createdAt,value
2023-04-15T00:02:15.963Z,40.70
2023-04-15T00:04:44.551Z,40.80
2023-04-15T00:07:12.692Z,40.70
2023-04-15T00:09:44.800Z,40.70
2023-04-15T00:12:13.343Z,40.70
2023-04-15T00:14:41.211Z,40.80
2023-04-15T00:17:09.162Z,40.70
2023-04-15T00:19:37.615Z,40.80
2023-04-15T00:22:05.376Z,40.80
2023-04-15T00:24:33.240Z,40.80
2023-04-15T00:27:00.938Z,40.70
2023-04-15T00:29:28.836Z,40.80
2023-04-15T00:31:59.812Z,40.90
2023-04-15T00:34:30.827Z,40.70
2023-04-15T00:36:58.531Z,40.70
2023-04-15T00:39:26.460Z,40.90
2023-04-15T00:41:54.939Z,40.90
2023-04-15T00:44:22.780Z,40.80
2023-04-15T00:46:54.168Z,40.70
2023-04-15T00:49:22.693Z,40.70
2023-04-15T00:51:50.459Z,40.80
2023-04-15T00:54:18.331Z,40.80
2023-04-15T00:56:48.408Z,40.80
2023-04-15T00:59:17.673Z,40.80
2023-04-15T01:01:47.169Z,40.80
2023-04-15T01:04:16.748Z,40.90
2023-04-15T01:06:44.669Z,40.70
2023-04-15T01:09:12.535Z,40.70
2023-04-15T01:11:40.413Z,40.80
2023-04-15T01:14:10.980Z,40.80
2023-04-15T01:16:39.975Z,40.80
2023-04-15T01:19:10.852Z,41.00
2023-04-15T01:21:39.820Z,40.90
2023-04-15T01:24:11.077Z,40.80
2023-04-15T01:26:39.679Z,40.70
2023-04-15T01:29:09.622Z,40.90
2023-04-15T01:31:37.836Z,41.00
2023-04-15T01:34:24.328Z,40.70
2023-04-15T01:37:14.058Z,40.90
2023-04-15T01:39:41.655Z,40.80
2023-04-15T01:42:09.344Z,40.90
2023-04-15T01:44:38.380Z,40.90
2023-04-15T01:47:07.649Z,40.80
2023-04-15T01:49:37.296Z,40.80
2023-04-15T01:52:06.492Z,40.80
2023-04-15T01:54:36.170Z,40.80
2023-04-15T01:57:05.657Z,40.80
2023-04-15T01:59:34.758Z,40.90
2023-04-15T02:02:04.569Z,40.90
2023-04-15T02:04:34.486Z,41.00
2023-04-15T02:07:03.780Z,40.90
2023-04-15T02:09:33.258Z,40.90
2023-04-15T02:12:02.449Z,40.90
2023-04-15T02:14:31.839Z,40.80
2023-04-15T02:17:07.370Z,40.90
2023-04-15T02:19:36.608Z,40.90
2023-04-15T02:22:07.690Z,40.90
2023-04-15T02:24:37.988Z,40.80
2023-04-15T02:27:07.002Z,40.90
2023-04-15T02:29:36.045Z,40.90
2023-04-15T02:32:05.516Z,40.90
2023-04-15T02:34:34.591Z,41.00
2023-04-15T02:37:04.040Z,41.00
2023-04-15T02:39:33.166Z,41.00
2023-04-15T02:42:02.732Z,40.90
2023-04-15T02:44:32.870Z,41.00
2023-04-15T02:47:06.118Z,40.90
2023-04-15T02:49:35.172Z,40.80
2023-04-15T02:52:04.399Z,40.90
2023-04-15T02:54:34.162Z,40.90
2023-04-15T02:57:06.241Z,40.90
2023-04-15T02:59:35.407Z,41.00
2023-04-15T03:02:04.410Z,40.90
2023-04-15T03:04:33.640Z,40.90
2023-04-15T03:07:02.762Z,40.90
2023-04-15T03:09:32.335Z,41.00
2023-04-15T03:12:03.337Z,41.10
2023-04-15T03:14:32.693Z,41.00
2023-04-15T03:17:01.975Z,40.90
2023-04-15T03:19:31.925Z,40.90
2023-04-15T03:22:01.229Z,41.10
2023-04-15T03:24:30.442Z,41.00
2023-04-15T03:27:01.300Z,40.90
2023-04-15T03:29:30.845Z,41.00
2023-04-15T03:31:59.926Z,41.00
2023-04-15T03:34:29.558Z,41.10
2023-04-15T03:36:59.645Z,41.00
2023-04-15T03:39:28.648Z,41.00
2023-04-15T03:41:57.982Z,41.00
2023-04-15T03:44:27.669Z,41.00
2023-04-15T03:46:56.767Z,41.00
2023-04-15T03:49:25.853Z,41.00
2023-04-15T03:51:54.825Z,41.10
2023-04-15T03:54:23.863Z,41.00
2023-04-15T03:56:52.898Z,41.10
2023-04-15T03:59:21.898Z,41.10
2023-04-15T04:01:51.127Z,41.30
2023-04-15T04:04:20.351Z,41.10
2023-04-15T04:06:49.390Z,41.10
2023-04-15T04:09:18.383Z,41.10
2023-04-15T04:11:47.416Z,41.10
2023-04-15T04:14:16.518Z,41.10
2023-04-15T04:16:46.030Z,41.10
2023-04-15T04:19:15.300Z,41.20
2023-04-15T04:21:44.401Z,41.10
2023-04-15T04:24:13.469Z,41.10
2023-04-15T04:26:42.559Z,41.20
2023-04-15T04:29:11.783Z,41.20
2023-04-15T04:31:41.224Z,41.10
2023-04-15T04:34:10.267Z,41.10
2023-04-15T04:36:39.306Z,41.20
2023-04-15T04:39:08.315Z,41.10
2023-04-15T04:41:37.322Z,41.10
2023-04-15T04:44:06.484Z,41.20
2023-04-15T04:46:35.731Z,41.20
2023-04-15T04:49:05.130Z,41.20
2023-04-15T04:51:34.250Z,41.20
2023-04-15T04:54:04.397Z,41.20
2023-04-15T04:56:34.808Z,41.20
2023-04-15T04:59:03.896Z,41.20
2023-04-15T05:01:33.057Z,41.30
2023-04-15T05:04:02.245Z,41.30
2023-04-15T05:06:31.638Z,41.20
2023-04-15T05:09:03.090Z,41.30
2023-04-15T05:11:33.280Z,41.30
2023-04-15T05:14:02.550Z,41.30
2023-04-15T05:16:33.014Z,41.20
2023-04-15T05:19:02.604Z,41.30
2023-04-15T05:21:32.266Z,41.30
2023-04-15T05:24:01.573Z,41.40
2023-04-15T05:26:30.735Z,41.40
2023-04-15T05:29:00.454Z,41.30
2023-04-15T05:31:29.814Z,41.40
2023-04-15T05:33:59.136Z,41.50
2023-04-15T05:36:31.496Z,41.40
2023-04-15T05:39:01.126Z,41.40
2023-04-15T05:41:30.807Z,41.40
2023-04-15T05:43:59.844Z,41.40
2023-04-15T05:46:29.134Z,41.40
2023-04-15T05:48:58.396Z,41.40
2023-04-15T05:51:27.957Z,41.40
2023-04-15T05:53:57.303Z,41.40
2023-04-15T05:56:27.185Z,41.40
2023-04-15T05:58:56.721Z,41.50
2023-04-15T06:01:26.188Z,41.40
2023-04-15T06:03:55.773Z,41.40
2023-04-15T06:06:25.483Z,41.40
2023-04-15T06:08:56.081Z,41.40
2023-04-15T06:11:26.942Z,41.50
2023-04-15T06:13:56.784Z,41.40
2023-04-15T06:16:26.443Z,41.60
2023-04-15T06:18:55.790Z,41.40
2023-04-15T06:21:25.044Z,41.50
2023-04-15T06:23:54.424Z,41.50
2023-04-15T06:26:23.596Z,41.50
2023-04-15T06:28:52.798Z,41.60
2023-04-15T06:31:22.509Z,41.50
2023-04-15T06:33:51.844Z,41.60
2023-04-15T06:36:21.300Z,41.60
2023-04-15T06:38:50.781Z,41.60
2023-04-15T06:41:20.615Z,41.60
2023-04-15T06:43:49.754Z,41.60
2023-04-15T06:46:19.181Z,41.60
2023-04-15T06:48:48.472Z,41.60
2023-04-15T06:51:17.794Z,41.50
2023-04-15T06:53:47.030Z,41.70
2023-04-15T06:56:16.578Z,41.70
2023-04-15T06:58:46.015Z,41.70
2023-04-15T07:01:15.179Z,41.80
2023-04-15T07:03:44.321Z,41.80
2023-04-15T07:06:13.512Z,41.70
2023-04-15T07:08:43.075Z,41.80
2023-04-15T07:11:12.444Z,41.70
2023-04-15T07:13:41.488Z,41.70
2023-04-15T07:16:10.693Z,41.80
2023-04-15T07:18:40.237Z,41.80
2023-04-15T07:21:09.937Z,41.90
2023-04-15T07:23:39.173Z,41.90
2023-04-15T07:26:09.358Z,41.90
2023-04-15T07:28:38.731Z,41.80
2023-04-15T07:31:07.995Z,41.90
2023-04-15T07:33:37.332Z,41.80
2023-04-15T07:36:06.796Z,41.90
2023-04-15T07:38:36.018Z,41.90
2023-04-15T07:41:05.505Z,42.10
2023-04-15T07:43:34.763Z,42.00
2023-04-15T07:46:04.240Z,41.90
2023-04-15T07:48:34.897Z,41.90
2023-04-15T07:51:05.118Z,42.10
2023-04-15T07:53:34.358Z,42.00
2023-04-15T07:56:03.757Z,41.90
2023-04-15T07:58:32.978Z,42.00
2023-04-15T08:01:02.226Z,42.10
2023-04-15T08:03:32.287Z,42.00
2023-04-15T08:06:01.924Z,42.20
2023-04-15T08:08:31.460Z,42.10
2023-04-15T08:11:00.842Z,42.10
2023-04-15T08:13:30.072Z,42.00
2023-04-15T08:16:23.652Z,42.10
2023-04-15T08:18:54.123Z,42.20
2023-04-15T08:21:23.999Z,42.20
2023-04-15T08:23:53.876Z,42.10
2023-04-15T08:26:23.430Z,42.20
2023-04-15T08:28:52.674Z,42.10
2023-04-15T08:31:22.580Z,42.10
2023-04-15T08:33:52.638Z,42.20
2023-04-15T08:36:22.229Z,42.00
2023-04-15T08:38:51.396Z,42.10
2023-04-15T08:41:25.460Z,42.30
2023-04-15T08:44:01.546Z,42.20
2023-04-15T08:46:35.016Z,42.10
2023-04-15T08:49:05.691Z,42.30
2023-04-15T08:51:35.438Z,42.30
2023-04-15T08:54:05.416Z,42.20
2023-04-15T08:56:35.811Z,42.20
2023-04-15T08:59:05.676Z,42.30
2023-04-15T09:01:35.951Z,42.20
2023-04-15T09:04:08.207Z,42.40
2023-04-15T09:06:39.820Z,42.30
2023-04-15T09:09:09.042Z,42.40
2023-04-15T09:11:38.319Z,42.20
2023-04-15T09:14:07.947Z,42.40
2023-04-15T09:16:56.957Z,42.50
2023-04-15T09:19:26.621Z,42.40
2023-04-15T09:21:59.130Z,42.40
2023-04-15T09:24:41.046Z,42.40
2023-04-15T09:27:10.394Z,42.50
2023-04-15T09:29:42.353Z,42.40
2023-04-15T09:32:16.133Z,42.40
2023-04-15T09:34:46.113Z,42.60
2023-04-15T09:37:31.811Z,42.40
2023-04-15T09:40:01.886Z,42.60
2023-04-15T09:42:31.224Z,42.70
2023-04-15T09:45:12.240Z,42.50
2023-04-15T09:47:41.701Z,42.60
2023-04-15T09:50:11.016Z,42.50
2023-04-15T09:52:44.059Z,42.70
2023-04-15T09:55:14.814Z,42.60
2023-04-15T09:57:50.072Z,42.70
2023-04-15T10:00:19.399Z,42.60
2023-04-15T10:02:50.092Z,42.70
2023-04-15T10:05:19.955Z,42.80
2023-04-15T10:07:50.076Z,42.60
2023-04-15T10:10:19.923Z,42.70
2023-04-15T10:12:51.274Z,42.80
2023-04-15T10:15:22.298Z,42.80
2023-04-15T10:17:53.838Z,42.80
2023-04-15T10:20:25.778Z,42.80
2023-04-15T10:22:55.732Z,42.80
2023-04-15T10:25:27.157Z,42.90
2023-04-15T10:27:57.334Z,42.90
2023-04-15T10:30:26.787Z,42.80
2023-04-15T10:32:57.612Z,42.90
2023-04-15T10:35:27.575Z,42.90
2023-04-15T10:37:56.796Z,42.80
2023-04-15T10:40:34.791Z,42.90
2023-04-15T10:43:04.479Z,42.90
2023-04-15T10:45:37.703Z,43.00
2023-04-15T10:48:09.348Z,43.00
2023-04-15T10:50:39.585Z,43.00
2023-04-15T10:53:11.292Z,43.00
2023-04-15T10:55:40.855Z,42.90
2023-04-15T10:58:10.587Z,42.90
2023-04-15T11:00:40.121Z,43.00
2023-04-15T11:03:10.897Z,43.00
2023-04-15T11:05:43.522Z,43.00
2023-04-15T11:08:14.056Z,43.10
2023-04-15T11:10:43.454Z,43.00
2023-04-15T11:13:12.688Z,43.20
2023-04-15T11:15:46.907Z,43.00
2023-04-15T11:18:28.753Z,43.10
2023-04-15T11:21:03.775Z,43.00
2023-04-15T11:23:34.316Z,43.10
2023-04-15T11:26:15.110Z,43.00
2023-04-15T11:28:45.690Z,43.10
2023-04-15T11:31:20.182Z,43.20
2023-04-15T11:33:59.240Z,43.10
2023-04-15T11:36:32.256Z,43.10
2023-04-15T11:39:01.670Z,43.00
2023-04-15T11:41:31.052Z,43.10
2023-04-15T11:44:00.476Z,43.20
2023-04-15T11:46:32.038Z,43.10
2023-04-15T11:49:01.914Z,43.20
2023-04-15T11:51:35.133Z,43.10
2023-04-15T11:54:04.184Z,43.10
2023-04-15T11:56:32.578Z,43.10
2023-04-15T11:59:00.605Z,43.10
2023-04-15T12:01:36.610Z,43.10
2023-04-15T12:04:15.990Z,43.20
2023-04-15T12:06:44.745Z,43.10
2023-04-15T12:09:16.915Z,43.10
2023-04-15T12:11:53.151Z,43.10
2023-04-15T12:14:32.142Z,43.10
2023-04-15T12:17:07.474Z,43.10
2023-04-15T12:19:37.974Z,43.10
2023-04-15T12:22:11.051Z,43.00
2023-04-15T12:24:39.554Z,43.10
2023-04-15T12:27:10.029Z,43.20
2023-04-15T12:29:39.254Z,43.10
2023-04-15T12:32:09.401Z,43.20
2023-04-15T12:34:42.761Z,43.20
2023-04-15T12:37:13.506Z,43.20
2023-04-15T12:39:43.758Z,43.20
2023-04-15T12:42:12.092Z,43.30
2023-04-15T12:44:40.305Z,43.30
2023-04-15T12:47:09.869Z,43.20
2023-04-15T12:49:38.004Z,43.30
2023-04-15T12:52:05.957Z,43.20
2023-04-15T12:54:34.750Z,43.20
2023-04-15T12:57:05.928Z,43.30
2023-04-15T12:59:35.309Z,43.30
2023-04-15T13:02:04.715Z,43.30
2023-04-15T13:04:33.105Z,43.30
2023-04-15T13:07:02.311Z,43.30
2023-04-15T13:09:31.187Z,43.30
2023-04-15T13:11:59.382Z,43.30
2023-04-15T13:14:27.283Z,43.20
2023-04-15T13:16:55.193Z,43.30
2023-04-15T13:19:23.128Z,43.30
2023-04-15T13:21:51.236Z,43.40
2023-04-15T13:24:19.095Z,43.20
2023-04-15T13:26:48.522Z,43.30
2023-04-15T13:29:17.536Z,43.40
2023-04-15T13:31:45.451Z,43.40
2023-04-15T13:34:13.379Z,43.40
2023-04-15T13:36:41.290Z,43.40
2023-04-15T13:39:09.539Z,43.40
2023-04-15T13:41:37.693Z,43.40
2023-04-15T13:44:06.527Z,43.30
2023-04-15T13:46:34.630Z,43.40
2023-04-15T13:49:02.590Z,43.40
2023-04-15T13:51:31.169Z,43.30
2023-04-15T13:53:59.172Z,43.30
2023-04-15T13:56:27.432Z,43.40
2023-04-15T13:58:59.039Z,43.30
2023-04-15T14:01:27.296Z,43.30
2023-04-15T14:03:55.848Z,43.40
2023-04-15T14:06:23.837Z,43.50
2023-04-15T14:08:51.790Z,43.40
2023-04-15T14:11:19.680Z,43.40
2023-04-15T14:13:47.536Z,43.40
2023-04-15T14:16:15.397Z,43.50
2023-04-15T14:18:44.714Z,43.40
2023-04-15T14:21:12.592Z,43.40
2023-04-15T14:23:40.924Z,43.40
2023-04-15T14:26:08.805Z,43.40
2023-04-15T14:28:38.701Z,43.40
2023-04-15T14:31:06.702Z,43.40
2023-04-15T14:33:34.730Z,43.40
2023-04-15T14:36:02.991Z,43.50
2023-04-15T14:38:31.720Z,43.50
2023-04-15T14:40:59.574Z,43.50
2023-04-15T14:43:27.492Z,43.40
2023-04-15T14:45:55.975Z,43.50
2023-04-15T14:48:24.007Z,43.50
2023-04-15T14:50:53.410Z,43.40
2023-04-15T14:53:21.544Z,43.60
2023-04-15T14:55:49.556Z,43.30
2023-04-15T14:58:17.436Z,43.50
2023-04-15T15:00:45.615Z,43.60
2023-04-15T15:03:14.136Z,43.40
2023-04-15T15:05:44.233Z,43.40
2023-04-15T15:08:13.024Z,43.40
2023-04-15T15:10:48.476Z,43.40
2023-04-15T15:13:18.662Z,43.40
2023-04-15T15:15:49.548Z,43.50
2023-04-15T15:18:19.323Z,43.50
2023-04-15T15:20:48.055Z,43.40
2023-04-15T15:23:16.267Z,43.50
2023-04-15T15:25:45.939Z,43.40
2023-04-15T15:28:13.919Z,43.50
2023-04-15T15:30:41.940Z,43.50
2023-04-15T15:33:09.912Z,43.50
2023-04-15T15:35:38.049Z,43.60
2023-04-15T15:38:06.474Z,43.50
2023-04-15T15:40:34.500Z,43.50
2023-04-15T15:43:02.430Z,43.50
2023-04-15T15:45:30.752Z,43.40
2023-04-15T15:47:59.501Z,43.60
2023-04-15T15:50:27.520Z,43.60
2023-04-15T15:52:55.620Z,43.50
2023-04-15T15:55:25.416Z,43.50
2023-04-15T15:57:54.385Z,43.60
2023-04-15T16:00:23.415Z,43.60
2023-04-15T16:03:05.254Z,43.50
2023-04-15T16:05:35.653Z,43.60
2023-04-15T16:08:03.736Z,43.60
2023-04-15T16:10:31.676Z,43.60
2023-04-15T16:12:59.726Z,43.60
2023-04-15T16:15:27.630Z,43.60
2023-04-15T16:17:55.563Z,43.50
2023-04-15T16:20:23.825Z,43.50
2023-04-15T16:22:51.806Z,43.50
2023-04-15T16:25:20.176Z,43.50
2023-04-15T16:27:59.432Z,43.50
2023-04-15T16:30:29.148Z,43.50
2023-04-15T16:32:57.865Z,43.40
2023-04-15T16:35:25.990Z,43.40
2023-04-15T16:37:53.912Z,43.50
2023-04-15T16:40:21.814Z,43.50
2023-04-15T16:42:50.793Z,43.50
2023-04-15T16:45:19.166Z,43.50
2023-04-15T16:47:47.103Z,43.50
2023-04-15T16:50:15.067Z,43.40
2023-04-15T16:52:43.091Z,43.50
2023-04-15T16:55:10.990Z,43.30
2023-04-15T16:58:03.052Z,43.30
2023-04-15T17:00:27.282Z,43.40
2023-04-15T17:02:58.950Z,43.50
2023-04-15T17:05:27.780Z,43.50
2023-04-15T17:07:56.052Z,43.40
2023-04-15T17:10:24.092Z,43.40
2023-04-15T17:12:52.344Z,43.40
2023-04-15T17:15:20.843Z,43.50
2023-04-15T17:17:54.129Z,43.40
2023-04-15T17:20:22.419Z,43.50
2023-04-15T17:22:50.638Z,43.40
2023-04-15T17:25:21.572Z,43.40
2023-04-15T17:27:51.777Z,43.40
2023-04-15T17:30:24.673Z,43.40
2023-04-15T17:32:52.622Z,43.40
2023-04-15T17:35:41.055Z,43.40
2023-04-15T17:38:28.795Z,43.40
2023-04-15T17:40:56.743Z,43.40
2023-04-15T17:43:44.529Z,43.40
2023-04-15T17:46:32.380Z,43.40
2023-04-15T17:49:20.196Z,43.50
2023-04-15T17:52:07.976Z,43.50
2023-04-15T17:54:55.986Z,43.30
2023-04-15T17:57:46.353Z,43.30
2023-04-15T18:00:34.111Z,43.40
2023-04-15T18:03:22.341Z,43.40
2023-04-15T18:06:11.566Z,43.40
2023-04-15T18:08:59.414Z,43.40
2023-04-15T18:11:48.534Z,43.30
2023-04-15T18:14:36.738Z,43.40
2023-04-15T18:17:24.696Z,43.30
2023-04-15T18:20:13.053Z,43.30
2023-04-15T18:22:40.913Z,43.30
2023-04-15T18:25:09.383Z,43.40
2023-04-15T18:27:39.543Z,43.30
2023-04-15T18:30:12.294Z,43.40
2023-04-15T18:32:41.176Z,43.40
2023-04-15T18:35:09.495Z,43.30
2023-04-15T18:37:37.438Z,43.30
2023-04-15T18:40:06.827Z,43.40
2023-04-15T18:42:34.716Z,43.30
2023-04-15T18:45:02.608Z,43.40
2023-04-15T18:47:30.688Z,43.30
2023-04-15T18:49:58.617Z,43.20
2023-04-15T18:52:26.523Z,43.40
2023-04-15T18:54:54.437Z,43.40
2023-04-15T18:57:25.975Z,43.40
2023-04-15T18:59:59.239Z,43.30
2023-04-15T19:02:27.281Z,43.30
2023-04-15T19:04:55.429Z,43.30
2023-04-15T19:07:23.404Z,43.40
2023-04-15T19:09:51.209Z,43.30
2023-04-15T19:12:19.149Z,43.50
2023-04-15T19:14:47.098Z,43.30
2023-04-15T19:17:15.306Z,43.40
2023-04-15T19:19:43.807Z,43.40
2023-04-15T19:22:11.555Z,43.30
2023-04-15T19:24:40.210Z,43.40
2023-04-15T19:27:08.148Z,43.30
2023-04-15T19:29:36.167Z,43.30
2023-04-15T19:32:04.247Z,43.30
2023-04-15T19:34:32.098Z,43.40
2023-04-15T19:37:00.136Z,43.40
2023-04-15T19:39:28.102Z,43.30
2023-04-15T19:41:56.067Z,43.30
2023-04-15T19:44:23.874Z,43.30
2023-04-15T19:46:53.376Z,43.40
2023-04-15T19:49:21.638Z,43.30
2023-04-15T19:51:52.792Z,43.30
2023-04-15T19:54:21.186Z,43.30
2023-04-15T19:56:49.318Z,43.30
2023-04-15T19:59:17.164Z,43.30
2023-04-15T20:01:45.138Z,43.20
2023-04-15T20:04:13.382Z,43.30
2023-04-15T20:06:41.470Z,43.30
2023-04-15T20:09:11.345Z,43.30
2023-04-15T20:12:05.687Z,43.40
2023-04-15T20:14:27.540Z,43.20
2023-04-15T20:16:55.699Z,43.30
2023-04-15T20:19:23.613Z,43.40
2023-04-15T20:21:52.708Z,43.30
2023-04-15T20:24:21.643Z,43.30
2023-04-15T20:26:49.545Z,43.30
2023-04-15T20:29:17.414Z,43.30
2023-04-15T20:31:45.385Z,43.30
2023-04-15T20:34:13.294Z,43.30
2023-04-15T20:36:41.505Z,43.30
2023-04-15T20:39:09.319Z,43.40
2023-04-15T20:41:37.212Z,43.30
2023-04-15T20:44:05.114Z,43.30
2023-04-15T20:46:33.046Z,43.30
2023-04-15T20:49:01.335Z,43.30
2023-04-15T20:51:33.199Z,43.20
2023-04-15T20:54:01.015Z,43.40
2023-04-15T20:56:28.899Z,43.30
2023-04-15T20:58:56.741Z,43.30
2023-04-15T21:01:24.787Z,43.30
2023-04-15T21:03:52.739Z,43.30
2023-04-15T21:06:20.699Z,43.30
2023-04-15T21:08:48.641Z,43.30
2023-04-15T21:11:28.354Z,43.30
2023-04-15T21:14:08.092Z,43.30
2023-04-15T21:16:35.932Z,43.30
2023-04-15T21:19:04.112Z,43.30
2023-04-15T21:21:32.447Z,43.30
2023-04-15T21:24:00.467Z,43.30
2023-04-15T21:26:28.629Z,43.30
2023-04-15T21:28:56.819Z,43.20
2023-04-15T21:31:24.680Z,43.30
2023-04-15T21:33:52.899Z,43.30
2023-04-15T21:36:20.893Z,43.30
2023-04-15T21:38:48.908Z,43.30
2023-04-15T21:41:16.776Z,43.30
2023-04-15T21:43:44.575Z,43.30
2023-04-15T21:46:23.146Z,43.30
2023-04-15T21:48:56.240Z,43.30
2023-04-15T21:51:24.111Z,43.30
2023-04-15T21:53:52.752Z,43.30
2023-04-15T21:56:23.188Z,43.30
2023-04-15T21:58:51.360Z,43.30
2023-04-15T22:01:19.290Z,43.30
2023-04-15T22:03:47.201Z,43.30
2023-04-15T22:06:15.058Z,43.20
2023-04-15T22:08:55.285Z,43.30
2023-04-15T22:11:27.952Z,43.30
2023-04-15T22:13:57.435Z,43.30
2023-04-15T22:16:26.460Z,43.30
2023-04-15T22:18:54.980Z,43.30
2023-04-15T22:21:23.080Z,43.30
2023-04-15T22:23:51.705Z,43.30
2023-04-15T22:26:19.523Z,43.30
2023-04-15T22:28:47.298Z,43.30
2023-04-15T22:31:17.887Z,43.30
2023-04-15T22:33:45.652Z,43.40
2023-04-15T22:36:13.781Z,43.30
2023-04-15T22:38:41.538Z,43.30
2023-04-15T22:41:09.898Z,43.30
2023-04-15T22:43:37.716Z,43.40
2023-04-15T22:46:05.625Z,43.30
2023-04-15T22:48:34.047Z,43.30
2023-04-15T22:51:03.852Z,43.20
2023-04-15T22:53:31.647Z,43.30
2023-04-15T22:55:59.398Z,43.20
2023-04-15T22:58:27.244Z,43.30
2023-04-15T23:00:55.087Z,43.30
2023-04-15T23:03:23.152Z,43.30
2023-04-15T23:05:51.075Z,43.30
2023-04-15T23:08:18.958Z,43.30
2023-04-15T23:10:46.910Z,43.30
2023-04-15T23:13:14.686Z,43.30
2023-04-15T23:15:42.396Z,43.40
2023-04-15T23:18:10.212Z,43.30
2023-04-15T23:20:38.006Z,43.30
2023-04-15T23:23:08.797Z,43.30
2023-04-15T23:25:36.995Z,43.30
2023-04-15T23:28:04.867Z,43.30
2023-04-15T23:30:32.610Z,43.30
2023-04-15T23:33:00.412Z,43.30
2023-04-15T23:35:28.192Z,43.30
2023-04-15T23:37:56.235Z,43.30
2023-04-15T23:40:24.021Z,43.30
2023-04-15T23:42:52.013Z,43.30
2023-04-15T23:45:19.737Z,43.30
2023-04-15T23:47:47.500Z,43.30
2023-04-15T23:50:15.378Z,43.30
2023-04-15T23:52:43.115Z,43.30
2023-04-15T23:55:11.168Z,43.30
2023-04-15T23:57:38.925Z,43.30
