createdAt,value
2018-11-29T00:01:24.680Z,4.10
2018-11-29T00:03:53.986Z,4.10
2018-11-29T00:06:23.443Z,4.10
2018-11-29T00:08:54.397Z,4.10
2018-11-29T00:11:24.326Z,4.10
2018-11-29T00:13:57.907Z,4.10
2018-11-29T00:16:27.702Z,4.10
2018-11-29T00:18:56.785Z,4.00
2018-11-29T00:21:26.791Z,4.10
2018-11-29T00:23:56.177Z,4.20
2018-11-29T00:26:26.087Z,4.30
2018-11-29T00:28:55.434Z,4.20
2018-11-29T00:31:25.773Z,4.20
2018-11-29T00:33:55.594Z,4.20
2018-11-29T00:36:26.207Z,4.20
2018-11-29T00:38:55.791Z,4.10
2018-11-29T00:41:25.446Z,4.10
2018-11-29T00:43:55.547Z,4.10
2018-11-29T00:46:24.633Z,4.10
2018-11-29T00:48:53.718Z,4.20
2018-11-29T00:51:23.502Z,4.20
2018-11-29T00:53:52.590Z,4.20
2018-11-29T00:56:21.728Z,4.20
2018-11-29T00:58:52.072Z,4.40
2018-11-29T01:01:21.175Z,4.30
2018-11-29T01:03:50.312Z,4.40
2018-11-29T01:06:19.396Z,4.40
2018-11-29T01:08:49.286Z,4.40
2018-11-29T01:11:19.713Z,4.50
2018-11-29T01:13:49.148Z,4.50
2018-11-29T01:16:18.685Z,4.50
2018-11-29T01:18:47.915Z,4.60
2018-11-29T01:21:18.194Z,4.60
2018-11-29T01:23:47.266Z,4.50
2018-11-29T01:26:17.258Z,4.50
2018-11-29T01:28:46.764Z,4.40
2018-11-29T01:31:19.811Z,4.10
2018-11-29T01:33:49.309Z,4.00
2018-11-29T01:36:19.951Z,3.80
2018-11-29T01:38:49.432Z,3.70
2018-11-29T01:41:19.408Z,3.80
2018-11-29T01:43:50.438Z,3.80
2018-11-29T01:46:20.502Z,3.40
2018-11-29T01:48:50.457Z,3.90
2018-11-29T01:51:21.711Z,3.90
2018-11-29T01:53:52.182Z,4.00
2018-11-29T01:56:21.414Z,4.10
2018-11-29T01:58:51.197Z,4.20
2018-11-29T02:01:21.274Z,4.20
2018-11-29T02:03:51.071Z,4.20
2018-11-29T02:06:21.144Z,4.30
2018-11-29T02:08:50.416Z,4.30
2018-11-29T02:11:19.775Z,4.30
2018-11-29T02:13:49.010Z,4.30
2018-11-29T02:16:18.306Z,4.20
2018-11-29T02:18:49.106Z,4.10
2018-11-29T02:21:22.052Z,4.10
2018-11-29T02:23:51.454Z,4.00
2018-11-29T02:26:21.147Z,4.00
2018-11-29T02:28:50.635Z,4.00
2018-11-29T02:31:21.138Z,4.10
2018-11-29T02:33:51.650Z,4.10
2018-11-29T02:36:20.849Z,4.10
2018-11-29T02:38:50.401Z,4.20
2018-11-29T02:41:20.022Z,4.20
2018-11-29T02:43:49.353Z,4.20
2018-11-29T02:46:18.837Z,4.20
2018-11-29T02:48:48.042Z,4.30
2018-11-29T02:51:17.380Z,4.20
2018-11-29T02:53:46.638Z,4.10
2018-11-29T02:56:16.588Z,4.10
2018-11-29T02:58:45.968Z,4.10
2018-11-29T03:01:16.570Z,4.00
2018-11-29T03:03:46.042Z,4.00
2018-11-29T03:06:16.267Z,3.90
2018-11-29T03:08:45.709Z,4.00
2018-11-29T03:11:15.939Z,4.00
2018-11-29T03:13:45.161Z,4.00
2018-11-29T03:16:16.226Z,4.00
2018-11-29T03:18:45.786Z,4.00
2018-11-29T03:21:16.678Z,4.00
2018-11-29T03:23:45.930Z,4.00
2018-11-29T03:26:15.734Z,4.10
2018-11-29T03:28:44.969Z,4.00
2018-11-29T03:31:16.653Z,4.00
2018-11-29T03:33:46.404Z,3.90
2018-11-29T03:36:16.599Z,3.90
2018-11-29T03:38:45.827Z,3.70
2018-11-29T03:41:16.889Z,3.60
2018-11-29T03:43:46.716Z,3.50
2018-11-29T03:46:16.690Z,3.40
2018-11-29T03:48:47.521Z,3.40
2018-11-29T03:51:20.681Z,3.30
2018-11-29T03:53:50.627Z,3.40
2018-11-29T03:56:20.380Z,3.40
2018-11-29T03:58:49.832Z,3.40
2018-11-29T04:01:20.297Z,3.40
2018-11-29T04:03:50.254Z,3.40
2018-11-29T04:06:19.367Z,3.50
2018-11-29T04:08:48.855Z,3.40
2018-11-29T04:11:19.894Z,3.30
2018-11-29T04:13:49.405Z,3.30
2018-11-29T04:16:20.908Z,3.30
2018-11-29T04:18:53.599Z,3.20
2018-11-29T04:21:24.312Z,3.20
2018-11-29T04:23:58.142Z,3.30
2018-11-29T04:26:27.988Z,3.30
2018-11-29T04:28:57.752Z,3.40
2018-11-29T04:31:27.448Z,3.40
2018-11-29T04:33:56.682Z,3.40
2018-11-29T04:36:25.928Z,3.40
2018-11-29T04:38:55.274Z,3.30
2018-11-29T04:41:25.698Z,3.20
2018-11-29T04:43:55.209Z,3.10
2018-11-29T04:46:42.467Z,3.10
2018-11-29T04:49:11.761Z,3.00
2018-11-29T04:51:41.391Z,3.00
2018-11-29T04:54:11.729Z,3.00
2018-11-29T04:56:41.919Z,2.90
2018-11-29T04:59:11.176Z,2.90
2018-11-29T05:01:40.878Z,2.90
2018-11-29T05:04:10.816Z,2.90
2018-11-29T05:06:40.053Z,3.00
2018-11-29T05:09:10.060Z,3.00
2018-11-29T05:11:39.374Z,3.00
2018-11-29T05:14:08.661Z,3.00
2018-11-29T05:16:37.961Z,3.00
2018-11-29T05:19:08.268Z,3.10
2018-11-29T05:21:38.213Z,3.20
2018-11-29T05:24:08.178Z,3.20
2018-11-29T05:26:37.685Z,3.10
2018-11-29T05:29:06.929Z,3.10
2018-11-29T05:31:36.231Z,3.00
2018-11-29T05:34:06.112Z,3.00
2018-11-29T05:36:36.202Z,3.00
2018-11-29T05:39:06.978Z,3.00
2018-11-29T05:41:36.826Z,3.00
2018-11-29T05:44:06.252Z,2.90
2018-11-29T05:46:35.716Z,2.90
2018-11-29T05:49:06.258Z,2.90
2018-11-29T05:51:37.666Z,2.90
2018-11-29T05:54:07.591Z,2.80
2018-11-29T05:56:37.280Z,2.80
2018-11-29T05:59:09.570Z,2.60
2018-11-29T06:01:42.252Z,2.50
2018-11-29T06:04:11.741Z,2.30
2018-11-29T06:06:41.200Z,2.30
2018-11-29T06:09:10.899Z,2.30
2018-11-29T06:11:40.375Z,2.30
2018-11-29T06:14:09.991Z,2.30
2018-11-29T06:16:39.234Z,2.20
2018-11-29T06:19:09.147Z,2.20
2018-11-29T06:21:42.549Z,2.30
2018-11-29T06:24:13.680Z,2.30
2018-11-29T06:26:42.026Z,2.30
2018-11-29T06:29:13.165Z,2.20
2018-11-29T06:31:43.517Z,2.10
2018-11-29T06:34:13.868Z,1.90
2018-11-29T06:36:43.101Z,1.80
2018-11-29T06:39:12.343Z,1.70
2018-11-29T06:41:42.750Z,1.70
2018-11-29T06:44:12.068Z,1.70
2018-11-29T06:46:42.214Z,1.70
2018-11-29T06:49:11.448Z,1.70
2018-11-29T06:51:42.714Z,1.70
2018-11-29T06:54:11.972Z,1.80
2018-11-29T06:56:41.234Z,1.90
2018-11-29T06:59:10.451Z,1.90
2018-11-29T07:01:40.091Z,1.90
2018-11-29T07:04:09.558Z,1.90
2018-11-29T07:06:38.791Z,1.90
2018-11-29T07:09:09.054Z,2.00
2018-11-29T07:11:39.522Z,2.00
2018-11-29T07:14:08.879Z,1.90
2018-11-29T07:16:38.201Z,1.90
2018-11-29T07:19:08.534Z,1.80
2018-11-29T07:21:55.848Z,1.70
2018-11-29T07:24:26.326Z,1.70
2018-11-29T07:26:56.693Z,1.60
2018-11-29T07:29:26.924Z,1.60
2018-11-29T07:31:56.214Z,1.60
2018-11-29T07:34:27.052Z,1.70
2018-11-29T07:36:56.274Z,1.80
2018-11-29T07:39:27.292Z,1.90
2018-11-29T07:41:56.974Z,1.90
2018-11-29T07:44:27.102Z,2.00
2018-11-29T07:46:56.318Z,2.10
2018-11-29T07:49:27.747Z,2.20
2018-11-29T07:51:58.435Z,2.30
2018-11-29T07:54:29.040Z,2.40
2018-11-29T07:56:58.254Z,2.60
2018-11-29T07:59:28.640Z,2.60
2018-11-29T08:01:58.284Z,2.70
2018-11-29T08:04:28.867Z,2.90
2018-11-29T08:06:58.377Z,2.90
2018-11-29T08:09:30.654Z,3.00
2018-11-29T08:12:00.176Z,3.10
2018-11-29T08:14:29.389Z,3.30
2018-11-29T08:16:58.604Z,3.40
2018-11-29T08:19:29.422Z,3.50
2018-11-29T08:21:58.858Z,3.70
2018-11-29T08:24:29.230Z,3.70
2018-11-29T08:26:58.454Z,3.70
2018-11-29T08:29:34.859Z,3.70
2018-11-29T08:31:59.610Z,3.60
2018-11-29T08:34:29.838Z,3.70
2018-11-29T08:36:59.348Z,3.80
2018-11-29T08:39:29.733Z,4.00
2018-11-29T08:41:59.052Z,4.10
2018-11-29T08:44:30.160Z,4.30
2018-11-29T08:46:59.662Z,4.30
2018-11-29T08:49:29.931Z,4.40
2018-11-29T08:52:00.744Z,4.40
2018-11-29T08:54:30.054Z,4.60
2018-11-29T08:56:59.317Z,4.60
2018-11-29T08:59:29.980Z,4.70
2018-11-29T09:02:02.547Z,4.80
2018-11-29T09:04:31.765Z,4.90
2018-11-29T09:07:01.727Z,5.00
2018-11-29T09:09:31.919Z,5.10
2018-11-29T09:12:02.541Z,5.30
2018-11-29T09:14:32.322Z,5.40
2018-11-29T09:17:02.558Z,5.40
2018-11-29T09:19:31.817Z,5.40
2018-11-29T09:22:01.937Z,5.50
2018-11-29T09:24:31.123Z,5.60
2018-11-29T09:27:02.079Z,5.70
2018-11-29T09:29:31.300Z,5.80
2018-11-29T09:32:01.010Z,5.90
2018-11-29T09:34:31.637Z,6.00
2018-11-29T09:37:01.663Z,6.00
2018-11-29T09:39:31.729Z,6.00
2018-11-29T09:42:03.013Z,6.10
2018-11-29T09:44:32.154Z,6.30
2018-11-29T09:47:02.169Z,6.50
2018-11-29T09:49:31.936Z,6.70
2018-11-29T09:52:03.417Z,6.90
2018-11-29T09:54:33.112Z,7.10
2018-11-29T09:57:02.839Z,7.30
2018-11-29T09:59:32.103Z,7.40
2018-11-29T10:02:03.645Z,7.60
2018-11-29T10:04:32.888Z,7.80
2018-11-29T10:07:04.084Z,7.90
2018-11-29T10:09:33.275Z,8.00
2018-11-29T10:12:05.132Z,8.10
2018-11-29T10:14:36.061Z,8.10
2018-11-29T10:17:05.830Z,8.20
2018-11-29T10:19:35.319Z,8.20
2018-11-29T10:22:05.741Z,8.20
2018-11-29T10:24:34.941Z,8.20
2018-11-29T10:27:05.035Z,8.20
2018-11-29T10:29:34.278Z,8.30
2018-11-29T10:32:05.731Z,8.30
2018-11-29T10:34:34.945Z,8.30
2018-11-29T10:37:04.180Z,8.30
2018-11-29T10:39:33.383Z,8.30
2018-11-29T10:42:07.610Z,8.40
2018-11-29T10:44:36.843Z,8.50
2018-11-29T10:47:06.569Z,8.50
2018-11-29T10:49:35.772Z,8.70
2018-11-29T10:52:05.147Z,8.70
2018-11-29T10:54:34.465Z,8.90
2018-11-29T10:57:03.794Z,8.90
2018-11-29T10:59:35.249Z,9.10
2018-11-29T11:02:11.330Z,9.20
2018-11-29T11:04:40.752Z,9.40
2018-11-29T11:07:10.912Z,9.60
2018-11-29T11:09:40.175Z,9.70
2018-11-29T11:12:09.572Z,9.90
2018-11-29T11:14:38.815Z,10.00
2018-11-29T11:17:08.096Z,10.10
2018-11-29T11:19:37.293Z,10.30
2018-11-29T11:22:08.656Z,10.40
2018-11-29T11:24:37.933Z,10.30
2018-11-29T11:27:07.328Z,10.30
2018-11-29T11:29:36.552Z,10.40
2018-11-29T11:32:11.631Z,10.50
2018-11-29T11:34:42.866Z,10.60
2018-11-29T11:37:12.051Z,10.60
2018-11-29T11:39:41.769Z,10.50
2018-11-29T11:42:11.009Z,10.30
2018-11-29T11:44:41.041Z,10.20
2018-11-29T11:47:12.663Z,10.20
2018-11-29T11:49:41.846Z,10.30
2018-11-29T11:52:17.955Z,10.30
2018-11-29T11:54:48.030Z,10.30
2018-11-29T11:57:22.195Z,10.20
2018-11-29T11:59:51.455Z,10.30
2018-11-29T12:02:27.403Z,10.50
2018-11-29T12:04:53.044Z,10.60
2018-11-29T12:07:24.609Z,10.80
2018-11-29T12:09:54.062Z,10.80
2018-11-29T12:12:23.459Z,10.90
2018-11-29T12:14:56.672Z,11.00
2018-11-29T12:17:27.849Z,11.10
2018-11-29T12:19:57.361Z,11.10
2018-11-29T12:22:27.073Z,11.20
2018-11-29T12:24:57.324Z,11.20
2018-11-29T12:27:26.712Z,11.20
2018-11-29T12:29:56.309Z,11.20
2018-11-29T12:32:27.752Z,11.20
2018-11-29T12:34:57.861Z,11.20
2018-11-29T12:37:27.569Z,11.20
2018-11-29T12:39:58.439Z,11.10
2018-11-29T12:42:28.710Z,11.10
2018-11-29T12:44:59.264Z,11.20
2018-11-29T12:47:29.617Z,11.20
2018-11-29T12:49:58.986Z,11.30
2018-11-29T12:52:30.103Z,11.40
2018-11-29T12:54:59.398Z,11.30
2018-11-29T12:57:29.457Z,11.10
2018-11-29T12:59:59.429Z,10.80
2018-11-29T13:02:30.624Z,10.70
2018-11-29T13:04:59.988Z,10.60
2018-11-29T13:07:29.272Z,10.70
2018-11-29T13:09:59.733Z,10.80
2018-11-29T13:12:29.217Z,10.80
2018-11-29T13:14:59.298Z,10.80
2018-11-29T13:17:29.213Z,10.80
2018-11-29T13:19:59.852Z,10.80
2018-11-29T13:22:29.651Z,10.90
2018-11-29T13:25:00.286Z,10.90
2018-11-29T13:27:29.658Z,10.90
2018-11-29T13:30:02.583Z,11.00
2018-11-29T13:32:33.026Z,11.00
2018-11-29T13:35:02.641Z,11.00
2018-11-29T13:37:32.133Z,11.00
2018-11-29T13:40:03.213Z,10.90
2018-11-29T13:42:33.832Z,10.90
2018-11-29T13:45:04.762Z,10.80
2018-11-29T13:47:34.185Z,10.80
2018-11-29T13:50:04.268Z,10.70
2018-11-29T13:52:39.002Z,10.60
2018-11-29T13:55:09.840Z,10.60
2018-11-29T13:57:41.035Z,10.60
2018-11-29T14:00:16.609Z,10.50
2018-11-29T14:02:47.332Z,10.40
2018-11-29T14:05:16.931Z,10.40
2018-11-29T14:07:51.852Z,10.30
2018-11-29T14:10:22.544Z,10.20
2018-11-29T14:12:53.754Z,10.10
2018-11-29T14:15:25.363Z,10.10
2018-11-29T14:17:54.601Z,10.00
2018-11-29T14:20:24.950Z,10.00
2018-11-29T14:22:57.951Z,9.90
2018-11-29T14:25:27.655Z,10.00
2018-11-29T14:27:58.033Z,9.90
2018-11-29T14:30:29.660Z,9.90
2018-11-29T14:33:01.214Z,9.90
2018-11-29T14:35:32.297Z,9.90
2018-11-29T14:38:01.899Z,9.80
2018-11-29T14:40:34.161Z,9.70
2018-11-29T14:43:03.469Z,9.70
2018-11-29T14:45:34.158Z,9.70
2018-11-29T14:48:04.002Z,9.60
2018-11-29T14:50:47.589Z,9.60
2018-11-29T14:53:18.502Z,9.50
2018-11-29T14:55:47.739Z,9.50
2018-11-29T14:58:19.789Z,9.40
2018-11-29T15:00:48.455Z,9.40
2018-11-29T15:03:21.058Z,9.40
2018-11-29T15:05:50.891Z,9.30
2018-11-29T15:08:20.713Z,9.30
2018-11-29T15:10:50.182Z,9.30
2018-11-29T15:13:20.166Z,9.20
2018-11-29T15:15:49.768Z,9.20
2018-11-29T15:18:20.996Z,9.10
2018-11-29T15:20:51.287Z,9.00
2018-11-29T15:23:21.529Z,9.00
2018-11-29T15:25:51.027Z,8.90
2018-11-29T15:28:21.198Z,8.80
2018-11-29T15:30:51.846Z,8.70
2018-11-29T15:33:21.453Z,8.60
2018-11-29T15:35:50.789Z,8.50
2018-11-29T15:38:20.045Z,8.40
2018-11-29T15:40:49.963Z,8.40
2018-11-29T15:43:19.569Z,8.30
2018-11-29T15:45:48.966Z,8.30
2018-11-29T15:48:18.578Z,8.20
2018-11-29T15:50:48.356Z,8.10
2018-11-29T15:53:18.610Z,8.00
2018-11-29T15:55:48.806Z,8.00
2018-11-29T15:58:19.740Z,8.00
2018-11-29T16:00:49.928Z,8.00
2018-11-29T16:03:19.550Z,8.00
2018-11-29T16:05:49.163Z,8.00
2018-11-29T16:08:19.584Z,8.00
2018-11-29T16:10:49.258Z,8.10
2018-11-29T16:13:19.149Z,8.10
2018-11-29T16:15:48.884Z,8.10
2018-11-29T16:18:19.605Z,7.90
2018-11-29T16:20:50.596Z,7.90
2018-11-29T16:23:19.942Z,7.80
2018-11-29T16:25:49.713Z,7.80
2018-11-29T16:28:19.345Z,7.70
2018-11-29T16:32:04.147Z,7.60
2018-11-29T16:34:34.002Z,7.60
2018-11-29T16:37:03.382Z,7.60
2018-11-29T16:39:32.741Z,7.60
2018-11-29T16:42:02.117Z,7.50
2018-11-29T16:44:31.329Z,7.50
2018-11-29T16:47:00.555Z,7.50
2018-11-29T16:49:30.026Z,7.50
2018-11-29T16:52:00.539Z,7.40
2018-11-29T16:54:29.810Z,7.40
2018-11-29T16:56:59.301Z,7.40
2018-11-29T16:59:29.204Z,7.40
2018-11-29T17:02:00.134Z,7.30
2018-11-29T17:04:29.814Z,7.30
2018-11-29T17:07:00.106Z,7.20
2018-11-29T17:09:30.169Z,7.10
2018-11-29T17:12:00.307Z,7.10
2018-11-29T17:14:29.407Z,7.00
2018-11-29T17:16:59.907Z,7.00
2018-11-29T17:19:31.520Z,6.90
2018-11-29T17:22:02.104Z,6.90
2018-11-29T17:24:31.325Z,6.90
2018-11-29T17:27:01.510Z,6.80
2018-11-29T17:30:01.687Z,6.70
2018-11-29T17:32:31.994Z,6.60
2018-11-29T17:35:01.458Z,6.60
2018-11-29T17:37:31.900Z,6.50
2018-11-29T17:40:01.151Z,6.50
2018-11-29T17:42:33.732Z,6.30
2018-11-29T17:45:03.880Z,6.00
2018-11-29T17:47:34.119Z,5.90
2018-11-29T17:50:03.791Z,5.80
2018-11-29T17:52:34.358Z,5.70
2018-11-29T17:55:04.072Z,5.60
2018-11-29T17:57:34.317Z,5.50
2018-11-29T18:00:06.670Z,5.60
2018-11-29T18:02:40.254Z,5.50
2018-11-29T18:05:09.670Z,5.50
2018-11-29T18:07:38.981Z,5.50
2018-11-29T18:10:12.860Z,5.30
2018-11-29T18:12:42.613Z,5.30
2018-11-29T18:15:15.623Z,5.20
2018-11-29T18:17:46.021Z,5.20
2018-11-29T18:20:15.829Z,5.10
2018-11-29T18:22:45.726Z,5.10
2018-11-29T18:25:16.940Z,4.90
2018-11-29T18:27:50.636Z,4.80
2018-11-29T18:30:22.869Z,4.60
2018-11-29T18:32:53.472Z,4.40
2018-11-29T18:35:23.221Z,4.30
2018-11-29T18:37:52.868Z,4.30
2018-11-29T18:40:22.805Z,4.30
2018-11-29T18:42:57.923Z,4.30
2018-11-29T18:45:29.078Z,4.40
2018-11-29T18:47:58.371Z,4.30
2018-11-29T18:50:28.652Z,4.20
2018-11-29T18:52:59.308Z,4.30
2018-11-29T18:55:29.301Z,4.30
2018-11-29T18:58:01.611Z,4.40
2018-11-29T19:00:32.544Z,4.40
2018-11-29T19:03:02.074Z,4.40
2018-11-29T19:05:31.473Z,4.30
2018-11-29T19:08:01.754Z,4.20
2018-11-29T19:10:32.938Z,4.10
2018-11-29T19:13:06.664Z,4.20
2018-11-29T19:15:36.748Z,4.20
2018-11-29T19:18:10.444Z,4.30
2018-11-29T19:20:37.217Z,4.40
2018-11-29T19:23:07.148Z,4.50
2018-11-29T19:25:38.110Z,4.60
2018-11-29T19:28:07.896Z,4.60
2018-11-29T19:30:37.694Z,4.70
2018-11-29T19:33:17.503Z,4.70
2018-11-29T19:35:50.106Z,4.80
2018-11-29T19:38:20.381Z,4.80
2018-11-29T19:40:51.768Z,4.80
2018-11-29T19:43:21.203Z,4.70
2018-11-29T19:45:53.200Z,4.70
2018-11-29T19:48:23.906Z,4.60
2018-11-29T19:50:53.912Z,4.60
2018-11-29T19:53:26.541Z,4.60
2018-11-29T19:55:58.718Z,4.60
2018-11-29T19:58:29.271Z,4.60
2018-11-29T20:00:58.645Z,4.50
2018-11-29T20:03:28.520Z,4.50
2018-11-29T20:05:58.228Z,4.60
2018-11-29T20:08:27.735Z,4.60
2018-11-29T20:10:58.287Z,4.70
2018-11-29T20:13:27.547Z,4.70
2018-11-29T20:15:57.242Z,4.60
2018-11-29T20:18:26.923Z,4.70
2018-11-29T20:20:56.457Z,4.70
2018-11-29T20:23:26.435Z,4.80
2018-11-29T20:25:55.979Z,4.80
2018-11-29T20:28:26.520Z,4.80
2018-11-29T20:30:56.405Z,4.80
2018-11-29T20:33:25.714Z,4.90
2018-11-29T20:35:55.139Z,4.90
2018-11-29T20:38:24.458Z,4.90
2018-11-29T20:40:54.448Z,4.80
2018-11-29T20:43:23.729Z,4.80
2018-11-29T20:45:55.811Z,4.70
2018-11-29T20:48:27.487Z,4.60
2018-11-29T20:50:58.060Z,4.50
2018-11-29T20:53:31.078Z,4.50
2018-11-29T20:56:01.159Z,4.40
2018-11-29T20:58:30.833Z,4.30
2018-11-29T21:01:00.646Z,4.30
2018-11-29T21:03:30.012Z,4.30
2018-11-29T21:05:59.613Z,4.20
2018-11-29T21:08:29.078Z,4.10
2018-11-29T21:10:59.263Z,4.10
2018-11-29T21:13:29.008Z,4.00
2018-11-29T21:15:58.968Z,4.00
2018-11-29T21:18:30.181Z,3.90
2018-11-29T21:20:59.518Z,3.90
2018-11-29T21:23:29.404Z,3.80
2018-11-29T21:25:58.822Z,3.80
2018-11-29T21:28:28.331Z,3.80
2018-11-29T21:30:59.074Z,3.70
2018-11-29T21:33:28.921Z,3.70
2018-11-29T21:35:58.527Z,3.70
2018-11-29T21:38:28.455Z,3.70
2018-11-29T21:41:00.662Z,3.60
2018-11-29T21:43:30.520Z,3.50
2018-11-29T21:46:00.629Z,3.50
2018-11-29T21:48:30.121Z,3.50
2018-11-29T21:51:00.593Z,3.50
2018-11-29T21:53:30.565Z,3.50
2018-11-29T21:55:59.864Z,3.40
2018-11-29T21:58:29.429Z,3.40
2018-11-29T22:00:59.810Z,3.40
2018-11-29T22:03:29.410Z,3.30
2018-11-29T22:05:59.670Z,3.30
2018-11-29T22:08:28.915Z,3.20
2018-11-29T22:10:58.517Z,3.20
2018-11-29T22:13:27.860Z,3.20
2018-11-29T22:15:58.206Z,3.20
2018-11-29T22:18:27.803Z,3.10
2018-11-29T22:21:00.789Z,3.10
2018-11-29T22:23:30.611Z,3.10
2018-11-29T22:26:00.717Z,3.00
2018-11-29T22:28:30.503Z,2.90
2018-11-29T22:31:00.098Z,2.90
2018-11-29T22:33:29.302Z,2.80
2018-11-29T22:35:59.147Z,2.90
2018-11-29T22:38:29.158Z,2.80
2018-11-29T22:40:59.642Z,2.80
2018-11-29T22:43:30.244Z,2.80
2018-11-29T22:46:01.553Z,2.70
2018-11-29T22:48:30.934Z,2.80
2018-11-29T22:51:00.342Z,2.70
2018-11-29T22:53:29.612Z,2.70
2018-11-29T22:55:59.906Z,2.70
2018-11-29T22:58:29.129Z,2.70
2018-11-29T23:00:59.399Z,2.60
2018-11-29T23:03:28.617Z,2.60
2018-11-29T23:05:59.151Z,2.50
2018-11-29T23:08:29.253Z,2.50
2018-11-29T23:10:59.460Z,2.40
2018-11-29T23:13:29.357Z,2.40
2018-11-29T23:16:00.198Z,2.30
2018-11-29T23:18:29.717Z,2.40
2018-11-29T23:21:00.780Z,2.30
2018-11-29T23:23:29.986Z,2.40
2018-11-29T23:26:01.637Z,2.40
2018-11-29T23:28:32.151Z,2.30
2018-11-29T23:31:01.646Z,2.30
2018-11-29T23:33:31.964Z,2.20
2018-11-29T23:36:02.298Z,2.20
2018-11-29T23:38:32.725Z,2.20
2018-11-29T23:41:03.493Z,2.20
2018-11-29T23:43:33.351Z,2.20
2018-11-29T23:46:03.152Z,2.20
2018-11-29T23:48:33.076Z,2.20
2018-11-29T23:51:03.441Z,2.20
2018-11-29T23:53:32.677Z,2.10
2018-11-29T23:56:03.013Z,2.00
2018-11-29T23:58:32.254Z,2.00
