createdAt,value
2019-06-10T00:01:36.892Z,21.40
2019-06-10T00:04:08.760Z,21.40
2019-06-10T00:06:37.882Z,21.40
2019-06-10T00:09:08.348Z,21.40
2019-06-10T00:11:37.974Z,21.40
2019-06-10T00:14:07.715Z,21.40
2019-06-10T00:16:37.354Z,21.30
2019-06-10T00:19:09.566Z,21.30
2019-06-10T00:21:38.561Z,21.30
2019-06-10T00:24:08.563Z,21.30
2019-06-10T00:26:38.309Z,21.30
2019-06-10T00:29:09.680Z,21.30
2019-06-10T00:31:41.580Z,21.30
2019-06-10T00:34:12.385Z,21.30
2019-06-10T00:36:42.012Z,21.30
2019-06-10T00:39:13.594Z,21.30
2019-06-10T00:41:43.062Z,21.30
2019-06-10T00:44:12.923Z,21.30
2019-06-10T00:46:43.076Z,21.20
2019-06-10T00:49:14.686Z,21.30
2019-06-10T00:51:44.047Z,21.30
2019-06-10T00:54:15.704Z,21.20
2019-06-10T00:56:44.979Z,21.20
2019-06-10T00:59:15.370Z,21.20
2019-06-10T01:01:45.674Z,21.20
2019-06-10T01:04:16.443Z,21.20
2019-06-10T01:06:46.709Z,21.20
2019-06-10T01:09:16.331Z,21.20
2019-06-10T01:11:45.906Z,21.20
2019-06-10T01:14:17.126Z,21.20
2019-06-10T01:16:46.765Z,21.20
2019-06-10T01:19:16.400Z,21.20
2019-06-10T01:21:46.067Z,21.20
2019-06-10T01:24:15.650Z,21.20
2019-06-10T01:26:45.272Z,21.20
2019-06-10T01:29:15.600Z,21.10
2019-06-10T01:31:45.741Z,21.10
2019-06-10T01:34:15.341Z,21.10
2019-06-10T01:36:44.922Z,21.10
2019-06-10T01:39:15.174Z,21.10
2019-06-10T01:41:45.875Z,21.10
2019-06-10T01:44:16.452Z,21.10
2019-06-10T01:46:46.849Z,21.10
2019-06-10T01:49:18.024Z,21.10
2019-06-10T01:51:47.744Z,21.10
2019-06-10T01:54:18.459Z,21.10
2019-06-10T01:56:50.834Z,21.10
2019-06-10T01:59:21.946Z,21.10
2019-06-10T02:02:15.808Z,21.10
2019-06-10T02:04:44.499Z,21.10
2019-06-10T02:07:16.877Z,21.00
2019-06-10T02:09:45.401Z,21.00
2019-06-10T02:12:17.577Z,21.00
2019-06-10T02:14:46.367Z,21.00
2019-06-10T02:17:17.607Z,21.00
2019-06-10T02:19:47.626Z,21.00
2019-06-10T02:22:18.527Z,21.00
2019-06-10T02:24:50.537Z,21.00
2019-06-10T02:27:21.866Z,21.00
2019-06-10T02:29:51.164Z,21.00
2019-06-10T02:32:30.765Z,21.00
2019-06-10T02:35:03.452Z,21.00
2019-06-10T02:37:31.349Z,21.00
2019-06-10T02:39:54.687Z,21.00
2019-06-10T02:42:30.918Z,21.00
2019-06-10T02:45:03.719Z,21.00
2019-06-10T02:47:37.664Z,20.90
2019-06-10T02:50:08.811Z,20.90
2019-06-10T02:52:38.355Z,20.90
2019-06-10T02:55:08.339Z,20.90
2019-06-10T02:57:40.385Z,20.90
2019-06-10T03:00:19.353Z,20.90
2019-06-10T03:02:45.087Z,20.90
2019-06-10T03:05:14.283Z,20.90
2019-06-10T03:07:44.915Z,20.90
2019-06-10T03:10:16.674Z,20.90
2019-06-10T03:12:47.476Z,20.90
2019-06-10T03:15:17.911Z,20.90
2019-06-10T03:17:48.040Z,20.90
2019-06-10T03:20:17.924Z,20.90
2019-06-10T03:22:48.050Z,20.90
2019-06-10T03:25:18.285Z,20.90
2019-06-10T03:27:48.553Z,20.90
2019-06-10T03:30:26.381Z,20.80
2019-06-10T03:32:51.127Z,20.80
2019-06-10T03:35:23.799Z,20.80
2019-06-10T03:37:52.824Z,20.80
2019-06-10T03:40:24.432Z,20.80
2019-06-10T03:42:54.317Z,20.80
2019-06-10T03:45:25.597Z,20.80
2019-06-10T03:47:55.258Z,20.90
2019-06-10T03:50:26.826Z,20.80
2019-06-10T03:52:57.172Z,20.80
2019-06-10T03:55:27.980Z,20.80
2019-06-10T03:57:58.109Z,20.80
2019-06-10T04:00:28.950Z,20.80
2019-06-10T04:02:59.269Z,20.80
2019-06-10T04:05:28.974Z,20.80
2019-06-10T04:08:02.157Z,20.80
2019-06-10T04:10:32.553Z,20.80
2019-06-10T04:13:02.638Z,20.80
2019-06-10T04:15:32.871Z,20.80
2019-06-10T04:18:03.881Z,20.80
2019-06-10T04:20:33.973Z,20.80
2019-06-10T04:23:03.603Z,20.70
2019-06-10T04:25:33.293Z,20.70
2019-06-10T04:28:03.312Z,20.70
2019-06-10T04:30:33.533Z,20.70
2019-06-10T04:33:03.145Z,20.70
2019-06-10T04:35:33.664Z,20.70
2019-06-10T04:38:03.931Z,20.70
2019-06-10T04:40:33.557Z,20.70
2019-06-10T04:43:03.175Z,20.70
2019-06-10T04:45:34.435Z,20.70
2019-06-10T04:48:04.055Z,20.70
2019-06-10T04:50:42.259Z,20.70
2019-06-10T04:53:05.015Z,20.70
2019-06-10T04:55:34.667Z,20.70
2019-06-10T04:58:04.257Z,20.70
2019-06-10T05:00:33.910Z,20.70
2019-06-10T05:03:03.501Z,20.70
2019-06-10T05:05:33.110Z,20.70
2019-06-10T05:08:02.861Z,20.70
2019-06-10T05:10:33.228Z,20.70
2019-06-10T05:13:04.473Z,20.70
2019-06-10T05:15:34.970Z,20.70
2019-06-10T05:18:06.209Z,20.70
2019-06-10T05:20:50.962Z,20.70
2019-06-10T05:23:07.119Z,20.70
2019-06-10T05:25:36.682Z,20.70
2019-06-10T05:28:06.304Z,20.70
2019-06-10T05:30:36.007Z,20.70
2019-06-10T05:33:05.663Z,20.70
2019-06-10T05:35:35.259Z,20.70
2019-06-10T05:38:04.848Z,22.10
2019-06-10T05:40:34.484Z,20.70
2019-06-10T05:43:05.676Z,20.70
2019-06-10T05:45:35.366Z,20.70
2019-06-10T05:48:04.977Z,20.70
2019-06-10T05:50:35.000Z,20.70
2019-06-10T05:53:05.335Z,20.70
2019-06-10T05:55:35.380Z,20.70
2019-06-10T05:58:05.514Z,20.70
2019-06-10T06:00:35.648Z,20.70
2019-06-10T06:03:05.857Z,20.70
2019-06-10T06:05:38.098Z,20.70
2019-06-10T06:08:09.110Z,20.70
2019-06-10T06:10:42.366Z,20.80
2019-06-10T06:13:12.780Z,20.80
2019-06-10T06:15:42.967Z,20.80
2019-06-10T06:18:14.276Z,20.80
2019-06-10T06:20:43.924Z,20.80
2019-06-10T06:23:13.509Z,20.80
2019-06-10T06:25:46.764Z,20.80
2019-06-10T06:28:16.163Z,20.80
2019-06-10T06:30:45.794Z,20.80
2019-06-10T06:33:15.419Z,20.80
2019-06-10T06:35:46.582Z,20.80
2019-06-10T06:38:16.341Z,20.80
2019-06-10T06:40:46.006Z,20.80
2019-06-10T06:43:15.683Z,20.80
2019-06-10T06:45:45.242Z,20.80
2019-06-10T06:48:14.856Z,20.80
2019-06-10T06:51:00.104Z,20.80
2019-06-10T06:53:25.747Z,20.80
2019-06-10T06:55:47.088Z,20.80
2019-06-10T06:58:16.682Z,20.80
2019-06-10T07:01:00.295Z,20.80
2019-06-10T07:03:17.647Z,20.80
2019-06-10T07:05:47.307Z,20.80
2019-06-10T07:08:16.884Z,20.80
2019-06-10T07:10:46.451Z,20.80
2019-06-10T07:13:16.113Z,20.90
2019-06-10T07:15:47.283Z,20.80
2019-06-10T07:18:17.044Z,20.80
2019-06-10T07:20:46.708Z,20.90
2019-06-10T07:23:16.340Z,20.90
2019-06-10T07:25:47.868Z,20.90
2019-06-10T07:28:17.962Z,20.90
2019-06-10T07:30:52.883Z,20.90
2019-06-10T07:33:18.998Z,20.90
2019-06-10T07:35:48.636Z,20.90
2019-06-10T07:38:22.319Z,20.90
2019-06-10T07:40:53.049Z,20.90
2019-06-10T07:43:23.150Z,20.90
2019-06-10T07:45:53.535Z,20.90
2019-06-10T07:48:23.178Z,20.90
2019-06-10T07:50:53.228Z,20.90
2019-06-10T07:53:23.425Z,20.90
2019-06-10T07:55:53.690Z,20.90
2019-06-10T07:58:23.240Z,20.90
2019-06-10T08:00:53.654Z,20.90
2019-06-10T08:03:23.317Z,20.90
2019-06-10T08:05:52.905Z,20.90
2019-06-10T08:08:23.533Z,21.00
2019-06-10T08:10:53.715Z,21.00
2019-06-10T08:13:23.397Z,21.00
2019-06-10T08:15:53.331Z,21.00
2019-06-10T08:18:24.316Z,21.00
2019-06-10T08:20:54.054Z,21.00
2019-06-10T08:23:23.908Z,21.00
2019-06-10T08:25:57.394Z,21.00
2019-06-10T08:28:26.563Z,21.00
2019-06-10T08:30:56.139Z,21.00
2019-06-10T08:33:26.842Z,21.10
2019-06-10T08:36:00.383Z,21.10
2019-06-10T08:38:27.865Z,21.10
2019-06-10T08:40:57.503Z,21.10
2019-06-10T08:43:27.111Z,21.20
2019-06-10T08:45:56.667Z,21.10
2019-06-10T08:48:26.309Z,21.20
2019-06-10T08:50:55.936Z,21.20
2019-06-10T08:53:25.475Z,21.30
2019-06-10T08:55:55.072Z,21.30
2019-06-10T08:58:24.721Z,21.30
2019-06-10T09:00:54.446Z,21.30
2019-06-10T09:03:24.098Z,21.30
2019-06-10T09:05:56.235Z,21.40
2019-06-10T09:08:25.423Z,21.40
2019-06-10T09:10:55.631Z,21.40
2019-06-10T09:13:25.867Z,21.40
2019-06-10T09:16:11.714Z,21.40
2019-06-10T09:18:27.765Z,21.40
2019-06-10T09:20:57.477Z,21.40
2019-06-10T09:23:27.092Z,21.50
2019-06-10T09:25:57.745Z,21.50
2019-06-10T09:28:28.867Z,21.50
2019-06-10T09:30:59.662Z,21.50
2019-06-10T09:33:30.016Z,21.50
2019-06-10T09:35:59.630Z,21.50
2019-06-10T09:38:29.239Z,21.50
2019-06-10T09:41:04.904Z,21.60
2019-06-10T09:43:32.975Z,21.60
2019-06-10T09:46:03.635Z,21.60
2019-06-10T09:48:33.567Z,21.60
2019-06-10T09:51:04.058Z,21.60
2019-06-10T09:53:42.414Z,21.60
2019-06-10T09:56:05.000Z,21.60
2019-06-10T09:58:34.605Z,21.60
2019-06-10T10:01:04.833Z,21.60
2019-06-10T10:03:35.057Z,21.60
2019-06-10T10:06:14.413Z,21.60
2019-06-10T10:08:36.104Z,21.70
2019-06-10T10:11:05.733Z,21.70
2019-06-10T10:13:35.659Z,21.70
2019-06-10T10:16:05.909Z,21.70
2019-06-10T10:18:35.622Z,21.70
2019-06-10T10:21:05.422Z,21.70
2019-06-10T10:23:50.137Z,21.80
2019-06-10T10:26:06.424Z,21.80
2019-06-10T10:28:36.055Z,21.80
2019-06-10T10:31:05.690Z,21.80
2019-06-10T10:33:35.376Z,21.80
2019-06-10T10:36:04.969Z,21.90
2019-06-10T10:38:35.029Z,21.90
2019-06-10T10:41:05.400Z,21.90
2019-06-10T10:43:37.755Z,21.90
2019-06-10T10:46:06.457Z,21.90
2019-06-10T10:48:36.155Z,21.90
2019-06-10T10:51:05.775Z,22.00
2019-06-10T10:53:37.120Z,22.00
2019-06-10T10:56:06.711Z,22.00
2019-06-10T10:58:36.341Z,22.00
2019-06-10T11:01:05.976Z,22.00
2019-06-10T11:03:35.579Z,22.00
2019-06-10T11:06:05.286Z,22.00
2019-06-10T11:08:36.597Z,22.00
2019-06-10T11:11:06.192Z,22.00
2019-06-10T11:13:37.395Z,22.00
2019-06-10T11:16:07.070Z,22.00
2019-06-10T11:18:36.820Z,22.00
2019-06-10T11:21:06.556Z,22.10
2019-06-10T11:23:36.280Z,22.10
2019-06-10T11:26:05.870Z,22.10
2019-06-10T11:28:35.499Z,22.10
2019-06-10T11:31:05.094Z,22.10
2019-06-10T11:33:34.956Z,22.10
2019-06-10T11:36:04.603Z,22.10
2019-06-10T11:38:34.230Z,22.10
2019-06-10T11:41:03.881Z,22.10
2019-06-10T11:43:33.502Z,22.10
2019-06-10T11:46:06.990Z,22.10
2019-06-10T11:48:34.407Z,22.10
2019-06-10T11:51:04.849Z,22.10
2019-06-10T11:53:35.132Z,22.10
2019-06-10T11:56:04.882Z,22.20
2019-06-10T11:58:36.154Z,22.20
2019-06-10T12:01:05.797Z,22.20
2019-06-10T12:03:35.469Z,22.20
2019-06-10T12:06:05.781Z,22.20
2019-06-10T12:08:35.982Z,22.20
2019-06-10T12:11:05.596Z,22.20
2019-06-10T12:13:35.216Z,22.30
2019-06-10T12:17:05.177Z,22.30
2019-06-10T12:18:38.429Z,22.30
2019-06-10T12:21:08.025Z,22.30
2019-06-10T12:23:37.615Z,22.30
2019-06-10T12:26:07.226Z,22.30
2019-06-10T12:28:36.780Z,22.40
2019-06-10T12:31:07.458Z,22.40
2019-06-10T12:33:37.751Z,22.40
2019-06-10T12:36:07.745Z,22.40
2019-06-10T12:38:38.003Z,22.50
2019-06-10T12:41:10.108Z,22.50
2019-06-10T12:43:38.885Z,22.40
2019-06-10T12:46:08.509Z,22.50
2019-06-10T12:48:38.093Z,22.50
2019-06-10T12:51:09.465Z,22.50
2019-06-10T12:53:39.019Z,22.40
2019-06-10T12:56:11.350Z,22.40
2019-06-10T12:58:42.893Z,22.40
2019-06-10T13:01:12.249Z,22.40
2019-06-10T13:03:43.729Z,22.40
2019-06-10T13:06:13.161Z,22.40
2019-06-10T13:08:43.113Z,22.40
2019-06-10T13:11:14.745Z,22.40
2019-06-10T13:13:45.362Z,22.40
2019-06-10T13:16:15.632Z,22.40
2019-06-10T13:18:45.280Z,22.40
2019-06-10T13:21:17.799Z,22.40
2019-06-10T13:23:46.311Z,22.40
2019-06-10T13:26:17.839Z,22.40
2019-06-10T13:28:47.300Z,22.50
2019-06-10T13:31:17.009Z,22.50
2019-06-10T13:33:46.662Z,22.50
2019-06-10T13:36:16.274Z,22.50
2019-06-10T13:38:45.905Z,22.60
2019-06-10T13:41:15.593Z,22.50
2019-06-10T13:43:45.268Z,22.60
2019-06-10T13:46:14.846Z,22.60
2019-06-10T13:48:44.631Z,22.60
2019-06-10T13:51:15.677Z,22.60
2019-06-10T13:53:46.242Z,22.70
2019-06-10T13:56:37.706Z,22.70
2019-06-10T13:58:47.670Z,22.70
2019-06-10T14:01:21.701Z,22.70
2019-06-10T14:03:48.565Z,22.70
2019-06-10T14:06:35.867Z,22.70
2019-06-10T14:08:54.574Z,22.80
2019-06-10T14:11:24.799Z,22.80
2019-06-10T14:13:52.747Z,22.80
2019-06-10T14:16:23.603Z,22.80
2019-06-10T14:18:54.285Z,22.80
2019-06-10T14:21:24.546Z,22.80
2019-06-10T14:23:54.270Z,22.80
2019-06-10T14:26:36.861Z,22.80
2019-06-10T14:28:55.167Z,22.80
2019-06-10T14:31:39.076Z,22.80
2019-06-10T14:33:57.672Z,22.80
2019-06-10T14:36:28.174Z,22.80
2019-06-10T14:38:57.749Z,22.90
2019-06-10T14:41:27.357Z,22.80
2019-06-10T14:43:56.981Z,22.90
2019-06-10T14:46:26.674Z,22.80
2019-06-10T14:48:56.292Z,22.80
2019-06-10T14:51:25.896Z,22.80
2019-06-10T14:53:55.494Z,22.80
2019-06-10T14:56:25.091Z,22.80
2019-06-10T14:58:55.089Z,22.80
2019-06-10T15:01:25.941Z,22.80
2019-06-10T15:03:56.016Z,22.80
2019-06-10T15:06:25.700Z,22.70
2019-06-10T15:08:55.341Z,22.70
2019-06-10T15:11:27.604Z,22.70
2019-06-10T15:13:56.284Z,22.70
2019-06-10T15:16:25.939Z,22.70
2019-06-10T15:19:10.912Z,22.70
2019-06-10T15:21:28.564Z,22.70
2019-06-10T15:23:58.164Z,22.60
2019-06-10T15:26:27.754Z,22.60
2019-06-10T15:28:57.368Z,22.60
2019-06-10T15:31:26.992Z,22.60
2019-06-10T15:33:56.554Z,22.60
2019-06-10T15:36:26.174Z,22.60
2019-06-10T15:38:55.825Z,22.60
2019-06-10T15:41:25.423Z,22.60
2019-06-10T15:43:55.097Z,22.50
2019-06-10T15:46:24.682Z,22.50
2019-06-10T15:48:54.388Z,22.50
2019-06-10T15:51:26.179Z,22.50
2019-06-10T15:53:55.446Z,22.50
2019-06-10T15:56:38.689Z,22.50
2019-06-10T15:58:56.390Z,22.50
2019-06-10T16:01:27.364Z,22.50
2019-06-10T16:03:58.241Z,22.50
2019-06-10T16:06:27.818Z,22.50
2019-06-10T16:08:57.430Z,22.50
2019-06-10T16:11:27.341Z,22.50
2019-06-10T16:13:57.489Z,22.50
2019-06-10T16:16:28.735Z,22.50
2019-06-10T16:18:58.359Z,22.50
2019-06-10T16:21:29.678Z,22.50
2019-06-10T16:23:59.261Z,22.50
2019-06-10T16:26:28.832Z,22.50
2019-06-10T16:28:58.506Z,22.50
2019-06-10T16:31:28.173Z,22.50
2019-06-10T16:33:57.741Z,22.50
2019-06-10T16:36:32.109Z,22.50
2019-06-10T16:39:03.415Z,22.40
2019-06-10T16:41:33.051Z,22.40
2019-06-10T16:44:03.078Z,22.40
2019-06-10T16:46:33.181Z,22.50
2019-06-10T16:49:03.256Z,22.50
2019-06-10T16:51:33.429Z,22.50
2019-06-10T16:54:03.051Z,22.50
2019-06-10T16:56:33.569Z,22.50
2019-06-10T16:59:03.833Z,22.40
2019-06-10T17:01:33.497Z,22.40
2019-06-10T17:04:03.044Z,22.40
2019-06-10T17:06:32.813Z,22.40
2019-06-10T17:09:04.771Z,22.40
2019-06-10T17:11:36.666Z,22.40
2019-06-10T17:14:06.364Z,22.40
2019-06-10T17:16:35.896Z,22.30
2019-06-10T17:19:05.565Z,22.30
2019-06-10T17:21:35.203Z,22.30
2019-06-10T17:24:04.835Z,22.30
2019-06-10T17:26:37.959Z,22.30
2019-06-10T17:29:05.736Z,22.30
2019-06-10T17:31:35.441Z,22.30
2019-06-10T17:34:05.034Z,22.30
2019-06-10T17:36:35.413Z,22.30
2019-06-10T17:39:07.617Z,22.30
2019-06-10T17:41:37.218Z,22.30
2019-06-10T17:44:06.787Z,22.30
2019-06-10T17:46:36.379Z,22.30
2019-06-10T17:49:05.960Z,22.30
2019-06-10T17:51:35.826Z,22.30
2019-06-10T17:54:05.945Z,22.30
2019-06-10T17:56:36.322Z,22.30
2019-06-10T17:59:06.553Z,22.20
2019-06-10T18:01:36.168Z,22.20
2019-06-10T18:04:05.855Z,22.20
2019-06-10T18:06:36.472Z,22.20
2019-06-10T18:09:07.606Z,22.20
2019-06-10T18:11:37.216Z,22.20
2019-06-10T18:14:07.834Z,22.20
2019-06-10T18:16:37.428Z,22.20
2019-06-10T18:19:07.067Z,22.20
2019-06-10T18:21:36.635Z,22.20
2019-06-10T18:24:08.546Z,22.20
2019-06-10T18:26:38.024Z,22.20
2019-06-10T18:29:09.566Z,22.20
2019-06-10T18:31:39.782Z,22.20
2019-06-10T18:34:09.444Z,22.20
2019-06-10T18:36:39.196Z,22.20
2019-06-10T18:39:08.928Z,22.20
2019-06-10T18:41:41.514Z,22.20
2019-06-10T18:44:22.544Z,22.10
2019-06-10T18:46:43.528Z,22.10
2019-06-10T18:49:13.771Z,22.10
2019-06-10T18:51:43.801Z,22.10
2019-06-10T18:54:13.927Z,22.10
2019-06-10T18:56:43.527Z,22.10
2019-06-10T18:59:19.787Z,22.10
2019-06-10T19:01:44.467Z,22.10
2019-06-10T19:04:14.073Z,22.10
2019-06-10T19:06:43.694Z,22.10
2019-06-10T19:09:13.340Z,22.10
2019-06-10T19:11:43.522Z,22.10
2019-06-10T19:14:14.667Z,22.10
2019-06-10T19:16:44.245Z,22.10
2019-06-10T19:19:13.915Z,22.10
2019-06-10T19:21:43.904Z,22.10
2019-06-10T19:24:16.021Z,22.10
2019-06-10T19:26:45.619Z,22.10
2019-06-10T19:29:29.826Z,22.10
2019-06-10T19:31:46.760Z,22.10
2019-06-10T19:34:18.060Z,22.10
2019-06-10T19:36:48.899Z,22.00
2019-06-10T19:39:18.632Z,22.00
2019-06-10T19:41:48.335Z,22.00
2019-06-10T19:44:18.064Z,22.00
2019-06-10T19:46:47.750Z,22.00
2019-06-10T19:49:17.403Z,22.00
2019-06-10T19:51:47.648Z,22.00
2019-06-10T19:54:17.504Z,22.00
2019-06-10T19:56:47.161Z,22.00
2019-06-10T19:59:16.872Z,22.00
2019-06-10T20:01:48.758Z,22.00
2019-06-10T20:04:18.504Z,22.00
2019-06-10T20:06:50.829Z,22.00
2019-06-10T20:09:22.459Z,21.90
2019-06-10T20:11:51.300Z,21.90
2019-06-10T20:14:21.012Z,21.90
2019-06-10T20:16:52.729Z,21.90
2019-06-10T20:19:22.521Z,21.90
2019-06-10T20:21:53.701Z,21.90
2019-06-10T20:24:23.426Z,21.90
2019-06-10T20:26:53.181Z,21.90
2019-06-10T20:29:22.848Z,21.90
2019-06-10T20:31:52.635Z,21.90
2019-06-10T20:34:25.772Z,21.90
2019-06-10T20:36:54.383Z,21.90
2019-06-10T20:39:24.969Z,21.90
2019-06-10T20:41:55.911Z,21.90
2019-06-10T20:44:26.247Z,21.80
2019-06-10T20:46:55.930Z,21.80
2019-06-10T20:49:25.568Z,21.80
2019-06-10T20:52:08.102Z,21.80
2019-06-10T20:54:26.568Z,21.80
2019-06-10T20:56:56.291Z,21.80
2019-06-10T20:59:26.380Z,21.80
2019-06-10T21:01:56.545Z,21.80
2019-06-10T21:04:26.326Z,21.80
2019-06-10T21:06:56.111Z,21.80
2019-06-10T21:09:26.000Z,21.80
2019-06-10T21:11:55.806Z,21.80
2019-06-10T21:14:25.465Z,21.80
2019-06-10T21:16:55.512Z,21.80
2019-06-10T21:19:25.326Z,21.80
2019-06-10T21:21:55.087Z,21.80
2019-06-10T21:24:25.067Z,21.80
2019-06-10T21:26:55.082Z,21.80
2019-06-10T21:29:25.481Z,21.70
2019-06-10T21:31:55.284Z,21.70
2019-06-10T21:34:25.285Z,21.70
2019-06-10T21:36:56.556Z,21.70
2019-06-10T21:39:28.024Z,21.70
2019-06-10T21:41:58.088Z,21.70
2019-06-10T21:44:27.972Z,21.70
2019-06-10T21:46:58.071Z,21.70
2019-06-10T21:49:28.180Z,21.70
2019-06-10T21:51:58.193Z,21.70
2019-06-10T21:54:28.123Z,21.70
2019-06-10T21:56:58.858Z,21.70
2019-06-10T21:59:28.580Z,21.70
2019-06-10T22:01:58.235Z,21.70
2019-06-10T22:04:27.882Z,21.60
2019-06-10T22:06:57.506Z,21.60
2019-06-10T22:09:28.958Z,21.70
2019-06-10T22:11:58.658Z,21.70
2019-06-10T22:14:28.686Z,21.70
2019-06-10T22:16:58.785Z,21.70
2019-06-10T22:19:28.506Z,21.70
2019-06-10T22:21:58.237Z,21.60
2019-06-10T22:24:27.902Z,21.60
2019-06-10T22:26:57.531Z,21.60
2019-06-10T22:29:27.601Z,21.60
2019-06-10T22:31:57.547Z,21.60
2019-06-10T22:34:27.370Z,21.60
2019-06-10T22:36:57.649Z,21.60
2019-06-10T22:39:29.599Z,21.60
2019-06-10T22:41:59.700Z,21.60
2019-06-10T22:44:29.845Z,21.60
2019-06-10T22:47:00.076Z,21.50
2019-06-10T22:49:32.842Z,21.50
2019-06-10T22:52:02.382Z,21.50
2019-06-10T22:54:32.364Z,21.50
2019-06-10T22:57:02.992Z,21.50
2019-06-10T22:59:33.365Z,21.50
2019-06-10T23:02:03.212Z,21.50
2019-06-10T23:04:34.167Z,21.50
2019-06-10T23:07:04.003Z,21.50
2019-06-10T23:09:33.758Z,21.50
2019-06-10T23:12:03.509Z,21.50
2019-06-10T23:14:33.429Z,21.50
2019-06-10T23:17:03.319Z,21.50
2019-06-10T23:19:33.301Z,21.50
2019-06-10T23:22:03.595Z,21.50
2019-06-10T23:24:33.269Z,21.50
2019-06-10T23:27:03.449Z,21.50
2019-06-10T23:29:34.759Z,21.40
2019-06-10T23:32:06.973Z,21.40
2019-06-10T23:34:36.902Z,21.40
2019-06-10T23:37:06.534Z,21.40
2019-06-10T23:39:36.609Z,21.40
2019-06-10T23:42:06.317Z,21.40
2019-06-10T23:44:35.840Z,21.40
2019-06-10T23:47:05.428Z,21.40
2019-06-10T23:49:36.038Z,21.40
2019-06-10T23:52:05.760Z,21.40
2019-06-10T23:54:36.396Z,21.40
2019-06-10T23:57:06.462Z,21.40
2019-06-10T23:59:36.773Z,21.40
