createdAt,value
2018-11-04T00:00:23.243Z,15.90
2018-11-04T00:02:52.875Z,15.80
2018-11-04T00:05:22.512Z,15.80
2018-11-04T00:07:52.504Z,15.80
2018-11-04T00:10:22.247Z,15.90
2018-11-04T00:12:51.826Z,15.90
2018-11-04T00:15:21.453Z,15.90
2018-11-04T00:17:51.064Z,16.00
2018-11-04T00:20:20.678Z,16.00
2018-11-04T00:22:50.388Z,16.10
2018-11-04T00:25:19.912Z,16.10
2018-11-04T00:27:49.521Z,16.20
2018-11-04T00:30:19.310Z,16.10
2018-11-04T00:32:48.951Z,16.10
2018-11-04T00:35:18.523Z,16.00
2018-11-04T00:37:48.177Z,16.10
2018-11-04T00:40:17.929Z,16.10
2018-11-04T00:42:47.514Z,16.20
2018-11-04T00:45:17.185Z,16.20
2018-11-04T00:47:46.701Z,16.30
2018-11-04T00:50:17.109Z,16.20
2018-11-04T00:52:46.689Z,16.30
2018-11-04T00:55:16.241Z,16.30
2018-11-04T00:57:45.850Z,16.30
2018-11-04T01:00:17.611Z,16.30
2018-11-04T01:02:48.563Z,16.20
2018-11-04T01:05:18.642Z,16.20
2018-11-04T01:07:48.195Z,16.30
2018-11-04T01:10:17.867Z,16.20
2018-11-04T01:12:47.439Z,16.20
2018-11-04T01:15:17.047Z,16.20
2018-11-04T01:17:46.638Z,16.20
2018-11-04T01:20:17.378Z,16.10
2018-11-04T01:22:46.991Z,16.20
2018-11-04T01:25:16.554Z,16.10
2018-11-04T01:27:46.104Z,16.10
2018-11-04T01:30:16.368Z,16.00
2018-11-04T01:32:46.301Z,16.10
2018-11-04T01:35:15.911Z,16.20
2018-11-04T01:37:45.621Z,16.10
2018-11-04T01:40:15.205Z,16.20
2018-11-04T01:42:44.762Z,16.20
2018-11-04T01:45:14.402Z,16.10
2018-11-04T01:47:43.938Z,16.10
2018-11-04T01:50:14.862Z,16.20
2018-11-04T01:52:44.481Z,16.10
2018-11-04T01:55:14.281Z,15.90
2018-11-04T01:57:43.862Z,15.80
2018-11-04T02:00:14.982Z,15.80
2018-11-04T02:02:45.232Z,15.60
2018-11-04T02:05:15.197Z,15.60
2018-11-04T02:07:44.848Z,15.50
2018-11-04T02:10:15.404Z,15.40
2018-11-04T02:12:44.998Z,15.30
2018-11-04T02:15:14.589Z,15.20
2018-11-04T02:17:44.269Z,15.10
2018-11-04T02:20:14.471Z,15.00
2018-11-04T02:22:44.203Z,15.10
2018-11-04T02:25:14.743Z,15.00
2018-11-04T02:27:44.727Z,15.00
2018-11-04T02:30:15.524Z,14.90
2018-11-04T02:32:46.032Z,15.00
2018-11-04T02:35:16.288Z,14.90
2018-11-04T02:37:45.978Z,14.90
2018-11-04T02:40:15.583Z,14.90
2018-11-04T02:42:45.340Z,14.80
2018-11-04T02:45:14.972Z,14.90
2018-11-04T02:47:44.616Z,14.80
2018-11-04T02:50:14.306Z,14.90
2018-11-04T02:52:43.863Z,15.00
2018-11-04T02:55:13.470Z,15.10
2018-11-04T02:57:43.031Z,15.10
2018-11-04T03:00:15.505Z,15.10
2018-11-04T03:02:45.091Z,15.20
2018-11-04T03:05:14.689Z,15.30
2018-11-04T03:07:44.602Z,15.40
2018-11-04T03:10:15.018Z,15.50
2018-11-04T03:12:44.641Z,15.60
2018-11-04T03:15:14.291Z,15.60
2018-11-04T03:17:43.875Z,15.60
2018-11-04T03:20:13.493Z,15.60
2018-11-04T03:22:43.059Z,15.70
2018-11-04T03:25:12.636Z,17.30
2018-11-04T03:27:42.320Z,15.70
2018-11-04T03:30:11.987Z,15.70
2018-11-04T03:32:41.578Z,15.60
2018-11-04T03:35:11.141Z,15.50
2018-11-04T03:37:40.737Z,15.50
2018-11-04T03:40:12.088Z,15.50
2018-11-04T03:42:42.034Z,15.40
2018-11-04T03:45:11.751Z,15.40
2018-11-04T03:47:41.828Z,15.30
2018-11-04T03:50:12.660Z,15.30
2018-11-04T03:52:42.682Z,15.20
2018-11-04T03:55:12.295Z,15.10
2018-11-04T03:57:41.813Z,15.00
2018-11-04T04:00:13.005Z,15.10
2018-11-04T04:02:43.453Z,15.10
2018-11-04T04:05:13.148Z,15.20
2018-11-04T04:07:42.712Z,15.20
2018-11-04T04:10:12.232Z,15.10
2018-11-04T04:12:41.863Z,15.10
2018-11-04T04:15:12.083Z,15.20
2018-11-04T04:17:41.932Z,15.10
2018-11-04T04:20:11.591Z,15.10
2018-11-04T04:22:41.224Z,15.10
2018-11-04T04:25:10.775Z,15.20
2018-11-04T04:27:40.390Z,15.00
2018-11-04T04:30:11.620Z,15.10
2018-11-04T04:32:41.261Z,15.10
2018-11-04T04:35:11.397Z,15.00
2018-11-04T04:37:41.520Z,15.10
2018-11-04T04:40:11.573Z,15.10
2018-11-04T04:42:41.153Z,15.00
2018-11-04T04:45:10.921Z,15.00
2018-11-04T04:47:40.529Z,15.00
2018-11-04T04:50:10.249Z,14.90
2018-11-04T04:52:39.793Z,15.00
2018-11-04T04:55:09.407Z,15.10
2018-11-04T04:57:38.965Z,15.10
2018-11-04T05:00:08.633Z,15.10
2018-11-04T05:02:38.381Z,15.10
2018-11-04T05:05:08.097Z,15.10
2018-11-04T05:07:37.713Z,15.10
2018-11-04T05:10:07.720Z,15.10
2018-11-04T05:12:37.466Z,15.10
2018-11-04T05:15:08.052Z,15.20
2018-11-04T05:17:37.673Z,15.10
2018-11-04T05:20:07.457Z,15.20
2018-11-04T05:22:37.198Z,15.10
2018-11-04T05:25:07.164Z,15.20
2018-11-04T05:27:36.737Z,15.10
2018-11-04T05:30:09.590Z,15.20
2018-11-04T05:32:39.684Z,15.10
2018-11-04T05:35:09.563Z,15.10
2018-11-04T05:37:40.578Z,15.10
2018-11-04T05:40:10.342Z,15.20
2018-11-04T05:42:39.930Z,15.30
2018-11-04T05:45:09.816Z,15.30
2018-11-04T05:47:39.457Z,15.40
2018-11-04T05:50:09.212Z,15.40
2018-11-04T05:52:38.762Z,15.40
2018-11-04T05:55:09.757Z,15.30
2018-11-04T05:57:39.334Z,15.40
2018-11-04T06:00:10.710Z,15.30
2018-11-04T06:02:40.814Z,15.40
2018-11-04T06:05:11.244Z,15.40
2018-11-04T06:07:41.643Z,15.40
2018-11-04T06:10:11.266Z,15.40
2018-11-04T06:12:40.873Z,15.30
2018-11-04T06:15:10.477Z,15.20
2018-11-04T06:17:40.116Z,15.20
2018-11-04T06:20:11.293Z,15.30
2018-11-04T06:22:41.661Z,15.30
2018-11-04T06:25:11.280Z,15.30
2018-11-04T06:27:40.902Z,15.30
2018-11-04T06:30:12.440Z,15.30
2018-11-04T06:32:42.849Z,15.30
2018-11-04T06:35:12.464Z,15.40
2018-11-04T06:37:42.069Z,15.30
2018-11-04T06:40:11.914Z,15.40
2018-11-04T06:42:41.539Z,15.40
2018-11-04T06:45:11.515Z,15.40
2018-11-04T06:47:41.165Z,15.40
2018-11-04T06:50:17.572Z,15.50
2018-11-04T06:52:47.149Z,15.60
2018-11-04T06:55:16.833Z,15.60
2018-11-04T06:57:46.367Z,15.70
2018-11-04T07:00:16.065Z,15.70
2018-11-04T07:02:45.647Z,15.70
2018-11-04T07:05:15.307Z,15.80
2018-11-04T07:07:44.867Z,15.80
2018-11-04T07:10:14.418Z,15.90
2018-11-04T07:12:44.094Z,15.90
2018-11-04T07:15:13.794Z,15.90
2018-11-04T07:17:43.414Z,16.00
2018-11-04T07:20:12.976Z,16.00
2018-11-04T07:22:42.524Z,16.00
2018-11-04T07:25:12.198Z,16.10
2018-11-04T07:27:41.759Z,16.10
2018-11-04T07:30:12.545Z,16.20
2018-11-04T07:32:42.510Z,16.20
2018-11-04T07:35:12.147Z,16.40
2018-11-04T07:37:41.802Z,16.40
2018-11-04T07:40:11.492Z,16.60
2018-11-04T07:42:41.105Z,16.70
2018-11-04T07:45:11.086Z,16.80
2018-11-04T07:47:40.633Z,17.00
2018-11-04T07:50:12.885Z,17.10
2018-11-04T07:52:43.062Z,17.10
2018-11-04T07:55:12.674Z,17.10
2018-11-04T07:57:43.223Z,17.10
2018-11-04T08:00:14.910Z,17.10
2018-11-04T08:02:45.132Z,17.10
2018-11-04T08:05:14.760Z,17.10
2018-11-04T08:07:44.481Z,17.10
2018-11-04T08:10:14.882Z,17.20
2018-11-04T08:12:44.451Z,17.20
2018-11-04T08:15:14.069Z,17.40
2018-11-04T08:17:43.733Z,17.50
2018-11-04T08:20:13.245Z,17.40
2018-11-04T08:22:42.855Z,17.60
2018-11-04T08:25:12.493Z,17.80
2018-11-04T08:27:42.156Z,18.00
2018-11-04T08:30:11.747Z,18.20
2018-11-04T08:32:41.334Z,18.40
2018-11-04T08:35:10.924Z,18.60
2018-11-04T08:37:40.646Z,18.60
2018-11-04T08:40:10.415Z,18.70
2018-11-04T08:42:39.959Z,18.80
2018-11-04T08:45:09.764Z,18.80
2018-11-04T08:47:39.398Z,18.80
2018-11-04T08:50:09.831Z,19.00
2018-11-04T08:52:39.858Z,19.10
2018-11-04T08:55:10.968Z,19.00
2018-11-04T08:57:40.683Z,19.10
2018-11-04T09:00:13.073Z,19.00
2018-11-04T09:02:43.297Z,19.00
2018-11-04T09:05:12.875Z,19.10
2018-11-04T09:07:42.463Z,19.10
2018-11-04T09:10:16.176Z,19.20
2018-11-04T09:12:46.430Z,19.40
2018-11-04T09:15:16.013Z,19.40
2018-11-04T09:17:45.696Z,19.50
2018-11-04T09:20:16.607Z,19.50
2018-11-04T09:22:46.197Z,19.70
2018-11-04T09:25:15.821Z,19.80
2018-11-04T09:27:45.468Z,19.80
2018-11-04T09:30:16.443Z,19.70
2018-11-04T09:32:46.108Z,19.70
2018-11-04T09:35:15.985Z,20.00
2018-11-04T09:37:45.728Z,20.20
2018-11-04T09:40:15.626Z,20.40
2018-11-04T09:42:45.348Z,20.30
2018-11-04T09:45:15.140Z,20.50
2018-11-04T09:47:45.026Z,20.60
2018-11-04T09:50:14.690Z,20.80
2018-11-04T09:52:44.607Z,20.70
2018-11-04T09:55:14.521Z,20.80
2018-11-04T09:57:44.436Z,20.60
2018-11-04T10:02:57.244Z,20.70
2018-11-04T10:05:27.528Z,20.90
2018-11-04T10:07:57.677Z,20.90
2018-11-04T10:10:27.792Z,21.00
2018-11-04T10:12:58.187Z,21.20
2018-11-04T10:15:28.448Z,21.20
2018-11-04T10:17:59.679Z,21.20
2018-11-04T10:20:30.737Z,21.30
2018-11-04T10:23:00.616Z,21.50
2018-11-04T10:25:30.914Z,21.50
2018-11-04T10:28:01.157Z,21.50
2018-11-04T10:30:31.804Z,21.60
2018-11-04T10:33:01.823Z,21.70
2018-11-04T10:35:32.109Z,21.90
2018-11-04T10:38:03.297Z,21.60
2018-11-04T10:40:33.725Z,21.20
2018-11-04T10:43:04.067Z,20.80
2018-11-04T10:45:34.410Z,20.80
2018-11-04T10:48:04.829Z,21.00
2018-11-04T10:50:35.185Z,21.60
2018-11-04T10:53:05.457Z,22.00
2018-11-04T10:55:35.835Z,22.20
2018-11-04T10:58:06.413Z,22.50
2018-11-04T11:00:41.679Z,22.20
2018-11-04T11:03:12.089Z,22.30
2018-11-04T11:05:42.467Z,22.60
2018-11-04T11:08:12.806Z,22.50
2018-11-04T11:10:43.224Z,21.90
2018-11-04T11:13:13.653Z,21.60
2018-11-04T11:15:44.118Z,21.30
