createdAt,value
2019-01-05T00:01:04.000Z,93.31
2019-01-05T00:03:38.928Z,93.87
2019-01-05T00:06:11.509Z,93.92
2019-01-05T00:08:58.845Z,93.63
2019-01-05T00:11:31.384Z,93.29
2019-01-05T00:14:17.744Z,93.29
2019-01-05T00:17:10.017Z,93.75
2019-01-05T00:19:42.516Z,93.36
2019-01-05T00:22:33.875Z,93.10
2019-01-05T00:25:06.388Z,93.17
2019-01-05T00:27:55.983Z,92.97
2019-01-05T00:30:40.452Z,93.11
2019-01-05T00:33:13.048Z,93.11
2019-01-05T00:36:07.948Z,93.03
2019-01-05T00:38:40.372Z,93.36
2019-01-05T00:41:26.760Z,92.80
2019-01-05T00:44:03.410Z,92.97
2019-01-05T00:46:48.349Z,92.98
2019-01-05T00:49:35.758Z,93.52
2019-01-05T00:52:27.038Z,92.52
2019-01-05T00:55:13.411Z,93.05
2019-01-05T00:57:45.984Z,93.02
2019-01-05T01:00:34.298Z,93.14
2019-01-05T01:03:06.713Z,93.34
2019-01-05T01:05:59.100Z,93.15
2019-01-05T01:08:31.520Z,92.37
2019-01-05T01:11:16.788Z,93.36
2019-01-05T01:13:49.297Z,92.89
2019-01-05T01:16:36.635Z,92.36
2019-01-05T01:19:09.185Z,92.30
2019-01-05T01:21:56.605Z,92.27
2019-01-05T01:24:36.824Z,92.49
2019-01-05T01:27:09.372Z,92.20
2019-01-05T01:30:00.760Z,92.72
2019-01-05T01:32:47.088Z,92.83
2019-01-05T01:35:33.445Z,92.78
2019-01-05T01:38:42.213Z,92.41
2019-01-05T01:41:26.088Z,92.53
2019-01-05T01:44:12.060Z,92.29
2019-01-05T01:46:53.884Z,93.11
2019-01-05T01:49:40.240Z,92.25
2019-01-05T01:52:27.571Z,92.32
2019-01-05T01:55:19.881Z,92.10
2019-01-05T01:57:52.416Z,92.67
2019-01-05T02:00:29.268Z,91.77
2019-01-05T02:03:19.984Z,92.24
2019-01-05T02:08:36.729Z,92.31
2019-01-05T02:11:19.612Z,91.60
2019-01-05T02:14:08.299Z,91.52
2019-01-05T02:16:48.638Z,91.68
2019-01-05T02:19:37.799Z,91.44
2019-01-05T02:23:02.617Z,91.53
2019-01-05T02:26:15.992Z,91.42
2019-01-05T02:29:29.738Z,91.21
2019-01-05T02:32:39.673Z,92.22
2019-01-05T02:35:46.192Z,92.04
2019-01-05T02:38:54.228Z,92.79
2019-01-05T02:42:09.523Z,93.21
2019-01-05T02:45:17.840Z,93.01
2019-01-05T02:48:25.985Z,92.78
2019-01-05T02:51:22.416Z,93.01
2019-01-05T02:54:29.244Z,93.34
2019-01-05T02:57:24.348Z,93.09
2019-01-05T03:00:21.680Z,92.63
2019-01-05T03:03:16.297Z,91.37
2019-01-05T03:06:18.588Z,92.99
2019-01-05T03:09:22.665Z,93.08
2019-01-05T03:12:55.879Z,91.90
2019-01-05T03:16:12.386Z,92.03
2019-01-05T03:19:19.581Z,91.67
2019-01-05T03:22:32.149Z,92.83
2019-01-05T03:25:39.873Z,91.71
2019-01-05T03:28:48.989Z,92.53
2019-01-05T03:31:41.458Z,92.24
2019-01-05T03:34:39.408Z,92.88
2019-01-05T03:37:49.903Z,93.07
2019-01-05T03:40:51.344Z,93.05
2019-01-05T03:43:47.485Z,94.24
2019-01-05T03:47:03.404Z,94.35
2019-01-05T03:50:15.248Z,94.93
2019-01-05T03:53:14.945Z,94.97
2019-01-05T03:56:01.503Z,95.13
2019-01-05T03:59:02.900Z,95.62
2019-01-05T04:02:01.809Z,96.28
2019-01-05T04:05:08.429Z,96.53
2019-01-05T04:08:26.264Z,97.28
2019-01-05T04:11:36.662Z,97.79
2019-01-05T04:14:27.530Z,97.84
2019-01-05T04:17:27.425Z,98.32
2019-01-05T04:20:46.229Z,98.45
2019-01-05T04:24:01.387Z,99.81
2019-01-05T04:27:05.572Z,99.64
2019-01-05T04:29:59.446Z,100.00
2019-01-05T04:33:13.651Z,100.00
2019-01-05T04:36:23.072Z,100.00
2019-01-05T04:39:39.822Z,100.00
2019-01-05T04:42:55.041Z,100.00
2019-01-05T04:46:14.760Z,100.00
2019-01-05T04:49:03.564Z,100.00
2019-01-05T04:51:47.211Z,100.00
2019-01-05T04:54:52.656Z,100.00
2019-01-05T04:58:03.132Z,100.00
2019-01-05T05:01:25.001Z,100.00
2019-01-05T05:04:26.769Z,100.00
2019-01-05T05:07:24.886Z,100.00
2019-01-05T05:10:44.392Z,100.00
2019-01-05T05:13:59.976Z,100.00
2019-01-05T05:17:10.233Z,100.00
2019-01-05T05:19:58.880Z,100.00
2019-01-05T05:23:20.429Z,100.00
2019-01-05T05:26:28.666Z,100.00
2019-01-05T05:29:35.813Z,100.00
2019-01-05T05:32:50.530Z,100.00
2019-01-05T05:35:59.801Z,100.00
2019-01-05T05:39:01.503Z,100.00
2019-01-05T05:42:01.583Z,100.00
2019-01-05T05:44:47.857Z,100.00
2019-01-05T05:47:45.164Z,100.00
2019-01-05T05:50:32.529Z,100.00
2019-01-05T05:53:25.213Z,99.05
2019-01-05T05:56:29.580Z,99.18
2019-01-05T05:59:46.319Z,99.70
2019-01-05T06:02:57.224Z,99.65
2019-01-05T06:06:11.263Z,99.73
2019-01-05T06:08:55.124Z,100.00
2019-01-05T06:12:18.339Z,100.00
2019-01-05T06:15:37.156Z,100.00
2019-01-05T06:18:42.160Z,100.00
2019-01-05T06:21:36.090Z,100.00
2019-01-05T06:24:56.200Z,100.00
2019-01-05T06:27:46.101Z,100.00
2019-01-05T06:30:38.936Z,100.00
2019-01-05T06:33:52.324Z,100.00
2019-01-05T06:36:56.932Z,100.00
2019-01-05T06:39:53.504Z,100.00
2019-01-05T06:43:02.749Z,100.00
2019-01-05T06:46:17.269Z,100.00
2019-01-05T06:49:23.336Z,100.00
2019-01-05T06:52:24.835Z,100.00
2019-01-05T06:55:31.969Z,100.00
2019-01-05T06:58:52.957Z,100.00
2019-01-05T07:02:03.832Z,100.00
2019-01-05T07:05:14.265Z,100.00
2019-01-05T07:07:58.684Z,100.00
2019-01-05T07:11:19.976Z,100.00
2019-01-05T07:14:27.768Z,100.00
2019-01-05T07:17:24.243Z,100.00
2019-01-05T07:20:41.248Z,100.00
2019-01-05T07:23:40.429Z,100.00
2019-01-05T07:26:52.336Z,100.00
2019-01-05T07:29:36.705Z,100.00
2019-01-05T07:32:23.490Z,100.00
2019-01-05T07:35:25.468Z,100.00
2019-01-05T07:38:45.666Z,100.00
2019-01-05T07:42:18.188Z,100.00
2019-01-05T07:45:03.413Z,100.00
2019-01-05T07:48:02.307Z,100.00
2019-01-05T07:50:46.633Z,100.00
2019-01-05T07:54:00.536Z,100.00
2019-01-05T07:57:13.000Z,100.00
2019-01-05T08:00:15.824Z,100.00
2019-01-05T08:03:18.410Z,100.00
2019-01-05T08:06:28.553Z,100.00
2019-01-05T08:09:44.360Z,100.00
2019-01-05T08:12:51.289Z,100.00
2019-01-05T08:15:51.377Z,100.00
2019-01-05T08:19:11.856Z,100.00
2019-01-05T08:22:21.388Z,100.00
2019-01-05T08:25:29.425Z,100.00
2019-01-05T08:28:33.239Z,100.00
2019-01-05T08:31:37.525Z,100.00
2019-01-05T08:34:27.948Z,100.00
2019-01-05T08:37:12.428Z,100.00
2019-01-05T08:40:22.309Z,100.00
2019-01-05T08:43:20.321Z,100.00
2019-01-05T08:46:16.452Z,100.00
2019-01-05T08:49:40.281Z,100.00
2019-01-05T08:52:35.265Z,100.00
2019-01-05T08:55:33.349Z,100.00
2019-01-05T08:58:35.184Z,100.00
2019-01-05T09:02:01.165Z,100.00
2019-01-05T09:05:17.569Z,100.00
2019-01-05T09:08:19.662Z,100.00
2019-01-05T09:11:38.405Z,100.00
2019-01-05T09:14:57.500Z,100.00
2019-01-05T09:18:09.160Z,100.00
2019-01-05T09:20:54.592Z,100.00
2019-01-05T09:23:59.756Z,100.00
2019-01-05T09:27:20.494Z,100.00
2019-01-05T09:30:17.540Z,100.00
2019-01-05T09:33:32.292Z,100.00
2019-01-05T09:36:47.800Z,100.00
2019-01-05T09:39:45.623Z,100.00
2019-01-05T09:42:45.187Z,100.00
2019-01-05T09:45:47.328Z,100.00
2019-01-05T09:48:43.881Z,100.00
2019-01-05T09:52:22.196Z,98.47
2019-01-05T09:55:13.840Z,99.47
2019-01-05T09:58:27.368Z,100.00
2019-01-05T10:01:17.768Z,100.00
2019-01-05T10:04:23.706Z,100.00
2019-01-05T10:07:37.134Z,100.00
2019-01-05T10:10:50.813Z,100.00
2019-01-05T10:13:50.725Z,100.00
2019-01-05T10:17:12.421Z,100.00
2019-01-05T10:20:19.940Z,100.00
2019-01-05T10:23:16.484Z,100.00
2019-01-05T10:26:40.763Z,100.00
2019-01-05T10:29:41.660Z,100.00
2019-01-05T10:32:58.193Z,100.00
2019-01-05T10:36:00.868Z,100.00
2019-01-05T10:39:14.848Z,100.00
2019-01-05T10:42:14.986Z,100.00
2019-01-05T10:45:42.945Z,100.00
2019-01-05T10:49:04.285Z,100.00
2019-01-05T10:52:05.627Z,100.00
2019-01-05T10:55:07.057Z,100.00
2019-01-05T10:58:15.284Z,100.00
2019-01-05T11:01:34.088Z,100.00
2019-01-05T11:04:35.377Z,100.00
2019-01-05T11:07:40.313Z,100.00
2019-01-05T11:10:46.935Z,100.00
2019-01-05T11:13:56.989Z,100.00
2019-01-05T11:16:53.679Z,100.00
2019-01-05T11:20:08.445Z,100.00
2019-01-05T11:23:16.271Z,100.00
2019-01-05T11:26:08.846Z,100.00
2019-01-05T11:29:28.629Z,100.00
2019-01-05T11:32:43.233Z,100.00
2019-01-05T11:35:57.432Z,100.00
2019-01-05T11:39:18.541Z,100.00
2019-01-05T11:42:21.404Z,100.00
2019-01-05T11:45:34.004Z,100.00
2019-01-05T11:48:30.343Z,100.00
2019-01-05T11:51:47.525Z,100.00
2019-01-05T11:55:03.900Z,100.00
2019-01-05T11:58:24.656Z,100.00
2019-01-05T12:01:39.660Z,100.00
2019-01-05T12:04:39.692Z,100.00
2019-01-05T12:07:26.216Z,100.00
2019-01-05T12:10:25.279Z,100.00
2019-01-05T12:13:16.550Z,100.00
2019-01-05T12:16:06.168Z,100.00
2019-01-05T12:18:50.433Z,100.00
2019-01-05T12:21:49.288Z,100.00
2019-01-05T12:25:06.271Z,100.00
2019-01-05T12:28:12.533Z,100.00
2019-01-05T12:31:11.364Z,100.00
2019-01-05T12:34:09.959Z,100.00
2019-01-05T12:37:03.764Z,100.00
2019-01-05T12:40:07.558Z,100.00
2019-01-05T12:43:10.721Z,100.00
2019-01-05T12:46:18.676Z,100.00
2019-01-05T12:49:37.565Z,100.00
2019-01-05T12:52:50.053Z,100.00
2019-01-05T12:55:37.072Z,100.00
2019-01-05T12:58:55.396Z,100.00
2019-01-05T13:01:52.732Z,100.00
2019-01-05T13:04:54.599Z,100.00
2019-01-05T13:07:58.400Z,100.00
2019-01-05T13:10:57.896Z,100.00
2019-01-05T13:14:01.289Z,100.00
2019-01-05T13:17:11.916Z,100.00
2019-01-05T13:20:07.762Z,100.00
2019-01-05T13:23:13.709Z,100.00
2019-01-05T13:26:15.162Z,100.00
2019-01-05T13:29:02.337Z,100.00
2019-01-05T13:32:19.520Z,100.00
2019-01-05T13:35:27.133Z,100.00
2019-01-05T13:38:30.597Z,100.00
2019-01-05T13:41:51.351Z,100.00
2019-01-05T13:45:24.991Z,100.00
2019-01-05T13:48:59.821Z,100.00
2019-01-05T13:51:46.772Z,100.00
2019-01-05T13:54:27.912Z,100.00
2019-01-05T13:57:20.926Z,100.00
2019-01-05T13:59:53.552Z,100.00
2019-01-05T14:02:42.896Z,100.00
2019-01-05T14:05:15.425Z,100.00
2019-01-05T14:08:05.517Z,100.00
2019-01-05T14:10:52.857Z,100.00
2019-01-05T14:13:40.086Z,100.00
2019-01-05T14:16:12.456Z,100.00
2019-01-05T14:19:00.937Z,100.00
2019-01-05T14:21:32.267Z,100.00
2019-01-05T14:24:04.737Z,100.00
2019-01-05T14:26:48.832Z,100.00
2019-01-05T14:29:32.485Z,100.00
2019-01-05T14:32:19.288Z,100.00
2019-01-05T14:34:51.956Z,100.00
2019-01-05T14:37:24.496Z,100.00
2019-01-05T14:40:11.885Z,100.00
2019-01-05T14:42:55.424Z,100.00
2019-01-05T14:45:39.136Z,100.00
2019-01-05T14:48:11.676Z,100.00
2019-01-05T14:50:55.253Z,100.00
2019-01-05T14:53:41.616Z,100.00
2019-01-05T14:56:30.020Z,100.00
2019-01-05T14:59:17.158Z,100.00
2019-01-05T15:01:55.004Z,100.00
2019-01-05T15:04:41.365Z,100.00
2019-01-05T15:07:27.760Z,100.00
2019-01-05T15:10:14.916Z,100.00
2019-01-05T15:12:53.948Z,100.00
2019-01-05T15:15:33.880Z,100.00
2019-01-05T15:18:26.065Z,100.00
2019-01-05T15:21:13.454Z,100.00
2019-01-05T15:23:46.168Z,100.00
2019-01-05T15:26:34.536Z,100.00
2019-01-05T15:29:25.000Z,100.00
2019-01-05T15:31:57.811Z,100.00
2019-01-05T15:34:46.143Z,100.00
2019-01-05T15:37:32.596Z,100.00
2019-01-05T15:40:19.835Z,100.00
2019-01-05T15:43:03.889Z,100.00
2019-01-05T15:45:49.697Z,100.00
2019-01-05T15:48:37.912Z,100.00
2019-01-05T15:51:30.198Z,100.00
2019-01-05T15:54:12.452Z,100.00
2019-01-05T15:56:59.772Z,100.00
2019-01-05T15:59:32.316Z,100.00
2019-01-05T16:02:23.862Z,100.00
2019-01-05T16:05:04.324Z,100.00
2019-01-05T16:07:36.737Z,100.00
2019-01-05T16:10:26.108Z,100.00
2019-01-05T16:12:58.776Z,100.00
2019-01-05T16:15:51.137Z,100.00
2019-01-05T16:18:38.533Z,100.00
2019-01-05T16:21:29.884Z,100.00
2019-01-05T16:24:22.176Z,100.00
2019-01-05T16:27:13.484Z,100.00
2019-01-05T16:30:03.733Z,100.00
2019-01-05T16:32:36.233Z,100.00
2019-01-05T16:35:08.588Z,100.00
2019-01-05T16:37:57.893Z,100.00
2019-01-05T16:40:30.456Z,100.00
2019-01-05T16:43:17.844Z,100.00
2019-01-05T16:46:07.281Z,100.00
2019-01-05T16:48:39.676Z,100.00
2019-01-05T16:51:26.913Z,100.00
2019-01-05T16:53:59.505Z,100.00
2019-01-05T16:56:40.496Z,100.00
2019-01-05T16:59:12.976Z,100.00
2019-01-05T17:02:01.402Z,100.00
2019-01-05T17:04:34.060Z,100.00
2019-01-05T17:07:26.552Z,100.00
2019-01-05T17:10:13.785Z,100.00
2019-01-05T17:13:02.005Z,100.00
2019-01-05T17:15:34.476Z,100.00
2019-01-05T17:18:25.776Z,100.00
2019-01-05T17:21:14.968Z,100.00
2019-01-05T17:24:02.361Z,100.00
2019-01-05T17:26:32.715Z,100.00
2019-01-05T17:29:13.840Z,100.00
2019-01-05T17:31:55.816Z,100.00
2019-01-05T17:34:46.048Z,100.00
2019-01-05T17:37:32.413Z,100.00
2019-01-05T17:40:22.629Z,100.00
2019-01-05T17:43:06.608Z,100.00
2019-01-05T17:45:43.960Z,100.00
2019-01-05T17:48:23.083Z,100.00
2019-01-05T17:51:09.483Z,100.00
2019-01-05T17:53:57.729Z,100.00
2019-01-05T17:56:50.020Z,100.00
2019-01-05T17:59:22.640Z,100.00
2019-01-05T18:02:09.957Z,100.00
2019-01-05T18:04:58.129Z,100.00
2019-01-05T18:07:35.695Z,100.00
2019-01-05T18:10:27.099Z,100.00
2019-01-05T18:13:03.855Z,100.00
2019-01-05T18:15:50.034Z,100.00
2019-01-05T18:18:28.589Z,100.00
2019-01-05T18:21:01.236Z,100.00
2019-01-05T18:23:43.713Z,100.00
2019-01-05T18:26:16.340Z,100.00
2019-01-05T18:29:04.644Z,100.00
2019-01-05T18:31:54.848Z,100.00
2019-01-05T18:34:27.320Z,100.00
2019-01-05T18:37:09.984Z,100.00
2019-01-05T18:40:02.235Z,100.00
2019-01-05T18:42:50.560Z,100.00
2019-01-05T18:45:40.753Z,100.00
2019-01-05T18:48:29.913Z,100.00
2019-01-05T18:51:15.664Z,100.00
2019-01-05T18:54:04.077Z,100.00
2019-01-05T18:56:51.305Z,100.00
2019-01-05T18:59:43.583Z,100.00
2019-01-05T19:02:34.890Z,99.56
2019-01-05T19:05:25.203Z,98.35
2019-01-05T19:08:08.521Z,97.82
2019-01-05T19:10:55.909Z,97.38
2019-01-05T19:13:28.394Z,96.74
2019-01-05T19:16:17.848Z,96.22
2019-01-05T19:19:02.664Z,95.88
2019-01-05T19:21:53.891Z,95.43
2019-01-05T19:24:40.249Z,95.73
2019-01-05T19:27:22.384Z,95.31
2019-01-05T19:30:14.625Z,94.78
2019-01-05T19:32:57.244Z,94.98
2019-01-05T19:35:42.325Z,94.91
2019-01-05T19:38:29.563Z,93.84
2019-01-05T19:41:15.933Z,94.07
2019-01-05T19:43:48.323Z,94.52
2019-01-05T19:46:38.713Z,94.79
2019-01-05T19:49:17.692Z,94.89
2019-01-05T19:52:05.857Z,94.44
2019-01-05T19:54:38.418Z,94.43
2019-01-05T19:57:24.526Z,94.03
2019-01-05T19:59:57.172Z,94.10
2019-01-05T20:02:44.340Z,93.59
2019-01-05T20:05:31.539Z,93.21
2019-01-05T20:08:04.096Z,92.48
2019-01-05T20:10:47.528Z,92.55
2019-01-05T20:13:32.905Z,92.46
2019-01-05T20:16:24.083Z,91.82
2019-01-05T20:19:10.441Z,91.31
2019-01-05T20:21:59.776Z,91.53
2019-01-05T20:24:46.924Z,91.93
2019-01-05T20:27:19.393Z,91.79
2019-01-05T20:30:06.092Z,91.74
2019-01-05T20:32:52.484Z,91.32
2019-01-05T20:35:24.868Z,91.01
2019-01-05T20:37:57.455Z,90.34
2019-01-05T20:40:46.197Z,90.79
2019-01-05T20:43:36.801Z,91.82
2019-01-05T20:46:25.087Z,91.15
2019-01-05T20:49:17.385Z,91.17
2019-01-05T20:52:02.396Z,91.00
2019-01-05T20:54:52.601Z,90.61
2019-01-05T20:57:35.302Z,91.15
2019-01-05T21:00:07.960Z,90.85
2019-01-05T21:02:40.596Z,90.47
2019-01-05T21:05:28.109Z,90.10
2019-01-05T21:08:09.952Z,90.24
2019-01-05T21:10:49.372Z,89.45
2019-01-05T21:13:35.760Z,90.47
2019-01-05T21:16:08.228Z,89.82
2019-01-05T21:18:59.705Z,89.51
2019-01-05T21:21:36.969Z,90.10
2019-01-05T21:24:25.316Z,90.60
2019-01-05T21:27:03.732Z,90.80
2019-01-05T21:29:36.252Z,90.69
2019-01-05T21:32:17.584Z,90.38
2019-01-05T21:35:04.733Z,90.08
2019-01-05T21:37:42.303Z,90.51
2019-01-05T21:40:14.868Z,90.43
2019-01-05T21:43:01.505Z,90.34
2019-01-05T21:45:33.850Z,90.33
2019-01-05T21:48:06.455Z,90.68
2019-01-05T21:50:53.776Z,90.80
2019-01-05T21:53:30.954Z,90.92
2019-01-05T21:56:14.652Z,90.74
2019-01-05T21:58:47.224Z,90.85
2019-01-05T22:01:27.792Z,90.34
2019-01-05T22:04:00.480Z,90.81
2019-01-05T22:06:51.636Z,91.12
2019-01-05T22:09:32.704Z,90.84
2019-01-05T22:12:21.056Z,91.12
2019-01-05T22:15:09.333Z,91.00
2019-01-05T22:17:41.829Z,91.00
2019-01-05T22:20:29.194Z,91.33
2019-01-05T22:23:18.345Z,91.47
2019-01-05T22:26:09.578Z,91.23
2019-01-05T22:28:42.148Z,91.51
2019-01-05T22:31:29.480Z,90.96
2019-01-05T22:34:02.001Z,91.37
2019-01-05T22:36:34.524Z,91.57
2019-01-05T22:39:07.178Z,91.97
2019-01-05T22:41:39.745Z,92.08
2019-01-05T22:44:16.020Z,91.56
2019-01-05T22:46:59.324Z,92.08
2019-01-05T22:49:45.718Z,92.26
2019-01-05T22:52:35.001Z,92.39
2019-01-05T22:55:22.237Z,92.76
2019-01-05T22:58:05.600Z,92.96
2019-01-05T23:00:38.252Z,93.02
2019-01-05T23:03:23.220Z,92.22
2019-01-05T23:05:55.741Z,92.05
2019-01-05T23:08:45.207Z,92.46
2019-01-05T23:11:30.129Z,92.33
2019-01-05T23:14:02.757Z,92.16
2019-01-05T23:16:49.100Z,92.49
2019-01-05T23:19:21.592Z,92.47
2019-01-05T23:22:06.315Z,92.75
2019-01-05T23:24:57.563Z,93.29
2019-01-05T23:27:37.588Z,93.50
2019-01-05T23:30:18.576Z,93.15
2019-01-05T23:33:06.242Z,93.82
2019-01-05T23:35:58.622Z,94.25
2019-01-05T23:38:31.049Z,94.03
2019-01-05T23:41:03.689Z,94.43
2019-01-05T23:43:48.584Z,94.55
2019-01-05T23:46:30.557Z,94.86
2019-01-05T23:49:16.949Z,94.88
2019-01-05T23:51:49.563Z,94.91
2019-01-05T23:54:35.663Z,94.60
2019-01-05T23:57:08.167Z,94.78
2019-01-05T23:59:54.547Z,95.14
