createdAt,value
2018-07-08T00:01:49.653Z,53.70
2018-07-08T00:04:18.754Z,54.50
2018-07-08T00:06:47.653Z,54.80
2018-07-08T00:09:16.471Z,54.80
2018-07-08T00:11:45.475Z,54.50
2018-07-08T00:14:14.256Z,55.00
2018-07-08T00:16:43.050Z,54.30
2018-07-08T00:19:11.963Z,55.30
2018-07-08T00:21:40.786Z,55.90
2018-07-08T00:24:09.637Z,54.80
2018-07-08T00:29:06.957Z,54.70
2018-07-08T00:31:35.783Z,54.70
2018-07-08T00:34:04.922Z,55.30
2018-07-08T00:36:33.816Z,54.90
2018-07-08T00:39:02.697Z,55.00
2018-07-08T00:41:31.602Z,55.60
2018-07-08T00:44:00.406Z,55.50
2018-07-08T00:46:29.214Z,54.20
2018-07-08T00:48:58.070Z,54.90
2018-07-08T00:51:26.870Z,54.70
2018-07-08T00:53:55.652Z,55.20
2018-07-08T00:56:24.700Z,55.10
2018-07-08T00:58:53.543Z,55.60
2018-07-08T01:01:22.350Z,55.40
2018-07-08T01:03:51.365Z,54.60
2018-07-08T01:06:20.143Z,55.60
2018-07-08T01:08:49.000Z,54.60
2018-07-08T01:11:17.906Z,54.60
2018-07-08T01:13:46.742Z,54.60
2018-07-08T01:18:45.381Z,54.00
2018-07-08T01:21:14.162Z,55.20
2018-07-08T01:23:42.971Z,54.60
2018-07-08T01:26:13.458Z,54.90
2018-07-08T01:28:42.986Z,54.50
2018-07-08T01:31:12.708Z,55.00
2018-07-08T01:33:41.625Z,54.70
2018-07-08T01:36:10.945Z,55.30
2018-07-08T01:38:39.748Z,54.40
2018-07-08T01:41:08.821Z,54.90
2018-07-08T01:43:37.611Z,54.40
2018-07-08T01:46:06.735Z,54.80
2018-07-08T01:48:35.692Z,55.40
2018-07-08T01:56:01.874Z,54.40
2018-07-08T01:58:30.721Z,54.00
2018-07-08T02:00:59.582Z,54.50
2018-07-08T02:03:28.444Z,55.10
2018-07-08T02:05:57.294Z,54.30
2018-07-08T02:08:26.174Z,54.80
2018-07-08T02:10:55.161Z,54.70
2018-07-08T02:13:24.065Z,54.70
2018-07-08T02:15:52.911Z,54.20
2018-07-08T02:18:21.806Z,54.00
2018-07-08T02:20:50.613Z,54.60
2018-07-08T02:23:19.455Z,54.20
2018-07-08T02:25:48.281Z,54.40
2018-07-08T02:28:17.181Z,54.70
2018-07-08T02:30:46.048Z,53.60
2018-07-08T02:33:15.085Z,53.40
2018-07-08T02:35:43.928Z,53.80
2018-07-08T02:38:12.827Z,54.30
2018-07-08T02:40:41.897Z,53.40
2018-07-08T02:43:10.691Z,54.10
2018-07-08T02:45:39.506Z,52.90
2018-07-08T02:48:08.629Z,53.50
2018-07-08T02:50:37.718Z,53.50
2018-07-08T02:53:06.735Z,54.00
2018-07-08T02:55:35.554Z,52.40
2018-07-08T02:58:04.363Z,53.00
2018-07-08T03:00:33.174Z,52.30
2018-07-08T03:03:02.296Z,52.90
2018-07-08T03:05:31.083Z,52.30
2018-07-08T03:07:59.910Z,51.80
2018-07-08T03:10:28.888Z,52.40
2018-07-08T03:12:57.687Z,53.40
2018-07-08T03:15:26.616Z,53.30
2018-07-08T03:17:55.433Z,53.00
2018-07-08T03:20:24.231Z,52.90
2018-07-08T03:22:53.035Z,53.50
2018-07-08T03:25:21.841Z,53.00
2018-07-08T03:27:50.634Z,53.20
2018-07-08T03:30:19.469Z,52.90
2018-07-08T03:32:48.288Z,53.30
2018-07-08T03:35:17.073Z,53.70
2018-07-08T03:37:45.855Z,52.90
2018-07-08T03:40:14.843Z,53.50
2018-07-08T03:42:43.667Z,52.40
2018-07-08T03:45:12.574Z,52.70
2018-07-08T03:47:41.587Z,53.40
2018-07-08T03:50:10.374Z,53.60
2018-07-08T03:52:39.260Z,53.00
2018-07-08T03:55:08.672Z,53.60
2018-07-08T03:57:38.420Z,53.80
2018-07-08T04:00:08.181Z,53.30
2018-07-08T04:02:37.796Z,51.90
2018-07-08T04:05:07.575Z,52.60
2018-07-08T04:07:36.513Z,53.10
2018-07-08T04:10:06.854Z,52.30
2018-07-08T04:12:36.194Z,51.10
2018-07-08T04:15:05.494Z,52.30
2018-07-08T04:17:34.778Z,52.20
2018-07-08T04:20:05.043Z,52.80
2018-07-08T04:22:34.901Z,50.90
2018-07-08T04:25:04.545Z,51.50
2018-07-08T04:27:34.430Z,51.10
2018-07-08T04:30:03.987Z,51.60
2018-07-08T04:32:34.265Z,51.40
2018-07-08T04:35:04.201Z,50.60
2018-07-08T04:37:33.479Z,51.20
2018-07-08T04:40:03.117Z,50.60
2018-07-08T04:42:32.540Z,50.80
2018-07-08T04:47:32.074Z,50.20
2018-07-08T04:50:01.652Z,50.80
2018-07-08T04:55:00.777Z,50.30
2018-07-08T04:57:31.384Z,49.30
2018-07-08T05:00:01.092Z,49.10
2018-07-08T05:02:30.723Z,49.70
2018-07-08T05:04:59.913Z,48.80
2018-07-08T05:07:29.163Z,48.10
2018-07-08T05:09:58.943Z,48.30
2018-07-08T05:12:28.866Z,48.30
2018-07-08T05:14:58.698Z,48.00
2018-07-08T05:17:28.808Z,47.20
2018-07-08T05:19:58.466Z,46.30
2018-07-08T05:22:29.135Z,47.00
2018-07-08T05:24:59.940Z,46.20
2018-07-08T05:27:30.289Z,46.60
2018-07-08T05:30:00.264Z,45.80
2018-07-08T05:32:29.761Z,45.30
2018-07-08T05:35:00.949Z,45.80
2018-07-08T05:37:32.095Z,45.00
2018-07-08T05:40:01.429Z,45.60
2018-07-08T05:42:30.984Z,45.40
2018-07-08T05:45:01.420Z,44.80
2018-07-08T05:47:32.918Z,45.00
2018-07-08T05:50:02.686Z,45.40
2018-07-08T05:52:32.127Z,44.40
2018-07-08T05:55:02.317Z,44.40
2018-07-08T05:57:32.226Z,45.60
2018-07-08T06:00:03.895Z,46.10
2018-07-08T06:02:34.138Z,46.40
2018-07-08T06:05:03.810Z,45.90
2018-07-08T06:07:34.374Z,47.10
2018-07-08T06:10:04.307Z,47.70
2018-07-08T06:12:33.954Z,45.70
2018-07-08T06:15:05.960Z,46.20
2018-07-08T06:17:35.397Z,44.70
2018-07-08T06:20:07.556Z,44.00
2018-07-08T06:22:38.222Z,44.70
2018-07-08T06:25:11.177Z,42.70
2018-07-08T06:27:48.348Z,43.40
2018-07-08T06:30:18.389Z,44.30
2018-07-08T06:32:49.028Z,43.00
2018-07-08T06:35:21.194Z,43.50
2018-07-08T06:37:50.911Z,42.20
2018-07-08T06:42:50.183Z,43.00
2018-07-08T06:50:18.705Z,43.10
2018-07-08T06:52:48.011Z,43.20
2018-07-08T06:55:18.386Z,43.80
2018-07-08T06:57:48.818Z,43.80
2018-07-08T07:00:20.219Z,43.10
2018-07-08T07:02:50.154Z,43.30
2018-07-08T07:05:20.887Z,42.70
2018-07-08T07:07:50.643Z,43.40
2018-07-08T07:10:20.867Z,42.70
2018-07-08T07:12:49.921Z,43.20
2018-07-08T07:15:18.778Z,43.30
2018-07-08T07:17:47.679Z,43.50
2018-07-08T07:20:16.504Z,44.20
2018-07-08T07:22:45.294Z,42.90
2018-07-08T07:25:14.210Z,43.00
2018-07-08T07:27:43.032Z,43.00
2018-07-08T07:30:11.856Z,43.30
2018-07-08T07:32:41.037Z,43.60
2018-07-08T07:35:09.839Z,43.80
2018-07-08T07:37:39.062Z,43.20
2018-07-08T07:40:07.966Z,44.00
2018-07-08T07:42:36.778Z,44.70
2018-07-08T07:45:06.143Z,43.10
2018-07-08T07:47:35.214Z,43.70
2018-07-08T07:50:04.173Z,44.10
2018-07-08T07:52:33.080Z,42.90
2018-07-08T07:55:02.135Z,42.30
2018-07-08T07:57:30.956Z,42.00
2018-07-08T07:59:59.751Z,42.60
2018-07-08T08:02:28.622Z,42.00
2018-07-08T08:04:57.915Z,42.60
2018-07-08T08:07:26.823Z,40.80
2018-07-08T08:12:24.406Z,41.10
2018-07-08T08:14:53.214Z,41.10
2018-07-08T08:17:22.099Z,39.20
2018-07-08T08:19:50.873Z,40.20
2018-07-08T08:24:48.249Z,39.80
2018-07-08T08:29:47.332Z,39.90
2018-07-08T08:32:16.353Z,39.40
2018-07-08T08:34:51.381Z,40.80
2018-07-08T08:37:22.187Z,40.10
2018-07-08T08:39:51.855Z,40.60
2018-07-08T08:42:20.650Z,39.20
2018-07-08T08:44:50.416Z,40.30
2018-07-08T08:47:19.716Z,40.90
2018-07-08T08:49:49.523Z,40.60
2018-07-08T08:52:18.946Z,40.70
2018-07-08T08:54:47.806Z,41.10
2018-07-08T08:57:16.649Z,41.50
2018-07-08T08:59:45.503Z,41.10
2018-07-08T09:02:14.372Z,43.90
2018-07-08T09:04:43.713Z,42.30
2018-07-08T09:07:13.874Z,42.10
2018-07-08T09:09:42.769Z,41.40
2018-07-08T09:14:40.935Z,40.10
2018-07-08T09:27:04.327Z,36.20
2018-07-08T09:29:33.264Z,35.80
2018-07-08T09:32:02.129Z,36.10
2018-07-08T09:34:31.045Z,36.20
2018-07-08T09:39:28.355Z,36.80
2018-07-08T09:41:57.138Z,36.40
2018-07-08T09:44:26.391Z,37.40
2018-07-08T09:46:55.194Z,38.60
2018-07-08T09:49:23.989Z,40.60
2018-07-08T09:51:53.015Z,42.50
2018-07-08T09:54:21.833Z,44.70
2018-07-08T09:56:50.613Z,46.50
2018-07-08T09:59:19.408Z,45.80
2018-07-08T10:06:48.516Z,48.50
2018-07-08T10:09:19.291Z,49.90
2018-07-08T10:11:48.176Z,50.00
2018-07-08T10:14:19.357Z,49.90
2018-07-08T10:19:17.797Z,51.20
2018-07-08T10:31:50.490Z,53.10
2018-07-08T10:34:19.670Z,51.20
2018-07-08T10:36:48.540Z,52.80
2018-07-08T10:44:15.009Z,51.90
2018-07-08T10:46:44.083Z,53.20
2018-07-08T10:49:12.916Z,53.90
2018-07-08T10:51:41.745Z,54.10
2018-07-08T10:54:10.619Z,52.40
2018-07-08T10:56:39.496Z,54.30
2018-07-08T10:59:08.312Z,53.40
2018-07-08T11:01:37.121Z,54.80
2018-07-08T11:09:03.045Z,51.90
2018-07-08T11:11:31.870Z,53.00
2018-07-08T11:14:00.674Z,52.60
2018-07-08T11:16:29.503Z,53.10
2018-07-08T11:18:58.460Z,50.50
2018-07-08T11:21:27.272Z,50.40
2018-07-08T11:26:24.728Z,49.70
2018-07-08T11:28:54.040Z,47.20
2018-07-08T11:31:25.977Z,46.80
2018-07-08T11:36:25.583Z,47.60
2018-07-08T11:38:56.194Z,45.20
2018-07-08T11:41:27.870Z,45.00
2018-07-08T11:43:56.830Z,45.00
2018-07-08T11:46:26.632Z,45.00
2018-07-08T11:48:59.449Z,42.00
2018-07-08T11:51:31.549Z,42.60
2018-07-08T11:56:31.463Z,41.50
2018-07-08T11:59:03.872Z,41.60
2018-07-08T12:01:33.673Z,42.20
2018-07-08T12:04:03.630Z,40.10
2018-07-08T12:06:35.300Z,40.90
2018-07-08T12:09:04.979Z,39.30
2018-07-08T12:11:33.803Z,39.80
2018-07-08T12:14:03.095Z,41.30
2018-07-08T12:16:34.972Z,39.80
2018-07-08T12:19:06.692Z,39.30
2018-07-08T12:24:06.974Z,39.90
2018-07-08T12:26:38.131Z,38.60
2018-07-08T12:29:10.299Z,40.20
2018-07-08T12:31:41.358Z,39.40
2018-07-08T12:34:10.473Z,39.90
2018-07-08T12:36:39.829Z,38.70
2018-07-08T12:39:11.320Z,38.50
2018-07-08T12:41:40.514Z,39.20
2018-07-08T12:44:09.403Z,38.00
2018-07-08T12:46:38.558Z,39.20
2018-07-08T12:49:07.748Z,39.00
2018-07-08T12:51:36.563Z,38.10
2018-07-08T12:54:05.560Z,37.60
2018-07-08T12:56:34.339Z,38.30
2018-07-08T12:59:03.277Z,37.90
2018-07-08T13:01:32.071Z,37.80
2018-07-08T13:04:00.900Z,38.20
2018-07-08T13:06:29.738Z,37.10
2018-07-08T13:08:58.757Z,37.50
2018-07-08T13:11:27.607Z,36.00
2018-07-08T13:13:56.432Z,36.20
2018-07-08T13:16:25.271Z,37.40
2018-07-08T13:18:54.439Z,36.40
2018-07-08T13:23:52.024Z,37.10
2018-07-08T13:26:21.059Z,38.10
2018-07-08T13:28:49.898Z,40.50
2018-07-08T13:31:19.208Z,39.30
2018-07-08T13:33:47.999Z,40.00
2018-07-08T13:36:16.999Z,40.80
2018-07-08T13:38:46.090Z,41.20
2018-07-08T13:41:14.881Z,41.20
2018-07-08T13:46:12.239Z,40.10
2018-07-08T13:48:41.094Z,40.00
2018-07-08T13:51:09.900Z,38.40
2018-07-08T13:53:38.792Z,41.10
2018-07-08T13:56:07.708Z,39.80
2018-07-08T13:58:36.547Z,38.20
2018-07-08T14:01:05.445Z,39.20
2018-07-08T14:03:34.298Z,41.60
2018-07-08T14:08:31.562Z,40.60
2018-07-08T14:11:00.377Z,42.50
2018-07-08T14:13:29.263Z,41.40
2018-07-08T14:15:58.273Z,40.70
2018-07-08T14:18:27.136Z,41.80
2018-07-08T14:20:55.944Z,42.40
2018-07-08T14:23:24.790Z,43.90
2018-07-08T14:25:53.556Z,43.60
2018-07-08T14:28:22.442Z,44.40
2018-07-08T14:30:51.306Z,44.60
2018-07-08T14:33:20.175Z,45.50
2018-07-08T14:35:49.006Z,46.00
2018-07-08T14:38:17.965Z,46.80
2018-07-08T14:43:15.435Z,47.60
2018-07-08T14:45:44.419Z,47.40
2018-07-08T14:48:13.878Z,47.30
2018-07-08T14:50:42.671Z,47.90
2018-07-08T14:53:11.513Z,47.40
2018-07-08T14:58:08.711Z,47.50
2018-07-08T15:03:06.346Z,48.90
2018-07-08T15:05:35.146Z,49.40
2018-07-08T15:10:32.374Z,49.40
2018-07-08T15:13:01.160Z,48.40
2018-07-08T15:15:30.218Z,48.50
2018-07-08T15:20:28.759Z,48.30
2018-07-08T15:25:27.830Z,48.40
2018-07-08T15:27:57.282Z,47.70
2018-07-08T15:30:27.753Z,47.90
2018-07-08T15:32:57.733Z,48.50
2018-07-08T15:35:29.106Z,48.60
2018-07-08T15:37:58.651Z,48.50
2018-07-08T15:40:28.199Z,48.10
2018-07-08T15:42:57.534Z,48.70
2018-07-08T15:45:26.974Z,47.80
2018-07-08T15:47:57.509Z,47.80
2018-07-08T15:50:27.357Z,47.10
2018-07-08T15:55:26.325Z,47.50
2018-07-08T15:57:55.409Z,48.10
2018-07-08T16:02:55.460Z,47.20
2018-07-08T16:05:25.558Z,47.60
2018-07-08T16:07:54.608Z,46.70
2018-07-08T16:10:23.764Z,48.40
2018-07-08T16:12:53.716Z,48.30
2018-07-08T16:15:23.260Z,49.10
2018-07-08T16:17:53.163Z,49.50
2018-07-08T16:20:23.256Z,50.60
2018-07-08T16:22:53.844Z,50.00
2018-07-08T16:25:23.639Z,50.80
2018-07-08T16:27:55.350Z,51.30
2018-07-08T16:32:53.642Z,50.00
2018-07-08T16:35:24.926Z,50.90
2018-07-08T16:37:55.341Z,52.10
2018-07-08T16:42:53.029Z,56.10
2018-07-08T16:45:22.527Z,57.80
2018-07-08T16:47:52.865Z,55.60
2018-07-08T16:50:21.713Z,56.30
2018-07-08T16:52:56.807Z,56.20
2018-07-08T16:57:52.182Z,57.90
2018-07-08T17:02:49.391Z,58.60
2018-07-08T17:07:46.612Z,58.00
2018-07-08T17:10:15.481Z,59.00
2018-07-08T17:12:44.361Z,59.30
2018-07-08T17:15:13.194Z,59.80
2018-07-08T17:17:42.285Z,60.30
2018-07-08T17:20:11.456Z,58.90
2018-07-08T17:22:40.363Z,59.40
2018-07-08T17:27:37.898Z,61.30
2018-07-08T17:30:06.888Z,60.60
2018-07-08T17:32:35.680Z,60.20
2018-07-08T17:35:04.990Z,60.60
2018-07-08T17:37:33.908Z,61.80
2018-07-08T17:40:02.740Z,62.40
2018-07-08T17:42:31.536Z,61.50
2018-07-08T17:49:57.326Z,61.00
2018-07-08T17:52:26.168Z,61.00
2018-07-08T17:54:55.179Z,61.80
2018-07-08T17:57:25.451Z,59.10
2018-07-08T17:59:54.338Z,60.80
2018-07-08T18:02:23.198Z,60.60
2018-07-08T18:04:52.896Z,60.70
2018-07-08T18:07:21.829Z,60.50
2018-07-08T18:09:50.706Z,60.00
2018-07-08T18:12:19.628Z,60.50
2018-07-08T18:14:48.623Z,60.50
2018-07-08T18:17:17.516Z,60.80
2018-07-08T18:19:46.469Z,61.00
2018-07-08T18:22:15.288Z,61.70
2018-07-08T18:24:44.104Z,60.70
2018-07-08T18:27:13.175Z,60.90
2018-07-08T18:32:10.420Z,60.70
2018-07-08T18:34:39.456Z,61.30
2018-07-08T18:37:08.253Z,60.80
2018-07-08T18:42:05.647Z,60.70
2018-07-08T18:44:34.481Z,61.40
2018-07-08T18:47:03.333Z,61.00
2018-07-08T18:49:32.572Z,59.60
2018-07-08T18:52:01.467Z,60.00
2018-07-08T18:54:30.344Z,61.10
2018-07-08T18:56:59.481Z,60.20
2018-07-08T18:59:28.902Z,59.40
2018-07-08T19:01:57.977Z,60.50
2018-07-08T19:04:26.977Z,60.90
2018-07-08T19:09:24.429Z,60.60
2018-07-08T19:11:54.137Z,61.20
2018-07-08T19:14:22.971Z,59.40
2018-07-08T19:16:51.852Z,59.80
2018-07-08T19:19:20.790Z,61.90
2018-07-08T19:21:49.676Z,60.90
2018-07-08T19:24:18.552Z,61.50
2018-07-08T19:26:47.410Z,61.80
2018-07-08T19:29:16.289Z,60.60
2018-07-08T19:31:45.280Z,61.10
2018-07-08T19:34:14.532Z,61.50
2018-07-08T19:36:43.487Z,60.50
2018-07-08T19:44:09.996Z,61.10
2018-07-08T19:46:38.863Z,61.00
2018-07-08T19:49:08.028Z,60.80
2018-07-08T19:51:36.847Z,60.50
2018-07-08T19:54:05.754Z,59.40
2018-07-08T19:56:34.804Z,59.80
2018-07-08T19:59:03.711Z,61.00
2018-07-08T20:01:32.567Z,61.40
2018-07-08T20:04:01.436Z,60.00
2018-07-08T20:06:30.249Z,60.00
2018-07-08T20:08:59.174Z,60.60
2018-07-08T20:11:28.264Z,58.50
2018-07-08T20:13:57.113Z,59.30
2018-07-08T20:16:26.012Z,59.20
2018-07-08T20:18:55.109Z,57.50
2018-07-08T20:21:24.203Z,58.00
2018-07-08T20:23:52.808Z,58.60
2018-07-08T20:26:21.709Z,59.30
2018-07-08T20:28:50.615Z,58.90
2018-07-08T20:31:19.455Z,58.20
2018-07-08T20:33:48.304Z,58.90
2018-07-08T20:36:17.097Z,58.90
2018-07-08T20:41:14.378Z,57.60
2018-07-08T20:43:43.183Z,58.40
2018-07-08T20:46:12.041Z,58.80
2018-07-08T20:48:41.286Z,58.30
2018-07-08T20:51:10.106Z,58.20
2018-07-08T20:53:38.980Z,58.40
2018-07-08T20:56:07.885Z,56.90
2018-07-08T20:58:37.017Z,57.60
2018-07-08T21:01:05.895Z,57.40
2018-07-08T21:03:35.083Z,57.40
2018-07-08T21:08:32.387Z,56.20
2018-07-08T21:11:01.230Z,56.90
2018-07-08T21:15:58.487Z,56.60
2018-07-08T21:18:27.397Z,58.20
2018-07-08T21:23:24.734Z,57.60
2018-07-08T21:25:53.619Z,58.40
2018-07-08T21:33:19.499Z,58.00
2018-07-08T21:35:48.337Z,59.20
2018-07-08T21:38:17.218Z,59.20
2018-07-08T21:40:46.172Z,59.50
2018-07-08T21:43:15.067Z,59.10
2018-07-08T21:45:43.925Z,59.60
2018-07-08T21:48:12.842Z,58.80
2018-07-08T21:50:41.694Z,57.90
2018-07-08T21:53:10.526Z,58.30
2018-07-08T21:55:39.364Z,58.80
2018-07-08T21:58:08.226Z,58.40
2018-07-08T22:00:38.998Z,58.90
2018-07-08T22:03:07.885Z,57.40
2018-07-08T22:05:36.816Z,57.90
2018-07-08T22:08:06.201Z,57.30
2018-07-08T22:10:36.101Z,56.90
2018-07-08T22:13:04.905Z,57.50
2018-07-08T22:15:33.840Z,57.60
2018-07-08T22:18:02.699Z,58.00
2018-07-08T22:20:31.563Z,58.50
2018-07-08T22:23:00.501Z,58.40
2018-07-08T22:25:29.528Z,57.90
2018-07-08T22:27:58.320Z,58.20
2018-07-08T22:30:27.211Z,58.50
2018-07-08T22:32:56.277Z,57.80
2018-07-08T22:35:25.090Z,57.10
2018-07-08T22:37:53.923Z,57.60
2018-07-08T22:40:22.910Z,57.50
2018-07-08T22:42:51.796Z,57.80
2018-07-08T22:45:20.615Z,57.10
2018-07-08T22:50:18.017Z,56.90
2018-07-08T22:52:46.877Z,55.30
2018-07-08T22:55:15.950Z,55.00
2018-07-08T22:57:44.765Z,56.00
2018-07-08T23:00:24.804Z,55.80
2018-07-08T23:05:26.407Z,54.90
2018-07-08T23:07:55.217Z,55.60
2018-07-08T23:12:52.691Z,55.40
2018-07-08T23:15:21.482Z,54.70
2018-07-08T23:17:50.409Z,55.40
2018-07-08T23:20:19.244Z,55.10
2018-07-08T23:25:21.949Z,54.70
2018-07-08T23:27:50.890Z,54.90
2018-07-08T23:30:19.685Z,55.50
2018-07-08T23:32:48.921Z,56.00
2018-07-08T23:37:46.357Z,54.90
2018-07-08T23:40:15.210Z,53.80
2018-07-08T23:42:44.041Z,53.60
2018-07-08T23:45:18.623Z,54.60
2018-07-08T23:47:47.428Z,55.30
2018-07-08T23:50:16.257Z,53.90
2018-07-08T23:52:45.107Z,53.60
2018-07-08T23:55:13.914Z,55.30
2018-07-08T23:57:42.687Z,54.40
