createdAt,value
2022-09-05T00:01:35.387Z,5.65
2022-09-05T00:04:25.378Z,4.57
2022-09-05T00:07:00.681Z,5.38
2022-09-05T00:09:53.167Z,5.20
2022-09-05T00:12:21.562Z,6.13
2022-09-05T00:15:16.165Z,4.85
2022-09-05T00:21:35.169Z,3.53
2022-09-05T00:24:26.949Z,3.95
2022-09-05T00:24:29.594Z,3.15
2022-09-05T00:27:00.234Z,4.00
2022-09-05T00:31:05.592Z,5.78
2022-09-05T00:32:49.672Z,4.30
2022-09-05T00:35:32.252Z,5.60
2022-09-05T00:38:12.908Z,5.47
2022-09-05T00:40:45.047Z,3.65
2022-09-05T00:43:17.886Z,4.15
2022-09-05T00:45:51.460Z,4.40
2022-09-05T00:48:27.903Z,4.65
2022-09-05T00:51:04.168Z,3.38
2022-09-05T00:53:41.709Z,4.18
2022-09-05T00:56:28.167Z,4.20
2022-09-05T00:59:24.967Z,3.75
2022-09-05T01:01:59.224Z,5.75
2022-09-05T01:04:39.260Z,5.93
2022-09-05T01:07:25.561Z,4.15
2022-09-05T01:10:05.263Z,6.22
2022-09-05T01:12:50.108Z,4.53
2022-09-05T01:15:32.440Z,6.70
2022-09-05T01:18:18.761Z,4.57
2022-09-05T01:21:11.168Z,6.30
2022-09-05T01:23:53.042Z,5.00
2022-09-05T01:26:54.796Z,5.45
2022-09-05T01:29:30.657Z,3.97
2022-09-05T01:32:19.518Z,3.17
2022-09-05T01:34:59.110Z,3.20
2022-09-05T01:37:37.475Z,3.85
2022-09-05T01:40:19.542Z,3.78
2022-09-05T01:43:02.974Z,3.20
2022-09-05T01:45:47.366Z,5.70
2022-09-05T01:48:30.284Z,3.47
2022-09-05T01:51:29.153Z,4.70
2022-09-05T01:54:10.173Z,6.43
2022-09-05T01:57:02.218Z,3.97
2022-09-05T01:59:40.817Z,9.20
2022-09-05T02:02:23.493Z,3.78
2022-09-05T02:05:12.536Z,5.38
2022-09-05T02:08:09.542Z,5.05
2022-09-05T02:11:02.940Z,4.70
2022-09-05T02:13:58.479Z,5.03
2022-09-05T02:16:35.706Z,5.32
2022-09-05T02:19:14.904Z,6.38
2022-09-05T02:21:56.002Z,4.40
2022-09-05T02:24:29.037Z,5.18
2022-09-05T02:27:40.221Z,5.60
2022-09-05T02:30:10.448Z,3.92
2022-09-05T02:32:52.165Z,6.20
2022-09-05T02:35:29.612Z,4.40
2022-09-05T02:39:01.163Z,3.45
2022-09-05T02:45:08.930Z,3.83
2022-09-05T02:45:12.793Z,9.75
2022-09-05T02:46:51.584Z,5.63
2022-09-05T02:50:29.584Z,3.70
2022-09-05T02:57:24.732Z,3.75
2022-09-05T02:57:34.571Z,5.15
2022-09-05T02:58:53.407Z,3.95
2022-09-05T03:01:32.623Z,6.55
2022-09-05T03:04:11.744Z,5.85
2022-09-05T03:06:49.121Z,5.32
2022-09-05T03:09:29.104Z,4.05
2022-09-05T03:12:29.401Z,3.78
2022-09-05T03:15:32.463Z,4.57
2022-09-05T03:18:50.957Z,4.20
2022-09-05T03:21:47.846Z,5.85
2022-09-05T03:24:55.768Z,5.18
2022-09-05T03:28:06.409Z,3.45
2022-09-05T03:30:51.259Z,4.50
2022-09-05T03:33:54.411Z,4.72
2022-09-05T03:36:54.453Z,4.28
2022-09-05T03:39:58.069Z,3.13
2022-09-05T03:42:58.889Z,4.05
2022-09-05T03:45:53.473Z,5.55
2022-09-05T03:48:36.060Z,5.47
2022-09-05T03:57:12.568Z,5.32
2022-09-05T03:57:23.703Z,7.38
2022-09-05T03:58:16.646Z,3.53
2022-09-05T04:01:17.537Z,4.70
2022-09-05T04:08:10.607Z,5.70
2022-09-05T04:08:18.449Z,6.32
2022-09-05T04:12:23.493Z,4.38
2022-09-05T04:14:57.787Z,5.30
2022-09-05T04:17:32.677Z,3.67
2022-09-05T04:20:04.637Z,5.38
2022-09-05T04:23:00.932Z,5.35
2022-09-05T04:25:44.982Z,5.00
2022-09-05T04:28:32.965Z,9.00
2022-09-05T04:31:13.027Z,5.50
2022-09-05T04:33:56.298Z,4.45
2022-09-05T04:36:28.091Z,4.78
2022-09-05T04:39:25.044Z,6.93
2022-09-05T04:41:56.564Z,5.03
2022-09-05T04:44:30.692Z,5.70
2022-09-05T04:47:04.184Z,4.32
2022-09-05T04:49:38.635Z,3.85
2022-09-05T04:52:52.745Z,4.65
2022-09-05T04:55:24.686Z,4.35
2022-09-05T04:57:57.416Z,5.25
2022-09-05T05:05:02.404Z,4.07
2022-09-05T05:06:05.615Z,6.15
2022-09-05T05:06:37.945Z,4.38
2022-09-05T05:09:18.379Z,5.28
2022-09-05T05:17:50.873Z,3.80
2022-09-05T05:18:06.723Z,6.70
2022-09-05T05:18:07.222Z,3.88
2022-09-05T05:20:39.934Z,4.35
2022-09-05T05:23:14.508Z,3.03
2022-09-05T05:25:47.836Z,4.93
2022-09-05T05:28:24.659Z,3.42
2022-09-05T05:31:01.121Z,3.33
2022-09-05T05:33:33.890Z,7.28
2022-09-05T05:36:07.748Z,4.20
2022-09-05T05:38:44.266Z,3.63
2022-09-05T05:41:20.181Z,4.78
2022-09-05T05:43:49.811Z,2.63
2022-09-05T05:46:30.902Z,5.80
2022-09-05T05:49:16.379Z,8.48
2022-09-05T05:52:02.606Z,3.03
2022-09-05T05:54:38.160Z,3.13
2022-09-05T05:57:47.450Z,3.35
2022-09-05T06:00:27.407Z,5.38
2022-09-05T06:03:33.455Z,4.20
2022-09-05T06:06:23.632Z,3.35
2022-09-05T06:12:46.349Z,4.43
2022-09-05T06:15:05.030Z,3.78
2022-09-05T06:15:57.423Z,4.22
2022-09-05T06:18:59.428Z,7.63
2022-09-05T06:22:15.728Z,4.65
2022-09-05T06:25:28.917Z,3.38
2022-09-05T06:28:23.941Z,3.25
2022-09-05T06:31:30.798Z,3.30
2022-09-05T06:33:59.913Z,4.00
2022-09-05T06:36:44.875Z,3.45
2022-09-05T06:39:19.644Z,3.65
2022-09-05T06:42:10.062Z,5.25
2022-09-05T06:45:27.352Z,4.72
2022-09-05T06:48:06.159Z,3.75
2022-09-05T06:51:08.277Z,3.33
2022-09-05T06:54:03.769Z,3.53
2022-09-05T06:56:57.065Z,4.32
2022-09-05T07:00:00.256Z,7.38
2022-09-05T07:02:58.497Z,7.03
2022-09-05T07:05:42.627Z,5.25
2022-09-05T07:08:39.206Z,4.95
2022-09-05T07:11:15.510Z,3.75
2022-09-05T07:14:02.179Z,5.05
2022-09-05T07:16:42.703Z,4.55
2022-09-05T07:19:25.442Z,3.55
2022-09-05T07:22:29.572Z,3.55
2022-09-05T07:25:08.842Z,2.55
2022-09-05T07:27:41.886Z,2.35
2022-09-05T07:30:30.096Z,2.92
2022-09-05T07:33:01.144Z,3.75
2022-09-05T07:35:42.375Z,3.97
2022-09-05T07:38:16.802Z,4.00
2022-09-05T07:40:52.505Z,2.85
2022-09-05T07:43:25.607Z,3.47
2022-09-05T07:46:11.324Z,3.92
2022-09-05T07:48:43.022Z,3.67
2022-09-05T07:56:46.540Z,4.72
2022-09-05T07:56:49.005Z,2.90
2022-09-05T07:59:54.074Z,2.67
2022-09-05T08:02:23.370Z,4.68
2022-09-05T08:04:51.402Z,4.28
2022-09-05T08:07:49.162Z,4.55
2022-09-05T08:10:15.571Z,2.83
2022-09-05T08:13:22.440Z,2.60
2022-09-05T08:16:10.612Z,2.65
2022-09-05T08:18:38.498Z,5.22
2022-09-05T08:21:13.896Z,2.80
2022-09-05T08:23:53.182Z,2.40
2022-09-05T08:26:34.242Z,2.88
2022-09-05T08:29:11.339Z,3.13
2022-09-05T08:31:45.528Z,2.92
2022-09-05T08:34:18.493Z,2.88
2022-09-05T08:36:56.105Z,2.55
2022-09-05T08:39:27.244Z,5.45
2022-09-05T08:42:19.030Z,3.67
2022-09-05T08:46:43.898Z,4.00
2022-09-05T08:48:13.269Z,2.67
2022-09-05T08:51:19.734Z,2.50
2022-09-05T08:54:02.520Z,4.50
2022-09-05T08:59:28.002Z,4.78
2022-09-05T09:02:46.828Z,2.35
2022-09-05T09:05:16.210Z,2.55
2022-09-05T09:07:54.966Z,2.65
2022-09-05T09:10:40.322Z,2.50
2022-09-05T09:13:20.859Z,2.90
2022-09-05T09:15:55.372Z,2.55
2022-09-05T09:18:36.091Z,2.58
2022-09-05T09:21:23.828Z,2.83
2022-09-05T09:24:05.531Z,2.92
2022-09-05T09:26:42.229Z,2.53
2022-09-05T09:29:12.870Z,2.50
2022-09-05T09:31:54.388Z,2.97
2022-09-05T09:34:47.346Z,2.80
2022-09-05T09:37:50.041Z,2.47
2022-09-05T09:40:39.876Z,2.72
2022-09-05T09:43:22.655Z,2.58
2022-09-05T09:46:02.671Z,2.47
2022-09-05T09:49:03.833Z,3.72
2022-09-05T09:52:20.731Z,2.30
2022-09-05T09:55:23.614Z,2.72
2022-09-05T09:58:12.816Z,2.50
2022-09-05T10:00:51.260Z,2.58
2022-09-05T10:06:31.793Z,3.00
2022-09-05T10:10:45.057Z,4.57
2022-09-05T10:11:22.481Z,3.30
2022-09-05T10:13:25.170Z,3.90
2022-09-05T10:16:40.330Z,4.32
2022-09-05T10:22:42.117Z,3.28
2022-09-05T10:25:24.611Z,2.70
2022-09-05T10:28:05.916Z,3.70
2022-09-05T10:31:17.418Z,3.25
2022-09-05T10:35:17.459Z,3.90
2022-09-05T10:36:29.553Z,2.50
2022-09-05T10:39:07.201Z,2.83
2022-09-05T10:41:46.284Z,3.40
2022-09-05T10:44:15.614Z,2.72
2022-09-05T10:46:55.891Z,2.45
2022-09-05T10:49:30.030Z,2.38
2022-09-05T10:52:17.916Z,2.25
2022-09-05T10:55:13.822Z,2.13
2022-09-05T10:57:57.746Z,3.70
2022-09-05T11:03:46.596Z,2.30
2022-09-05T11:06:20.870Z,2.47
2022-09-05T11:09:02.898Z,2.63
2022-09-05T11:11:45.854Z,2.70
2022-09-05T11:14:35.096Z,2.20
2022-09-05T11:17:11.229Z,2.60
2022-09-05T11:19:44.347Z,2.25
2022-09-05T11:22:22.485Z,2.42
2022-09-05T11:24:56.570Z,2.88
2022-09-05T11:27:32.679Z,3.25
2022-09-05T11:30:05.689Z,3.03
2022-09-05T11:39:47.755Z,3.15
2022-09-05T11:39:51.297Z,2.55
2022-09-05T11:39:55.186Z,3.05
2022-09-05T11:42:03.005Z,3.95
2022-09-05T11:44:48.880Z,3.13
2022-09-05T11:47:52.519Z,2.38
2022-09-05T11:50:51.788Z,3.80
2022-09-05T11:53:58.953Z,2.38
2022-09-05T11:57:12.748Z,2.72
2022-09-05T12:00:33.817Z,3.92
2022-09-05T12:03:57.480Z,2.25
2022-09-05T12:07:03.079Z,2.72
2022-09-05T12:10:07.590Z,2.30
2022-09-05T12:12:43.353Z,2.28
2022-09-05T12:15:26.535Z,2.20
2022-09-05T12:20:43.473Z,2.35
2022-09-05T12:27:39.387Z,2.35
2022-09-05T12:32:30.531Z,3.17
2022-09-05T12:36:05.829Z,3.17
2022-09-05T12:40:45.050Z,4.50
2022-09-05T12:41:36.989Z,4.57
2022-09-05T12:41:41.892Z,4.28
2022-09-05T12:44:40.226Z,2.30
2022-09-05T12:46:37.370Z,2.75
2022-09-05T12:49:11.389Z,2.85
2022-09-05T12:51:47.702Z,2.80
2022-09-05T12:54:33.218Z,3.72
2022-09-05T12:59:38.797Z,2.60
2022-09-05T13:03:05.819Z,3.35
2022-09-05T13:03:08.112Z,3.55
2022-09-05T13:05:52.710Z,2.20
2022-09-05T13:08:24.805Z,3.28
2022-09-05T13:14:47.000Z,1.88
2022-09-05T13:14:56.583Z,2.25
2022-09-05T13:16:41.342Z,2.83
2022-09-05T13:19:28.621Z,2.53
2022-09-05T13:21:59.255Z,2.70
2022-09-05T13:24:32.082Z,3.40
2022-09-05T13:27:07.199Z,2.38
2022-09-05T13:30:23.832Z,3.35
2022-09-05T13:37:59.201Z,4.82
2022-09-05T13:38:28.870Z,4.32
2022-09-05T13:38:49.617Z,3.28
2022-09-05T13:41:28.448Z,4.85
2022-09-05T13:44:00.593Z,3.60
2022-09-05T13:46:58.315Z,2.80
2022-09-05T13:49:32.343Z,5.50
2022-09-05T13:52:16.644Z,3.08
2022-09-05T13:54:51.667Z,2.58
2022-09-05T13:57:35.434Z,4.68
2022-09-05T14:00:46.682Z,2.47
2022-09-05T14:03:38.645Z,2.47
2022-09-05T14:06:46.300Z,4.68
2022-09-05T14:09:35.752Z,2.33
2022-09-05T14:12:12.668Z,3.08
2022-09-05T14:17:51.720Z,5.50
2022-09-05T14:20:44.267Z,3.97
2022-09-05T14:23:19.534Z,2.60
2022-09-05T14:25:52.460Z,7.55
2022-09-05T14:28:27.658Z,3.42
2022-09-05T14:33:11.040Z,4.32
2022-09-05T14:37:42.038Z,3.92
2022-09-05T14:37:42.040Z,2.90
2022-09-05T14:40:29.983Z,5.25
2022-09-05T14:43:27.123Z,6.00
2022-09-05T14:46:28.335Z,2.88
2022-09-05T14:49:33.847Z,3.33
2022-09-05T14:52:15.147Z,4.25
2022-09-05T15:02:39.719Z,4.65
2022-09-05T15:02:53.584Z,2.90
2022-09-05T15:03:15.776Z,3.00
2022-09-05T15:05:50.138Z,3.35
2022-09-05T15:10:32.766Z,2.92
2022-09-05T15:12:16.714Z,2.88
2022-09-05T15:14:06.350Z,2.97
2022-09-05T15:16:38.696Z,2.75
2022-09-05T15:19:09.857Z,3.45
2022-09-05T15:21:41.124Z,2.47
2022-09-05T15:24:21.345Z,4.88
2022-09-05T15:26:53.570Z,4.13
2022-09-05T15:29:24.295Z,4.00
2022-09-05T15:31:59.425Z,3.78
2022-09-05T15:34:38.487Z,3.25
2022-09-05T15:37:23.062Z,5.00
2022-09-05T15:40:07.643Z,2.60
2022-09-05T15:42:55.311Z,6.55
2022-09-05T15:45:26.270Z,3.92
2022-09-05T15:48:19.166Z,2.80
2022-09-05T15:50:50.127Z,8.50
2022-09-05T15:53:24.161Z,4.00
2022-09-05T15:56:01.070Z,3.90
2022-09-05T15:58:52.495Z,3.38
2022-09-05T16:01:32.690Z,14.20
2022-09-05T16:09:15.232Z,8.15
2022-09-05T16:10:35.226Z,5.10
2022-09-05T16:10:47.208Z,5.13
2022-09-05T16:12:51.876Z,5.68
2022-09-05T16:19:06.546Z,2.40
2022-09-05T16:23:16.525Z,2.20
2022-09-05T16:23:27.193Z,2.30
2022-09-05T16:24:05.368Z,4.67
2022-09-05T16:26:40.051Z,3.75
2022-09-05T16:29:26.474Z,2.17
2022-09-05T16:32:11.781Z,3.47
2022-09-05T16:34:49.702Z,5.63
2022-09-05T16:37:22.325Z,6.65
2022-09-05T16:39:56.238Z,2.47
2022-09-05T16:42:47.027Z,3.58
2022-09-05T16:45:25.815Z,4.70
2022-09-05T16:48:07.318Z,4.32
2022-09-05T16:50:40.645Z,4.07
2022-09-05T16:53:30.855Z,3.35
2022-09-05T16:56:04.103Z,6.60
2022-09-05T16:58:34.509Z,3.90
2022-09-05T17:01:34.786Z,3.13
2022-09-05T17:04:15.748Z,2.85
2022-09-05T17:06:55.213Z,2.92
2022-09-05T17:09:25.616Z,6.45
2022-09-05T17:12:01.363Z,2.35
2022-09-05T17:14:36.137Z,3.70
2022-09-05T17:17:20.224Z,3.53
2022-09-05T17:20:10.693Z,2.60
2022-09-05T17:25:14.089Z,3.17
2022-09-05T17:29:25.037Z,3.08
2022-09-05T17:29:49.898Z,4.22
2022-09-05T17:31:53.487Z,5.07
2022-09-05T17:34:47.214Z,5.28
2022-09-05T17:37:35.091Z,7.03
2022-09-05T17:40:21.218Z,6.22
2022-09-05T17:42:55.366Z,3.42
2022-09-05T17:45:29.813Z,4.43
2022-09-05T17:47:58.214Z,3.28
2022-09-05T17:50:51.370Z,5.25
2022-09-05T17:53:26.729Z,3.45
2022-09-05T17:56:13.387Z,4.35
2022-09-05T17:59:03.275Z,4.45
2022-09-05T18:01:32.474Z,4.47
2022-09-05T18:04:16.000Z,5.90
2022-09-05T18:06:58.936Z,9.15
2022-09-05T18:10:00.047Z,5.18
2022-09-05T18:13:13.054Z,3.45
2022-09-05T18:16:10.334Z,3.53
2022-09-05T18:19:32.011Z,4.78
2022-09-05T18:21:48.293Z,4.10
2022-09-05T18:24:33.407Z,4.90
2022-09-05T18:30:06.156Z,5.50
2022-09-05T18:32:42.723Z,4.65
2022-09-05T18:35:36.239Z,4.20
2022-09-05T18:38:26.140Z,8.23
2022-09-05T18:41:15.597Z,4.25
2022-09-05T18:44:13.046Z,7.10
2022-09-05T18:46:47.275Z,5.60
2022-09-05T18:50:25.789Z,4.90
2022-09-05T18:52:15.776Z,4.90
2022-09-05T18:54:46.062Z,6.25
2022-09-05T18:57:39.335Z,6.95
2022-09-05T19:00:11.529Z,9.25
2022-09-05T19:02:51.528Z,8.52
2022-09-05T19:05:38.870Z,5.97
2022-09-05T19:08:28.808Z,6.55
2022-09-05T19:11:01.953Z,7.68
2022-09-05T19:14:14.165Z,6.93
2022-09-05T19:16:47.711Z,5.97
2022-09-05T19:19:24.661Z,6.65
2022-09-05T19:22:05.538Z,7.40
2022-09-05T19:24:44.926Z,5.70
2022-09-05T19:32:58.406Z,5.80
2022-09-05T19:36:56.175Z,4.88
2022-09-05T19:37:05.619Z,6.63
2022-09-05T19:37:11.018Z,6.60
2022-09-05T19:38:42.077Z,7.55
2022-09-05T19:47:35.037Z,5.47
2022-09-05T19:47:36.960Z,6.32
2022-09-05T19:47:45.336Z,5.13
2022-09-05T19:50:11.416Z,8.63
2022-09-05T19:52:40.657Z,5.18
2022-09-05T19:55:21.738Z,7.93
2022-09-05T19:58:16.999Z,11.85
2022-09-05T20:00:41.518Z,6.38
2022-09-05T20:03:11.319Z,8.98
2022-09-05T20:05:40.867Z,8.40
2022-09-05T20:08:14.274Z,4.93
2022-09-05T20:13:24.577Z,5.05
2022-09-05T20:15:53.205Z,6.03
2022-09-05T20:18:24.706Z,11.38
2022-09-05T20:20:56.838Z,14.10
2022-09-05T20:23:27.413Z,11.98
2022-09-05T20:25:57.905Z,6.50
2022-09-05T20:28:28.121Z,5.88
2022-09-05T20:30:59.784Z,6.45
2022-09-05T20:33:33.492Z,8.32
2022-09-05T20:40:47.119Z,7.45
2022-09-05T20:43:24.005Z,6.30
2022-09-05T20:43:29.516Z,7.50
2022-09-05T20:44:41.169Z,7.20
2022-09-05T20:48:57.396Z,5.05
2022-09-05T20:54:07.145Z,9.63
2022-09-05T20:54:26.376Z,6.35
2022-09-05T20:55:47.109Z,8.35
2022-09-05T20:58:18.093Z,8.68
2022-09-05T21:01:20.176Z,10.00
2022-09-05T21:03:40.951Z,6.43
2022-09-05T21:06:22.537Z,6.28
2022-09-05T21:08:51.956Z,8.23
2022-09-05T21:11:30.108Z,7.68
2022-09-05T21:14:02.324Z,8.88
2022-09-05T21:16:32.226Z,7.22
2022-09-05T21:19:00.414Z,5.32
2022-09-05T21:21:31.585Z,5.38
2022-09-05T21:24:17.797Z,6.78
2022-09-05T21:26:48.210Z,5.90
2022-09-05T21:29:18.049Z,6.25
2022-09-05T21:31:54.549Z,7.13
2022-09-05T21:34:27.985Z,6.82
2022-09-05T21:37:06.593Z,6.72
2022-09-05T21:39:40.007Z,7.65
2022-09-05T21:44:29.489Z,5.75
2022-09-05T21:47:42.650Z,7.90
2022-09-05T21:47:52.460Z,5.90
2022-09-05T21:50:31.003Z,10.15
2022-09-05T21:56:45.275Z,7.65
2022-09-05T21:59:18.013Z,5.95
2022-09-05T21:59:18.105Z,7.60
2022-09-05T22:01:51.646Z,9.00
2022-09-05T22:04:19.277Z,8.25
2022-09-05T22:06:48.645Z,7.60
2022-09-05T22:09:19.559Z,9.07
2022-09-05T22:11:50.590Z,6.60
2022-09-05T22:14:19.228Z,7.80
2022-09-05T22:16:50.362Z,6.78
2022-09-05T22:19:23.115Z,7.20
2022-09-05T22:21:53.932Z,9.03
2022-09-05T22:24:25.664Z,10.50
2022-09-05T22:27:11.687Z,8.38
2022-09-05T22:29:41.085Z,6.28
2022-09-05T22:32:09.739Z,7.57
2022-09-05T22:34:37.673Z,6.90
2022-09-05T22:37:05.606Z,7.65
2022-09-05T22:39:37.346Z,7.80
2022-09-05T22:42:10.015Z,6.28
2022-09-05T22:44:38.530Z,7.85
2022-09-05T22:47:06.948Z,6.30
2022-09-05T22:49:36.314Z,6.57
2022-09-05T22:52:05.796Z,7.40
2022-09-05T22:54:35.148Z,8.10
2022-09-05T22:57:03.202Z,5.90
2022-09-05T22:59:31.527Z,8.77
2022-09-05T23:01:59.547Z,6.93
2022-09-05T23:04:27.534Z,7.40
2022-09-05T23:06:55.723Z,6.53
2022-09-05T23:09:23.792Z,7.05
2022-09-05T23:11:53.038Z,5.70
2022-09-05T23:14:20.902Z,6.10
2022-09-05T23:16:48.754Z,6.53
2022-09-05T23:19:16.651Z,7.93
2022-09-05T23:21:44.689Z,8.80
2022-09-05T23:24:12.585Z,7.15
2022-09-05T23:26:40.466Z,6.93
2022-09-05T23:29:09.709Z,6.05
2022-09-05T23:31:37.621Z,7.55
2022-09-05T23:34:05.523Z,9.18
2022-09-05T23:36:33.577Z,6.35
2022-09-05T23:39:01.438Z,8.23
2022-09-05T23:41:29.384Z,12.50
2022-09-05T23:43:57.678Z,7.70
2022-09-05T23:46:26.964Z,6.28
2022-09-05T23:48:54.843Z,6.28
2022-09-05T23:51:22.819Z,7.38
2022-09-05T23:53:50.678Z,7.65
2022-09-05T23:56:18.588Z,11.93
2022-09-05T23:58:46.483Z,8.38
