createdAt,value
2018-07-27T00:01:49.681Z,99.90
2018-07-27T00:04:18.864Z,99.90
2018-07-27T00:06:48.708Z,99.90
2018-07-27T00:09:18.446Z,99.90
2018-07-27T00:11:47.914Z,99.90
2018-07-27T00:14:16.923Z,99.90
2018-07-27T00:16:46.041Z,99.90
2018-07-27T00:19:15.422Z,99.90
2018-07-27T00:21:44.394Z,99.90
2018-07-27T00:24:13.389Z,99.90
2018-07-27T00:26:42.447Z,99.90
2018-07-27T00:29:11.223Z,99.90
2018-07-27T00:31:41.183Z,99.90
2018-07-27T00:34:10.728Z,99.90
2018-07-27T00:36:39.732Z,99.90
2018-07-27T00:39:10.192Z,99.90
2018-07-27T00:41:39.541Z,99.90
2018-07-27T00:44:08.629Z,99.90
2018-07-27T00:46:37.350Z,99.90
2018-07-27T00:49:06.813Z,99.90
2018-07-27T00:51:35.578Z,99.90
2018-07-27T00:54:04.566Z,99.90
2018-07-27T00:56:34.100Z,99.90
2018-07-27T00:59:03.151Z,99.90
2018-07-27T01:01:32.634Z,99.90
2018-07-27T01:04:02.258Z,99.90
2018-07-27T01:06:32.334Z,99.90
2018-07-27T01:09:01.107Z,99.90
2018-07-27T01:11:30.242Z,99.90
2018-07-27T01:13:59.071Z,99.90
2018-07-27T01:16:27.975Z,99.90
2018-07-27T01:18:57.093Z,99.90
2018-07-27T01:21:26.106Z,99.90
2018-07-27T01:23:54.875Z,99.90
2018-07-27T01:26:24.068Z,99.90
2018-07-27T01:28:53.192Z,99.90
2018-07-27T01:31:22.223Z,99.90
2018-07-27T01:33:51.540Z,99.90
2018-07-27T01:36:21.066Z,99.90
2018-07-27T01:38:49.793Z,99.90
2018-07-27T01:41:19.236Z,99.90
2018-07-27T01:43:48.315Z,99.90
2018-07-27T01:46:17.346Z,99.90
2018-07-27T01:48:46.516Z,99.90
2018-07-27T01:51:15.578Z,99.90
2018-07-27T01:53:44.489Z,99.90
2018-07-27T01:56:13.200Z,99.90
2018-07-27T01:58:42.189Z,99.90
2018-07-27T02:01:11.275Z,99.90
2018-07-27T02:03:40.232Z,99.90
2018-07-27T02:06:09.490Z,99.90
2018-07-27T02:08:39.126Z,99.90
2018-07-27T02:11:07.880Z,99.90
2018-07-27T02:13:37.042Z,99.90
2018-07-27T02:16:05.946Z,99.90
2018-07-27T02:18:34.973Z,99.90
2018-07-27T02:21:04.278Z,99.90
2018-07-27T02:23:33.089Z,99.90
2018-07-27T02:26:02.803Z,99.90
2018-07-27T02:28:32.638Z,99.90
2018-07-27T02:31:04.361Z,99.90
2018-07-27T02:33:33.682Z,99.90
2018-07-27T02:36:03.400Z,99.90
2018-07-27T02:38:32.966Z,99.90
2018-07-27T02:41:02.157Z,99.90
2018-07-27T02:43:35.510Z,99.90
2018-07-27T02:46:04.651Z,99.90
2018-07-27T02:48:33.701Z,99.90
2018-07-27T02:51:03.512Z,99.90
2018-07-27T02:53:32.605Z,99.90
2018-07-27T02:56:01.426Z,99.90
2018-07-27T02:58:30.755Z,99.90
2018-07-27T03:01:01.561Z,99.90
2018-07-27T03:03:31.047Z,99.90
2018-07-27T03:06:02.226Z,99.90
2018-07-27T03:08:32.498Z,99.90
2018-07-27T03:11:01.602Z,99.90
2018-07-27T03:13:30.793Z,99.90
2018-07-27T03:15:59.947Z,99.90
2018-07-27T03:18:29.533Z,99.90
2018-07-27T03:20:59.162Z,99.90
2018-07-27T03:23:28.074Z,99.90
2018-07-27T03:25:57.066Z,99.90
2018-07-27T03:28:26.306Z,99.90
2018-07-27T03:30:55.459Z,99.90
2018-07-27T03:33:24.278Z,99.90
2018-07-27T03:35:53.800Z,99.90
2018-07-27T03:38:22.644Z,99.90
2018-07-27T03:40:51.600Z,99.90
2018-07-27T03:43:21.043Z,99.90
2018-07-27T03:45:50.190Z,99.90
2018-07-27T03:48:19.367Z,99.90
2018-07-27T03:50:48.696Z,99.90
2018-07-27T03:53:17.786Z,99.90
2018-07-27T03:58:48.878Z,99.90
2018-07-27T04:01:17.673Z,99.90
2018-07-27T04:03:46.522Z,99.90
2018-07-27T04:06:16.265Z,99.90
2018-07-27T04:08:45.384Z,99.90
2018-07-27T04:11:14.537Z,99.90
2018-07-27T04:13:45.652Z,99.90
2018-07-27T04:16:14.595Z,99.90
2018-07-27T04:18:43.945Z,99.90
2018-07-27T04:21:13.539Z,99.90
2018-07-27T04:23:42.647Z,99.90
2018-07-27T04:26:11.579Z,99.90
2018-07-27T04:28:42.376Z,99.90
2018-07-27T04:31:11.235Z,99.90
2018-07-27T04:33:40.672Z,99.90
2018-07-27T04:36:11.914Z,99.90
2018-07-27T04:38:43.092Z,99.90
2018-07-27T04:41:13.798Z,99.90
2018-07-27T04:43:42.996Z,99.90
2018-07-27T04:46:12.118Z,99.90
2018-07-27T04:48:41.287Z,99.90
2018-07-27T04:51:11.768Z,99.90
2018-07-27T04:53:40.808Z,99.90
2018-07-27T04:56:09.925Z,99.90
2018-07-27T04:58:39.464Z,99.90
2018-07-27T05:01:08.598Z,99.90
2018-07-27T05:03:37.510Z,99.90
2018-07-27T05:06:06.958Z,99.90
2018-07-27T05:08:40.918Z,99.90
2018-07-27T05:11:10.438Z,99.90
2018-07-27T05:13:39.412Z,99.90
2018-07-27T05:16:08.392Z,99.90
2018-07-27T05:18:39.088Z,99.90
2018-07-27T05:21:08.821Z,99.90
2018-07-27T05:23:37.897Z,99.90
2018-07-27T05:26:12.446Z,99.90
2018-07-27T05:28:43.004Z,99.90
2018-07-27T05:31:12.402Z,99.90
2018-07-27T05:33:41.451Z,99.90
2018-07-27T05:36:11.262Z,99.90
2018-07-27T05:38:42.635Z,99.90
2018-07-27T05:44:09.328Z,99.90
2018-07-27T05:46:54.425Z,99.90
2018-07-27T05:49:24.178Z,99.90
2018-07-27T05:51:55.561Z,99.90
2018-07-27T05:54:37.451Z,99.90
2018-07-27T05:59:36.723Z,99.90
2018-07-27T06:02:06.584Z,99.90
2018-07-27T06:04:35.663Z,99.90
2018-07-27T06:07:05.125Z,99.90
2018-07-27T06:09:34.553Z,99.90
2018-07-27T06:12:07.445Z,99.90
2018-07-27T06:14:40.480Z,99.90
2018-07-27T06:17:10.312Z,99.90
2018-07-27T06:19:40.096Z,99.90
2018-07-27T06:22:09.498Z,99.90
2018-07-27T06:27:08.948Z,99.90
2018-07-27T06:35:35.707Z,99.90
2018-07-27T06:38:05.198Z,99.90
2018-07-27T06:40:34.408Z,99.90
2018-07-27T06:43:03.457Z,99.90
2018-07-27T06:45:33.316Z,99.90
2018-07-27T06:48:02.420Z,99.90
2018-07-27T06:50:31.331Z,99.90
2018-07-27T06:53:00.867Z,98.40
2018-07-27T06:55:31.708Z,97.10
2018-07-27T06:58:00.839Z,97.20
2018-07-27T07:00:30.782Z,95.90
2018-07-27T07:05:31.154Z,95.20
2018-07-27T07:08:02.881Z,94.50
2018-07-27T07:10:34.020Z,93.80
2018-07-27T07:13:07.050Z,92.00
2018-07-27T07:18:10.574Z,92.10
2018-07-27T07:20:54.645Z,91.50
2018-07-27T07:23:30.509Z,91.20
2018-07-27T07:26:01.539Z,91.50
2018-07-27T07:28:37.078Z,91.60
2018-07-27T08:28:21.266Z,90.70
2018-07-27T08:33:18.407Z,83.90
2018-07-27T08:35:46.915Z,80.00
2018-07-27T08:38:15.405Z,76.80
2018-07-27T08:43:16.625Z,90.80
2018-07-27T08:45:59.747Z,91.90
2018-07-27T08:48:31.048Z,93.00
2018-07-27T08:51:03.112Z,93.10
2018-07-27T08:53:42.290Z,92.60
2018-07-27T08:56:11.278Z,91.20
2018-07-27T08:58:40.008Z,88.60
2018-07-27T09:03:36.840Z,87.50
2018-07-27T09:06:05.361Z,85.90
2018-07-27T09:08:35.059Z,86.00
2018-07-27T09:11:05.026Z,89.70
2018-07-27T09:19:04.888Z,90.70
2018-07-27T09:21:33.232Z,87.30
2018-07-27T09:24:01.757Z,91.40
2018-07-27T09:26:33.127Z,90.10
2018-07-27T09:29:06.703Z,91.20
2018-07-27T09:31:50.206Z,88.60
2018-07-27T09:34:28.201Z,90.40
2018-07-27T09:37:08.037Z,92.60
2018-07-27T09:39:37.823Z,92.60
2018-07-27T09:42:13.555Z,92.00
2018-07-27T09:44:45.381Z,92.70
2018-07-27T09:47:13.908Z,92.30
2018-07-27T09:49:42.279Z,90.70
2018-07-27T09:52:11.113Z,90.30
2018-07-27T09:54:39.660Z,90.90
2018-07-27T09:57:07.987Z,91.70
2018-07-27T09:59:44.126Z,91.80
2018-07-27T10:04:46.105Z,90.80
2018-07-27T10:07:15.792Z,92.50
2018-07-27T10:09:46.882Z,93.50
2018-07-27T10:12:16.238Z,93.20
2018-07-27T10:17:12.968Z,92.50
2018-07-27T10:19:41.953Z,93.50
2018-07-27T10:22:10.329Z,92.70
2018-07-27T10:24:45.648Z,93.00
2018-07-27T10:27:20.297Z,94.80
2018-07-27T10:29:50.184Z,92.90
2018-07-27T10:32:28.039Z,92.30
2018-07-27T10:35:00.397Z,93.60
2018-07-27T10:37:31.239Z,92.80
2018-07-27T10:40:00.416Z,92.40
2018-07-27T10:42:29.140Z,93.80
2018-07-27T10:47:40.139Z,92.80
2018-07-27T10:50:09.546Z,94.10
2018-07-27T10:52:44.840Z,96.00
2018-07-27T10:55:35.901Z,95.50
2018-07-27T10:58:22.682Z,94.80
2018-07-27T11:00:51.193Z,94.60
2018-07-27T11:05:47.969Z,94.80
2018-07-27T11:08:16.391Z,95.30
2018-07-27T11:10:45.271Z,96.60
2018-07-27T11:13:16.013Z,95.50
2018-07-27T11:15:46.046Z,95.30
2018-07-27T11:18:14.785Z,94.90
2018-07-27T11:20:43.198Z,95.90
2018-07-27T11:23:13.155Z,94.30
2018-07-27T11:25:46.871Z,92.20
2018-07-27T11:30:43.269Z,93.80
2018-07-27T11:33:11.989Z,94.60
2018-07-27T11:35:40.523Z,95.90
2018-07-27T11:38:09.229Z,94.00
2018-07-27T11:40:37.832Z,93.20
2018-07-27T11:43:06.185Z,96.50
2018-07-27T11:45:34.974Z,94.70
2018-07-27T11:48:04.776Z,93.30
2018-07-27T11:50:35.587Z,93.10
2018-07-27T11:53:08.630Z,94.60
2018-07-27T11:55:40.061Z,94.40
2018-07-27T11:58:14.057Z,94.40
2018-07-27T12:00:57.057Z,94.80
2018-07-27T12:03:28.235Z,94.40
2018-07-27T12:05:56.790Z,94.60
2018-07-27T12:08:25.206Z,96.60
2018-07-27T12:10:53.956Z,95.90
2018-07-27T12:13:22.342Z,95.60
2018-07-27T12:15:50.690Z,95.30
2018-07-27T12:18:19.547Z,96.80
2018-07-27T12:20:47.970Z,96.90
2018-07-27T12:23:25.988Z,95.00
2018-07-27T12:25:56.011Z,95.30
2018-07-27T12:28:24.912Z,95.60
2018-07-27T12:31:01.719Z,94.90
2018-07-27T12:33:30.490Z,94.50
2018-07-27T12:36:03.014Z,93.50
2018-07-27T12:38:37.047Z,93.80
2018-07-27T12:41:05.427Z,93.70
2018-07-27T12:43:55.668Z,94.00
2018-07-27T12:46:52.306Z,94.50
2018-07-27T12:49:21.024Z,93.60
2018-07-27T12:51:50.456Z,94.20
2018-07-27T12:54:19.751Z,94.50
2018-07-27T12:56:48.644Z,93.80
2018-07-27T12:59:17.012Z,94.50
2018-07-27T13:01:45.361Z,94.30
2018-07-27T13:04:16.620Z,95.00
2018-07-27T13:06:47.425Z,94.20
2018-07-27T13:09:16.004Z,93.40
2018-07-27T13:11:44.956Z,94.30
2018-07-27T13:14:17.217Z,95.40
2018-07-27T13:16:46.944Z,93.00
2018-07-27T13:19:16.393Z,93.30
2018-07-27T13:24:13.342Z,94.80
2018-07-27T13:26:43.413Z,94.70
2018-07-27T13:29:11.806Z,93.80
2018-07-27T13:31:43.877Z,94.70
2018-07-27T13:37:20.339Z,94.70
2018-07-27T13:39:49.996Z,94.70
2018-07-27T13:42:19.801Z,93.90
2018-07-27T13:44:48.536Z,94.20
2018-07-27T13:47:17.716Z,93.80
2018-07-27T13:49:46.173Z,94.10
2018-07-27T13:52:14.817Z,95.90
2018-07-27T13:54:43.208Z,93.50
2018-07-27T13:57:15.936Z,93.90
2018-07-27T13:59:45.127Z,95.50
2018-07-27T14:04:46.008Z,94.00
2018-07-27T14:07:14.643Z,95.40
2018-07-27T14:09:43.132Z,94.80
2018-07-27T14:12:12.112Z,95.20
2018-07-27T14:14:40.755Z,93.80
2018-07-27T14:17:09.136Z,94.00
2018-07-27T14:19:42.269Z,93.40
2018-07-27T14:22:11.008Z,93.50
2018-07-27T14:24:40.211Z,93.60
2018-07-27T14:31:07.259Z,93.30
2018-07-27T14:36:18.744Z,94.40
2018-07-27T14:38:47.199Z,93.90
2018-07-27T14:41:31.170Z,93.00
2018-07-27T14:46:46.661Z,93.90
2018-07-27T14:49:16.164Z,94.00
2018-07-27T14:51:44.856Z,93.00
2018-07-27T14:54:14.382Z,93.40
2018-07-27T14:59:30.972Z,93.30
2018-07-27T15:02:00.896Z,93.30
2018-07-27T15:04:29.303Z,93.30
2018-07-27T15:06:57.625Z,92.90
2018-07-27T15:09:26.327Z,93.00
2018-07-27T15:11:54.673Z,93.90
2018-07-27T15:14:23.329Z,93.50
2018-07-27T15:19:20.014Z,92.70
2018-07-27T15:21:48.652Z,91.80
2018-07-27T15:24:17.281Z,93.00
2018-07-27T15:26:45.589Z,93.20
2018-07-27T15:29:15.550Z,92.60
2018-07-27T15:31:50.215Z,92.00
2018-07-27T15:37:43.030Z,93.40
2018-07-27T15:46:30.702Z,92.70
2018-07-27T15:49:01.791Z,92.30
2018-07-27T15:54:39.569Z,93.20
2018-07-27T15:57:09.111Z,92.60
2018-07-27T16:03:13.493Z,92.20
2018-07-27T16:06:05.775Z,92.00
2018-07-27T16:08:42.433Z,91.40
2018-07-27T16:11:20.494Z,92.80
2018-07-27T16:16:37.428Z,92.30
2018-07-27T16:19:06.361Z,93.70
2018-07-27T16:21:34.755Z,93.00
2018-07-27T16:24:03.564Z,91.60
2018-07-27T16:26:33.463Z,91.80
2018-07-27T16:29:01.970Z,91.40
2018-07-27T16:31:30.835Z,91.80
2018-07-27T16:33:59.278Z,93.50
2018-07-27T16:36:27.663Z,92.00
2018-07-27T16:41:29.876Z,93.20
2018-07-27T16:44:01.081Z,92.50
2018-07-27T16:50:07.839Z,92.40
2018-07-27T16:57:36.585Z,94.50
2018-07-27T17:00:05.352Z,93.70
2018-07-27T17:02:33.747Z,94.20
2018-07-27T17:05:03.413Z,94.10
2018-07-27T17:07:33.238Z,92.90
2018-07-27T17:10:01.618Z,94.20
2018-07-27T17:12:56.490Z,93.90
2018-07-27T17:15:39.631Z,93.80
2018-07-27T17:18:09.673Z,93.20
2018-07-27T17:20:40.655Z,93.50
2018-07-27T17:23:16.293Z,94.80
2018-07-27T17:25:44.964Z,95.00
2018-07-27T17:28:15.292Z,95.10
2018-07-27T17:30:44.190Z,94.80
2018-07-27T17:33:13.484Z,96.00
2018-07-27T17:35:43.035Z,94.40
2018-07-27T17:40:39.481Z,95.50
2018-07-27T17:43:08.272Z,97.50
2018-07-27T17:45:36.622Z,97.50
2018-07-27T17:50:55.467Z,97.80
2018-07-27T17:53:23.822Z,98.10
2018-07-27T17:55:52.349Z,98.10
2018-07-27T17:58:23.399Z,98.90
2018-07-27T18:00:52.303Z,98.90
2018-07-27T18:03:20.772Z,99.30
2018-07-27T18:05:50.483Z,99.90
2018-07-27T18:08:19.162Z,99.90
2018-07-27T18:10:47.608Z,99.70
2018-07-27T18:13:16.448Z,99.90
2018-07-27T18:15:55.797Z,99.90
2018-07-27T18:18:25.526Z,99.90
2018-07-27T18:20:53.892Z,99.90
2018-07-27T18:23:23.209Z,99.90
2018-07-27T18:26:01.331Z,99.90
2018-07-27T18:28:36.271Z,99.90
2018-07-27T18:31:04.961Z,99.90
2018-07-27T18:33:33.657Z,99.90
2018-07-27T18:36:02.565Z,99.90
2018-07-27T18:38:31.479Z,99.90
2018-07-27T18:43:29.629Z,99.90
2018-07-27T18:45:58.854Z,99.90
2018-07-27T18:48:28.170Z,99.90
2018-07-27T18:50:57.143Z,99.90
2018-07-27T18:53:27.928Z,99.90
2018-07-27T18:55:56.375Z,99.90
2018-07-27T18:58:26.483Z,99.90
2018-07-27T19:00:55.841Z,99.90
2018-07-27T19:03:24.327Z,99.90
2018-07-27T19:05:52.717Z,99.90
2018-07-27T19:08:24.976Z,99.90
2018-07-27T19:10:53.359Z,99.90
2018-07-27T19:13:21.723Z,99.90
2018-07-27T19:15:50.628Z,99.90
2018-07-27T19:18:19.606Z,99.90
2018-07-27T19:20:48.390Z,99.90
2018-07-27T19:23:17.303Z,99.90
2018-07-27T19:26:11.573Z,99.90
2018-07-27T19:28:40.281Z,99.90
2018-07-27T19:31:10.422Z,99.90
2018-07-27T19:34:04.102Z,99.90
2018-07-27T19:36:33.131Z,99.90
2018-07-27T19:39:01.506Z,99.90
2018-07-27T19:41:30.162Z,99.90
2018-07-27T19:44:11.618Z,99.90
2018-07-27T19:46:40.109Z,99.90
2018-07-27T19:49:08.847Z,99.90
2018-07-27T19:51:37.197Z,99.90
2018-07-27T19:56:33.892Z,99.90
2018-07-27T19:59:02.300Z,99.90
2018-07-27T20:01:30.895Z,99.90
2018-07-27T20:03:59.715Z,99.90
2018-07-27T20:08:56.877Z,99.90
2018-07-27T20:11:25.261Z,99.90
2018-07-27T20:13:53.651Z,99.90
2018-07-27T20:16:22.617Z,99.90
2018-07-27T20:18:52.625Z,99.90
2018-07-27T20:21:23.893Z,99.90
2018-07-27T20:23:53.037Z,99.90
2018-07-27T20:29:20.398Z,99.90
2018-07-27T20:31:52.464Z,99.90
2018-07-27T20:34:20.841Z,99.90
2018-07-27T20:36:49.496Z,99.90
2018-07-27T20:39:55.561Z,99.90
2018-07-27T20:42:25.712Z,99.90
2018-07-27T20:47:30.293Z,99.90
2018-07-27T20:49:59.781Z,99.90
2018-07-27T20:52:33.944Z,99.90
2018-07-27T20:55:03.435Z,99.90
2018-07-27T21:00:04.219Z,99.90
2018-07-27T21:02:34.914Z,99.90
2018-07-27T21:05:05.961Z,99.90
2018-07-27T21:07:34.347Z,99.90
2018-07-27T21:10:03.094Z,99.90
2018-07-27T21:12:32.163Z,99.90
2018-07-27T21:15:00.542Z,99.90
2018-07-27T21:17:28.945Z,99.90
2018-07-27T21:19:57.819Z,99.90
2018-07-27T21:22:26.271Z,99.90
2018-07-27T21:24:54.797Z,99.90
2018-07-27T21:27:23.774Z,99.90
2018-07-27T21:29:52.674Z,99.90
2018-07-27T21:32:21.244Z,99.90
2018-07-27T21:34:50.832Z,99.90
2018-07-27T21:37:19.345Z,99.90
2018-07-27T21:39:49.703Z,99.90
2018-07-27T21:42:21.629Z,99.90
2018-07-27T21:44:51.861Z,99.90
2018-07-27T21:47:20.751Z,99.90
2018-07-27T21:49:49.627Z,99.90
2018-07-27T21:52:18.071Z,99.90
2018-07-27T21:54:47.276Z,99.90
2018-07-27T21:57:16.576Z,99.90
2018-07-27T21:59:45.159Z,99.90
2018-07-27T22:02:13.769Z,99.90
2018-07-27T22:04:43.104Z,99.90
2018-07-27T22:07:12.180Z,99.90
2018-07-27T22:09:41.379Z,99.90
2018-07-27T22:12:10.349Z,99.90
2018-07-27T22:14:39.006Z,99.90
2018-07-27T22:17:07.999Z,99.90
2018-07-27T22:19:36.689Z,99.90
2018-07-27T22:22:06.286Z,99.90
2018-07-27T22:24:34.721Z,99.90
2018-07-27T22:27:03.615Z,99.90
2018-07-27T22:29:31.925Z,99.90
2018-07-27T22:32:00.455Z,99.90
2018-07-27T22:34:30.251Z,99.90
2018-07-27T22:37:02.655Z,99.90
2018-07-27T22:39:31.761Z,99.90
2018-07-27T22:42:00.638Z,99.90
2018-07-27T22:44:29.007Z,99.90
2018-07-27T22:46:57.345Z,99.90
2018-07-27T22:49:26.029Z,99.90
2018-07-27T22:51:54.544Z,99.90
2018-07-27T22:54:22.904Z,99.90
2018-07-27T22:56:51.677Z,99.90
2018-07-27T22:59:20.107Z,99.90
2018-07-27T23:01:48.508Z,99.90
2018-07-27T23:04:17.224Z,99.90
2018-07-27T23:06:45.541Z,99.90
2018-07-27T23:09:13.857Z,99.90
2018-07-27T23:11:42.572Z,99.90
2018-07-27T23:14:10.941Z,99.90
2018-07-27T23:16:39.340Z,99.90
2018-07-27T23:19:08.222Z,99.90
2018-07-27T23:21:36.539Z,99.90
2018-07-27T23:24:05.026Z,99.90
2018-07-27T23:26:33.903Z,99.90
2018-07-27T23:29:03.246Z,99.90
2018-07-27T23:33:59.964Z,99.90
2018-07-27T23:38:56.289Z,99.90
2018-07-27T23:41:28.905Z,99.90
2018-07-27T23:43:57.237Z,99.90
2018-07-27T23:46:29.353Z,99.90
2018-07-27T23:51:26.067Z,99.90
2018-07-27T23:53:54.524Z,99.90
2018-07-27T23:56:23.240Z,99.90
2018-07-27T23:58:51.824Z,99.90
