createdAt,value
2018-07-15T00:04:21.170Z,1006.17
2018-07-15T00:04:50.563Z,1006.17
2018-07-15T00:05:53.525Z,1006.16
2018-07-15T00:06:50.645Z,1006.17
2018-07-15T00:07:50.704Z,1006.16
2018-07-15T00:08:50.573Z,1006.14
2018-07-15T00:09:50.601Z,1006.12
2018-07-15T00:10:50.520Z,1006.11
2018-07-15T00:11:50.553Z,1006.14
2018-07-15T00:12:51.346Z,1006.11
2018-07-15T00:13:50.492Z,1006.15
2018-07-15T00:14:50.502Z,1006.12
2018-07-15T00:15:50.479Z,1006.13
2018-07-15T00:16:51.610Z,1006.12
2018-07-15T00:17:50.707Z,1006.12
2018-07-15T00:18:50.461Z,1006.14
2018-07-15T00:20:40.836Z,1006.11
2018-07-15T00:20:50.428Z,1006.13
2018-07-15T00:21:51.998Z,1006.08
2018-07-15T00:27:58.574Z,1006.05
2018-07-15T00:28:58.570Z,1006.04
2018-07-15T00:42:59.521Z,1006.00
2018-07-15T00:47:45.814Z,1005.99
2018-07-15T00:51:25.086Z,1006.02
2018-07-15T00:51:58.006Z,1006.02
2018-07-15T00:52:58.031Z,1006.00
2018-07-15T00:53:58.021Z,1006.00
2018-07-15T00:54:58.060Z,1006.03
2018-07-15T00:55:58.022Z,1006.03
2018-07-15T00:57:01.485Z,1006.07
2018-07-15T00:57:58.018Z,1006.04
2018-07-15T00:58:57.962Z,1006.05
2018-07-15T00:59:57.958Z,1006.08
2018-07-15T01:00:57.965Z,1006.07
2018-07-15T01:01:58.019Z,1006.10
2018-07-15T01:02:57.905Z,1006.08
2018-07-15T01:03:57.912Z,1006.07
2018-07-15T01:11:11.558Z,1006.09
2018-07-15T01:11:42.292Z,1006.07
2018-07-15T01:12:12.108Z,1006.08
2018-07-15T01:13:12.024Z,1006.08
2018-07-15T01:14:12.005Z,1006.05
2018-07-15T01:19:08.593Z,1006.03
2018-07-15T01:20:08.479Z,1006.01
2018-07-15T01:21:08.463Z,1006.03
2018-07-15T01:22:08.521Z,1006.02
2018-07-15T01:23:08.459Z,1006.04
2018-07-15T01:24:08.415Z,1005.97
2018-07-15T01:25:08.479Z,1006.04
2018-07-15T01:26:08.439Z,1006.05
2018-07-15T01:27:08.403Z,1006.01
2018-07-15T01:28:08.402Z,1006.01
2018-07-15T01:29:08.536Z,1006.01
2018-07-15T01:30:08.368Z,1005.99
2018-07-15T01:31:08.426Z,1006.02
2018-07-15T01:32:08.365Z,1006.00
2018-07-15T01:33:08.350Z,1006.02
2018-07-15T01:34:09.319Z,1006.02
2018-07-15T01:35:08.373Z,1006.00
2018-07-15T01:36:08.363Z,1006.03
2018-07-15T01:37:08.312Z,1006.01
2018-07-15T01:38:08.325Z,1006.02
2018-07-15T01:39:08.366Z,1006.04
2018-07-15T01:40:08.308Z,1006.06
2018-07-15T01:49:01.688Z,1005.96
2018-07-15T01:49:34.601Z,1005.97
2018-07-15T01:50:36.197Z,1005.96
2018-07-15T01:51:34.590Z,1005.96
2018-07-15T01:52:34.646Z,1005.96
2018-07-15T01:53:34.682Z,1005.93
2018-07-15T01:54:35.180Z,1005.93
2018-07-15T01:55:34.762Z,1005.91
2018-07-15T01:56:34.546Z,1005.93
2018-07-15T01:57:34.724Z,1005.90
2018-07-15T01:58:35.140Z,1005.91
2018-07-15T01:59:34.596Z,1005.91
2018-07-15T02:00:34.657Z,1005.88
2018-07-15T02:01:34.669Z,1005.91
2018-07-15T02:02:34.491Z,1005.85
2018-07-15T02:03:34.496Z,1005.84
2018-07-15T02:04:34.477Z,1005.86
2018-07-15T02:05:34.473Z,1005.86
2018-07-15T02:06:34.467Z,1005.83
2018-07-15T02:07:34.451Z,1005.82
2018-07-15T02:08:34.428Z,1005.83
2018-07-15T02:09:34.426Z,1005.84
2018-07-15T02:10:34.470Z,1005.83
2018-07-15T02:11:34.413Z,1005.85
2018-07-15T02:12:34.416Z,1005.84
2018-07-15T02:13:34.378Z,1005.85
2018-07-15T02:14:34.373Z,1005.81
2018-07-15T02:15:34.699Z,1005.84
2018-07-15T02:16:34.357Z,1005.81
2018-07-15T02:17:34.349Z,1005.80
2018-07-15T02:18:34.359Z,1005.83
2018-07-15T02:19:34.317Z,1005.85
2018-07-15T02:20:34.456Z,1005.82
2018-07-15T02:21:36.158Z,1005.83
2018-07-15T02:22:34.349Z,1005.86
2018-07-15T02:23:36.121Z,1005.87
2018-07-15T02:24:35.405Z,1005.85
2018-07-15T02:25:34.276Z,1005.89
2018-07-15T02:26:34.375Z,1005.90
2018-07-15T02:27:34.289Z,1005.64
2018-07-15T02:28:34.247Z,1005.89
2018-07-15T02:29:34.410Z,1005.87
2018-07-15T02:30:34.235Z,1005.89
2018-07-15T02:31:35.132Z,1005.89
2018-07-15T02:32:34.261Z,1005.86
2018-07-15T02:33:34.193Z,1005.86
2018-07-15T02:34:34.173Z,1005.88
2018-07-15T02:35:34.175Z,1005.84
2018-07-15T02:36:34.220Z,1005.85
2018-07-15T02:37:34.166Z,1005.82
2018-07-15T02:38:34.183Z,1005.84
2018-07-15T02:39:34.155Z,1005.80
2018-07-15T02:40:34.130Z,1005.81
2018-07-15T02:41:34.122Z,1005.83
2018-07-15T02:42:34.236Z,1005.81
2018-07-15T02:43:34.092Z,1005.85
2018-07-15T02:44:34.080Z,1005.82
2018-07-15T02:45:34.074Z,1005.85
2018-07-15T02:46:34.276Z,1005.84
2018-07-15T02:47:35.788Z,1005.81
2018-07-15T02:48:34.490Z,1005.81
2018-07-15T02:49:34.075Z,1005.79
2018-07-15T02:50:34.261Z,1005.81
2018-07-15T02:51:34.039Z,1005.84
2018-07-15T02:52:34.036Z,1005.83
2018-07-15T02:53:34.005Z,1005.82
2018-07-15T02:54:34.032Z,1005.86
2018-07-15T02:55:33.973Z,1005.85
2018-07-15T02:56:34.044Z,1005.87
2018-07-15T02:57:33.948Z,1005.94
2018-07-15T02:58:34.241Z,1005.95
2018-07-15T02:59:33.944Z,1005.93
2018-07-15T03:00:33.926Z,1005.91
2018-07-15T03:01:35.741Z,1005.89
2018-07-15T03:02:33.902Z,1005.88
2018-07-15T03:03:34.015Z,1005.88
2018-07-15T03:04:35.657Z,1005.82
2018-07-15T03:05:33.985Z,1005.82
2018-07-15T03:06:33.887Z,1005.79
2018-07-15T03:07:34.084Z,1005.78
2018-07-15T03:08:44.905Z,1005.75
2018-07-15T03:09:33.962Z,1005.72
2018-07-15T03:10:33.907Z,1005.75
2018-07-15T03:11:33.825Z,1005.72
2018-07-15T03:12:33.810Z,1005.73
2018-07-15T03:13:34.042Z,1005.74
2018-07-15T03:14:34.157Z,1005.70
2018-07-15T03:15:33.780Z,1005.71
2018-07-15T03:16:33.769Z,1005.68
2018-07-15T03:17:33.761Z,1005.70
2018-07-15T03:18:33.839Z,1005.70
2018-07-15T03:19:33.819Z,1005.66
2018-07-15T03:20:33.752Z,1005.70
2018-07-15T03:21:33.725Z,1005.69
2018-07-15T03:22:33.718Z,1005.69
2018-07-15T03:23:33.731Z,1005.68
2018-07-15T03:24:35.833Z,1005.64
2018-07-15T03:25:34.693Z,1005.65
2018-07-15T03:26:33.669Z,1005.62
2018-07-15T03:27:33.679Z,1005.62
2018-07-15T03:28:33.803Z,1005.65
2018-07-15T03:29:33.686Z,1005.62
2018-07-15T03:30:33.647Z,1005.61
2018-07-15T03:31:33.646Z,1005.64
2018-07-15T03:32:33.732Z,1005.65
2018-07-15T04:31:33.387Z,1005.43
2018-07-15T04:32:33.334Z,1005.43
2018-07-15T04:33:33.296Z,1005.43
2018-07-15T04:34:33.310Z,1005.45
2018-07-15T04:35:33.637Z,1005.49
2018-07-15T04:36:33.275Z,1005.50
2018-07-15T04:37:33.280Z,1005.45
2018-07-15T04:38:33.252Z,1005.48
2018-07-15T04:39:33.285Z,1005.44
2018-07-15T04:40:33.235Z,1005.43
2018-07-15T04:41:33.245Z,1005.40
2018-07-15T04:42:33.205Z,1005.45
2018-07-15T04:43:33.204Z,1005.42
2018-07-15T04:44:33.223Z,1005.42
2018-07-15T04:45:33.218Z,1005.47
2018-07-15T04:46:33.171Z,1005.45
2018-07-15T04:47:33.145Z,1005.46
2018-07-15T04:48:33.150Z,1005.48
2018-07-15T04:49:33.135Z,1005.54
2018-07-15T04:50:33.169Z,1005.52
2018-07-15T04:51:33.113Z,1005.52
2018-07-15T04:52:33.111Z,1005.51
2018-07-15T04:53:33.086Z,1005.48
2018-07-15T04:54:33.088Z,1005.53
2018-07-15T04:55:33.077Z,1005.52
2018-07-15T04:56:33.082Z,1005.52
2018-07-15T04:57:33.057Z,1005.44
2018-07-15T04:58:33.038Z,1005.48
2018-07-15T04:59:33.018Z,1005.48
2018-07-15T05:00:33.056Z,1005.48
2018-07-15T05:01:35.845Z,1005.53
2018-07-15T05:02:32.991Z,1005.51
2018-07-15T05:03:33.599Z,1005.50
2018-07-15T05:04:34.431Z,1005.54
2018-07-15T05:05:32.995Z,1005.47
2018-07-15T05:06:32.952Z,1005.49
2018-07-15T05:07:33.028Z,1005.52
2018-07-15T05:08:33.854Z,1005.49
2018-07-15T05:09:32.919Z,1005.56
2018-07-15T05:10:32.932Z,1005.55
2018-07-15T05:11:32.916Z,1005.56
2018-07-15T05:12:32.889Z,1005.56
2018-07-15T05:13:32.905Z,1005.57
2018-07-15T05:14:33.869Z,1005.55
2018-07-15T05:15:32.860Z,1005.57
2018-07-15T05:16:32.910Z,1005.57
2018-07-15T05:17:32.841Z,1005.55
2018-07-15T05:18:33.203Z,1005.53
2018-07-15T05:19:33.353Z,1005.57
2018-07-15T05:20:32.807Z,1005.52
2018-07-15T05:21:32.806Z,1005.51
2018-07-15T05:22:32.800Z,1005.50
2018-07-15T05:23:32.816Z,1005.53
2018-07-15T05:24:32.781Z,1005.51
2018-07-15T05:25:32.759Z,1005.55
2018-07-15T05:26:32.759Z,1005.49
2018-07-15T05:27:32.737Z,1005.51
2018-07-15T05:28:32.727Z,1005.51
2018-07-15T05:29:32.830Z,1005.57
2018-07-15T05:30:32.720Z,1005.54
2018-07-15T05:31:32.697Z,1005.56
2018-07-15T05:32:32.695Z,1005.60
2018-07-15T05:33:32.675Z,1005.58
2018-07-15T05:34:32.676Z,1005.60
2018-07-15T05:35:32.700Z,1005.60
2018-07-15T05:36:32.641Z,1005.58
2018-07-15T05:37:32.642Z,1005.62
2018-07-15T05:38:32.725Z,1005.62
2018-07-15T05:39:32.618Z,1005.67
2018-07-15T05:40:32.604Z,1005.67
2018-07-15T05:41:32.601Z,1005.67
2018-07-15T05:42:32.592Z,1005.64
2018-07-15T05:43:32.576Z,1005.66
2018-07-15T05:44:32.580Z,1005.66
2018-07-15T05:45:32.596Z,1005.65
2018-07-15T05:46:32.555Z,1005.69
2018-07-15T05:47:32.558Z,1005.67
2018-07-15T05:48:32.554Z,1005.66
2018-07-15T05:49:32.528Z,1005.68
2018-07-15T05:50:32.516Z,1005.70
2018-07-15T05:51:32.549Z,1005.68
2018-07-15T05:52:32.487Z,1005.69
2018-07-15T05:53:32.472Z,1005.71
2018-07-15T05:54:32.482Z,1005.74
2018-07-15T05:55:32.461Z,1005.73
2018-07-15T05:56:32.450Z,1005.69
2018-07-15T05:57:32.440Z,1005.69
2018-07-15T05:58:32.423Z,1005.72
2018-07-15T05:59:32.504Z,1005.78
2018-07-15T06:00:32.427Z,1005.72
2018-07-15T06:01:32.406Z,1005.75
2018-07-15T06:02:32.405Z,1005.74
2018-07-15T06:03:32.402Z,1005.75
2018-07-15T06:04:32.363Z,1005.79
2018-07-15T06:05:32.427Z,1005.76
2018-07-15T06:06:32.347Z,1005.77
2018-07-15T06:07:32.346Z,1005.77
2018-07-15T06:08:32.342Z,1005.71
2018-07-15T06:09:32.332Z,1005.76
2018-07-15T06:10:32.507Z,1005.73
2018-07-15T06:11:32.315Z,1005.76
2018-07-15T06:12:32.301Z,1005.77
2018-07-15T06:13:32.292Z,1005.76
2018-07-15T06:14:32.276Z,1005.78
2018-07-15T06:15:32.266Z,1005.84
2018-07-15T06:16:32.246Z,1005.80
2018-07-15T06:17:32.267Z,1005.79
2018-07-15T06:18:32.252Z,1005.84
2018-07-15T06:19:32.239Z,1005.83
2018-07-15T06:20:32.216Z,1005.79
2018-07-15T06:21:32.218Z,1005.82
2018-07-15T06:22:32.197Z,1005.85
2018-07-15T06:23:32.212Z,1005.88
2018-07-15T06:24:32.208Z,1005.88
2018-07-15T06:25:32.168Z,1005.88
2018-07-15T06:26:32.173Z,1005.92
2018-07-15T06:27:32.156Z,1005.91
2018-07-15T06:28:32.150Z,1005.91
2018-07-15T06:29:32.956Z,1005.95
2018-07-15T06:30:32.134Z,1005.93
2018-07-15T06:31:32.111Z,1005.90
2018-07-15T06:32:32.105Z,1005.92
2018-07-15T06:33:32.136Z,1005.92
2018-07-15T06:34:37.982Z,1005.92
2018-07-15T06:35:32.103Z,1005.89
2018-07-15T06:36:32.071Z,1005.88
2018-07-15T06:37:32.053Z,1005.89
2018-07-15T06:38:32.054Z,1005.90
2018-07-15T06:39:32.113Z,1005.88
2018-07-15T06:40:32.021Z,1005.87
2018-07-15T06:41:32.016Z,1005.89
2018-07-15T06:42:32.025Z,1005.88
2018-07-15T06:43:32.017Z,1005.87
2018-07-15T06:44:32.001Z,1005.88
2018-07-15T06:45:32.104Z,1005.88
2018-07-15T06:46:31.974Z,1005.86
2018-07-15T06:47:31.968Z,1005.82
2018-07-15T06:48:32.172Z,1005.82
2018-07-15T06:49:31.952Z,1005.83
2018-07-15T06:50:31.992Z,1005.80
2018-07-15T06:51:31.930Z,1005.83
2018-07-15T06:52:31.926Z,1005.82
2018-07-15T06:53:31.918Z,1005.84
2018-07-15T06:54:32.152Z,1005.84
2018-07-15T06:55:31.891Z,1005.83
2018-07-15T06:56:31.887Z,1005.80
2018-07-15T06:57:31.875Z,1005.86
2018-07-15T06:58:31.855Z,1005.86
2018-07-15T06:59:31.883Z,1005.83
2018-07-15T07:00:31.848Z,1005.84
2018-07-15T07:01:31.882Z,1005.81
2018-07-15T07:02:31.878Z,1005.85
2018-07-15T07:03:31.828Z,1005.84
2018-07-15T07:04:31.813Z,1005.86
2018-07-15T07:05:31.788Z,1005.83
2018-07-15T07:06:31.794Z,1005.86
2018-07-15T07:07:31.849Z,1005.86
2018-07-15T07:08:31.794Z,1005.83
2018-07-15T07:09:31.784Z,1005.83
2018-07-15T07:10:31.765Z,1005.82
2018-07-15T07:11:31.795Z,1005.86
2018-07-15T07:12:31.736Z,1005.85
2018-07-15T07:13:31.967Z,1005.82
2018-07-15T07:14:31.708Z,1005.79
2018-07-15T07:15:31.714Z,1005.83
2018-07-15T07:16:31.708Z,1005.80
2018-07-15T07:17:31.695Z,1005.78
2018-07-15T07:18:31.691Z,1005.80
2018-07-15T07:19:31.765Z,1005.85
2018-07-15T07:20:31.706Z,1005.83
2018-07-15T07:21:31.658Z,1005.87
2018-07-15T07:22:31.653Z,1005.87
2018-07-15T07:23:31.642Z,1005.87
2018-07-15T07:24:31.633Z,1005.82
2018-07-15T07:25:31.627Z,1005.86
2018-07-15T07:26:31.623Z,1005.88
2018-07-15T07:27:31.617Z,1005.87
2018-07-15T07:28:31.597Z,1005.86
2018-07-15T07:29:31.606Z,1005.86
2018-07-15T07:30:31.589Z,1005.86
2018-07-15T07:31:31.598Z,1005.86
2018-07-15T07:32:31.562Z,1005.86
2018-07-15T07:33:31.559Z,1005.83
2018-07-15T07:34:31.584Z,1005.82
2018-07-15T07:35:31.639Z,1005.82
2018-07-15T07:36:31.527Z,1005.80
2018-07-15T07:37:31.532Z,1005.83
2018-07-15T07:38:31.525Z,1005.82
2018-07-15T07:39:31.509Z,1005.82
2018-07-15T07:40:31.495Z,1005.79
2018-07-15T07:41:31.493Z,1005.81
2018-07-15T07:42:31.476Z,1005.79
2018-07-15T07:43:31.462Z,1005.83
2018-07-15T07:44:31.455Z,1005.83
2018-07-15T07:45:31.468Z,1005.79
2018-07-15T07:46:31.446Z,1005.82
2018-07-15T07:47:31.447Z,1005.80
2018-07-15T07:48:31.433Z,1005.81
2018-07-15T07:49:31.426Z,1005.83
2018-07-15T07:50:31.425Z,1005.79
2018-07-15T07:51:31.406Z,1005.84
2018-07-15T07:52:31.408Z,1005.82
2018-07-15T07:53:31.391Z,1005.80
2018-07-15T07:54:31.394Z,1005.83
2018-07-15T07:55:31.390Z,1005.80
2018-07-15T07:56:31.371Z,1005.84
2018-07-15T07:57:31.374Z,1005.86
2018-07-15T07:58:31.349Z,1005.86
2018-07-15T07:59:31.328Z,1005.87
2018-07-15T08:00:31.348Z,1005.89
2018-07-15T08:01:31.331Z,1005.88
2018-07-15T08:02:31.322Z,1005.84
2018-07-15T08:03:31.301Z,1005.85
2018-07-15T08:04:31.294Z,1005.88
2018-07-15T08:05:31.335Z,1005.86
2018-07-15T08:06:31.283Z,1005.86
2018-07-15T08:07:31.295Z,1005.86
2018-07-15T08:08:31.286Z,1005.85
2018-07-15T08:09:31.263Z,1005.84
2018-07-15T08:10:31.245Z,1005.83
2018-07-15T08:11:31.245Z,1005.86
2018-07-15T08:12:31.258Z,1005.86
2018-07-15T08:13:31.269Z,1005.85
2018-07-15T08:14:31.233Z,1005.81
2018-07-15T08:15:31.207Z,1005.83
2018-07-15T08:16:31.209Z,1005.84
2018-07-15T08:17:31.258Z,1005.82
2018-07-15T08:18:31.956Z,1005.84
2018-07-15T08:19:31.183Z,1005.84
2018-07-15T08:20:31.174Z,1005.85
2018-07-15T08:21:31.171Z,1005.83
2018-07-15T08:22:31.192Z,1005.85
2018-07-15T08:23:31.192Z,1005.89
2018-07-15T08:24:31.181Z,1005.83
2018-07-15T08:25:33.025Z,1005.90
2018-07-15T08:26:31.127Z,1005.88
2018-07-15T08:27:31.118Z,1005.92
2018-07-15T08:28:31.265Z,1005.84
2018-07-15T08:29:31.099Z,1005.85
2018-07-15T08:30:31.190Z,1005.88
2018-07-15T08:31:31.103Z,1005.85
2018-07-15T08:32:31.073Z,1005.90
2018-07-15T08:33:31.072Z,1005.89
2018-07-15T08:34:31.123Z,1005.95
2018-07-15T08:35:31.075Z,1005.89
2018-07-15T08:36:31.043Z,1005.92
2018-07-15T08:37:31.039Z,1005.85
2018-07-15T08:38:31.041Z,1005.86
2018-07-15T08:39:31.031Z,1005.84
2018-07-15T08:40:31.097Z,1005.87
2018-07-15T08:41:31.016Z,1005.86
2018-07-15T08:42:31.003Z,1005.91
2018-07-15T08:43:31.005Z,1005.90
2018-07-15T08:44:30.993Z,1005.87
2018-07-15T08:45:31.011Z,1005.85
2018-07-15T08:46:31.003Z,1005.91
2018-07-15T08:47:30.982Z,1005.89
2018-07-15T08:48:30.969Z,1005.91
2018-07-15T08:49:30.977Z,1005.86
2018-07-15T08:50:31.031Z,1005.84
2018-07-15T08:51:30.955Z,1005.85
2018-07-15T08:52:30.951Z,1005.86
2018-07-15T08:53:30.987Z,1005.87
2018-07-15T08:54:30.951Z,1005.93
2018-07-15T08:55:30.962Z,1005.94
2018-07-15T08:56:30.964Z,1005.88
2018-07-15T08:57:30.930Z,1005.90
2018-07-15T08:58:30.928Z,1005.86
2018-07-15T08:59:30.926Z,1005.93
2018-07-15T09:00:30.918Z,1005.96
2018-07-15T09:01:30.943Z,1005.97
2018-07-15T09:02:30.912Z,1006.01
2018-07-15T09:03:30.948Z,1006.04
2018-07-15T09:04:30.916Z,1006.03
2018-07-15T09:05:30.904Z,1006.00
2018-07-15T09:06:30.897Z,1006.05
2018-07-15T09:07:30.910Z,1006.04
2018-07-15T09:08:30.939Z,1006.09
2018-07-15T09:09:30.889Z,1006.05
2018-07-15T09:10:30.910Z,1006.09
2018-07-15T09:11:30.894Z,1006.05
2018-07-15T09:12:30.899Z,1006.05
2018-07-15T09:13:30.916Z,1006.08
2018-07-15T09:14:30.930Z,1006.08
2018-07-15T09:15:30.896Z,1006.12
2018-07-15T09:16:30.906Z,1006.16
2018-07-15T09:17:30.907Z,1006.14
2018-07-15T09:18:30.906Z,1006.15
2018-07-15T09:19:30.936Z,1006.11
2018-07-15T09:20:30.935Z,1006.12
2018-07-15T09:21:30.920Z,1006.18
2018-07-15T09:22:30.913Z,1006.15
2018-07-15T09:23:30.964Z,1006.12
2018-07-15T09:24:30.916Z,1006.15
2018-07-15T09:25:30.916Z,1006.14
2018-07-15T09:26:30.924Z,1006.16
2018-07-15T09:27:30.936Z,1006.17
2018-07-15T09:28:31.141Z,1006.21
2018-07-15T09:29:31.055Z,1006.18
2018-07-15T09:30:30.948Z,1006.17
2018-07-15T09:31:30.935Z,1006.15
2018-07-15T09:32:30.945Z,1006.15
2018-07-15T09:33:30.959Z,1006.17
2018-07-15T09:34:30.992Z,1006.18
2018-07-15T09:35:30.978Z,1006.18
2018-07-15T09:36:30.962Z,1006.14
2018-07-15T09:37:30.977Z,1006.12
2018-07-15T09:38:30.979Z,1006.10
2018-07-15T09:39:30.982Z,1006.08
2018-07-15T09:40:30.990Z,1006.12
2018-07-15T09:41:30.994Z,1006.16
2018-07-15T09:42:31.009Z,1006.12
2018-07-15T09:43:31.003Z,1006.12
2018-07-15T09:44:31.056Z,1006.15
2018-07-15T09:45:31.055Z,1006.17
2018-07-15T09:46:31.031Z,1006.15
2018-07-15T09:47:31.977Z,1006.13
2018-07-15T09:48:31.081Z,1006.13
2018-07-15T09:49:31.053Z,1006.16
2018-07-15T09:50:31.111Z,1006.13
2018-07-15T09:51:31.068Z,1006.12
2018-07-15T09:52:31.071Z,1006.14
2018-07-15T09:53:31.076Z,1006.10
2018-07-15T09:54:31.092Z,1006.14
2018-07-15T09:55:31.126Z,1006.15
2018-07-15T09:56:31.104Z,1006.11
2018-07-15T09:57:31.160Z,1006.08
2018-07-15T09:58:31.133Z,1006.08
2018-07-15T09:59:31.128Z,1006.09
2018-07-15T10:00:31.197Z,1006.07
2018-07-15T10:01:31.145Z,1006.10
2018-07-15T10:02:31.162Z,1006.06
2018-07-15T10:03:31.156Z,1006.08
2018-07-15T10:04:31.218Z,1006.07
2018-07-15T10:05:31.158Z,1006.09
2018-07-15T10:06:31.282Z,1006.12
2018-07-15T10:07:31.539Z,1006.14
2018-07-15T10:08:31.201Z,1006.12
2018-07-15T10:09:31.204Z,1006.06
2018-07-15T10:10:31.347Z,1006.04
2018-07-15T10:11:31.223Z,1006.09
2018-07-15T10:12:31.235Z,1006.05
2018-07-15T10:13:31.256Z,1006.03
2018-07-15T10:14:31.254Z,1006.05
2018-07-15T10:15:31.270Z,1006.06
2018-07-15T10:16:31.309Z,1006.08
2018-07-15T10:17:31.290Z,1006.04
2018-07-15T10:18:31.310Z,1006.05
2018-07-15T10:19:31.299Z,1006.00
2018-07-15T10:20:31.304Z,1005.99
2018-07-15T10:21:31.556Z,1005.96
2018-07-15T10:22:31.315Z,1006.00
2018-07-15T10:23:31.396Z,1006.01
2018-07-15T10:24:36.399Z,1005.96
2018-07-15T10:25:31.349Z,1006.01
2018-07-15T10:26:31.399Z,1006.02
2018-07-15T10:27:31.355Z,1005.96
2018-07-15T10:28:31.371Z,1006.03
2018-07-15T10:29:31.439Z,1006.02
2018-07-15T10:30:31.411Z,1006.02
2018-07-15T10:31:31.399Z,1006.08
2018-07-15T10:32:31.400Z,1006.05
2018-07-15T10:33:31.423Z,1006.06
2018-07-15T10:34:31.467Z,1006.08
2018-07-15T10:35:31.440Z,1006.10
2018-07-15T10:36:31.449Z,1006.14
2018-07-15T10:37:31.526Z,1006.22
2018-07-15T10:38:31.470Z,1006.28
2018-07-15T10:39:31.502Z,1006.70
2018-07-15T10:40:31.485Z,1007.44
2018-07-15T10:41:31.554Z,1007.00
2018-07-15T10:42:31.509Z,1006.43
2018-07-15T10:43:31.506Z,1006.42
2018-07-15T10:44:31.596Z,1006.39
2018-07-15T10:45:31.543Z,1006.33
2018-07-15T10:46:31.555Z,1006.24
2018-07-15T10:47:31.558Z,1006.27
2018-07-15T10:48:31.567Z,1006.28
2018-07-15T10:49:31.623Z,1006.30
2018-07-15T10:50:31.606Z,1006.36
2018-07-15T10:51:31.586Z,1006.64
2018-07-15T10:52:31.599Z,1006.77
2018-07-15T10:53:32.522Z,1006.43
2018-07-15T10:54:31.631Z,1006.11
2018-07-15T10:55:32.617Z,1005.96
2018-07-15T10:56:31.662Z,1005.96
2018-07-15T10:57:31.665Z,1005.95
2018-07-15T10:58:31.671Z,1005.92
2018-07-15T10:59:31.678Z,1005.92
2018-07-15T11:00:31.759Z,1005.96
2018-07-15T11:01:31.716Z,1006.04
2018-07-15T11:02:31.737Z,1006.14
2018-07-15T11:03:31.707Z,1006.17
2018-07-15T11:04:31.747Z,1006.11
2018-07-15T11:05:31.726Z,1006.13
2018-07-15T11:06:31.766Z,1006.20
2018-07-15T11:07:33.725Z,1006.41
2018-07-15T11:08:31.779Z,1006.52
2018-07-15T11:09:31.780Z,1006.39
2018-07-15T11:10:41.099Z,1006.31
2018-07-15T11:11:31.807Z,1006.28
2018-07-15T11:12:31.804Z,1006.24
2018-07-15T11:13:31.843Z,1006.31
2018-07-15T11:14:31.821Z,1006.46
2018-07-15T11:15:31.823Z,1006.38
2018-07-15T11:16:32.159Z,1006.31
2018-07-15T11:17:31.923Z,1006.24
2018-07-15T11:18:31.937Z,1006.38
2018-07-15T11:19:31.871Z,1006.50
2018-07-15T11:20:31.891Z,1006.34
2018-07-15T11:21:31.982Z,1006.25
2018-07-15T11:22:31.944Z,1006.39
2018-07-15T11:23:31.913Z,1006.31
2018-07-15T11:24:31.932Z,1006.24
2018-07-15T11:25:32.036Z,1006.26
2018-07-15T11:26:31.941Z,1006.27
2018-07-15T11:27:31.964Z,1006.26
2018-07-15T11:28:31.959Z,1006.17
2018-07-15T11:29:31.973Z,1006.07
2018-07-15T11:30:32.033Z,1006.03
2018-07-15T11:31:32.001Z,1006.02
2018-07-15T11:32:32.007Z,1006.05
2018-07-15T11:33:32.027Z,1006.07
2018-07-15T11:34:32.034Z,1006.12
2018-07-15T11:35:34.576Z,1006.22
2018-07-15T11:36:32.061Z,1006.20
2018-07-15T11:37:32.062Z,1006.18
2018-07-15T11:38:32.607Z,1006.15
2018-07-15T11:39:32.641Z,1006.15
2018-07-15T11:40:32.112Z,1006.13
2018-07-15T11:41:32.099Z,1006.16
2018-07-15T11:42:32.220Z,1006.09
2018-07-15T11:43:32.108Z,1006.13
2018-07-15T11:44:32.146Z,1006.06
2018-07-15T11:45:32.175Z,1006.09
2018-07-15T11:46:32.189Z,1006.06
2018-07-15T11:47:32.172Z,1006.07
2018-07-15T11:48:32.159Z,1005.96
2018-07-15T11:49:32.225Z,1005.76
2018-07-15T11:50:33.111Z,1005.49
2018-07-15T11:51:33.088Z,1005.39
2018-07-15T11:54:18.135Z,1005.19
2018-07-15T11:55:18.157Z,1005.10
2018-07-15T11:56:18.166Z,1005.05
2018-07-15T11:57:18.203Z,1005.13
2018-07-15T11:58:18.148Z,1005.10
2018-07-15T11:59:18.167Z,1005.05
2018-07-15T12:00:18.170Z,1005.02
2018-07-15T12:01:18.187Z,1004.95
2018-07-15T12:02:18.184Z,1005.01
2018-07-15T12:03:18.254Z,1004.95
2018-07-15T12:04:18.197Z,1004.91
2018-07-15T12:05:18.209Z,1004.89
2018-07-15T12:06:18.212Z,1004.88
2018-07-15T12:07:18.221Z,1004.89
2018-07-15T12:08:18.285Z,1004.87
2018-07-15T12:09:18.287Z,1004.85
2018-07-15T12:10:18.364Z,1004.91
2018-07-15T12:11:18.247Z,1004.90
2018-07-15T12:12:18.264Z,1004.91
2018-07-15T12:13:18.283Z,1004.90
2018-07-15T12:14:18.256Z,1004.86
2018-07-15T12:15:18.240Z,1004.86
2018-07-15T12:16:18.261Z,1004.78
2018-07-15T12:17:18.526Z,1004.82
2018-07-15T12:18:18.268Z,1004.84
2018-07-15T12:19:18.267Z,1004.76
2018-07-15T12:20:18.282Z,1004.74
2018-07-15T12:21:18.274Z,1004.67
2018-07-15T12:22:18.281Z,1004.70
2018-07-15T12:23:18.283Z,1004.72
2018-07-15T12:24:18.287Z,1004.71
2018-07-15T12:25:19.967Z,1004.71
2018-07-15T12:26:18.294Z,1004.70
2018-07-15T12:27:31.515Z,1004.71
2018-07-15T12:28:20.025Z,1004.69
2018-07-15T12:29:18.281Z,1004.70
2018-07-15T12:30:18.285Z,1004.73
2018-07-15T12:31:20.199Z,1004.71
2018-07-15T12:32:20.007Z,1004.79
2018-07-15T12:33:19.010Z,1004.83
2018-07-15T12:34:19.020Z,1004.76
2018-07-15T12:35:18.456Z,1004.78
2018-07-15T12:36:18.287Z,1004.69
2018-07-15T12:37:18.285Z,1004.62
2018-07-15T12:38:19.507Z,1004.58
2018-07-15T12:39:20.000Z,1004.57
2018-07-15T12:40:18.286Z,1004.54
2018-07-15T12:41:18.290Z,1004.58
2018-07-15T12:42:18.592Z,1004.51
2018-07-15T12:43:18.312Z,1004.53
2018-07-15T12:44:19.009Z,1004.53
2018-07-15T12:45:19.608Z,1004.55
2018-07-15T12:46:18.295Z,1004.49
2018-07-15T12:47:18.277Z,1004.44
2018-07-15T12:48:18.292Z,1004.43
2018-07-15T12:49:18.322Z,1004.45
2018-07-15T12:50:18.279Z,1004.44
2018-07-15T12:51:18.325Z,1004.44
2018-07-15T12:52:20.001Z,1004.42
2018-07-15T12:53:18.325Z,1004.39
2018-07-15T12:54:19.043Z,1004.39
2018-07-15T12:55:18.297Z,1004.40
2018-07-15T12:56:18.275Z,1004.36
2018-07-15T12:57:20.027Z,1004.36
2018-07-15T12:58:18.293Z,1004.30
2018-07-15T12:59:18.270Z,1004.30
2018-07-15T13:00:18.579Z,1004.29
2018-07-15T13:01:18.359Z,1004.27
2018-07-15T13:02:18.320Z,1004.27
2018-07-15T13:03:18.538Z,1004.29
2018-07-15T13:04:19.016Z,1004.31
2018-07-15T13:05:18.271Z,1004.30
2018-07-15T13:06:18.349Z,1004.28
2018-07-15T13:07:20.467Z,1004.22
2018-07-15T13:08:18.609Z,1004.22
2018-07-15T13:09:19.258Z,1004.22
2018-07-15T13:10:18.257Z,1004.17
2018-07-15T13:11:18.268Z,1004.20
2018-07-15T13:12:18.571Z,1004.16
2018-07-15T13:13:18.272Z,1004.13
2018-07-15T13:14:18.258Z,1004.11
2018-07-15T13:15:19.267Z,1004.13
2018-07-15T13:16:18.341Z,1004.12
2018-07-15T13:17:18.285Z,1004.09
2018-07-15T13:18:18.295Z,1004.00
2018-07-15T13:19:18.260Z,1004.02
2018-07-15T13:20:18.829Z,1004.02
2018-07-15T13:21:18.276Z,1004.02
2018-07-15T13:22:31.513Z,1004.03
2018-07-15T13:23:19.173Z,1004.06
2018-07-15T13:24:18.264Z,1004.04
2018-07-15T13:25:19.023Z,1004.00
2018-07-15T13:26:18.289Z,1003.99
2018-07-15T13:27:18.981Z,1003.96
2018-07-15T13:28:18.236Z,1003.97
2018-07-15T13:29:18.233Z,1004.03
2018-07-15T13:30:18.225Z,1004.00
2018-07-15T13:31:18.222Z,1003.95
2018-07-15T13:32:18.266Z,1003.94
2018-07-15T13:33:18.226Z,1003.94
2018-07-15T13:34:18.326Z,1003.91
2018-07-15T13:35:18.226Z,1003.97
2018-07-15T13:36:18.229Z,1003.90
2018-07-15T13:37:20.062Z,1003.93
2018-07-15T13:38:18.233Z,1003.97
2018-07-15T13:39:18.243Z,1003.87
2018-07-15T13:40:18.235Z,1003.86
2018-07-15T13:41:18.207Z,1003.84
2018-07-15T13:42:18.229Z,1003.83
2018-07-15T13:43:20.072Z,1003.87
2018-07-15T13:44:20.085Z,1003.86
2018-07-15T13:45:18.213Z,1003.83
2018-07-15T13:46:18.222Z,1003.86
2018-07-15T13:47:19.287Z,1003.88
2018-07-15T13:48:18.196Z,1003.86
2018-07-15T13:49:19.076Z,1003.89