createdAt,value
2017-09-28T00:01:30.653Z,14.30
2017-09-28T00:03:59.362Z,14.28
2017-09-28T00:06:27.844Z,14.27
2017-09-28T00:08:56.504Z,14.25
2017-09-28T00:11:25.115Z,14.25
2017-09-28T00:13:53.728Z,14.24
2017-09-28T00:16:22.412Z,14.24
2017-09-28T00:18:51.029Z,14.24
2017-09-28T00:21:19.688Z,14.22
2017-09-28T00:23:48.301Z,14.22
2017-09-28T00:26:16.933Z,14.22
2017-09-28T00:28:45.587Z,14.21
2017-09-28T00:31:13.944Z,14.21
2017-09-28T00:33:42.300Z,14.20
2017-09-28T00:36:10.781Z,14.20
2017-09-28T00:38:42.402Z,14.19
2017-09-28T00:41:10.947Z,14.18
2017-09-28T00:43:39.266Z,14.19
2017-09-28T00:46:07.943Z,14.18
2017-09-28T00:48:39.081Z,14.19
2017-09-28T00:51:07.717Z,14.18
2017-09-28T00:53:36.350Z,14.18
2017-09-28T00:56:05.106Z,14.18
2017-09-28T00:58:37.805Z,14.17
2017-09-28T01:01:06.478Z,14.17
2017-09-28T01:03:35.089Z,14.17
2017-09-28T01:06:03.719Z,14.16
2017-09-28T01:08:32.402Z,14.16
2017-09-28T01:11:01.041Z,14.15
2017-09-28T01:13:29.709Z,14.15
2017-09-28T01:15:58.379Z,14.15
2017-09-28T01:18:27.052Z,14.14
2017-09-28T01:20:55.360Z,14.13
2017-09-28T01:23:24.031Z,14.12
2017-09-28T01:25:52.385Z,14.11
2017-09-28T01:28:20.745Z,14.10
2017-09-28T01:30:49.421Z,14.09
2017-09-28T01:33:18.080Z,14.08
2017-09-28T01:35:46.451Z,14.07
2017-09-28T01:38:14.750Z,14.05
2017-09-28T01:40:43.101Z,14.06
2017-09-28T01:43:11.729Z,14.04
2017-09-28T01:45:40.115Z,14.03
2017-09-28T01:48:08.827Z,14.02
2017-09-28T01:50:37.486Z,14.01
2017-09-28T01:53:06.157Z,14.00
2017-09-28T01:55:34.634Z,13.98
2017-09-28T01:58:03.270Z,13.97
2017-09-28T02:00:31.957Z,13.96
2017-09-28T02:03:00.590Z,13.96
2017-09-28T02:05:29.280Z,13.94
2017-09-28T02:07:57.955Z,13.93
2017-09-28T02:10:26.582Z,13.92
2017-09-28T02:12:55.246Z,13.90
2017-09-28T02:15:23.920Z,13.90
2017-09-28T02:17:52.626Z,13.89
2017-09-28T02:20:21.269Z,13.87
2017-09-28T02:22:49.882Z,13.88
2017-09-28T02:25:18.252Z,13.86
2017-09-28T02:27:46.695Z,13.84
2017-09-28T02:30:15.317Z,13.83
2017-09-28T02:32:43.985Z,13.82
2017-09-28T02:35:12.618Z,13.81
2017-09-28T02:37:41.322Z,13.80
2017-09-28T02:40:09.982Z,13.79
2017-09-28T02:42:38.607Z,13.76
2017-09-28T02:45:07.323Z,13.76
2017-09-28T02:47:35.952Z,13.75
2017-09-28T02:50:04.597Z,13.74
2017-09-28T02:52:33.271Z,13.73
2017-09-28T02:55:01.882Z,13.72
2017-09-28T02:57:30.569Z,13.70
2017-09-28T02:59:59.226Z,13.69
2017-09-28T03:02:27.846Z,13.69
2017-09-28T03:04:56.510Z,13.67
2017-09-28T03:07:25.140Z,13.66
2017-09-28T03:09:53.659Z,13.65
2017-09-28T03:12:22.311Z,13.64
2017-09-28T03:14:50.965Z,13.63
2017-09-28T03:17:19.587Z,13.63
2017-09-28T03:19:48.123Z,13.62
2017-09-28T03:22:16.757Z,13.60
2017-09-28T03:24:45.423Z,13.60
2017-09-28T03:27:14.037Z,13.59
2017-09-28T03:29:42.707Z,13.59
2017-09-28T03:32:11.354Z,13.57
2017-09-28T03:34:39.973Z,13.57
2017-09-28T03:37:08.634Z,13.55
2017-09-28T03:39:37.245Z,13.53
2017-09-28T03:42:05.894Z,13.54
2017-09-28T03:44:34.551Z,13.51
2017-09-28T03:47:03.330Z,13.51
2017-09-28T03:49:31.998Z,13.51
2017-09-28T03:52:00.690Z,13.50
2017-09-28T03:54:29.329Z,13.51
2017-09-28T03:56:59.250Z,13.50
2017-09-28T03:59:27.934Z,13.51
2017-09-28T04:01:56.566Z,13.50
2017-09-28T04:04:25.226Z,13.51
2017-09-28T04:06:53.875Z,13.52
2017-09-28T04:09:22.537Z,13.51
2017-09-28T04:11:51.213Z,13.52
2017-09-28T04:14:35.220Z,13.53
2017-09-28T04:17:05.001Z,13.52
2017-09-28T04:19:33.632Z,13.52
2017-09-28T04:22:02.245Z,13.52
2017-09-28T04:24:30.924Z,13.54
2017-09-28T04:26:59.652Z,13.53
2017-09-28T04:29:28.346Z,13.54
2017-09-28T04:31:56.966Z,13.54
2017-09-28T04:34:25.657Z,13.54
2017-09-28T04:36:54.594Z,13.55
2017-09-28T04:39:22.939Z,13.55
2017-09-28T04:41:51.565Z,13.55
2017-09-28T04:44:20.238Z,13.55
2017-09-28T04:46:48.876Z,13.56
2017-09-28T04:49:17.502Z,13.57
2017-09-28T04:51:46.164Z,13.58
2017-09-28T04:54:14.792Z,13.60
2017-09-28T04:56:43.496Z,13.60
2017-09-28T04:59:12.192Z,13.61
2017-09-28T05:01:40.922Z,13.60
2017-09-28T05:04:09.618Z,13.62
2017-09-28T05:06:38.234Z,13.63
2017-09-28T05:09:06.897Z,13.63
2017-09-28T05:11:35.525Z,13.64
2017-09-28T05:14:04.186Z,13.65
2017-09-28T05:16:33.197Z,13.66
2017-09-28T05:19:02.003Z,13.67
2017-09-28T05:21:30.713Z,13.68
2017-09-28T05:23:59.385Z,13.67
2017-09-28T05:26:28.051Z,13.66
2017-09-28T05:28:56.737Z,13.67
2017-09-28T05:31:25.407Z,13.67
2017-09-28T05:33:54.032Z,13.67
2017-09-28T05:36:22.540Z,13.68
2017-09-28T05:38:51.033Z,13.68
2017-09-28T05:41:19.579Z,13.69
2017-09-28T05:43:48.091Z,13.69
2017-09-28T05:46:16.712Z,13.72
2017-09-28T05:48:45.384Z,13.74
2017-09-28T05:51:14.050Z,13.75
2017-09-28T05:53:42.677Z,13.76
2017-09-28T05:56:11.363Z,13.77
2017-09-28T05:58:40.020Z,13.77
2017-09-28T06:01:08.384Z,13.79
2017-09-28T06:03:36.938Z,13.80
2017-09-28T06:06:05.637Z,13.81
2017-09-28T06:08:37.178Z,13.82
2017-09-28T06:11:05.875Z,13.83
2017-09-28T06:13:34.549Z,13.85
2017-09-28T06:16:03.177Z,13.85
2017-09-28T06:18:34.881Z,13.86
2017-09-28T06:21:03.544Z,13.87
2017-09-28T06:23:32.198Z,13.89
2017-09-28T06:26:00.856Z,13.90
2017-09-28T06:28:29.526Z,13.90
2017-09-28T06:30:58.172Z,13.91
2017-09-28T06:33:26.840Z,13.92
2017-09-28T06:36:10.864Z,13.93
2017-09-28T06:38:55.087Z,13.92
2017-09-28T06:41:38.406Z,13.93
2017-09-28T06:44:22.675Z,13.93
2017-09-28T06:47:07.393Z,13.95
2017-09-28T06:50:02.024Z,13.95
2017-09-28T06:52:31.821Z,13.96
2017-09-28T06:55:00.431Z,13.96
2017-09-28T06:57:29.069Z,13.98
2017-09-28T06:59:57.727Z,13.99
2017-09-28T07:02:40.248Z,13.99
2017-09-28T07:05:19.638Z,13.99
2017-09-28T07:08:02.687Z,14.00
2017-09-28T07:10:32.322Z,14.01
2017-09-28T07:13:00.967Z,14.00
2017-09-28T07:15:29.658Z,14.02
2017-09-28T07:17:58.277Z,14.02
2017-09-28T07:20:26.932Z,14.02
2017-09-28T07:22:55.598Z,14.02
2017-09-28T07:25:24.234Z,14.02
2017-09-28T07:27:52.904Z,14.03
2017-09-28T07:30:21.558Z,14.03
2017-09-28T07:32:50.242Z,14.04
2017-09-28T07:35:26.531Z,14.05
2017-09-28T07:37:56.378Z,14.06
2017-09-28T07:40:27.753Z,14.08
2017-09-28T07:42:58.725Z,14.09
2017-09-28T07:45:29.732Z,14.11
2017-09-28T07:47:59.546Z,14.13
2017-09-28T07:50:29.370Z,14.15
2017-09-28T07:52:59.286Z,14.16
2017-09-28T07:55:32.346Z,14.18
2017-09-28T07:58:03.074Z,14.20
2017-09-28T08:00:35.198Z,14.21
2017-09-28T08:03:04.620Z,14.22
2017-09-28T08:05:34.578Z,14.24
2017-09-28T08:08:04.948Z,14.26
2017-09-28T08:10:36.057Z,14.28
2017-09-28T08:13:18.877Z,14.30
2017-09-28T08:16:13.772Z,14.31
2017-09-28T08:21:55.959Z,14.35
2017-09-28T08:24:31.295Z,14.37
2017-09-28T08:29:45.160Z,14.40
2017-09-28T08:32:14.779Z,14.42
2017-09-28T08:34:45.476Z,14.45
2017-09-28T08:37:17.161Z,14.48
2017-09-28T08:39:46.480Z,14.49
2017-09-28T08:42:16.311Z,14.52
2017-09-28T08:45:04.336Z,14.54
2017-09-28T08:47:34.776Z,14.57
2017-09-28T08:50:07.083Z,14.60
2017-09-28T08:52:36.489Z,14.61
2017-09-28T08:55:07.845Z,14.65
2017-09-28T08:57:37.422Z,14.65
2017-09-28T09:00:07.426Z,14.68
2017-09-28T09:02:36.293Z,14.72
2017-09-28T09:05:06.335Z,14.74
2017-09-28T09:07:36.628Z,14.77
2017-09-28T09:10:06.759Z,14.83
2017-09-28T09:12:37.072Z,14.84
2017-09-28T09:15:08.151Z,14.87
2017-09-28T09:17:37.926Z,14.88
2017-09-28T09:20:07.880Z,14.91
2017-09-28T09:22:40.337Z,14.93
2017-09-28T09:25:10.349Z,14.94
2017-09-28T09:27:40.329Z,14.97
2017-09-28T09:30:10.428Z,15.00
2017-09-28T09:32:40.114Z,15.04
2017-09-28T09:35:10.455Z,15.05
2017-09-28T09:37:39.778Z,15.06
2017-09-28T09:40:10.233Z,15.09
2017-09-28T09:42:39.082Z,15.13
2017-09-28T09:45:07.701Z,15.14
2017-09-28T09:47:36.330Z,15.17
2017-09-28T09:50:04.953Z,15.22
2017-09-28T09:52:33.601Z,15.24
2017-09-28T09:55:02.283Z,15.27
2017-09-28T09:57:30.897Z,15.29
2017-09-28T09:59:59.573Z,15.31
2017-09-28T10:02:28.051Z,15.33
2017-09-28T10:04:56.558Z,15.35
2017-09-28T10:07:38.853Z,15.37
2017-09-28T10:10:26.644Z,15.38
2017-09-28T10:13:12.139Z,15.40
2017-09-28T10:15:44.988Z,15.42
2017-09-28T10:18:13.477Z,15.45
2017-09-28T10:20:41.995Z,15.48
2017-09-28T10:23:10.653Z,15.49
2017-09-28T10:25:39.322Z,15.51
2017-09-28T10:28:07.982Z,15.52
2017-09-28T10:30:36.606Z,15.54
2017-09-28T10:33:05.268Z,15.54
2017-09-28T10:35:33.894Z,15.57
2017-09-28T10:38:02.517Z,15.58
2017-09-28T10:40:31.173Z,15.62
2017-09-28T10:42:59.793Z,15.62
2017-09-28T10:45:28.473Z,15.64
2017-09-28T10:47:57.099Z,15.64
2017-09-28T10:50:25.770Z,15.67
2017-09-28T10:52:55.400Z,15.68
2017-09-28T10:55:31.844Z,15.70
2017-09-28T10:58:00.755Z,15.73
2017-09-28T11:00:29.400Z,15.78
2017-09-28T11:02:58.077Z,15.76
2017-09-28T11:05:26.714Z,15.76
2017-09-28T11:07:55.337Z,15.77
2017-09-28T11:10:24.001Z,15.75
2017-09-28T11:12:52.606Z,15.75
2017-09-28T11:15:21.281Z,15.74
2017-09-28T11:17:49.898Z,15.73
2017-09-28T11:20:18.572Z,15.76
2017-09-28T11:22:47.194Z,15.76
2017-09-28T11:25:15.858Z,15.78
2017-09-28T11:27:44.504Z,15.78
2017-09-28T11:30:13.209Z,15.76
2017-09-28T11:32:41.883Z,15.76
2017-09-28T11:35:10.516Z,15.77
2017-09-28T11:37:39.137Z,15.77
2017-09-28T11:40:07.800Z,15.77
2017-09-28T11:42:36.469Z,15.79
2017-09-28T11:45:05.171Z,15.75
2017-09-28T11:47:33.790Z,15.75
2017-09-28T11:50:02.448Z,15.75
2017-09-28T11:52:31.076Z,15.73
2017-09-28T11:54:59.822Z,15.70
2017-09-28T11:57:28.449Z,15.75
2017-09-28T11:59:57.115Z,15.75
2017-09-28T12:02:25.829Z,15.70
2017-09-28T12:04:54.469Z,15.74
2017-09-28T12:07:23.226Z,15.76
2017-09-28T12:09:51.923Z,15.82
2017-09-28T12:12:20.593Z,15.86
2017-09-28T12:14:49.230Z,15.89
2017-09-28T12:17:17.885Z,15.92
2017-09-28T12:19:46.546Z,15.92
2017-09-28T12:22:15.186Z,15.95
2017-09-28T12:24:43.874Z,15.99
2017-09-28T12:27:12.519Z,16.01
2017-09-28T12:29:41.195Z,16.02
2017-09-28T12:32:17.381Z,15.98
2017-09-28T12:35:03.279Z,16.02
2017-09-28T12:37:32.097Z,16.00
2017-09-28T12:40:00.759Z,15.94
2017-09-28T12:42:29.435Z,15.90
2017-09-28T12:47:42.735Z,15.93
2017-09-28T12:50:11.369Z,15.94
2017-09-28T12:52:40.069Z,15.95
2017-09-28T12:55:08.720Z,15.94
2017-09-28T12:57:37.626Z,15.93
2017-09-28T13:00:06.278Z,15.94
2017-09-28T13:02:34.970Z,15.93
2017-09-28T13:05:10.622Z,15.94
2017-09-28T13:07:39.345Z,15.98
2017-09-28T13:10:07.996Z,15.97
2017-09-28T13:12:36.607Z,15.99
2017-09-28T13:15:05.295Z,16.00
2017-09-28T13:17:33.911Z,16.02
2017-09-28T13:20:02.565Z,16.04
2017-09-28T13:22:31.286Z,16.04
2017-09-28T13:25:00.034Z,16.05
2017-09-28T13:27:28.720Z,16.05
2017-09-28T13:29:57.382Z,16.08
2017-09-28T13:32:26.054Z,16.10
2017-09-28T13:34:54.662Z,16.13
2017-09-28T13:37:25.485Z,16.15
2017-09-28T13:39:54.170Z,16.15
2017-09-28T13:42:22.782Z,16.17
2017-09-28T13:44:51.393Z,16.18
2017-09-28T13:47:20.081Z,16.19
2017-09-28T13:49:48.754Z,16.20
2017-09-28T13:52:17.405Z,16.22
2017-09-28T13:54:46.018Z,16.24
2017-09-28T13:57:14.678Z,16.26
2017-09-28T13:59:43.303Z,16.26
2017-09-28T14:02:11.978Z,16.26
2017-09-28T14:04:40.594Z,16.25
2017-09-28T14:07:09.209Z,16.27
2017-09-28T14:09:37.869Z,16.26
2017-09-28T14:12:06.478Z,16.27
2017-09-28T14:14:35.131Z,16.25
2017-09-28T14:17:03.802Z,16.24
2017-09-28T14:19:32.466Z,16.23
2017-09-28T14:22:01.110Z,16.25
2017-09-28T14:24:29.728Z,16.24
2017-09-28T14:26:58.378Z,16.23
2017-09-28T14:29:26.986Z,16.25
2017-09-28T14:31:55.646Z,16.25
2017-09-28T14:34:24.262Z,16.25
2017-09-28T14:36:52.958Z,16.25
2017-09-28T14:39:21.594Z,16.25
2017-09-28T14:41:50.202Z,16.25
2017-09-28T14:44:18.865Z,16.22
2017-09-28T14:46:47.469Z,16.23
2017-09-28T14:49:16.127Z,16.22
2017-09-28T14:51:44.599Z,16.22
2017-09-28T14:54:13.309Z,16.23
2017-09-28T14:56:41.770Z,16.22
2017-09-28T14:59:10.385Z,16.23
2017-09-28T15:01:39.046Z,16.23
2017-09-28T15:04:07.673Z,16.22
2017-09-28T15:06:36.334Z,16.23
2017-09-28T15:09:04.440Z,16.23
2017-09-28T15:11:33.094Z,16.24
2017-09-28T15:14:01.737Z,16.24
2017-09-28T15:16:30.384Z,16.24
2017-09-28T15:18:59.046Z,16.24
2017-09-28T15:21:27.685Z,16.24
2017-09-28T15:23:56.370Z,16.25
2017-09-28T15:26:24.985Z,16.25
2017-09-28T15:28:53.593Z,16.25
2017-09-28T15:31:22.245Z,16.24
2017-09-28T15:33:50.878Z,16.24
2017-09-28T15:36:19.529Z,16.23
2017-09-28T15:38:48.137Z,16.23
2017-09-28T15:41:16.815Z,16.24
2017-09-28T15:43:45.437Z,16.23
2017-09-28T15:46:14.056Z,16.24
2017-09-28T15:48:42.726Z,16.24
2017-09-28T15:51:11.343Z,16.24
2017-09-28T15:53:39.993Z,16.23
2017-09-28T15:56:08.609Z,16.22
2017-09-28T15:58:37.266Z,16.21
2017-09-28T16:01:05.920Z,16.20
2017-09-28T16:03:34.588Z,16.20
2017-09-28T16:06:03.201Z,16.19
2017-09-28T16:08:35.813Z,16.18
2017-09-28T16:11:04.501Z,16.18
2017-09-28T16:13:33.190Z,16.16
2017-09-28T16:16:01.814Z,16.16
2017-09-28T16:18:30.479Z,16.14
2017-09-28T16:20:59.097Z,16.12
2017-09-28T16:23:27.747Z,16.13
2017-09-28T16:32:58.434Z,16.04
2017-09-28T16:35:39.839Z,16.04
2017-09-28T16:38:10.424Z,16.02
2017-09-28T16:40:39.123Z,16.01
2017-09-28T16:43:07.795Z,16.01
2017-09-28T16:45:36.450Z,16.00
2017-09-28T16:48:05.133Z,16.00
2017-09-28T16:50:37.585Z,15.97
2017-09-28T16:53:09.430Z,15.97
2017-09-28T16:55:41.024Z,15.95
2017-09-28T16:58:10.629Z,15.94
2017-09-28T17:00:39.453Z,15.92
2017-09-28T17:03:08.066Z,15.91
2017-09-28T17:05:36.742Z,15.90
2017-09-28T17:08:05.383Z,15.88
2017-09-28T17:10:34.042Z,15.86
2017-09-28T17:13:02.519Z,15.83
2017-09-28T17:15:31.179Z,15.82
2017-09-28T17:17:59.642Z,15.80
2017-09-28T17:20:28.257Z,15.79
2017-09-28T17:22:56.772Z,15.76
2017-09-28T17:25:25.243Z,15.75
2017-09-28T17:27:53.894Z,15.72
2017-09-28T17:30:22.515Z,15.71
2017-09-28T17:32:51.127Z,15.69
2017-09-28T17:35:19.805Z,15.67
2017-09-28T17:37:48.413Z,15.65
2017-09-28T17:40:17.080Z,15.61
2017-09-28T17:42:45.685Z,15.61
2017-09-28T17:45:14.373Z,15.58
2017-09-28T17:47:42.856Z,15.56
2017-09-28T17:50:11.482Z,15.55
2017-09-28T17:52:40.142Z,15.52
2017-09-28T17:55:08.757Z,15.50
2017-09-28T17:57:37.414Z,15.48
2017-09-28T18:00:06.025Z,15.46
2017-09-28T18:02:34.681Z,15.44
2017-09-28T18:05:03.294Z,15.43
2017-09-28T18:07:31.904Z,15.42
2017-09-28T18:10:00.571Z,15.40
2017-09-28T18:12:29.205Z,15.38
2017-09-28T18:14:57.853Z,15.36
2017-09-28T18:17:26.465Z,15.34
2017-09-28T18:19:55.143Z,15.33
2017-09-28T18:22:23.791Z,15.31
2017-09-28T18:24:52.406Z,15.30
2017-09-28T18:27:21.069Z,15.27
2017-09-28T18:29:49.538Z,15.25
2017-09-28T18:32:18.182Z,15.23
2017-09-28T18:34:46.837Z,15.21
2017-09-28T18:37:15.454Z,15.18
2017-09-28T18:39:44.100Z,15.16
2017-09-28T18:42:12.711Z,15.14
2017-09-28T18:44:41.361Z,15.11
2017-09-28T18:47:10.026Z,15.08
2017-09-28T18:49:38.642Z,15.06
2017-09-28T18:52:07.308Z,15.04
2017-09-28T18:54:35.950Z,15.02
2017-09-28T18:57:04.613Z,14.99
2017-09-28T18:59:33.242Z,14.96
2017-09-28T19:02:01.918Z,14.94
2017-09-28T19:04:30.381Z,14.92
2017-09-28T19:06:58.906Z,14.91
2017-09-28T19:09:27.436Z,14.89
2017-09-28T19:11:55.928Z,14.87
2017-09-28T19:14:24.610Z,14.86
2017-09-28T19:16:53.256Z,14.83
2017-09-28T19:19:21.727Z,14.82
2017-09-28T19:21:50.399Z,14.81
2017-09-28T19:24:19.238Z,14.78
2017-09-28T19:26:47.895Z,14.76
2017-09-28T19:29:16.363Z,14.77
2017-09-28T19:31:44.886Z,14.76
2017-09-28T19:34:13.544Z,14.74
2017-09-28T19:36:42.231Z,14.73
2017-09-28T19:39:10.853Z,14.72
2017-09-28T19:41:39.498Z,14.71
2017-09-28T19:44:08.109Z,14.71
2017-09-28T19:46:36.763Z,14.70
2017-09-28T19:49:05.217Z,14.69
2017-09-28T19:51:33.899Z,14.68
2017-09-28T19:54:02.374Z,14.67
2017-09-28T19:56:30.845Z,14.66
2017-09-28T19:58:59.382Z,14.65
2017-09-28T20:01:27.984Z,14.65
2017-09-28T20:03:56.648Z,14.64
2017-09-28T20:06:25.254Z,14.64
2017-09-28T20:08:53.869Z,14.63
2017-09-28T20:11:22.545Z,14.63
2017-09-28T20:13:51.206Z,14.62
2017-09-28T20:16:19.882Z,14.62
2017-09-28T20:18:48.517Z,14.61
2017-09-28T20:21:16.978Z,14.61
2017-09-28T20:23:45.641Z,14.61
2017-09-28T20:26:14.258Z,14.61
2017-09-28T20:28:42.919Z,14.60
2017-09-28T20:31:11.576Z,14.60
2017-09-28T20:33:40.227Z,14.59
2017-09-28T20:36:08.846Z,14.58
2017-09-28T20:38:37.540Z,14.59
2017-09-28T20:41:06.170Z,14.56
2017-09-28T20:43:34.782Z,14.54
2017-09-28T20:46:03.465Z,14.54
2017-09-28T20:48:33.928Z,14.54
2017-09-28T20:51:02.319Z,14.57
2017-09-28T20:53:30.617Z,14.58
2017-09-28T20:55:59.245Z,14.57
2017-09-28T20:58:27.901Z,14.59
2017-09-28T21:00:56.773Z,14.59
2017-09-28T21:03:25.462Z,14.59
2017-09-28T21:05:54.089Z,14.58
2017-09-28T21:08:22.745Z,14.60
2017-09-28T21:10:51.402Z,14.59
2017-09-28T21:13:20.022Z,14.61
2017-09-28T21:15:48.673Z,14.63
2017-09-28T21:18:17.278Z,14.63
2017-09-28T21:20:45.941Z,14.65
2017-09-28T21:23:14.551Z,14.65
2017-09-28T21:25:43.230Z,14.66
2017-09-28T21:28:11.859Z,14.66
2017-09-28T21:30:40.898Z,14.66
2017-09-28T21:33:09.758Z,14.68
2017-09-28T21:35:38.415Z,14.68
2017-09-28T21:38:06.926Z,14.70
2017-09-28T21:40:35.543Z,14.70
2017-09-28T21:43:04.150Z,14.71
2017-09-28T21:45:32.687Z,14.70
2017-09-28T21:48:01.328Z,14.72
2017-09-28T21:50:30.972Z,14.72
2017-09-28T21:53:04.069Z,14.71
2017-09-28T21:55:44.685Z,14.73
2017-09-28T21:58:16.944Z,14.73
2017-09-28T22:00:48.590Z,14.73
2017-09-28T22:03:20.288Z,14.73
2017-09-28T22:05:57.846Z,14.73
2017-09-28T22:08:33.963Z,14.73
2017-09-28T22:11:03.967Z,14.73
2017-09-28T22:13:47.132Z,14.74
2017-09-28T22:16:18.328Z,14.73
2017-09-28T22:18:52.077Z,14.73
2017-09-28T22:21:25.006Z,14.73
2017-09-28T22:23:59.217Z,14.74
2017-09-28T22:26:29.493Z,14.73
2017-09-28T22:28:59.040Z,14.74
2017-09-28T22:31:29.331Z,14.74
2017-09-28T22:33:59.665Z,14.75
2017-09-28T22:36:29.781Z,14.75
2017-09-28T22:39:00.334Z,14.76
2017-09-28T22:41:30.848Z,14.77
2017-09-28T22:43:59.501Z,14.78
2017-09-28T22:46:28.114Z,14.79
2017-09-28T22:48:56.743Z,14.78
2017-09-28T22:51:25.401Z,14.80
2017-09-28T22:53:54.013Z,14.80
2017-09-28T22:56:22.672Z,14.81
2017-09-28T22:58:51.273Z,14.82
2017-09-28T23:01:19.977Z,14.82
2017-09-28T23:03:48.589Z,14.83
2017-09-28T23:06:17.044Z,14.85
2017-09-28T23:08:45.707Z,14.85
2017-09-28T23:11:14.325Z,14.86
2017-09-28T23:13:42.985Z,14.86
2017-09-28T23:16:11.606Z,14.88
2017-09-28T23:18:40.236Z,14.88
2017-09-28T23:21:09.006Z,14.89
2017-09-28T23:23:37.642Z,14.89
2017-09-28T23:26:06.161Z,14.90
2017-09-28T23:28:37.647Z,14.91
2017-09-28T23:31:06.262Z,14.91
2017-09-28T23:33:34.954Z,14.92
2017-09-28T23:36:03.564Z,14.92
2017-09-28T23:38:35.678Z,14.92
2017-09-28T23:41:04.277Z,14.92
2017-09-28T23:43:34.812Z,14.92
2017-09-28T23:46:03.473Z,14.92
2017-09-28T23:48:35.561Z,14.93
2017-09-28T23:51:04.241Z,14.93
2017-09-28T23:53:32.846Z,14.93
2017-09-28T23:56:01.469Z,14.92
2017-09-28T23:58:30.143Z,14.92
