createdAt,value
2023-01-13T00:01:10.233Z,10.00
2023-01-13T00:03:38.924Z,10.00
2023-01-13T00:06:08.389Z,10.00
2023-01-13T00:08:38.178Z,10.10
2023-01-13T00:11:06.592Z,10.10
2023-01-13T00:13:35.555Z,10.10
2023-01-13T00:16:06.282Z,10.10
2023-01-13T00:18:37.034Z,10.10
2023-01-13T00:21:07.034Z,10.10
2023-01-13T00:23:37.478Z,10.10
2023-01-13T00:26:07.740Z,10.10
2023-01-13T00:28:37.240Z,10.10
2023-01-13T00:31:09.524Z,10.10
2023-01-13T00:33:38.308Z,10.10
2023-01-13T00:36:08.124Z,10.10
2023-01-13T00:38:38.978Z,10.20
2023-01-13T00:41:08.828Z,10.20
2023-01-13T00:43:37.083Z,10.20
2023-01-13T00:46:06.550Z,10.10
2023-01-13T00:48:35.604Z,10.10
2023-01-13T00:51:05.978Z,10.10
2023-01-13T00:53:36.148Z,10.10
2023-01-13T00:56:07.747Z,10.10
2023-01-13T00:58:36.723Z,10.10
2023-01-13T01:01:06.250Z,10.10
2023-01-13T01:03:34.825Z,10.10
2023-01-13T01:06:06.627Z,10.10
2023-01-13T01:08:35.468Z,10.10
2023-01-13T01:11:07.298Z,10.00
2023-01-13T01:13:36.545Z,10.00
2023-01-13T01:16:07.399Z,10.00
2023-01-13T01:18:36.001Z,10.00
2023-01-13T01:21:04.388Z,10.00
2023-01-13T01:23:33.016Z,9.90
2023-01-13T01:26:02.339Z,10.00
2023-01-13T01:28:32.082Z,10.00
2023-01-13T01:31:02.066Z,10.00
2023-01-13T01:33:30.424Z,10.00
2023-01-13T01:35:58.779Z,10.00
2023-01-13T01:38:27.054Z,10.00
2023-01-13T01:40:55.301Z,10.10
2023-01-13T01:43:42.748Z,10.00
2023-01-13T01:46:12.464Z,10.00
2023-01-13T01:48:43.569Z,10.00
2023-01-13T01:51:14.219Z,10.00
2023-01-13T01:53:42.988Z,10.00
2023-01-13T01:56:11.888Z,9.90
2023-01-13T01:58:45.621Z,9.80
2023-01-13T02:01:15.877Z,9.70
2023-01-13T02:03:47.716Z,9.60
2023-01-13T02:06:16.088Z,9.60
2023-01-13T02:08:44.432Z,9.60
2023-01-13T02:11:48.500Z,9.60
2023-01-13T02:14:17.274Z,9.60
2023-01-13T02:17:12.265Z,9.60
2023-01-13T02:20:09.737Z,9.60
2023-01-13T02:22:56.430Z,9.60
2023-01-13T02:25:58.488Z,9.60
2023-01-13T02:29:04.255Z,9.60
2023-01-13T02:31:43.435Z,9.50
2023-01-13T02:34:14.914Z,9.50
2023-01-13T02:36:51.076Z,9.50
2023-01-13T02:39:24.940Z,9.50
2023-01-13T02:42:15.170Z,9.40
2023-01-13T02:44:47.373Z,9.40
2023-01-13T02:47:21.797Z,9.40
2023-01-13T02:49:51.775Z,9.40
2023-01-13T02:52:24.276Z,9.40
2023-01-13T02:54:55.432Z,9.40
2023-01-13T02:57:25.105Z,9.30
2023-01-13T02:59:55.217Z,9.30
2023-01-13T03:02:25.864Z,9.30
2023-01-13T03:04:56.758Z,9.20
2023-01-13T03:07:57.830Z,9.20
2023-01-13T03:10:49.107Z,9.10
2023-01-13T03:13:32.686Z,9.10
2023-01-13T03:16:07.250Z,9.00
2023-01-13T03:18:43.793Z,9.00
2023-01-13T03:21:20.049Z,8.90
2023-01-13T03:23:52.072Z,8.90
2023-01-13T03:26:26.642Z,8.90
2023-01-13T03:28:59.007Z,8.90
2023-01-13T03:31:32.610Z,8.80
2023-01-13T03:34:05.259Z,8.80
2023-01-13T03:36:34.481Z,8.80
2023-01-13T03:39:09.030Z,8.80
2023-01-13T03:41:40.055Z,8.80
2023-01-13T03:44:25.701Z,8.80
2023-01-13T03:47:01.524Z,8.80
2023-01-13T03:49:36.001Z,8.80
2023-01-13T03:52:07.332Z,8.80
2023-01-13T03:54:40.002Z,8.80
2023-01-13T03:57:10.864Z,8.70
2023-01-13T03:59:43.046Z,8.70
2023-01-13T04:02:15.403Z,8.70
2023-01-13T04:04:48.536Z,8.70
2023-01-13T04:07:21.745Z,8.60
2023-01-13T04:09:51.414Z,8.60
2023-01-13T04:12:25.452Z,8.60
2023-01-13T04:14:54.684Z,8.60
2023-01-13T04:17:24.745Z,8.50
2023-01-13T04:19:54.385Z,8.50
2023-01-13T04:22:22.617Z,8.50
2023-01-13T04:24:50.853Z,8.40
2023-01-13T04:27:19.360Z,8.40
2023-01-13T04:29:47.588Z,8.40
2023-01-13T04:32:21.906Z,8.40
2023-01-13T04:34:50.170Z,8.40
2023-01-13T04:37:19.917Z,8.40
2023-01-13T04:39:48.170Z,8.40
2023-01-13T04:42:16.532Z,8.40
2023-01-13T04:44:44.855Z,8.30
2023-01-13T04:47:13.105Z,8.30
2023-01-13T04:49:41.375Z,8.30
2023-01-13T04:52:09.797Z,8.20
2023-01-13T04:54:39.410Z,8.20
2023-01-13T04:57:07.606Z,8.20
2023-01-13T04:59:35.913Z,8.10
2023-01-13T05:02:04.240Z,8.10
2023-01-13T05:04:32.512Z,8.10
2023-01-13T05:07:00.756Z,8.10
2023-01-13T05:09:29.010Z,8.00
2023-01-13T05:12:16.081Z,8.00
2023-01-13T05:15:01.700Z,8.00
2023-01-13T05:17:29.875Z,8.00
2023-01-13T05:19:58.090Z,8.00
2023-01-13T05:22:43.517Z,8.00
2023-01-13T05:25:25.374Z,8.00
2023-01-13T05:27:55.887Z,8.00
2023-01-13T05:30:25.683Z,8.00
2023-01-13T05:32:53.876Z,7.90
2023-01-13T05:35:22.198Z,7.90
2023-01-13T05:37:50.875Z,7.90
2023-01-13T05:40:37.182Z,7.80
2023-01-13T05:43:22.018Z,7.80
2023-01-13T05:45:52.103Z,7.80
2023-01-13T05:48:22.050Z,7.80
2023-01-13T05:50:50.961Z,7.70
2023-01-13T05:53:19.742Z,7.70
2023-01-13T05:55:48.001Z,7.60
2023-01-13T05:58:18.765Z,7.60
2023-01-13T06:00:47.504Z,7.60
2023-01-13T06:03:16.556Z,7.60
2023-01-13T06:05:44.781Z,7.50
2023-01-13T06:08:13.081Z,7.50
2023-01-13T06:10:41.340Z,7.40
2023-01-13T06:13:09.585Z,7.40
2023-01-13T06:15:39.247Z,7.40
2023-01-13T06:18:07.620Z,7.30
2023-01-13T06:20:36.587Z,7.30
2023-01-13T06:23:05.301Z,7.30
2023-01-13T06:25:39.406Z,7.20
2023-01-13T06:28:07.685Z,7.20
2023-01-13T06:30:39.292Z,7.20
2023-01-13T06:33:11.111Z,7.10
2023-01-13T06:35:40.308Z,7.10
2023-01-13T06:38:10.940Z,7.10
2023-01-13T06:40:39.336Z,7.10
2023-01-13T06:43:16.708Z,7.10
2023-01-13T06:45:47.958Z,7.10
2023-01-13T06:48:18.814Z,7.10
2023-01-13T06:50:47.197Z,7.00
2023-01-13T06:53:15.551Z,7.00
2023-01-13T06:55:43.783Z,7.00
2023-01-13T06:58:12.200Z,7.00
2023-01-13T07:00:40.516Z,7.00
2023-01-13T07:03:11.062Z,7.00
2023-01-13T07:05:41.433Z,7.00
2023-01-13T07:08:10.285Z,6.90
2023-01-13T07:10:39.434Z,7.00
2023-01-13T07:13:24.787Z,6.90
2023-01-13T07:15:57.986Z,7.00
2023-01-13T07:18:27.534Z,7.00
2023-01-13T07:20:58.628Z,6.90
2023-01-13T07:23:28.138Z,6.90
2023-01-13T07:25:56.930Z,7.00
2023-01-13T07:28:25.437Z,6.90
2023-01-13T07:30:53.897Z,7.00
2023-01-13T07:33:22.203Z,6.90
2023-01-13T07:35:59.764Z,7.00
2023-01-13T07:38:28.411Z,7.00
2023-01-13T07:40:56.709Z,7.00
2023-01-13T07:43:32.661Z,7.00
2023-01-13T07:46:02.411Z,7.00
2023-01-13T07:48:30.973Z,7.00
2023-01-13T07:51:04.380Z,7.00
2023-01-13T07:53:32.708Z,7.00
2023-01-13T07:56:01.335Z,7.00
2023-01-13T07:58:30.433Z,7.10
2023-01-13T08:00:58.977Z,7.00
2023-01-13T08:03:28.417Z,7.10
2023-01-13T08:05:56.605Z,7.20
2023-01-13T08:08:26.204Z,7.20
2023-01-13T08:10:54.482Z,7.20
2023-01-13T08:13:23.121Z,7.20
2023-01-13T08:15:53.010Z,7.20
2023-01-13T08:18:23.096Z,7.30
2023-01-13T08:20:52.579Z,7.30
2023-01-13T08:23:20.928Z,7.30
2023-01-13T08:25:50.903Z,7.30
2023-01-13T08:28:19.278Z,7.30
2023-01-13T08:30:47.668Z,7.40
2023-01-13T08:33:16.033Z,7.40
2023-01-13T08:35:44.290Z,7.40
2023-01-13T08:38:12.690Z,7.40
2023-01-13T08:40:41.069Z,7.40
2023-01-13T08:43:10.745Z,7.40
2023-01-13T08:45:38.979Z,7.40
2023-01-13T08:48:07.353Z,7.50
2023-01-13T08:50:35.673Z,7.50
2023-01-13T08:53:03.983Z,7.50
2023-01-13T08:55:32.303Z,7.70
2023-01-13T08:58:14.553Z,7.80
2023-01-13T09:00:45.751Z,7.80
2023-01-13T09:03:14.063Z,8.00
2023-01-13T09:05:42.283Z,8.10
2023-01-13T09:08:10.576Z,8.10
2023-01-13T09:10:40.475Z,8.10
2023-01-13T09:13:12.283Z,8.20
2023-01-13T09:15:42.246Z,8.40
2023-01-13T09:18:12.709Z,8.50
2023-01-13T09:20:41.144Z,8.60
2023-01-13T09:23:10.833Z,8.70
2023-01-13T09:25:39.869Z,8.80
2023-01-13T09:28:08.891Z,8.90
2023-01-13T09:30:38.761Z,9.00
2023-01-13T09:33:38.877Z,9.20
2023-01-13T09:36:09.345Z,9.30
2023-01-13T09:38:37.600Z,9.30
2023-01-13T09:41:27.009Z,9.20
2023-01-13T09:43:57.319Z,9.00
2023-01-13T09:46:47.537Z,8.90
2023-01-13T09:49:20.961Z,8.80
2023-01-13T09:51:56.436Z,8.80
2023-01-13T09:54:32.261Z,8.70
2023-01-13T09:57:01.097Z,8.70
2023-01-13T09:59:32.663Z,8.80
2023-01-13T10:02:05.245Z,8.80
2023-01-13T10:04:34.829Z,8.80
2023-01-13T10:07:06.011Z,8.80
2023-01-13T10:09:43.293Z,8.80
2023-01-13T10:12:32.471Z,8.80
2023-01-13T10:15:00.737Z,8.80
2023-01-13T10:17:32.869Z,8.90
2023-01-13T10:20:09.476Z,9.10
2023-01-13T10:22:47.680Z,9.30
2023-01-13T10:25:44.465Z,9.50
2023-01-13T10:28:14.785Z,9.70
2023-01-13T10:30:44.865Z,9.90
2023-01-13T10:33:17.518Z,10.10
2023-01-13T10:35:57.384Z,10.00
2023-01-13T10:38:29.173Z,9.90
2023-01-13T10:40:58.732Z,10.00
2023-01-13T10:43:27.933Z,10.00
2023-01-13T10:46:03.355Z,10.00
2023-01-13T10:48:38.003Z,10.00
2023-01-13T10:51:26.589Z,9.90
2023-01-13T10:54:01.931Z,9.80
2023-01-13T10:56:33.092Z,9.70
2023-01-13T10:59:15.736Z,9.60
2023-01-13T11:01:44.830Z,9.50
2023-01-13T11:04:29.353Z,9.40
2023-01-13T11:06:57.919Z,9.40
2023-01-13T11:09:30.190Z,9.40
2023-01-13T11:11:59.529Z,9.40
2023-01-13T11:14:40.700Z,9.30
2023-01-13T11:17:35.712Z,9.30
2023-01-13T11:20:13.902Z,9.20
2023-01-13T11:22:46.258Z,9.20
2023-01-13T11:25:20.425Z,9.20
2023-01-13T11:27:52.475Z,9.20
2023-01-13T11:30:27.238Z,9.20
2023-01-13T11:33:08.991Z,9.20
2023-01-13T11:35:41.927Z,9.20
2023-01-13T11:38:15.093Z,9.20
2023-01-13T11:40:47.850Z,9.30
2023-01-13T11:43:24.842Z,9.20
2023-01-13T11:45:56.994Z,9.20
2023-01-13T11:48:27.080Z,9.10
2023-01-13T11:51:00.603Z,9.20
2023-01-13T11:53:37.355Z,9.10
2023-01-13T11:56:20.068Z,9.10
2023-01-13T11:59:24.179Z,9.10
2023-01-13T12:02:07.181Z,9.10
2023-01-13T12:04:42.343Z,9.10
2023-01-13T12:07:19.234Z,9.10
2023-01-13T12:10:05.089Z,9.00
2023-01-13T12:12:49.763Z,9.00
2023-01-13T12:15:41.863Z,9.00
2023-01-13T12:18:26.024Z,9.00
2023-01-13T12:21:03.965Z,9.10
2023-01-13T12:23:36.350Z,9.10
2023-01-13T12:26:07.072Z,9.00
2023-01-13T12:28:44.177Z,9.10
2023-01-13T12:31:12.964Z,9.00
2023-01-13T12:33:52.267Z,9.00
2023-01-13T12:36:28.533Z,9.00
2023-01-13T12:38:59.536Z,9.00
2023-01-13T12:41:34.566Z,9.00
2023-01-13T12:44:20.470Z,9.00
2023-01-13T12:46:53.484Z,9.00
2023-01-13T12:49:29.846Z,9.00
2023-01-13T12:52:14.452Z,9.00
2023-01-13T12:55:09.069Z,9.00
2023-01-13T12:57:37.749Z,9.00
2023-01-13T13:00:25.597Z,9.00
2023-01-13T13:03:20.717Z,9.00
2023-01-13T13:06:11.443Z,8.90
2023-01-13T13:08:46.148Z,8.70
2023-01-13T13:11:53.975Z,8.70
2023-01-13T13:15:02.283Z,8.60
2023-01-13T13:17:44.397Z,8.60
2023-01-13T13:20:46.004Z,8.50
2023-01-13T13:23:39.015Z,8.50
2023-01-13T13:26:17.072Z,8.50
2023-01-13T13:28:50.238Z,8.50
2023-01-13T13:31:28.878Z,8.50
2023-01-13T13:34:11.489Z,8.50
2023-01-13T13:36:51.534Z,8.50
2023-01-13T13:39:40.390Z,8.50
2023-01-13T13:42:31.478Z,8.50
2023-01-13T13:45:18.324Z,8.50
2023-01-13T13:47:46.765Z,8.50
2023-01-13T13:50:20.515Z,8.50
2023-01-13T13:52:54.501Z,8.50
2023-01-13T13:55:24.004Z,8.50
2023-01-13T13:57:54.005Z,8.50
2023-01-13T14:00:26.238Z,8.50
2023-01-13T14:02:56.301Z,8.50
2023-01-13T14:05:29.672Z,8.50
2023-01-13T14:08:03.044Z,8.50
2023-01-13T14:10:33.132Z,8.50
2023-01-13T14:13:03.923Z,8.50
2023-01-13T14:15:36.931Z,8.40
2023-01-13T14:18:07.341Z,8.50
2023-01-13T14:20:37.275Z,8.50
2023-01-13T14:23:06.318Z,8.50
2023-01-13T14:25:39.692Z,8.40
2023-01-13T14:28:24.303Z,8.40
2023-01-13T14:30:53.243Z,8.40
2023-01-13T14:33:24.122Z,8.40
2023-01-13T14:36:24.169Z,8.40
2023-01-13T14:39:25.395Z,8.50
2023-01-13T14:41:55.282Z,8.50
2023-01-13T14:44:27.002Z,8.40
2023-01-13T14:46:56.629Z,8.50
2023-01-13T14:49:27.468Z,8.40
2023-01-13T14:52:04.265Z,8.50
2023-01-13T14:54:50.131Z,8.50
2023-01-13T14:57:28.267Z,8.50
2023-01-13T15:00:04.013Z,8.50
2023-01-13T15:02:45.566Z,8.50
2023-01-13T15:05:36.605Z,8.40
2023-01-13T15:08:11.277Z,8.40
2023-01-13T15:10:46.772Z,8.40
2023-01-13T15:13:26.218Z,8.40
2023-01-13T15:15:56.455Z,8.40
2023-01-13T15:18:24.870Z,8.30
2023-01-13T15:20:53.192Z,8.30
2023-01-13T15:23:21.729Z,8.30
2023-01-13T15:25:49.984Z,8.20
2023-01-13T15:28:20.637Z,8.20
2023-01-13T15:30:51.359Z,8.10
2023-01-13T15:33:20.404Z,8.10
2023-01-13T15:35:50.295Z,8.10
2023-01-13T15:38:20.083Z,8.10
2023-01-13T15:40:49.503Z,8.10
2023-01-13T15:43:37.069Z,8.10
2023-01-13T15:46:28.853Z,8.10
2023-01-13T15:48:57.636Z,8.20
2023-01-13T15:51:26.953Z,8.10
2023-01-13T15:53:55.159Z,8.10
2023-01-13T15:56:26.528Z,8.10
2023-01-13T15:58:54.883Z,8.10
2023-01-13T16:01:24.576Z,8.10
2023-01-13T16:03:52.960Z,8.10
2023-01-13T16:06:27.737Z,8.20
2023-01-13T16:08:56.021Z,8.20
2023-01-13T16:11:24.425Z,8.10
2023-01-13T16:13:52.667Z,8.10
2023-01-13T16:16:23.053Z,8.00
2023-01-13T16:18:53.396Z,8.00
2023-01-13T16:21:22.218Z,8.00
2023-01-13T16:23:51.145Z,8.00
2023-01-13T16:26:22.252Z,8.00
2023-01-13T16:28:50.653Z,8.00
2023-01-13T16:31:22.980Z,8.10
2023-01-13T16:33:53.030Z,8.10
2023-01-13T16:36:22.475Z,8.10
2023-01-13T16:38:51.723Z,8.10
2023-01-13T16:41:20.830Z,8.00
2023-01-13T16:43:49.529Z,8.00
2023-01-13T16:46:23.675Z,8.00
2023-01-13T16:48:54.321Z,8.00
2023-01-13T16:51:23.575Z,8.00
2023-01-13T16:53:52.096Z,8.00
2023-01-13T16:56:28.131Z,8.10
2023-01-13T16:58:58.071Z,8.00
2023-01-13T17:01:28.170Z,8.00
2023-01-13T17:03:58.934Z,8.00
2023-01-13T17:06:30.102Z,8.00
2023-01-13T17:09:02.146Z,7.90
2023-01-13T17:11:30.625Z,7.90
2023-01-13T17:13:58.866Z,7.90
2023-01-13T17:16:28.285Z,7.90
2023-01-13T17:18:58.115Z,7.80
2023-01-13T17:21:26.491Z,7.80
2023-01-13T17:23:54.777Z,7.70
2023-01-13T17:26:32.139Z,7.60
2023-01-13T17:29:01.764Z,7.60
2023-01-13T17:31:30.726Z,7.50
2023-01-13T17:34:00.410Z,7.50
2023-01-13T17:36:28.703Z,7.40
2023-01-13T17:38:57.239Z,7.40
2023-01-13T17:41:26.239Z,7.40
2023-01-13T17:43:54.988Z,7.40
2023-01-13T17:46:23.870Z,7.40
2023-01-13T17:48:52.900Z,7.40
2023-01-13T17:51:25.148Z,7.40
2023-01-13T17:53:54.775Z,7.40
2023-01-13T17:56:24.715Z,7.40
2023-01-13T17:58:53.046Z,7.40
2023-01-13T18:01:22.780Z,7.40
2023-01-13T18:03:51.460Z,7.40
2023-01-13T18:06:21.499Z,7.40
2023-01-13T18:08:51.495Z,7.50
2023-01-13T18:11:22.454Z,7.50
2023-01-13T18:13:52.135Z,7.50
2023-01-13T18:16:21.376Z,7.50
2023-01-13T18:18:52.287Z,7.50
2023-01-13T18:21:39.506Z,7.50
2023-01-13T18:24:29.653Z,7.50
2023-01-13T18:27:15.647Z,7.50
2023-01-13T18:29:44.063Z,7.50
2023-01-13T18:32:12.299Z,7.50
2023-01-13T18:34:40.936Z,7.50
2023-01-13T18:37:10.726Z,7.60
2023-01-13T18:39:40.348Z,7.50
2023-01-13T18:42:27.661Z,7.60
2023-01-13T18:44:57.108Z,7.60
2023-01-13T18:47:25.732Z,7.50
2023-01-13T18:49:54.094Z,7.50
2023-01-13T18:52:24.258Z,7.50
2023-01-13T18:54:54.192Z,7.50
2023-01-13T18:57:22.672Z,7.50
2023-01-13T18:59:51.077Z,7.60
2023-01-13T19:02:21.493Z,7.60
2023-01-13T19:04:49.920Z,7.60
2023-01-13T19:07:23.475Z,7.60
2023-01-13T19:09:55.325Z,7.60
2023-01-13T19:12:26.235Z,7.60
2023-01-13T19:14:55.403Z,7.60
2023-01-13T19:17:24.771Z,7.60
2023-01-13T19:19:55.075Z,7.60
2023-01-13T19:22:27.347Z,7.60
2023-01-13T19:24:57.239Z,7.60
2023-01-13T19:27:25.845Z,7.60
2023-01-13T19:29:57.640Z,7.60
2023-01-13T19:32:25.940Z,7.70
2023-01-13T19:34:55.175Z,7.60
2023-01-13T19:37:23.419Z,7.60
2023-01-13T19:39:51.695Z,7.60
2023-01-13T19:42:38.809Z,7.60
2023-01-13T19:45:25.225Z,7.60
2023-01-13T19:47:53.536Z,7.60
2023-01-13T19:50:22.049Z,7.60
2023-01-13T19:52:50.473Z,7.60
2023-01-13T19:55:19.898Z,7.60
2023-01-13T19:57:49.546Z,7.70
2023-01-13T20:00:21.108Z,7.60
2023-01-13T20:02:51.937Z,7.60
2023-01-13T20:05:22.730Z,7.60
2023-01-13T20:07:51.599Z,7.60
2023-01-13T20:10:21.269Z,7.60
2023-01-13T20:12:51.290Z,7.60
2023-01-13T20:15:19.536Z,7.60
2023-01-13T20:17:47.817Z,7.60
2023-01-13T20:20:16.879Z,7.60
2023-01-13T20:22:45.364Z,8.10
2023-01-13T20:25:17.003Z,8.00
2023-01-13T20:27:45.947Z,7.90
2023-01-13T20:30:15.906Z,7.80
2023-01-13T20:32:44.910Z,7.70
2023-01-13T20:35:15.388Z,7.70
2023-01-13T20:37:44.057Z,8.00
2023-01-13T20:40:15.954Z,8.30
2023-01-13T20:42:45.313Z,8.00
2023-01-13T20:45:20.790Z,7.90
2023-01-13T20:47:49.303Z,7.80
2023-01-13T20:50:17.899Z,7.70
2023-01-13T20:52:46.632Z,7.60
2023-01-13T20:55:15.456Z,7.50
2023-01-13T20:57:43.813Z,7.50
2023-01-13T21:00:12.840Z,7.50
2023-01-13T21:02:44.056Z,7.40
2023-01-13T21:05:12.334Z,7.40
2023-01-13T21:07:40.721Z,7.40
2023-01-13T21:10:11.431Z,7.40
2023-01-13T21:12:57.196Z,7.40
2023-01-13T21:15:25.902Z,7.40
2023-01-13T21:18:12.750Z,7.30
2023-01-13T21:20:41.070Z,7.40
2023-01-13T21:23:10.828Z,7.40
2023-01-13T21:25:40.214Z,7.40
2023-01-13T21:28:11.299Z,7.30
2023-01-13T21:30:39.929Z,7.30
2023-01-13T21:33:13.091Z,7.40
2023-01-13T21:35:41.384Z,7.40
2023-01-13T21:38:11.679Z,7.40
2023-01-13T21:40:39.941Z,7.50
2023-01-13T21:43:29.508Z,7.50
2023-01-13T21:46:15.322Z,7.50
2023-01-13T21:48:45.017Z,7.40
2023-01-13T21:51:13.281Z,7.40
2023-01-13T21:53:41.567Z,7.50
2023-01-13T21:56:09.825Z,7.40
2023-01-13T21:58:38.807Z,7.50
2023-01-13T22:01:07.130Z,7.50
2023-01-13T22:03:55.773Z,7.50
2023-01-13T22:06:26.029Z,7.50
2023-01-13T22:08:55.907Z,7.50
2023-01-13T22:11:24.146Z,7.50
2023-01-13T22:14:08.886Z,7.50
2023-01-13T22:16:39.536Z,7.50
2023-01-13T22:19:08.997Z,7.50
2023-01-13T22:21:38.602Z,7.50
2023-01-13T22:24:07.337Z,7.50
2023-01-13T22:26:35.600Z,7.40
2023-01-13T22:29:03.861Z,7.50
2023-01-13T22:31:32.206Z,7.50
2023-01-13T22:34:00.546Z,7.50
2023-01-13T22:36:28.849Z,7.50
2023-01-13T22:39:00.518Z,7.50
2023-01-13T22:41:29.496Z,7.40
2023-01-13T22:43:57.762Z,7.40
2023-01-13T22:46:26.253Z,7.40
2023-01-13T22:48:55.947Z,7.40
2023-01-13T22:51:24.415Z,7.40
2023-01-13T22:53:52.671Z,7.40
2023-01-13T22:56:23.286Z,7.40
2023-01-13T22:58:54.605Z,7.40
2023-01-13T23:01:23.740Z,7.40
2023-01-13T23:03:52.235Z,7.40
2023-01-13T23:06:21.865Z,7.40
2023-01-13T23:08:50.078Z,7.40
2023-01-13T23:11:19.757Z,7.40
2023-01-13T23:13:49.477Z,7.40
2023-01-13T23:16:19.092Z,7.30
2023-01-13T23:18:48.244Z,7.30
2023-01-13T23:21:17.972Z,7.30
2023-01-13T23:23:46.814Z,7.30
2023-01-13T23:26:15.511Z,7.40
2023-01-13T23:28:43.843Z,7.40
2023-01-13T23:31:15.671Z,7.40
2023-01-13T23:33:44.102Z,7.40
2023-01-13T23:36:14.125Z,7.30
2023-01-13T23:38:43.032Z,7.40
2023-01-13T23:41:13.240Z,7.40
2023-01-13T23:43:41.672Z,7.30
2023-01-13T23:46:12.057Z,7.30
2023-01-13T23:48:41.824Z,7.30
2023-01-13T23:51:12.116Z,7.30
2023-01-13T23:53:42.432Z,7.30
2023-01-13T23:56:17.395Z,7.30
2023-01-13T23:58:46.419Z,7.70
