createdAt,value
2022-12-02T00:00:45.183Z,91.35
2022-12-02T00:01:45.179Z,91.45
2022-12-02T00:02:45.366Z,91.24
2022-12-02T00:03:45.280Z,91.14
2022-12-02T00:04:45.174Z,91.14
2022-12-02T00:05:45.130Z,91.35
2022-12-02T00:06:45.117Z,91.45
2022-12-02T00:07:45.136Z,91.55
2022-12-02T00:08:45.094Z,91.66
2022-12-02T00:09:45.108Z,91.55
2022-12-02T00:10:45.073Z,91.45
2022-12-02T00:11:45.066Z,91.45
2022-12-02T00:12:45.049Z,91.45
2022-12-02T00:13:45.043Z,91.55
2022-12-02T00:14:45.056Z,91.55
2022-12-02T00:15:45.095Z,91.55
2022-12-02T00:16:45.106Z,91.35
2022-12-02T00:17:44.999Z,91.45
2022-12-02T00:18:44.987Z,91.24
2022-12-02T00:19:45.000Z,91.14
2022-12-02T00:20:44.963Z,91.35
2022-12-02T00:21:44.962Z,91.45
2022-12-02T00:22:44.937Z,91.55
2022-12-02T00:23:44.941Z,91.55
2022-12-02T00:24:44.938Z,91.66
2022-12-02T00:25:44.912Z,91.76
2022-12-02T00:26:44.903Z,91.76
2022-12-02T00:27:44.891Z,91.66
2022-12-02T00:28:44.874Z,91.66
2022-12-02T00:29:44.896Z,91.76
2022-12-02T00:30:44.856Z,91.76
2022-12-02T00:31:44.983Z,91.66
2022-12-02T00:32:44.831Z,91.76
2022-12-02T00:33:44.821Z,91.76
2022-12-02T00:34:44.875Z,91.76
2022-12-02T00:35:44.804Z,91.97
2022-12-02T00:36:44.788Z,91.86
2022-12-02T00:37:44.776Z,91.97
2022-12-02T00:38:44.764Z,92.11
2022-12-02T00:39:44.780Z,92.28
2022-12-02T00:40:44.750Z,92.38
2022-12-02T00:41:44.734Z,92.49
2022-12-02T00:42:44.730Z,92.49
2022-12-02T00:43:44.715Z,92.38
2022-12-02T00:44:44.733Z,92.49
2022-12-02T00:45:44.754Z,92.69
2022-12-02T00:46:44.685Z,92.59
2022-12-02T00:47:44.665Z,92.49
2022-12-02T00:48:44.661Z,92.49
2022-12-02T00:49:44.669Z,92.49
2022-12-02T00:50:44.640Z,92.28
2022-12-02T00:51:44.624Z,92.18
2022-12-02T00:52:44.631Z,92.38
2022-12-02T00:53:44.621Z,92.69
2022-12-02T00:54:44.618Z,92.69
2022-12-02T00:55:44.583Z,92.69
2022-12-02T00:56:44.572Z,92.69
2022-12-02T00:57:44.560Z,92.59
2022-12-02T00:58:44.551Z,92.59
2022-12-02T00:59:44.558Z,92.59
2022-12-02T01:00:44.574Z,92.59
2022-12-02T01:01:44.675Z,92.59
2022-12-02T01:02:44.561Z,92.49
2022-12-02T01:03:46.279Z,92.38
2022-12-02T01:04:44.509Z,92.38
2022-12-02T01:05:44.469Z,92.49
2022-12-02T01:06:44.461Z,92.49
2022-12-02T01:07:44.497Z,92.49
2022-12-02T01:08:44.442Z,92.49
2022-12-02T01:09:44.445Z,92.49
2022-12-02T01:10:44.420Z,92.49
2022-12-02T01:11:44.404Z,92.49
2022-12-02T01:12:44.401Z,92.59
2022-12-02T01:13:44.385Z,92.69
2022-12-02T01:14:44.399Z,92.80
2022-12-02T01:15:44.358Z,92.80
2022-12-02T01:16:44.434Z,92.63
2022-12-02T01:17:44.335Z,92.84
2022-12-02T01:18:44.329Z,92.84
2022-12-02T01:19:44.336Z,92.84
2022-12-02T01:20:44.305Z,92.94
2022-12-02T01:21:44.296Z,93.05
2022-12-02T01:22:44.284Z,93.05
2022-12-02T01:23:44.275Z,93.16
2022-12-02T01:24:44.281Z,93.16
2022-12-02T01:25:44.253Z,93.26
2022-12-02T01:26:44.238Z,93.37
2022-12-02T01:27:44.233Z,93.37
2022-12-02T01:28:44.215Z,93.26
2022-12-02T01:29:44.236Z,93.47
2022-12-02T01:30:44.195Z,93.57
2022-12-02T01:31:44.230Z,93.68
2022-12-02T01:32:44.171Z,93.78
2022-12-02T01:33:44.165Z,93.78
2022-12-02T01:34:44.173Z,93.88
2022-12-02T01:35:44.142Z,93.78
2022-12-02T01:36:44.125Z,93.68
2022-12-02T01:37:44.123Z,93.68
2022-12-02T01:38:44.119Z,93.57
2022-12-02T01:39:44.138Z,93.57
2022-12-02T01:40:44.089Z,93.57
2022-12-02T01:41:44.073Z,93.68
2022-12-02T01:42:44.067Z,93.68
2022-12-02T01:43:44.050Z,93.68
2022-12-02T01:44:44.083Z,93.68
2022-12-02T01:45:44.086Z,93.78
2022-12-02T01:46:44.023Z,93.99
2022-12-02T01:47:44.007Z,93.99
2022-12-02T01:48:44.007Z,93.88
2022-12-02T01:49:44.009Z,93.88
2022-12-02T01:50:43.979Z,93.88
2022-12-02T01:51:43.961Z,93.78
2022-12-02T01:52:43.961Z,93.68
2022-12-02T01:53:43.940Z,93.68
2022-12-02T01:54:43.960Z,93.78
2022-12-02T01:55:43.943Z,93.68
2022-12-02T01:56:43.914Z,93.78
2022-12-02T01:57:43.897Z,93.88
2022-12-02T01:58:43.890Z,93.88
2022-12-02T01:59:43.908Z,93.88
2022-12-02T02:00:43.919Z,93.78
2022-12-02T02:01:43.879Z,93.68
2022-12-02T02:02:43.916Z,93.68
2022-12-02T02:03:43.830Z,93.88
2022-12-02T02:04:43.849Z,93.78
2022-12-02T02:05:43.810Z,93.99
2022-12-02T02:06:43.802Z,94.09
2022-12-02T02:07:43.819Z,94.30
2022-12-02T02:08:43.785Z,94.40
2022-12-02T02:09:43.786Z,94.45
2022-12-02T02:10:43.757Z,94.51
2022-12-02T02:11:43.741Z,94.51
2022-12-02T02:12:43.733Z,94.51
2022-12-02T02:13:43.718Z,94.30
2022-12-02T02:14:43.731Z,94.30
2022-12-02T02:15:43.695Z,94.30
2022-12-02T02:16:43.741Z,94.24
2022-12-02T02:17:43.676Z,94.34
2022-12-02T02:18:43.667Z,94.30
2022-12-02T02:19:43.673Z,94.34
2022-12-02T02:20:43.647Z,94.24
2022-12-02T02:21:43.627Z,94.24
2022-12-02T02:22:43.625Z,94.45
2022-12-02T02:23:43.613Z,94.34
2022-12-02T02:24:43.626Z,94.34
2022-12-02T02:25:43.600Z,94.45
2022-12-02T02:26:43.580Z,94.51
2022-12-02T02:27:43.566Z,94.40
2022-12-02T02:28:43.557Z,94.40
2022-12-02T02:29:43.564Z,94.40
2022-12-02T02:30:43.599Z,94.40
2022-12-02T02:31:43.520Z,94.40
2022-12-02T02:32:43.514Z,94.40
2022-12-02T02:33:43.496Z,94.40
2022-12-02T02:34:43.516Z,94.40
2022-12-02T02:35:43.476Z,94.55
2022-12-02T02:36:43.471Z,94.65
2022-12-02T02:37:43.457Z,94.65
2022-12-02T02:38:43.450Z,94.76
2022-12-02T02:39:43.482Z,94.86
2022-12-02T02:40:43.426Z,94.86
2022-12-02T02:41:43.413Z,94.86
2022-12-02T02:42:43.404Z,95.07
2022-12-02T02:43:43.390Z,95.07
2022-12-02T02:44:43.381Z,95.07
2022-12-02T02:45:43.447Z,95.03
2022-12-02T02:46:43.364Z,95.07
2022-12-02T02:47:43.341Z,95.17
2022-12-02T02:48:43.338Z,95.28
2022-12-02T02:49:43.321Z,95.28
2022-12-02T02:50:43.317Z,95.07
2022-12-02T02:51:43.322Z,95.28
2022-12-02T02:52:43.296Z,95.28
2022-12-02T02:53:43.277Z,95.48
2022-12-02T02:54:43.271Z,95.59
2022-12-02T02:55:43.311Z,95.69
2022-12-02T02:56:43.305Z,95.69
2022-12-02T02:57:43.276Z,95.69
2022-12-02T02:58:43.227Z,95.69
2022-12-02T02:59:43.216Z,95.79
2022-12-02T03:00:43.203Z,95.90
2022-12-02T03:01:43.280Z,95.90
2022-12-02T03:02:43.240Z,96.00
2022-12-02T03:03:43.176Z,96.11
2022-12-02T03:04:43.162Z,96.11
2022-12-02T03:05:43.147Z,96.21
2022-12-02T03:06:43.141Z,96.31
2022-12-02T03:07:43.211Z,96.42
2022-12-02T03:08:43.118Z,96.52
2022-12-02T03:09:43.105Z,96.52
2022-12-02T03:10:43.100Z,96.62
2022-12-02T03:11:43.079Z,96.73
2022-12-02T03:12:43.098Z,96.73
2022-12-02T03:13:43.061Z,96.83
2022-12-02T03:14:43.059Z,96.94
2022-12-02T03:15:43.035Z,96.94
2022-12-02T03:16:43.061Z,96.94
2022-12-02T03:17:43.014Z,97.14
2022-12-02T03:18:43.035Z,97.25
2022-12-02T03:19:42.991Z,97.25
2022-12-02T03:20:42.985Z,97.35
2022-12-02T03:21:42.971Z,97.25
2022-12-02T03:22:42.967Z,97.35
2022-12-02T03:23:42.948Z,97.56
2022-12-02T03:24:42.968Z,97.56
2022-12-02T03:25:42.933Z,97.67
2022-12-02T03:26:42.922Z,97.56
2022-12-02T03:27:42.908Z,97.67
2022-12-02T03:28:42.900Z,97.56
2022-12-02T03:29:42.918Z,97.67
2022-12-02T03:30:42.931Z,97.67
2022-12-02T03:31:42.865Z,97.56
2022-12-02T03:32:42.855Z,97.67
2022-12-02T03:33:42.840Z,97.67
2022-12-02T03:34:42.833Z,97.88
2022-12-02T03:35:42.840Z,97.98
2022-12-02T03:36:42.814Z,98.08
2022-12-02T03:37:42.798Z,98.08
2022-12-02T03:38:42.790Z,98.19
2022-12-02T03:39:42.771Z,98.13
2022-12-02T03:40:42.808Z,98.23
2022-12-02T03:41:42.758Z,98.23
2022-12-02T03:42:42.740Z,98.44
2022-12-02T03:43:42.738Z,98.44
2022-12-02T03:44:42.717Z,98.54
2022-12-02T03:45:42.720Z,98.65
2022-12-02T03:46:42.790Z,98.65
2022-12-02T03:47:42.716Z,98.75
2022-12-02T03:48:42.675Z,98.75
2022-12-02T03:49:42.669Z,98.85
2022-12-02T03:50:42.658Z,99.06
2022-12-02T03:51:42.671Z,99.06
2022-12-02T03:52:42.631Z,99.06
2022-12-02T03:53:42.626Z,99.06
2022-12-02T03:54:42.608Z,99.06
2022-12-02T03:55:42.604Z,99.16
2022-12-02T03:56:42.591Z,99.27
2022-12-02T03:57:42.613Z,99.27
2022-12-02T03:58:42.562Z,99.16
2022-12-02T03:59:42.562Z,99.16
2022-12-02T04:00:42.550Z,99.16
2022-12-02T04:01:42.600Z,99.16
2022-12-02T04:02:42.630Z,99.16
2022-12-02T04:03:42.541Z,99.06
2022-12-02T04:04:42.503Z,99.16
2022-12-02T04:05:47.953Z,99.16
2022-12-02T04:06:42.486Z,99.06
2022-12-02T04:07:42.535Z,99.06
2022-12-02T04:08:42.508Z,99.06
2022-12-02T04:09:42.450Z,99.06
2022-12-02T04:10:42.431Z,99.06
2022-12-02T04:11:42.435Z,98.96
2022-12-02T04:12:42.410Z,98.96
2022-12-02T04:13:42.405Z,99.06
2022-12-02T04:14:42.412Z,98.96
2022-12-02T04:15:42.455Z,99.06
2022-12-02T04:16:42.368Z,99.06
2022-12-02T04:17:42.359Z,98.96
2022-12-02T04:18:42.344Z,98.85
2022-12-02T04:19:42.361Z,98.75
2022-12-02T04:20:42.319Z,98.75
2022-12-02T04:21:42.317Z,98.85
2022-12-02T04:22:42.310Z,98.75
2022-12-02T04:23:42.291Z,98.75
2022-12-02T04:24:42.308Z,98.75
2022-12-02T04:25:42.269Z,98.65
2022-12-02T04:26:44.120Z,98.65
2022-12-02T04:27:42.250Z,98.65
2022-12-02T04:28:42.234Z,98.65
2022-12-02T04:29:42.230Z,98.65
2022-12-02T04:30:42.254Z,98.65
2022-12-02T04:31:42.263Z,98.65
2022-12-02T04:32:42.192Z,98.65
2022-12-02T04:33:42.192Z,98.60
2022-12-02T04:34:42.214Z,98.54
2022-12-02T04:35:42.186Z,98.54
2022-12-02T04:36:42.171Z,98.54
2022-12-02T04:37:42.144Z,98.33
2022-12-02T04:38:42.124Z,98.44
2022-12-02T04:39:42.119Z,98.33
2022-12-02T04:40:42.102Z,98.33
2022-12-02T04:41:42.536Z,98.33
2022-12-02T04:42:42.105Z,98.33
2022-12-02T04:43:42.068Z,98.33
2022-12-02T04:44:42.066Z,98.33
2022-12-02T04:45:42.047Z,98.54
2022-12-02T04:46:42.152Z,98.54
2022-12-02T04:47:42.049Z,98.54
2022-12-02T04:48:42.021Z,98.44
2022-12-02T04:49:42.003Z,98.44
2022-12-02T04:50:42.000Z,98.44
2022-12-02T04:51:41.982Z,98.44
2022-12-02T04:52:41.999Z,98.54
2022-12-02T04:53:41.961Z,98.44
2022-12-02T04:54:41.953Z,98.44
2022-12-02T04:55:41.940Z,98.33
2022-12-02T04:56:41.928Z,98.33
2022-12-02T04:57:41.913Z,98.23
2022-12-02T04:58:41.932Z,98.23
2022-12-02T04:59:41.892Z,98.23
2022-12-02T05:00:41.885Z,98.23
2022-12-02T05:01:41.870Z,98.23
2022-12-02T05:02:41.944Z,98.13
2022-12-02T05:03:41.879Z,98.13
2022-12-02T05:04:41.903Z,98.13
2022-12-02T05:05:41.827Z,97.92
2022-12-02T05:06:41.817Z,98.02
2022-12-02T05:07:41.884Z,97.92
2022-12-02T05:08:41.824Z,98.02
2022-12-02T05:09:41.785Z,98.02
2022-12-02T05:10:41.775Z,97.81
2022-12-02T05:11:41.759Z,97.96
2022-12-02T05:12:41.752Z,98.02
2022-12-02T05:13:41.738Z,97.92
2022-12-02T05:14:41.765Z,98.02
2022-12-02T05:15:41.767Z,98.02
2022-12-02T05:16:41.712Z,98.02
2022-12-02T05:17:42.548Z,98.02
2022-12-02T05:18:41.686Z,98.02
2022-12-02T05:19:41.671Z,98.02
2022-12-02T05:20:41.694Z,98.13
2022-12-02T05:21:41.647Z,97.92
2022-12-02T05:22:41.641Z,98.02
2022-12-02T05:23:41.624Z,97.92
2022-12-02T05:24:41.620Z,98.02
2022-12-02T05:25:41.625Z,98.02
2022-12-02T05:26:41.595Z,98.02
2022-12-02T05:27:41.583Z,97.92
2022-12-02T05:28:41.575Z,97.81
2022-12-02T05:29:41.562Z,97.92
2022-12-02T05:30:41.590Z,97.81
2022-12-02T05:31:41.654Z,97.81
2022-12-02T05:32:41.537Z,97.81
2022-12-02T05:33:41.518Z,97.81
2022-12-02T05:34:41.502Z,97.81
2022-12-02T05:35:41.522Z,97.92
2022-12-02T05:36:41.508Z,97.81
2022-12-02T05:37:41.480Z,97.81
2022-12-02T05:38:41.460Z,97.81
2022-12-02T05:39:41.453Z,97.71
2022-12-02T05:40:41.462Z,97.61
2022-12-02T05:41:41.433Z,97.50
2022-12-02T05:42:41.426Z,97.44
2022-12-02T05:43:41.412Z,97.50
2022-12-02T05:44:41.399Z,97.40
2022-12-02T05:45:41.672Z,97.30
2022-12-02T05:46:41.469Z,97.34
2022-12-02T05:47:41.358Z,97.34
2022-12-02T05:48:41.357Z,97.34
2022-12-02T05:49:41.346Z,97.34
2022-12-02T05:50:41.330Z,97.44
2022-12-02T05:51:44.144Z,97.34
2022-12-02T05:52:41.326Z,97.44
2022-12-02T05:53:41.295Z,97.34
2022-12-02T05:54:41.293Z,97.40
2022-12-02T05:55:41.295Z,97.50
2022-12-02T05:56:41.270Z,97.50
2022-12-02T05:57:41.252Z,97.40
2022-12-02T05:58:41.248Z,97.40
2022-12-02T05:59:41.228Z,97.40
2022-12-02T06:00:41.246Z,97.40
2022-12-02T06:01:41.278Z,97.30
2022-12-02T06:02:41.561Z,97.30
2022-12-02T06:03:41.263Z,97.30
2022-12-02T06:04:41.184Z,97.19
2022-12-02T06:05:41.183Z,97.09
2022-12-02T06:06:41.176Z,97.09
2022-12-02T06:07:41.219Z,97.09
2022-12-02T06:08:41.132Z,97.19
2022-12-02T06:09:41.149Z,97.19
2022-12-02T06:10:41.133Z,96.88
2022-12-02T06:11:41.093Z,96.98
2022-12-02T06:12:41.088Z,96.88
2022-12-02T06:13:41.081Z,96.88
2022-12-02T06:14:41.065Z,96.88
2022-12-02T06:15:41.075Z,96.88
2022-12-02T06:16:41.076Z,96.88
2022-12-02T06:17:41.028Z,96.88
2022-12-02T06:18:41.022Z,96.78
2022-12-02T06:19:41.007Z,96.88
2022-12-02T06:20:41.023Z,96.98
2022-12-02T06:21:40.983Z,96.98
2022-12-02T06:22:40.975Z,96.78
2022-12-02T06:23:40.961Z,96.78
2022-12-02T06:24:40.955Z,96.67
2022-12-02T06:25:40.941Z,96.67
2022-12-02T06:26:40.952Z,96.67
2022-12-02T06:27:40.921Z,96.67
2022-12-02T06:28:40.913Z,96.67
2022-12-02T06:29:40.896Z,96.78
2022-12-02T06:30:40.922Z,96.67
2022-12-02T06:31:40.931Z,96.78
2022-12-02T06:32:40.868Z,96.67
2022-12-02T06:33:40.852Z,96.67
2022-12-02T06:34:40.842Z,96.57
2022-12-02T06:35:40.852Z,96.67
2022-12-02T06:36:40.831Z,96.67
2022-12-02T06:37:40.810Z,96.61
2022-12-02T06:38:44.012Z,96.72
2022-12-02T06:39:58.152Z,96.82
2022-12-02T06:40:40.786Z,96.72
2022-12-02T06:41:40.792Z,96.78
2022-12-02T06:42:40.859Z,96.67
2022-12-02T06:43:40.839Z,96.67
2022-12-02T06:44:40.744Z,96.72
2022-12-02T06:45:40.783Z,96.51
2022-12-02T06:46:40.708Z,96.61
2022-12-02T06:47:40.704Z,96.61
2022-12-02T06:48:40.694Z,96.61
2022-12-02T06:49:40.684Z,96.51
2022-12-02T06:50:42.801Z,96.51
2022-12-02T06:51:40.658Z,96.51
2022-12-02T06:52:40.642Z,96.30
2022-12-02T06:53:40.638Z,96.30
2022-12-02T06:54:40.667Z,96.41
2022-12-02T06:55:40.615Z,96.30
2022-12-02T06:56:40.620Z,96.30
2022-12-02T06:57:40.589Z,96.30
2022-12-02T06:58:40.572Z,96.30
2022-12-02T06:59:40.568Z,96.30
2022-12-02T07:00:40.663Z,96.30
2022-12-02T07:01:40.586Z,96.30
2022-12-02T07:02:40.619Z,96.20
2022-12-02T07:03:40.522Z,96.30
2022-12-02T07:04:40.524Z,96.30
2022-12-02T07:05:40.533Z,96.30
2022-12-02T07:06:40.483Z,96.20
2022-12-02T07:07:40.505Z,96.09
2022-12-02T07:08:40.463Z,96.20
2022-12-02T07:09:40.466Z,96.30
2022-12-02T07:10:40.441Z,95.99
2022-12-02T07:11:40.462Z,95.99
2022-12-02T07:12:40.419Z,95.89
2022-12-02T07:13:40.416Z,95.78
2022-12-02T07:14:40.397Z,95.78
2022-12-02T07:15:40.415Z,95.57
2022-12-02T07:16:40.453Z,95.57
2022-12-02T07:17:40.379Z,95.57
2022-12-02T07:18:40.660Z,95.67
2022-12-02T07:19:40.347Z,95.47
2022-12-02T07:20:40.395Z,95.47
2022-12-02T07:21:40.350Z,95.47
2022-12-02T07:22:40.314Z,95.47
2022-12-02T07:23:40.307Z,95.57
2022-12-02T07:24:40.287Z,95.67
2022-12-02T07:25:40.774Z,95.57
2022-12-02T07:26:40.292Z,95.67
2022-12-02T07:27:40.258Z,95.57
2022-12-02T07:28:40.246Z,95.47
2022-12-02T07:29:40.239Z,95.47
2022-12-02T07:30:40.351Z,95.47
2022-12-02T07:31:40.215Z,95.36
2022-12-02T07:32:40.198Z,95.47
2022-12-02T07:33:40.193Z,95.36
2022-12-02T07:34:40.177Z,95.36
2022-12-02T07:35:40.201Z,95.30
2022-12-02T07:36:40.156Z,95.20
2022-12-02T07:37:40.150Z,95.30
2022-12-02T07:39:40.133Z,95.26
2022-12-02T07:40:40.132Z,95.26
2022-12-02T07:41:40.096Z,95.26
2022-12-02T07:42:40.089Z,95.26
2022-12-02T07:43:40.081Z,95.15
2022-12-02T07:44:40.076Z,95.26
2022-12-02T07:45:40.233Z,95.15
2022-12-02T07:46:40.049Z,95.05
2022-12-02T07:47:40.082Z,95.15
2022-12-02T07:48:40.025Z,95.05
2022-12-02T07:49:40.026Z,94.99
2022-12-02T07:50:40.034Z,94.78
2022-12-02T07:51:39.987Z,94.68
2022-12-02T07:52:39.991Z,94.78
2022-12-02T07:53:39.971Z,94.57
2022-12-02T07:54:39.962Z,94.57
2022-12-02T07:55:39.975Z,94.57
2022-12-02T07:56:39.941Z,94.68
2022-12-02T07:57:39.928Z,94.89
2022-12-02T07:59:09.987Z,94.68
2022-12-02T07:59:39.912Z,94.68
2022-12-02T08:00:39.895Z,94.78
2022-12-02T08:01:39.984Z,94.78
2022-12-02T08:02:39.890Z,94.89
2022-12-02T08:03:39.857Z,94.89
2022-12-02T08:04:39.889Z,94.78
2022-12-02T08:05:39.855Z,94.57
2022-12-02T08:06:40.568Z,94.47
2022-12-02T08:07:39.845Z,94.57
2022-12-02T08:08:39.806Z,94.37
2022-12-02T08:09:39.791Z,94.26
2022-12-02T08:10:39.821Z,94.37
2022-12-02T08:11:39.770Z,94.16
2022-12-02T08:12:39.762Z,94.26
2022-12-02T08:13:39.743Z,94.16
2022-12-02T08:14:39.952Z,94.26
2022-12-02T08:15:39.726Z,94.16
2022-12-02T08:16:39.790Z,94.06
2022-12-02T08:17:39.700Z,93.95
2022-12-02T08:18:39.695Z,94.06
2022-12-02T08:19:39.680Z,93.85
2022-12-02T08:20:39.696Z,93.58
2022-12-02T08:21:39.656Z,93.68
2022-12-02T08:22:39.649Z,93.79
2022-12-02T08:23:39.634Z,93.89
2022-12-02T08:24:39.641Z,93.95
2022-12-02T08:25:39.650Z,94.06
2022-12-02T08:26:39.603Z,94.06
2022-12-02T08:27:44.741Z,93.74
2022-12-02T08:28:39.593Z,93.74
2022-12-02T08:29:39.571Z,93.74
2022-12-02T08:30:39.619Z,93.74
2022-12-02T08:31:39.569Z,93.74
2022-12-02T08:32:39.543Z,93.54
2022-12-02T08:33:39.526Z,93.43
2022-12-02T08:34:39.519Z,93.43
2022-12-02T08:35:39.525Z,93.43
2022-12-02T08:36:39.502Z,93.33
2022-12-02T08:37:39.482Z,93.12
2022-12-02T08:38:39.473Z,93.12
2022-12-02T08:39:39.458Z,93.23
2022-12-02T08:40:39.479Z,93.23
2022-12-02T08:41:39.441Z,93.43
2022-12-02T08:42:39.426Z,93.64
2022-12-02T08:43:39.417Z,93.74
2022-12-02T08:44:39.405Z,93.70
2022-12-02T08:45:39.397Z,93.54
2022-12-02T08:46:39.491Z,93.43
2022-12-02T08:47:39.375Z,93.43
2022-12-02T08:48:39.362Z,93.29
2022-12-02T08:49:39.348Z,93.43
2022-12-02T08:50:39.360Z,93.33
2022-12-02T08:51:39.332Z,92.91
2022-12-02T08:52:39.324Z,92.91
2022-12-02T08:53:39.305Z,93.01
2022-12-02T08:54:39.291Z,93.01
2022-12-02T08:55:39.311Z,92.91
2022-12-02T08:56:39.270Z,93.01
2022-12-02T08:57:39.263Z,93.12
2022-12-02T08:58:39.247Z,92.91
2022-12-02T08:59:39.242Z,92.91
2022-12-02T09:00:39.672Z,92.91
2022-12-02T09:01:39.287Z,92.80
2022-12-02T09:02:39.241Z,93.01
2022-12-02T09:03:39.198Z,93.12
2022-12-02T09:04:39.182Z,93.23
2022-12-02T09:05:39.206Z,93.23
2022-12-02T09:06:39.161Z,93.23
2022-12-02T09:07:39.215Z,93.12
2022-12-02T09:08:39.188Z,93.01
2022-12-02T09:09:39.130Z,92.91
2022-12-02T09:10:39.226Z,93.01
2022-12-02T09:11:39.110Z,93.01
2022-12-02T09:12:39.091Z,92.80
2022-12-02T09:13:39.087Z,93.01
2022-12-02T09:14:39.071Z,92.97
2022-12-02T09:15:39.097Z,92.70
2022-12-02T09:16:39.073Z,92.60
2022-12-02T09:17:39.043Z,92.70
2022-12-02T09:18:39.024Z,92.70
2022-12-02T09:19:39.018Z,92.60
2022-12-02T09:20:39.027Z,92.60
2022-12-02T09:21:39.004Z,92.70
2022-12-02T09:22:39.050Z,92.80
2022-12-02T09:23:38.974Z,93.01
2022-12-02T09:24:38.962Z,93.01
2022-12-02T09:25:38.988Z,93.07
2022-12-02T09:26:38.939Z,93.18
2022-12-02T09:27:38.934Z,92.66
2022-12-02T09:28:38.918Z,92.76
2022-12-02T09:29:38.908Z,92.86
2022-12-02T09:30:38.893Z,92.76
2022-12-02T09:31:38.954Z,92.66
2022-12-02T09:32:38.876Z,92.29
2022-12-02T09:33:38.863Z,92.49
2022-12-02T09:34:38.848Z,92.66
2022-12-02T09:35:38.862Z,92.76
2022-12-02T09:36:38.828Z,92.86
2022-12-02T09:37:38.821Z,93.07
2022-12-02T09:38:38.803Z,93.07
2022-12-02T09:39:39.531Z,92.76
2022-12-02T09:40:38.812Z,92.76
2022-12-02T09:41:38.770Z,92.66
2022-12-02T09:42:38.766Z,92.45
2022-12-02T09:43:38.754Z,92.55
2022-12-02T09:44:38.749Z,92.35
2022-12-02T09:45:38.772Z,92.39
2022-12-02T09:46:38.831Z,92.55
2022-12-02T09:47:38.710Z,92.76
2022-12-02T09:48:38.694Z,92.76
2022-12-02T09:49:38.684Z,92.86
2022-12-02T09:50:38.695Z,92.76
2022-12-02T09:51:38.669Z,92.86
2022-12-02T09:52:38.645Z,92.97
2022-12-02T09:53:38.639Z,92.66
2022-12-02T09:54:38.628Z,92.66
2022-12-02T09:55:38.639Z,92.45
2022-12-02T09:56:38.603Z,92.55
2022-12-02T09:57:40.574Z,92.45
2022-12-02T09:58:38.582Z,92.03
2022-12-02T09:59:38.578Z,92.03
2022-12-02T10:00:38.561Z,92.24
2022-12-02T10:01:38.589Z,92.14
2022-12-02T10:02:38.688Z,92.08
2022-12-02T10:03:38.590Z,92.55
2022-12-02T10:04:38.518Z,92.45
2022-12-02T10:05:38.533Z,92.66
2022-12-02T10:06:38.494Z,92.76
2022-12-02T10:07:38.527Z,92.86
2022-12-02T10:08:38.474Z,92.97
2022-12-02T10:09:38.466Z,93.07
2022-12-02T10:10:38.479Z,92.97
2022-12-02T10:11:38.445Z,92.86
2022-12-02T10:12:38.426Z,92.97
2022-12-02T10:13:38.423Z,92.86
2022-12-02T10:14:38.404Z,92.86
2022-12-02T10:15:38.406Z,92.97
2022-12-02T10:16:38.477Z,92.93
2022-12-02T10:17:38.381Z,92.76
2022-12-02T10:18:38.362Z,92.76
2022-12-02T10:19:38.461Z,92.86
2022-12-02T10:20:38.364Z,92.76
2022-12-02T10:21:38.341Z,92.66
2022-12-02T10:22:38.319Z,92.76
2022-12-02T10:23:39.574Z,92.66
2022-12-02T10:24:38.297Z,92.66
2022-12-02T10:25:38.321Z,92.55
2022-12-02T10:26:38.274Z,92.55
2022-12-02T10:27:38.263Z,92.76
2022-12-02T10:28:38.260Z,92.76
2022-12-02T10:29:38.242Z,92.86
2022-12-02T10:30:38.229Z,92.76
2022-12-02T10:31:38.293Z,92.45
2022-12-02T10:32:38.207Z,92.76
2022-12-02T10:33:38.208Z,92.86
2022-12-02T10:34:38.184Z,92.86
2022-12-02T10:35:38.206Z,92.97
2022-12-02T10:36:38.162Z,92.93
2022-12-02T10:37:38.154Z,92.82
2022-12-02T10:38:38.142Z,92.72
2022-12-02T10:39:38.740Z,92.45
2022-12-02T10:40:38.148Z,92.14
2022-12-02T10:41:38.107Z,92.35
2022-12-02T10:42:38.099Z,92.35
2022-12-02T10:43:38.085Z,92.35
2022-12-02T10:44:38.078Z,92.35
2022-12-02T10:45:38.066Z,92.55
2022-12-02T10:46:38.130Z,92.55
2022-12-02T10:47:38.060Z,92.35
2022-12-02T10:48:38.035Z,92.24
2022-12-02T10:49:38.021Z,92.35
2022-12-02T10:50:38.034Z,92.24
2022-12-02T10:51:38.001Z,92.14
2022-12-02T10:52:42.647Z,92.03
2022-12-02T10:53:37.981Z,92.24
2022-12-02T10:54:43.306Z,92.35
2022-12-02T10:55:37.990Z,92.24
2022-12-02T10:56:37.947Z,92.03
2022-12-02T10:57:37.934Z,92.24
2022-12-02T10:58:37.925Z,92.41
2022-12-02T10:59:37.943Z,92.14
2022-12-02T11:00:43.672Z,92.03
2022-12-02T11:01:38.001Z,91.93
2022-12-02T11:02:38.002Z,92.10
2022-12-02T11:03:37.866Z,91.99
2022-12-02T11:04:37.861Z,91.99
2022-12-02T11:05:37.865Z,91.99
2022-12-02T11:06:37.835Z,92.10
2022-12-02T11:07:37.970Z,91.99
2022-12-02T11:08:37.811Z,91.89
2022-12-02T11:09:40.524Z,91.68
2022-12-02T11:10:37.822Z,91.68
2022-12-02T11:11:37.775Z,91.78
2022-12-02T11:12:37.770Z,91.37
2022-12-02T11:13:37.755Z,91.27
2022-12-02T11:14:37.749Z,91.27
2022-12-02T11:15:37.757Z,91.37
2022-12-02T11:16:46.857Z,91.58
2022-12-02T11:17:37.721Z,91.68
2022-12-02T11:18:37.709Z,91.89
2022-12-02T11:19:37.691Z,91.99
2022-12-02T11:20:37.711Z,91.89
2022-12-02T11:21:37.669Z,91.89
2022-12-02T11:22:37.659Z,91.99
2022-12-02T11:23:37.645Z,92.05
2022-12-02T11:24:37.637Z,91.95
2022-12-02T11:25:37.650Z,91.43
2022-12-02T11:26:37.616Z,91.27
2022-12-02T11:27:37.608Z,91.06
2022-12-02T11:28:37.597Z,91.27
2022-12-02T11:29:37.640Z,91.16
2022-12-02T11:30:37.600Z,91.12
2022-12-02T11:31:37.663Z,91.06
2022-12-02T11:32:37.551Z,91.22
2022-12-02T11:33:37.536Z,91.33
2022-12-02T11:35:00.814Z,90.70
2022-12-02T11:35:37.557Z,90.44
2022-12-02T11:36:37.512Z,90.75
2022-12-02T11:37:37.494Z,90.81
2022-12-02T11:38:37.492Z,90.70
2022-12-02T11:39:37.467Z,90.70
2022-12-02T11:40:37.488Z,90.54
2022-12-02T11:41:37.448Z,90.33
2022-12-02T11:42:37.430Z,90.64
2022-12-02T11:43:37.441Z,90.54
2022-12-02T11:44:37.408Z,90.64
2022-12-02T11:45:37.492Z,90.44
2022-12-02T11:46:37.393Z,90.44
2022-12-02T11:47:37.383Z,90.54
2022-12-02T11:48:37.368Z,90.23
2022-12-02T11:49:37.366Z,90.23
2022-12-02T11:50:37.369Z,90.23
2022-12-02T11:51:37.339Z,90.33
2022-12-02T11:52:37.325Z,90.50
2022-12-02T11:53:37.317Z,90.23
2022-12-02T11:54:37.300Z,90.44
2022-12-02T11:55:37.317Z,90.64
2022-12-02T11:56:37.282Z,89.92
2022-12-02T11:57:37.275Z,90.44
2022-12-02T11:58:37.256Z,90.64
2022-12-02T11:59:37.252Z,91.06
2022-12-02T12:00:38.565Z,90.75
2022-12-02T12:01:37.228Z,90.70
2022-12-02T12:02:37.242Z,90.60
2022-12-02T12:03:37.275Z,90.60
2022-12-02T12:04:37.211Z,90.70
2022-12-02T12:05:37.206Z,90.60
2022-12-02T12:06:37.172Z,90.39
2022-12-02T12:07:37.257Z,89.98
2022-12-02T12:08:37.147Z,90.08
2022-12-02T12:09:37.140Z,90.29
2022-12-02T12:10:37.148Z,90.39
2022-12-02T12:11:37.123Z,90.39
2022-12-02T12:12:37.100Z,90.29
2022-12-02T12:13:37.489Z,90.08
2022-12-02T12:14:37.079Z,90.29
2022-12-02T12:15:37.107Z,90.35
2022-12-02T12:16:37.096Z,90.25
2022-12-02T12:17:37.061Z,90.04
2022-12-02T12:18:37.132Z,90.25
2022-12-02T12:19:37.032Z,90.04
2022-12-02T12:20:37.038Z,90.04
2022-12-02T12:21:37.007Z,89.77
2022-12-02T12:22:37.030Z,89.52
2022-12-02T12:23:36.991Z,89.56
2022-12-02T12:24:36.971Z,89.73
2022-12-02T12:25:36.990Z,89.77
2022-12-02T12:26:36.951Z,89.46
2022-12-02T12:27:36.941Z,89.46
2022-12-02T12:28:36.927Z,89.56
2022-12-02T12:29:36.920Z,89.56
2022-12-02T12:30:37.007Z,89.15
2022-12-02T12:31:38.948Z,89.36
2022-12-02T12:32:36.882Z,89.67
2022-12-02T12:33:36.887Z,89.46
2022-12-02T12:34:36.859Z,89.39
2022-12-02T12:35:36.876Z,89.92
2022-12-02T12:36:36.835Z,89.81
2022-12-02T12:37:36.833Z,89.60
2022-12-02T12:38:36.822Z,89.81
2022-12-02T12:39:36.811Z,89.70
2022-12-02T12:40:36.816Z,90.12
2022-12-02T12:41:59.302Z,90.23
2022-12-02T12:42:36.783Z,90.12
2022-12-02T12:43:36.761Z,90.54
2022-12-02T12:44:36.755Z,90.23
2022-12-02T12:45:36.791Z,90.23
2022-12-02T12:46:36.862Z,90.33
2022-12-02T12:47:36.720Z,90.33
2022-12-02T12:48:36.736Z,90.02
2022-12-02T12:49:36.783Z,90.02
2022-12-02T12:50:36.712Z,90.02
2022-12-02T12:51:36.681Z,90.02
2022-12-02T12:52:36.666Z,90.02
2022-12-02T12:53:36.650Z,90.02