createdAt,value
2023-05-07T00:00:23.617Z,0.00
2023-05-07T00:01:23.546Z,0.00
2023-05-07T00:02:23.529Z,0.00
2023-05-07T00:03:23.553Z,0.00
2023-05-07T00:04:23.501Z,0.00
2023-05-07T00:05:23.221Z,0.00
2023-05-07T00:06:23.144Z,0.00
2023-05-07T00:07:23.068Z,0.00
2023-05-07T00:08:22.979Z,0.00
2023-05-07T00:09:22.903Z,0.00
2023-05-07T00:10:22.825Z,0.00
2023-05-07T00:11:22.741Z,0.00
2023-05-07T00:12:22.743Z,0.00
2023-05-07T00:13:22.673Z,0.00
2023-05-07T00:14:22.504Z,0.00
2023-05-07T00:15:22.434Z,0.00
2023-05-07T00:16:22.382Z,0.00
2023-05-07T00:17:22.308Z,0.00
2023-05-07T00:18:22.189Z,0.00
2023-05-07T00:19:22.118Z,0.00
2023-05-07T00:20:22.024Z,0.00
2023-05-07T00:21:21.947Z,0.00
2023-05-07T00:22:21.870Z,0.00
2023-05-07T00:23:21.781Z,0.00
2023-05-07T00:24:21.718Z,0.00
2023-05-07T00:25:21.636Z,0.00
2023-05-07T00:26:21.550Z,0.00
2023-05-07T00:27:21.480Z,0.00
2023-05-07T00:28:21.511Z,0.00
2023-05-07T00:29:21.318Z,0.00
2023-05-07T00:30:21.231Z,0.00
2023-05-07T00:31:21.165Z,0.00
2023-05-07T00:32:21.083Z,0.00
2023-05-07T00:33:20.993Z,0.00
2023-05-07T00:34:20.921Z,0.00
2023-05-07T00:35:20.839Z,0.00
2023-05-07T00:36:20.752Z,0.00
2023-05-07T00:37:20.680Z,0.00
2023-05-07T00:38:20.592Z,0.00
2023-05-07T00:39:20.512Z,0.00
2023-05-07T00:40:20.446Z,0.00
2023-05-07T00:41:20.352Z,0.00
2023-05-07T00:42:20.276Z,0.00
2023-05-07T00:43:20.196Z,0.00
2023-05-07T00:44:20.200Z,0.00
2023-05-07T00:45:20.038Z,0.00
2023-05-07T00:46:19.977Z,0.00
2023-05-07T00:47:19.871Z,0.00
2023-05-07T00:48:19.793Z,0.00
2023-05-07T00:49:19.713Z,0.00
2023-05-07T00:50:19.630Z,0.00
2023-05-07T00:51:19.557Z,0.00
2023-05-07T00:52:19.475Z,0.00
2023-05-07T00:53:19.395Z,0.00
2023-05-07T00:54:19.331Z,0.00
2023-05-07T00:55:19.256Z,0.00
2023-05-07T00:56:19.158Z,0.00
2023-05-07T00:57:19.076Z,0.00
2023-05-07T00:58:19.001Z,0.00
2023-05-07T00:59:18.952Z,0.00
2023-05-07T01:00:18.846Z,0.00
2023-05-07T01:01:18.782Z,0.00
2023-05-07T01:02:18.698Z,0.00
2023-05-07T01:03:18.597Z,0.00
2023-05-07T01:04:18.567Z,0.00
2023-05-07T01:05:18.432Z,0.00
2023-05-07T01:06:18.663Z,0.00
2023-05-07T01:07:18.278Z,0.00
2023-05-07T01:08:18.199Z,0.00
2023-05-07T01:09:18.123Z,0.00
2023-05-07T01:10:18.041Z,0.00
2023-05-07T01:11:17.963Z,0.00
2023-05-07T01:12:17.880Z,0.00
2023-05-07T01:13:17.838Z,0.00
2023-05-07T01:14:17.727Z,0.00
2023-05-07T01:15:17.641Z,0.00
2023-05-07T01:16:17.688Z,0.00
2023-05-07T01:17:17.548Z,0.00
2023-05-07T01:18:17.407Z,0.00
2023-05-07T01:19:17.315Z,0.00
2023-05-07T01:20:17.236Z,0.00
2023-05-07T01:21:17.166Z,0.00
2023-05-07T01:22:17.076Z,0.00
2023-05-07T01:23:16.996Z,0.00
2023-05-07T01:24:16.931Z,0.00
2023-05-07T01:25:16.842Z,0.00
2023-05-07T01:26:16.759Z,0.00
2023-05-07T01:27:16.683Z,0.00
2023-05-07T01:28:16.598Z,0.00
2023-05-07T01:29:16.524Z,0.00
2023-05-07T01:30:16.444Z,0.00
2023-05-07T01:31:16.376Z,0.00
2023-05-07T01:32:16.350Z,0.00
2023-05-07T01:33:16.210Z,0.00
2023-05-07T01:34:16.119Z,0.00
2023-05-07T01:35:16.045Z,0.00
2023-05-07T01:36:15.962Z,0.00
2023-05-07T01:37:15.886Z,0.00
2023-05-07T01:38:15.817Z,0.00
2023-05-07T01:39:15.722Z,0.00
2023-05-07T01:40:15.643Z,0.00
2023-05-07T01:41:15.562Z,0.00
2023-05-07T01:42:15.482Z,0.00
2023-05-07T01:43:15.402Z,0.00
2023-05-07T01:44:15.323Z,0.00
2023-05-07T01:45:15.260Z,0.00
2023-05-07T01:46:15.238Z,0.00
2023-05-07T01:47:15.080Z,0.00
2023-05-07T01:48:15.002Z,0.00
2023-05-07T01:49:14.919Z,0.00
2023-05-07T01:50:14.999Z,0.00
2023-05-07T01:51:14.765Z,0.00
2023-05-07T01:52:14.679Z,0.00
2023-05-07T01:53:14.600Z,0.00
2023-05-07T01:54:14.519Z,0.00
2023-05-07T01:55:14.446Z,0.00
2023-05-07T01:56:14.366Z,0.00
2023-05-07T01:57:14.286Z,0.00
2023-05-07T01:58:14.201Z,0.00
2023-05-07T01:59:14.128Z,0.00
2023-05-07T02:00:14.109Z,0.00
2023-05-07T02:01:14.037Z,0.00
2023-05-07T02:02:13.912Z,0.00
2023-05-07T02:03:13.916Z,0.00
2023-05-07T02:04:13.888Z,0.00
2023-05-07T02:05:13.642Z,0.00
2023-05-07T02:06:13.561Z,0.00
2023-05-07T02:07:13.492Z,0.00
2023-05-07T02:08:13.400Z,0.00
2023-05-07T02:09:13.323Z,0.00
2023-05-07T02:10:13.546Z,0.00
2023-05-07T02:11:13.169Z,0.00
2023-05-07T02:12:13.082Z,0.00
2023-05-07T02:13:13.057Z,0.00
2023-05-07T02:14:12.934Z,0.00
2023-05-07T02:15:12.843Z,0.00
2023-05-07T02:16:12.775Z,0.00
2023-05-07T02:17:12.688Z,0.00
2023-05-07T02:18:12.630Z,0.00
2023-05-07T02:19:12.536Z,0.00
2023-05-07T02:20:12.669Z,0.00
2023-05-07T02:21:12.363Z,0.00
2023-05-07T02:22:12.288Z,0.00
2023-05-07T02:23:12.205Z,0.00
2023-05-07T02:24:12.133Z,0.00
2023-05-07T02:25:12.047Z,0.00
2023-05-07T02:26:11.966Z,0.00
2023-05-07T02:27:11.885Z,0.00
2023-05-07T02:28:11.810Z,0.00
2023-05-07T02:29:11.735Z,0.00
2023-05-07T02:30:11.815Z,0.00
2023-05-07T02:31:11.568Z,0.00
2023-05-07T02:32:11.544Z,0.00
2023-05-07T02:33:11.445Z,0.00
2023-05-07T02:34:11.328Z,0.00
2023-05-07T02:35:11.248Z,0.00
2023-05-07T02:36:11.180Z,0.00
2023-05-07T02:37:11.087Z,0.00
2023-05-07T02:38:11.006Z,0.00
2023-05-07T02:39:10.922Z,0.00
2023-05-07T02:40:11.129Z,0.00
2023-05-07T02:41:10.784Z,0.00
2023-05-07T02:42:10.688Z,0.00
2023-05-07T02:43:10.611Z,0.00
2023-05-07T02:44:10.523Z,0.00
2023-05-07T02:45:10.446Z,0.00
2023-05-07T02:46:10.535Z,0.00
2023-05-07T02:47:10.282Z,0.00
2023-05-07T02:48:10.252Z,0.00
2023-05-07T02:49:10.133Z,0.00
2023-05-07T02:50:10.210Z,0.00
2023-05-07T02:51:09.967Z,0.00
2023-05-07T02:52:09.957Z,0.00
2023-05-07T02:53:09.822Z,0.00
2023-05-07T02:54:09.728Z,0.00
2023-05-07T02:55:09.669Z,0.00
2023-05-07T02:56:09.569Z,0.00
2023-05-07T02:57:09.485Z,0.00
2023-05-07T02:58:09.407Z,0.00
2023-05-07T02:59:09.351Z,0.00
2023-05-07T03:00:09.429Z,0.00
2023-05-07T03:01:09.202Z,0.00
2023-05-07T03:02:09.087Z,0.00
2023-05-07T03:03:09.066Z,0.00
2023-05-07T03:04:08.962Z,0.00
2023-05-07T03:05:08.853Z,0.00
2023-05-07T03:06:08.772Z,0.00
2023-05-07T03:07:08.689Z,0.00
2023-05-07T03:08:08.687Z,0.00
2023-05-07T03:09:08.533Z,0.00
2023-05-07T03:10:08.725Z,0.00
2023-05-07T03:11:08.361Z,0.00
2023-05-07T03:12:08.295Z,0.00
2023-05-07T03:13:08.306Z,0.00
2023-05-07T03:14:08.132Z,4.00
2023-05-07T03:15:08.061Z,0.00
2023-05-07T03:16:08.028Z,0.00
2023-05-07T03:17:07.888Z,4.00
2023-05-07T03:18:07.908Z,4.00
2023-05-07T03:19:07.808Z,4.00
2023-05-07T03:20:07.754Z,8.00
2023-05-07T03:21:07.561Z,4.00
2023-05-07T03:22:07.487Z,4.00
2023-05-07T03:23:07.406Z,8.00
2023-05-07T03:24:07.393Z,12.00
2023-05-07T03:25:07.250Z,12.00
2023-05-07T03:26:07.167Z,12.00
2023-05-07T03:27:07.090Z,16.00
2023-05-07T03:28:07.003Z,16.00
2023-05-07T03:29:06.924Z,20.00
2023-05-07T03:30:06.846Z,24.00
2023-05-07T03:31:06.802Z,24.00
2023-05-07T03:32:06.684Z,28.00
2023-05-07T03:33:06.674Z,36.00
2023-05-07T03:34:06.521Z,40.00
2023-05-07T03:35:06.447Z,48.00
2023-05-07T03:36:06.366Z,52.00
2023-05-07T03:37:06.293Z,56.00
2023-05-07T03:38:06.200Z,64.00
2023-05-07T03:39:06.127Z,76.00
2023-05-07T03:40:06.128Z,84.00
2023-05-07T03:41:05.964Z,92.00
2023-05-07T03:42:05.883Z,104.00
2023-05-07T03:43:05.811Z,108.00
2023-05-07T03:44:05.727Z,120.00
2023-05-07T03:45:05.644Z,132.00
2023-05-07T03:46:05.632Z,144.00
2023-05-07T03:47:05.491Z,160.00
2023-05-07T03:48:05.463Z,172.00
2023-05-07T03:49:05.326Z,184.00
2023-05-07T03:50:05.243Z,196.00
2023-05-07T03:51:05.160Z,212.00
2023-05-07T03:52:05.082Z,228.00
2023-05-07T03:53:05.009Z,244.00
2023-05-07T03:54:04.929Z,260.00
2023-05-07T03:55:04.847Z,276.00
2023-05-07T03:56:04.853Z,292.00
2023-05-07T03:57:04.704Z,300.00
2023-05-07T03:58:04.609Z,316.00
2023-05-07T03:59:04.521Z,324.00
2023-05-07T04:00:04.444Z,336.00
2023-05-07T04:01:04.366Z,344.00
2023-05-07T04:02:05.755Z,356.00
2023-05-07T04:03:04.255Z,364.00
2023-05-07T04:04:04.245Z,372.00
2023-05-07T04:05:04.054Z,384.00
2023-05-07T04:06:03.966Z,400.00
2023-05-07T04:07:03.891Z,416.00
2023-05-07T04:08:03.822Z,436.00
2023-05-07T04:09:03.726Z,456.00
2023-05-07T04:10:03.639Z,480.00
2023-05-07T04:11:03.572Z,500.00
2023-05-07T04:12:03.564Z,528.00
2023-05-07T04:13:03.424Z,560.00
2023-05-07T04:14:03.328Z,592.00
2023-05-07T04:15:03.244Z,616.00
2023-05-07T04:16:03.209Z,648.00
2023-05-07T04:17:03.133Z,684.00
2023-05-07T04:18:03.060Z,724.00
2023-05-07T04:19:02.924Z,772.00
2023-05-07T04:20:02.845Z,812.00
2023-05-07T04:21:02.769Z,856.00
2023-05-07T04:22:02.714Z,896.00
2023-05-07T04:23:02.604Z,932.00
2023-05-07T04:24:02.524Z,968.00
2023-05-07T04:25:02.439Z,996.00
2023-05-07T04:26:02.363Z,1016.00
2023-05-07T04:27:02.287Z,1036.00
2023-05-07T04:28:02.276Z,1048.00
2023-05-07T04:29:02.134Z,1068.00
2023-05-07T04:30:02.047Z,1100.00
2023-05-07T04:31:01.965Z,1136.00
2023-05-07T04:32:01.981Z,1176.00
2023-05-07T04:33:01.911Z,1196.00
2023-05-07T04:34:01.727Z,1224.00
2023-05-07T04:35:01.666Z,1260.00
2023-05-07T04:36:01.562Z,1304.00
2023-05-07T04:37:01.489Z,1340.00
2023-05-07T04:38:01.413Z,1396.00
2023-05-07T04:39:01.332Z,1448.00
2023-05-07T04:40:01.240Z,1508.00
2023-05-07T04:41:01.166Z,1568.00
2023-05-07T04:42:01.099Z,1632.00
2023-05-07T04:43:01.005Z,1664.00
2023-05-07T04:44:00.994Z,1676.00
2023-05-07T04:45:00.866Z,1700.00
2023-05-07T04:46:00.858Z,1736.00
2023-05-07T04:47:00.691Z,1748.00
2023-05-07T04:48:00.663Z,1776.00
2023-05-07T04:49:00.534Z,1800.00
2023-05-07T04:50:00.457Z,1820.00
2023-05-07T04:51:00.378Z,1848.00
2023-05-07T04:52:00.291Z,1828.00
2023-05-07T04:53:00.209Z,1904.00
2023-05-07T04:54:00.129Z,1992.00
2023-05-07T04:55:00.051Z,2048.00
2023-05-07T04:55:59.971Z,2072.00
2023-05-07T04:56:59.888Z,2164.00
2023-05-07T04:57:59.808Z,2248.00
2023-05-07T04:58:59.733Z,2348.00
2023-05-07T04:59:59.756Z,2432.00
2023-05-07T05:00:59.642Z,2544.00
2023-05-07T05:01:59.548Z,2604.00
2023-05-07T05:02:59.500Z,2656.00
2023-05-07T05:03:59.361Z,2716.00
2023-05-07T05:04:59.251Z,2772.00
2023-05-07T05:05:59.187Z,2848.00
2023-05-07T05:06:59.101Z,2936.00
2023-05-07T05:07:59.017Z,3020.00
2023-05-07T05:08:58.945Z,3100.00
2023-05-07T05:09:58.909Z,3196.00
2023-05-07T05:10:58.787Z,3236.00
2023-05-07T05:11:58.718Z,3108.00
2023-05-07T05:12:58.646Z,2800.00
2023-05-07T05:13:58.548Z,2756.00
2023-05-07T05:14:58.468Z,2712.00
2023-05-07T05:15:58.568Z,2692.00
2023-05-07T05:16:58.311Z,2576.00
2023-05-07T05:17:58.283Z,2660.00
2023-05-07T05:18:58.165Z,2800.00
2023-05-07T05:19:58.073Z,2912.00
2023-05-07T05:20:57.995Z,2680.00
2023-05-07T05:21:57.922Z,2748.00
2023-05-07T05:22:57.836Z,2380.00
2023-05-07T05:23:57.758Z,2376.00
2023-05-07T05:24:57.681Z,2408.00
2023-05-07T05:25:57.606Z,2172.00
2023-05-07T05:26:57.527Z,2268.00
2023-05-07T05:27:57.446Z,2372.00
2023-05-07T05:28:57.362Z,2256.00
2023-05-07T05:29:57.288Z,2308.00
2023-05-07T05:30:57.207Z,2320.00
2023-05-07T05:31:57.262Z,2356.00
2023-05-07T05:32:57.096Z,2424.00
2023-05-07T05:33:56.987Z,2544.00
2023-05-07T05:34:56.902Z,2648.00
2023-05-07T05:35:56.814Z,2792.00
2023-05-07T05:36:56.737Z,2928.00
2023-05-07T05:37:56.655Z,3576.00
2023-05-07T05:38:56.580Z,3656.00
2023-05-07T05:39:56.498Z,3792.00
2023-05-07T05:40:56.869Z,3896.00
2023-05-07T05:41:56.339Z,3888.00
2023-05-07T05:42:56.262Z,3872.00
2023-05-07T05:43:56.180Z,3860.00
2023-05-07T05:44:56.105Z,3836.00
2023-05-07T05:45:56.044Z,3812.00
2023-05-07T05:46:55.985Z,3748.00
2023-05-07T05:47:55.900Z,3744.00
2023-05-07T05:48:55.796Z,3544.00
2023-05-07T05:49:55.708Z,3428.00
2023-05-07T05:50:55.629Z,3424.00
2023-05-07T05:51:55.556Z,3316.00
2023-05-07T05:52:55.483Z,3120.00
2023-05-07T05:53:55.397Z,3256.00
2023-05-07T05:54:55.312Z,3752.00
2023-05-07T05:55:55.239Z,3732.00
2023-05-07T05:56:55.185Z,3620.00
2023-05-07T05:57:55.081Z,3400.00
2023-05-07T05:58:55.042Z,3544.00
2023-05-07T05:59:54.920Z,3680.00
2023-05-07T06:00:54.846Z,3732.00
2023-05-07T06:01:54.854Z,3840.00
2023-05-07T06:02:54.722Z,3920.00
2023-05-07T06:03:54.609Z,3976.00
2023-05-07T06:04:54.556Z,4048.00
2023-05-07T06:05:54.455Z,4080.00
2023-05-07T06:06:54.372Z,4100.00
2023-05-07T06:07:54.293Z,4048.00
2023-05-07T06:08:54.217Z,3928.00
2023-05-07T06:09:54.139Z,3704.00
2023-05-07T06:10:54.057Z,3748.00
2023-05-07T06:11:53.988Z,3708.00
2023-05-07T06:12:53.919Z,3632.00
2023-05-07T06:13:53.820Z,3696.00
2023-05-07T06:14:53.743Z,3736.00
2023-05-07T06:15:53.661Z,3744.00
2023-05-07T06:16:53.634Z,3608.00
2023-05-07T06:17:53.521Z,3580.00
2023-05-07T06:18:53.437Z,3580.00
2023-05-07T06:19:53.426Z,3412.00
2023-05-07T06:20:53.271Z,3388.00
2023-05-07T06:21:53.192Z,3292.00
2023-05-07T06:22:53.117Z,3348.00
2023-05-07T06:23:53.042Z,3392.00
2023-05-07T06:24:52.959Z,3084.00
2023-05-07T06:25:52.889Z,3432.00
2023-05-07T06:26:52.807Z,3404.00
2023-05-07T06:27:52.727Z,3396.00
2023-05-07T06:28:52.652Z,3376.00
2023-05-07T06:29:52.570Z,3356.00
2023-05-07T06:30:52.496Z,3152.00
2023-05-07T06:31:52.497Z,3316.00
2023-05-07T06:32:52.378Z,3424.00
2023-05-07T06:33:52.259Z,3440.00
2023-05-07T06:34:52.176Z,3444.00
2023-05-07T06:35:52.172Z,3520.00
2023-05-07T06:36:52.023Z,3600.00
2023-05-07T06:37:51.950Z,3764.00
2023-05-07T06:38:51.875Z,3884.00
2023-05-07T06:39:51.788Z,4040.00
2023-05-07T06:40:51.711Z,4256.00
2023-05-07T06:41:51.631Z,4424.00
2023-05-07T06:42:51.556Z,4568.00
2023-05-07T06:43:51.483Z,4632.00
2023-05-07T06:44:51.432Z,4716.00
2023-05-07T06:45:51.370Z,4424.00
2023-05-07T06:46:51.238Z,4392.00
2023-05-07T06:47:51.223Z,4216.00
2023-05-07T06:48:51.092Z,4720.00
2023-05-07T06:49:51.009Z,4420.00
2023-05-07T06:50:50.932Z,4612.00
2023-05-07T06:51:50.860Z,4136.00
2023-05-07T06:52:50.777Z,4064.00
2023-05-07T06:53:50.698Z,3920.00
2023-05-07T06:54:50.628Z,3824.00
2023-05-07T06:55:50.541Z,3768.00
2023-05-07T06:56:50.465Z,3696.00
2023-05-07T06:57:50.384Z,3588.00
2023-05-07T06:58:50.303Z,3432.00
2023-05-07T06:59:50.227Z,3292.00
2023-05-07T07:00:50.154Z,3160.00
2023-05-07T07:01:50.187Z,3076.00
2023-05-07T07:02:50.044Z,3044.00
2023-05-07T07:03:49.922Z,3088.00
2023-05-07T07:04:49.880Z,3172.00
2023-05-07T07:05:49.770Z,3304.00
2023-05-07T07:06:49.690Z,3468.00
2023-05-07T07:07:49.676Z,3660.00
2023-05-07T07:08:49.528Z,3884.00
2023-05-07T07:09:49.450Z,4096.00
2023-05-07T07:10:49.368Z,4336.00
2023-05-07T07:11:49.298Z,4552.00
2023-05-07T07:12:49.276Z,4680.00
2023-05-07T07:13:49.142Z,4936.00
2023-05-07T07:14:49.066Z,4864.00
2023-05-07T07:15:49.010Z,4836.00
2023-05-07T07:16:48.931Z,4628.00
2023-05-07T07:17:48.849Z,4400.00
2023-05-07T07:18:48.744Z,4220.00
2023-05-07T07:19:48.680Z,4068.00
2023-05-07T07:20:48.614Z,3944.00
2023-05-07T07:21:48.510Z,3876.00
2023-05-07T07:22:48.439Z,3768.00
2023-05-07T07:23:48.362Z,3660.00
2023-05-07T07:24:48.286Z,3576.00
2023-05-07T07:25:48.240Z,3516.00
2023-05-07T07:26:48.130Z,3460.00
2023-05-07T07:27:48.046Z,3436.00
2023-05-07T07:28:47.970Z,3472.00
2023-05-07T07:29:47.898Z,3600.00
2023-05-07T07:30:47.828Z,3760.00
2023-05-07T07:31:47.814Z,3840.00
2023-05-07T07:32:47.743Z,3812.00
2023-05-07T07:33:47.582Z,3744.00
2023-05-07T07:34:47.509Z,3700.00
2023-05-07T07:35:47.430Z,3616.00
2023-05-07T07:36:47.397Z,3484.00
2023-05-07T07:37:47.277Z,3384.00
2023-05-07T07:38:47.194Z,3364.00
2023-05-07T07:39:47.188Z,3404.00
2023-05-07T07:40:47.089Z,3480.00
2023-05-07T07:41:47.034Z,3548.00
2023-05-07T07:42:46.898Z,3652.00
2023-05-07T07:43:46.995Z,3756.00
2023-05-07T07:44:46.730Z,3880.00
2023-05-07T07:45:46.657Z,4436.00
2023-05-07T07:46:46.617Z,4064.00
2023-05-07T07:47:46.549Z,4116.00
2023-05-07T07:48:46.429Z,4428.00
2023-05-07T07:49:46.369Z,4464.00
2023-05-07T07:50:46.617Z,4696.00
2023-05-07T07:51:46.189Z,4780.00
2023-05-07T07:52:46.108Z,5028.00
2023-05-07T07:53:46.036Z,5204.00
2023-05-07T07:54:45.957Z,5476.00
2023-05-07T07:55:45.954Z,6284.00
2023-05-07T07:56:45.802Z,6080.00
2023-05-07T07:57:45.720Z,6216.00
2023-05-07T07:58:45.648Z,6444.00
2023-05-07T07:59:45.567Z,6872.00
2023-05-07T08:00:45.492Z,7056.00
2023-05-07T08:01:45.448Z,7380.00
2023-05-07T08:02:45.387Z,7804.00
2023-05-07T08:03:45.309Z,7548.00
2023-05-07T08:04:45.178Z,7272.00
2023-05-07T08:05:45.109Z,6428.00
2023-05-07T08:06:45.032Z,5864.00
2023-05-07T08:07:44.950Z,5432.00
2023-05-07T08:08:44.874Z,5280.00
2023-05-07T08:09:44.803Z,4924.00
2023-05-07T08:10:44.725Z,5128.00
2023-05-07T08:11:44.727Z,5052.00
2023-05-07T08:12:44.605Z,5092.00
2023-05-07T08:13:44.494Z,5248.00
2023-05-07T08:14:44.412Z,5320.00
2023-05-07T08:15:44.353Z,5304.00
2023-05-07T08:16:44.300Z,5260.00
2023-05-07T08:17:44.202Z,5308.00
2023-05-07T08:18:44.114Z,5516.00
2023-05-07T08:19:44.041Z,5820.00
2023-05-07T08:20:43.972Z,6320.00
2023-05-07T08:21:43.920Z,7296.00
2023-05-07T08:22:43.856Z,7600.00
2023-05-07T08:23:43.734Z,8388.00
2023-05-07T08:24:43.654Z,8228.00
2023-05-07T08:25:43.581Z,8020.00
2023-05-07T08:26:43.501Z,8444.00
2023-05-07T08:27:43.651Z,8444.00
2023-05-07T08:28:43.349Z,8212.00
2023-05-07T08:29:43.277Z,8076.00
2023-05-07T08:30:43.229Z,8016.00
2023-05-07T08:31:43.120Z,7916.00
2023-05-07T08:32:43.123Z,7836.00
2023-05-07T08:33:42.968Z,7824.00
2023-05-07T08:34:42.885Z,7860.00
2023-05-07T08:35:42.815Z,7860.00
2023-05-07T08:36:42.752Z,7788.00
2023-05-07T08:37:42.664Z,7756.00
2023-05-07T08:38:42.609Z,7852.00
2023-05-07T08:39:42.515Z,8108.00
2023-05-07T08:40:42.433Z,8416.00
2023-05-07T08:41:42.364Z,8824.00
2023-05-07T08:42:42.284Z,9012.00
2023-05-07T08:43:42.210Z,9004.00
2023-05-07T08:44:42.128Z,8976.00
2023-05-07T08:45:42.450Z,9060.00
2023-05-07T08:46:42.051Z,9144.00
2023-05-07T08:47:41.944Z,9236.00
2023-05-07T08:48:41.829Z,9288.00
2023-05-07T08:49:41.745Z,9192.00
2023-05-07T08:50:41.673Z,9008.00
2023-05-07T08:51:41.590Z,8796.00
2023-05-07T08:52:41.517Z,8608.00
2023-05-07T08:53:41.454Z,8344.00
2023-05-07T08:54:41.367Z,8232.00
2023-05-07T08:55:41.310Z,8348.00
2023-05-07T08:56:41.224Z,8608.00
2023-05-07T08:57:41.139Z,8836.00
2023-05-07T08:58:41.087Z,9020.00
2023-05-07T08:59:41.071Z,9144.00
2023-05-07T09:00:40.917Z,9268.00
2023-05-07T09:01:40.906Z,9412.00
2023-05-07T09:02:40.773Z,9504.00
2023-05-07T09:03:40.718Z,9540.00
2023-05-07T09:04:40.617Z,9440.00
2023-05-07T09:05:40.540Z,9304.00
2023-05-07T09:06:40.462Z,9340.00
2023-05-07T09:07:40.385Z,9480.00
2023-05-07T09:08:40.306Z,9704.00
2023-05-07T09:09:40.246Z,10004.00
2023-05-07T09:10:40.161Z,10168.00
2023-05-07T09:11:40.088Z,10052.00
2023-05-07T09:12:40.068Z,9880.00
2023-05-07T09:13:39.934Z,9784.00
2023-05-07T09:14:39.861Z,9736.00
2023-05-07T09:15:39.872Z,9724.00
2023-05-07T09:16:39.758Z,9736.00
2023-05-07T09:17:39.647Z,9708.00
2023-05-07T09:18:39.564Z,9632.00
2023-05-07T09:19:39.493Z,9516.00
2023-05-07T09:20:39.413Z,9320.00
2023-05-07T09:21:39.349Z,9040.00
2023-05-07T09:22:39.264Z,8704.00
2023-05-07T09:23:39.187Z,8512.00
2023-05-07T09:24:39.116Z,8188.00
2023-05-07T09:25:39.050Z,8100.00
2023-05-07T09:26:38.999Z,7968.00
2023-05-07T09:27:38.901Z,7964.00
2023-05-07T09:28:38.812Z,7772.00
2023-05-07T09:29:38.749Z,7988.00
2023-05-07T09:30:38.668Z,7956.00
2023-05-07T09:31:38.724Z,8056.00
2023-05-07T09:32:38.545Z,8148.00
2023-05-07T09:33:38.444Z,7828.00
2023-05-07T09:34:38.364Z,7636.00
2023-05-07T09:35:38.290Z,7428.00
2023-05-07T09:36:38.241Z,7184.00
2023-05-07T09:37:38.138Z,6780.00
2023-05-07T09:38:38.072Z,6288.00
2023-05-07T09:39:37.992Z,6288.00
2023-05-07T09:40:37.920Z,5932.00
2023-05-07T09:41:37.845Z,5740.00
2023-05-07T09:42:37.772Z,5812.00
2023-05-07T09:43:37.692Z,5948.00
2023-05-07T09:44:37.636Z,5984.00
2023-05-07T09:45:37.562Z,6140.00
2023-05-07T09:46:37.471Z,5988.00
2023-05-07T09:47:37.555Z,6320.00
2023-05-07T09:48:37.312Z,7092.00
2023-05-07T09:49:37.269Z,7392.00
2023-05-07T09:50:37.164Z,7704.00
2023-05-07T09:51:37.091Z,7928.00
2023-05-07T09:52:37.035Z,8324.00
2023-05-07T09:53:36.938Z,8268.00
2023-05-07T09:54:36.866Z,8160.00
2023-05-07T09:55:36.794Z,8280.00
2023-05-07T09:56:36.730Z,8180.00
2023-05-07T09:57:36.637Z,7768.00
2023-05-07T09:58:36.563Z,7572.00
2023-05-07T09:59:36.486Z,7632.00
2023-05-07T10:00:36.417Z,7964.00
2023-05-07T10:01:36.391Z,7804.00
2023-05-07T10:02:36.406Z,8240.00
2023-05-07T10:03:36.483Z,8700.00
2023-05-07T10:04:36.119Z,8932.00
2023-05-07T10:05:36.045Z,9124.00
2023-05-07T10:06:35.968Z,9272.00
2023-05-07T10:07:35.895Z,9180.00
2023-05-07T10:08:35.823Z,8984.00
2023-05-07T10:09:35.744Z,8240.00
2023-05-07T10:10:35.685Z,7816.00
2023-05-07T10:11:35.591Z,7984.00
2023-05-07T10:12:35.583Z,8628.00
2023-05-07T10:13:35.450Z,9028.00
2023-05-07T10:14:35.369Z,8720.00
2023-05-07T10:15:35.299Z,8256.00
2023-05-07T10:16:35.216Z,8348.00
2023-05-07T10:17:35.207Z,9092.00
2023-05-07T10:18:35.091Z,9632.00
2023-05-07T10:19:35.078Z,10068.00
2023-05-07T10:20:34.919Z,10060.00
2023-05-07T10:21:34.845Z,9780.00
2023-05-07T10:22:34.783Z,9716.00
2023-05-07T10:23:34.709Z,9824.00
2023-05-07T10:24:34.616Z,9680.00
2023-05-07T10:25:34.548Z,9516.00
2023-05-07T10:26:34.476Z,9448.00
2023-05-07T10:27:34.396Z,9704.00
2023-05-07T10:28:34.320Z,9588.00
2023-05-07T10:29:34.272Z,10420.00
2023-05-07T10:30:35.519Z,10828.00
2023-05-07T10:31:34.207Z,10404.00
2023-05-07T10:32:34.153Z,10632.00
2023-05-07T10:33:33.959Z,10140.00
2023-05-07T10:34:33.888Z,10216.00
2023-05-07T10:35:33.875Z,10360.00
2023-05-07T10:36:34.361Z,11064.00
2023-05-07T10:37:33.657Z,11352.00
2023-05-07T10:38:33.586Z,12340.00
2023-05-07T10:39:33.509Z,12832.00
2023-05-07T10:40:33.455Z,12444.00
2023-05-07T10:41:33.369Z,11880.00
2023-05-07T10:42:33.288Z,12040.00
2023-05-07T10:43:33.211Z,11836.00
2023-05-07T10:44:33.157Z,11492.00
2023-05-07T10:45:33.065Z,11980.00
2023-05-07T10:46:33.023Z,11712.00
2023-05-07T10:47:32.945Z,12052.00
2023-05-07T10:48:32.880Z,12380.00
2023-05-07T10:49:32.768Z,12360.00
2023-05-07T10:50:32.741Z,12256.00
2023-05-07T10:51:32.694Z,12328.00
2023-05-07T10:52:32.549Z,12540.00
2023-05-07T10:53:32.480Z,12684.00
2023-05-07T10:54:32.407Z,13000.00
2023-05-07T10:55:32.327Z,13296.00
2023-05-07T10:56:32.254Z,13584.00
2023-05-07T10:57:32.185Z,13804.00
2023-05-07T10:58:32.961Z,14116.00
2023-05-07T10:59:32.025Z,14620.00
2023-05-07T11:01:31.891Z,15264.00
2023-05-07T11:02:31.817Z,15136.00
2023-05-07T11:03:31.736Z,15104.00
2023-05-07T11:04:31.697Z,15340.00
2023-05-07T11:05:31.718Z,14900.00
2023-05-07T11:06:31.514Z,14176.00
2023-05-07T11:07:31.634Z,14444.00
2023-05-07T11:08:31.368Z,13848.00
2023-05-07T11:09:31.298Z,13204.00
2023-05-07T11:10:31.230Z,13424.00
2023-05-07T11:11:31.170Z,12520.00
2023-05-07T11:12:31.074Z,14256.00
2023-05-07T11:13:31.006Z,14692.00
2023-05-07T11:14:30.952Z,14828.00
2023-05-07T11:15:30.855Z,14608.00
2023-05-07T11:16:30.839Z,13968.00
2023-05-07T11:17:30.726Z,13312.00
2023-05-07T11:18:30.640Z,12824.00
2023-05-07T11:19:30.569Z,13076.00
2023-05-07T11:20:30.495Z,12788.00
2023-05-07T11:21:30.425Z,12624.00
2023-05-07T11:22:30.347Z,12612.00
2023-05-07T11:23:30.290Z,12932.00
2023-05-07T11:24:30.205Z,12508.00
2023-05-07T11:25:30.125Z,13652.00
2023-05-07T11:26:30.054Z,13784.00
2023-05-07T11:27:29.991Z,12588.00
2023-05-07T11:28:29.910Z,11772.00
2023-05-07T11:29:29.845Z,11028.00
2023-05-07T11:30:29.770Z,10532.00
2023-05-07T11:31:29.838Z,10552.00
2023-05-07T11:32:30.768Z,11160.00
2023-05-07T11:33:29.548Z,12788.00
2023-05-07T11:34:29.482Z,11508.00
2023-05-07T11:35:29.399Z,11448.00
2023-05-07T11:36:29.339Z,12392.00
2023-05-07T11:37:29.260Z,10412.00
2023-05-07T11:38:29.195Z,10772.00
2023-05-07T11:39:29.185Z,10796.00
2023-05-07T11:40:29.069Z,11788.00
2023-05-07T11:41:28.984Z,11088.00
2023-05-07T11:42:28.918Z,12376.00
2023-05-07T11:43:28.830Z,12532.00
2023-05-07T11:44:28.752Z,13052.00
2023-05-07T11:45:28.681Z,13896.00
2023-05-07T11:46:28.810Z,14240.00
2023-05-07T11:47:28.600Z,14128.00
2023-05-07T11:48:28.465Z,13460.00
2023-05-07T11:49:28.393Z,12712.00
2023-05-07T11:50:28.321Z,11956.00
2023-05-07T11:51:28.247Z,11176.00
2023-05-07T11:52:28.176Z,10148.00
2023-05-07T11:53:28.120Z,9280.00
2023-05-07T11:54:28.028Z,8536.00
2023-05-07T11:55:27.973Z,8316.00
2023-05-07T11:56:27.889Z,7956.00
2023-05-07T11:57:27.817Z,8024.00
2023-05-07T11:58:27.741Z,8404.00
2023-05-07T11:59:27.678Z,8356.00
2023-05-07T12:00:27.611Z,8092.00
2023-05-07T12:01:27.523Z,8276.00
2023-05-07T12:02:27.565Z,8348.00
2023-05-07T12:03:29.674Z,8392.00
2023-05-07T12:04:27.352Z,8664.00
2023-05-07T12:05:27.233Z,8708.00
2023-05-07T12:06:27.167Z,8944.00
2023-05-07T12:07:27.089Z,9256.00
2023-05-07T12:08:27.016Z,9368.00
2023-05-07T12:09:26.971Z,9648.00
2023-05-07T12:10:26.876Z,10324.00
2023-05-07T12:11:27.073Z,11240.00
2023-05-07T12:12:26.723Z,12840.00
2023-05-07T12:13:26.830Z,13840.00
2023-05-07T12:14:26.580Z,15668.00
2023-05-07T12:15:26.500Z,17376.00
2023-05-07T12:16:26.532Z,18688.00
2023-05-07T12:17:26.363Z,19040.00
2023-05-07T12:18:26.296Z,18624.00
2023-05-07T12:19:26.216Z,18304.00
2023-05-07T12:20:26.153Z,18240.00
2023-05-07T12:21:26.067Z,18208.00
2023-05-07T12:22:25.998Z,18080.00
2023-05-07T12:23:25.926Z,18272.00