createdAt,value
2018-12-04T00:02:17.174Z,7.23
2018-12-04T00:04:45.033Z,7.93
2018-12-04T00:07:12.532Z,7.13
2018-12-04T00:09:40.048Z,7.13
2018-12-04T00:12:07.561Z,7.40
2018-12-04T00:14:35.087Z,11.13
2018-12-04T00:17:02.618Z,8.70
2018-12-04T00:19:30.135Z,7.30
2018-12-04T00:21:57.651Z,10.17
2018-12-04T00:24:25.601Z,6.20
2018-12-04T00:26:53.168Z,9.50
2018-12-04T00:29:20.660Z,10.37
2018-12-04T00:31:48.182Z,8.03
2018-12-04T00:34:15.677Z,7.97
2018-12-04T00:36:43.294Z,6.47
2018-12-04T00:39:10.812Z,7.30
2018-12-04T00:41:38.308Z,7.53
2018-12-04T00:44:05.810Z,6.53
2018-12-04T00:46:33.299Z,7.80
2018-12-04T00:49:00.826Z,8.50
2018-12-04T00:51:28.310Z,10.73
2018-12-04T00:53:55.825Z,8.43
2018-12-04T00:56:23.489Z,8.07
2018-12-04T00:58:50.959Z,6.53
2018-12-04T01:01:18.450Z,8.50
2018-12-04T01:03:45.960Z,6.43
2018-12-04T01:06:14.496Z,4.50
2018-12-04T01:08:42.003Z,7.90
2018-12-04T01:11:09.513Z,8.10
2018-12-04T01:13:37.003Z,9.67
2018-12-04T01:16:04.526Z,8.13
2018-12-04T01:18:32.042Z,7.37
2018-12-04T01:20:59.554Z,6.80
2018-12-04T01:23:27.182Z,7.93
2018-12-04T01:25:54.695Z,8.97
2018-12-04T01:28:22.426Z,6.70
2018-12-04T01:30:49.956Z,5.90
2018-12-04T01:33:17.486Z,9.70
2018-12-04T01:35:45.715Z,12.40
2018-12-04T01:38:13.212Z,7.57
2018-12-04T01:40:40.795Z,9.17
2018-12-04T01:43:08.300Z,8.77
2018-12-04T01:45:35.809Z,11.40
2018-12-04T01:48:03.305Z,5.40
2018-12-04T01:50:30.823Z,8.87
2018-12-04T01:52:58.341Z,6.73
2018-12-04T01:55:25.828Z,8.60
2018-12-04T01:57:53.324Z,11.87
2018-12-04T02:00:20.910Z,7.50
2018-12-04T02:02:48.428Z,9.17
2018-12-04T02:05:16.573Z,8.80
2018-12-04T02:07:44.607Z,8.10
2018-12-04T02:10:12.187Z,10.77
2018-12-04T02:12:39.681Z,6.83
2018-12-04T02:15:07.365Z,7.33
2018-12-04T02:17:34.852Z,9.30
2018-12-04T02:20:02.417Z,6.97
2018-12-04T02:22:29.915Z,6.40
2018-12-04T02:24:57.415Z,7.10
2018-12-04T02:27:25.931Z,7.47
2018-12-04T02:29:53.439Z,5.73
2018-12-04T02:32:20.918Z,5.30
2018-12-04T02:34:48.415Z,6.93
2018-12-04T02:37:16.182Z,6.30
2018-12-04T02:39:43.699Z,8.87
2018-12-04T02:42:11.204Z,5.00
2018-12-04T02:44:38.727Z,7.33
2018-12-04T02:47:06.223Z,7.60
2018-12-04T02:49:33.726Z,5.23
2018-12-04T02:52:01.316Z,3.90
2018-12-04T02:54:28.811Z,8.33
2018-12-04T02:56:56.302Z,5.87
2018-12-04T02:59:23.825Z,11.83
2018-12-04T03:01:51.437Z,6.93
2018-12-04T03:04:18.960Z,6.00
2018-12-04T03:06:46.458Z,5.47
2018-12-04T03:09:13.969Z,8.63
2018-12-04T03:11:41.478Z,7.53
2018-12-04T03:14:08.982Z,6.90
2018-12-04T03:16:36.550Z,6.77
2018-12-04T03:19:04.044Z,8.93
2018-12-04T03:21:31.654Z,6.53
2018-12-04T03:23:59.149Z,7.83
2018-12-04T03:26:26.733Z,10.47
2018-12-04T03:28:54.282Z,7.77
2018-12-04T03:31:21.781Z,4.30
2018-12-04T03:33:49.368Z,6.87
2018-12-04T03:36:16.873Z,4.70
2018-12-04T03:38:44.396Z,8.10
2018-12-04T03:41:11.962Z,6.40
2018-12-04T03:43:39.541Z,7.83
2018-12-04T03:46:07.350Z,6.10
2018-12-04T03:48:34.907Z,5.30
2018-12-04T03:51:02.427Z,6.93
2018-12-04T03:53:29.946Z,7.37
2018-12-04T03:55:57.432Z,4.83
2018-12-04T03:58:24.958Z,7.93
2018-12-04T04:00:52.472Z,5.97
2018-12-04T04:03:19.967Z,4.93
2018-12-04T04:05:47.482Z,5.10
2018-12-04T04:08:15.119Z,8.17
2018-12-04T04:10:42.658Z,4.90
2018-12-04T04:13:10.263Z,6.20
2018-12-04T04:15:37.776Z,5.70
2018-12-04T04:18:05.321Z,4.33
2018-12-04T04:20:32.887Z,6.07
2018-12-04T04:23:00.407Z,6.13
2018-12-04T04:25:27.914Z,9.50
2018-12-04T04:27:55.457Z,7.97
2018-12-04T04:30:23.310Z,5.97
2018-12-04T04:32:50.951Z,6.97
2018-12-04T04:35:18.602Z,9.77
2018-12-04T04:37:46.103Z,5.07
2018-12-04T04:40:13.599Z,10.57
2018-12-04T04:42:41.113Z,5.20
2018-12-04T04:45:08.636Z,6.87
2018-12-04T04:47:36.237Z,8.37
2018-12-04T04:50:04.201Z,6.87
2018-12-04T04:52:31.799Z,4.63
2018-12-04T04:54:59.317Z,8.53
2018-12-04T04:57:26.931Z,8.33
2018-12-04T04:59:54.470Z,7.13
2018-12-04T05:02:22.025Z,6.63
2018-12-04T05:04:49.588Z,8.97
2018-12-04T05:07:17.506Z,8.53
2018-12-04T05:09:45.052Z,6.10
2018-12-04T05:12:12.521Z,5.73
2018-12-04T05:14:40.039Z,10.40
2018-12-04T05:17:07.667Z,11.07
2018-12-04T05:19:35.189Z,8.60
2018-12-04T05:22:02.707Z,5.63
2018-12-04T05:24:30.262Z,7.53
2018-12-04T05:26:58.752Z,7.63
2018-12-04T05:29:26.274Z,4.97
2018-12-04T05:31:53.807Z,6.27
2018-12-04T05:34:21.326Z,3.97
2018-12-04T05:36:49.206Z,7.73
2018-12-04T05:39:16.702Z,8.47
2018-12-04T05:41:44.283Z,10.23
2018-12-04T05:44:11.766Z,7.67
2018-12-04T05:46:39.276Z,6.63
2018-12-04T05:49:06.803Z,6.73
2018-12-04T05:51:34.307Z,7.50
2018-12-04T05:54:01.779Z,6.77
2018-12-04T05:56:29.275Z,8.73
2018-12-04T05:58:56.816Z,6.20
2018-12-04T06:01:24.397Z,5.03
2018-12-04T06:03:51.898Z,10.97
2018-12-04T06:06:19.387Z,12.33
2018-12-04T06:08:46.897Z,4.77
2018-12-04T06:11:14.406Z,7.00
2018-12-04T06:13:41.963Z,6.07
2018-12-04T06:16:09.476Z,8.80
2018-12-04T06:18:37.006Z,7.67
2018-12-04T06:21:04.520Z,8.73
2018-12-04T06:23:31.991Z,4.33
2018-12-04T06:25:59.479Z,7.00
2018-12-04T06:28:27.937Z,9.27
2018-12-04T06:30:55.446Z,3.23
2018-12-04T06:33:23.781Z,8.83
2018-12-04T06:35:51.318Z,12.53
2018-12-04T06:38:18.849Z,6.17
2018-12-04T06:40:46.363Z,8.20
2018-12-04T06:43:13.874Z,6.50
2018-12-04T06:45:41.356Z,8.07
2018-12-04T06:48:08.863Z,4.30
2018-12-04T06:50:36.347Z,6.77
2018-12-04T06:53:03.849Z,7.40
2018-12-04T06:55:31.358Z,5.73
2018-12-04T06:57:58.843Z,5.33
2018-12-04T07:00:26.431Z,6.20
2018-12-04T07:02:53.951Z,7.73
2018-12-04T07:05:21.520Z,3.63
2018-12-04T07:07:49.055Z,6.70
2018-12-04T07:10:16.564Z,7.27
2018-12-04T07:12:44.577Z,11.67
2018-12-04T07:15:12.209Z,7.33
2018-12-04T07:17:39.711Z,8.57
2018-12-04T07:20:07.599Z,5.57
2018-12-04T07:22:35.114Z,4.27
2018-12-04T07:25:02.628Z,9.23
2018-12-04T07:27:30.153Z,7.27
2018-12-04T07:29:58.531Z,9.23
2018-12-04T07:32:26.051Z,3.80
2018-12-04T07:34:53.575Z,7.87
2018-12-04T07:37:21.066Z,7.70
2018-12-04T07:39:48.545Z,7.27
2018-12-04T07:42:16.023Z,7.63
2018-12-04T07:44:43.515Z,8.47
2018-12-04T07:47:11.014Z,7.97
2018-12-04T07:49:38.504Z,8.33
2018-12-04T07:52:06.046Z,5.73
2018-12-04T07:54:33.557Z,5.47
2018-12-04T07:57:01.084Z,9.13
2018-12-04T07:59:28.618Z,8.27
2018-12-04T08:01:56.146Z,6.97
2018-12-04T08:04:23.663Z,7.47
2018-12-04T08:06:51.159Z,14.67
2018-12-04T08:09:18.671Z,8.33
2018-12-04T08:11:46.191Z,10.53
2018-12-04T08:14:13.702Z,11.87
2018-12-04T08:16:41.245Z,11.13
2018-12-04T08:19:08.778Z,9.80
2018-12-04T08:21:36.285Z,8.10
2018-12-04T08:24:03.888Z,9.63
2018-12-04T08:26:31.403Z,4.90
2018-12-04T08:28:58.909Z,7.73
2018-12-04T08:31:26.409Z,4.73
2018-12-04T08:33:53.911Z,10.60
2018-12-04T08:36:21.420Z,9.37
2018-12-04T08:38:48.909Z,8.27
2018-12-04T08:41:16.430Z,9.40
2018-12-04T08:43:44.864Z,5.23
2018-12-04T08:46:12.343Z,8.87
2018-12-04T08:48:39.822Z,7.37
2018-12-04T08:51:07.322Z,5.80
2018-12-04T08:53:34.815Z,11.43
2018-12-04T08:56:02.627Z,8.07
2018-12-04T08:58:30.126Z,7.50
2018-12-04T09:00:57.631Z,7.47
2018-12-04T09:03:25.110Z,6.20
2018-12-04T09:05:52.605Z,4.70
2018-12-04T09:08:20.106Z,5.47
2018-12-04T09:10:47.621Z,8.63
2018-12-04T09:13:15.118Z,8.03
2018-12-04T09:15:43.416Z,4.83
2018-12-04T09:18:10.969Z,6.47
2018-12-04T09:20:38.608Z,5.57
2018-12-04T09:23:06.189Z,11.07
2018-12-04T09:25:33.813Z,7.13
2018-12-04T09:28:01.435Z,9.30
2018-12-04T09:30:29.005Z,6.23
2018-12-04T09:32:56.833Z,4.93
2018-12-04T09:35:24.347Z,4.40
2018-12-04T09:37:51.834Z,10.43
2018-12-04T09:40:19.414Z,5.87
2018-12-04T09:42:46.909Z,5.77
2018-12-04T09:45:14.395Z,5.03
2018-12-04T09:47:41.882Z,8.73
2018-12-04T09:50:09.366Z,6.47
2018-12-04T09:52:36.875Z,4.23
2018-12-04T09:55:05.188Z,3.30
2018-12-04T09:57:32.689Z,6.40
2018-12-04T10:00:00.192Z,6.00
2018-12-04T10:02:27.702Z,5.63
2018-12-04T10:04:55.842Z,6.93
2018-12-04T10:07:23.354Z,5.33
2018-12-04T10:09:50.876Z,2.80
2018-12-04T10:12:18.389Z,4.73
2018-12-04T10:14:45.917Z,8.03
2018-12-04T10:17:13.458Z,5.70
2018-12-04T10:19:41.140Z,4.17
2018-12-04T10:22:09.520Z,5.43
2018-12-04T10:24:37.032Z,7.20
2018-12-04T10:27:04.558Z,2.93
2018-12-04T10:29:32.050Z,4.87
2018-12-04T10:31:59.824Z,4.47
2018-12-04T10:34:27.383Z,5.40
2018-12-04T10:36:55.172Z,7.10
2018-12-04T10:39:22.674Z,6.20
2018-12-04T10:41:50.287Z,5.13
2018-12-04T10:44:17.788Z,5.33
2018-12-04T10:46:45.302Z,4.30
2018-12-04T10:49:12.809Z,6.00
2018-12-04T10:51:41.531Z,7.43
2018-12-04T10:54:10.094Z,6.63
2018-12-04T10:56:37.606Z,6.90
2018-12-04T10:59:05.100Z,7.57
2018-12-04T11:01:38.357Z,6.00
2018-12-04T11:04:06.979Z,6.23
2018-12-04T11:06:34.499Z,4.93
2018-12-04T11:09:02.733Z,3.27
2018-12-04T11:11:30.288Z,4.20
2018-12-04T11:13:57.827Z,4.37
2018-12-04T11:16:25.402Z,8.10
2018-12-04T11:18:52.999Z,5.53
2018-12-04T11:21:20.512Z,7.47
2018-12-04T11:23:48.017Z,5.60
2018-12-04T11:26:15.516Z,5.33
2018-12-04T11:28:43.022Z,5.90
2018-12-04T11:31:10.578Z,3.20
2018-12-04T11:33:39.744Z,2.80
2018-12-04T11:36:07.273Z,2.63
2018-12-04T11:38:34.823Z,3.13
2018-12-04T11:41:02.420Z,3.50
2018-12-04T11:43:29.935Z,5.90
2018-12-04T11:45:57.668Z,3.93
2018-12-04T11:48:25.179Z,3.63
2018-12-04T11:50:52.697Z,6.60
2018-12-04T11:53:20.222Z,3.97
2018-12-04T11:55:49.631Z,4.20
2018-12-04T11:58:17.996Z,2.57
2018-12-04T12:00:45.774Z,1.47
2018-12-04T12:03:13.291Z,3.80
2018-12-04T12:05:40.779Z,2.60
2018-12-04T12:08:08.283Z,3.87
2018-12-04T12:10:35.772Z,4.30
2018-12-04T12:13:03.404Z,8.53
2018-12-04T12:15:30.898Z,2.63
2018-12-04T12:17:58.402Z,3.13
2018-12-04T12:20:25.896Z,3.00
2018-12-04T12:22:53.403Z,6.03
2018-12-04T12:25:20.900Z,4.30
2018-12-04T12:27:48.512Z,2.43
2018-12-04T14:34:42.647Z,6.50
2018-12-04T14:37:10.519Z,6.80
2018-12-04T14:39:38.022Z,8.53
2018-12-04T14:42:05.534Z,6.03
2018-12-04T14:44:33.051Z,8.87
2018-12-04T14:47:00.745Z,5.27
2018-12-04T14:49:28.327Z,7.27
2018-12-04T14:51:56.146Z,4.27
2018-12-04T14:54:23.725Z,7.37
2018-12-04T14:56:51.992Z,5.17
2018-12-04T14:59:19.580Z,7.03
2018-12-04T15:01:47.084Z,6.63
2018-12-04T15:04:14.611Z,7.00
2018-12-04T15:06:42.196Z,4.40
2018-12-04T15:09:09.742Z,4.83
2018-12-04T15:11:37.274Z,3.50
2018-12-04T15:14:05.008Z,7.67
2018-12-04T15:16:32.628Z,3.60
2018-12-04T15:19:00.163Z,2.97
2018-12-04T15:21:29.009Z,2.50
2018-12-04T15:23:56.634Z,5.37
2018-12-04T15:26:24.234Z,2.23
2018-12-04T15:28:52.197Z,3.53
2018-12-04T15:31:19.723Z,3.07
2018-12-04T15:33:47.250Z,1.87
2018-12-04T15:36:14.986Z,3.13
2018-12-04T15:38:42.734Z,2.70
2018-12-04T15:41:10.254Z,3.27
2018-12-04T15:43:37.757Z,5.90
2018-12-04T15:46:05.384Z,3.77
2018-12-04T15:48:32.916Z,3.43
2018-12-04T15:51:00.744Z,3.93
2018-12-04T15:53:29.710Z,4.30
2018-12-04T15:55:57.876Z,5.60
2018-12-04T15:58:25.614Z,5.07
2018-12-04T16:00:53.650Z,5.10
2018-12-04T16:03:21.143Z,6.57
2018-12-04T16:05:49.588Z,2.90
2018-12-04T16:08:17.116Z,5.30
2018-12-04T16:10:45.310Z,5.37
2018-12-04T16:13:13.377Z,3.87
2018-12-04T16:15:40.905Z,3.30
2018-12-04T16:18:08.414Z,3.50
2018-12-04T16:20:35.994Z,4.67
2018-12-04T16:23:03.580Z,3.57
2018-12-04T16:25:31.087Z,4.03
2018-12-04T16:27:58.588Z,2.87
2018-12-04T16:30:26.120Z,3.90
2018-12-04T16:32:53.596Z,1.93
2018-12-04T16:35:21.117Z,4.17
2018-12-04T16:37:48.614Z,1.70
2018-12-04T16:40:16.112Z,5.80
2018-12-04T16:42:43.640Z,5.37
2018-12-04T16:45:11.561Z,3.57
2018-12-04T16:47:39.172Z,2.63
2018-12-04T16:50:07.161Z,5.00
2018-12-04T16:52:34.756Z,1.70
2018-12-04T16:55:02.240Z,2.57
2018-12-04T16:57:30.083Z,2.57
2018-12-04T16:59:59.199Z,5.60
2018-12-04T17:02:26.788Z,4.00
2018-12-04T17:04:54.292Z,2.43
2018-12-04T17:07:21.895Z,2.40
2018-12-04T17:09:49.459Z,2.53
2018-12-04T17:12:16.965Z,6.37
2018-12-04T17:14:45.475Z,3.43
2018-12-04T17:17:13.033Z,5.03
2018-12-04T17:19:40.745Z,4.27
2018-12-04T17:22:08.263Z,3.03
2018-12-04T17:24:35.755Z,3.13
2018-12-04T17:27:03.528Z,6.30
2018-12-04T17:29:31.014Z,3.27
2018-12-04T17:31:58.524Z,3.93
2018-12-04T17:34:26.032Z,7.10
2018-12-04T17:36:53.535Z,3.73
2018-12-04T17:39:21.039Z,4.67
2018-12-04T17:41:48.551Z,4.33
2018-12-04T17:44:16.078Z,6.07
2018-12-04T17:46:44.000Z,8.57
2018-12-04T17:49:11.519Z,6.77
2018-12-04T17:51:39.002Z,5.83
2018-12-04T17:54:09.599Z,4.87
2018-12-04T17:56:37.098Z,3.13
2018-12-04T17:59:04.586Z,4.17
2018-12-04T18:01:32.088Z,4.33
2018-12-04T18:03:59.620Z,7.03
2018-12-04T18:06:27.125Z,7.13
2018-12-04T18:08:54.604Z,5.37
2018-12-04T18:11:22.088Z,6.70
2018-12-04T18:13:49.603Z,5.63
2018-12-04T18:16:19.214Z,7.10
2018-12-04T18:18:46.711Z,5.07
2018-12-04T18:21:14.195Z,7.97
2018-12-04T18:23:41.700Z,5.67
2018-12-04T18:26:09.222Z,7.50
2018-12-04T18:28:36.746Z,7.53
2018-12-04T18:31:04.232Z,4.87
2018-12-04T18:33:31.726Z,4.70
2018-12-04T18:35:59.232Z,6.23
2018-12-04T18:38:26.728Z,4.20
2018-12-04T18:40:54.228Z,5.33
2018-12-04T18:43:21.722Z,5.60
2018-12-04T18:45:49.227Z,5.20
2018-12-04T18:48:16.727Z,5.73
2018-12-04T18:50:44.210Z,4.17
2018-12-04T18:53:11.736Z,6.23
2018-12-04T18:55:39.262Z,7.37
2018-12-04T18:58:06.782Z,7.23
2018-12-04T19:00:34.726Z,7.47
2018-12-04T19:03:02.196Z,6.93
2018-12-04T19:05:29.796Z,6.60
2018-12-04T19:07:57.718Z,5.17
2018-12-04T19:10:26.700Z,5.03
2018-12-04T19:12:54.197Z,8.43
2018-12-04T19:15:21.711Z,10.40
2018-12-04T19:17:49.202Z,5.27
2018-12-04T19:20:16.804Z,6.70
2018-12-04T19:22:44.369Z,6.13
2018-12-04T19:25:11.959Z,5.87
2018-12-04T19:27:39.465Z,5.83
2018-12-04T19:30:11.064Z,8.80
2018-12-04T19:32:38.565Z,8.57
2018-12-04T19:35:08.834Z,7.00
2018-12-04T19:37:36.318Z,10.77
2018-12-04T19:40:05.760Z,7.97
2018-12-04T19:42:33.264Z,9.13
2018-12-04T19:45:00.762Z,8.47
2018-12-04T19:47:28.367Z,8.73
2018-12-04T19:49:55.941Z,4.30
2018-12-04T19:52:23.488Z,7.67
2018-12-04T19:54:50.992Z,6.53
2018-12-04T19:57:18.495Z,7.47
2018-12-04T19:59:45.966Z,8.80
2018-12-04T20:02:13.505Z,7.57
2018-12-04T20:04:41.017Z,6.57
2018-12-04T20:07:09.348Z,7.13
2018-12-04T20:09:36.839Z,5.37
2018-12-04T20:12:04.327Z,6.53
2018-12-04T20:14:31.892Z,4.43
2018-12-04T20:16:59.372Z,4.77
2018-12-04T20:19:26.891Z,8.07
2018-12-04T20:21:54.389Z,10.73
2018-12-04T20:24:22.163Z,7.37
2018-12-04T20:26:49.705Z,9.23
2018-12-04T20:29:17.202Z,5.77
2018-12-04T20:31:44.716Z,9.03
2018-12-04T20:34:12.222Z,6.87
2018-12-04T20:36:39.711Z,7.87
2018-12-04T20:39:07.266Z,11.57
2018-12-04T20:41:34.785Z,6.67
2018-12-04T20:44:02.288Z,6.80
2018-12-04T20:46:29.944Z,8.27
2018-12-04T20:48:57.471Z,7.50
2018-12-04T20:51:24.973Z,11.63
2018-12-04T20:53:52.492Z,11.43
2018-12-04T20:56:19.984Z,9.60
2018-12-04T20:58:47.563Z,8.77
2018-12-04T21:01:15.047Z,7.03
2018-12-04T21:03:42.585Z,9.03
2018-12-04T21:06:10.685Z,8.73
2018-12-04T21:08:38.191Z,10.13
2018-12-04T21:11:05.702Z,10.40
2018-12-04T21:13:33.827Z,9.93
2018-12-04T21:16:01.333Z,8.37
2018-12-04T21:18:28.855Z,10.83
2018-12-04T21:20:56.363Z,10.87
2018-12-04T21:23:23.870Z,12.60
2018-12-04T21:25:51.378Z,9.50
2018-12-04T21:28:23.180Z,12.03
2018-12-04T21:30:56.484Z,9.47
2018-12-04T21:33:29.724Z,16.00
2018-12-04T21:36:02.867Z,11.53
2018-12-04T21:38:36.416Z,10.93
2018-12-04T21:41:06.020Z,13.70
2018-12-04T21:43:39.227Z,13.07
2018-12-04T21:46:12.419Z,12.57
2018-12-04T21:48:39.924Z,10.97
2018-12-04T21:51:07.420Z,14.17
2018-12-04T21:53:38.208Z,14.90
2018-12-04T21:56:05.745Z,16.33
2018-12-04T21:58:33.285Z,18.57
2018-12-04T22:01:00.802Z,16.47
2018-12-04T22:03:28.324Z,10.53
2018-12-04T22:05:56.581Z,14.27
2018-12-04T22:08:24.083Z,17.20
2018-12-04T22:10:52.304Z,15.73
2018-12-04T22:13:19.794Z,14.77
2018-12-04T22:15:47.279Z,13.37
2018-12-04T22:18:14.781Z,18.63
2018-12-04T22:20:42.288Z,19.07
2018-12-04T22:23:09.784Z,17.03
2018-12-04T22:25:38.081Z,11.60
2018-12-04T22:28:05.577Z,16.90
2018-12-04T22:30:33.076Z,19.90
2018-12-04T22:33:00.568Z,16.70
2018-12-04T22:35:28.719Z,13.67
2018-12-04T22:37:56.684Z,14.60
2018-12-04T22:40:24.179Z,16.00
2018-12-04T22:42:51.700Z,16.40
2018-12-04T22:45:25.064Z,13.17
2018-12-04T22:47:52.839Z,16.47
2018-12-04T22:50:20.425Z,14.10
2018-12-04T22:52:48.000Z,16.40
2018-12-04T22:55:15.859Z,19.03
2018-12-04T22:57:43.530Z,15.13
2018-12-04T23:00:17.452Z,19.03
2018-12-04T23:02:44.995Z,15.60
2018-12-04T23:05:12.625Z,17.47
2018-12-04T23:07:40.132Z,14.00
2018-12-04T23:10:08.601Z,15.07
2018-12-04T23:12:36.088Z,16.83
2018-12-04T23:15:04.182Z,16.87
2018-12-04T23:17:31.698Z,14.57
2018-12-04T23:19:59.210Z,15.13
2018-12-04T23:22:26.714Z,17.20
2018-12-04T23:24:54.192Z,14.60
2018-12-04T23:27:21.700Z,15.87
2018-12-04T23:29:49.212Z,16.63
2018-12-04T23:32:16.695Z,14.63
2018-12-04T23:34:44.214Z,13.30
2018-12-04T23:37:11.759Z,15.57
2018-12-04T23:39:39.294Z,15.03
2018-12-04T23:42:06.781Z,15.20
2018-12-04T23:44:34.304Z,16.73
2018-12-04T23:47:01.802Z,15.13
2018-12-04T23:49:29.318Z,13.57
2018-12-04T23:51:56.810Z,16.63
2018-12-04T23:54:24.303Z,20.07
2018-12-04T23:56:51.801Z,12.83
2018-12-04T23:59:19.315Z,15.60
