createdAt,value
2023-01-29T00:00:57.069Z,20
2023-01-29T00:02:40.840Z,20
2023-01-29T00:04:24.611Z,20
2023-01-29T00:06:08.290Z,20
2023-01-29T00:07:51.905Z,20
2023-01-29T00:09:35.667Z,20
2023-01-29T00:11:19.427Z,20
2023-01-29T00:13:02.996Z,20
2023-01-29T00:14:46.752Z,20
2023-01-29T00:16:30.403Z,20
2023-01-29T00:18:14.150Z,20
2023-01-29T00:19:57.797Z,20
2023-01-29T00:21:41.517Z,20
2023-01-29T00:23:25.194Z,20
2023-01-29T00:25:08.900Z,20
2023-01-29T00:26:52.612Z,20
2023-01-29T00:28:36.401Z,20
2023-01-29T00:30:20.011Z,20
2023-01-29T00:32:03.726Z,20
2023-01-29T00:33:47.457Z,20
2023-01-29T00:35:31.137Z,20
2023-01-29T00:37:14.817Z,20
2023-01-29T00:38:58.530Z,20
2023-01-29T00:40:42.231Z,20
2023-01-29T00:42:25.937Z,20
2023-01-29T00:44:09.752Z,20
2023-01-29T00:45:53.474Z,20
2023-01-29T00:47:37.095Z,20
2023-01-29T00:49:20.869Z,20
2023-01-29T00:51:04.447Z,20
2023-01-29T00:52:48.151Z,20
2023-01-29T00:54:31.919Z,20
2023-01-29T00:56:15.546Z,20
2023-01-29T00:57:59.254Z,20
2023-01-29T00:59:42.958Z,20
2023-01-29T01:01:26.653Z,20
2023-01-29T01:03:10.495Z,20
2023-01-29T01:04:54.112Z,20
2023-01-29T01:06:37.765Z,20
2023-01-29T01:08:21.469Z,20
2023-01-29T01:10:05.195Z,20
2023-01-29T01:11:48.873Z,20
2023-01-29T01:13:32.582Z,20
2023-01-29T01:15:16.285Z,20
2023-01-29T01:16:59.977Z,20
2023-01-29T01:18:43.688Z,20
2023-01-29T01:20:27.401Z,20
2023-01-29T01:22:11.121Z,20
2023-01-29T01:23:54.965Z,20
2023-01-29T01:25:38.547Z,20
2023-01-29T01:27:22.218Z,20
2023-01-29T01:29:05.914Z,20
2023-01-29T01:30:49.612Z,20
2023-01-29T01:32:33.338Z,20
2023-01-29T01:34:17.023Z,20
2023-01-29T01:36:00.719Z,20
2023-01-29T01:37:44.438Z,20
2023-01-29T01:39:28.135Z,20
2023-01-29T01:41:11.851Z,20
2023-01-29T01:42:55.527Z,20
2023-01-29T01:44:39.241Z,20
2023-01-29T01:46:22.942Z,20
2023-01-29T01:48:06.641Z,20
2023-01-29T01:49:50.342Z,20
2023-01-29T01:51:34.057Z,20
2023-01-29T01:53:17.748Z,20
2023-01-29T01:55:01.446Z,20
2023-01-29T01:56:45.154Z,20
2023-01-29T01:58:28.857Z,20
2023-01-29T02:00:12.564Z,20
2023-01-29T02:01:56.257Z,20
2023-01-29T02:03:39.960Z,20
2023-01-29T02:05:23.672Z,20
2023-01-29T02:07:07.357Z,20
2023-01-29T02:08:51.064Z,20
2023-01-29T02:10:34.774Z,20
2023-01-29T02:12:18.511Z,20
2023-01-29T02:14:02.185Z,20
2023-01-29T02:15:45.874Z,20
2023-01-29T02:17:29.593Z,20.1
2023-01-29T02:19:13.284Z,20
2023-01-29T02:20:56.988Z,20.1
2023-01-29T02:22:40.689Z,20.1
2023-01-29T02:24:24.394Z,20.1
2023-01-29T02:26:08.157Z,20
2023-01-29T02:27:51.805Z,20
2023-01-29T02:29:35.589Z,20
2023-01-29T02:31:19.204Z,20
2023-01-29T02:33:02.907Z,20
2023-01-29T02:34:46.606Z,20
2023-01-29T02:36:30.391Z,20
2023-01-29T02:38:14.023Z,20
2023-01-29T02:39:57.714Z,20
2023-01-29T02:41:41.424Z,20
2023-01-29T02:43:25.119Z,20
2023-01-29T02:45:08.826Z,20
2023-01-29T02:46:52.533Z,20
2023-01-29T02:48:36.229Z,20
2023-01-29T02:50:19.950Z,20
2023-01-29T02:52:03.655Z,20
2023-01-29T02:53:47.364Z,20
2023-01-29T02:55:31.043Z,20
2023-01-29T02:57:14.743Z,20
2023-01-29T02:58:58.456Z,20
2023-01-29T03:00:42.231Z,20
2023-01-29T03:02:25.851Z,20
2023-01-29T03:04:09.549Z,20
2023-01-29T03:05:53.249Z,20
2023-01-29T03:07:36.970Z,20
2023-01-29T03:09:20.681Z,20
2023-01-29T03:11:04.443Z,20
2023-01-29T03:12:48.071Z,20
2023-01-29T03:14:31.783Z,20
2023-01-29T03:16:15.470Z,20
2023-01-29T03:17:59.176Z,20
2023-01-29T03:19:42.910Z,20
2023-01-29T03:21:26.593Z,20
2023-01-29T03:23:10.279Z,20
2023-01-29T03:24:53.986Z,20
2023-01-29T03:26:37.685Z,20
2023-01-29T03:28:21.386Z,20
2023-01-29T03:30:05.083Z,20
2023-01-29T03:31:48.807Z,20
2023-01-29T03:33:32.498Z,20
2023-01-29T03:35:16.217Z,20
2023-01-29T03:36:59.907Z,20
2023-01-29T03:38:43.622Z,20
2023-01-29T03:40:27.308Z,20
2023-01-29T03:42:11.090Z,20
2023-01-29T03:43:54.716Z,20
2023-01-29T03:45:38.550Z,20
2023-01-29T03:47:22.119Z,20
2023-01-29T03:49:05.817Z,20
2023-01-29T03:50:49.540Z,20
2023-01-29T03:52:33.258Z,20
2023-01-29T03:54:17.002Z,20
2023-01-29T03:56:00.623Z,20
2023-01-29T03:57:44.345Z,20
2023-01-29T03:59:28.028Z,20
2023-01-29T04:01:11.758Z,20
2023-01-29T04:02:55.435Z,20
2023-01-29T04:04:39.143Z,20
2023-01-29T04:06:22.849Z,20
2023-01-29T04:08:06.541Z,20
2023-01-29T04:09:50.247Z,20
2023-01-29T04:11:33.965Z,20
2023-01-29T04:13:17.651Z,20
2023-01-29T04:15:01.356Z,20
2023-01-29T04:16:45.065Z,20
2023-01-29T04:18:28.759Z,20
2023-01-29T04:21:56.154Z,20
2023-01-29T04:23:39.869Z,20
2023-01-29T04:25:23.578Z,20
2023-01-29T04:27:07.291Z,20
2023-01-29T04:30:34.675Z,20
2023-01-29T04:32:18.382Z,20
2023-01-29T04:34:02.080Z,20
2023-01-29T04:35:45.794Z,20
2023-01-29T04:37:29.476Z,20
2023-01-29T04:39:13.197Z,20
2023-01-29T04:40:56.882Z,20
2023-01-29T04:42:40.696Z,20
2023-01-29T04:44:24.305Z,20
2023-01-29T04:46:07.995Z,20
2023-01-29T04:47:51.705Z,20
2023-01-29T04:49:35.403Z,20
2023-01-29T04:51:19.098Z,20
2023-01-29T04:53:02.835Z,20
2023-01-29T04:54:46.515Z,20
2023-01-29T04:56:30.231Z,20
2023-01-29T04:58:13.906Z,20
2023-01-29T05:01:41.367Z,20
2023-01-29T05:03:25.037Z,20
2023-01-29T05:05:08.720Z,20
2023-01-29T05:06:52.427Z,20
2023-01-29T05:08:36.125Z,20
2023-01-29T05:10:19.828Z,20
2023-01-29T05:12:03.576Z,20
2023-01-29T05:13:47.244Z,20
2023-01-29T05:15:30.937Z,20
2023-01-29T05:17:14.633Z,20
2023-01-29T05:18:58.335Z,20
2023-01-29T05:20:42.052Z,20
2023-01-29T05:22:25.756Z,20
2023-01-29T05:24:09.442Z,20
2023-01-29T05:25:53.200Z,20
2023-01-29T05:27:36.855Z,20
2023-01-29T05:29:20.552Z,20
2023-01-29T05:31:04.281Z,20
2023-01-29T05:32:47.963Z,20
2023-01-29T05:34:31.679Z,20
2023-01-29T05:36:15.370Z,20
2023-01-29T05:37:59.108Z,20
2023-01-29T05:39:42.785Z,20
2023-01-29T05:41:26.503Z,20
2023-01-29T05:43:10.185Z,20
2023-01-29T05:44:53.892Z,20
2023-01-29T05:46:37.605Z,20
2023-01-29T05:48:21.295Z,20
2023-01-29T05:50:04.986Z,20
2023-01-29T05:51:48.759Z,20
2023-01-29T05:53:32.404Z,20
2023-01-29T05:55:16.137Z,20
2023-01-29T05:56:59.811Z,20
2023-01-29T05:58:43.508Z,20
2023-01-29T06:00:27.245Z,20
2023-01-29T06:02:10.920Z,20
2023-01-29T06:03:54.619Z,20
2023-01-29T06:05:38.369Z,20
2023-01-29T06:07:22.032Z,20
2023-01-29T06:09:05.749Z,20
2023-01-29T06:10:49.475Z,20
2023-01-29T06:12:33.133Z,20
2023-01-29T06:14:16.847Z,20
2023-01-29T06:16:00.534Z,20
2023-01-29T06:17:44.239Z,20
2023-01-29T06:19:27.950Z,20
2023-01-29T06:21:11.648Z,20
2023-01-29T06:22:55.366Z,20
2023-01-29T06:24:39.052Z,20
2023-01-29T06:26:22.754Z,20
2023-01-29T06:28:06.519Z,20
2023-01-29T06:29:50.157Z,20
2023-01-29T06:31:33.843Z,20
2023-01-29T06:33:17.561Z,20
2023-01-29T06:35:01.264Z,20
2023-01-29T06:36:44.980Z,20
2023-01-29T06:38:28.726Z,20
2023-01-29T06:40:12.365Z,20
2023-01-29T06:41:56.106Z,20
2023-01-29T06:43:39.819Z,20
2023-01-29T06:45:23.475Z,20
2023-01-29T06:47:07.207Z,20
2023-01-29T06:48:50.892Z,20
2023-01-29T06:50:34.588Z,20
2023-01-29T06:52:18.486Z,20
2023-01-29T06:54:01.990Z,20
2023-01-29T06:55:45.695Z,20
2023-01-29T06:57:29.402Z,20
2023-01-29T06:59:13.099Z,20
2023-01-29T07:00:56.814Z,20
2023-01-29T07:02:40.520Z,20
2023-01-29T07:04:24.272Z,20
2023-01-29T07:06:07.951Z,20
2023-01-29T07:07:51.696Z,20
2023-01-29T07:09:35.326Z,20
2023-01-29T07:11:19.052Z,20
2023-01-29T07:13:02.722Z,20
2023-01-29T07:14:46.447Z,20
2023-01-29T07:16:30.137Z,20
2023-01-29T07:18:13.865Z,20
2023-01-29T07:19:57.610Z,20
2023-01-29T07:21:41.238Z,20
2023-01-29T07:23:24.945Z,20
2023-01-29T07:25:08.668Z,20
2023-01-29T07:26:52.348Z,20
2023-01-29T07:28:36.064Z,20
2023-01-29T07:30:19.764Z,20
2023-01-29T07:32:03.463Z,20
2023-01-29T07:33:47.168Z,20
2023-01-29T07:35:30.870Z,20
2023-01-29T07:37:14.565Z,20
2023-01-29T07:38:58.263Z,20
2023-01-29T07:40:41.975Z,20
2023-01-29T07:42:25.682Z,20
2023-01-29T07:44:09.379Z,20
2023-01-29T07:45:53.080Z,20
2023-01-29T07:47:36.777Z,20
2023-01-29T07:49:20.488Z,20
2023-01-29T07:51:04.191Z,20
2023-01-29T07:52:47.887Z,20
2023-01-29T07:54:31.593Z,20
2023-01-29T07:56:15.345Z,20
2023-01-29T07:57:59.014Z,20
2023-01-29T07:59:42.749Z,20
2023-01-29T08:01:26.426Z,20
2023-01-29T08:03:10.109Z,20
2023-01-29T08:04:53.850Z,20
2023-01-29T08:06:37.750Z,20
2023-01-29T08:08:21.267Z,20
2023-01-29T08:10:05.035Z,20
2023-01-29T08:11:48.620Z,20
2023-01-29T08:13:32.391Z,20
2023-01-29T08:15:16.050Z,20
2023-01-29T08:16:59.799Z,20
2023-01-29T08:18:43.602Z,20
2023-01-29T08:20:27.130Z,20
2023-01-29T08:22:10.971Z,20
2023-01-29T08:23:54.618Z,20
2023-01-29T08:25:38.235Z,20
2023-01-29T08:27:21.939Z,20
2023-01-29T08:29:05.784Z,20
2023-01-29T08:30:49.497Z,20
2023-01-29T08:32:33.216Z,20
2023-01-29T08:34:16.938Z,20
2023-01-29T08:36:00.698Z,20
2023-01-29T08:37:44.295Z,20
2023-01-29T08:39:28.054Z,20
2023-01-29T08:42:55.400Z,20
2023-01-29T08:44:39.119Z,20
2023-01-29T08:46:22.824Z,20
2023-01-29T08:48:06.559Z,20
2023-01-29T08:49:50.205Z,20
2023-01-29T08:51:33.936Z,20
2023-01-29T08:53:17.627Z,20
2023-01-29T08:55:01.397Z,20
2023-01-29T08:56:45.117Z,20.1
2023-01-29T08:58:28.764Z,20
2023-01-29T09:00:12.427Z,20.1
2023-01-29T09:01:56.124Z,20.1
2023-01-29T09:03:39.859Z,20.1
2023-01-29T09:05:23.607Z,20.1
2023-01-29T09:07:07.150Z,20.1
2023-01-29T09:08:50.803Z,20.1
2023-01-29T09:10:34.508Z,20.1
2023-01-29T09:12:18.194Z,20.1
2023-01-29T09:14:02.069Z,20.1
2023-01-29T09:15:45.608Z,20.1
2023-01-29T09:17:29.375Z,20.1
2023-01-29T09:19:13.014Z,20.1
2023-01-29T09:20:56.714Z,20.1
2023-01-29T09:22:40.428Z,20.1
2023-01-29T09:24:24.248Z,20.1
2023-01-29T09:26:07.863Z,20.1
2023-01-29T09:27:51.688Z,20.1
2023-01-29T09:29:35.298Z,20.1
2023-01-29T09:31:18.957Z,20.1
2023-01-29T09:33:02.656Z,20.1
2023-01-29T09:34:46.495Z,20.1
2023-01-29T09:36:30.032Z,20.1
2023-01-29T09:38:13.897Z,20.1
2023-01-29T09:39:57.446Z,20.1
2023-01-29T09:41:41.289Z,20.1
2023-01-29T09:43:24.986Z,20.1
2023-01-29T09:45:08.676Z,20.1
2023-01-29T09:46:52.419Z,20.1
2023-01-29T09:48:36.124Z,20.2
2023-01-29T09:50:19.821Z,20.2
2023-01-29T09:52:03.534Z,20.2
2023-01-29T09:53:47.208Z,20.2
2023-01-29T09:55:30.861Z,20.2
2023-01-29T09:57:14.571Z,20.2
2023-01-29T09:58:58.288Z,20.2
2023-01-29T10:00:42.005Z,20.2
2023-01-29T10:02:25.759Z,20.2
2023-01-29T10:04:09.281Z,20.2
2023-01-29T10:05:53.183Z,20.2
2023-01-29T10:07:36.804Z,20.2
2023-01-29T10:09:20.498Z,20.2
2023-01-29T10:11:04.251Z,20.2
2023-01-29T10:12:47.885Z,20.3
2023-01-29T10:14:31.704Z,20.3
2023-01-29T10:16:15.291Z,20.3
2023-01-29T10:17:58.899Z,20.3
2023-01-29T10:19:42.644Z,20.3
2023-01-29T10:21:26.431Z,20.3
2023-01-29T10:23:10.097Z,20.3
2023-01-29T10:24:53.807Z,20.3
2023-01-29T10:26:37.422Z,20.3
2023-01-29T10:28:21.239Z,20.3
2023-01-29T10:30:04.919Z,20.3
2023-01-29T10:31:48.679Z,20.3
2023-01-29T10:33:32.359Z,20.3
2023-01-29T10:35:16.113Z,20.3
2023-01-29T10:36:59.681Z,20.3
2023-01-29T10:38:43.454Z,20.3
2023-01-29T10:40:27.115Z,20.3
2023-01-29T10:42:10.928Z,20.3
2023-01-29T10:43:54.603Z,20.3
2023-01-29T10:45:38.140Z,20.3
2023-01-29T10:47:21.843Z,20.3
2023-01-29T10:49:05.693Z,20.3
2023-01-29T10:50:49.284Z,20.3
2023-01-29T10:52:33.060Z,20.3
2023-01-29T10:54:16.748Z,20.3
2023-01-29T10:56:00.496Z,20.3
2023-01-29T10:57:44.063Z,20.3
2023-01-29T10:59:27.835Z,20.3
2023-01-29T11:01:11.533Z,20.3
2023-01-29T11:02:55.256Z,20.3
2023-01-29T11:04:39.003Z,20.2
2023-01-29T11:06:22.640Z,20.2
2023-01-29T11:08:06.383Z,20.2
2023-01-29T11:09:50.054Z,20.2
2023-01-29T11:11:33.814Z,20.2
2023-01-29T11:13:17.535Z,20.2
2023-01-29T11:15:01.197Z,20.2
2023-01-29T11:16:45.001Z,20.2
2023-01-29T11:18:28.648Z,20.2
2023-01-29T11:20:12.377Z,20.2
2023-01-29T11:21:55.898Z,20.2
2023-01-29T11:23:39.777Z,20.2
2023-01-29T11:25:23.384Z,20.2
2023-01-29T11:27:07.136Z,20.2
2023-01-29T11:28:50.861Z,20.2
2023-01-29T11:30:34.452Z,20.1
2023-01-29T11:32:18.287Z,20.1
2023-01-29T11:34:01.813Z,20.1
2023-01-29T11:35:45.710Z,20.1
2023-01-29T11:37:29.417Z,20.1
2023-01-29T11:39:13.077Z,20.1
2023-01-29T11:40:56.827Z,20.1
2023-01-29T11:42:40.316Z,20.1
2023-01-29T11:44:24.101Z,20.1
2023-01-29T11:46:07.723Z,20.1
2023-01-29T11:47:51.425Z,20.1
2023-01-29T11:49:35.296Z,20.1
2023-01-29T11:51:18.996Z,20.1
2023-01-29T11:53:02.681Z,20.1
2023-01-29T11:54:46.450Z,20.1
2023-01-29T11:56:29.928Z,20.1
2023-01-29T11:58:13.787Z,20.1
2023-01-29T11:59:57.339Z,20.1
2023-01-29T12:01:41.229Z,20.1
2023-01-29T12:03:24.746Z,20.1
2023-01-29T12:05:08.532Z,20.1
2023-01-29T12:06:52.152Z,20.1
2023-01-29T12:08:36.009Z,20.1
2023-01-29T12:10:19.550Z,20.1
2023-01-29T12:12:03.260Z,20.1
2023-01-29T12:13:46.960Z,20.1
2023-01-29T12:15:30.872Z,20.1
2023-01-29T12:17:14.506Z,20.1
2023-01-29T12:18:58.210Z,20.1
2023-01-29T12:20:41.773Z,20.1
2023-01-29T12:22:25.705Z,20.1
2023-01-29T12:24:09.227Z,20.1
2023-01-29T12:25:52.901Z,20.1
2023-01-29T12:27:36.725Z,20.2
2023-01-29T12:29:20.284Z,20.2
2023-01-29T12:31:03.987Z,20.2
2023-01-29T12:32:47.805Z,20.2
2023-01-29T12:34:31.413Z,20.2
2023-01-29T12:36:15.097Z,20.2
2023-01-29T12:37:58.802Z,20.1
2023-01-29T12:39:42.515Z,19.7
2023-01-29T12:41:26.211Z,19.7
2023-01-29T12:43:09.911Z,19.8
2023-01-29T12:44:53.664Z,19.9
2023-01-29T12:46:37.324Z,19.9
2023-01-29T12:48:21.015Z,19.9
2023-01-29T12:50:04.737Z,20
2023-01-29T12:51:48.568Z,20
2023-01-29T12:53:32.126Z,20
2023-01-29T12:55:15.831Z,20.1
2023-01-29T12:56:59.530Z,20.1
2023-01-29T12:58:43.219Z,20.1
2023-01-29T13:00:27.035Z,20.2
2023-01-29T13:02:10.680Z,20.2
2023-01-29T13:03:54.339Z,20.2
2023-01-29T13:07:21.736Z,20.3
2023-01-29T13:09:05.445Z,20.3
2023-01-29T13:10:49.160Z,20.3
2023-01-29T13:12:32.896Z,20.3
2023-01-29T13:14:16.670Z,20.4
2023-01-29T13:16:00.304Z,20.4
2023-01-29T13:17:44.033Z,20.4
2023-01-29T13:19:27.749Z,20.4
2023-01-29T13:21:11.383Z,20.4
2023-01-29T13:22:55.135Z,20.4
2023-01-29T13:24:38.860Z,20.4
2023-01-29T13:26:22.557Z,20.4
2023-01-29T13:28:06.185Z,20.4
2023-01-29T13:29:49.987Z,20.4
2023-01-29T13:31:33.760Z,20.4
2023-01-29T13:33:17.399Z,20.4
2023-01-29T13:35:01.171Z,20.4
2023-01-29T13:36:44.683Z,20.5
2023-01-29T13:38:28.541Z,20.5
2023-01-29T13:40:12.221Z,20.5
2023-01-29T13:41:55.957Z,20.5
2023-01-29T13:43:39.641Z,20.5
2023-01-29T13:45:23.355Z,20.5
2023-01-29T13:47:07.008Z,20.5
2023-01-29T13:48:50.754Z,20.5
2023-01-29T13:50:34.502Z,20.5
2023-01-29T13:52:18.158Z,20.5
2023-01-29T13:54:01.708Z,20.5
2023-01-29T13:55:45.507Z,20.5
2023-01-29T13:57:29.231Z,20.5
2023-01-29T13:59:12.821Z,20.5
2023-01-29T14:00:56.653Z,20.5
2023-01-29T14:02:40.315Z,20.5
2023-01-29T14:04:24.037Z,20.5
2023-01-29T14:06:07.682Z,20.5
2023-01-29T14:07:51.406Z,20.5
2023-01-29T14:09:35.024Z,20.5
2023-01-29T14:11:18.876Z,20.5
2023-01-29T14:14:46.207Z,20.5
2023-01-29T14:16:29.997Z,20.5
2023-01-29T14:18:13.713Z,20.5
2023-01-29T14:19:57.392Z,20.5
2023-01-29T14:21:41.104Z,20.5
2023-01-29T14:23:24.801Z,20.5
2023-01-29T14:25:08.513Z,20.5
2023-01-29T14:26:52.255Z,20.5
2023-01-29T14:28:35.936Z,20.5
2023-01-29T14:30:19.677Z,20.5
2023-01-29T14:32:03.371Z,20.5
2023-01-29T14:33:47.070Z,20.4
2023-01-29T14:35:30.705Z,20.4
2023-01-29T14:37:14.282Z,20.4
2023-01-29T14:38:58.128Z,20.4
2023-01-29T14:40:41.863Z,20.4
2023-01-29T14:42:25.510Z,20.4
2023-01-29T14:44:09.247Z,20.4
2023-01-29T14:45:52.945Z,20.4
2023-01-29T14:47:36.628Z,20.4
2023-01-29T14:49:20.219Z,20.4
2023-01-29T14:51:04.014Z,20.4
2023-01-29T14:52:47.793Z,20.4
2023-01-29T14:54:31.487Z,20.4
2023-01-29T14:56:15.170Z,20.4
2023-01-29T14:57:58.875Z,20.4
2023-01-29T14:59:42.615Z,20.4
2023-01-29T15:01:26.398Z,20.5
2023-01-29T15:03:10.009Z,20.4
2023-01-29T15:04:53.664Z,20.5
2023-01-29T15:06:37.391Z,20.5
2023-01-29T15:08:20.974Z,20.5
2023-01-29T15:10:04.646Z,20.5
2023-01-29T15:11:48.559Z,20.5
2023-01-29T15:13:32.047Z,20.5
2023-01-29T15:15:15.732Z,20.5
2023-01-29T15:16:59.598Z,20.5
2023-01-29T15:18:43.283Z,20.5
2023-01-29T15:20:26.841Z,20.5
2023-01-29T15:22:10.658Z,20.5
2023-01-29T15:23:54.257Z,20.5
2023-01-29T15:25:37.959Z,20.5
2023-01-29T15:27:21.792Z,20.5
2023-01-29T15:29:05.394Z,20.5
2023-01-29T15:30:49.211Z,20.5
2023-01-29T15:32:32.937Z,20.5
2023-01-29T15:34:16.646Z,20.5
2023-01-29T15:36:00.373Z,20.5
2023-01-29T15:37:43.991Z,20.5
2023-01-29T15:39:27.784Z,20.5
2023-01-29T15:41:11.437Z,20.4
2023-01-29T15:42:55.154Z,20.4
2023-01-29T15:44:38.706Z,20.4
2023-01-29T15:46:22.597Z,20.4
2023-01-29T15:48:06.153Z,20.4
2023-01-29T15:49:49.895Z,20.4
2023-01-29T15:51:33.646Z,20.4
2023-01-29T15:53:17.283Z,20.4
2023-01-29T15:55:00.973Z,20.4
2023-01-29T15:56:44.724Z,20.4
2023-01-29T15:58:28.306Z,20.4
2023-01-29T16:00:12.114Z,20.4
2023-01-29T16:01:55.733Z,20.4
2023-01-29T16:03:39.440Z,20.4
2023-01-29T16:05:23.111Z,20.4
2023-01-29T16:07:06.914Z,20.4
2023-01-29T16:08:50.578Z,20.4
2023-01-29T16:10:34.361Z,20.4
2023-01-29T16:12:17.924Z,20.4
2023-01-29T16:14:01.634Z,20.4
2023-01-29T16:15:45.507Z,20.4
2023-01-29T16:17:29.266Z,20.4
2023-01-29T16:19:12.899Z,20.4
2023-01-29T16:20:56.656Z,20.4
2023-01-29T16:22:40.321Z,20.4
2023-01-29T16:24:23.969Z,20.4
2023-01-29T16:26:07.774Z,20.4
2023-01-29T16:27:51.426Z,20.4
2023-01-29T16:29:35.169Z,20.4
2023-01-29T16:31:18.862Z,20.4
2023-01-29T16:33:02.545Z,20.4
2023-01-29T16:34:46.264Z,20.4
2023-01-29T16:36:29.983Z,20.4
2023-01-29T16:38:13.612Z,20.4
2023-01-29T16:39:57.329Z,20.4
2023-01-29T16:41:41.007Z,20.4
2023-01-29T16:43:24.578Z,20.4
2023-01-29T16:45:08.498Z,20.4
2023-01-29T16:46:52.056Z,20.4
2023-01-29T16:48:35.683Z,20.4
2023-01-29T16:50:19.400Z,20.4
2023-01-29T16:52:03.105Z,20.4
2023-01-29T16:53:46.819Z,20.4
2023-01-29T16:55:30.651Z,20.4
2023-01-29T16:57:14.234Z,20.4
2023-01-29T16:58:57.911Z,20.4
2023-01-29T17:00:41.627Z,20.4
2023-01-29T17:02:25.301Z,20.4
2023-01-29T17:04:09.103Z,20.4
2023-01-29T17:05:52.701Z,20.4
2023-01-29T17:07:36.426Z,20.4
2023-01-29T17:09:20.280Z,20.4
2023-01-29T17:11:03.820Z,20.4
2023-01-29T17:12:47.575Z,20.4
2023-01-29T17:14:31.231Z,20.4
2023-01-29T17:16:15.228Z,20.4
2023-01-29T17:17:58.728Z,20.4
2023-01-29T17:19:42.491Z,20.4
2023-01-29T17:21:26.189Z,20.4
2023-01-29T17:23:09.844Z,20.4
2023-01-29T17:24:53.563Z,20.4
2023-01-29T17:26:37.150Z,20.4
2023-01-29T17:28:21.012Z,20.4
2023-01-29T17:30:04.558Z,20.5
2023-01-29T17:31:48.326Z,20.5
2023-01-29T17:33:32.164Z,20.5
2023-01-29T17:35:15.906Z,20.6
2023-01-29T17:36:59.506Z,20.6
2023-01-29T17:38:43.271Z,20.7
2023-01-29T17:40:26.818Z,20.8
2023-01-29T17:42:10.469Z,20.8
2023-01-29T17:43:54.247Z,20.8
2023-01-29T17:45:37.957Z,20.7
2023-01-29T17:47:21.653Z,20.7
2023-01-29T17:49:05.361Z,20.7
2023-01-29T17:50:49.006Z,20.6
2023-01-29T17:52:32.682Z,20.6
2023-01-29T17:54:16.383Z,20.6
2023-01-29T17:56:00.093Z,20.6
2023-01-29T17:57:43.857Z,20.6
2023-01-29T17:59:27.547Z,20.6
2023-01-29T18:01:11.208Z,20.6
2023-01-29T18:02:54.904Z,20.6
2023-01-29T18:04:38.707Z,20.6
2023-01-29T18:06:22.421Z,20.6
2023-01-29T18:08:06.160Z,20.5
2023-01-29T18:09:49.709Z,20.6
2023-01-29T18:11:33.664Z,20.6
2023-01-29T18:13:17.207Z,20.6
2023-01-29T18:15:00.981Z,20.6
2023-01-29T18:16:44.672Z,20.6
2023-01-29T18:18:28.358Z,20.6
2023-01-29T18:20:12.092Z,20.6
2023-01-29T18:21:55.782Z,20.6
2023-01-29T18:25:23.210Z,20.6
2023-01-29T18:27:06.906Z,20.6
2023-01-29T18:28:50.684Z,20.6
2023-01-29T18:30:34.389Z,20.6
2023-01-29T18:32:18.009Z,20.6
2023-01-29T18:34:01.759Z,20.6
2023-01-29T18:35:45.410Z,20.6
2023-01-29T18:37:29.119Z,20.7
2023-01-29T18:39:12.652Z,20.7
2023-01-29T18:40:56.370Z,20.8
2023-01-29T18:42:40.253Z,20.8
2023-01-29T18:44:23.941Z,20.8
2023-01-29T18:46:07.614Z,20.8
2023-01-29T18:47:51.366Z,20.8
2023-01-29T18:49:34.974Z,20.8
2023-01-29T18:51:18.571Z,20.8
2023-01-29T18:53:02.354Z,20.8
2023-01-29T18:54:46.025Z,20.9
2023-01-29T18:56:29.678Z,20.9
2023-01-29T18:58:13.515Z,20.8
2023-01-29T18:59:57.081Z,20.9
2023-01-29T19:01:40.948Z,20.9
2023-01-29T19:03:24.574Z,20.8
2023-01-29T19:05:08.342Z,20.8
2023-01-29T19:06:51.910Z,20.9
2023-01-29T19:08:35.647Z,20.9
2023-01-29T19:10:19.297Z,20.9
2023-01-29T19:12:03.054Z,20.9
2023-01-29T19:13:46.696Z,20.9
2023-01-29T19:15:30.577Z,20.9
2023-01-29T19:17:14.114Z,20.9
2023-01-29T19:18:57.877Z,20.9
2023-01-29T19:20:41.554Z,20.8
2023-01-29T19:22:25.225Z,20.8
2023-01-29T19:24:08.962Z,20.8
2023-01-29T19:25:52.681Z,20.8
2023-01-29T19:27:36.330Z,20.7
2023-01-29T19:29:20.091Z,20.7
2023-01-29T19:31:03.761Z,20.7
2023-01-29T19:32:47.474Z,20.7
2023-01-29T19:34:31.198Z,20.7
2023-01-29T19:36:15.024Z,20.7
2023-01-29T19:37:58.715Z,20.7
2023-01-29T19:39:42.357Z,20.7
2023-01-29T19:41:26.013Z,20.7
2023-01-29T19:43:09.705Z,20.7
2023-01-29T19:44:57.617Z,20.7
2023-01-29T19:47:02.797Z,20.7
2023-01-29T19:49:07.713Z,20.7
2023-01-29T19:51:12.756Z,20.7
2023-01-29T19:53:17.832Z,20.7
2023-01-29T19:55:22.851Z,20.7
2023-01-29T19:57:27.887Z,20.7
2023-01-29T19:59:33.147Z,20.7
2023-01-29T20:01:38.101Z,20.7
2023-01-29T20:03:43.041Z,20.7
2023-01-29T20:05:48.161Z,20.7
2023-01-29T20:07:53.230Z,20.7
2023-01-29T20:09:58.227Z,20.7
2023-01-29T20:12:03.401Z,20.7
2023-01-29T20:14:08.443Z,20.7
2023-01-29T20:16:07.059Z,20.7
2023-01-29T20:17:50.708Z,20.7
2023-01-29T20:19:34.339Z,20.7
2023-01-29T20:21:18.055Z,20.7
2023-01-29T20:24:45.456Z,20.7
2023-01-29T20:26:29.167Z,20.7
2023-01-29T20:28:12.869Z,20.7
2023-01-29T20:29:56.565Z,20.8
2023-01-29T20:31:40.304Z,20.7
2023-01-29T20:33:24.032Z,20.8
2023-01-29T20:35:07.719Z,20.8
2023-01-29T20:36:51.379Z,20.8
2023-01-29T20:38:35.115Z,20.8
2023-01-29T20:40:18.995Z,20.8
2023-01-29T20:42:02.608Z,20.8
2023-01-29T20:43:46.253Z,20.8
2023-01-29T20:45:29.890Z,20.8
2023-01-29T20:47:13.651Z,20.8
2023-01-29T20:48:57.378Z,20.8
2023-01-29T20:50:41.079Z,20.8
2023-01-29T20:52:24.761Z,20.8
2023-01-29T20:54:08.479Z,20.8
2023-01-29T20:55:52.168Z,20.8
2023-01-29T20:57:35.798Z,20.8
2023-01-29T20:59:19.507Z,20.8
2023-01-29T21:01:03.312Z,20.8
2023-01-29T21:02:46.938Z,20.8
2023-01-29T21:04:49.822Z,20.8
2023-01-29T21:06:54.861Z,20.8
2023-01-29T21:08:59.916Z,20.8
2023-01-29T21:11:05.095Z,20.8
2023-01-29T21:13:10.037Z,20.8
2023-01-29T21:15:15.174Z,20.8
2023-01-29T21:17:20.085Z,20.8
2023-01-29T21:19:25.194Z,20.8
2023-01-29T21:21:30.176Z,20.8
2023-01-29T21:23:35.216Z,20.7
2023-01-29T21:25:40.275Z,20.7
2023-01-29T21:27:45.311Z,20.7
2023-01-29T21:29:50.358Z,20.7
2023-01-29T21:31:55.404Z,20.7
2023-01-29T21:34:00.476Z,20.7
2023-01-29T21:36:05.488Z,20.7
2023-01-29T21:38:10.543Z,20.7
2023-01-29T21:40:15.590Z,20.7
2023-01-29T21:42:20.642Z,20.7
2023-01-29T21:44:25.692Z,20.7
2023-01-29T21:46:30.742Z,20.7
2023-01-29T21:48:35.791Z,20.7
2023-01-29T21:50:41.117Z,20.7
2023-01-29T21:52:45.929Z,20.7
2023-01-29T21:54:50.965Z,20.6
2023-01-29T21:56:56.000Z,20.7
2023-01-29T21:59:01.105Z,20.7
2023-01-29T22:01:06.094Z,20.7
2023-01-29T22:03:11.152Z,20.7
2023-01-29T22:05:16.200Z,20.7
2023-01-29T22:07:21.259Z,20.7
2023-01-29T22:09:26.387Z,20.7
2023-01-29T22:11:31.430Z,20.7
2023-01-29T22:13:36.418Z,20.7
2023-01-29T22:15:41.465Z,20.7
2023-01-29T22:17:46.641Z,20.7
2023-01-29T22:19:51.681Z,20.7
2023-01-29T22:21:56.696Z,20.6
2023-01-29T22:23:40.319Z,20.6
2023-01-29T22:25:24.071Z,20.6
2023-01-29T22:27:07.702Z,20.6
2023-01-29T22:28:51.505Z,20.6
2023-01-29T22:30:35.188Z,20.6
2023-01-29T22:32:18.865Z,20.6
2023-01-29T22:34:02.548Z,20.6
2023-01-29T22:35:46.204Z,20.6
2023-01-29T22:37:29.939Z,20.6
2023-01-29T22:39:13.671Z,20.6
2023-01-29T22:40:57.316Z,20.6
2023-01-29T22:42:41.148Z,20.6
2023-01-29T22:44:24.731Z,20.6
2023-01-29T22:46:08.500Z,20.6
2023-01-29T22:47:52.209Z,20.6
2023-01-29T22:49:35.830Z,20.6
2023-01-29T22:51:19.541Z,20.6
2023-01-29T22:53:03.312Z,20.6
2023-01-29T22:54:46.971Z,20.6
2023-01-29T22:56:30.717Z,20.7
2023-01-29T22:58:14.355Z,20.7
2023-01-29T22:59:58.052Z,20.6
2023-01-29T23:01:41.751Z,20.6
2023-01-29T23:03:25.593Z,20.7
2023-01-29T23:05:09.166Z,20.7
2023-01-29T23:06:52.852Z,20.7
2023-01-29T23:08:36.565Z,20.7
2023-01-29T23:10:20.267Z,20.6
2023-01-29T23:12:04.029Z,20.6
2023-01-29T23:13:47.687Z,20.7
2023-01-29T23:15:31.413Z,20.6
2023-01-29T23:17:15.077Z,20.6
2023-01-29T23:18:58.824Z,20.6
2023-01-29T23:20:42.477Z,20.6
2023-01-29T23:22:26.204Z,20.6
2023-01-29T23:24:09.926Z,20.6
2023-01-29T23:25:53.599Z,20.6
2023-01-29T23:27:37.332Z,20.6
2023-01-29T23:29:20.987Z,20.6
2023-01-29T23:31:04.695Z,20.6
2023-01-29T23:32:48.403Z,20.6
2023-01-29T23:34:32.093Z,20.6
2023-01-29T23:36:15.853Z,20.6
2023-01-29T23:37:59.508Z,20.6
2023-01-29T23:39:43.243Z,20.6
2023-01-29T23:41:26.906Z,20.6
2023-01-29T23:43:10.602Z,20.6
2023-01-29T23:44:54.311Z,20.6
2023-01-29T23:46:38.018Z,20.6
2023-01-29T23:48:21.713Z,20.6
2023-01-29T23:50:05.415Z,20.6
2023-01-29T23:51:49.129Z,20.6
2023-01-29T23:53:32.825Z,20.6
2023-01-29T23:55:16.524Z,20.5
2023-01-29T23:57:00.297Z,20.6
2023-01-29T23:58:43.948Z,20.5
