createdAt,value
2023-04-26T00:02:27.384Z,10.40
2023-04-26T00:07:30.750Z,10.48
2023-04-26T00:12:33.631Z,11.27
2023-04-26T00:17:38.037Z,10.82
2023-04-26T00:22:56.853Z,10.70
2023-04-26T00:27:59.693Z,11.35
2023-04-26T00:33:04.346Z,10.52
2023-04-26T00:38:07.743Z,10.70
2023-04-26T00:43:10.727Z,10.90
2023-04-26T00:48:34.749Z,10.83
2023-04-26T00:53:37.579Z,10.18
2023-04-26T00:58:40.409Z,10.88
2023-04-26T01:03:46.883Z,10.27
2023-04-26T01:08:52.237Z,11.30
2023-04-26T01:14:08.580Z,11.47
2023-04-26T01:19:13.484Z,10.27
2023-04-26T01:24:17.793Z,10.93
2023-04-26T01:29:24.281Z,10.45
2023-04-26T01:34:27.195Z,10.25
2023-04-26T01:39:42.434Z,10.87
2023-04-26T01:44:45.272Z,10.90
2023-04-26T01:49:48.294Z,10.25
2023-04-26T01:54:52.503Z,10.52
2023-04-26T01:59:56.839Z,11.43
2023-04-26T02:05:17.168Z,12.47
2023-04-26T02:10:21.297Z,11.38
2023-04-26T02:15:24.107Z,11.07
2023-04-26T02:20:26.934Z,12.35
2023-04-26T02:25:31.364Z,11.52
2023-04-26T02:30:51.952Z,11.57
2023-04-26T02:35:54.935Z,12.25
2023-04-26T02:41:02.349Z,10.75
2023-04-26T02:46:08.222Z,10.73
2023-04-26T02:51:11.324Z,11.30
2023-04-26T02:56:35.932Z,11.00
2023-04-26T03:01:39.056Z,12.00
2023-04-26T03:06:42.026Z,11.80
2023-04-26T03:11:47.778Z,10.48
2023-04-26T03:16:52.810Z,11.10
2023-04-26T03:22:03.304Z,11.00
2023-04-26T03:27:07.435Z,12.95
2023-04-26T03:32:10.548Z,12.60
2023-04-26T03:37:14.032Z,11.88
2023-04-26T03:42:21.366Z,12.33
2023-04-26T03:47:38.158Z,10.53
2023-04-26T03:52:41.020Z,11.70
2023-04-26T03:57:45.474Z,11.63
2023-04-26T04:02:48.493Z,11.23
2023-04-26T04:07:59.322Z,11.53
2023-04-26T04:13:14.120Z,12.10
2023-04-26T04:18:17.725Z,12.27
2023-04-26T04:23:20.682Z,11.43
2023-04-26T04:28:24.869Z,12.07
2023-04-26T04:33:29.621Z,11.97
2023-04-26T04:38:48.028Z,13.07
2023-04-26T04:43:55.111Z,12.97
2023-04-26T04:48:58.648Z,12.63
2023-04-26T04:54:01.696Z,13.43
2023-04-26T04:59:06.086Z,12.57
2023-04-26T05:04:22.291Z,13.40
2023-04-26T05:09:25.368Z,12.48
2023-04-26T05:14:31.237Z,13.25
2023-04-26T05:19:34.307Z,14.03
2023-04-26T05:24:37.961Z,15.83
2023-04-26T05:29:58.256Z,13.88
2023-04-26T05:35:12.069Z,13.52
2023-04-26T05:40:15.544Z,13.95
2023-04-26T05:45:19.900Z,14.27
2023-04-26T05:50:22.945Z,15.17
2023-04-26T05:55:32.708Z,14.37
2023-04-26T06:00:37.142Z,12.70
2023-04-26T06:05:41.404Z,13.53
2023-04-26T06:10:44.589Z,12.10
2023-04-26T06:15:48.848Z,11.70
2023-04-26T06:21:08.024Z,12.13
2023-04-26T06:26:12.256Z,11.90
2023-04-26T06:31:16.905Z,11.30
2023-04-26T06:36:20.127Z,10.23
2023-04-26T06:41:23.360Z,9.95
2023-04-26T06:46:44.063Z,10.30
2023-04-26T06:51:46.901Z,10.00
2023-04-26T06:56:49.685Z,12.57
2023-04-26T07:01:54.166Z,11.27
2023-04-26T07:06:57.811Z,13.10
2023-04-26T07:12:18.069Z,11.85
2023-04-26T07:17:22.303Z,12.85
2023-04-26T07:22:25.448Z,12.77
2023-04-26T07:27:28.381Z,12.73
2023-04-26T07:32:32.788Z,12.57
2023-04-26T07:37:53.916Z,13.02
2023-04-26T07:42:56.797Z,12.00
2023-04-26T07:48:02.039Z,12.07
2023-04-26T07:53:05.012Z,11.25
2023-04-26T07:58:08.203Z,12.03
2023-04-26T08:03:32.482Z,11.07
2023-04-26T08:08:40.402Z,9.10
2023-04-26T08:13:44.546Z,7.50
2023-04-26T08:18:48.750Z,6.90
2023-04-26T08:23:52.438Z,6.85
2023-04-26T08:29:16.407Z,5.90
2023-04-26T08:34:20.662Z,6.17
2023-04-26T08:39:24.156Z,5.75
2023-04-26T08:44:29.272Z,6.13
2023-04-26T08:49:41.953Z,6.10
2023-04-26T08:54:46.261Z,5.82
2023-04-26T08:59:49.297Z,6.60
2023-04-26T09:04:53.628Z,5.17
2023-04-26T09:09:59.426Z,5.13
2023-04-26T09:15:04.399Z,6.35
2023-04-26T09:20:27.673Z,6.03
2023-04-26T09:25:32.667Z,5.25
2023-04-26T09:30:40.772Z,4.72
2023-04-26T09:35:45.337Z,4.60
2023-04-26T09:40:51.233Z,5.30
2023-04-26T09:45:56.898Z,4.05
2023-04-26T09:51:10.490Z,4.10
2023-04-26T09:56:14.377Z,3.92
2023-04-26T10:01:19.176Z,3.63
2023-04-26T10:06:40.480Z,3.53
2023-04-26T10:11:45.496Z,3.28
2023-04-26T10:16:48.400Z,3.58
2023-04-26T10:21:53.435Z,3.07
2023-04-26T10:26:57.603Z,2.70
2023-04-26T10:32:19.917Z,2.77
2023-04-26T10:37:26.432Z,2.50
2023-04-26T10:42:30.990Z,2.25
2023-04-26T10:47:37.015Z,3.08
2023-04-26T10:53:07.005Z,3.20
2023-04-26T10:58:27.780Z,3.90
2023-04-26T11:03:32.024Z,3.17
2023-04-26T11:08:37.083Z,3.03
2023-04-26T11:13:41.436Z,2.95
2023-04-26T11:19:04.526Z,3.38
2023-04-26T11:24:09.097Z,2.90
2023-04-26T11:29:19.785Z,2.58
2023-04-26T11:34:24.369Z,2.57
2023-04-26T11:39:28.669Z,2.13
2023-04-26T11:44:52.611Z,2.40
2023-04-26T11:49:55.731Z,2.03
2023-04-26T11:55:08.127Z,2.30
2023-04-26T12:00:14.810Z,2.10
2023-04-26T12:05:28.320Z,1.97
2023-04-26T12:10:50.474Z,1.80
2023-04-26T12:15:53.261Z,1.67
2023-04-26T12:20:59.209Z,1.77
2023-04-26T12:26:03.964Z,1.40
2023-04-26T12:31:07.490Z,4.43
2023-04-26T12:36:31.518Z,1.47
2023-04-26T12:41:35.750Z,2.10
2023-04-26T12:46:40.251Z,1.30
2023-04-26T12:51:43.350Z,1.27
2023-04-26T12:56:48.538Z,1.53
2023-04-26T13:02:00.111Z,1.40
2023-04-26T13:07:03.715Z,1.10
2023-04-26T13:12:08.656Z,1.50
2023-04-26T13:17:11.650Z,1.70
2023-04-26T13:22:14.608Z,1.52
2023-04-26T13:27:36.949Z,1.42
2023-04-26T13:32:40.359Z,1.80
2023-04-26T13:37:43.428Z,1.40
2023-04-26T13:42:47.793Z,1.55
2023-04-26T13:47:50.830Z,1.60
2023-04-26T13:53:10.361Z,1.30
2023-04-26T13:58:14.801Z,1.43
2023-04-26T14:03:18.181Z,1.45
2023-04-26T14:08:21.288Z,1.37
2023-04-26T14:13:25.466Z,1.27
2023-04-26T14:18:46.385Z,1.38
2023-04-26T14:23:49.449Z,1.30
2023-04-26T14:28:53.670Z,1.70
2023-04-26T14:33:56.717Z,1.85
2023-04-26T14:38:59.741Z,1.40
2023-04-26T14:44:25.589Z,7.43
2023-04-26T14:49:28.553Z,2.65
2023-04-26T14:54:31.474Z,1.85
2023-04-26T14:59:35.849Z,1.33
2023-04-26T15:04:38.858Z,1.37
2023-04-26T15:09:56.332Z,1.50
2023-04-26T15:15:00.558Z,1.60
2023-04-26T15:20:06.201Z,1.40
2023-04-26T15:25:11.265Z,1.27
2023-04-26T15:30:15.842Z,1.67
2023-04-26T15:35:31.690Z,1.60
2023-04-26T15:40:35.798Z,1.67
2023-04-26T15:45:42.337Z,1.88
2023-04-26T15:50:45.588Z,1.60
2023-04-26T15:55:49.450Z,1.55
2023-04-26T16:01:07.960Z,1.80
2023-04-26T16:06:10.911Z,1.48
2023-04-26T16:11:13.929Z,2.42
2023-04-26T16:16:18.177Z,1.90
2023-04-26T16:21:21.167Z,1.80
2023-04-26T16:26:44.306Z,2.20
2023-04-26T16:31:48.670Z,1.60
2023-04-26T16:36:52.588Z,1.60
2023-04-26T16:41:55.606Z,1.98
2023-04-26T16:47:02.210Z,1.70
2023-04-26T16:52:17.322Z,1.70
2023-04-26T16:57:20.197Z,1.58
2023-04-26T17:02:24.613Z,1.40
2023-04-26T17:07:28.143Z,1.60
2023-04-26T17:12:31.079Z,1.60
2023-04-26T17:17:53.614Z,1.50
2023-04-26T17:22:56.889Z,1.85
2023-04-26T17:28:00.006Z,1.70
2023-04-26T17:33:05.403Z,1.60
2023-04-26T17:38:08.364Z,1.50
2023-04-26T17:43:27.301Z,1.30
2023-04-26T17:48:31.525Z,1.73
2023-04-26T17:53:34.482Z,1.50
2023-04-26T17:58:37.692Z,1.38
2023-04-26T18:03:42.241Z,1.48
2023-04-26T18:09:01.971Z,1.67
2023-04-26T18:14:04.837Z,1.40
2023-04-26T18:19:09.280Z,1.80
2023-04-26T18:24:12.338Z,1.83
2023-04-26T18:29:15.284Z,1.47
2023-04-26T18:34:37.633Z,1.90
2023-04-26T18:39:40.485Z,2.10
2023-04-26T18:44:43.443Z,2.00
2023-04-26T18:49:51.062Z,2.03
2023-04-26T18:54:53.976Z,2.08
2023-04-26T19:00:12.693Z,2.47
2023-04-26T19:05:16.933Z,2.47
2023-04-26T19:10:21.350Z,2.58
2023-04-26T19:15:24.249Z,2.88
2023-04-26T19:20:28.461Z,2.42
2023-04-26T19:25:46.632Z,2.72
2023-04-26T19:30:49.755Z,2.72
2023-04-26T19:35:54.097Z,2.70
2023-04-26T19:40:57.046Z,3.15
2023-04-26T19:45:59.951Z,2.80
2023-04-26T19:51:22.262Z,2.37
2023-04-26T19:56:25.231Z,2.78
2023-04-26T20:01:28.170Z,3.20
2023-04-26T20:06:33.155Z,3.10
2023-04-26T20:11:36.567Z,2.60
2023-04-26T20:16:56.410Z,2.58
2023-04-26T20:22:00.813Z,3.20
2023-04-26T20:27:04.592Z,3.67
2023-04-26T20:32:07.422Z,3.35
2023-04-26T20:37:11.804Z,3.23
2023-04-26T20:42:30.768Z,3.25
2023-04-26T20:47:33.605Z,2.95
2023-04-26T20:52:37.862Z,3.23
2023-04-26T20:57:41.753Z,3.60
2023-04-26T21:02:44.739Z,2.92
2023-04-26T21:08:08.123Z,2.85
2023-04-26T21:13:11.027Z,3.08
2023-04-26T21:18:13.945Z,3.27
2023-04-26T21:23:18.144Z,3.65
2023-04-26T21:28:21.024Z,3.72
2023-04-26T21:33:41.473Z,3.00
2023-04-26T21:38:45.823Z,3.20
2023-04-26T21:43:48.721Z,3.40
2023-04-26T21:48:51.583Z,4.13
2023-04-26T21:53:55.737Z,3.23
2023-04-26T21:59:19.692Z,3.22
2023-04-26T22:04:22.880Z,3.70
2023-04-26T22:09:27.119Z,3.72
2023-04-26T22:14:30.015Z,3.28
2023-04-26T22:19:32.799Z,3.70
2023-04-26T22:24:52.747Z,3.73
2023-04-26T22:29:55.515Z,3.85
2023-04-26T22:34:58.475Z,4.03
2023-04-26T22:40:03.976Z,3.77
2023-04-26T22:45:08.804Z,3.93
2023-04-26T22:50:26.539Z,3.80
2023-04-26T22:55:30.939Z,4.43
2023-04-26T23:00:33.913Z,4.07
2023-04-26T23:05:37.701Z,4.30
2023-04-26T23:10:42.251Z,4.35
2023-04-26T23:16:02.223Z,4.00
2023-04-26T23:21:05.429Z,4.33
2023-04-26T23:26:11.212Z,4.70
2023-04-26T23:31:14.203Z,5.40
2023-04-26T23:36:17.076Z,6.05
2023-04-26T23:41:37.503Z,7.18
2023-04-26T23:46:40.466Z,8.18
2023-04-26T23:51:43.335Z,7.50
2023-04-26T23:56:47.509Z,8.07
