createdAt,value
2018-04-01T00:00:58.128Z,0.00
2018-04-01T00:01:58.182Z,0.00
2018-04-01T00:02:58.204Z,0.00
2018-04-01T00:03:58.282Z,0.00
2018-04-01T00:04:58.290Z,0.00
2018-04-01T00:05:58.382Z,0.00
2018-04-01T00:06:58.407Z,0.00
2018-04-01T00:07:58.446Z,0.00
2018-04-01T00:08:58.517Z,0.00
2018-04-01T00:09:58.647Z,0.00
2018-04-01T00:10:58.572Z,0.00
2018-04-01T00:11:58.645Z,0.00
2018-04-01T00:12:58.681Z,0.00
2018-04-01T00:13:58.745Z,0.00
2018-04-01T00:14:58.879Z,0.00
2018-04-01T00:15:58.830Z,0.00
2018-04-01T00:16:59.067Z,0.00
2018-04-01T00:17:58.912Z,0.00
2018-04-01T00:18:58.945Z,0.00
2018-04-01T00:19:59.019Z,0.00
2018-04-01T00:20:59.159Z,0.00
2018-04-01T00:21:59.145Z,0.00
2018-04-01T00:22:59.154Z,0.00
2018-04-01T00:23:59.220Z,0.00
2018-04-01T00:24:59.266Z,0.00
2018-04-01T00:25:59.395Z,0.00
2018-04-01T00:26:59.319Z,0.00
2018-04-01T00:27:59.402Z,0.00
2018-04-01T00:28:59.416Z,0.00
2018-04-01T00:29:59.462Z,0.00
2018-04-01T00:31:59.592Z,0.00
2018-04-01T00:32:59.617Z,0.00
2018-04-01T00:33:59.657Z,0.00
2018-04-01T00:34:59.722Z,0.00
2018-04-01T00:35:59.859Z,0.00
2018-04-01T00:36:59.791Z,0.00
2018-04-01T00:38:01.073Z,0.00
2018-04-01T00:38:59.900Z,0.00
2018-04-01T00:39:59.959Z,0.00
2018-04-01T00:40:59.993Z,0.00
2018-04-01T00:42:00.127Z,0.00
2018-04-01T00:43:00.077Z,0.00
2018-04-01T00:44:00.156Z,0.00
2018-04-01T00:45:00.198Z,0.00
2018-04-01T00:46:00.250Z,0.00
2018-04-01T00:47:00.271Z,0.00
2018-04-01T00:48:00.316Z,0.00
2018-04-01T00:49:00.475Z,0.00
2018-04-01T00:50:00.440Z,0.00
2018-04-01T00:51:00.460Z,0.00
2018-04-01T00:52:00.535Z,0.00
2018-04-01T00:54:00.620Z,0.00
2018-04-01T00:55:00.760Z,0.00
2018-04-01T00:56:00.717Z,0.00
2018-04-01T00:57:00.756Z,0.00
2018-04-01T00:59:00.864Z,0.00
2018-04-01T01:00:00.988Z,0.00
2018-04-01T01:01:00.950Z,0.00
2018-04-01T01:02:00.984Z,0.00
2018-04-01T01:03:01.012Z,0.00
2018-04-01T01:04:01.084Z,0.00
2018-04-01T01:06:01.261Z,0.00
2018-04-01T01:07:01.196Z,0.00
2018-04-01T01:08:01.282Z,0.00
2018-04-01T01:09:01.292Z,0.00
2018-04-01T01:10:01.376Z,0.00
2018-04-01T01:11:01.398Z,0.00
2018-04-01T01:12:01.478Z,0.00
2018-04-01T01:13:01.611Z,0.00
2018-04-01T01:14:01.555Z,0.00
2018-04-01T01:15:01.612Z,0.00
2018-04-01T01:16:01.645Z,0.00
2018-04-01T01:17:01.694Z,0.00
2018-04-01T01:18:01.734Z,0.00
2018-04-01T01:19:01.771Z,0.00
2018-04-01T01:20:01.870Z,0.00
2018-04-01T01:21:01.874Z,0.00
2018-04-01T01:22:01.910Z,0.00
2018-04-01T01:23:02.056Z,0.00
2018-04-01T01:24:02.029Z,0.00
2018-04-01T01:25:02.068Z,0.00
2018-04-01T01:26:02.106Z,0.00
2018-04-01T01:27:02.159Z,0.00
2018-04-01T01:28:02.190Z,0.00
2018-04-01T01:29:02.252Z,0.00
2018-04-01T01:30:02.306Z,0.00
2018-04-01T01:31:02.326Z,0.00
2018-04-01T01:32:02.571Z,0.00
2018-04-01T01:33:02.529Z,0.00
2018-04-01T01:34:02.464Z,0.00
2018-04-01T01:35:02.539Z,0.00
2018-04-01T01:36:02.591Z,0.00
2018-04-01T01:37:02.628Z,0.00
2018-04-01T01:38:02.852Z,0.00
2018-04-01T01:39:02.722Z,0.00
2018-04-01T01:40:02.771Z,0.00
2018-04-01T01:41:02.816Z,0.00
2018-04-01T01:42:02.887Z,0.00
2018-04-01T01:43:02.906Z,0.00
2018-04-01T01:44:02.932Z,0.00
2018-04-01T01:45:03.100Z,0.00
2018-04-01T01:47:03.290Z,0.00
2018-04-01T01:48:03.127Z,0.00
2018-04-01T01:49:03.413Z,0.00
2018-04-01T01:50:03.213Z,0.00
2018-04-01T01:51:03.277Z,0.00
2018-04-01T01:52:03.329Z,0.00
2018-04-01T01:53:03.367Z,0.00
2018-04-01T01:54:03.426Z,0.00
2018-04-01T01:55:03.576Z,0.00
2018-04-01T01:56:03.512Z,0.00
2018-04-01T01:57:03.571Z,0.00
2018-04-01T01:58:03.593Z,0.00
2018-04-01T01:59:03.654Z,0.00
2018-04-01T02:00:03.799Z,0.00
2018-04-01T02:01:03.740Z,0.00
2018-04-01T02:02:03.816Z,0.00
2018-04-01T02:03:03.890Z,0.00
2018-04-01T02:04:04.133Z,0.00
2018-04-01T02:05:03.989Z,0.00
2018-04-01T02:06:04.179Z,0.00
2018-04-01T02:07:04.089Z,0.00
2018-04-01T02:08:04.135Z,0.00
2018-04-01T02:09:04.193Z,0.00
2018-04-01T02:10:04.185Z,0.00
2018-04-01T02:11:04.311Z,0.00
2018-04-01T02:12:04.371Z,0.00
2018-04-01T02:13:04.366Z,0.00
2018-04-01T02:14:04.391Z,0.00
2018-04-01T02:15:04.459Z,0.00
2018-04-01T02:16:04.515Z,0.00
2018-04-01T02:17:04.693Z,0.00
2018-04-01T02:18:04.592Z,0.00
2018-04-01T02:19:04.636Z,0.00
2018-04-01T02:21:04.681Z,0.00
2018-04-01T02:22:04.990Z,0.00
2018-04-01T02:23:04.907Z,0.00
2018-04-01T02:24:04.881Z,0.00
2018-04-01T02:25:04.920Z,0.00
2018-04-01T02:26:04.903Z,0.00
2018-04-01T02:28:05.123Z,0.00
2018-04-01T02:29:05.051Z,0.00
2018-04-01T02:30:05.133Z,0.00
2018-04-01T02:31:05.167Z,0.00
2018-04-01T02:32:05.187Z,0.00
2018-04-01T02:33:05.238Z,0.00
2018-04-01T02:34:05.292Z,0.00
2018-04-01T02:35:05.334Z,0.00
2018-04-01T02:36:05.418Z,0.00
2018-04-01T02:37:05.449Z,0.00
2018-04-01T02:39:05.616Z,0.00
2018-04-01T02:40:05.580Z,0.00
2018-04-01T02:42:05.657Z,0.00
2018-04-01T02:43:05.741Z,0.00
2018-04-01T02:44:05.786Z,0.00
2018-04-01T02:45:05.819Z,0.00
2018-04-01T02:46:05.854Z,0.00
2018-04-01T02:47:05.902Z,0.00
2018-04-01T02:48:05.944Z,0.00
2018-04-01T02:49:05.985Z,0.00
2018-04-01T02:50:06.165Z,0.00
2018-04-01T02:51:06.105Z,0.00
2018-04-01T02:52:06.162Z,0.00
2018-04-01T02:53:06.192Z,0.00
2018-04-01T02:54:06.226Z,0.00
2018-04-01T02:55:06.399Z,0.00
2018-04-01T02:56:06.365Z,0.00
2018-04-01T02:57:06.380Z,0.00
2018-04-01T02:58:06.434Z,0.00
2018-04-01T02:59:06.488Z,0.00
2018-04-01T03:00:06.514Z,0.00
2018-04-01T03:01:06.579Z,0.00
2018-04-01T03:02:06.618Z,0.00
2018-04-01T03:03:06.671Z,0.00
2018-04-01T03:04:06.711Z,0.00
2018-04-01T03:05:06.758Z,0.00
2018-04-01T03:06:06.894Z,0.00
2018-04-01T03:07:06.870Z,0.00
2018-04-01T03:08:06.886Z,0.00
2018-04-01T03:09:06.932Z,0.00
2018-04-01T03:10:07.208Z,0.00
2018-04-01T03:11:07.135Z,0.00
2018-04-01T03:12:07.192Z,0.00
2018-04-01T03:13:07.131Z,0.00
2018-04-01T03:14:07.185Z,0.00
2018-04-01T03:15:07.215Z,0.00
2018-04-01T03:16:07.495Z,0.00
2018-04-01T03:17:07.334Z,0.00
2018-04-01T03:18:07.358Z,0.00
2018-04-01T03:19:07.404Z,0.00
2018-04-01T03:20:07.457Z,0.00
2018-04-01T03:21:07.555Z,0.00
2018-04-01T03:23:07.615Z,0.00
2018-04-01T03:24:07.645Z,0.00
2018-04-01T03:25:07.715Z,0.00
2018-04-01T03:26:07.738Z,0.00
2018-04-01T03:27:07.791Z,0.00
2018-04-01T03:28:07.850Z,0.00
2018-04-01T03:30:07.922Z,0.00
2018-04-01T03:31:07.969Z,0.00
2018-04-01T03:32:08.158Z,0.00
2018-04-01T03:33:08.076Z,0.00
2018-04-01T03:34:08.114Z,0.00
2018-04-01T03:35:08.193Z,0.00
2018-04-01T03:36:08.204Z,0.00
2018-04-01T03:37:08.287Z,0.00
2018-04-01T03:38:08.389Z,0.00
2018-04-01T03:39:08.354Z,0.00
2018-04-01T03:40:08.422Z,0.00
2018-04-01T03:41:08.454Z,0.00
2018-04-01T03:42:08.490Z,0.00
2018-04-01T03:43:08.537Z,0.00
2018-04-01T03:44:08.607Z,0.00
2018-04-01T03:45:08.637Z,0.00
2018-04-01T03:46:08.682Z,0.00
2018-04-01T03:47:08.728Z,0.00
2018-04-01T03:48:08.776Z,0.00
2018-04-01T03:49:08.928Z,0.00
2018-04-01T03:50:08.886Z,0.00
2018-04-01T03:51:08.908Z,0.00
2018-04-01T03:52:08.973Z,0.00
2018-04-01T03:53:09.011Z,0.00
2018-04-01T03:54:09.078Z,0.00
2018-04-01T03:55:09.196Z,0.00
2018-04-01T03:56:09.331Z,0.00
2018-04-01T03:57:09.186Z,0.00
2018-04-01T03:59:09.284Z,0.00
2018-04-01T04:00:09.335Z,0.00
2018-04-01T04:01:09.463Z,0.00
2018-04-01T04:02:09.425Z,0.00
2018-04-01T04:03:09.501Z,0.00
2018-04-01T04:04:09.546Z,0.00
2018-04-01T04:05:09.567Z,0.00
2018-04-01T04:06:09.807Z,0.00
2018-04-01T04:07:09.768Z,0.00
2018-04-01T04:08:09.704Z,0.00
2018-04-01T04:09:09.767Z,0.00
2018-04-01T04:10:09.790Z,0.00
2018-04-01T04:11:10.040Z,0.00
2018-04-01T04:12:09.913Z,0.00
2018-04-01T04:13:10.046Z,0.00
2018-04-01T04:14:09.982Z,0.00
2018-04-01T04:15:10.016Z,0.00
2018-04-01T04:16:10.096Z,0.00
2018-04-01T04:17:10.128Z,0.00
2018-04-01T04:18:10.279Z,0.00
2018-04-01T04:19:10.219Z,0.00
2018-04-01T04:20:10.274Z,0.00
2018-04-01T04:21:10.319Z,0.00
2018-04-01T04:22:10.372Z,0.00
2018-04-01T04:23:10.420Z,0.00
2018-04-01T04:24:10.578Z,0.00
2018-04-01T04:25:10.493Z,0.00
2018-04-01T04:26:10.552Z,0.00
2018-04-01T04:27:10.581Z,0.00
2018-04-01T04:28:10.638Z,0.00
2018-04-01T04:29:10.690Z,0.00
2018-04-01T04:30:10.729Z,0.00
2018-04-01T04:31:10.879Z,0.00
2018-04-01T04:32:10.826Z,0.00
2018-04-01T04:33:10.878Z,0.00
2018-04-01T04:34:10.929Z,0.00
2018-04-01T04:35:10.956Z,0.00
2018-04-01T04:36:11.126Z,0.00
2018-04-01T04:37:11.169Z,0.00
2018-04-01T04:38:11.094Z,0.00
2018-04-01T04:39:11.140Z,0.00
2018-04-01T04:40:11.228Z,0.00
2018-04-01T04:41:11.243Z,0.00
2018-04-01T04:42:11.334Z,0.00
2018-04-01T04:43:11.354Z,0.00
2018-04-01T04:44:11.383Z,0.00
2018-04-01T04:45:11.423Z,0.00
2018-04-01T04:47:11.609Z,0.00
2018-04-01T04:48:11.603Z,0.00
2018-04-01T04:49:11.608Z,0.00
2018-04-01T04:50:11.651Z,0.00
2018-04-01T04:51:11.714Z,0.00
2018-04-01T04:52:11.749Z,0.00
2018-04-01T04:53:11.924Z,0.00
2018-04-01T04:54:11.855Z,0.00
2018-04-01T04:55:11.897Z,0.00
2018-04-01T04:56:11.942Z,0.00
2018-04-01T04:57:12.007Z,0.00
2018-04-01T04:58:12.043Z,0.00
2018-04-01T04:59:12.173Z,0.00
2018-04-01T05:00:12.126Z,0.00
2018-04-01T05:01:12.160Z,0.00
2018-04-01T05:02:12.253Z,0.00
2018-04-01T05:03:12.267Z,0.00
2018-04-01T05:04:12.313Z,0.00
2018-04-01T05:05:12.472Z,0.00
2018-04-01T05:06:12.418Z,0.00
2018-04-01T05:07:12.451Z,0.00
2018-04-01T05:08:12.693Z,0.00
2018-04-01T05:10:12.664Z,0.00
2018-04-01T05:11:12.678Z,0.00
2018-04-01T05:12:12.697Z,0.00
2018-04-01T05:13:12.748Z,0.00
2018-04-01T05:14:12.818Z,0.00
2018-04-01T05:15:12.833Z,0.00
2018-04-01T05:16:12.865Z,0.00
2018-04-01T05:17:12.951Z,0.00
2018-04-01T05:18:13.032Z,0.00
2018-04-01T05:19:13.055Z,0.00
2018-04-01T05:20:13.191Z,0.00
2018-04-01T05:21:13.107Z,0.00
2018-04-01T05:22:13.159Z,0.00
2018-04-01T05:23:13.225Z,0.00
2018-04-01T05:24:13.253Z,0.00
2018-04-01T05:25:13.405Z,0.00
2018-04-01T05:26:13.361Z,0.00
2018-04-01T05:27:13.390Z,0.00
2018-04-01T05:28:13.437Z,0.00
2018-04-01T05:29:13.516Z,0.00
2018-04-01T05:30:13.561Z,0.00
2018-04-01T05:31:13.614Z,0.00
2018-04-01T05:32:13.633Z,0.00
2018-04-01T05:33:13.706Z,0.00
2018-04-01T05:34:13.738Z,0.00
2018-04-01T05:35:13.772Z,0.00
2018-04-01T05:36:13.943Z,0.00
2018-04-01T05:37:13.865Z,0.00
2018-04-01T05:38:13.903Z,0.00
2018-04-01T05:39:13.962Z,0.00
2018-04-01T05:40:14.029Z,0.00
2018-04-01T05:41:14.041Z,0.00
2018-04-01T05:42:14.202Z,0.00
2018-04-01T05:43:14.188Z,0.00
2018-04-01T05:44:14.204Z,0.00
2018-04-01T05:45:14.239Z,0.00
2018-04-01T05:46:14.284Z,0.00
2018-04-01T05:47:14.348Z,0.00
2018-04-01T05:48:14.509Z,0.00
2018-04-01T05:49:14.434Z,0.00
2018-04-01T05:50:14.508Z,0.00
2018-04-01T05:51:14.543Z,0.00
2018-04-01T05:52:14.569Z,0.00
2018-04-01T05:53:14.655Z,0.00
2018-04-01T05:54:14.707Z,0.00
2018-04-01T05:55:14.828Z,0.00
2018-04-01T05:56:14.771Z,0.00
2018-04-01T05:57:14.834Z,0.00
2018-04-01T05:58:14.870Z,0.00
2018-04-01T05:59:14.924Z,0.00
2018-04-01T06:00:14.956Z,0.00
2018-04-01T06:01:15.000Z,0.00
2018-04-01T06:02:15.038Z,0.00
2018-04-01T06:03:15.102Z,0.00
2018-04-01T06:04:15.171Z,0.00
2018-04-01T06:05:15.283Z,0.00
2018-04-01T06:06:15.255Z,0.00
2018-04-01T06:07:15.275Z,0.00
2018-04-01T06:08:15.332Z,0.00
2018-04-01T06:09:15.405Z,0.00
2018-04-01T06:10:15.440Z,0.00
2018-04-01T06:11:15.587Z,0.00
2018-04-01T06:12:15.628Z,0.00
2018-04-01T06:13:15.562Z,0.00
2018-04-01T06:14:15.622Z,0.00
2018-04-01T06:15:15.658Z,0.00
2018-04-01T06:16:15.730Z,0.00
2018-04-01T06:17:15.773Z,0.00
2018-04-01T06:18:15.817Z,0.00
2018-04-01T06:19:15.891Z,0.00
2018-04-01T06:20:15.903Z,0.00
2018-04-01T06:21:15.952Z,0.00
2018-04-01T06:22:16.115Z,0.00
2018-04-01T06:23:16.046Z,0.00
2018-04-01T06:24:16.097Z,0.00
2018-04-01T06:25:16.123Z,0.00
2018-04-01T06:26:16.198Z,0.00
2018-04-01T06:27:16.359Z,0.00
2018-04-01T06:28:16.277Z,0.00
2018-04-01T06:29:16.318Z,0.00
2018-04-01T06:30:16.381Z,0.00
2018-04-01T06:31:16.485Z,0.00
2018-04-01T06:32:16.491Z,0.00
2018-04-01T06:33:16.547Z,0.00
2018-04-01T06:34:16.672Z,0.00
2018-04-01T06:35:16.614Z,0.00
2018-04-01T06:36:16.668Z,0.00
2018-04-01T06:37:16.723Z,0.00
2018-04-01T06:38:16.778Z,0.00
2018-04-01T06:39:16.807Z,0.00
2018-04-01T06:40:16.930Z,0.00
2018-04-01T06:41:16.900Z,0.00
2018-04-01T06:42:16.968Z,0.00
2018-04-01T06:43:16.986Z,0.00
2018-04-01T06:44:17.060Z,0.00
2018-04-01T06:45:17.180Z,0.00
2018-04-01T06:46:17.126Z,0.00
2018-04-01T06:47:17.191Z,0.00
2018-04-01T06:48:17.236Z,0.00
2018-04-01T06:49:17.271Z,0.00
2018-04-01T06:50:17.332Z,0.00
2018-04-01T06:51:17.480Z,0.00
2018-04-01T06:52:17.419Z,0.00
2018-04-01T06:53:17.482Z,0.00
2018-04-01T06:54:17.509Z,0.00
2018-04-01T06:55:17.563Z,0.00
2018-04-01T06:56:17.602Z,0.00
2018-04-01T06:57:17.697Z,0.00
2018-04-01T06:58:17.684Z,0.00
2018-04-01T06:59:17.730Z,0.00
2018-04-01T07:00:17.817Z,0.00
2018-04-01T07:01:17.826Z,0.00
2018-04-01T07:02:18.022Z,0.00
2018-04-01T07:03:17.927Z,0.00
2018-04-01T07:04:17.988Z,0.00
2018-04-01T07:05:18.015Z,0.00
2018-04-01T07:06:18.074Z,0.00
2018-04-01T07:07:18.243Z,0.00
2018-04-01T07:08:18.171Z,0.00
2018-04-01T07:09:18.230Z,0.00
2018-04-01T07:10:18.307Z,0.00
2018-04-01T07:11:18.310Z,0.00
2018-04-01T07:12:18.373Z,0.00
2018-04-01T07:13:18.510Z,0.00
2018-04-01T07:14:18.437Z,0.00
2018-04-01T07:15:18.526Z,0.00
2018-04-01T07:16:18.559Z,0.00
2018-04-01T07:17:18.606Z,0.00
2018-04-01T07:18:18.640Z,0.00
2018-04-01T07:19:18.832Z,0.00
2018-04-01T07:20:18.749Z,0.00
2018-04-01T07:21:18.785Z,0.00
2018-04-01T07:22:18.849Z,0.00
2018-04-01T07:23:18.884Z,0.00
2018-04-01T07:24:19.037Z,0.00
2018-04-01T07:25:18.988Z,0.00
2018-04-01T07:26:19.007Z,0.00
2018-04-01T07:27:19.077Z,0.00
2018-04-01T07:28:19.137Z,0.00
2018-04-01T07:30:19.207Z,0.00
2018-04-01T07:31:19.289Z,0.00
2018-04-01T07:32:19.327Z,0.00
2018-04-01T07:33:19.357Z,0.00
2018-04-01T07:34:19.405Z,0.00
2018-04-01T07:35:19.530Z,0.00
2018-04-01T07:36:19.538Z,0.00
2018-04-01T07:37:19.571Z,0.00
2018-04-01T07:38:19.596Z,0.00
2018-04-01T07:39:19.656Z,0.00
2018-04-01T07:40:19.710Z,0.00
2018-04-01T07:41:19.738Z,0.00
2018-04-01T07:42:19.808Z,0.00
2018-04-01T07:43:19.838Z,0.00
2018-04-01T07:44:19.852Z,0.00
2018-04-01T07:45:20.038Z,0.00
2018-04-01T07:46:19.968Z,0.00
2018-04-01T07:47:20.014Z,0.00
2018-04-01T07:48:20.065Z,0.00
2018-04-01T07:49:20.104Z,0.00
2018-04-01T07:50:20.259Z,0.00
2018-04-01T07:51:20.213Z,0.00
2018-04-01T07:52:20.246Z,0.00
2018-04-01T07:53:20.327Z,0.00
2018-04-01T07:54:20.354Z,0.00
2018-04-01T07:55:20.401Z,0.00
2018-04-01T07:56:20.452Z,0.00
2018-04-01T07:57:20.477Z,0.00
2018-04-01T07:58:20.548Z,0.00
2018-04-01T07:59:20.611Z,0.00
2018-04-01T08:00:20.626Z,0.00
2018-04-01T08:01:20.809Z,0.00
2018-04-01T08:02:20.727Z,0.00
2018-04-01T08:03:20.767Z,0.00
2018-04-01T08:04:20.820Z,0.00
2018-04-01T08:05:20.868Z,0.00
2018-04-01T08:06:20.927Z,0.00
2018-04-01T08:07:21.059Z,0.00
2018-04-01T08:08:21.018Z,0.00
2018-04-01T08:09:21.042Z,0.00
2018-04-01T08:10:21.085Z,0.00
2018-04-01T08:11:21.234Z,0.00
2018-04-01T08:12:21.193Z,0.00
2018-04-01T08:13:21.265Z,0.00
2018-04-01T08:14:21.301Z,0.00
2018-04-01T08:15:21.368Z,0.00
2018-04-01T08:16:21.398Z,0.00
2018-04-01T08:17:21.726Z,0.00
2018-04-01T08:18:21.486Z,0.00
2018-04-01T08:19:21.760Z,0.00
2018-04-01T08:20:21.561Z,0.00
2018-04-01T08:21:21.621Z,0.00
2018-04-01T08:22:21.666Z,0.00
2018-04-01T08:24:21.769Z,0.00
2018-04-01T08:25:21.833Z,0.00
2018-04-01T08:28:21.946Z,0.00
2018-04-01T08:29:22.000Z,0.00
2018-04-01T08:30:22.142Z,0.00
2018-04-01T08:31:22.100Z,0.00
2018-04-01T08:32:22.156Z,0.00
2018-04-01T08:33:22.188Z,0.00
2018-04-01T08:34:22.254Z,0.00
2018-04-01T08:36:22.331Z,0.00
2018-04-01T08:37:22.390Z,0.00
2018-04-01T08:38:22.447Z,0.00
2018-04-01T08:39:22.484Z,0.00
2018-04-01T08:40:22.615Z,0.00
2018-04-01T08:41:22.565Z,0.00
2018-04-01T08:42:22.626Z,0.00
2018-04-01T08:43:22.660Z,0.00
2018-04-01T08:44:22.690Z,0.00
2018-04-01T08:45:22.962Z,0.00
2018-04-01T08:46:22.788Z,0.00
2018-04-01T08:47:22.845Z,0.00
2018-04-01T08:48:22.922Z,0.00
2018-04-01T08:49:22.948Z,0.00
2018-04-01T08:50:23.102Z,0.00
2018-04-01T08:51:23.048Z,0.00
2018-04-01T08:52:23.096Z,0.00
2018-04-01T08:53:23.119Z,0.00
2018-04-01T08:54:23.195Z,0.00
2018-04-01T08:55:23.223Z,0.00
2018-04-01T08:56:23.298Z,0.00
2018-04-01T08:57:23.329Z,0.00
2018-04-01T08:58:23.378Z,0.00
2018-04-01T08:59:23.461Z,0.00
2018-04-01T09:00:23.563Z,0.00
2018-04-01T09:01:23.527Z,0.00
2018-04-01T09:02:23.546Z,0.00
2018-04-01T09:03:23.596Z,0.00
2018-04-01T09:04:23.677Z,0.00
2018-04-01T09:05:23.709Z,0.00
2018-04-01T09:06:23.851Z,0.00
2018-04-01T09:07:24.020Z,0.00
2018-04-01T09:08:23.864Z,0.00
2018-04-01T09:09:23.894Z,0.00
2018-04-01T09:10:23.990Z,0.00
2018-04-01T09:11:23.973Z,0.00
2018-04-01T09:12:24.163Z,0.00
2018-04-01T09:13:24.082Z,0.00
2018-04-01T09:14:24.137Z,5.63
2018-04-01T09:16:24.230Z,5.63
2018-04-01T09:17:24.252Z,5.63
2018-04-01T09:19:24.493Z,11.25
2018-04-01T09:20:24.433Z,11.25
2018-04-01T09:21:24.445Z,16.88
2018-04-01T09:22:24.527Z,16.88
2018-04-01T09:23:24.577Z,22.50
2018-04-01T09:24:24.699Z,22.50
2018-04-01T09:25:24.658Z,28.13
2018-04-01T09:26:24.690Z,28.13
2018-04-01T09:27:24.745Z,33.75
2018-04-01T09:28:24.799Z,33.75
2018-04-01T09:29:24.858Z,39.38
2018-04-01T09:30:24.992Z,39.38
2018-04-01T09:31:24.934Z,45.00
2018-04-01T09:32:24.999Z,45.00
2018-04-01T09:33:25.024Z,50.63
2018-04-01T09:34:25.129Z,56.25
2018-04-01T09:35:25.115Z,56.25
2018-04-01T09:36:25.164Z,61.88
2018-04-01T09:37:25.246Z,61.88
2018-04-01T09:38:25.269Z,67.50
2018-04-01T09:39:25.318Z,67.50
2018-04-01T09:40:25.354Z,73.13
2018-04-01T09:41:25.509Z,73.13
2018-04-01T09:42:25.575Z,73.13
2018-04-01T09:43:25.497Z,78.75
2018-04-01T09:44:25.558Z,84.38
2018-04-01T09:45:25.582Z,84.38
2018-04-01T09:46:25.634Z,90.00
2018-04-01T09:47:25.679Z,90.00
2018-04-01T09:48:25.746Z,95.63
2018-04-01T09:49:25.788Z,95.63
2018-04-01T09:50:25.820Z,101.25
2018-04-01T09:51:25.873Z,101.25
2018-04-01T09:52:25.919Z,106.88
2018-04-01T09:53:26.054Z,106.88
2018-04-01T09:55:26.061Z,118.13
2018-04-01T09:56:26.113Z,118.13
2018-04-01T09:57:26.150Z,123.75
2018-04-01T09:58:26.318Z,129.38
2018-04-01T09:59:26.246Z,140.63
2018-04-01T10:00:26.308Z,146.25
2018-04-01T10:01:26.346Z,157.50
2018-04-01T10:02:26.402Z,157.50
2018-04-01T10:03:26.450Z,163.13
2018-04-01T10:04:26.485Z,168.75
2018-04-01T10:05:26.556Z,174.38
2018-04-01T10:06:26.793Z,174.38
2018-04-01T10:07:26.627Z,174.38
2018-04-01T10:08:26.782Z,180.00
2018-04-01T10:09:26.710Z,180.00
2018-04-01T10:10:26.770Z,180.00
2018-04-01T10:11:26.828Z,180.00
2018-04-01T10:12:26.849Z,174.38
2018-04-01T10:13:27.000Z,174.38
2018-04-01T10:14:26.958Z,174.38
2018-04-01T10:15:27.025Z,174.38
2018-04-01T10:16:27.069Z,180.00
2018-04-01T10:17:27.116Z,191.25
2018-04-01T10:18:27.195Z,202.50
2018-04-01T10:19:27.231Z,208.13
2018-04-01T10:20:27.258Z,219.38
2018-04-01T10:21:27.309Z,230.63
2018-04-01T10:22:27.381Z,241.88
2018-04-01T10:23:27.482Z,247.50
2018-04-01T10:24:27.474Z,264.38
2018-04-01T10:25:27.509Z,281.25
2018-04-01T10:26:27.574Z,303.75
2018-04-01T10:27:27.623Z,326.25
2018-04-01T10:28:27.740Z,371.25
2018-04-01T10:29:27.700Z,433.13
2018-04-01T10:30:27.752Z,500.63
2018-04-01T10:31:27.791Z,556.88
2018-04-01T10:32:27.830Z,618.75
2018-04-01T10:33:27.877Z,573.75
2018-04-01T10:34:27.948Z,489.38
2018-04-01T10:35:27.967Z,585.00
2018-04-01T10:36:28.045Z,658.13
2018-04-01T10:37:28.075Z,562.50
2018-04-01T10:38:28.105Z,585.00
2018-04-01T10:39:28.274Z,590.63
2018-04-01T10:40:28.336Z,562.50
2018-04-01T10:41:28.279Z,421.88
2018-04-01T10:42:28.320Z,388.13
2018-04-01T10:43:28.363Z,348.75
2018-04-01T10:44:28.434Z,343.13
2018-04-01T10:45:28.473Z,354.38
2018-04-01T10:46:28.548Z,371.25
2018-04-01T10:47:28.560Z,388.13
2018-04-01T10:48:28.643Z,405.00
2018-04-01T10:49:28.731Z,421.88
2018-04-01T10:50:28.730Z,455.63
2018-04-01T10:51:28.925Z,466.88
2018-04-01T10:52:28.927Z,478.13
2018-04-01T10:53:28.872Z,545.63
2018-04-01T10:54:28.955Z,573.75
2018-04-01T10:55:28.964Z,562.50
2018-04-01T10:56:29.031Z,714.38
2018-04-01T10:57:29.073Z,624.38
2018-04-01T10:58:29.167Z,624.38
2018-04-01T10:59:29.180Z,573.75
2018-04-01T11:00:29.258Z,556.88
2018-04-01T11:01:29.280Z,511.88
2018-04-01T11:02:29.347Z,495.00
2018-04-01T11:03:29.493Z,500.63
2018-04-01T11:04:29.459Z,528.75
2018-04-01T11:05:29.497Z,573.75
2018-04-01T11:06:29.536Z,607.50
2018-04-01T11:07:29.586Z,601.88
2018-04-01T11:08:29.748Z,579.38
2018-04-01T11:09:29.700Z,540.00
2018-04-01T11:10:29.739Z,506.25
2018-04-01T11:11:29.850Z,545.63
2018-04-01T11:12:29.839Z,495.00
2018-04-01T11:13:29.916Z,472.50
2018-04-01T11:14:29.968Z,478.13
2018-04-01T11:16:30.069Z,495.00
2018-04-01T11:17:30.084Z,511.88
2018-04-01T11:18:30.154Z,517.50
2018-04-01T11:19:30.316Z,528.75
2018-04-01T11:20:30.237Z,545.63
2018-04-01T11:21:30.313Z,568.13
2018-04-01T11:22:30.346Z,601.88
2018-04-01T11:23:30.406Z,725.63
2018-04-01T11:24:30.569Z,736.88
2018-04-01T11:25:30.525Z,635.63
2018-04-01T11:26:30.545Z,663.75
2018-04-01T11:27:30.615Z,624.38
2018-04-01T11:28:30.656Z,613.13
2018-04-01T11:29:30.723Z,669.38
2018-04-01T11:30:30.884Z,624.38
2018-04-01T11:31:30.843Z,613.13
2018-04-01T11:32:30.856Z,568.13
2018-04-01T11:33:30.955Z,551.25
2018-04-01T11:34:30.958Z,551.25
2018-04-01T11:35:31.021Z,556.88
2018-04-01T11:36:31.076Z,562.50
2018-04-01T11:37:31.223Z,573.75
2018-04-01T11:38:31.205Z,568.13
2018-04-01T11:39:31.222Z,579.38
2018-04-01T11:40:31.299Z,596.25
2018-04-01T11:41:31.340Z,618.75
2018-04-01T11:42:31.408Z,652.50
2018-04-01T11:43:31.533Z,725.63
2018-04-01T11:44:31.699Z,731.25
2018-04-01T11:45:31.569Z,714.38
2018-04-01T11:46:31.596Z,765.00
2018-04-01T11:47:31.661Z,1080.00
2018-04-01T11:48:31.682Z,1068.75
2018-04-01T11:49:31.765Z,1198.13
2018-04-01T11:50:31.811Z,1243.13
2018-04-01T11:51:31.869Z,1198.13
2018-04-01T11:52:31.925Z,1226.25
2018-04-01T11:53:32.057Z,1175.63
2018-04-01T11:54:32.030Z,1125.00
2018-04-01T11:55:32.082Z,1125.00
2018-04-01T11:56:32.116Z,1029.38
2018-04-01T11:57:32.187Z,894.38
2018-04-01T11:58:32.239Z,821.25
2018-04-01T11:59:32.307Z,810.00
2018-04-01T12:00:32.350Z,849.38
2018-04-01T12:01:32.401Z,849.38
2018-04-01T12:02:32.443Z,855.00
2018-04-01T12:03:32.502Z,855.00
2018-04-01T12:04:32.549Z,793.13
2018-04-01T12:05:32.716Z,742.50
2018-04-01T12:06:32.777Z,680.63
2018-04-01T12:07:32.724Z,669.38
2018-04-01T12:08:32.764Z,663.75
2018-04-01T12:09:32.830Z,680.63
2018-04-01T12:10:32.900Z,691.88
2018-04-01T12:11:32.925Z,708.75
2018-04-01T12:12:33.015Z,748.13
2018-04-01T12:13:33.024Z,759.38
2018-04-01T12:14:33.071Z,725.63
2018-04-01T12:15:33.152Z,708.75
2018-04-01T12:16:33.193Z,742.50
2018-04-01T12:17:33.373Z,821.25
2018-04-01T12:18:33.285Z,900.00
2018-04-01T12:19:33.349Z,1186.88
2018-04-01T12:20:33.429Z,1063.13
2018-04-01T12:21:33.463Z,1237.50
2018-04-01T12:22:33.625Z,1080.00
2018-04-01T12:23:33.768Z,1243.13
2018-04-01T12:24:33.621Z,1575.00
2018-04-01T12:25:33.717Z,1901.25
2018-04-01T12:26:33.719Z,1546.88
2018-04-01T12:27:33.798Z,1006.88
2018-04-01T12:28:33.959Z,950.63
2018-04-01T12:29:33.888Z,888.75
2018-04-01T12:31:34.032Z,973.13
2018-04-01T12:32:34.084Z,939.38
2018-04-01T12:33:34.116Z,1023.75
2018-04-01T12:34:34.248Z,1035.00
2018-04-01T12:35:34.240Z,1068.75
2018-04-01T12:36:34.279Z,1051.88
2018-04-01T12:37:34.336Z,1175.63
2018-04-01T12:38:34.402Z,1546.88
2018-04-01T12:39:34.452Z,1456.88
2018-04-01T12:40:34.602Z,1451.25
2018-04-01T12:41:34.545Z,1479.38
2018-04-01T12:42:34.590Z,1406.25
2018-04-01T12:43:34.666Z,1350.00
2018-04-01T12:44:34.711Z,1586.25
2018-04-01T12:45:34.877Z,1681.88
2018-04-01T12:46:34.861Z,1591.88
2018-04-01T12:47:34.880Z,1726.88
2018-04-01T12:48:34.930Z,1591.88
2018-04-01T12:49:35.010Z,1479.38
2018-04-01T12:50:35.086Z,1366.88
2018-04-01T12:51:35.109Z,1321.88
2018-04-01T12:52:35.191Z,1321.88
2018-04-01T12:53:35.232Z,1288.13
2018-04-01T12:54:35.280Z,1271.25
2018-04-01T12:55:35.452Z,1231.88
2018-04-01T12:56:35.519Z,1018.13
2018-04-01T12:57:35.457Z,1130.63
2018-04-01T12:58:35.530Z,1046.25
2018-04-01T12:59:35.565Z,1119.38
2018-04-01T13:00:35.651Z,1220.63
2018-04-01T13:01:35.684Z,1395.00
2018-04-01T13:02:35.744Z,1541.25
2018-04-01T13:03:35.790Z,1614.38
2018-04-01T13:04:35.854Z,1766.25
2018-04-01T13:05:35.915Z,1895.63
2018-04-01T13:06:35.989Z,1816.88
2018-04-01T13:07:36.138Z,1912.50
2018-04-01T13:08:36.098Z,1906.88
2018-04-01T13:09:36.156Z,1918.13
2018-04-01T13:10:36.210Z,2025.00
2018-04-01T13:11:36.285Z,2109.38
2018-04-01T13:12:36.422Z,2126.25
2018-04-01T13:13:36.392Z,2238.75
2018-04-01T13:14:36.466Z,2272.50
2018-04-01T13:15:36.504Z,2311.88
2018-04-01T13:16:36.558Z,2570.63
2018-04-01T13:17:36.638Z,2587.50
2018-04-01T13:18:36.785Z,2649.38
2018-04-01T13:19:36.788Z,2463.75
2018-04-01T13:20:36.831Z,2716.88
2018-04-01T13:21:36.859Z,2891.25
2018-04-01T13:23:36.992Z,2131.88
2018-04-01T13:24:37.159Z,1530.00
2018-04-01T13:25:37.126Z,1479.38
2018-04-01T13:26:37.181Z,1411.88