createdAt,value
2018-08-03T00:01:54.878Z,99.90
2018-08-03T00:04:22.983Z,99.90
2018-08-03T00:06:51.081Z,99.90
2018-08-03T00:09:19.185Z,99.90
2018-08-03T00:11:47.294Z,99.90
2018-08-03T00:14:15.390Z,99.90
2018-08-03T00:16:43.500Z,99.90
2018-08-03T00:19:11.606Z,99.90
2018-08-03T00:21:39.716Z,99.90
2018-08-03T00:24:07.818Z,99.90
2018-08-03T00:26:35.932Z,99.90
2018-08-03T00:29:04.099Z,99.90
2018-08-03T00:31:32.206Z,99.90
2018-08-03T00:34:00.301Z,99.90
2018-08-03T00:36:28.523Z,99.90
2018-08-03T00:38:56.610Z,99.90
2018-08-03T00:41:24.747Z,99.90
2018-08-03T00:43:52.859Z,99.90
2018-08-03T00:46:21.013Z,99.90
2018-08-03T00:48:49.110Z,99.90
2018-08-03T00:51:17.222Z,99.90
2018-08-03T00:53:45.322Z,99.90
2018-08-03T00:56:13.434Z,99.90
2018-08-03T00:58:41.560Z,99.90
2018-08-03T01:01:09.647Z,99.90
2018-08-03T01:03:37.740Z,99.90
2018-08-03T01:06:05.987Z,99.90
2018-08-03T01:08:34.075Z,99.90
2018-08-03T01:11:02.301Z,99.90
2018-08-03T01:13:30.399Z,99.90
2018-08-03T01:15:58.477Z,99.90
2018-08-03T01:18:26.561Z,99.90
2018-08-03T01:20:54.645Z,99.90
2018-08-03T01:25:50.756Z,99.90
2018-08-03T01:28:19.013Z,99.90
2018-08-03T01:30:47.102Z,99.90
2018-08-03T01:33:15.197Z,99.90
2018-08-03T01:35:43.296Z,99.90
2018-08-03T01:38:11.384Z,99.90
2018-08-03T01:40:39.473Z,99.90
2018-08-03T01:43:07.590Z,99.90
2018-08-03T01:45:35.677Z,99.90
2018-08-03T01:48:03.773Z,99.90
2018-08-03T01:50:31.871Z,99.90
2018-08-03T01:53:00.022Z,99.90
2018-08-03T01:55:28.122Z,99.90
2018-08-03T01:57:56.209Z,99.90
2018-08-03T02:00:24.289Z,99.90
2018-08-03T02:02:52.387Z,99.90
2018-08-03T02:05:20.506Z,99.90
2018-08-03T02:07:48.819Z,99.90
2018-08-03T02:10:17.038Z,99.90
2018-08-03T02:12:45.260Z,99.90
2018-08-03T02:15:13.454Z,99.90
2018-08-03T02:17:41.601Z,99.90
2018-08-03T02:20:09.748Z,99.90
2018-08-03T02:22:37.861Z,99.90
2018-08-03T02:25:06.315Z,99.90
2018-08-03T02:30:02.543Z,99.90
2018-08-03T02:32:30.759Z,99.90
2018-08-03T02:34:58.871Z,99.90
2018-08-03T02:37:27.018Z,99.90
2018-08-03T02:39:55.137Z,99.90
2018-08-03T02:42:23.270Z,99.90
2018-08-03T02:44:51.395Z,99.90
2018-08-03T02:47:19.573Z,99.90
2018-08-03T02:49:47.716Z,99.90
2018-08-03T02:52:15.835Z,99.90
2018-08-03T02:54:43.954Z,99.90
2018-08-03T02:57:12.089Z,99.90
2018-08-03T02:59:40.360Z,99.90
2018-08-03T03:02:08.485Z,99.90
2018-08-03T03:04:36.647Z,99.90
2018-08-03T03:07:04.769Z,99.90
2018-08-03T03:09:32.884Z,99.90
2018-08-03T03:12:01.046Z,99.90
2018-08-03T03:14:29.277Z,99.90
2018-08-03T03:16:57.494Z,99.90
2018-08-03T03:19:25.769Z,99.90
2018-08-03T03:21:53.845Z,99.90
2018-08-03T03:24:21.997Z,99.90
2018-08-03T03:26:50.126Z,99.90
2018-08-03T03:29:18.246Z,99.90
2018-08-03T03:31:46.404Z,99.90
2018-08-03T03:34:14.526Z,99.90
2018-08-03T03:36:42.675Z,99.90
2018-08-03T03:39:12.686Z,99.90
2018-08-03T03:41:40.837Z,99.90
2018-08-03T03:44:09.353Z,99.90
2018-08-03T03:46:37.650Z,99.90
2018-08-03T03:49:06.138Z,99.90
2018-08-03T03:51:34.269Z,99.90
2018-08-03T03:54:02.462Z,99.90
2018-08-03T03:56:31.051Z,99.90
2018-08-03T03:58:59.170Z,99.90
2018-08-03T04:01:27.314Z,99.90
2018-08-03T04:03:56.315Z,99.90
2018-08-03T04:06:24.401Z,99.90
2018-08-03T04:08:52.536Z,99.90
2018-08-03T04:11:20.701Z,99.90
2018-08-03T04:13:48.837Z,99.90
2018-08-03T04:16:16.945Z,99.90
2018-08-03T04:18:45.088Z,99.90
2018-08-03T04:21:13.224Z,99.90
2018-08-03T04:23:41.346Z,99.90
2018-08-03T04:26:09.485Z,99.90
2018-08-03T04:28:37.633Z,99.90
2018-08-03T04:31:05.758Z,99.90
2018-08-03T04:33:33.893Z,99.90
2018-08-03T04:36:02.037Z,99.90
2018-08-03T04:38:30.172Z,99.90
2018-08-03T04:40:58.341Z,99.90
2018-08-03T04:43:26.501Z,99.90
2018-08-03T04:45:54.648Z,99.90
2018-08-03T04:48:22.817Z,99.90
2018-08-03T04:50:50.949Z,99.90
2018-08-03T04:53:19.127Z,99.90
2018-08-03T04:55:47.253Z,99.90
2018-08-03T04:58:15.386Z,99.90
2018-08-03T05:00:43.530Z,99.90
2018-08-03T05:03:14.253Z,99.90
2018-08-03T05:05:42.388Z,99.90
2018-08-03T05:08:10.518Z,99.90
2018-08-03T05:10:38.650Z,99.90
2018-08-03T05:13:06.777Z,99.90
2018-08-03T05:15:34.936Z,99.90
2018-08-03T05:18:03.030Z,99.90
2018-08-03T05:20:31.155Z,99.90
2018-08-03T05:22:59.329Z,99.90
2018-08-03T05:25:27.449Z,99.90
2018-08-03T05:27:55.569Z,99.90
2018-08-03T05:30:23.750Z,99.90
2018-08-03T05:32:54.062Z,99.90
2018-08-03T05:35:44.074Z,99.90
2018-08-03T05:38:12.195Z,99.90
2018-08-03T05:40:40.341Z,99.90
2018-08-03T05:45:36.401Z,99.90
2018-08-03T05:48:07.436Z,99.90
2018-08-03T05:50:35.575Z,99.90
2018-08-03T05:53:03.689Z,99.90
2018-08-03T05:55:31.830Z,99.90
2018-08-03T05:58:00.074Z,99.90
2018-08-03T06:00:28.193Z,99.90
2018-08-03T06:02:56.414Z,99.90
2018-08-03T06:05:24.542Z,99.90
2018-08-03T06:07:52.666Z,99.90
2018-08-03T06:10:20.827Z,99.30
2018-08-03T06:12:48.958Z,98.00
2018-08-03T06:15:17.133Z,98.70
2018-08-03T06:17:45.257Z,97.00
2018-08-03T06:20:13.842Z,95.40
2018-08-03T06:22:42.513Z,94.60
2018-08-03T06:25:11.106Z,94.90
2018-08-03T06:27:39.266Z,95.10
2018-08-03T06:30:09.282Z,97.90
2018-08-03T06:32:38.091Z,96.30
2018-08-03T06:35:06.297Z,94.80
2018-08-03T06:37:34.448Z,94.00
2018-08-03T06:40:02.646Z,92.90
2018-08-03T06:42:30.774Z,91.90
2018-08-03T06:44:58.907Z,90.60
2018-08-03T06:47:27.042Z,86.90
2018-08-03T06:52:23.170Z,80.70
2018-08-03T06:54:51.322Z,77.70
2018-08-03T06:57:19.480Z,77.30
2018-08-03T06:59:47.585Z,76.40
2018-08-03T07:02:15.723Z,81.80
2018-08-03T07:04:43.943Z,82.60
2018-08-03T07:07:12.231Z,80.80
2018-08-03T07:09:40.454Z,79.40
2018-08-03T07:12:08.703Z,78.00
2018-08-03T07:14:36.949Z,71.80
2018-08-03T07:17:05.211Z,71.30
2018-08-03T07:19:33.551Z,67.80
2018-08-03T07:22:01.758Z,69.50
2018-08-03T07:24:31.107Z,68.60
2018-08-03T07:26:59.311Z,70.40
2018-08-03T07:29:27.618Z,70.90
2018-08-03T07:31:55.951Z,71.90
2018-08-03T07:34:24.238Z,71.20
2018-08-03T07:36:52.738Z,69.80
2018-08-03T07:39:21.002Z,68.20
2018-08-03T07:41:49.346Z,64.90
2018-08-03T07:44:17.728Z,65.30
2018-08-03T07:46:46.054Z,63.30
2018-08-03T07:49:14.338Z,62.50
2018-08-03T07:54:10.590Z,59.20
2018-08-03T07:59:06.878Z,56.40
2018-08-03T08:01:35.179Z,55.90
2018-08-03T08:04:03.412Z,55.80
2018-08-03T08:06:31.827Z,55.00
2018-08-03T08:09:00.112Z,53.40
2018-08-03T08:11:28.378Z,54.40
2018-08-03T08:13:56.695Z,54.10
2018-08-03T08:16:24.838Z,53.80
2018-08-03T08:18:53.126Z,52.50
2018-08-03T08:21:21.496Z,51.40
2018-08-03T08:23:49.782Z,50.90
2018-08-03T08:26:18.118Z,50.80
2018-08-03T08:28:46.452Z,50.60
2018-08-03T08:31:14.829Z,49.40
2018-08-03T08:33:43.071Z,50.20
2018-08-03T08:36:11.397Z,49.60
2018-08-03T08:38:39.754Z,50.70
2018-08-03T08:41:08.093Z,49.20
2018-08-03T08:43:36.632Z,49.20
2018-08-03T08:46:05.006Z,49.30
2018-08-03T08:48:33.258Z,48.90
2018-08-03T08:51:01.690Z,49.00
2018-08-03T08:53:30.103Z,48.30
2018-08-03T08:55:58.438Z,48.30
2018-08-03T08:58:26.821Z,48.70
2018-08-03T09:00:55.170Z,47.50
2018-08-03T09:03:23.610Z,47.20
2018-08-03T09:05:52.306Z,46.30
2018-08-03T09:10:54.411Z,46.90
2018-08-03T09:13:22.839Z,46.20
2018-08-03T09:15:51.122Z,46.70
2018-08-03T09:18:19.315Z,47.30
2018-08-03T09:20:47.419Z,47.90
2018-08-03T09:23:15.546Z,47.00
2018-08-03T09:25:43.670Z,45.60
2018-08-03T09:28:11.800Z,46.30
2018-08-03T09:30:39.925Z,45.10
2018-08-03T09:33:08.049Z,44.40
2018-08-03T09:35:36.212Z,44.50
2018-08-03T09:38:04.318Z,44.40
2018-08-03T09:40:32.437Z,44.70
2018-08-03T09:43:00.651Z,43.90
2018-08-03T09:45:28.718Z,44.60
2018-08-03T09:47:56.852Z,43.50
2018-08-03T09:50:25.011Z,42.70
2018-08-03T09:52:53.113Z,42.70
2018-08-03T09:55:21.316Z,42.70
2018-08-03T09:57:49.406Z,42.20
2018-08-03T10:00:21.779Z,42.90
2018-08-03T10:02:51.934Z,41.10
2018-08-03T10:05:20.088Z,41.40
2018-08-03T10:07:48.210Z,41.10
2018-08-03T10:10:16.330Z,40.70
2018-08-03T10:12:44.515Z,40.60
2018-08-03T10:15:12.636Z,40.80
2018-08-03T10:17:40.805Z,41.00
2018-08-03T10:20:08.950Z,40.80
2018-08-03T10:22:37.399Z,42.90
2018-08-03T10:25:05.537Z,41.60
2018-08-03T10:27:33.665Z,40.80
2018-08-03T10:30:01.805Z,40.30
2018-08-03T10:32:30.077Z,40.60
2018-08-03T10:34:58.242Z,40.90
2018-08-03T10:37:26.320Z,39.60
2018-08-03T10:39:54.843Z,39.40
2018-08-03T10:42:23.001Z,39.00
2018-08-03T10:44:51.170Z,39.10
2018-08-03T10:47:19.307Z,39.80
2018-08-03T10:49:47.450Z,39.50
2018-08-03T10:52:16.605Z,39.30
2018-08-03T10:54:44.756Z,40.40
2018-08-03T10:57:12.902Z,39.10
2018-08-03T10:59:41.106Z,38.60
2018-08-03T11:02:09.502Z,39.60
2018-08-03T11:04:37.809Z,39.30
2018-08-03T11:07:06.096Z,39.00
2018-08-03T11:09:34.226Z,40.00
2018-08-03T11:12:04.457Z,38.30
2018-08-03T11:14:32.596Z,38.90
2018-08-03T11:17:01.105Z,39.50
2018-08-03T11:19:29.278Z,40.00
2018-08-03T11:21:57.415Z,39.10
2018-08-03T11:24:25.536Z,38.80
2018-08-03T11:26:53.835Z,39.00
2018-08-03T11:29:22.357Z,38.10
2018-08-03T11:31:50.725Z,39.00
2018-08-03T11:34:19.115Z,39.50
2018-08-03T11:36:47.242Z,38.00
2018-08-03T11:39:15.369Z,38.50
2018-08-03T11:41:43.529Z,38.30
2018-08-03T11:44:11.683Z,38.00
2018-08-03T11:46:39.800Z,38.00
2018-08-03T11:49:07.914Z,39.20
2018-08-03T11:51:36.050Z,38.90
2018-08-03T11:54:04.218Z,39.60
2018-08-03T11:56:38.213Z,39.30
2018-08-03T11:59:06.350Z,40.10
2018-08-03T12:01:34.485Z,39.30
2018-08-03T12:04:02.603Z,39.80
2018-08-03T12:06:30.771Z,39.50
2018-08-03T12:08:58.849Z,40.70
2018-08-03T12:11:26.957Z,39.20
2018-08-03T12:13:56.151Z,37.70
2018-08-03T12:16:24.257Z,39.40
2018-08-03T12:18:52.385Z,39.30
2018-08-03T12:21:20.521Z,37.90
2018-08-03T12:23:48.727Z,39.00
2018-08-03T12:26:16.781Z,39.70
2018-08-03T12:28:44.910Z,38.40
2018-08-03T12:31:13.084Z,38.20
2018-08-03T12:33:41.145Z,37.10
2018-08-03T12:36:09.264Z,37.00
2018-08-03T12:38:37.387Z,37.50
2018-08-03T12:41:05.509Z,37.80
2018-08-03T12:43:33.622Z,38.00
2018-08-03T12:46:01.824Z,37.70
2018-08-03T12:48:29.877Z,37.20
2018-08-03T12:50:58.010Z,37.20
2018-08-03T12:53:26.145Z,36.60
2018-08-03T12:55:54.272Z,37.40
2018-08-03T12:58:22.415Z,36.40
2018-08-03T13:00:50.526Z,37.40
2018-08-03T13:03:18.658Z,37.40
2018-08-03T13:05:46.775Z,39.20
2018-08-03T13:08:15.086Z,36.60
2018-08-03T13:10:43.178Z,37.20
2018-08-03T13:13:11.293Z,37.30
2018-08-03T13:15:39.540Z,38.10
2018-08-03T13:18:07.670Z,36.60
2018-08-03T13:20:35.785Z,36.90
2018-08-03T13:23:04.685Z,36.50
2018-08-03T13:25:32.809Z,36.90
2018-08-03T13:28:01.236Z,36.90
2018-08-03T13:30:29.372Z,36.30
2018-08-03T13:32:57.478Z,36.90
2018-08-03T13:35:25.581Z,36.70
2018-08-03T13:37:53.730Z,36.60
2018-08-03T13:40:21.872Z,37.30
2018-08-03T13:42:51.593Z,38.80
2018-08-03T13:45:19.728Z,38.40
2018-08-03T13:47:47.853Z,38.50
2018-08-03T13:50:16.246Z,38.80
2018-08-03T13:52:44.336Z,38.10
2018-08-03T13:55:12.565Z,37.60
2018-08-03T13:57:40.752Z,37.20
2018-08-03T14:00:10.463Z,37.80
2018-08-03T14:02:39.091Z,37.90
2018-08-03T14:05:09.795Z,37.90
2018-08-03T14:07:47.809Z,38.90
2018-08-03T14:10:19.699Z,39.30
2018-08-03T14:12:48.179Z,38.80
2018-08-03T14:15:16.430Z,37.20
2018-08-03T14:17:44.908Z,37.40
2018-08-03T14:20:13.318Z,37.10
2018-08-03T14:22:42.407Z,37.50
2018-08-03T14:25:10.887Z,37.20
2018-08-03T14:27:39.128Z,38.10
2018-08-03T14:30:11.251Z,37.80
2018-08-03T14:32:39.681Z,37.70
2018-08-03T14:35:07.878Z,36.60
2018-08-03T14:37:35.994Z,36.90
2018-08-03T14:40:04.321Z,39.70
2018-08-03T14:42:32.440Z,39.90
2018-08-03T14:45:00.574Z,39.10
2018-08-03T14:47:28.802Z,39.70
2018-08-03T14:49:56.930Z,40.10
2018-08-03T14:52:26.032Z,39.10
2018-08-03T14:54:54.298Z,39.80
2018-08-03T14:57:22.665Z,39.80
2018-08-03T14:59:50.842Z,38.60
2018-08-03T15:02:19.053Z,39.50
2018-08-03T15:04:47.217Z,39.10
2018-08-03T15:07:15.353Z,40.20
2018-08-03T15:09:43.529Z,39.20
2018-08-03T15:12:14.417Z,38.90
2018-08-03T15:14:42.829Z,41.40
2018-08-03T15:17:10.961Z,41.20
2018-08-03T15:19:39.138Z,39.80
2018-08-03T15:22:07.285Z,41.00
2018-08-03T15:24:35.401Z,40.40
2018-08-03T15:27:05.129Z,40.10
2018-08-03T15:29:34.305Z,41.90
2018-08-03T15:32:03.814Z,40.00
2018-08-03T15:34:32.138Z,40.10
2018-08-03T15:39:32.057Z,40.90
2018-08-03T15:42:00.174Z,40.70
2018-08-03T15:44:28.329Z,41.10
2018-08-03T15:46:56.445Z,41.30
2018-08-03T15:49:24.731Z,41.10
2018-08-03T15:51:53.419Z,41.40
2018-08-03T15:54:23.529Z,41.10
2018-08-03T15:56:51.930Z,40.50
2018-08-03T15:59:22.924Z,41.40
2018-08-03T16:01:51.293Z,41.00
2018-08-03T16:04:19.429Z,41.60
2018-08-03T16:06:47.600Z,41.30
2018-08-03T16:09:15.692Z,41.10
2018-08-03T16:11:44.897Z,42.20
2018-08-03T16:14:13.038Z,41.70
2018-08-03T16:16:41.162Z,41.90
2018-08-03T16:19:09.289Z,42.30
2018-08-03T16:21:37.409Z,42.20
2018-08-03T16:24:05.607Z,41.40
2018-08-03T16:29:01.631Z,43.30
2018-08-03T16:31:29.892Z,41.60
2018-08-03T16:33:58.154Z,42.80
2018-08-03T16:36:28.402Z,42.60
2018-08-03T16:38:56.543Z,42.80
2018-08-03T16:41:24.728Z,42.50
2018-08-03T16:43:52.862Z,42.20
2018-08-03T16:46:21.052Z,42.60
2018-08-03T16:48:49.185Z,42.50
2018-08-03T16:51:17.358Z,42.70
2018-08-03T16:53:45.529Z,43.10
2018-08-03T16:56:13.685Z,43.20
2018-08-03T17:01:37.211Z,43.30
2018-08-03T17:04:05.580Z,43.30
2018-08-03T17:06:34.375Z,43.30
2018-08-03T17:09:02.819Z,42.90
2018-08-03T17:11:30.997Z,43.80
2018-08-03T17:16:27.081Z,43.70
2018-08-03T17:18:55.218Z,43.20
2018-08-03T17:21:23.408Z,43.20
2018-08-03T17:23:51.557Z,43.40
2018-08-03T17:26:19.682Z,43.60
2018-08-03T17:28:47.869Z,44.40
2018-08-03T17:31:16.023Z,43.80
2018-08-03T17:33:44.285Z,44.00
2018-08-03T17:36:13.459Z,44.30
2018-08-03T17:38:47.935Z,44.70
2018-08-03T17:41:16.299Z,44.90
2018-08-03T17:43:44.454Z,45.00
2018-08-03T17:46:12.713Z,44.70
2018-08-03T17:48:40.891Z,45.30
2018-08-03T17:51:10.017Z,45.40
2018-08-03T17:53:38.968Z,45.20
2018-08-03T17:56:12.091Z,45.30
2018-08-03T17:58:40.463Z,45.50
2018-08-03T18:01:08.669Z,45.80
2018-08-03T18:03:36.984Z,46.00
2018-08-03T18:06:05.240Z,45.50
2018-08-03T18:08:36.700Z,46.00
2018-08-03T18:11:07.678Z,45.70
2018-08-03T18:13:35.837Z,46.70
2018-08-03T18:16:04.076Z,47.30
2018-08-03T18:18:32.290Z,46.80
2018-08-03T18:21:00.446Z,46.60
2018-08-03T18:23:28.636Z,47.40
2018-08-03T18:25:56.782Z,47.70
2018-08-03T18:28:24.999Z,48.30
2018-08-03T18:30:53.200Z,49.20
2018-08-03T18:33:21.431Z,50.80
2018-08-03T18:35:49.611Z,51.20
2018-08-03T18:38:17.822Z,52.00
2018-08-03T18:40:46.008Z,52.30
2018-08-03T18:43:20.376Z,54.00
2018-08-03T18:45:49.038Z,54.20
2018-08-03T18:48:17.200Z,54.40
2018-08-03T18:53:13.953Z,55.40
2018-08-03T18:55:42.134Z,55.80
2018-08-03T18:58:10.377Z,58.00
2018-08-03T19:00:38.641Z,57.90
2018-08-03T19:03:06.816Z,58.00
2018-08-03T19:05:41.690Z,57.80
2018-08-03T19:08:09.858Z,58.00
2018-08-03T19:10:38.032Z,58.70
2018-08-03T19:15:34.219Z,61.50
2018-08-03T19:18:03.150Z,63.70
2018-08-03T19:20:31.310Z,67.30
2018-08-03T19:22:59.594Z,71.50
2018-08-03T19:28:18.305Z,75.50
2018-08-03T19:30:46.482Z,79.20
2018-08-03T19:33:14.736Z,85.30
2018-08-03T19:35:43.032Z,88.00
2018-08-03T19:38:11.235Z,89.60
2018-08-03T19:40:40.778Z,92.90
2018-08-03T19:43:09.067Z,95.00
2018-08-03T19:45:41.439Z,97.70
2018-08-03T19:48:09.705Z,99.50
2018-08-03T19:50:38.199Z,99.90
2018-08-03T19:53:06.666Z,99.90
2018-08-03T19:55:35.012Z,99.90
2018-08-03T19:58:03.332Z,99.90
2018-08-03T20:00:31.641Z,99.90
2018-08-03T20:02:59.936Z,99.90
2018-08-03T20:05:28.108Z,99.90
2018-08-03T20:07:56.667Z,99.90
2018-08-03T20:10:24.845Z,99.90
2018-08-03T20:12:53.275Z,99.90
2018-08-03T20:15:38.073Z,99.90
2018-08-03T20:18:06.107Z,99.90
2018-08-03T20:20:34.265Z,99.90
2018-08-03T20:23:02.401Z,99.90
2018-08-03T20:25:30.551Z,99.90
2018-08-03T20:27:58.670Z,99.90
2018-08-03T20:30:27.001Z,99.90
2018-08-03T20:32:55.091Z,99.90
2018-08-03T20:35:23.295Z,99.90
2018-08-03T20:37:51.500Z,99.90
2018-08-03T20:40:19.664Z,99.90
2018-08-03T20:42:47.824Z,99.90
2018-08-03T20:45:17.164Z,99.90
2018-08-03T20:47:45.411Z,99.90
2018-08-03T20:50:13.594Z,99.90
2018-08-03T20:52:41.725Z,99.90
2018-08-03T20:55:09.935Z,99.90
2018-08-03T20:57:38.192Z,99.90
2018-08-03T21:00:07.446Z,99.90
2018-08-03T21:02:35.891Z,99.90
2018-08-03T21:05:15.189Z,99.90
2018-08-03T21:07:43.305Z,99.90
2018-08-03T21:10:11.421Z,99.90
2018-08-03T21:12:40.116Z,99.90
2018-08-03T21:15:09.064Z,99.90
2018-08-03T21:17:38.133Z,99.90
2018-08-03T21:20:20.658Z,99.90
2018-08-03T21:23:10.030Z,99.90
2018-08-03T21:25:38.182Z,99.90
2018-08-03T21:28:06.314Z,99.90
2018-08-03T21:30:34.472Z,99.90
2018-08-03T21:33:02.594Z,99.90
2018-08-03T21:35:30.738Z,99.90
2018-08-03T21:37:58.853Z,99.90
2018-08-03T21:40:26.982Z,99.90
2018-08-03T21:42:55.225Z,99.90
2018-08-03T21:45:23.561Z,99.90
2018-08-03T21:47:51.669Z,99.90
2018-08-03T21:50:19.851Z,99.90
2018-08-03T21:52:47.987Z,99.90
2018-08-03T21:55:16.129Z,99.90
2018-08-03T21:57:49.417Z,99.90
2018-08-03T22:00:19.917Z,99.90
2018-08-03T22:02:48.059Z,99.90
2018-08-03T22:05:28.521Z,99.90
2018-08-03T22:07:56.640Z,99.90
2018-08-03T22:10:24.796Z,99.90
2018-08-03T22:12:52.911Z,99.90
2018-08-03T22:15:21.100Z,99.90
2018-08-03T22:17:55.237Z,99.90
2018-08-03T22:20:23.494Z,99.90
2018-08-03T22:22:51.612Z,99.90
2018-08-03T22:25:19.761Z,99.90
2018-08-03T22:27:47.883Z,99.90
2018-08-03T22:30:16.011Z,99.90
2018-08-03T22:32:44.245Z,99.90
2018-08-03T22:35:12.352Z,99.90
2018-08-03T22:37:40.556Z,99.90
2018-08-03T22:40:08.744Z,99.90
2018-08-03T22:42:36.846Z,99.90
2018-08-03T22:45:04.982Z,99.90
2018-08-03T22:50:01.022Z,99.90
2018-08-03T22:52:29.129Z,99.90
2018-08-03T22:54:57.262Z,99.90
2018-08-03T22:57:25.378Z,99.90
2018-08-03T22:59:53.484Z,99.90
2018-08-03T23:02:21.682Z,99.90
2018-08-03T23:04:49.774Z,99.90
2018-08-03T23:07:17.957Z,99.90
2018-08-03T23:09:46.068Z,99.90
2018-08-03T23:12:14.369Z,99.90
2018-08-03T23:14:42.486Z,99.90
2018-08-03T23:17:10.593Z,99.90
2018-08-03T23:19:38.723Z,99.90
2018-08-03T23:22:06.845Z,99.90
2018-08-03T23:24:34.966Z,99.90
2018-08-03T23:27:03.105Z,99.90
2018-08-03T23:29:31.212Z,99.90
2018-08-03T23:31:59.343Z,99.90
2018-08-03T23:34:27.451Z,99.90
2018-08-03T23:36:55.586Z,99.90
2018-08-03T23:39:23.783Z,99.90
2018-08-03T23:41:51.914Z,99.90
2018-08-03T23:44:20.069Z,99.90
2018-08-03T23:46:48.205Z,99.90
2018-08-03T23:49:16.332Z,99.90
2018-08-03T23:51:44.461Z,99.90
2018-08-03T23:54:12.597Z,99.90
2018-08-03T23:56:40.710Z,99.90
2018-08-03T23:59:08.830Z,99.90
