createdAt,value
2018-03-20T00:00:56.468Z,-4.80
2018-03-20T00:01:59.911Z,-4.80
2018-03-20T00:03:02.495Z,-4.80
2018-03-20T00:04:04.998Z,-4.80
2018-03-20T00:05:08.270Z,-4.80
2018-03-20T00:06:11.552Z,-4.80
2018-03-20T00:07:14.065Z,-4.80
2018-03-20T00:08:16.579Z,-4.80
2018-03-20T00:09:19.064Z,-4.90
2018-03-20T00:10:21.617Z,-4.80
2018-03-20T00:11:24.185Z,-4.90
2018-03-20T00:12:26.682Z,-4.90
2018-03-20T00:13:29.967Z,-5.00
2018-03-20T00:14:32.478Z,-5.00
2018-03-20T00:15:34.968Z,-5.00
2018-03-20T00:16:37.468Z,-5.10
2018-03-20T00:17:39.992Z,-5.10
2018-03-20T00:18:42.520Z,-5.10
2018-03-20T00:19:45.780Z,-5.00
2018-03-20T00:20:48.281Z,-5.00
2018-03-20T00:21:50.804Z,-5.00
2018-03-20T00:22:53.310Z,-5.00
2018-03-20T00:23:56.620Z,-5.00
2018-03-20T00:24:59.115Z,-5.00
2018-03-20T00:26:01.611Z,-5.00
2018-03-20T00:27:04.119Z,-4.90
2018-03-20T00:28:07.395Z,-5.00
2018-03-20T00:29:09.909Z,-5.00
2018-03-20T00:30:12.420Z,-4.90
2018-03-20T00:31:14.931Z,-4.90
2018-03-20T00:32:18.200Z,-4.80
2018-03-20T00:33:20.705Z,-4.80
2018-03-20T00:34:23.211Z,-4.70
2018-03-20T00:35:25.704Z,-4.70
2018-03-20T00:36:28.190Z,-4.70
2018-03-20T00:37:31.450Z,-4.60
2018-03-20T00:38:33.952Z,-4.70
2018-03-20T00:39:37.227Z,-4.50
2018-03-20T00:40:40.481Z,-4.50
2018-03-20T00:41:42.988Z,-4.50
2018-03-20T00:42:46.268Z,-4.30
2018-03-20T00:43:48.771Z,-4.30
2018-03-20T00:44:51.288Z,-4.10
2018-03-20T00:45:53.788Z,-4.10
2018-03-20T00:46:57.057Z,-3.90
2018-03-20T00:47:59.542Z,-3.90
2018-03-20T00:49:02.829Z,-3.80
2018-03-20T00:50:05.357Z,-3.80
2018-03-20T00:51:07.865Z,-3.80
2018-03-20T00:52:10.394Z,-3.70
2018-03-20T00:53:12.889Z,-3.70
2018-03-20T00:54:15.405Z,-3.70
2018-03-20T00:55:18.680Z,-3.60
2018-03-20T00:56:22.016Z,-3.50
2018-03-20T00:57:24.581Z,-3.50
2018-03-20T00:58:27.087Z,-3.50
2018-03-20T00:59:29.612Z,-3.40
2018-03-20T01:00:32.121Z,-3.40
2018-03-20T01:01:34.629Z,-3.30
2018-03-20T01:02:37.890Z,-3.10
2018-03-20T01:03:41.160Z,-3.10
2018-03-20T01:04:43.677Z,-3.10
2018-03-20T01:05:46.935Z,-2.90
2018-03-20T01:06:49.425Z,-3.00
2018-03-20T01:07:52.684Z,-2.80
2018-03-20T01:08:55.180Z,-2.80
2018-03-20T01:09:58.465Z,-2.70
2018-03-20T01:11:00.971Z,-2.70
2018-03-20T01:12:03.474Z,-2.70
2018-03-20T01:13:06.007Z,-2.60
2018-03-20T01:14:08.525Z,-2.60
2018-03-20T01:15:11.040Z,-2.50
2018-03-20T01:16:13.547Z,-2.50
2018-03-20T01:17:16.065Z,-2.40
2018-03-20T01:18:18.589Z,-2.40
2018-03-20T01:19:21.092Z,-2.40
2018-03-20T01:20:23.616Z,-2.30
2018-03-20T01:21:26.103Z,-2.30
2018-03-20T01:22:28.609Z,-2.20
2018-03-20T01:23:31.109Z,-2.20
2018-03-20T01:24:33.624Z,-2.20
2018-03-20T01:25:36.151Z,-2.20
2018-03-20T01:26:38.654Z,-2.10
2018-03-20T01:27:41.162Z,-2.10
2018-03-20T01:28:44.427Z,-2.10
2018-03-20T01:29:46.932Z,-2.10
2018-03-20T01:30:49.437Z,-2.00
2018-03-20T01:31:51.946Z,-2.00
2018-03-20T01:32:55.203Z,-2.00
2018-03-20T01:33:57.698Z,-2.00
2018-03-20T01:35:00.976Z,-1.90
2018-03-20T01:36:03.489Z,-1.90
2018-03-20T01:37:06.000Z,-1.90
2018-03-20T01:38:08.503Z,-1.90
2018-03-20T01:39:12.509Z,-1.80
2018-03-20T01:40:15.009Z,-1.80
2018-03-20T01:41:17.518Z,-1.80
2018-03-20T01:42:20.017Z,-1.80
2018-03-20T01:43:23.290Z,-1.70
2018-03-20T01:44:25.788Z,-1.70
2018-03-20T01:45:29.063Z,-1.70
2018-03-20T01:46:32.343Z,-1.70
2018-03-20T01:47:35.622Z,-1.70
2018-03-20T01:48:38.115Z,-1.70
2018-03-20T01:49:41.380Z,-1.70
2018-03-20T01:50:43.875Z,-1.70
2018-03-20T01:51:47.143Z,-1.60
2018-03-20T01:53:01.514Z,-1.60
2018-03-20T01:54:04.780Z,-1.50
2018-03-20T01:55:07.286Z,-1.50
2018-03-20T01:56:09.790Z,-1.50
2018-03-20T01:57:12.313Z,-1.50
2018-03-20T01:58:15.592Z,-1.50
2018-03-20T01:59:18.851Z,-1.40
2018-03-20T02:00:21.346Z,-1.50
2018-03-20T02:01:24.612Z,-1.40
2018-03-20T02:02:27.103Z,-1.40
2018-03-20T02:03:29.613Z,-1.40
2018-03-20T02:04:32.110Z,-1.30
2018-03-20T02:05:34.612Z,-1.40
2018-03-20T02:06:37.120Z,-1.30
2018-03-20T02:07:39.636Z,-1.30
2018-03-20T02:08:42.150Z,-1.30
2018-03-20T02:09:44.644Z,-1.30
2018-03-20T02:10:47.140Z,-1.30
2018-03-20T02:11:49.634Z,-1.20
2018-03-20T02:12:52.902Z,-1.20
2018-03-20T02:13:55.418Z,-1.30
2018-03-20T02:14:57.922Z,-1.20
2018-03-20T02:16:00.433Z,-1.20
2018-03-20T02:17:03.706Z,-1.20
2018-03-20T02:18:06.204Z,-1.20
2018-03-20T02:19:09.480Z,-1.20
2018-03-20T02:20:11.983Z,-1.20
2018-03-20T02:21:14.476Z,-1.20
2018-03-20T02:22:17.063Z,-1.20
2018-03-20T02:23:19.575Z,-1.10
2018-03-20T02:24:22.864Z,-1.20
2018-03-20T02:25:26.133Z,-1.10
2018-03-20T02:26:29.399Z,-1.10
2018-03-20T02:27:31.895Z,-1.10
2018-03-20T02:28:34.445Z,-1.10
2018-03-20T02:29:36.955Z,-1.10
2018-03-20T02:30:40.249Z,-1.00
2018-03-20T02:31:42.824Z,-1.00
2018-03-20T02:32:45.305Z,-1.10
2018-03-20T02:33:48.602Z,-1.00
2018-03-20T02:34:51.884Z,-1.00
2018-03-20T02:35:54.399Z,-1.00
2018-03-20T02:36:57.688Z,-0.90
2018-03-20T02:38:00.183Z,-0.90
2018-03-20T02:39:02.709Z,-0.90
2018-03-20T02:40:05.234Z,-0.90
2018-03-20T02:41:07.738Z,-0.90
2018-03-20T02:42:10.277Z,-0.90
2018-03-20T02:43:12.766Z,-0.90
2018-03-20T02:44:15.293Z,-0.90
2018-03-20T02:45:17.815Z,-0.90
2018-03-20T02:46:22.067Z,-0.80
2018-03-20T02:47:25.334Z,-0.80
2018-03-20T02:48:27.834Z,-0.80
2018-03-20T02:49:30.341Z,-0.70
2018-03-20T02:50:32.855Z,-0.70
2018-03-20T02:51:36.123Z,-0.80
2018-03-20T02:52:38.613Z,-0.80
2018-03-20T02:53:41.891Z,-0.70
2018-03-20T02:54:44.416Z,-0.80
2018-03-20T02:55:46.931Z,-0.70
2018-03-20T02:56:50.210Z,-0.70
2018-03-20T02:57:52.720Z,-0.70
2018-03-20T02:58:55.224Z,-0.60
2018-03-20T02:59:57.721Z,-0.60
2018-03-20T03:01:00.265Z,-0.70
2018-03-20T03:02:02.776Z,-0.80
2018-03-20T03:03:06.064Z,-0.80
2018-03-20T03:04:08.556Z,-0.80
2018-03-20T03:05:11.119Z,-0.70
2018-03-20T03:06:14.608Z,-0.80
2018-03-20T03:07:17.891Z,-0.70
2018-03-20T03:08:21.164Z,-0.70
2018-03-20T03:09:23.664Z,-0.80
2018-03-20T03:10:26.957Z,-0.80
2018-03-20T03:11:29.483Z,-0.80
2018-03-20T03:12:31.990Z,-0.80
2018-03-20T03:13:35.266Z,-0.80
2018-03-20T03:14:38.522Z,-0.80
2018-03-20T03:15:41.070Z,-0.90
2018-03-20T03:16:43.624Z,-0.80
2018-03-20T03:17:46.142Z,-0.80
2018-03-20T03:18:48.635Z,-0.80
2018-03-20T03:19:51.948Z,-0.90
2018-03-20T03:20:54.470Z,-0.90
2018-03-20T03:21:57.008Z,-1.00
2018-03-20T03:22:59.523Z,-1.00
2018-03-20T03:24:02.083Z,-1.00
2018-03-20T03:26:07.499Z,-1.00
2018-03-20T03:27:10.025Z,-0.90
2018-03-20T03:28:13.320Z,-1.00
2018-03-20T03:29:16.627Z,-1.10
2018-03-20T03:30:19.899Z,-1.00
2018-03-20T03:31:23.209Z,-1.10
2018-03-20T03:32:25.762Z,-1.10
2018-03-20T03:33:29.037Z,-1.10
2018-03-20T03:34:31.571Z,-1.10
2018-03-20T03:35:34.218Z,-1.10
2018-03-20T03:36:36.782Z,-1.10
2018-03-20T03:37:39.280Z,-1.10
2018-03-20T03:38:41.773Z,-1.10
2018-03-20T03:39:44.276Z,-1.10
2018-03-20T03:40:47.551Z,-1.10
2018-03-20T03:41:50.067Z,-1.10
2018-03-20T03:42:52.561Z,-1.00
2018-03-20T03:43:55.068Z,-1.00
2018-03-20T03:44:57.588Z,-0.90
2018-03-20T03:46:00.076Z,-0.90
2018-03-20T03:47:02.588Z,-0.90
2018-03-20T03:48:05.871Z,-0.90
2018-03-20T03:49:09.157Z,-0.80
2018-03-20T03:50:11.759Z,-0.90
2018-03-20T03:51:14.262Z,-0.80
2018-03-20T03:52:16.780Z,-0.80
2018-03-20T03:53:20.049Z,-0.80
2018-03-20T03:54:22.549Z,-0.80
2018-03-20T03:55:25.045Z,-0.90
2018-03-20T03:56:27.550Z,-0.80
2018-03-20T03:57:30.063Z,-0.80
2018-03-20T03:58:32.578Z,-0.80
2018-03-20T03:59:35.076Z,-0.80
2018-03-20T04:00:38.586Z,-0.80
2018-03-20T04:01:41.085Z,-0.70
2018-03-20T04:02:43.599Z,-0.80
2018-03-20T04:03:46.101Z,-0.70
2018-03-20T04:04:48.651Z,-0.70
2018-03-20T04:05:53.194Z,-0.70
2018-03-20T04:06:55.688Z,-0.70
2018-03-20T04:07:58.204Z,-0.70
2018-03-20T04:09:01.467Z,-0.70
2018-03-20T04:10:04.743Z,-0.60
2018-03-20T04:11:08.155Z,-0.70
2018-03-20T04:12:10.675Z,-0.70
2018-03-20T04:13:13.220Z,-0.60
2018-03-20T04:14:16.487Z,-0.60
2018-03-20T04:15:18.984Z,-0.60
2018-03-20T04:16:23.122Z,-0.60
2018-03-20T04:17:25.632Z,-0.60
2018-03-20T04:18:29.659Z,-0.60
2018-03-20T04:19:32.919Z,-0.60
2018-03-20T04:20:35.420Z,-0.60
2018-03-20T04:21:37.932Z,-0.60
2018-03-20T04:22:40.469Z,-0.60
2018-03-20T04:23:42.970Z,-0.50
2018-03-20T04:24:45.550Z,-0.50
2018-03-20T04:25:48.041Z,-0.50
2018-03-20T04:26:50.545Z,-0.50
2018-03-20T04:27:53.833Z,-0.40
2018-03-20T04:28:57.110Z,-0.40
2018-03-20T04:30:00.379Z,-0.40
2018-03-20T04:31:02.876Z,-0.40
2018-03-20T04:32:06.134Z,-0.40
2018-03-20T04:33:09.527Z,-0.40
2018-03-20T04:34:12.059Z,-0.40
2018-03-20T04:35:15.486Z,-0.30
2018-03-20T04:36:17.986Z,-0.30
2018-03-20T04:37:21.246Z,-0.30
2018-03-20T04:38:23.755Z,-0.40
2018-03-20T04:39:26.267Z,-0.30
2018-03-20T04:40:28.771Z,-0.30
2018-03-20T04:41:31.260Z,-0.20
2018-03-20T04:42:34.526Z,-0.20
2018-03-20T04:43:37.852Z,-0.20
2018-03-20T04:44:40.364Z,-0.20
2018-03-20T04:45:42.869Z,-0.10
2018-03-20T04:46:46.193Z,-0.10
2018-03-20T04:47:48.695Z,-0.10
2018-03-20T04:48:51.205Z,-0.10
2018-03-20T04:49:54.499Z,-0.10
2018-03-20T04:50:57.764Z,0.00
2018-03-20T04:52:00.260Z,-0.10
2018-03-20T04:53:02.747Z,0.00
2018-03-20T04:54:13.664Z,0.00
2018-03-20T04:55:16.180Z,0.00
2018-03-20T04:56:19.438Z,0.00
2018-03-20T04:57:22.033Z,-0.30
2018-03-20T04:58:24.472Z,0.00
2018-03-20T04:59:26.976Z,0.00
2018-03-20T05:00:29.490Z,0.10
2018-03-20T05:01:32.752Z,0.10
2018-03-20T05:02:35.244Z,0.10
2018-03-20T05:03:37.731Z,0.10
2018-03-20T05:04:40.253Z,0.10
2018-03-20T05:05:42.777Z,0.20
2018-03-20T05:06:45.298Z,0.10
2018-03-20T05:07:47.788Z,0.10
2018-03-20T05:08:50.285Z,0.10
2018-03-20T05:09:52.797Z,0.10
2018-03-20T05:10:55.314Z,0.20
2018-03-20T05:11:58.570Z,0.20
2018-03-20T05:13:01.063Z,0.10
2018-03-20T05:14:04.323Z,0.20
2018-03-20T05:15:06.822Z,0.20
2018-03-20T05:16:10.156Z,0.30
2018-03-20T05:17:12.920Z,0.20
2018-03-20T05:18:15.433Z,0.30
2018-03-20T05:19:18.585Z,0.30
2018-03-20T05:20:26.680Z,0.30
2018-03-20T05:21:30.159Z,0.30
2018-03-20T05:24:13.139Z,0.30
2018-03-20T05:25:15.641Z,0.40
2018-03-20T05:26:18.911Z,0.40
2018-03-20T05:27:22.184Z,0.40
2018-03-20T05:28:24.684Z,0.40
2018-03-20T05:29:27.971Z,0.50
2018-03-20T05:30:30.480Z,0.40
2018-03-20T05:31:32.984Z,0.50
2018-03-20T05:32:35.533Z,0.40
2018-03-20T05:33:38.054Z,0.50
2018-03-20T05:34:40.553Z,0.50
2018-03-20T05:35:43.072Z,0.40
2018-03-20T05:36:45.591Z,0.40
2018-03-20T05:37:48.136Z,0.40
2018-03-20T05:38:50.626Z,0.50
2018-03-20T05:39:53.944Z,0.50
2018-03-20T05:40:56.456Z,0.50
2018-03-20T05:41:59.757Z,0.50
2018-03-20T05:43:02.251Z,0.50
2018-03-20T05:44:04.773Z,0.50
2018-03-20T05:45:07.279Z,0.50
2018-03-20T05:46:10.599Z,0.50
2018-03-20T05:49:03.822Z,0.50
2018-03-20T05:50:12.803Z,0.50
2018-03-20T05:52:55.977Z,0.60
2018-03-20T05:53:59.238Z,0.60
2018-03-20T05:55:01.827Z,0.60
2018-03-20T05:56:05.080Z,0.60
2018-03-20T05:57:07.554Z,0.60
2018-03-20T05:58:10.225Z,0.60
2018-03-20T05:59:12.808Z,0.60
2018-03-20T06:00:15.343Z,0.60
2018-03-20T06:01:17.818Z,0.70
2018-03-20T06:02:21.366Z,0.70
2018-03-20T06:03:24.660Z,0.70
2018-03-20T06:04:28.399Z,0.70
2018-03-20T06:05:30.878Z,0.70
2018-03-20T06:06:33.417Z,0.80
2018-03-20T06:07:36.744Z,0.80
2018-03-20T06:08:39.353Z,0.80
2018-03-20T06:09:41.838Z,0.80
2018-03-20T06:10:44.378Z,0.80
2018-03-20T06:11:47.167Z,0.80
2018-03-20T06:12:49.657Z,0.90
2018-03-20T06:13:52.237Z,0.90
2018-03-20T06:14:55.515Z,0.90
2018-03-20T06:15:58.014Z,0.90
2018-03-20T06:17:00.509Z,0.90
2018-03-20T06:18:03.002Z,1.00
2018-03-20T06:19:05.765Z,1.00
2018-03-20T06:20:08.269Z,1.10
2018-03-20T06:21:10.838Z,1.10
2018-03-20T06:22:14.086Z,1.20
2018-03-20T06:23:17.048Z,1.10
2018-03-20T06:24:19.593Z,1.20
2018-03-20T06:25:22.875Z,1.10
2018-03-20T06:26:26.140Z,1.20
2018-03-20T06:27:28.653Z,1.20
2018-03-20T06:28:31.386Z,1.20
2018-03-20T06:29:33.979Z,1.20
2018-03-20T06:30:36.497Z,1.30
2018-03-20T06:31:39.749Z,1.40
2018-03-20T06:32:42.992Z,1.50
2018-03-20T06:33:45.484Z,1.50
2018-03-20T06:34:48.107Z,1.50
2018-03-20T06:35:50.576Z,1.50
2018-03-20T06:36:53.056Z,1.50
2018-03-20T06:37:55.541Z,1.60
2018-03-20T06:38:59.058Z,1.70
2018-03-20T06:40:01.654Z,1.70
2018-03-20T06:41:04.983Z,1.90
2018-03-20T06:42:07.529Z,1.90
2018-03-20T06:43:10.922Z,2.10
2018-03-20T06:44:13.714Z,2.00
2018-03-20T06:45:16.209Z,2.10
2018-03-20T06:46:18.721Z,2.20
2018-03-20T06:47:21.990Z,2.20
2018-03-20T06:48:24.460Z,2.10
2018-03-20T06:49:28.509Z,2.20
2018-03-20T06:50:31.041Z,2.10
2018-03-20T06:51:33.558Z,2.20
2018-03-20T06:52:36.130Z,2.20
2018-03-20T06:53:38.686Z,2.20
2018-03-20T06:54:41.971Z,2.20
2018-03-20T06:55:45.244Z,2.20
2018-03-20T06:56:47.759Z,2.20
2018-03-20T06:57:50.342Z,2.20
2018-03-20T06:58:52.837Z,2.20
2018-03-20T06:59:55.337Z,2.20
2018-03-20T07:00:58.598Z,2.20
2018-03-20T07:02:01.076Z,2.20
2018-03-20T07:03:03.565Z,2.20
2018-03-20T07:04:06.808Z,2.10
2018-03-20T07:05:09.302Z,2.00
2018-03-20T07:06:12.640Z,2.10
2018-03-20T07:07:15.117Z,2.10
2018-03-20T07:08:17.593Z,2.10
2018-03-20T07:09:20.076Z,2.00
2018-03-20T07:10:22.564Z,2.00
2018-03-20T07:11:25.055Z,2.00
2018-03-20T07:12:27.542Z,2.00
2018-03-20T07:13:30.782Z,2.00
2018-03-20T07:14:33.273Z,2.10
2018-03-20T07:15:35.778Z,2.00
2018-03-20T07:16:38.268Z,2.10
2018-03-20T07:17:40.772Z,2.00
2018-03-20T07:18:43.252Z,2.00
2018-03-20T07:19:45.741Z,2.00
2018-03-20T07:20:48.345Z,2.10
2018-03-20T07:21:50.853Z,2.00
2018-03-20T07:22:53.417Z,2.10
2018-03-20T07:23:55.865Z,2.00
2018-03-20T07:24:58.337Z,2.00
2018-03-20T07:26:00.841Z,2.00
2018-03-20T07:27:03.325Z,2.00
2018-03-20T07:28:05.827Z,2.10
2018-03-20T07:29:09.084Z,2.20
2018-03-20T07:30:11.871Z,2.20
2018-03-20T07:31:14.440Z,2.10
2018-03-20T07:32:16.966Z,2.10
2018-03-20T07:33:19.455Z,2.20
2018-03-20T07:34:22.014Z,2.20
2018-03-20T07:35:24.508Z,2.30
2018-03-20T07:36:27.015Z,2.20
2018-03-20T07:37:29.593Z,2.20
2018-03-20T07:38:32.161Z,2.20
2018-03-20T07:39:34.694Z,2.20
2018-03-20T07:40:37.204Z,2.20
2018-03-20T07:41:39.717Z,2.20
2018-03-20T07:42:43.269Z,2.30
2018-03-20T07:43:46.507Z,2.40
2018-03-20T07:44:49.019Z,2.30
2018-03-20T07:45:52.262Z,2.40
2018-03-20T07:46:54.741Z,2.40
2018-03-20T07:47:57.242Z,2.40
2018-03-20T07:48:59.736Z,2.40
2018-03-20T07:50:03.036Z,2.40
2018-03-20T07:51:05.525Z,2.40
2018-03-20T07:52:08.058Z,2.40
2018-03-20T07:53:10.682Z,2.50
2018-03-20T07:54:13.246Z,2.60
2018-03-20T07:55:15.729Z,2.60
2018-03-20T07:56:18.214Z,2.50
2018-03-20T07:57:20.749Z,2.60
2018-03-20T07:58:23.239Z,2.60
2018-03-20T07:59:25.719Z,2.70
2018-03-20T08:00:28.205Z,2.80
2018-03-20T08:01:30.684Z,2.80
2018-03-20T08:02:33.932Z,3.10
2018-03-20T08:03:36.422Z,3.10
2018-03-20T08:04:38.906Z,3.20
2018-03-20T08:05:41.379Z,3.20
2018-03-20T08:06:43.928Z,3.20
2018-03-20T08:07:46.617Z,3.30
2018-03-20T08:08:49.295Z,3.30
2018-03-20T08:09:51.776Z,3.30
2018-03-20T08:10:55.036Z,3.60
2018-03-20T08:11:57.531Z,3.60
2018-03-20T08:13:00.028Z,3.60
2018-03-20T08:14:02.540Z,3.60
2018-03-20T08:15:05.106Z,3.80
2018-03-20T08:16:07.591Z,3.80
2018-03-20T08:17:10.219Z,4.00
2018-03-20T08:18:13.518Z,4.00
2018-03-20T08:19:16.086Z,4.00
2018-03-20T08:20:18.666Z,4.30
2018-03-20T08:21:21.261Z,4.50
2018-03-20T08:22:24.005Z,4.60
2018-03-20T08:23:26.497Z,4.90
2018-03-20T08:24:29.033Z,4.90
2018-03-20T08:25:31.575Z,4.80
2018-03-20T08:26:34.016Z,4.90
2018-03-20T08:27:37.165Z,4.80
2018-03-20T08:28:40.824Z,4.80
2018-03-20T08:29:43.332Z,4.70
2018-03-20T08:30:45.892Z,4.70
2018-03-20T08:31:48.435Z,4.60
2018-03-20T08:32:51.011Z,4.50
2018-03-20T08:33:53.547Z,4.80
2018-03-20T08:34:56.181Z,4.80
2018-03-20T08:35:59.430Z,5.20
2018-03-20T08:37:01.956Z,5.20
2018-03-20T08:38:05.276Z,5.10
2018-03-20T08:39:07.766Z,5.10
2018-03-20T08:40:10.451Z,4.90
2018-03-20T08:41:13.250Z,4.80
2018-03-20T08:42:16.750Z,4.60
2018-03-20T08:43:20.053Z,4.50
2018-03-20T08:44:22.635Z,4.50
2018-03-20T08:45:25.114Z,4.60
2018-03-20T08:46:29.193Z,4.40
2018-03-20T08:47:31.739Z,4.40
2018-03-20T08:48:34.265Z,4.30
2018-03-20T08:49:36.792Z,4.10
2018-03-20T08:50:40.095Z,4.50
2018-03-20T08:51:42.750Z,4.50
2018-03-20T08:52:45.342Z,4.50
2018-03-20T08:53:47.990Z,4.60
2018-03-20T08:54:51.091Z,5.00
2018-03-20T08:55:54.402Z,5.40
2018-03-20T08:56:57.008Z,5.40
2018-03-20T08:57:59.526Z,5.50
2018-03-20T08:59:02.834Z,5.60
2018-03-20T09:00:06.125Z,5.80
2018-03-20T09:01:08.952Z,5.70
2018-03-20T09:02:12.491Z,5.80
2018-03-20T09:03:15.058Z,5.90
2018-03-20T09:04:17.646Z,5.80
2018-03-20T09:05:20.209Z,5.60
2018-03-20T09:06:22.813Z,5.60
2018-03-20T09:07:25.311Z,5.40
2018-03-20T09:08:27.854Z,5.60
2018-03-20T09:09:30.375Z,5.60
2018-03-20T09:10:32.938Z,5.60
2018-03-20T09:11:36.241Z,5.20
2018-03-20T09:12:39.529Z,5.00
2018-03-20T09:13:42.051Z,5.00
2018-03-20T09:14:44.673Z,5.10
2018-03-20T09:15:47.935Z,5.10
2018-03-20T09:16:50.507Z,5.10
2018-03-20T09:17:52.990Z,5.00
2018-03-20T09:18:55.481Z,5.00
2018-03-20T09:19:58.740Z,4.80
2018-03-20T09:21:01.271Z,4.70
2018-03-20T09:22:03.850Z,4.80
2018-03-20T09:23:06.426Z,4.90
2018-03-20T09:24:08.963Z,4.80
2018-03-20T09:25:11.703Z,4.80
2018-03-20T09:26:14.538Z,4.90
2018-03-20T09:27:17.126Z,5.00
2018-03-20T09:28:19.696Z,5.00
2018-03-20T09:29:22.304Z,5.30
2018-03-20T09:30:24.956Z,5.10
2018-03-20T09:31:27.557Z,5.20
2018-03-20T09:32:30.156Z,5.10
2018-03-20T09:33:32.645Z,5.10
2018-03-20T09:34:35.135Z,5.10
2018-03-20T09:35:37.646Z,5.10
2018-03-20T09:36:40.989Z,5.00
2018-03-20T09:37:43.602Z,5.00
2018-03-20T09:38:47.812Z,4.90
2018-03-20T09:39:50.389Z,4.80
2018-03-20T09:40:52.906Z,5.10
2018-03-20T09:41:55.481Z,5.30
2018-03-20T09:42:58.666Z,5.40
2018-03-20T09:44:01.277Z,5.30
2018-03-20T09:45:03.802Z,5.20
2018-03-20T09:46:06.300Z,5.10
2018-03-20T09:47:08.838Z,5.10
2018-03-20T09:48:11.377Z,5.20
2018-03-20T09:49:13.947Z,5.10
2018-03-20T09:50:16.583Z,5.10
2018-03-20T09:51:19.342Z,5.20
2018-03-20T09:52:22.099Z,5.40
2018-03-20T09:53:24.627Z,5.30
2018-03-20T09:54:28.685Z,5.20
2018-03-20T09:55:31.176Z,5.40
2018-03-20T09:56:34.413Z,5.40
2018-03-20T09:57:37.236Z,5.30
2018-03-20T09:58:39.757Z,5.10
2018-03-20T09:59:42.404Z,5.10
2018-03-20T10:00:44.980Z,5.20
2018-03-20T10:01:47.489Z,5.30
2018-03-20T10:02:50.011Z,5.20
2018-03-20T10:03:52.527Z,5.20
2018-03-20T10:04:55.067Z,5.10
2018-03-20T10:05:57.583Z,5.10
2018-03-20T10:07:00.074Z,5.20
2018-03-20T10:08:03.376Z,5.20
2018-03-20T10:09:05.952Z,5.20
2018-03-20T10:10:08.475Z,5.40
2018-03-20T10:11:10.978Z,5.50
2018-03-20T10:12:13.548Z,5.60
2018-03-20T10:13:16.114Z,5.60
2018-03-20T10:14:19.406Z,5.40
2018-03-20T10:15:22.710Z,5.50
2018-03-20T10:16:25.227Z,5.50
2018-03-20T10:17:27.736Z,5.50
2018-03-20T10:18:30.305Z,5.40
2018-03-20T10:19:33.611Z,5.40
2018-03-20T10:20:36.115Z,5.30
2018-03-20T10:21:38.629Z,5.30
2018-03-20T10:22:41.893Z,5.40
2018-03-20T10:23:44.382Z,5.40
2018-03-20T10:24:47.653Z,5.30
2018-03-20T10:25:50.149Z,5.30
2018-03-20T10:26:53.423Z,5.20
2018-03-20T10:27:55.924Z,5.20
2018-03-20T10:28:58.462Z,5.20
2018-03-20T10:30:00.979Z,5.20
2018-03-20T10:31:03.520Z,5.10
2018-03-20T10:32:06.027Z,5.10
2018-03-20T10:33:08.545Z,5.20
2018-03-20T10:34:11.102Z,5.20
2018-03-20T10:35:13.697Z,5.30
2018-03-20T10:36:16.202Z,5.40
2018-03-20T10:37:18.696Z,5.30
2018-03-20T10:38:21.221Z,5.30
2018-03-20T10:39:23.706Z,5.20
2018-03-20T10:40:26.209Z,5.20
2018-03-20T10:41:28.739Z,5.20
2018-03-20T10:42:32.001Z,5.10
2018-03-20T10:43:34.502Z,5.10
2018-03-20T10:44:37.768Z,5.30
2018-03-20T10:45:40.348Z,5.30
2018-03-20T10:46:43.624Z,5.30
2018-03-20T10:47:46.115Z,5.30
2018-03-20T10:48:49.383Z,5.40
2018-03-20T10:49:51.864Z,5.40
2018-03-20T10:50:55.361Z,5.60
2018-03-20T10:51:58.637Z,5.60
2018-03-20T10:53:01.128Z,5.60
2018-03-20T10:54:04.406Z,5.40
2018-03-20T10:55:07.729Z,5.60
2018-03-20T10:56:10.296Z,5.50
2018-03-20T10:57:12.860Z,5.50
2018-03-20T10:58:15.346Z,5.50
2018-03-20T10:59:17.836Z,5.40
2018-03-20T11:00:26.094Z,5.50
2018-03-20T11:01:31.566Z,5.50
2018-03-20T11:02:34.036Z,5.50
2018-03-20T11:03:36.574Z,5.70
2018-03-20T11:04:39.826Z,5.70
2018-03-20T11:05:42.322Z,5.70
2018-03-20T11:06:45.585Z,5.60
2018-03-20T11:07:48.107Z,5.60
2018-03-20T11:08:51.545Z,5.70
2018-03-20T11:09:54.050Z,5.70
2018-03-20T11:10:57.355Z,5.80
2018-03-20T11:11:59.930Z,5.80
2018-03-20T11:13:02.442Z,5.80
2018-03-20T11:14:04.944Z,5.80
2018-03-20T11:15:08.253Z,5.80
2018-03-20T11:16:10.818Z,5.70
2018-03-20T11:17:13.337Z,5.80
2018-03-20T11:18:15.851Z,5.80
2018-03-20T11:19:19.126Z,5.90
2018-03-20T11:20:21.616Z,5.90
2018-03-20T11:21:24.874Z,5.90
2018-03-20T11:22:27.411Z,5.90
2018-03-20T11:23:29.916Z,5.90
2018-03-20T11:24:32.413Z,5.90
2018-03-20T11:25:35.663Z,5.80
2018-03-20T11:26:38.167Z,5.80
2018-03-20T11:27:41.437Z,6.00
2018-03-20T11:28:43.917Z,6.00
2018-03-20T11:29:47.244Z,6.10
2018-03-20T11:30:49.806Z,6.20
2018-03-20T11:31:52.370Z,6.10
2018-03-20T11:32:54.889Z,6.20
2018-03-20T11:33:57.394Z,6.20
2018-03-20T11:35:00.657Z,6.10
2018-03-20T11:36:03.161Z,6.10
2018-03-20T11:37:06.429Z,6.00
2018-03-20T11:38:08.927Z,6.00
2018-03-20T11:39:12.008Z,6.00
2018-03-20T11:40:14.502Z,6.00
2018-03-20T11:41:16.992Z,6.00
2018-03-20T11:42:19.504Z,6.10
2018-03-20T11:43:22.782Z,6.30
2018-03-20T11:44:26.032Z,6.20
2018-03-20T11:45:28.522Z,6.20
2018-03-20T11:46:31.085Z,6.30
2018-03-20T11:47:33.576Z,6.30
2018-03-20T11:48:36.071Z,6.30
2018-03-20T11:49:39.341Z,6.50
2018-03-20T11:50:41.824Z,6.50
2018-03-20T11:51:45.088Z,6.40
2018-03-20T11:52:47.614Z,6.40
2018-03-20T11:53:50.940Z,6.40
2018-03-20T11:54:53.486Z,6.50
2018-03-20T11:55:56.011Z,6.50
2018-03-20T11:56:59.272Z,6.50
2018-03-20T11:58:01.784Z,6.50
2018-03-20T11:59:04.307Z,6.40
2018-03-20T12:00:06.793Z,6.50
2018-03-20T12:01:10.249Z,6.40
2018-03-20T12:02:13.788Z,6.40
2018-03-20T12:03:16.254Z,6.30
2018-03-20T12:04:18.818Z,6.30
2018-03-20T12:05:21.308Z,6.20
2018-03-20T12:06:24.570Z,6.30
2018-03-20T12:07:27.111Z,6.30
2018-03-20T12:08:42.010Z,6.30
2018-03-20T12:09:48.450Z,6.40
2018-03-20T12:10:50.932Z,6.50
2018-03-20T12:11:53.425Z,6.60
2018-03-20T12:12:55.929Z,6.60
2018-03-20T12:13:58.470Z,6.40
2018-03-20T12:15:01.843Z,6.30
2018-03-20T12:16:04.327Z,6.30
2018-03-20T12:17:07.567Z,6.40
2018-03-20T12:18:10.122Z,6.50
2018-03-20T12:19:13.411Z,6.30
2018-03-20T12:20:16.711Z,6.40
2018-03-20T12:21:19.214Z,6.30
2018-03-20T12:22:21.716Z,6.40
2018-03-20T12:23:24.204Z,6.50
2018-03-20T12:24:27.488Z,6.60
2018-03-20T12:25:29.984Z,6.60
2018-03-20T12:26:32.493Z,6.60
2018-03-20T12:27:35.016Z,6.70
2018-03-20T12:28:37.537Z,6.80
2018-03-20T12:29:40.040Z,6.80
2018-03-20T12:30:43.306Z,6.80
2018-03-20T12:31:45.826Z,6.80
2018-03-20T12:32:49.531Z,6.60
2018-03-20T12:33:52.029Z,6.60
2018-03-20T12:34:54.522Z,6.60
2018-03-20T12:35:57.027Z,6.50
2018-03-20T12:36:59.517Z,6.60
2018-03-20T12:38:02.020Z,6.50
2018-03-20T12:39:04.510Z,6.50
2018-03-20T12:40:07.009Z,6.50
2018-03-20T12:41:09.551Z,6.60
2018-03-20T12:42:12.855Z,6.60
2018-03-20T12:43:16.144Z,6.70
2018-03-20T12:44:19.411Z,6.70
2018-03-20T12:45:21.918Z,6.60
2018-03-20T12:46:24.441Z,6.70
2018-03-20T12:47:26.964Z,6.70
2018-03-20T12:48:29.443Z,6.90
2018-03-20T12:49:31.946Z,6.80
2018-03-20T12:50:35.363Z,6.90
2018-03-20T12:51:37.861Z,6.90
2018-03-20T12:52:40.372Z,7.00
2018-03-20T12:53:42.888Z,7.00
2018-03-20T12:54:46.160Z,7.00
2018-03-20T12:55:49.436Z,7.00
2018-03-20T12:56:51.971Z,7.00
2018-03-20T12:57:54.492Z,7.00
2018-03-20T12:58:57.756Z,6.90
2018-03-20T13:00:00.273Z,6.90
2018-03-20T13:01:03.236Z,6.90
2018-03-20T13:02:06.508Z,7.00
2018-03-20T13:03:09.044Z,6.90
2018-03-20T13:04:11.555Z,6.80
2018-03-20T13:05:14.060Z,6.70
2018-03-20T13:06:16.576Z,6.60
2018-03-20T13:07:19.124Z,6.70
2018-03-20T13:08:21.628Z,6.60
2018-03-20T13:09:24.125Z,6.60
2018-03-20T13:10:36.435Z,6.60
2018-03-20T13:11:39.037Z,6.50
2018-03-20T13:12:42.439Z,6.70
2018-03-20T13:13:44.936Z,6.70
2018-03-20T13:14:47.419Z,6.70
2018-03-20T13:15:49.917Z,6.70
2018-03-20T13:16:53.164Z,6.70
2018-03-20T13:17:55.755Z,6.70
2018-03-20T13:18:58.257Z,6.70
2018-03-20T13:20:01.530Z,6.70
2018-03-20T13:21:04.034Z,6.70
2018-03-20T13:22:06.523Z,6.60
2018-03-20T13:23:09.090Z,6.70
2018-03-20T13:24:11.574Z,6.70
2018-03-20T13:25:14.075Z,6.60
2018-03-20T13:26:17.453Z,6.60
2018-03-20T13:27:19.956Z,6.70
2018-03-20T13:28:24.168Z,6.90
2018-03-20T13:29:27.469Z,6.70
2018-03-20T13:30:30.716Z,6.60
2018-03-20T13:31:33.196Z,6.60
2018-03-20T13:32:35.726Z,6.70
2018-03-20T13:33:38.261Z,6.60
2018-03-20T13:34:41.571Z,6.80
2018-03-20T13:35:44.071Z,6.80
2018-03-20T13:36:46.589Z,6.80
2018-03-20T13:37:49.104Z,6.80
2018-03-20T13:38:51.650Z,6.80
2018-03-20T13:39:54.138Z,6.80
2018-03-20T13:40:56.637Z,6.80
2018-03-20T13:41:59.133Z,6.80
2018-03-20T13:43:02.419Z,6.80
2018-03-20T13:44:05.702Z,6.70
2018-03-20T13:45:09.024Z,6.70
2018-03-20T13:46:11.636Z,6.60
2018-03-20T13:47:14.241Z,6.70
2018-03-20T13:48:17.498Z,6.80
2018-03-20T13:49:20.039Z,6.80
2018-03-20T13:50:22.594Z,6.80
2018-03-20T13:51:25.858Z,6.80
2018-03-20T13:52:29.129Z,6.90
2018-03-20T13:53:31.646Z,6.90