createdAt,value
2019-05-01T00:01:12.955Z,99.90
2019-05-01T00:04:14.081Z,99.90
2019-05-01T00:06:48.839Z,99.90
2019-05-01T00:09:19.315Z,99.90
2019-05-01T00:11:49.641Z,99.90
2019-05-01T00:14:20.027Z,99.90
2019-05-01T00:16:50.607Z,99.90
2019-05-01T00:19:20.948Z,99.90
2019-05-01T00:21:51.271Z,99.90
2019-05-01T00:24:21.660Z,99.90
2019-05-01T00:26:52.024Z,99.90
2019-05-01T00:29:22.332Z,99.90
2019-05-01T00:31:52.709Z,99.90
2019-05-01T00:34:23.095Z,99.90
2019-05-01T00:36:53.415Z,99.90
2019-05-01T00:39:23.754Z,99.90
2019-05-01T00:41:54.094Z,99.90
2019-05-01T00:44:24.444Z,99.90
2019-05-01T00:46:54.827Z,99.90
2019-05-01T00:49:25.164Z,99.90
2019-05-01T00:51:55.512Z,99.90
2019-05-01T00:54:26.393Z,99.90
2019-05-01T00:57:27.775Z,99.90
2019-05-01T01:00:15.489Z,99.90
2019-05-01T01:02:49.490Z,99.90
2019-05-01T01:05:19.840Z,99.90
2019-05-01T01:07:50.181Z,99.90
2019-05-01T01:10:20.491Z,99.90
2019-05-01T01:12:50.832Z,99.90
2019-05-01T01:15:21.235Z,99.90
2019-05-01T01:17:51.595Z,99.90
2019-05-01T01:20:21.956Z,99.90
2019-05-01T01:22:52.286Z,99.90
2019-05-01T01:25:22.590Z,99.90
2019-05-01T01:27:52.907Z,99.90
2019-05-01T01:30:23.319Z,99.90
2019-05-01T01:32:53.691Z,99.90
2019-05-01T01:35:24.071Z,99.90
2019-05-01T01:37:54.433Z,99.90
2019-05-01T01:40:24.782Z,99.90
2019-05-01T01:42:58.118Z,99.90
2019-05-01T01:45:45.333Z,99.90
2019-05-01T01:48:17.228Z,99.90
2019-05-01T01:50:48.762Z,99.90
2019-05-01T01:53:22.057Z,99.90
2019-05-01T01:55:52.714Z,99.90
2019-05-01T01:58:24.326Z,99.90
2019-05-01T02:01:29.129Z,99.90
2019-05-01T02:04:04.619Z,99.90
2019-05-01T02:06:35.084Z,99.90
2019-05-01T02:09:07.956Z,99.90
2019-05-01T02:11:38.426Z,99.90
2019-05-01T02:14:08.775Z,99.90
2019-05-01T02:16:39.141Z,99.90
2019-05-01T02:19:09.483Z,99.90
2019-05-01T02:21:39.927Z,99.90
2019-05-01T02:24:10.324Z,99.90
2019-05-01T02:26:45.108Z,99.90
2019-05-01T02:29:26.696Z,99.90
2019-05-01T02:31:59.168Z,99.90
2019-05-01T02:34:30.686Z,99.90
2019-05-01T02:37:03.712Z,99.90
2019-05-01T02:39:36.231Z,99.90
2019-05-01T02:42:08.267Z,99.90
2019-05-01T02:44:47.226Z,99.90
2019-05-01T02:47:27.038Z,99.90
2019-05-01T02:50:11.263Z,99.90
2019-05-01T02:52:44.373Z,99.90
2019-05-01T02:55:25.846Z,99.90
2019-05-01T02:57:57.705Z,99.90
2019-05-01T03:00:28.829Z,99.90
2019-05-01T03:03:00.889Z,99.90
2019-05-01T03:05:31.469Z,99.90
2019-05-01T03:08:01.963Z,99.90
2019-05-01T03:10:32.469Z,99.90
2019-05-01T03:13:03.440Z,99.90
2019-05-01T03:15:36.579Z,99.90
2019-05-01T03:18:25.583Z,99.90
2019-05-01T03:21:04.579Z,99.90
2019-05-01T03:23:42.175Z,99.90
2019-05-01T03:26:13.282Z,99.90
2019-05-01T03:28:44.438Z,99.90
2019-05-01T03:31:14.796Z,99.90
2019-05-01T03:33:45.123Z,99.90
2019-05-01T03:36:16.468Z,99.90
2019-05-01T03:38:46.849Z,99.90
2019-05-01T03:41:17.279Z,99.90
2019-05-01T03:43:49.055Z,99.90
2019-05-01T03:46:19.492Z,99.90
2019-05-01T03:48:49.929Z,99.90
2019-05-01T03:51:20.264Z,99.90
2019-05-01T03:53:50.691Z,99.90
2019-05-01T03:56:21.807Z,99.90
2019-05-01T03:58:52.319Z,99.90
2019-05-01T04:01:50.821Z,99.90
2019-05-01T04:04:23.614Z,99.90
2019-05-01T04:06:53.999Z,99.90
2019-05-01T04:09:24.456Z,99.90
2019-05-01T04:11:54.818Z,99.90
2019-05-01T04:14:25.153Z,99.90
2019-05-01T04:17:10.192Z,99.90
2019-05-01T04:19:41.489Z,99.90
2019-05-01T04:22:13.752Z,99.90
2019-05-01T04:24:45.028Z,99.90
2019-05-01T04:27:25.121Z,99.90
2019-05-01T04:30:17.220Z,99.90
2019-05-01T04:32:52.612Z,99.90
2019-05-01T04:35:43.745Z,99.90
2019-05-01T04:38:14.407Z,99.90
2019-05-01T04:40:44.881Z,99.90
2019-05-01T04:43:15.211Z,99.90
2019-05-01T04:45:45.772Z,99.90
2019-05-01T04:48:16.132Z,99.90
2019-05-01T04:50:46.876Z,99.90
2019-05-01T04:53:17.325Z,99.90
2019-05-01T04:55:48.418Z,99.90
2019-05-01T04:58:18.973Z,99.90
2019-05-01T05:00:49.472Z,99.90
2019-05-01T05:03:21.518Z,99.90
2019-05-01T05:05:51.973Z,99.90
2019-05-01T05:08:22.337Z,99.90
2019-05-01T05:10:55.034Z,99.90
2019-05-01T05:13:40.391Z,99.90
2019-05-01T05:16:30.075Z,99.90
2019-05-01T05:19:00.683Z,99.90
2019-05-01T05:21:31.142Z,99.90
2019-05-01T05:24:01.532Z,99.90
2019-05-01T05:26:32.196Z,99.90
2019-05-01T05:29:03.055Z,99.90
2019-05-01T05:31:34.564Z,99.90
2019-05-01T05:34:05.780Z,99.90
2019-05-01T05:36:39.249Z,99.90
2019-05-01T05:39:28.584Z,99.90
2019-05-01T05:41:59.502Z,99.90
2019-05-01T05:44:29.855Z,99.90
2019-05-01T05:47:00.212Z,99.90
2019-05-01T05:49:31.156Z,99.90
2019-05-01T05:52:12.344Z,99.90
2019-05-01T05:55:15.319Z,99.90
2019-05-01T05:58:07.029Z,99.90
2019-05-01T06:01:05.185Z,99.90
2019-05-01T06:03:56.907Z,99.90
2019-05-01T06:06:39.385Z,99.90
2019-05-01T06:09:13.809Z,99.90
2019-05-01T06:12:04.968Z,99.90
2019-05-01T06:15:02.360Z,99.90
2019-05-01T06:17:53.756Z,99.90
2019-05-01T06:20:37.642Z,99.90
2019-05-01T06:23:27.508Z,99.90
2019-05-01T06:26:02.542Z,99.90
2019-05-01T06:28:56.015Z,99.90
2019-05-01T06:31:24.737Z,99.90
2019-05-01T06:33:56.081Z,99.90
2019-05-01T06:36:26.605Z,99.90
2019-05-01T06:38:58.528Z,99.90
2019-05-01T06:41:33.864Z,99.90
2019-05-01T06:44:11.872Z,99.90
2019-05-01T06:46:58.236Z,99.90
2019-05-01T06:49:48.498Z,99.90
2019-05-01T06:52:25.029Z,99.90
2019-05-01T06:55:14.707Z,99.90
2019-05-01T06:57:45.689Z,99.90
2019-05-01T07:00:18.574Z,99.90
2019-05-01T07:02:51.438Z,99.90
2019-05-01T07:05:23.277Z,99.90
2019-05-01T07:07:55.984Z,99.90
2019-05-01T07:10:31.470Z,99.90
2019-05-01T07:13:05.095Z,99.90
2019-05-01T07:15:35.287Z,99.90
2019-05-01T07:18:05.823Z,99.90
2019-05-01T07:20:53.615Z,99.90
2019-05-01T07:23:24.835Z,99.90
2019-05-01T07:25:55.362Z,99.90
2019-05-01T07:28:28.931Z,99.90
2019-05-01T07:31:18.620Z,99.90
2019-05-01T07:33:51.308Z,99.90
2019-05-01T07:36:21.965Z,99.90
2019-05-01T07:38:52.402Z,99.90
2019-05-01T07:41:22.812Z,99.90
2019-05-01T07:44:12.191Z,99.90
2019-05-01T07:47:04.497Z,99.90
2019-05-01T07:49:54.610Z,99.90
2019-05-01T07:52:26.181Z,99.90
2019-05-01T07:54:59.764Z,99.90
2019-05-01T07:57:34.379Z,99.90
2019-05-01T08:00:08.384Z,99.90
2019-05-01T08:02:38.095Z,99.90
2019-05-01T08:05:10.017Z,99.90
2019-05-01T08:07:40.794Z,99.90
2019-05-01T08:10:11.551Z,99.90
2019-05-01T08:12:41.859Z,99.90
2019-05-01T08:15:12.344Z,99.90
2019-05-01T08:17:48.659Z,99.90
2019-05-01T08:20:25.997Z,99.90
2019-05-01T08:22:56.316Z,99.90
2019-05-01T08:25:28.681Z,99.90
2019-05-01T08:28:08.651Z,99.90
2019-05-01T08:31:05.153Z,99.90
2019-05-01T08:33:59.419Z,99.90
2019-05-01T08:36:29.747Z,99.90
2019-05-01T08:39:00.106Z,99.90
2019-05-01T08:41:31.826Z,99.90
2019-05-01T08:44:02.527Z,99.90
2019-05-01T08:46:52.992Z,99.90
2019-05-01T08:49:30.242Z,99.90
2019-05-01T08:52:04.675Z,99.90
2019-05-01T08:54:33.539Z,99.90
2019-05-01T08:57:04.688Z,99.90
2019-05-01T08:59:35.030Z,99.90
2019-05-01T09:02:09.594Z,99.90
2019-05-01T09:04:37.432Z,99.90
2019-05-01T09:07:07.831Z,99.90
2019-05-01T09:09:39.830Z,99.90
2019-05-01T09:12:11.910Z,99.90
2019-05-01T09:14:42.274Z,99.90
2019-05-01T09:17:12.879Z,99.90
2019-05-01T09:19:43.235Z,99.90
2019-05-01T09:22:13.573Z,99.90
2019-05-01T09:24:45.129Z,99.90
2019-05-01T09:27:29.470Z,99.90
2019-05-01T09:29:59.374Z,99.90
2019-05-01T09:32:30.400Z,99.90
2019-05-01T09:35:00.723Z,99.90
2019-05-01T09:37:31.035Z,99.90
2019-05-01T09:40:04.152Z,99.90
2019-05-01T09:42:33.456Z,99.90
2019-05-01T09:45:03.925Z,99.90
2019-05-01T09:47:34.470Z,99.90
2019-05-01T09:50:25.834Z,99.90
2019-05-01T09:53:20.818Z,99.90
2019-05-01T09:56:10.069Z,99.90
2019-05-01T09:58:40.422Z,99.90
2019-05-01T10:01:10.756Z,99.90
2019-05-01T10:03:41.144Z,99.90
2019-05-01T10:06:12.751Z,99.90
2019-05-01T10:08:43.594Z,99.90
2019-05-01T10:11:13.933Z,99.90
2019-05-01T10:13:44.285Z,99.90
2019-05-01T10:16:14.618Z,99.90
2019-05-01T10:18:44.972Z,99.90
2019-05-01T10:21:15.377Z,99.90
2019-05-01T10:23:47.156Z,99.90
2019-05-01T10:26:23.971Z,99.90
2019-05-01T10:29:02.468Z,99.90
2019-05-01T10:31:50.136Z,99.90
2019-05-01T10:34:34.196Z,99.90
2019-05-01T10:37:04.587Z,99.90
2019-05-01T10:39:34.966Z,99.90
2019-05-01T10:42:05.322Z,99.90
2019-05-01T10:44:35.740Z,99.90
2019-05-01T10:47:06.618Z,99.90
2019-05-01T10:49:36.946Z,99.90
2019-05-01T10:52:13.920Z,99.90
2019-05-01T10:54:39.450Z,99.90
2019-05-01T10:57:09.780Z,99.90
2019-05-01T10:59:40.163Z,99.90
2019-05-01T11:02:12.237Z,99.90
2019-05-01T11:04:42.587Z,99.90
2019-05-01T11:07:12.945Z,99.90
2019-05-01T11:09:43.317Z,99.90
2019-05-01T11:12:13.631Z,99.90
2019-05-01T11:14:43.967Z,99.90
2019-05-01T11:17:14.416Z,99.90
2019-05-01T11:19:44.739Z,99.90
2019-05-01T11:22:15.109Z,99.40
2019-05-01T11:24:45.505Z,99.90
2019-05-01T11:27:15.831Z,99.60
2019-05-01T11:29:46.193Z,99.90
2019-05-01T11:32:44.451Z,97.60
2019-05-01T11:35:36.837Z,97.60
2019-05-01T11:38:24.419Z,98.70
2019-05-01T11:41:02.416Z,98.90
2019-05-01T11:43:32.842Z,99.90
2019-05-01T11:46:03.205Z,99.20
2019-05-01T11:48:33.608Z,99.90
2019-05-01T11:51:04.422Z,99.20
2019-05-01T11:53:34.768Z,99.10
2019-05-01T11:56:05.144Z,99.90
2019-05-01T11:58:35.540Z,99.80
2019-05-01T12:01:07.059Z,96.60
2019-05-01T12:03:37.404Z,94.40
2019-05-01T12:06:07.837Z,93.80
2019-05-01T12:08:38.221Z,93.20
2019-05-01T12:11:10.193Z,92.10
2019-05-01T12:13:43.965Z,90.80
2019-05-01T12:16:19.556Z,90.00
2019-05-01T12:18:49.969Z,86.20
2019-05-01T12:21:20.335Z,90.10
2019-05-01T12:23:50.737Z,89.90
2019-05-01T12:26:21.082Z,90.30
2019-05-01T12:28:51.496Z,88.00
2019-05-01T12:31:21.859Z,90.60
2019-05-01T12:33:52.245Z,90.80
2019-05-01T12:36:35.423Z,93.20
2019-05-01T12:38:54.607Z,93.30
2019-05-01T12:41:43.883Z,92.30
2019-05-01T12:44:14.234Z,91.20
2019-05-01T12:46:50.274Z,89.30
2019-05-01T12:49:20.605Z,89.30
2019-05-01T12:51:53.533Z,92.40
2019-05-01T12:54:37.884Z,92.00
2019-05-01T12:57:08.209Z,92.80
2019-05-01T12:59:38.645Z,94.80
2019-05-01T13:02:09.123Z,96.40
2019-05-01T13:04:39.464Z,96.60
2019-05-01T13:07:09.919Z,93.20
2019-05-01T13:09:40.410Z,93.80
2019-05-01T13:12:10.745Z,90.80
2019-05-01T13:14:41.359Z,91.40
2019-05-01T13:17:11.757Z,92.20
2019-05-01T13:19:42.201Z,91.30
2019-05-01T13:22:12.504Z,92.80
2019-05-01T13:24:52.149Z,91.60
2019-05-01T13:27:38.817Z,90.80
2019-05-01T13:30:33.601Z,90.70
2019-05-01T13:33:04.155Z,90.20
2019-05-01T13:35:34.586Z,91.10
2019-05-01T13:38:05.022Z,90.50
2019-05-01T13:40:35.408Z,90.00
2019-05-01T13:43:06.002Z,89.50
2019-05-01T13:45:36.367Z,91.20
2019-05-01T13:48:06.833Z,89.30
2019-05-01T13:50:37.302Z,91.00
2019-05-01T13:53:07.731Z,92.80
2019-05-01T13:55:38.146Z,92.40
2019-05-01T13:58:08.493Z,94.00
2019-05-01T14:00:38.899Z,93.40
2019-05-01T14:03:09.273Z,96.40
2019-05-01T14:05:39.621Z,93.70
2019-05-01T14:08:09.974Z,94.40
2019-05-01T14:10:40.385Z,94.10
2019-05-01T14:13:10.711Z,94.00
2019-05-01T14:15:41.072Z,92.50
2019-05-01T14:18:11.471Z,91.80
2019-05-01T14:21:09.786Z,92.50
2019-05-01T14:23:57.729Z,93.50
2019-05-01T14:26:28.344Z,92.80
2019-05-01T14:28:59.103Z,93.60
2019-05-01T14:31:29.905Z,94.20
2019-05-01T14:34:00.270Z,94.50
2019-05-01T14:36:30.625Z,95.60
2019-05-01T14:39:01.122Z,95.40
2019-05-01T14:41:31.543Z,95.00
2019-05-01T14:44:01.899Z,96.30
2019-05-01T14:46:32.266Z,95.50
2019-05-01T14:49:02.673Z,96.40
2019-05-01T14:51:33.016Z,95.90
2019-05-01T14:54:03.513Z,95.60
2019-05-01T14:56:33.945Z,95.70
2019-05-01T14:59:04.290Z,95.30
2019-05-01T15:01:34.746Z,96.40
2019-05-01T15:04:05.245Z,97.40
2019-05-01T15:06:35.784Z,95.80
2019-05-01T15:09:09.144Z,95.50
2019-05-01T15:11:40.772Z,96.70
2019-05-01T15:14:32.847Z,95.10
2019-05-01T15:17:25.204Z,96.60
2019-05-01T15:20:00.307Z,94.40
2019-05-01T15:22:30.813Z,95.70
2019-05-01T15:25:03.010Z,95.80
2019-05-01T15:27:33.604Z,96.70
2019-05-01T15:30:04.386Z,97.10
2019-05-01T15:32:34.747Z,97.00
2019-05-01T15:35:05.478Z,97.80
2019-05-01T15:37:35.900Z,97.00
2019-05-01T15:40:21.872Z,98.40
2019-05-01T15:43:00.121Z,97.70
2019-05-01T15:45:30.660Z,98.20
2019-05-01T15:48:01.324Z,97.80
2019-05-01T15:50:31.768Z,98.40
2019-05-01T15:53:02.206Z,98.20
2019-05-01T15:55:32.634Z,97.50
2019-05-01T15:58:03.068Z,98.10
2019-05-01T16:00:33.491Z,98.70
2019-05-01T16:03:03.946Z,98.60
2019-05-01T16:05:34.286Z,97.80
2019-05-01T16:08:09.739Z,97.90
2019-05-01T16:10:43.311Z,99.00
2019-05-01T16:13:13.667Z,98.20
2019-05-01T16:15:44.018Z,97.90
2019-05-01T16:18:14.387Z,97.40
2019-05-01T16:20:44.831Z,98.00
2019-05-01T16:23:15.168Z,99.40
2019-05-01T16:25:45.536Z,99.30
2019-05-01T16:28:16.079Z,98.40
2019-05-01T16:30:46.408Z,98.80
2019-05-01T16:33:17.645Z,99.10
2019-05-01T16:35:48.062Z,98.20
2019-05-01T16:38:25.554Z,97.70
2019-05-01T16:41:03.553Z,98.10
2019-05-01T16:43:34.151Z,98.60
2019-05-01T16:46:04.780Z,98.30
2019-05-01T16:48:35.205Z,98.80
2019-05-01T16:51:05.577Z,99.20
2019-05-01T16:53:36.214Z,99.80
2019-05-01T16:56:06.607Z,99.90
2019-05-01T16:58:37.149Z,98.30
2019-05-01T17:01:12.462Z,99.90
2019-05-01T17:03:57.591Z,99.00
2019-05-01T17:06:46.961Z,99.40
2019-05-01T17:09:35.645Z,99.90
2019-05-01T17:12:07.682Z,99.90
2019-05-01T17:14:38.010Z,99.90
2019-05-01T17:17:13.303Z,99.90
2019-05-01T17:19:43.710Z,99.90
2019-05-01T17:22:15.999Z,99.90
2019-05-01T17:24:46.194Z,99.90
2019-05-01T17:27:16.561Z,99.70
2019-05-01T17:29:46.939Z,99.90
2019-05-01T17:32:18.827Z,99.90
2019-05-01T17:34:49.250Z,99.90
2019-05-01T17:37:19.595Z,99.90
2019-05-01T17:39:49.975Z,99.90
2019-05-01T17:42:20.634Z,99.90
2019-05-01T17:44:51.177Z,99.90
2019-05-01T17:47:22.474Z,99.90
2019-05-01T17:49:53.809Z,99.90
2019-05-01T17:52:24.151Z,99.90
2019-05-01T17:54:54.508Z,99.90
2019-05-01T17:57:24.930Z,99.90
2019-05-01T17:59:57.786Z,99.90
2019-05-01T18:02:53.129Z,99.90
2019-05-01T18:05:42.384Z,99.90
2019-05-01T18:08:12.768Z,99.90
2019-05-01T18:10:43.166Z,99.90
2019-05-01T18:13:13.582Z,99.90
2019-05-01T18:15:43.920Z,99.90
2019-05-01T18:18:15.169Z,99.90
2019-05-01T18:20:46.356Z,99.90
2019-05-01T18:23:34.095Z,99.90
2019-05-01T18:26:23.403Z,99.90
2019-05-01T18:29:00.879Z,99.90
2019-05-01T18:31:33.129Z,99.90
2019-05-01T18:34:04.539Z,99.90
2019-05-01T18:36:39.486Z,99.90
2019-05-01T18:39:16.679Z,99.90
2019-05-01T18:41:52.401Z,99.90
2019-05-01T18:44:22.816Z,99.90
2019-05-01T18:46:53.150Z,99.90
2019-05-01T18:49:23.645Z,99.90
2019-05-01T18:51:54.086Z,99.90
2019-05-01T18:54:24.409Z,99.90
2019-05-01T18:56:55.011Z,99.90
2019-05-01T18:59:25.386Z,99.90
2019-05-01T19:01:55.965Z,99.90
2019-05-01T19:04:26.367Z,99.90
2019-05-01T19:06:56.709Z,99.90
2019-05-01T19:09:30.055Z,99.90
2019-05-01T19:12:00.128Z,99.90
2019-05-01T19:14:30.916Z,99.90
2019-05-01T19:17:01.402Z,99.90
2019-05-01T19:19:31.784Z,99.90
2019-05-01T19:22:02.252Z,99.90
2019-05-01T19:24:37.352Z,99.90
2019-05-01T19:27:04.797Z,99.90
2019-05-01T19:29:35.171Z,99.90
2019-05-01T19:32:06.750Z,99.90
2019-05-01T19:34:37.192Z,99.90
2019-05-01T19:37:07.816Z,99.90
2019-05-01T19:39:43.881Z,99.90
2019-05-01T19:42:10.590Z,99.90
2019-05-01T19:44:40.909Z,99.90
2019-05-01T19:47:11.388Z,99.90
2019-05-01T19:49:44.083Z,99.90
2019-05-01T19:52:15.061Z,99.90
2019-05-01T19:54:45.568Z,99.90
2019-05-01T19:57:15.991Z,99.90
2019-05-01T19:59:46.346Z,99.90
2019-05-01T20:02:17.222Z,99.90
2019-05-01T20:04:50.575Z,99.90
2019-05-01T20:07:21.629Z,99.90
2019-05-01T20:09:57.036Z,99.90
2019-05-01T20:12:24.684Z,99.90
2019-05-01T20:14:55.101Z,99.90
2019-05-01T20:17:25.503Z,99.90
2019-05-01T20:19:55.842Z,99.90
2019-05-01T20:22:26.180Z,99.90
2019-05-01T20:24:56.522Z,99.90
2019-05-01T20:27:27.720Z,99.90
2019-05-01T20:29:58.633Z,99.90
2019-05-01T20:32:28.966Z,99.90
2019-05-01T20:34:59.568Z,99.90
2019-05-01T20:37:30.378Z,99.90
2019-05-01T20:40:10.907Z,99.90
2019-05-01T20:42:32.766Z,99.90
2019-05-01T20:45:06.621Z,99.90
2019-05-01T20:47:45.534Z,99.90
2019-05-01T20:50:08.715Z,99.90
2019-05-01T20:52:39.091Z,99.90
2019-05-01T20:55:09.428Z,99.90
2019-05-01T20:57:41.747Z,99.90
2019-05-01T21:00:16.594Z,99.90
2019-05-01T21:02:47.062Z,99.90
2019-05-01T21:05:38.993Z,99.90
2019-05-01T21:08:20.532Z,99.90
2019-05-01T21:11:05.874Z,99.90
2019-05-01T21:13:36.264Z,99.90
2019-05-01T21:16:07.092Z,99.90
2019-05-01T21:18:37.415Z,99.90
2019-05-01T21:21:07.752Z,99.90
2019-05-01T21:23:38.073Z,99.90
2019-05-01T21:26:08.399Z,99.90
2019-05-01T21:28:38.749Z,99.90
2019-05-01T21:31:09.073Z,99.90
2019-05-01T21:33:40.755Z,99.90
2019-05-01T21:36:11.486Z,99.90
2019-05-01T21:38:41.809Z,99.90
2019-05-01T21:41:12.151Z,99.90
2019-05-01T21:43:42.615Z,99.90
2019-05-01T21:46:12.980Z,99.90
2019-05-01T21:48:43.589Z,99.90
2019-05-01T21:51:14.106Z,99.90
2019-05-01T21:53:46.394Z,99.90
2019-05-01T21:56:16.482Z,99.90
2019-05-01T21:58:46.844Z,99.90
2019-05-01T22:01:17.233Z,99.90
2019-05-01T22:03:47.569Z,99.90
2019-05-01T22:06:17.938Z,99.90
2019-05-01T22:08:48.260Z,99.90
2019-05-01T22:11:18.599Z,99.90
2019-05-01T22:13:49.015Z,99.90
2019-05-01T22:16:25.097Z,99.90
2019-05-01T22:19:07.082Z,99.90
2019-05-01T22:21:56.437Z,99.90
2019-05-01T22:24:47.169Z,99.90
2019-05-01T22:27:39.021Z,99.90
2019-05-01T22:30:33.164Z,99.90
2019-05-01T22:33:03.490Z,99.90
2019-05-01T22:35:35.994Z,99.90
2019-05-01T22:38:08.092Z,99.90
2019-05-01T22:41:06.412Z,99.90
2019-05-01T22:43:33.558Z,99.90
2019-05-01T22:46:05.449Z,99.90
2019-05-01T22:48:35.785Z,99.90
2019-05-01T22:51:31.358Z,99.90
2019-05-01T22:54:01.697Z,99.90
2019-05-01T22:56:32.020Z,99.90
2019-05-01T22:59:02.383Z,99.90
2019-05-01T23:01:33.027Z,99.90
2019-05-01T23:04:05.774Z,99.90
2019-05-01T23:06:37.212Z,99.90
2019-05-01T23:09:11.576Z,99.90
2019-05-01T23:11:44.926Z,99.90
2019-05-01T23:14:16.034Z,99.90
2019-05-01T23:16:53.701Z,99.90
2019-05-01T23:19:27.813Z,99.90
2019-05-01T23:21:58.307Z,99.90
2019-05-01T23:24:28.202Z,99.90
2019-05-01T23:26:58.564Z,99.90
2019-05-01T23:29:28.894Z,99.90
2019-05-01T23:31:59.703Z,99.90
2019-05-01T23:34:30.022Z,99.90
2019-05-01T23:37:00.350Z,99.90
2019-05-01T23:39:39.757Z,99.90
2019-05-01T23:42:02.762Z,99.90
2019-05-01T23:44:33.086Z,99.90
2019-05-01T23:47:03.467Z,99.90
2019-05-01T23:49:33.778Z,99.90
2019-05-01T23:52:05.165Z,99.90
2019-05-01T23:54:35.992Z,99.90
2019-05-01T23:57:06.366Z,99.90
2019-05-01T23:59:36.721Z,99.90
