createdAt,value
2022-11-28T00:01:17.251Z,47.00
2022-11-28T00:03:43.641Z,49.30
2022-11-28T00:06:10.278Z,54.40
2022-11-28T00:08:36.831Z,54.50
2022-11-28T00:11:04.400Z,43.10
2022-11-28T00:13:30.805Z,55.90
2022-11-28T00:15:58.250Z,52.40
2022-11-28T00:22:01.067Z,53.90
2022-11-28T00:24:27.502Z,51.40
2022-11-28T00:26:53.933Z,58.00
2022-11-28T00:29:20.503Z,57.30
2022-11-28T00:31:47.178Z,48.70
2022-11-28T00:34:14.459Z,39.40
2022-11-28T00:36:42.098Z,39.60
2022-11-28T00:39:08.556Z,41.80
2022-11-28T00:41:35.214Z,42.50
2022-11-28T00:44:01.734Z,43.80
2022-11-28T00:46:28.603Z,45.30
2022-11-28T00:48:56.539Z,46.80
2022-11-28T00:51:24.407Z,43.50
2022-11-28T00:53:51.793Z,41.00
2022-11-28T00:56:20.551Z,39.50
2022-11-28T00:58:49.031Z,54.60
2022-11-28T01:01:17.040Z,49.10
2022-11-28T01:03:44.356Z,40.50
2022-11-28T01:06:11.550Z,35.70
2022-11-28T01:08:38.291Z,35.50
2022-11-28T01:11:10.618Z,32.20
2022-11-28T01:13:36.977Z,39.10
2022-11-28T01:16:03.867Z,41.70
2022-11-28T01:18:30.320Z,34.90
2022-11-28T01:20:56.764Z,42.60
2022-11-28T01:23:23.311Z,49.30
2022-11-28T01:25:50.032Z,41.10
2022-11-28T01:28:16.674Z,43.50
2022-11-28T01:30:43.024Z,34.70
2022-11-28T01:33:09.409Z,37.60
2022-11-28T01:35:35.870Z,42.10
2022-11-28T01:38:02.234Z,48.60
2022-11-28T01:40:29.041Z,48.30
2022-11-28T01:42:55.517Z,40.60
2022-11-28T01:45:27.295Z,35.40
2022-11-28T01:47:56.021Z,33.70
2022-11-28T01:50:23.166Z,32.80
2022-11-28T01:52:52.378Z,39.40
2022-11-28T01:55:21.055Z,39.20
2022-11-28T01:57:47.575Z,44.80
2022-11-28T02:00:16.579Z,39.10
2022-11-28T02:02:45.890Z,32.00
2022-11-28T02:05:13.388Z,38.00
2022-11-28T02:07:40.419Z,34.70
2022-11-28T02:10:08.460Z,41.70
2022-11-28T02:12:53.449Z,33.20
2022-11-28T02:15:36.142Z,40.80
2022-11-28T02:18:08.617Z,29.00
2022-11-28T02:20:50.120Z,31.00
2022-11-28T02:23:25.653Z,30.80
2022-11-28T02:26:10.867Z,26.10
2022-11-28T02:28:49.106Z,27.90
2022-11-28T02:31:34.577Z,30.90
2022-11-28T02:34:13.621Z,38.80
2022-11-28T02:36:50.634Z,28.90
2022-11-28T02:39:29.529Z,28.50
2022-11-28T02:42:02.129Z,28.60
2022-11-28T02:44:34.706Z,33.00
2022-11-28T02:47:05.167Z,34.00
2022-11-28T02:49:42.729Z,31.50
2022-11-28T02:52:11.716Z,33.70
2022-11-28T02:54:38.827Z,29.40
2022-11-28T02:57:05.406Z,27.60
2022-11-28T02:59:37.762Z,27.30
2022-11-28T03:02:08.471Z,26.20
2022-11-28T03:04:44.142Z,29.50
2022-11-28T03:07:11.207Z,23.50
2022-11-28T03:09:38.382Z,29.70
2022-11-28T03:12:10.867Z,32.80
2022-11-28T03:14:40.616Z,31.90
2022-11-28T03:17:26.259Z,29.10
2022-11-28T03:19:58.744Z,26.50
2022-11-28T03:22:31.275Z,26.80
2022-11-28T03:25:16.353Z,22.10
2022-11-28T03:27:48.103Z,19.70
2022-11-28T03:30:21.422Z,29.10
2022-11-28T03:32:49.499Z,28.90
2022-11-28T03:35:21.271Z,27.30
2022-11-28T03:37:50.531Z,24.60
2022-11-28T03:40:21.714Z,24.60
2022-11-28T03:42:56.700Z,23.00
2022-11-28T03:45:24.532Z,26.10
2022-11-28T03:47:55.099Z,21.80
2022-11-28T03:50:25.530Z,28.60
2022-11-28T03:52:54.417Z,28.10
2022-11-28T03:55:20.865Z,24.40
2022-11-28T03:57:47.387Z,27.50
2022-11-28T04:00:14.579Z,27.80
2022-11-28T04:02:47.179Z,26.80
2022-11-28T04:05:13.657Z,27.70
2022-11-28T04:07:45.779Z,19.50
2022-11-28T04:10:12.231Z,21.40
2022-11-28T04:12:41.536Z,21.40
2022-11-28T04:15:11.368Z,22.50
2022-11-28T04:17:45.478Z,27.00
2022-11-28T04:20:15.762Z,17.20
2022-11-28T04:22:45.960Z,23.00
2022-11-28T04:25:14.488Z,24.50
2022-11-28T04:27:43.361Z,20.70
2022-11-28T04:30:10.521Z,20.10
2022-11-28T04:32:38.685Z,24.70
2022-11-28T04:35:13.978Z,20.60
2022-11-28T04:37:43.502Z,23.00
2022-11-28T04:40:11.247Z,24.40
2022-11-28T04:42:53.202Z,23.60
2022-11-28T04:45:22.875Z,20.30
2022-11-28T04:47:49.313Z,20.90
2022-11-28T04:50:15.844Z,22.90
2022-11-28T04:52:42.163Z,22.80
2022-11-28T04:55:28.259Z,23.20
2022-11-28T04:57:58.860Z,20.30
2022-11-28T05:00:25.554Z,20.20
2022-11-28T05:02:52.873Z,21.30
2022-11-28T05:05:23.998Z,19.10
2022-11-28T05:07:51.389Z,19.70
2022-11-28T05:10:18.413Z,17.90
2022-11-28T05:12:44.826Z,17.30
2022-11-28T05:15:11.267Z,19.30
2022-11-28T05:23:53.710Z,19.20
2022-11-28T05:26:20.478Z,20.30
2022-11-28T05:28:49.403Z,17.50
2022-11-28T05:31:16.914Z,18.20
2022-11-28T05:33:43.593Z,19.20
2022-11-28T05:36:13.118Z,20.30
2022-11-28T05:38:40.604Z,20.40
2022-11-28T05:41:07.166Z,17.60
2022-11-28T05:43:33.879Z,17.90
2022-11-28T05:46:00.459Z,20.30
2022-11-28T05:48:26.890Z,17.60
2022-11-28T05:50:53.280Z,18.00
2022-11-28T05:53:19.815Z,15.60
2022-11-28T05:55:46.762Z,16.30
2022-11-28T05:58:13.503Z,17.80
2022-11-28T06:00:39.998Z,15.20
2022-11-28T06:03:06.571Z,16.00
2022-11-28T06:05:42.903Z,18.30
2022-11-28T06:08:12.994Z,18.20
2022-11-28T06:10:39.608Z,16.30
2022-11-28T06:13:06.133Z,15.90
2022-11-28T06:15:37.481Z,16.20
2022-11-28T06:18:04.854Z,16.50
2022-11-28T06:20:31.269Z,15.70
2022-11-28T06:22:57.703Z,17.00
2022-11-28T06:25:24.219Z,13.80
2022-11-28T06:27:50.771Z,15.00
2022-11-28T06:30:17.376Z,14.50
2022-11-28T06:32:43.742Z,15.70
2022-11-28T06:35:10.206Z,12.40
2022-11-28T06:37:36.705Z,14.00
2022-11-28T06:40:03.607Z,14.80
2022-11-28T06:42:30.216Z,14.00
2022-11-28T06:44:56.722Z,12.50
2022-11-28T06:47:23.082Z,15.50
2022-11-28T06:49:49.593Z,14.10
2022-11-28T06:52:16.012Z,12.70
2022-11-28T06:54:43.171Z,13.90
2022-11-28T06:57:09.709Z,12.30
2022-11-28T06:59:36.246Z,13.20
2022-11-28T07:02:07.231Z,13.50
2022-11-28T07:04:34.436Z,12.10
2022-11-28T07:07:01.316Z,14.50
2022-11-28T07:09:27.813Z,13.20
2022-11-28T07:11:54.470Z,14.00
2022-11-28T07:14:20.957Z,15.50
2022-11-28T07:16:48.524Z,18.20
2022-11-28T07:19:15.276Z,21.90
2022-11-28T07:21:41.849Z,24.10
2022-11-28T07:24:08.370Z,20.70
2022-11-28T07:26:37.262Z,40.10
2022-11-28T07:29:05.703Z,32.60
2022-11-28T07:31:33.118Z,30.00
2022-11-28T07:34:00.555Z,34.50
2022-11-28T07:36:27.513Z,36.00
2022-11-28T07:38:55.455Z,41.20
2022-11-28T07:41:26.307Z,24.00
2022-11-28T07:43:54.727Z,27.80
2022-11-28T07:46:21.777Z,37.70
2022-11-28T07:48:48.686Z,47.30
2022-11-28T07:51:16.528Z,44.40
2022-11-28T07:53:43.375Z,35.40
2022-11-28T07:56:14.203Z,27.30
2022-11-28T07:58:43.152Z,22.30
2022-11-28T08:01:12.673Z,22.70
2022-11-28T08:03:39.137Z,22.80
2022-11-28T08:06:06.179Z,24.90
2022-11-28T08:08:32.726Z,24.00
2022-11-28T08:11:00.697Z,24.60
2022-11-28T08:13:27.588Z,24.60
2022-11-28T08:15:54.171Z,27.50
2022-11-28T08:18:20.605Z,33.80
2022-11-28T08:20:47.008Z,53.40
2022-11-28T08:23:13.374Z,37.70
2022-11-28T08:25:39.730Z,28.70
2022-11-28T08:28:06.115Z,33.50
2022-11-28T08:30:32.844Z,38.10
2022-11-28T08:32:59.410Z,42.40
2022-11-28T08:35:25.827Z,36.30
2022-11-28T08:37:52.276Z,30.80
2022-11-28T08:40:18.910Z,40.50
2022-11-28T08:42:45.367Z,33.30
2022-11-28T08:45:11.819Z,29.30
2022-11-28T08:47:38.159Z,26.20
2022-11-28T08:50:05.154Z,30.50
2022-11-28T08:52:32.419Z,27.30
2022-11-28T08:54:58.840Z,87.20
2022-11-28T08:57:25.445Z,61.50
2022-11-28T08:59:51.909Z,46.90
2022-11-28T09:02:21.999Z,28.90
2022-11-28T09:04:52.354Z,30.40
2022-11-28T09:07:18.966Z,28.30
2022-11-28T09:09:45.659Z,26.10
2022-11-28T09:12:12.578Z,26.30
2022-11-28T09:14:39.013Z,28.10
2022-11-28T09:17:05.466Z,25.80
2022-11-28T09:19:31.957Z,31.70
2022-11-28T09:21:58.306Z,28.80
2022-11-28T09:24:24.725Z,30.20
2022-11-28T09:26:51.126Z,30.00
2022-11-28T09:29:17.459Z,35.90
2022-11-28T09:31:47.402Z,32.60
2022-11-28T09:34:14.746Z,45.40
2022-11-28T09:36:41.414Z,35.70
2022-11-28T09:39:07.765Z,34.80
2022-11-28T09:41:37.173Z,34.90
2022-11-28T09:44:14.841Z,30.80
2022-11-28T09:46:42.095Z,28.20
2022-11-28T09:49:27.575Z,35.40
2022-11-28T09:51:54.136Z,25.90
2022-11-28T09:54:25.373Z,25.50
2022-11-28T09:56:51.992Z,25.80
2022-11-28T09:59:29.180Z,22.00
2022-11-28T10:02:17.217Z,28.50
2022-11-28T10:04:43.807Z,27.80
2022-11-28T10:07:17.727Z,28.70
2022-11-28T10:10:01.711Z,29.90
2022-11-28T10:12:37.223Z,37.90
2022-11-28T10:15:06.787Z,46.60
2022-11-28T10:17:43.366Z,37.20
2022-11-28T10:20:09.948Z,31.60
2022-11-28T10:22:39.473Z,27.80
2022-11-28T10:25:11.135Z,31.20
2022-11-28T10:27:38.032Z,25.50
2022-11-28T10:30:08.080Z,34.70
2022-11-28T10:32:39.443Z,30.20
2022-11-28T10:35:06.188Z,26.90
2022-11-28T10:37:35.885Z,24.30
2022-11-28T10:40:14.813Z,21.40
2022-11-28T10:42:44.422Z,20.40
2022-11-28T10:45:14.349Z,23.30
2022-11-28T10:47:40.821Z,22.00
2022-11-28T10:50:14.107Z,21.40
2022-11-28T10:52:46.374Z,26.70
2022-11-28T10:55:21.900Z,24.10
2022-11-28T10:58:00.436Z,25.10
2022-11-28T11:00:26.838Z,18.90
2022-11-28T11:02:54.680Z,17.50
2022-11-28T11:05:26.350Z,18.80
2022-11-28T11:07:52.855Z,17.80
2022-11-28T11:10:24.764Z,18.40
2022-11-28T11:12:54.370Z,18.70
2022-11-28T11:15:20.706Z,17.80
2022-11-28T11:21:19.621Z,21.30
2022-11-28T11:23:48.042Z,21.80
2022-11-28T11:26:26.378Z,19.20
2022-11-28T11:28:54.667Z,20.90
2022-11-28T11:31:24.998Z,19.80
2022-11-28T11:34:01.548Z,21.00
2022-11-28T11:36:31.088Z,25.10
2022-11-28T11:39:06.884Z,20.00
2022-11-28T11:41:34.624Z,22.30
2022-11-28T11:44:14.744Z,21.70
2022-11-28T11:46:53.091Z,22.40
2022-11-28T11:49:41.664Z,21.40
2022-11-28T11:52:15.919Z,23.20
2022-11-28T11:55:02.747Z,21.80
2022-11-28T11:57:34.687Z,21.80
2022-11-28T12:00:11.066Z,21.50
2022-11-28T12:02:45.608Z,30.10
2022-11-28T12:05:14.074Z,28.40
2022-11-28T12:07:48.500Z,27.40
2022-11-28T12:10:17.887Z,22.40
2022-11-28T12:12:45.751Z,24.90
2022-11-28T12:15:39.696Z,30.70
2022-11-28T12:18:22.588Z,25.40
2022-11-28T12:21:03.111Z,27.80
2022-11-28T12:23:33.996Z,29.90
2022-11-28T12:26:07.446Z,23.00
2022-11-28T12:28:38.401Z,27.40
2022-11-28T12:31:15.516Z,28.70
2022-11-28T12:33:50.505Z,32.10
2022-11-28T12:36:37.149Z,27.30
2022-11-28T12:39:23.333Z,26.00
2022-11-28T12:41:57.424Z,33.00
2022-11-28T12:44:31.138Z,37.40
2022-11-28T12:47:04.944Z,24.20
2022-11-28T12:49:52.457Z,16.30
2022-11-28T12:52:20.577Z,13.70
2022-11-28T12:55:09.094Z,15.90
2022-11-28T12:57:37.364Z,16.40
2022-11-28T13:00:09.559Z,17.40
2022-11-28T13:02:37.882Z,22.90
2022-11-28T13:05:05.931Z,14.80
2022-11-28T13:07:54.003Z,80.30
2022-11-28T13:10:28.944Z,60.90
2022-11-28T13:13:15.903Z,78.30
2022-11-28T13:15:54.461Z,27.00
2022-11-28T13:18:25.624Z,133.50
2022-11-28T13:21:03.114Z,16.50
2022-11-28T13:23:38.671Z,24.80
2022-11-28T13:26:13.471Z,19.30
2022-11-28T13:29:05.021Z,33.60
2022-11-28T13:31:38.264Z,45.30
2022-11-28T13:34:12.799Z,14.50
2022-11-28T13:39:37.160Z,14.70
2022-11-28T13:42:44.310Z,20.30
2022-11-28T13:49:29.634Z,17.80
2022-11-28T13:52:16.325Z,14.30
2022-11-28T13:54:50.077Z,24.50
2022-11-28T13:57:26.251Z,24.00
2022-11-28T13:59:59.103Z,17.60
2022-11-28T14:02:39.099Z,16.50
2022-11-28T14:05:21.501Z,20.50
2022-11-28T14:07:52.836Z,33.40
2022-11-28T14:10:39.657Z,18.90
2022-11-28T14:13:07.480Z,35.00
2022-11-28T14:15:51.176Z,109.90
2022-11-28T14:21:18.608Z,56.00
2022-11-28T14:24:07.051Z,29.10
2022-11-28T14:26:42.881Z,27.50
2022-11-28T14:29:21.604Z,26.20
2022-11-28T14:32:13.656Z,15.30
2022-11-28T14:34:40.397Z,14.60
2022-11-28T14:37:27.326Z,17.10
2022-11-28T14:39:56.110Z,16.80
2022-11-28T14:45:33.453Z,20.00
2022-11-28T14:48:18.597Z,29.80
2022-11-28T14:50:48.264Z,23.70
2022-11-28T14:53:36.356Z,16.70
2022-11-28T14:56:13.660Z,17.30
2022-11-28T14:58:48.475Z,46.60
2022-11-28T15:01:22.844Z,57.30
2022-11-28T15:03:50.809Z,29.90
2022-11-28T15:06:21.639Z,18.30
2022-11-28T15:09:09.858Z,23.80
2022-11-28T15:11:58.977Z,68.70
2022-11-28T15:14:56.047Z,26.10
2022-11-28T15:19:51.777Z,50.40
2022-11-28T15:22:28.513Z,55.80
2022-11-28T15:24:56.919Z,58.90
2022-11-28T15:27:26.559Z,51.80
2022-11-28T15:29:55.904Z,74.60
2022-11-28T15:32:24.283Z,90.30
2022-11-28T15:34:54.756Z,105.90
2022-11-28T15:37:24.519Z,92.30
2022-11-28T15:39:53.683Z,59.50
2022-11-28T15:42:23.935Z,55.40
2022-11-28T15:44:54.260Z,49.40
2022-11-28T15:47:22.403Z,51.00
2022-11-28T15:50:00.296Z,60.60
2022-11-28T15:52:28.502Z,78.10
2022-11-28T15:54:56.352Z,86.30
2022-11-28T15:57:26.768Z,81.10
2022-11-28T15:59:56.326Z,76.00
2022-11-28T16:02:32.675Z,81.50
2022-11-28T16:05:04.959Z,78.90
2022-11-28T16:07:34.990Z,92.40
2022-11-28T16:10:07.096Z,75.50
2022-11-28T16:12:35.004Z,61.10
2022-11-28T16:15:04.017Z,53.60
2022-11-28T16:17:33.166Z,45.30
2022-11-28T16:20:02.076Z,43.10
2022-11-28T16:22:34.004Z,61.40
2022-11-28T16:25:20.613Z,64.90
2022-11-28T16:27:53.024Z,63.70
2022-11-28T16:30:21.115Z,66.50
2022-11-28T16:32:49.983Z,71.10
2022-11-28T16:35:26.191Z,75.80
2022-11-28T16:38:03.126Z,65.60
2022-11-28T16:40:31.041Z,65.60
2022-11-28T16:42:59.396Z,53.80
2022-11-28T16:45:28.823Z,50.20
2022-11-28T16:48:06.484Z,47.40
2022-11-28T16:50:35.056Z,43.40
2022-11-28T16:53:03.090Z,43.80
2022-11-28T16:55:31.735Z,52.40
2022-11-28T16:58:07.394Z,51.10
2022-11-28T17:00:35.823Z,50.90
2022-11-28T17:03:04.117Z,46.10
2022-11-28T17:05:31.868Z,105.00
2022-11-28T17:08:01.761Z,43.90
2022-11-28T17:10:29.592Z,47.90
2022-11-28T17:12:57.507Z,86.00
2022-11-28T17:15:25.246Z,38.30
2022-11-28T17:21:12.131Z,37.70
2022-11-28T17:23:41.358Z,37.50
2022-11-28T17:26:09.713Z,38.00
2022-11-28T17:28:38.182Z,39.50
2022-11-28T17:31:06.356Z,40.70
2022-11-28T17:33:34.142Z,46.60
2022-11-28T17:36:03.484Z,49.70
2022-11-28T17:38:33.852Z,42.30
2022-11-28T17:41:02.130Z,48.70
2022-11-28T17:43:33.443Z,43.10
2022-11-28T17:46:04.380Z,41.70
2022-11-28T17:48:32.689Z,50.40
2022-11-28T17:51:02.396Z,48.00
2022-11-28T17:53:30.485Z,64.90
2022-11-28T17:55:59.779Z,74.90
2022-11-28T17:58:28.816Z,66.90
2022-11-28T18:01:00.417Z,88.30
2022-11-28T18:03:29.547Z,67.30
2022-11-28T18:05:57.307Z,45.80
2022-11-28T18:08:25.169Z,61.20
2022-11-28T18:11:03.530Z,68.60
2022-11-28T18:13:31.842Z,68.60
2022-11-28T18:15:59.737Z,42.80
2022-11-28T18:22:02.610Z,23.50
2022-11-28T18:24:29.554Z,36.30
2022-11-28T18:26:56.207Z,44.70
2022-11-28T18:29:22.591Z,33.40
2022-11-28T18:31:49.080Z,36.90
2022-11-28T18:34:16.310Z,28.90
2022-11-28T18:36:42.777Z,33.00
2022-11-28T18:39:11.634Z,36.80
2022-11-28T18:41:39.294Z,38.90
2022-11-28T18:44:07.119Z,35.10
2022-11-28T18:46:33.904Z,31.40
2022-11-28T18:49:01.051Z,35.90
2022-11-28T18:51:31.930Z,40.30
2022-11-28T18:53:58.440Z,47.40
2022-11-28T18:56:25.682Z,37.80
2022-11-28T18:58:53.030Z,44.90
2022-11-28T19:01:21.656Z,37.20
2022-11-28T19:03:49.687Z,27.40
2022-11-28T19:06:18.092Z,30.90
2022-11-28T19:08:44.707Z,27.20
2022-11-28T19:11:13.846Z,28.30
2022-11-28T19:13:41.586Z,28.40
2022-11-28T19:16:09.576Z,29.50
2022-11-28T19:18:36.887Z,32.00
2022-11-28T19:21:07.110Z,35.40
2022-11-28T19:23:33.847Z,23.70
2022-11-28T19:26:01.897Z,25.20
2022-11-28T19:28:29.243Z,29.60
2022-11-28T19:30:56.977Z,25.10
2022-11-28T19:33:23.502Z,22.80
2022-11-28T19:35:50.006Z,22.50
2022-11-28T19:38:16.607Z,28.00
2022-11-28T19:40:43.184Z,23.70
2022-11-28T19:43:09.718Z,32.30
2022-11-28T19:45:36.713Z,23.80
2022-11-28T19:48:03.459Z,24.80
2022-11-28T19:50:32.700Z,23.50
2022-11-28T19:52:59.057Z,28.90
2022-11-28T19:55:25.559Z,27.00
2022-11-28T19:57:52.431Z,22.30
2022-11-28T20:00:19.161Z,24.00
2022-11-28T20:02:46.580Z,27.80
2022-11-28T20:05:13.162Z,20.40
2022-11-28T20:07:39.622Z,25.30
2022-11-28T20:10:06.622Z,20.90
2022-11-28T20:12:33.332Z,27.00
2022-11-28T20:15:01.674Z,28.60
2022-11-28T20:17:28.230Z,31.80
2022-11-28T20:19:54.917Z,37.50
2022-11-28T20:22:24.023Z,38.60
2022-11-28T20:24:50.535Z,32.30
2022-11-28T20:27:17.492Z,24.90
2022-11-28T20:29:44.037Z,31.70
2022-11-28T20:32:10.891Z,30.20
2022-11-28T20:39:05.185Z,59.60
2022-11-28T20:41:33.050Z,42.10
2022-11-28T20:44:01.393Z,40.70
2022-11-28T20:46:30.450Z,23.80
2022-11-28T20:48:59.535Z,30.10
2022-11-28T20:51:28.052Z,23.10
2022-11-28T20:53:56.847Z,28.30
2022-11-28T20:56:25.832Z,23.20
2022-11-28T20:58:53.634Z,26.20
2022-11-28T21:01:23.767Z,24.90
2022-11-28T21:03:51.930Z,22.80
2022-11-28T21:06:20.167Z,25.10
2022-11-28T21:08:48.065Z,25.10
2022-11-28T21:11:36.375Z,25.70
2022-11-28T21:14:05.841Z,23.80
2022-11-28T21:16:34.095Z,25.80
2022-11-28T21:19:03.623Z,23.40
2022-11-28T21:21:32.725Z,25.20
2022-11-28T21:24:03.197Z,25.30
2022-11-28T21:26:33.974Z,25.20
2022-11-28T21:29:06.220Z,23.60
2022-11-28T21:31:35.958Z,28.10
2022-11-28T21:34:04.541Z,26.60
2022-11-28T21:36:32.309Z,24.30
2022-11-28T21:39:00.915Z,27.70
2022-11-28T21:41:31.516Z,26.80
2022-11-28T21:44:00.209Z,25.00
2022-11-28T21:46:28.900Z,29.10
2022-11-28T21:48:58.433Z,27.90
2022-11-28T21:51:28.434Z,26.30
2022-11-28T21:53:57.726Z,28.40
2022-11-28T21:56:26.254Z,25.80
2022-11-28T21:58:54.885Z,31.20
2022-11-28T22:01:22.858Z,32.80
2022-11-28T22:03:50.701Z,31.30
2022-11-28T22:16:39.235Z,35.20
2022-11-28T22:19:05.643Z,30.40
2022-11-28T22:21:51.979Z,33.80
2022-11-28T22:24:20.877Z,35.90
2022-11-28T22:26:48.034Z,34.90
2022-11-28T22:29:14.479Z,32.30
2022-11-28T22:31:40.922Z,33.70
2022-11-28T22:34:08.567Z,34.00
2022-11-28T22:36:35.270Z,30.40
2022-11-28T22:39:03.465Z,34.70
2022-11-28T22:41:30.184Z,31.60
2022-11-28T22:44:01.159Z,35.60
2022-11-28T22:46:29.534Z,31.60
2022-11-28T22:49:00.973Z,30.60
2022-11-28T22:51:29.025Z,36.20
2022-11-28T22:53:56.688Z,33.20
2022-11-28T22:56:25.694Z,34.90
2022-11-28T22:58:52.523Z,32.20
2022-11-28T23:01:24.272Z,32.20
2022-11-28T23:09:09.829Z,33.80
2022-11-28T23:11:38.199Z,30.80
2022-11-28T23:14:05.032Z,33.40
2022-11-28T23:16:39.109Z,33.50
2022-11-28T23:19:08.327Z,36.00
2022-11-28T23:21:36.200Z,34.20
2022-11-28T23:24:03.957Z,36.80
2022-11-28T23:26:30.801Z,33.60
2022-11-28T23:29:00.478Z,35.80
2022-11-28T23:31:28.731Z,36.10
2022-11-28T23:33:55.852Z,33.30
2022-11-28T23:36:28.107Z,33.80
2022-11-28T23:38:55.662Z,35.00
2022-11-28T23:41:22.403Z,33.40
2022-11-28T23:43:48.772Z,38.80
2022-11-28T23:46:16.600Z,33.00
2022-11-28T23:48:46.112Z,35.20
2022-11-28T23:51:13.874Z,31.70
2022-11-28T23:53:40.942Z,35.80
2022-11-28T23:56:26.605Z,36.00
2022-11-28T23:58:53.903Z,34.70
