createdAt,value
2018-10-19T00:05:13.011Z,11.9
2018-10-19T00:10:03.056Z,11.9
2018-10-19T00:15:05.000Z,11.9
2018-10-19T00:20:02.677Z,11.8
2018-10-19T00:25:03.066Z,11.8
2018-10-19T00:30:22.685Z,11.8
2018-10-19T00:35:07.935Z,11.8
2018-10-19T00:40:02.976Z,11.7
2018-10-19T00:45:33.691Z,11.6
2018-10-19T00:50:13.203Z,11.6
2018-10-19T00:55:05.121Z,11.6
2018-10-19T01:00:04.983Z,11.5
2018-10-19T01:05:25.621Z,11.4
2018-10-19T01:10:07.644Z,11.4
2018-10-19T01:15:10.574Z,11.4
2018-10-19T01:20:33.493Z,11.4
2018-10-19T01:25:05.394Z,11.3
2018-10-19T01:30:02.669Z,11.3
2018-10-19T01:35:20.829Z,11.2
2018-10-19T01:40:27.966Z,11.2
2018-10-19T01:50:07.543Z,11.1
2018-10-19T02:00:15.685Z,11.1
2018-10-19T02:10:25.894Z,11
2018-10-19T02:15:15.974Z,11
2018-10-19T02:20:20.417Z,10.9
2018-10-19T02:25:18.390Z,10.8
2018-10-19T02:30:20.451Z,10.7
2018-10-19T02:35:03.225Z,10.7
2018-10-19T02:40:08.314Z,10.6
2018-10-19T02:45:15.341Z,10.6
2018-10-19T02:50:08.122Z,10.5
2018-10-19T02:55:16.002Z,10.4
2018-10-19T03:00:05.944Z,10.3
2018-10-19T03:05:20.425Z,10.3
2018-10-19T03:10:03.255Z,10.3
2018-10-19T03:15:22.927Z,10.3
2018-10-19T03:20:08.411Z,10.2
2018-10-19T03:25:02.704Z,10.2
2018-10-19T03:35:05.895Z,10.1
2018-10-19T03:40:05.358Z,10
2018-10-19T03:45:03.331Z,10
2018-10-19T03:50:25.629Z,9.9
2018-10-19T03:55:20.683Z,9.9
2018-10-19T04:00:20.763Z,9.9
2018-10-19T04:05:20.123Z,9.9
2018-10-19T04:10:05.455Z,9.8
2018-10-19T04:15:08.397Z,9.8
2018-10-19T04:20:08.002Z,9.8
2018-10-19T04:25:08.380Z,9.7
2018-10-19T04:30:12.839Z,9.7
2018-10-19T04:35:03.100Z,9.7
2018-10-19T04:40:05.703Z,9.7
2018-10-19T04:45:05.373Z,9.7
2018-10-19T04:50:02.886Z,9.7
2018-10-19T04:55:05.778Z,9.7
2018-10-19T05:00:08.164Z,9.6
2018-10-19T05:05:20.568Z,9.6
2018-10-19T05:10:09.980Z,9.6
2018-10-19T05:15:03.306Z,9.6
2018-10-19T05:20:05.336Z,9.4
2018-10-19T05:25:03.277Z,9.4
2018-10-19T05:30:35.558Z,9.3
2018-10-19T05:35:18.111Z,9.3
2018-10-19T05:40:05.503Z,9.2
2018-10-19T05:45:10.892Z,9.1
2018-10-19T05:50:11.012Z,9
2018-10-19T05:55:22.827Z,9.1
2018-10-19T06:00:03.405Z,9.1
2018-10-19T06:05:03.190Z,9
2018-10-19T06:10:05.675Z,9
2018-10-19T06:15:02.530Z,9
2018-10-19T06:20:05.532Z,8.8
2018-10-19T06:25:18.472Z,8.9
2018-10-19T06:30:10.033Z,8.9
2018-10-19T06:35:02.781Z,8.9
2018-10-19T06:40:02.706Z,8.9
2018-10-19T06:45:15.711Z,9
2018-10-19T06:50:13.248Z,8.9
2018-10-19T06:55:05.299Z,8.9
2018-10-19T07:00:07.862Z,8.9
2018-10-19T07:05:03.086Z,8.8
2018-10-19T07:10:05.790Z,8.8
2018-10-19T07:15:02.862Z,8.8
2018-10-19T07:20:05.938Z,8.9
2018-10-19T07:25:32.972Z,9
2018-10-19T07:35:02.754Z,8.9
2018-10-19T07:40:05.343Z,8.9
2018-10-19T07:45:02.677Z,8.9
2018-10-19T07:50:05.683Z,9
2018-10-19T07:55:15.289Z,9
2018-10-19T08:00:10.335Z,9
2018-10-19T08:05:03.306Z,9
2018-10-19T08:10:03.264Z,9
2018-10-19T08:20:05.594Z,9
2018-10-19T08:25:10.020Z,9.1
2018-10-19T08:30:11.026Z,9.1
2018-10-19T08:35:02.741Z,9.1
2018-10-19T08:40:20.424Z,9.2
2018-10-19T08:45:03.072Z,9.2
2018-10-19T08:50:35.435Z,9.3
2018-10-19T08:55:05.342Z,9.4
2018-10-19T09:00:10.736Z,9.5
2018-10-19T09:05:02.812Z,9.5
2018-10-19T09:10:07.895Z,9.8
2018-10-19T09:15:03.267Z,9.8
2018-10-19T09:20:02.945Z,9.9
2018-10-19T09:25:04.975Z,10.2
2018-10-19T09:30:16.028Z,10.3
2018-10-19T09:35:38.174Z,10.4
2018-10-19T09:40:07.985Z,10.5
2018-10-19T09:45:05.110Z,10.7
2018-10-19T09:50:02.575Z,10.7
2018-10-19T09:55:08.093Z,11
2018-10-19T10:00:20.848Z,10.3
2018-10-19T10:05:10.184Z,11.2
2018-10-19T10:10:03.327Z,11.2
2018-10-19T10:15:07.841Z,11.4
2018-10-19T10:25:30.726Z,11.5
2018-10-19T10:30:15.777Z,11.6
2018-10-19T10:35:30.634Z,11.7
2018-10-19T10:40:07.612Z,11.7
2018-10-19T10:45:18.305Z,11.8
2018-10-19T10:50:05.153Z,12
2018-10-19T10:55:05.577Z,12.1
2018-10-19T11:00:03.017Z,12.1
2018-10-19T11:05:05.920Z,12.3
2018-10-19T11:10:28.063Z,12.4
2018-10-19T11:15:20.142Z,12.4
2018-10-19T11:20:05.137Z,12.5
2018-10-19T11:25:20.823Z,12.7
2018-10-19T11:30:31.059Z,12.7
2018-10-19T11:35:04.935Z,12.7
2018-10-19T11:40:05.421Z,12.7
2018-10-19T11:45:05.685Z,12.7
2018-10-19T11:50:10.643Z,12.8
2018-10-19T11:55:10.224Z,13
2018-10-19T12:00:02.926Z,13
2018-10-19T12:05:03.276Z,13
2018-10-19T12:10:10.698Z,13.7
2018-10-19T12:15:17.685Z,14.2
2018-10-19T12:20:10.415Z,14.4
2018-10-19T12:25:05.866Z,14.7
2018-10-19T12:30:02.389Z,14.7
2018-10-19T12:35:05.326Z,14.9
2018-10-19T12:40:05.709Z,14.9
2018-10-19T12:45:10.225Z,15.1
2018-10-19T12:50:02.893Z,15.1
2018-10-19T12:55:02.592Z,15.4
2018-10-19T13:00:23.369Z,16.5
2018-10-19T13:05:02.707Z,16.6
2018-10-19T13:10:17.750Z,17.4
2018-10-19T13:15:03.042Z,17.4
2018-10-19T13:20:02.944Z,17.4
2018-10-19T13:25:32.859Z,17.4
2018-10-19T13:30:16.061Z,16.9
2018-10-19T13:35:07.835Z,17.5
2018-10-19T13:40:03.256Z,17.5
2018-10-19T13:45:08.039Z,17.7
2018-10-19T13:50:02.919Z,17.8
2018-10-19T13:55:03.379Z,17.6
2018-10-19T14:00:02.917Z,17.2
2018-10-19T14:05:08.383Z,16.1
2018-10-19T14:10:04.967Z,16
2018-10-19T14:15:18.009Z,15.9
2018-10-19T14:20:05.041Z,16
2018-10-19T14:25:07.922Z,16.1
2018-10-19T14:30:04.915Z,16.2
2018-10-19T14:35:02.924Z,16.1
2018-10-19T14:40:13.093Z,15.7
2018-10-19T14:45:02.483Z,15.7
2018-10-19T14:50:02.991Z,15.7
2018-10-19T14:55:03.358Z,15.2
2018-10-19T15:00:12.866Z,15.1
2018-10-19T15:05:10.814Z,15.2
2018-10-19T15:15:05.740Z,15.2
2018-10-19T15:20:15.201Z,15
2018-10-19T15:25:05.368Z,14.7
2018-10-19T15:30:05.306Z,14.4
2018-10-19T15:35:02.516Z,14.4
2018-10-19T15:40:05.043Z,13.9
2018-10-19T15:45:08.129Z,13.7
2018-10-19T15:50:15.324Z,13.5
2018-10-19T15:55:28.349Z,13.3
2018-10-19T16:00:33.135Z,13.1
2018-10-19T16:05:05.397Z,13
2018-10-19T16:10:08.314Z,12.8
2018-10-19T16:15:07.957Z,12.6
2018-10-19T16:20:07.554Z,12.4
2018-10-19T16:25:07.893Z,12.2
2018-10-19T16:30:04.984Z,12
2018-10-19T16:35:10.341Z,11.8
2018-10-19T16:40:23.430Z,11.6
2018-10-19T16:45:07.680Z,11.4
2018-10-19T16:50:10.171Z,11.2
2018-10-19T16:55:07.433Z,11
2018-10-19T17:00:10.480Z,10.8
2018-10-19T17:05:03.240Z,10.8
2018-10-19T17:10:05.671Z,10.5
2018-10-19T17:15:07.554Z,10.3
2018-10-19T17:20:08.255Z,10.1
2018-10-19T17:25:10.464Z,10
2018-10-19T17:30:02.981Z,10
2018-10-19T17:35:02.839Z,9.9
2018-10-19T17:40:07.959Z,9.6
2018-10-19T17:45:23.494Z,9.5
2018-10-19T17:50:25.651Z,9.4
2018-10-19T17:55:10.679Z,9.3
2018-10-19T18:00:08.069Z,9.2
2018-10-19T18:05:08.469Z,9.1
2018-10-19T18:10:35.435Z,9
2018-10-19T18:15:23.030Z,8.9
2018-10-19T18:20:09.996Z,8.7
2018-10-19T18:25:20.616Z,8.6
2018-10-19T18:30:10.512Z,8.5
2018-10-19T18:35:31.162Z,8.4
2018-10-19T18:40:28.347Z,8.3
2018-10-19T18:45:02.691Z,8.3
2018-10-19T18:50:25.953Z,8.1
2018-10-19T18:55:05.092Z,8
2018-10-19T19:00:07.580Z,7.9
2018-10-19T19:05:10.685Z,7.8
2018-10-19T19:10:10.296Z,7.7
2018-10-19T19:15:03.021Z,7.7
2018-10-19T19:20:02.620Z,7.6
2018-10-19T19:25:07.911Z,7.5
2018-10-19T19:30:08.347Z,7.4
2018-10-19T19:35:05.367Z,7.4
2018-10-19T19:40:20.956Z,7.2
2018-10-19T19:45:02.743Z,7.3
2018-10-19T19:50:05.695Z,7.2
2018-10-19T19:55:02.420Z,7.1
2018-10-19T20:00:10.340Z,7
2018-10-19T20:05:15.861Z,7
2018-10-19T20:10:05.315Z,7
2018-10-19T20:15:04.914Z,6.9
2018-10-19T20:20:02.855Z,6.9
2018-10-19T20:25:03.094Z,6.8
2018-10-19T20:30:02.678Z,6.7
2018-10-19T20:35:05.832Z,6.6
2018-10-19T20:40:07.948Z,6.5
2018-10-19T20:45:13.296Z,6.5
2018-10-19T20:50:05.158Z,6.5
2018-10-19T20:55:10.541Z,6.4
2018-10-19T21:00:05.348Z,6.3
2018-10-19T21:05:03.157Z,6.3
2018-10-19T21:10:18.261Z,6.2
2018-10-19T21:15:04.945Z,6.2
2018-10-19T21:20:05.995Z,6.1
2018-10-19T21:25:05.150Z,6
2018-10-19T21:30:07.692Z,6
2018-10-19T21:40:02.579Z,5.9
2018-10-19T21:45:05.392Z,5.8
2018-10-19T21:50:07.779Z,5.7
2018-10-19T21:55:23.275Z,5.7
2018-10-19T22:00:05.140Z,5.6
2018-10-19T22:05:20.721Z,5.5
2018-10-19T22:10:35.645Z,5.4
2018-10-19T22:15:07.993Z,5.4
2018-10-19T22:20:12.526Z,5.4
2018-10-19T22:30:02.982Z,5.3
2018-10-19T22:35:36.240Z,5.2
2018-10-19T22:40:05.545Z,5.1
2018-10-19T22:45:05.826Z,5.1
2018-10-19T22:50:08.237Z,5
2018-10-19T22:55:17.820Z,4.9
2018-10-19T23:00:08.360Z,4.8
2018-10-19T23:05:10.370Z,4.8
2018-10-19T23:10:17.585Z,4.8
2018-10-19T23:15:02.712Z,4.8
2018-10-19T23:20:25.889Z,4.7
2018-10-19T23:25:03.271Z,4.7
2018-10-19T23:30:15.365Z,4.5
2018-10-19T23:35:08.113Z,4.5
2018-10-19T23:45:08.378Z,4.4
2018-10-19T23:50:05.288Z,4.3
2018-10-19T23:55:05.666Z,4.3
