createdAt,value
2022-12-28T00:00:04.585Z,3.500000
2022-12-28T00:01:00.927Z,3.500000
2022-12-28T00:02:01.101Z,3.500000
2022-12-28T00:03:00.985Z,3.500000
2022-12-28T00:04:02.651Z,3.500000
2022-12-28T00:05:05.193Z,3.500000
2022-12-28T00:06:01.048Z,3.500000
2022-12-28T00:07:00.965Z,3.500000
2022-12-28T00:08:01.043Z,3.600000
2022-12-28T00:09:00.996Z,3.600000
2022-12-28T00:10:05.418Z,3.600000
2022-12-28T00:11:09.046Z,3.600000
2022-12-28T00:12:01.089Z,3.600000
2022-12-28T00:13:01.005Z,3.600000
2022-12-28T00:14:01.153Z,3.600000
2022-12-28T00:15:04.182Z,3.700000
2022-12-28T00:16:01.121Z,3.700000
2022-12-28T00:17:01.059Z,3.700000
2022-12-28T00:18:01.130Z,3.700000
2022-12-28T00:19:01.053Z,3.700000
2022-12-28T00:20:05.590Z,3.700000
2022-12-28T00:21:01.056Z,3.700000
2022-12-28T00:22:01.120Z,3.700000
2022-12-28T00:23:01.086Z,3.700000
2022-12-28T00:24:01.139Z,3.800000
2022-12-28T00:25:04.225Z,3.800000
2022-12-28T00:26:01.159Z,3.800000
2022-12-28T00:27:01.105Z,3.800000
2022-12-28T00:28:01.183Z,3.800000
2022-12-28T00:29:04.207Z,3.800000
2022-12-28T00:30:05.460Z,3.800000
2022-12-28T00:31:01.134Z,3.800000
2022-12-28T00:32:01.278Z,3.800000
2022-12-28T00:33:01.133Z,4.000000
2022-12-28T00:34:01.293Z,4.000000
2022-12-28T00:35:04.297Z,4.000000
2022-12-28T00:36:02.581Z,4.000000
2022-12-28T00:37:10.477Z,4.000000
2022-12-28T00:38:01.230Z,4.100000
2022-12-28T00:39:01.169Z,4.100000
2022-12-28T00:40:05.515Z,4.100000
2022-12-28T00:41:01.151Z,4.100000
2022-12-28T00:42:01.242Z,4.100000
2022-12-28T00:43:01.172Z,4.100000
2022-12-28T00:44:00.253Z,4.100000
2022-12-28T00:45:03.282Z,4.100000
2022-12-28T00:46:00.404Z,4.200000
2022-12-28T00:47:00.220Z,4.200000
2022-12-28T00:48:00.309Z,4.200000
2022-12-28T00:49:00.245Z,4.200000
2022-12-28T00:50:05.018Z,4.200000
2022-12-28T00:51:00.291Z,4.200000
2022-12-28T00:52:00.382Z,4.200000
2022-12-28T00:53:00.278Z,4.200000
2022-12-28T00:54:00.384Z,4.200000
2022-12-28T00:55:03.495Z,4.200000
2022-12-28T00:56:00.359Z,4.200000
2022-12-28T00:57:00.312Z,4.200000
2022-12-28T00:58:00.380Z,4.200000
2022-12-28T00:59:00.316Z,4.200000
2022-12-28T01:00:04.705Z,4.200000
2022-12-28T01:01:00.450Z,4.200000
2022-12-28T01:02:00.528Z,4.200000
2022-12-28T01:03:00.398Z,4.200000
2022-12-28T01:04:00.457Z,4.200000
2022-12-28T01:05:03.483Z,4.200000
2022-12-28T01:06:00.449Z,4.200000
2022-12-28T01:07:00.357Z,4.200000
2022-12-28T01:08:00.438Z,4.200000
2022-12-28T01:09:00.385Z,4.200000
2022-12-28T01:10:04.744Z,4.200000
2022-12-28T01:11:00.369Z,4.100000
2022-12-28T01:12:00.480Z,4.100000
2022-12-28T01:13:00.381Z,4.100000
2022-12-28T01:14:00.467Z,4.100000
2022-12-28T01:15:03.694Z,4.100000
2022-12-28T01:16:00.560Z,4.100000
2022-12-28T01:17:00.428Z,4.000000
2022-12-28T01:18:00.503Z,4.000000
2022-12-28T01:19:00.428Z,4.000000
2022-12-28T01:20:04.765Z,4.000000
2022-12-28T01:21:00.453Z,4.000000
2022-12-28T01:22:00.560Z,4.000000
2022-12-28T01:23:00.440Z,4.000000
2022-12-28T01:24:00.525Z,4.100000
2022-12-28T01:25:03.507Z,4.100000
2022-12-28T01:26:00.509Z,4.100000
2022-12-28T01:27:00.468Z,4.200000
2022-12-28T01:28:00.542Z,4.200000
2022-12-28T01:29:00.466Z,4.200000
2022-12-28T01:30:04.862Z,4.200000
2022-12-28T01:31:00.490Z,4.200000
2022-12-28T01:32:00.564Z,4.200000
2022-12-28T01:33:00.511Z,4.200000
2022-12-28T01:34:00.615Z,4.400000
2022-12-28T01:35:03.732Z,4.400000
2022-12-28T01:36:00.613Z,4.400000
2022-12-28T01:37:00.521Z,4.400000
2022-12-28T01:38:00.623Z,4.400000
2022-12-28T01:39:00.553Z,4.400000
2022-12-28T01:40:05.017Z,4.400000
2022-12-28T01:41:00.549Z,4.400000
2022-12-28T01:42:00.649Z,4.400000
2022-12-28T01:43:00.573Z,4.400000
2022-12-28T01:44:00.641Z,4.500000
2022-12-28T01:45:05.126Z,4.500000
2022-12-28T01:46:00.791Z,4.500000
2022-12-28T01:47:00.616Z,4.500000
2022-12-28T01:48:00.672Z,4.500000
2022-12-28T01:49:00.610Z,4.500000
2022-12-28T01:50:04.000Z,4.500000
2022-12-28T01:51:00.647Z,4.500000
2022-12-28T01:52:00.700Z,4.500000
2022-12-28T01:53:00.653Z,4.500000
2022-12-28T01:54:01.539Z,4.500000
2022-12-28T01:55:04.803Z,4.500000
2022-12-28T01:56:00.714Z,4.500000
2022-12-28T01:57:00.686Z,4.500000
2022-12-28T01:58:00.747Z,4.500000
2022-12-28T01:59:00.687Z,4.600000
2022-12-28T02:00:04.048Z,4.600000
2022-12-28T02:01:00.841Z,4.600000
2022-12-28T02:02:01.118Z,4.700000
2022-12-28T02:03:00.765Z,4.700000
2022-12-28T02:04:00.803Z,4.800000
2022-12-28T02:05:05.006Z,4.800000
2022-12-28T02:06:00.831Z,4.800000
2022-12-28T02:07:00.746Z,4.800000
2022-12-28T02:08:00.859Z,4.800000
2022-12-28T02:09:00.802Z,4.800000
2022-12-28T02:10:40.472Z,4.900000
2022-12-28T02:11:00.801Z,4.900000
2022-12-28T02:12:00.895Z,4.900000
2022-12-28T02:13:00.876Z,4.900000
2022-12-28T02:14:00.899Z,4.900000
2022-12-28T02:15:05.101Z,4.900000
2022-12-28T02:16:00.921Z,4.900000
2022-12-28T02:17:00.879Z,5.000000
2022-12-28T02:18:00.921Z,5.000000
2022-12-28T02:19:00.875Z,5.000000
2022-12-28T02:20:04.319Z,5.000000
2022-12-28T02:21:00.891Z,5.000000
2022-12-28T02:22:00.954Z,5.000000
2022-12-28T02:23:00.871Z,5.000000
2022-12-28T02:24:00.959Z,5.000000
2022-12-28T02:25:13.114Z,5.000000
2022-12-28T02:26:02.644Z,5.000000
2022-12-28T02:27:00.902Z,5.000000
2022-12-28T02:28:00.994Z,5.000000
2022-12-28T02:29:00.935Z,5.000000
2022-12-28T02:30:05.308Z,5.100000
2022-12-28T02:31:00.993Z,5.100000
2022-12-28T02:32:00.997Z,5.100000
2022-12-28T02:33:00.962Z,5.100000
2022-12-28T02:34:02.673Z,5.100000
2022-12-28T02:35:05.165Z,5.100000
2022-12-28T02:36:01.053Z,5.100000
2022-12-28T02:37:01.003Z,5.100000
2022-12-28T02:38:01.051Z,5.100000
2022-12-28T02:39:01.014Z,5.100000
2022-12-28T02:40:05.916Z,5.100000
2022-12-28T02:41:01.011Z,5.100000
2022-12-28T02:42:01.180Z,5.100000
2022-12-28T02:43:01.030Z,5.100000
2022-12-28T02:44:01.114Z,5.100000
2022-12-28T02:45:04.328Z,5.200000
2022-12-28T02:46:01.259Z,5.200000
2022-12-28T02:47:01.084Z,5.200000
2022-12-28T02:48:01.148Z,5.100000
2022-12-28T02:49:01.123Z,5.100000
2022-12-28T02:50:05.485Z,5.200000
2022-12-28T02:51:01.112Z,5.200000
2022-12-28T02:52:01.194Z,5.200000
2022-12-28T02:53:01.114Z,5.200000
2022-12-28T02:54:01.183Z,5.200000
2022-12-28T02:55:04.168Z,5.200000
2022-12-28T02:56:01.171Z,5.200000
2022-12-28T02:57:01.152Z,5.200000
2022-12-28T02:58:01.253Z,5.200000
2022-12-28T02:59:01.145Z,5.200000
2022-12-28T03:00:05.573Z,5.200000
2022-12-28T03:01:01.306Z,5.200000
2022-12-28T03:02:01.796Z,5.200000
2022-12-28T03:03:01.211Z,5.200000
2022-12-28T03:04:01.257Z,5.200000
2022-12-28T03:05:05.346Z,5.200000
2022-12-28T03:06:01.255Z,5.200000
2022-12-28T03:07:00.205Z,5.200000
2022-12-28T03:08:00.321Z,5.300000
2022-12-28T03:09:00.217Z,5.300000
2022-12-28T03:10:04.622Z,5.300000
2022-12-28T03:11:00.207Z,5.300000
2022-12-28T03:12:00.291Z,5.300000
2022-12-28T03:13:00.227Z,5.300000
2022-12-28T03:14:00.359Z,5.300000
2022-12-28T03:15:03.380Z,5.300000
2022-12-28T03:16:00.392Z,5.300000
2022-12-28T03:17:00.236Z,5.300000
2022-12-28T03:18:00.340Z,5.400000
2022-12-28T03:19:00.255Z,5.400000
2022-12-28T03:20:04.723Z,5.400000
2022-12-28T03:21:00.301Z,5.400000
2022-12-28T03:22:00.362Z,5.400000
2022-12-28T03:23:00.310Z,5.400000
2022-12-28T03:24:00.365Z,5.400000
2022-12-28T03:25:03.511Z,5.400000
2022-12-28T03:26:00.362Z,5.400000
2022-12-28T03:27:00.333Z,5.400000
2022-12-28T03:28:00.419Z,5.500000
2022-12-28T03:29:00.348Z,5.500000
2022-12-28T03:30:05.263Z,5.500000
2022-12-28T03:31:00.357Z,5.500000
2022-12-28T03:32:00.423Z,5.500000
2022-12-28T03:33:00.387Z,5.500000
2022-12-28T03:34:00.459Z,5.500000
2022-12-28T03:35:05.092Z,5.500000
2022-12-28T03:36:00.463Z,5.500000
2022-12-28T03:37:00.360Z,5.500000
2022-12-28T03:38:00.429Z,5.500000
2022-12-28T03:39:00.404Z,5.500000
2022-12-28T03:40:04.904Z,5.500000
2022-12-28T03:41:00.419Z,5.500000
2022-12-28T03:42:00.468Z,5.500000
2022-12-28T03:43:00.407Z,5.600000
2022-12-28T03:44:00.497Z,5.600000
2022-12-28T03:45:03.676Z,5.600000
2022-12-28T03:46:00.547Z,5.600000
2022-12-28T03:47:00.436Z,5.600000
2022-12-28T03:48:00.524Z,5.600000
2022-12-28T03:49:00.451Z,5.600000
2022-12-28T03:50:04.922Z,5.600000
2022-12-28T03:51:00.470Z,5.700000
2022-12-28T03:52:00.583Z,5.700000
2022-12-28T03:53:00.492Z,5.700000
2022-12-28T03:54:00.572Z,5.800000
2022-12-28T03:55:03.669Z,5.800000
2022-12-28T03:56:00.564Z,5.900000
2022-12-28T03:57:00.536Z,5.900000
2022-12-28T03:58:00.597Z,5.900000
2022-12-28T03:59:00.515Z,5.900000
2022-12-28T04:00:04.964Z,5.900000
2022-12-28T04:01:00.565Z,6.000000
2022-12-28T04:02:00.763Z,6.000000
2022-12-28T04:03:00.601Z,6.000000
2022-12-28T04:04:00.692Z,6.000000
2022-12-28T04:05:03.743Z,6.000000
2022-12-28T04:06:00.678Z,6.100000
2022-12-28T04:07:00.612Z,6.100000
2022-12-28T04:08:00.685Z,6.100000
2022-12-28T04:09:00.620Z,6.200000
2022-12-28T04:10:05.076Z,6.200000
2022-12-28T04:11:00.623Z,6.400000
2022-12-28T04:12:00.706Z,6.400000
2022-12-28T04:13:00.651Z,6.400000
2022-12-28T04:14:05.474Z,6.400000
2022-12-28T04:15:03.814Z,6.400000
2022-12-28T04:16:00.845Z,6.400000
2022-12-28T04:17:00.654Z,6.500000
2022-12-28T04:18:00.804Z,6.500000
2022-12-28T04:19:00.659Z,6.700000
2022-12-28T04:20:05.136Z,6.700000
2022-12-28T04:21:00.696Z,6.700000
2022-12-28T04:22:00.809Z,6.700000
2022-12-28T04:23:00.680Z,6.700000
2022-12-28T04:24:00.779Z,6.700000
2022-12-28T04:25:03.792Z,6.700000
2022-12-28T04:26:00.784Z,6.800000
2022-12-28T04:27:00.735Z,6.800000
2022-12-28T04:28:00.838Z,6.800000
2022-12-28T04:29:00.781Z,6.900000
2022-12-28T04:30:05.861Z,6.900000
2022-12-28T04:31:00.799Z,6.900000
2022-12-28T04:32:00.819Z,6.900000
2022-12-28T04:33:00.793Z,6.900000
2022-12-28T04:34:00.873Z,6.900000
2022-12-28T04:35:03.852Z,6.900000
2022-12-28T04:36:00.856Z,6.900000
2022-12-28T04:37:00.790Z,6.900000
2022-12-28T04:38:00.867Z,6.900000
2022-12-28T04:39:00.814Z,6.900000
2022-12-28T04:40:05.231Z,6.900000
2022-12-28T04:41:00.820Z,6.900000
2022-12-28T04:42:00.933Z,6.900000
2022-12-28T04:43:00.820Z,6.900000
2022-12-28T04:44:00.889Z,6.900000
2022-12-28T04:45:04.024Z,6.900000
2022-12-28T04:46:00.981Z,7.000000
2022-12-28T04:47:00.879Z,7.000000
2022-12-28T04:48:00.954Z,7.000000
2022-12-28T04:49:00.865Z,7.000000
2022-12-28T04:50:05.341Z,7.000000
2022-12-28T04:51:00.907Z,7.000000
2022-12-28T04:52:01.007Z,7.000000
2022-12-28T04:53:00.893Z,7.000000
2022-12-28T04:54:00.987Z,7.000000
2022-12-28T04:55:05.031Z,7.000000
2022-12-28T04:56:01.001Z,7.000000
2022-12-28T04:57:00.940Z,7.000000
2022-12-28T04:58:16.344Z,7.000000
2022-12-28T04:59:00.971Z,7.100000
2022-12-28T05:00:06.937Z,7.100000
2022-12-28T05:01:01.102Z,7.100000
2022-12-28T05:02:01.200Z,7.100000
2022-12-28T05:03:01.103Z,7.100000
2022-12-28T05:04:01.065Z,7.100000
2022-12-28T05:05:04.220Z,7.100000
2022-12-28T05:06:01.122Z,7.100000
2022-12-28T05:07:01.012Z,7.200000
2022-12-28T05:08:01.103Z,7.200000
2022-12-28T05:09:01.029Z,7.200000
2022-12-28T05:10:05.485Z,7.200000
2022-12-28T05:11:01.043Z,7.200000
2022-12-28T05:12:01.118Z,7.200000
2022-12-28T05:13:01.045Z,7.200000
2022-12-28T05:14:01.889Z,7.200000
2022-12-28T05:15:04.256Z,7.200000
2022-12-28T05:16:01.193Z,7.200000
2022-12-28T05:17:01.067Z,7.200000
2022-12-28T05:18:01.147Z,7.200000
2022-12-28T05:19:01.072Z,7.200000
2022-12-28T05:20:05.499Z,7.200000
2022-12-28T05:21:01.139Z,7.200000
2022-12-28T05:22:01.407Z,7.300000
2022-12-28T05:23:01.104Z,7.300000
2022-12-28T05:24:01.195Z,7.300000
2022-12-28T05:25:05.655Z,7.300000
2022-12-28T05:26:01.911Z,7.300000
2022-12-28T05:27:01.182Z,7.300000
2022-12-28T05:28:01.273Z,7.300000
2022-12-28T05:29:01.179Z,7.300000
2022-12-28T05:30:05.648Z,7.300000
2022-12-28T05:31:01.241Z,7.300000
2022-12-28T05:32:01.257Z,7.300000
2022-12-28T05:33:01.219Z,7.300000
2022-12-28T05:34:01.996Z,7.300000
2022-12-28T05:35:04.428Z,7.300000
2022-12-28T05:36:00.280Z,7.300000
2022-12-28T05:37:00.221Z,7.300000
2022-12-28T05:38:00.309Z,7.300000
2022-12-28T05:39:00.245Z,7.300000
2022-12-28T05:40:03.873Z,7.300000
2022-12-28T05:41:00.233Z,7.300000
2022-12-28T05:42:00.316Z,7.300000
2022-12-28T05:43:00.262Z,7.300000
2022-12-28T05:44:00.340Z,7.300000
2022-12-28T05:45:04.451Z,7.300000
2022-12-28T05:46:00.351Z,7.300000
2022-12-28T05:47:00.400Z,7.300000
2022-12-28T05:48:01.953Z,7.400000
2022-12-28T05:49:00.300Z,7.400000
2022-12-28T05:50:03.716Z,7.400000
2022-12-28T05:51:00.767Z,7.400000
2022-12-28T05:52:01.946Z,7.400000
2022-12-28T05:53:00.337Z,7.400000
2022-12-28T05:54:00.478Z,7.400000
2022-12-28T05:55:04.623Z,7.400000
2022-12-28T05:56:01.955Z,7.400000
2022-12-28T05:57:00.361Z,7.400000
2022-12-28T05:58:00.438Z,7.500000
2022-12-28T05:59:00.362Z,7.500000
2022-12-28T06:00:04.878Z,7.500000
2022-12-28T06:01:00.430Z,7.500000
2022-12-28T06:02:00.808Z,7.500000
2022-12-28T06:03:00.568Z,7.500000
2022-12-28T06:04:01.899Z,7.500000
2022-12-28T06:05:04.655Z,7.400000
2022-12-28T06:06:00.540Z,7.400000
2022-12-28T06:07:00.449Z,7.400000
2022-12-28T06:08:01.209Z,7.400000
2022-12-28T06:09:00.482Z,7.400000
2022-12-28T06:10:03.936Z,7.500000
2022-12-28T06:11:00.488Z,7.500000
2022-12-28T06:12:00.568Z,7.500000
2022-12-28T06:13:00.495Z,7.500000
2022-12-28T06:14:00.617Z,7.500000
2022-12-28T06:15:04.722Z,7.500000
2022-12-28T06:16:00.588Z,7.500000
2022-12-28T06:17:00.581Z,7.500000
2022-12-28T06:18:00.606Z,7.600000
2022-12-28T06:19:00.537Z,7.600000
2022-12-28T06:20:05.958Z,7.600000
2022-12-28T06:21:00.563Z,7.600000
2022-12-28T06:22:00.640Z,7.600000
2022-12-28T06:23:00.578Z,7.600000
2022-12-28T06:24:00.652Z,7.600000
2022-12-28T06:25:04.782Z,7.600000
2022-12-28T06:26:01.946Z,7.600000
2022-12-28T06:27:00.605Z,7.600000
2022-12-28T06:28:00.679Z,7.600000
2022-12-28T06:29:00.606Z,7.600000
2022-12-28T06:30:05.087Z,7.600000
2022-12-28T06:31:00.634Z,7.600000
2022-12-28T06:32:00.806Z,7.600000
2022-12-28T06:33:00.637Z,7.700000
2022-12-28T06:34:01.981Z,7.700000
2022-12-28T06:35:03.808Z,7.700000
2022-12-28T06:36:00.728Z,7.700000
2022-12-28T06:37:00.655Z,7.700000
2022-12-28T06:38:00.750Z,7.700000
2022-12-28T06:39:00.671Z,7.700000
2022-12-28T06:40:05.086Z,7.700000
2022-12-28T06:41:13.367Z,7.700000
2022-12-28T06:42:00.774Z,7.700000
2022-12-28T06:43:00.713Z,7.800000
2022-12-28T06:44:00.799Z,7.800000
2022-12-28T06:45:04.988Z,7.700000
2022-12-28T06:46:00.831Z,7.700000
2022-12-28T06:47:00.713Z,7.800000
2022-12-28T06:48:01.929Z,7.800000
2022-12-28T06:49:00.719Z,7.800000
2022-12-28T06:50:05.203Z,7.800000
2022-12-28T06:51:00.747Z,7.800000
2022-12-28T06:52:01.960Z,7.800000
2022-12-28T06:53:00.745Z,7.800000
2022-12-28T06:54:00.830Z,7.800000
2022-12-28T06:55:04.944Z,7.800000
2022-12-28T06:56:02.010Z,7.700000
2022-12-28T06:57:00.791Z,7.700000
2022-12-28T06:58:00.839Z,7.700000
2022-12-28T06:59:03.598Z,7.700000
2022-12-28T07:00:05.334Z,7.700000
2022-12-28T07:01:00.936Z,7.700000
2022-12-28T07:02:01.132Z,7.700000
2022-12-28T07:03:00.896Z,7.700000
2022-12-28T07:04:01.904Z,7.700000
2022-12-28T07:05:03.943Z,7.700000
2022-12-28T07:06:00.893Z,7.700000
2022-12-28T07:07:00.848Z,7.700000
2022-12-28T07:08:00.922Z,7.800000
2022-12-28T07:09:00.853Z,7.800000
2022-12-28T07:10:05.317Z,7.800000
2022-12-28T07:11:00.855Z,7.800000
2022-12-28T07:12:00.954Z,7.800000
2022-12-28T07:13:00.869Z,7.800000
2022-12-28T07:14:00.955Z,7.800000
2022-12-28T07:15:05.450Z,7.800000
2022-12-28T07:16:00.976Z,7.800000
2022-12-28T07:17:01.275Z,7.800000
2022-12-28T07:18:00.978Z,7.800000
2022-12-28T07:19:00.984Z,7.900000
2022-12-28T07:20:05.442Z,7.900000
2022-12-28T07:21:00.952Z,7.900000
2022-12-28T07:22:01.008Z,7.900000
2022-12-28T07:23:00.936Z,7.800000
2022-12-28T07:24:01.022Z,7.800000
2022-12-28T07:25:05.135Z,7.800000
2022-12-28T07:26:02.114Z,7.900000
2022-12-28T07:27:00.957Z,7.900000
2022-12-28T07:28:01.059Z,7.900000
2022-12-28T07:29:00.976Z,7.900000
2022-12-28T07:30:05.338Z,7.900000
2022-12-28T07:31:01.021Z,7.900000
2022-12-28T07:32:01.120Z,7.900000
2022-12-28T07:33:00.998Z,7.900000
2022-12-28T07:34:01.915Z,7.900000
2022-12-28T07:35:15.410Z,7.900000
2022-12-28T07:36:01.088Z,7.900000
2022-12-28T07:37:01.022Z,7.900000
2022-12-28T07:38:01.116Z,7.900000
2022-12-28T07:39:01.031Z,7.900000
2022-12-28T07:40:05.445Z,7.900000
2022-12-28T07:41:01.033Z,8.000000
2022-12-28T07:42:01.123Z,8.000000
2022-12-28T07:43:01.031Z,8.000000
2022-12-28T07:44:01.167Z,8.000000
2022-12-28T07:45:05.183Z,8.000000
2022-12-28T07:46:01.150Z,8.000000
2022-12-28T07:47:01.070Z,8.000000
2022-12-28T07:48:01.914Z,8.000000
2022-12-28T07:49:01.324Z,8.000000
2022-12-28T07:50:05.665Z,8.000000
2022-12-28T07:51:01.128Z,8.000000
2022-12-28T07:52:01.910Z,8.000000
2022-12-28T07:53:01.151Z,8.000000
2022-12-28T07:54:01.212Z,8.000000
2022-12-28T07:55:04.439Z,8.000000
2022-12-28T07:56:01.946Z,8.000000
2022-12-28T07:57:01.159Z,8.000000
2022-12-28T07:58:01.226Z,8.000000
2022-12-28T07:59:01.153Z,8.000000
2022-12-28T08:00:05.708Z,8.000000
2022-12-28T08:01:01.231Z,8.000000
2022-12-28T08:02:01.392Z,8.000000
2022-12-28T08:03:01.204Z,8.000000
2022-12-28T08:04:00.441Z,8.000000
2022-12-28T08:05:03.374Z,8.000000
2022-12-28T08:06:01.921Z,8.000000
2022-12-28T08:07:00.216Z,8.000000
2022-12-28T08:08:03.778Z,8.000000
2022-12-28T08:09:00.291Z,8.000000
2022-12-28T08:10:05.014Z,8.000000
2022-12-28T08:11:00.240Z,8.000000
2022-12-28T08:12:00.326Z,8.000000
2022-12-28T08:13:00.255Z,8.000000
2022-12-28T08:14:00.352Z,8.100000
2022-12-28T08:15:03.517Z,8.100000
2022-12-28T08:16:00.411Z,8.100000
2022-12-28T08:17:00.272Z,8.100000
2022-12-28T08:18:05.341Z,8.100000
2022-12-28T08:19:00.307Z,8.100000
2022-12-28T08:20:04.713Z,8.100000
2022-12-28T08:21:00.332Z,8.100000
2022-12-28T08:22:00.383Z,8.100000
2022-12-28T08:23:00.303Z,8.100000
2022-12-28T08:24:00.410Z,8.100000
2022-12-28T08:25:03.466Z,8.100000
2022-12-28T08:26:01.936Z,8.100000
2022-12-28T08:27:00.339Z,8.100000
2022-12-28T08:28:00.392Z,8.100000
2022-12-28T08:29:00.329Z,8.100000
2022-12-28T08:30:04.800Z,8.100000
2022-12-28T08:31:00.372Z,8.100000
2022-12-28T08:32:00.619Z,8.100000
2022-12-28T08:33:00.385Z,8.100000
2022-12-28T08:34:01.949Z,8.100000
2022-12-28T08:35:03.461Z,8.100000
2022-12-28T08:36:00.489Z,8.100000
2022-12-28T08:37:00.413Z,8.100000
2022-12-28T08:38:00.499Z,8.100000
2022-12-28T08:39:00.436Z,8.100000
2022-12-28T08:40:04.864Z,8.100000
2022-12-28T08:41:00.423Z,8.100000
2022-12-28T08:42:00.510Z,8.100000
2022-12-28T08:43:00.451Z,8.100000
2022-12-28T08:44:00.536Z,8.100000
2022-12-28T08:45:04.617Z,8.100000
2022-12-28T08:46:00.733Z,8.100000
2022-12-28T08:47:00.535Z,8.100000
2022-12-28T08:48:01.942Z,8.100000
2022-12-28T08:49:00.485Z,8.100000
2022-12-28T08:50:04.967Z,8.200000
2022-12-28T08:51:00.521Z,8.200000
2022-12-28T08:52:01.942Z,8.200000
2022-12-28T08:53:00.512Z,8.200000
2022-12-28T08:54:00.585Z,8.200000
2022-12-28T08:55:03.621Z,8.200000
2022-12-28T08:56:06.337Z,8.200000
2022-12-28T08:57:00.547Z,8.200000
2022-12-28T08:58:00.639Z,8.200000
2022-12-28T08:59:00.562Z,8.200000
2022-12-28T09:00:04.965Z,8.200000
2022-12-28T09:01:00.643Z,8.200000
2022-12-28T09:02:00.778Z,8.300000
2022-12-28T09:03:00.689Z,8.300000
2022-12-28T09:04:01.976Z,8.300000
2022-12-28T09:05:05.358Z,8.300000
2022-12-28T09:06:00.695Z,8.300000
2022-12-28T09:07:00.617Z,8.300000
2022-12-28T09:08:00.742Z,8.300000
2022-12-28T09:09:06.210Z,8.300000
2022-12-28T09:10:04.111Z,8.400000
2022-12-28T09:11:00.662Z,8.400000
2022-12-28T09:12:00.740Z,8.400000
2022-12-28T09:13:00.672Z,8.400000
2022-12-28T09:14:00.775Z,8.500000
2022-12-28T09:15:05.066Z,8.500000
2022-12-28T09:16:00.818Z,8.500000
2022-12-28T09:17:00.707Z,8.500000
2022-12-28T09:18:00.763Z,8.500000
2022-12-28T09:19:00.724Z,8.500000
2022-12-28T09:20:04.084Z,8.500000
2022-12-28T09:21:00.736Z,8.500000
2022-12-28T09:22:00.799Z,8.500000
2022-12-28T09:23:00.754Z,8.500000
2022-12-28T09:24:00.838Z,8.500000
2022-12-28T09:25:05.017Z,8.500000
2022-12-28T09:26:01.933Z,8.500000
2022-12-28T09:27:00.771Z,8.500000
2022-12-28T09:28:00.847Z,8.500000
2022-12-28T09:29:00.769Z,8.500000
2022-12-28T09:30:04.105Z,8.500000
2022-12-28T09:31:00.837Z,8.500000
2022-12-28T09:32:00.892Z,8.500000
2022-12-28T09:33:00.820Z,8.500000
2022-12-28T09:35:05.353Z,8.500000
2022-12-28T09:36:01.957Z,8.500000
2022-12-28T09:37:00.869Z,8.500000
2022-12-28T09:38:00.914Z,8.500000
2022-12-28T09:39:00.890Z,8.500000
2022-12-28T09:40:04.292Z,8.500000
2022-12-28T09:41:00.870Z,8.500000
2022-12-28T09:42:01.010Z,8.400000
2022-12-28T09:43:00.876Z,8.400000
2022-12-28T09:44:01.947Z,8.400000
2022-12-28T09:45:05.080Z,8.400000
2022-12-28T09:46:00.965Z,8.400000
2022-12-28T09:47:01.011Z,8.400000
2022-12-28T09:48:00.992Z,8.400000
2022-12-28T09:49:00.931Z,8.400000
2022-12-28T09:50:04.381Z,8.300000
2022-12-28T09:51:00.982Z,8.300000
2022-12-28T09:52:01.002Z,8.300000
2022-12-28T09:53:00.968Z,8.300000
2022-12-28T09:54:01.068Z,8.300000
2022-12-28T09:55:05.134Z,8.300000
2022-12-28T09:56:01.045Z,8.300000
2022-12-28T09:57:00.992Z,8.300000
2022-12-28T09:58:01.935Z,8.300000
2022-12-28T09:59:00.995Z,8.300000
2022-12-28T10:00:05.871Z,8.300000
2022-12-28T10:01:01.036Z,8.300000
2022-12-28T10:02:02.019Z,8.300000
2022-12-28T10:03:01.063Z,8.400000
2022-12-28T10:04:01.102Z,8.400000
2022-12-28T10:05:04.191Z,8.400000
2022-12-28T10:06:01.983Z,8.400000
2022-12-28T10:07:01.036Z,8.400000
2022-12-28T10:08:01.118Z,8.400000
2022-12-28T10:09:01.059Z,8.400000
2022-12-28T10:10:05.455Z,8.500000
2022-12-28T10:11:01.094Z,8.500000
2022-12-28T10:12:01.189Z,8.500000
2022-12-28T10:13:01.096Z,8.500000
2022-12-28T10:14:01.924Z,8.500000
2022-12-28T10:15:08.342Z,8.500000
2022-12-28T10:16:01.186Z,8.600000
2022-12-28T10:17:01.124Z,8.600000
2022-12-28T10:18:01.236Z,8.600000
2022-12-28T10:19:01.131Z,8.600000
2022-12-28T10:20:05.641Z,8.600000
2022-12-28T10:21:01.140Z,8.600000
2022-12-28T10:22:01.222Z,8.600000
2022-12-28T10:23:01.156Z,8.600000
2022-12-28T10:24:32.034Z,8.600000
2022-12-28T10:25:04.409Z,8.600000
2022-12-28T10:26:01.918Z,8.600000
2022-12-28T10:27:01.190Z,8.600000
2022-12-28T10:28:01.241Z,8.600000
2022-12-28T10:29:01.221Z,8.600000
2022-12-28T10:30:05.859Z,8.600000
2022-12-28T10:31:00.210Z,8.600000
2022-12-28T10:32:00.255Z,8.600000
2022-12-28T10:33:03.213Z,8.600000
2022-12-28T10:34:01.930Z,8.600000
2022-12-28T10:35:03.244Z,8.600000
2022-12-28T10:36:00.367Z,8.700000
2022-12-28T10:37:00.215Z,8.700000
2022-12-28T10:38:00.322Z,8.700000
2022-12-28T10:39:00.248Z,8.700000
2022-12-28T10:40:04.631Z,8.700000
2022-12-28T10:41:00.263Z,8.700000
2022-12-28T10:42:01.962Z,8.700000
2022-12-28T10:43:04.130Z,8.700000
2022-12-28T10:44:37.226Z,8.700000
2022-12-28T10:45:03.401Z,8.700000
2022-12-28T10:46:01.935Z,8.800000
2022-12-28T10:47:00.385Z,8.800000
2022-12-28T10:48:00.390Z,8.800000
2022-12-28T10:49:00.336Z,8.800000
2022-12-28T10:51:00.391Z,8.800000
2022-12-28T10:52:00.404Z,8.800000
2022-12-28T10:53:00.354Z,8.900000
2022-12-28T10:54:01.966Z,8.900000
2022-12-28T10:55:08.026Z,8.900000
2022-12-28T10:56:00.414Z,8.900000
2022-12-28T10:57:00.364Z,8.900000
2022-12-28T10:58:28.498Z,8.900000
2022-12-28T10:59:00.378Z,8.900000
2022-12-28T11:00:04.116Z,8.900000
2022-12-28T11:01:00.475Z,8.900000
2022-12-28T11:02:00.635Z,8.900000
2022-12-28T11:03:00.625Z,8.900000
2022-12-28T11:04:00.498Z,8.900000
2022-12-28T11:05:04.599Z,8.900000
2022-12-28T11:06:01.940Z,8.900000
2022-12-28T11:07:00.508Z,8.900000
2022-12-28T11:08:00.525Z,8.900000
2022-12-28T11:09:00.467Z,9.000000
2022-12-28T11:10:03.763Z,9.000000
2022-12-28T11:11:00.525Z,9.000000
2022-12-28T11:12:00.557Z,9.000000
2022-12-28T11:13:00.509Z,9.000000
2022-12-28T11:14:01.930Z,9.000000
2022-12-28T11:15:07.336Z,9.000000
2022-12-28T11:16:00.615Z,9.000000
2022-12-28T11:17:00.550Z,9.000000
2022-12-28T11:18:00.600Z,9.000000
2022-12-28T11:19:00.539Z,9.000000
2022-12-28T11:20:04.194Z,9.000000
2022-12-28T11:21:00.541Z,9.000000
2022-12-28T11:22:00.611Z,9.000000
2022-12-28T11:23:00.583Z,9.000000
2022-12-28T11:24:00.623Z,9.000000
2022-12-28T11:25:04.719Z,9.000000
2022-12-28T11:26:01.941Z,9.000000
2022-12-28T11:27:00.583Z,9.000000
2022-12-28T11:28:00.640Z,9.000000
2022-12-28T11:29:00.604Z,9.000000
2022-12-28T11:30:04.122Z,9.000000
2022-12-28T11:31:00.618Z,9.000000
2022-12-28T11:32:00.791Z,9.000000
2022-12-28T11:33:00.629Z,9.000000
2022-12-28T11:34:01.978Z,9.100000
2022-12-28T11:35:04.827Z,9.100000
2022-12-28T11:36:02.521Z,9.100000
2022-12-28T11:37:00.635Z,9.100000
2022-12-28T11:38:00.706Z,9.100000
2022-12-28T11:39:00.651Z,9.100000
2022-12-28T11:40:05.074Z,9.100000
2022-12-28T11:41:00.677Z,9.100000
2022-12-28T11:42:37.192Z,9.100000
2022-12-28T11:43:00.682Z,9.100000
2022-12-28T11:44:00.757Z,9.100000
2022-12-28T11:45:04.859Z,9.100000
2022-12-28T11:46:00.913Z,9.000000