createdAt,value
2018-10-02T00:00:22.730Z,1013.81
2018-10-02T00:01:22.617Z,1013.80
2018-10-02T00:02:22.585Z,1013.77
2018-10-02T00:03:22.567Z,1013.77
2018-10-02T00:04:22.547Z,1013.73
2018-10-02T00:05:22.505Z,1013.73
2018-10-02T00:06:22.474Z,1013.70
2018-10-02T00:07:22.462Z,1013.67
2018-10-02T00:08:22.449Z,1013.63
2018-10-02T00:09:22.388Z,1013.66
2018-10-02T00:10:22.381Z,1013.66
2018-10-02T00:11:22.336Z,1013.64
2018-10-02T00:12:22.311Z,1013.59
2018-10-02T00:13:22.284Z,1013.62
2018-10-02T00:14:22.250Z,1013.56
2018-10-02T00:15:22.225Z,1013.60
2018-10-02T00:16:22.209Z,1013.58
2018-10-02T00:17:22.172Z,1013.59
2018-10-02T00:18:22.145Z,1013.59
2018-10-02T00:19:22.149Z,1013.55
2018-10-02T00:20:22.089Z,1013.53
2018-10-02T00:21:22.049Z,1013.50
2018-10-02T00:22:22.070Z,1013.49
2018-10-02T00:23:22.004Z,1013.49
2018-10-02T00:24:22.084Z,1013.48
2018-10-02T00:25:21.948Z,1013.49
2018-10-02T00:26:21.916Z,1013.50
2018-10-02T00:27:21.894Z,1013.52
2018-10-02T00:28:21.858Z,1013.49
2018-10-02T00:29:21.838Z,1013.56
2018-10-02T00:30:21.807Z,1013.52
2018-10-02T00:31:21.790Z,1013.49
2018-10-02T00:32:22.068Z,1013.51
2018-10-02T00:33:21.718Z,1013.53
2018-10-02T00:34:21.683Z,1013.50
2018-10-02T00:35:21.669Z,1013.47
2018-10-02T00:36:21.632Z,1013.40
2018-10-02T00:37:21.601Z,1013.38
2018-10-02T00:38:21.569Z,1013.43
2018-10-02T00:39:21.544Z,1013.40
2018-10-02T00:40:21.514Z,1013.36
2018-10-02T00:41:21.482Z,1013.40
2018-10-02T00:42:21.460Z,1013.42
2018-10-02T00:43:21.453Z,1013.41
2018-10-02T00:44:21.405Z,1013.38
2018-10-02T00:45:21.369Z,1013.38
2018-10-02T00:46:21.352Z,1013.41
2018-10-02T00:47:21.320Z,1013.37
2018-10-02T00:48:21.306Z,1013.43
2018-10-02T00:49:21.331Z,1013.43
2018-10-02T00:50:21.234Z,1013.45
2018-10-02T00:51:21.207Z,1013.44
2018-10-02T00:52:21.179Z,1013.49
2018-10-02T00:53:21.259Z,1013.52
2018-10-02T00:54:21.124Z,1013.50
2018-10-02T00:55:21.088Z,1013.51
2018-10-02T00:56:21.067Z,1013.45
2018-10-02T00:57:21.030Z,1013.51
2018-10-02T00:58:21.016Z,1013.46
2018-10-02T00:59:20.973Z,1013.46
2018-10-02T01:00:20.945Z,1013.46
2018-10-02T01:01:20.933Z,1013.44
2018-10-02T01:02:20.902Z,1013.43
2018-10-02T01:03:20.862Z,1013.37
2018-10-02T01:04:20.923Z,1013.33
2018-10-02T01:05:20.826Z,1013.39
2018-10-02T01:06:20.779Z,1013.37
2018-10-02T01:07:20.751Z,1013.42
2018-10-02T01:08:20.754Z,1013.37
2018-10-02T01:09:20.684Z,1013.35
2018-10-02T01:10:20.686Z,1013.36
2018-10-02T01:11:20.632Z,1013.36
2018-10-02T01:12:20.617Z,1013.37
2018-10-02T01:13:20.582Z,1013.34
2018-10-02T01:14:20.563Z,1013.32
2018-10-02T01:15:20.517Z,1013.28
2018-10-02T01:16:20.496Z,1013.29
2018-10-02T01:17:20.464Z,1013.32
2018-10-02T01:18:20.437Z,1013.31
2018-10-02T01:19:20.404Z,1013.34
2018-10-02T01:20:20.390Z,1013.34
2018-10-02T01:21:20.352Z,1013.35
2018-10-02T01:22:20.331Z,1013.34
2018-10-02T01:23:20.303Z,1013.31
2018-10-02T01:24:20.341Z,1013.30
2018-10-02T01:25:20.236Z,1013.28
2018-10-02T01:26:20.208Z,1013.22
2018-10-02T01:27:20.176Z,1013.25
2018-10-02T01:28:20.153Z,1013.24
2018-10-02T01:29:20.138Z,1013.24
2018-10-02T01:30:20.098Z,1013.17
2018-10-02T01:31:20.078Z,1013.12
2018-10-02T01:32:20.034Z,1013.15
2018-10-02T01:33:20.011Z,1013.16
2018-10-02T01:34:19.977Z,1013.21
2018-10-02T01:35:19.950Z,1013.20
2018-10-02T01:36:19.933Z,1013.14
2018-10-02T01:37:19.931Z,1013.10
2018-10-02T01:38:19.906Z,1013.13
2018-10-02T01:39:19.854Z,1013.18
2018-10-02T01:40:19.810Z,1013.21
2018-10-02T01:41:19.784Z,1013.24
2018-10-02T01:42:19.849Z,1013.21
2018-10-02T01:43:19.724Z,1013.17
2018-10-02T01:44:19.700Z,1013.18
2018-10-02T01:45:19.668Z,1013.15
2018-10-02T01:46:19.633Z,1013.16
2018-10-02T01:47:19.616Z,1013.08
2018-10-02T01:48:19.589Z,1013.13
2018-10-02T01:49:19.553Z,1013.09
2018-10-02T01:50:19.532Z,1013.13
2018-10-02T01:51:19.504Z,1013.07
2018-10-02T01:52:19.476Z,1013.04
2018-10-02T01:53:19.439Z,1013.02
2018-10-02T01:54:19.415Z,1012.98
2018-10-02T01:55:19.438Z,1012.99
2018-10-02T01:56:19.376Z,1013.01
2018-10-02T01:57:19.333Z,1012.96
2018-10-02T01:58:19.298Z,1012.96
2018-10-02T01:59:19.357Z,1013.00
2018-10-02T02:00:19.242Z,1012.95
2018-10-02T02:01:19.266Z,1012.96
2018-10-02T02:02:19.191Z,1012.96
2018-10-02T02:03:19.167Z,1013.01
2018-10-02T02:04:19.132Z,1013.01
2018-10-02T02:05:19.110Z,1013.00
2018-10-02T02:06:19.077Z,1013.00
2018-10-02T02:07:19.041Z,1013.02
2018-10-02T02:08:19.056Z,1013.03
2018-10-02T02:09:18.998Z,1013.01
2018-10-02T02:10:18.973Z,1013.00
2018-10-02T02:11:18.931Z,1012.96
2018-10-02T02:12:18.896Z,1012.89
2018-10-02T02:13:18.903Z,1012.89
2018-10-02T02:14:18.847Z,1012.90
2018-10-02T02:15:18.847Z,1012.90
2018-10-02T02:16:18.802Z,1012.84
2018-10-02T02:17:18.762Z,1012.84
2018-10-02T02:18:18.730Z,1012.79
2018-10-02T02:19:18.770Z,1012.80
2018-10-02T02:20:18.672Z,1012.78
2018-10-02T02:21:18.681Z,1012.77
2018-10-02T02:22:18.618Z,1012.78
2018-10-02T02:23:18.595Z,1012.74
2018-10-02T02:24:18.565Z,1012.75
2018-10-02T02:25:18.536Z,1012.79
2018-10-02T02:26:18.518Z,1012.75
2018-10-02T02:27:18.482Z,1012.66
2018-10-02T02:28:18.454Z,1012.62
2018-10-02T02:29:18.419Z,1012.63
2018-10-02T02:30:18.387Z,1012.70
2018-10-02T02:31:18.366Z,1012.67
2018-10-02T02:32:18.330Z,1012.64
2018-10-02T02:33:18.327Z,1012.64
2018-10-02T02:34:18.275Z,1012.59
2018-10-02T02:35:18.249Z,1012.57
2018-10-02T02:36:18.237Z,1012.61
2018-10-02T02:37:18.207Z,1012.54
2018-10-02T02:38:18.162Z,1012.59
2018-10-02T02:39:18.132Z,1012.54
2018-10-02T02:40:18.111Z,1012.55
2018-10-02T02:41:18.072Z,1012.50
2018-10-02T02:42:18.111Z,1012.49
2018-10-02T02:43:18.014Z,1012.52
2018-10-02T02:44:18.024Z,1012.47
2018-10-02T02:45:17.957Z,1012.48
2018-10-02T02:46:17.938Z,1012.47
2018-10-02T02:47:17.907Z,1012.46
2018-10-02T02:48:17.880Z,1012.43
2018-10-02T02:49:38.847Z,1012.43
2018-10-02T02:50:17.815Z,1012.41
2018-10-02T02:51:17.791Z,1012.41
2018-10-02T02:52:17.758Z,1012.42
2018-10-02T02:53:17.743Z,1012.42
2018-10-02T02:54:17.707Z,1012.42
2018-10-02T02:55:17.666Z,1012.36
2018-10-02T02:56:17.647Z,1012.36
2018-10-02T02:57:17.613Z,1012.31
2018-10-02T02:58:17.583Z,1012.33
2018-10-02T02:59:17.553Z,1012.32
2018-10-02T03:00:17.549Z,1012.30
2018-10-02T03:01:17.501Z,1012.29
2018-10-02T03:02:17.494Z,1012.25
2018-10-02T03:03:17.440Z,1012.23
2018-10-02T03:04:17.463Z,1012.16
2018-10-02T03:05:17.388Z,1012.12
2018-10-02T03:06:17.369Z,1012.15
2018-10-02T03:07:17.361Z,1012.15
2018-10-02T03:08:17.325Z,1012.12
2018-10-02T03:09:17.273Z,1012.12
2018-10-02T03:10:17.237Z,1012.09
2018-10-02T03:11:17.217Z,1012.11
2018-10-02T03:12:17.190Z,1012.05
2018-10-02T03:13:17.154Z,1011.98
2018-10-02T03:14:17.132Z,1011.97
2018-10-02T03:15:17.216Z,1012.02
2018-10-02T03:16:17.073Z,1012.03
2018-10-02T03:17:17.126Z,1012.01
2018-10-02T03:18:17.013Z,1012.03
2018-10-02T03:19:17.030Z,1012.07
2018-10-02T03:20:16.978Z,1012.04
2018-10-02T03:21:16.947Z,1012.00
2018-10-02T03:22:16.902Z,1011.93
2018-10-02T03:23:16.958Z,1011.85
2018-10-02T03:24:16.861Z,1011.84
2018-10-02T03:25:16.899Z,1011.78
2018-10-02T03:26:16.803Z,1011.75
2018-10-02T03:27:16.793Z,1011.73
2018-10-02T03:28:16.737Z,1011.70
2018-10-02T03:29:16.792Z,1011.68
2018-10-02T03:30:16.674Z,1011.61
2018-10-02T03:31:16.716Z,1011.66
2018-10-02T03:32:16.613Z,1011.65
2018-10-02T03:33:16.622Z,1011.66
2018-10-02T03:34:16.569Z,1011.65
2018-10-02T03:35:16.639Z,1011.63
2018-10-02T03:36:16.507Z,1011.62
2018-10-02T03:37:16.541Z,1011.55
2018-10-02T03:38:16.449Z,1011.52
2018-10-02T03:39:16.457Z,1011.57
2018-10-02T03:40:16.417Z,1011.62
2018-10-02T03:41:16.366Z,1011.61
2018-10-02T03:42:16.338Z,1011.65
2018-10-02T03:43:20.985Z,1011.62
2018-10-02T03:44:16.266Z,1011.61
2018-10-02T03:45:21.002Z,1011.62
2018-10-02T03:46:16.215Z,1011.60
2018-10-02T03:47:22.033Z,1011.63
2018-10-02T03:48:16.171Z,1011.58
2018-10-02T03:49:16.220Z,1011.51
2018-10-02T03:50:16.108Z,1011.56
2018-10-02T03:51:21.032Z,1011.47
2018-10-02T03:52:16.060Z,1011.48
2018-10-02T03:53:18.096Z,1011.46
2018-10-02T03:54:15.987Z,1011.44
2018-10-02T03:55:22.012Z,1011.48
2018-10-02T03:56:15.933Z,1011.40
2018-10-02T03:57:21.490Z,1011.44
2018-10-02T03:58:15.879Z,1011.45
2018-10-02T03:59:15.871Z,1011.43
2018-10-02T04:00:15.820Z,1011.40
2018-10-02T04:01:17.826Z,1011.38
2018-10-02T04:02:15.765Z,1011.31
2018-10-02T04:03:16.873Z,1011.28
2018-10-02T04:04:15.715Z,1011.22
2018-10-02T04:05:16.735Z,1011.20
2018-10-02T04:06:15.653Z,1011.18
2018-10-02T04:07:22.488Z,1011.19
2018-10-02T04:08:15.600Z,1011.17
2018-10-02T04:09:15.564Z,1011.16
2018-10-02T04:10:16.663Z,1011.19
2018-10-02T04:11:15.519Z,1011.18
2018-10-02T04:12:32.458Z,1011.19
2018-10-02T04:13:15.558Z,1011.20
2018-10-02T04:14:26.526Z,1011.17
2018-10-02T04:15:15.460Z,1011.13
2018-10-02T04:16:26.028Z,1011.11
2018-10-02T04:17:15.365Z,1011.13
2018-10-02T04:18:21.026Z,1011.11
2018-10-02T04:19:15.333Z,1011.14
2018-10-02T04:20:16.326Z,1011.12
2018-10-02T04:21:15.253Z,1011.17
2018-10-02T04:22:20.944Z,1011.15
2018-10-02T04:23:15.189Z,1011.15
2018-10-02T04:24:17.261Z,1011.14
2018-10-02T04:25:15.135Z,1011.11
2018-10-02T04:26:16.158Z,1011.13
2018-10-02T04:27:15.069Z,1011.16
2018-10-02T04:28:15.192Z,1011.11
2018-10-02T04:29:15.017Z,1011.16
2018-10-02T04:30:27.029Z,1011.20
2018-10-02T04:31:14.965Z,1011.15
2018-10-02T04:32:14.951Z,1011.15
2018-10-02T04:33:14.902Z,1011.07
2018-10-02T04:34:15.029Z,1011.05
2018-10-02T04:35:14.844Z,1011.08
2018-10-02T04:36:14.940Z,1011.01
2018-10-02T04:37:14.786Z,1011.07
2018-10-02T04:38:14.759Z,1011.07
2018-10-02T04:39:14.846Z,1011.01
2018-10-02T04:40:14.718Z,1010.96
2018-10-02T04:41:14.673Z,1010.93
2018-10-02T04:42:14.656Z,1010.96
2018-10-02T04:43:14.621Z,1010.88
2018-10-02T04:44:14.592Z,1010.87
2018-10-02T04:45:14.570Z,1010.89
2018-10-02T04:46:14.552Z,1010.92
2018-10-02T04:47:14.507Z,1010.91
2018-10-02T04:48:14.496Z,1010.94
2018-10-02T04:49:14.499Z,1010.89
2018-10-02T04:50:14.478Z,1010.89
2018-10-02T04:51:14.403Z,1010.89
2018-10-02T04:52:14.400Z,1010.93
2018-10-02T04:53:14.328Z,1010.84
2018-10-02T04:54:14.309Z,1010.91
2018-10-02T04:55:14.279Z,1010.91
2018-10-02T04:56:14.415Z,1010.88
2018-10-02T04:57:14.217Z,1010.89
2018-10-02T04:58:14.193Z,1010.83
2018-10-02T04:59:14.178Z,1010.82
2018-10-02T05:00:14.140Z,1010.79
2018-10-02T05:01:14.126Z,1010.78
2018-10-02T05:02:14.105Z,1010.74
2018-10-02T05:03:14.071Z,1010.66
2018-10-02T05:04:14.029Z,1010.70
2018-10-02T05:05:14.004Z,1010.64
2018-10-02T05:06:13.981Z,1010.64
2018-10-02T05:07:13.973Z,1010.64
2018-10-02T05:08:13.942Z,1010.71
2018-10-02T05:09:13.880Z,1010.73
2018-10-02T05:10:13.858Z,1010.74
2018-10-02T05:11:13.828Z,1010.73
2018-10-02T05:12:13.802Z,1010.70
2018-10-02T05:13:13.777Z,1010.71
2018-10-02T05:14:13.831Z,1010.69
2018-10-02T05:15:13.770Z,1010.70
2018-10-02T05:16:13.679Z,1010.73
2018-10-02T05:17:13.675Z,1010.70
2018-10-02T05:18:13.623Z,1010.71
2018-10-02T05:19:13.596Z,1010.68
2018-10-02T05:20:13.573Z,1010.73
2018-10-02T05:21:13.540Z,1010.65
2018-10-02T05:22:13.519Z,1010.66
2018-10-02T05:23:13.500Z,1010.70
2018-10-02T05:24:13.458Z,1010.70
2018-10-02T05:25:13.449Z,1010.70
2018-10-02T05:26:13.407Z,1010.71
2018-10-02T05:27:13.422Z,1010.69
2018-10-02T05:28:13.341Z,1010.67
2018-10-02T05:29:13.318Z,1010.73
2018-10-02T05:30:13.291Z,1010.70
2018-10-02T05:31:13.253Z,1010.68
2018-10-02T05:32:14.324Z,1010.68
2018-10-02T05:33:13.204Z,1010.68
2018-10-02T05:34:13.288Z,1010.68
2018-10-02T05:35:13.253Z,1010.64
2018-10-02T05:36:13.189Z,1010.68
2018-10-02T05:37:13.102Z,1010.62
2018-10-02T05:38:13.070Z,1010.61
2018-10-02T05:40:05.339Z,1010.55
2018-10-02T05:41:07.304Z,1010.51
2018-10-02T05:42:05.289Z,1010.50
2018-10-02T05:43:05.207Z,1010.50
2018-10-02T05:44:05.186Z,1010.50
2018-10-02T05:45:05.166Z,1010.45
2018-10-02T05:46:07.212Z,1010.43
2018-10-02T05:47:05.087Z,1010.40
2018-10-02T05:48:06.108Z,1010.49
2018-10-02T05:49:05.059Z,1010.47
2018-10-02T05:50:05.092Z,1010.50
2018-10-02T05:51:04.991Z,1010.47
2018-10-02T05:52:05.024Z,1010.40
2018-10-02T05:53:04.916Z,1010.44
2018-10-02T05:54:04.945Z,1010.36
2018-10-02T05:55:50.841Z,1010.35
2018-10-02T05:56:50.721Z,1010.37
2018-10-02T05:57:50.723Z,1010.35
2018-10-02T05:58:50.723Z,1010.36
2018-10-02T05:59:50.640Z,1010.34
2018-10-02T06:00:50.634Z,1010.32
2018-10-02T06:01:50.606Z,1010.29
2018-10-02T06:02:50.563Z,1010.30
2018-10-02T06:03:50.603Z,1010.25
2018-10-02T06:04:50.516Z,1010.28
2018-10-02T06:05:50.471Z,1010.24
2018-10-02T06:06:50.440Z,1010.25
2018-10-02T06:07:50.412Z,1010.23
2018-10-02T06:08:50.386Z,1010.19
2018-10-02T06:09:50.395Z,1010.17
2018-10-02T06:10:50.337Z,1010.15
2018-10-02T06:11:50.305Z,1010.11
2018-10-02T06:12:50.309Z,1010.12
2018-10-02T06:13:50.278Z,1010.15
2018-10-02T06:14:50.322Z,1010.15
2018-10-02T06:15:50.191Z,1010.11
2018-10-02T06:16:50.175Z,1010.05
2018-10-02T06:17:50.147Z,1010.05
2018-10-02T06:18:50.213Z,1010.07
2018-10-02T06:19:50.095Z,1010.01
2018-10-02T06:20:50.050Z,1010.06
2018-10-02T06:22:37.655Z,1010.10
2018-10-02T06:23:37.600Z,1010.12
2018-10-02T06:24:37.633Z,1010.13
2018-10-02T06:25:37.544Z,1010.12
2018-10-02T06:26:37.519Z,1010.09
2018-10-02T06:27:37.490Z,1010.06
2018-10-02T06:28:37.471Z,1010.01
2018-10-02T06:29:37.430Z,1009.92
2018-10-02T06:30:37.401Z,1009.88
2018-10-02T06:31:37.383Z,1009.83
2018-10-02T06:32:37.369Z,1009.80
2018-10-02T06:33:37.315Z,1009.76
2018-10-02T06:34:37.285Z,1009.70
2018-10-02T06:35:37.349Z,1009.70
2018-10-02T06:36:37.242Z,1009.69
2018-10-02T06:37:37.257Z,1009.76
2018-10-02T06:38:37.407Z,1009.67
2018-10-02T06:39:37.159Z,1009.72
2018-10-02T06:40:37.196Z,1009.71
2018-10-02T06:41:37.097Z,1009.77
2018-10-02T06:43:23.371Z,1009.73
2018-10-02T06:44:23.354Z,1009.70
2018-10-02T06:45:23.390Z,1009.66
2018-10-02T06:46:23.269Z,1009.58
2018-10-02T06:47:23.302Z,1009.64
2018-10-02T06:48:23.200Z,1009.59
2018-10-02T06:49:23.217Z,1009.63
2018-10-02T06:50:23.216Z,1009.67
2018-10-02T06:51:23.340Z,1009.65
2018-10-02T06:52:23.317Z,1009.64
2018-10-02T06:53:23.076Z,1009.72
2018-10-02T06:54:23.140Z,1009.71
2018-10-02T06:55:23.137Z,1009.70
2018-10-02T06:56:22.989Z,1009.72
2018-10-02T06:57:22.977Z,1009.67
2018-10-02T06:58:22.922Z,1009.67
2018-10-02T06:59:22.993Z,1009.64
2018-10-02T07:00:22.905Z,1009.71
2018-10-02T07:01:22.904Z,1009.69
2018-10-02T07:02:22.845Z,1009.71
2018-10-02T07:03:22.811Z,1009.58
2018-10-02T07:04:22.750Z,1009.63
2018-10-02T07:05:22.736Z,1009.61
2018-10-02T07:06:22.725Z,1009.61
2018-10-02T07:07:22.670Z,1009.54
2018-10-02T07:08:22.790Z,1009.55
2018-10-02T07:09:22.614Z,1009.49
2018-10-02T07:10:24.700Z,1009.50
2018-10-02T07:11:22.553Z,1009.46
2018-10-02T07:12:22.560Z,1009.52
2018-10-02T07:13:22.512Z,1009.46
2018-10-02T07:14:22.584Z,1009.45
2018-10-02T07:15:22.440Z,1009.47
2018-10-02T07:16:22.509Z,1009.41
2018-10-02T07:17:22.454Z,1009.39
2018-10-02T07:18:22.402Z,1009.43
2018-10-02T07:19:22.333Z,1009.37
2018-10-02T07:20:22.312Z,1009.38
2018-10-02T07:21:22.273Z,1009.40
2018-10-02T07:22:22.333Z,1009.41
2018-10-02T07:23:22.219Z,1009.50
2018-10-02T07:24:22.236Z,1009.45
2018-10-02T07:25:22.159Z,1009.46
2018-10-02T07:26:22.155Z,1009.41
2018-10-02T07:27:22.326Z,1009.40
2018-10-02T07:28:23.206Z,1009.39
2018-10-02T07:29:22.053Z,1009.36
2018-10-02T07:30:22.103Z,1009.41
2018-10-02T07:31:21.990Z,1009.48
2018-10-02T07:32:21.988Z,1009.44
2018-10-02T07:33:21.939Z,1009.49
2018-10-02T07:34:22.023Z,1009.40
2018-10-02T07:35:21.903Z,1009.39
2018-10-02T07:36:23.962Z,1009.42
2018-10-02T07:37:21.826Z,1009.35
2018-10-02T07:38:21.825Z,1009.34
2018-10-02T07:39:21.770Z,1009.31
2018-10-02T07:40:42.838Z,1009.25
2018-10-02T07:41:21.748Z,1009.21
2018-10-02T07:42:37.708Z,1009.25
2018-10-02T07:43:21.661Z,1009.26
2018-10-02T07:45:56.555Z,1009.27
2018-10-02T07:46:56.587Z,1009.25
2018-10-02T07:47:56.485Z,1009.27
2018-10-02T07:49:01.321Z,1009.27
2018-10-02T07:49:56.425Z,1009.27
2018-10-02T07:50:56.492Z,1009.30
2018-10-02T07:51:56.425Z,1009.34
2018-10-02T08:00:05.874Z,1009.13
2018-10-02T08:01:04.705Z,1009.13
2018-10-02T08:05:50.152Z,1008.99
2018-10-02T08:06:48.961Z,1008.92
2018-10-02T08:08:22.761Z,1008.87
2018-10-02T08:08:48.974Z,1008.90
2018-10-02T08:10:17.728Z,1008.94
2018-10-02T08:10:48.846Z,1008.92
2018-10-02T08:12:01.834Z,1008.92
2018-10-02T08:12:48.785Z,1008.92
2018-10-02T08:13:48.783Z,1009.00
2018-10-02T08:14:48.736Z,1008.98
2018-10-02T08:16:16.753Z,1009.02
2018-10-02T08:16:48.684Z,1009.07
2018-10-02T08:17:48.650Z,1009.05
2018-10-02T08:19:09.610Z,1009.05
2018-10-02T08:19:48.717Z,1008.99
2018-10-02T08:20:48.631Z,1009.00
2018-10-02T08:21:48.535Z,1009.00
2018-10-02T08:22:53.245Z,1008.94
2018-10-02T08:23:48.559Z,1008.97
2018-10-02T08:25:18.249Z,1008.90
2018-10-02T08:25:48.424Z,1008.90
2018-10-02T08:26:48.444Z,1008.91
2018-10-02T08:27:48.432Z,1008.85
2018-10-02T08:28:48.332Z,1008.90
2018-10-02T08:29:49.406Z,1008.89
2018-10-02T08:30:48.274Z,1008.79
2018-10-02T08:31:48.357Z,1008.87
2018-10-02T08:32:48.256Z,1008.83
2018-10-02T08:33:48.192Z,1008.83
2018-10-02T08:34:50.228Z,1008.77
2018-10-02T08:35:48.251Z,1008.72
2018-10-02T08:36:48.099Z,1008.67
2018-10-02T08:37:50.138Z,1008.70
2018-10-02T08:38:48.063Z,1008.60
2018-10-02T08:39:59.681Z,1008.68
2018-10-02T08:40:47.993Z,1008.57
2018-10-02T08:42:11.677Z,1008.57
2018-10-02T08:42:47.930Z,1008.56
2018-10-02T08:43:52.821Z,1008.56
2018-10-02T08:44:47.939Z,1008.49
2018-10-02T08:46:04.735Z,1008.54
2018-10-02T08:46:47.820Z,1008.52
2018-10-02T08:47:52.807Z,1008.55
2018-10-02T08:48:47.764Z,1008.58
2018-10-02T08:49:53.705Z,1008.53
2018-10-02T08:50:47.753Z,1008.62
2018-10-02T08:51:47.857Z,1008.57
2018-10-02T08:52:47.654Z,1008.51
2018-10-02T08:53:48.728Z,1008.55
2018-10-02T08:55:16.266Z,1008.54
2018-10-02T08:55:47.576Z,1008.49
2018-10-02T08:56:47.610Z,1008.49
2018-10-02T08:57:47.517Z,1008.54
2018-10-02T08:58:54.180Z,1008.53
2018-10-02T08:59:47.454Z,1008.46
2018-10-02T09:01:08.588Z,1008.50
2018-10-02T09:01:47.405Z,1008.40
2018-10-02T09:02:47.467Z,1008.40
2018-10-02T09:03:47.350Z,1008.42
2018-10-02T09:04:52.269Z,1008.38
2018-10-02T09:05:47.306Z,1008.44
2018-10-02T09:08:17.501Z,1008.55
2018-10-02T09:09:17.410Z,1008.45
2018-10-02T09:10:17.390Z,1008.44
2018-10-02T09:11:28.156Z,1008.41
2018-10-02T09:12:17.336Z,1008.50
2018-10-02T09:13:32.167Z,1008.42
2018-10-02T09:14:17.276Z,1008.39
2018-10-02T09:15:46.331Z,1008.45
2018-10-02T09:16:17.244Z,1008.44
2018-10-02T09:17:19.327Z,1008.53
2018-10-02T09:18:17.169Z,1008.59
2018-10-02T09:19:22.167Z,1008.61
2018-10-02T09:20:17.112Z,1008.55
2018-10-02T09:21:38.260Z,1008.49
2018-10-02T09:22:17.079Z,1008.47
2018-10-02T09:23:17.027Z,1008.46
2018-10-02T09:24:17.021Z,1008.45
2018-10-02T09:25:27.681Z,1008.41
2018-10-02T09:26:16.986Z,1008.40
2018-10-02T09:27:53.690Z,1008.41
2018-10-02T09:28:16.888Z,1008.48
2018-10-02T09:29:16.864Z,1008.39
2018-10-02T09:30:28.850Z,1008.38
2018-10-02T09:31:16.885Z,1008.36
2018-10-02T09:37:22.706Z,1008.18
2018-10-02T09:38:22.643Z,1008.19
2018-10-02T09:39:22.761Z,1008.19
2018-10-02T09:40:22.582Z,1008.24
2018-10-02T09:41:22.642Z,1008.22
2018-10-02T09:42:22.582Z,1008.22
2018-10-02T09:43:22.711Z,1008.24
2018-10-02T09:44:22.573Z,1008.21
2018-10-02T09:45:22.535Z,1008.32
2018-10-02T09:46:23.488Z,1008.23
2018-10-02T09:47:22.413Z,1008.19
2018-10-02T09:48:22.495Z,1008.19
2018-10-02T09:49:22.336Z,1008.16
2018-10-02T09:50:22.327Z,1008.22
2018-10-02T09:51:22.274Z,1008.24
2018-10-02T09:52:23.337Z,1008.21
2018-10-02T09:53:22.213Z,1008.20
2018-10-02T09:54:22.388Z,1008.11
2018-10-02T09:55:22.167Z,1008.21
2018-10-02T09:56:22.263Z,1008.25
2018-10-02T09:57:22.111Z,1008.25
2018-10-02T09:58:22.094Z,1008.16
2018-10-02T09:59:22.140Z,1008.23
2018-10-02T10:00:22.067Z,1008.17
2018-10-02T10:02:12.421Z,1008.23
2018-10-02T10:03:12.447Z,1008.24
2018-10-02T10:04:12.417Z,1008.20
2018-10-02T10:05:12.357Z,1008.22
2018-10-02T10:06:12.288Z,1008.18
2018-10-02T10:07:14.637Z,1008.15
2018-10-02T10:08:12.226Z,1008.12
2018-10-02T10:09:12.225Z,1008.14
2018-10-02T10:10:12.183Z,1008.11
2018-10-02T10:11:12.149Z,1008.14
2018-10-02T10:12:12.108Z,1008.14
2018-10-02T10:13:12.128Z,1008.27
2018-10-02T10:14:12.062Z,1008.21
2018-10-02T10:15:12.119Z,1008.23
2018-10-02T10:16:12.004Z,1008.17
2018-10-02T10:17:14.198Z,1008.14
2018-10-02T10:18:11.932Z,1008.17
2018-10-02T10:19:11.936Z,1008.21
2018-10-02T10:20:11.887Z,1008.16
2018-10-02T10:21:11.855Z,1008.14
2018-10-02T10:22:11.840Z,1008.16
2018-10-02T10:23:11.820Z,1008.15
2018-10-02T10:25:17.619Z,1008.25
2018-10-02T10:26:17.545Z,1008.20
2018-10-02T10:27:17.623Z,1008.20
2018-10-02T10:28:17.482Z,1008.17
2018-10-02T10:29:17.543Z,1008.10
2018-10-02T10:30:17.456Z,1008.16
2018-10-02T10:31:17.404Z,1008.16
2018-10-02T10:32:17.399Z,1008.19
2018-10-02T10:33:17.392Z,1008.28
2018-10-02T10:34:17.336Z,1008.25
2018-10-02T10:35:17.284Z,1008.24
2018-10-02T10:36:17.475Z,1008.20
2018-10-02T10:37:17.229Z,1008.17
2018-10-02T10:38:17.209Z,1008.13
2018-10-02T10:39:17.188Z,1008.05
2018-10-02T10:41:10.543Z,1008.21
2018-10-02T10:42:12.513Z,1008.23
2018-10-02T10:43:10.465Z,1008.21
2018-10-02T10:44:10.472Z,1008.24
2018-10-02T10:45:10.393Z,1008.22
2018-10-02T10:46:10.485Z,1008.19
2018-10-02T10:47:10.357Z,1008.18
2018-10-02T10:48:10.408Z,1008.16
2018-10-02T10:49:10.338Z,1008.18
2018-10-02T10:50:10.310Z,1008.13
2018-10-02T10:51:10.303Z,1008.19
2018-10-02T10:52:10.189Z,1008.18
2018-10-02T10:53:10.175Z,1008.11
2018-10-02T10:54:10.141Z,1008.08
2018-10-02T10:55:10.136Z,1008.13
2018-10-02T10:56:10.151Z,1008.06
2018-10-02T10:57:10.057Z,1008.13
2018-10-02T10:58:59.723Z,1008.12
2018-10-02T10:59:59.689Z,1008.14
2018-10-02T11:01:56.035Z,1008.13
2018-10-02T11:02:56.011Z,1008.07
2018-10-02T11:03:58.017Z,1008.08
2018-10-02T11:04:56.006Z,1008.07
2018-10-02T11:05:55.977Z,1008.04
2018-10-02T11:06:55.922Z,1008.05
2018-10-02T11:07:55.891Z,1008.04
2018-10-02T11:08:55.820Z,1008.00
2018-10-02T11:09:55.802Z,1007.99
2018-10-02T11:10:55.769Z,1007.96
2018-10-02T11:11:55.820Z,1007.97
2018-10-02T11:12:55.693Z,1007.93
2018-10-02T11:13:55.763Z,1007.92
2018-10-02T11:14:55.645Z,1007.96
2018-10-02T11:15:55.668Z,1007.96
2018-10-02T11:16:55.616Z,1007.91
2018-10-02T11:17:55.656Z,1007.92
2018-10-02T11:18:55.570Z,1007.90
2018-10-02T11:19:55.572Z,1007.95
2018-10-02T11:20:55.474Z,1007.88
2018-10-02T11:21:55.513Z,1007.84
2018-10-02T11:22:55.412Z,1007.92
2018-10-02T11:23:55.506Z,1007.87
2018-10-02T11:24:55.370Z,1007.79
2018-10-02T11:25:56.438Z,1007.82
2018-10-02T11:26:55.304Z,1007.74
2018-10-02T11:27:55.322Z,1007.71
2018-10-02T11:28:55.239Z,1007.74
2018-10-02T11:29:55.391Z,1007.88
2018-10-02T11:30:55.186Z,1007.81
2018-10-02T11:31:56.273Z,1007.78
2018-10-02T11:32:55.142Z,1007.75
2018-10-02T11:34:42.705Z,1007.78
2018-10-02T11:35:42.600Z,1007.81
2018-10-02T11:36:42.596Z,1007.74
2018-10-02T11:37:42.580Z,1007.76
2018-10-02T11:38:42.514Z,1007.78
2018-10-02T11:39:42.480Z,1007.74
2018-10-02T11:40:43.530Z,1007.74
2018-10-02T11:41:42.426Z,1007.76
2018-10-02T11:42:42.579Z,1007.75
2018-10-02T11:43:42.458Z,1007.75
2018-10-02T11:44:42.510Z,1007.73
2018-10-02T11:45:42.357Z,1007.63
2018-10-02T11:46:42.289Z,1007.64
2018-10-02T11:48:31.606Z,1007.65
2018-10-02T11:49:31.681Z,1007.63
2018-10-02T11:51:42.053Z,1007.58
2018-10-02T11:52:42.005Z,1007.59
2018-10-02T11:53:41.965Z,1007.67
2018-10-02T11:54:41.944Z,1007.61
2018-10-02T11:55:41.946Z,1007.66
2018-10-02T11:57:30.552Z,1007.55
2018-10-02T11:58:30.460Z,1007.60
2018-10-02T11:59:30.496Z,1007.56
2018-10-02T12:00:30.499Z,1007.53
2018-10-02T12:01:30.433Z,1007.54
2018-10-02T12:02:30.377Z,1007.45
2018-10-02T12:03:31.474Z,1007.44
2018-10-02T12:04:30.323Z,1007.40
2018-10-02T12:05:30.325Z,1007.40
2018-10-02T12:06:30.239Z,1007.38
2018-10-02T12:07:32.303Z,1007.40
2018-10-02T12:08:30.178Z,1007.41
2018-10-02T12:09:52.207Z,1007.42
2018-10-02T12:10:30.120Z,1007.41
2018-10-02T12:11:47.064Z,1007.41
2018-10-02T12:12:30.066Z,1007.43
2018-10-02T12:13:32.228Z,1007.43
2018-10-02T12:14:30.279Z,1007.38
2018-10-02T12:15:44.522Z,1007.39
2018-10-02T12:20:04.041Z,1007.44
2018-10-02T12:21:24.922Z,1007.47
2018-10-02T12:22:03.801Z,1007.37
2018-10-02T12:23:16.576Z,1007.43
2018-10-02T12:24:03.743Z,1007.37
2018-10-02T12:25:03.783Z,1007.45
2018-10-02T12:26:03.674Z,1007.37
2018-10-02T12:27:03.708Z,1007.39
2018-10-02T12:28:03.667Z,1007.39
2018-10-02T12:29:08.650Z,1007.40
2018-10-02T12:30:03.567Z,1007.39
2018-10-02T12:31:04.698Z,1007.41
2018-10-02T12:32:03.509Z,1007.42
2018-10-02T12:33:09.085Z,1007.47
2018-10-02T12:34:03.453Z,1007.37
2018-10-02T12:35:24.420Z,1007.40
2018-10-02T12:36:03.390Z,1007.35
2018-10-02T12:37:03.367Z,1007.28
2018-10-02T12:38:03.358Z,1007.31
2018-10-02T12:39:03.315Z,1007.31