createdAt,value
2018-05-02T00:01:37.333Z,55.30
2018-05-02T00:04:04.786Z,55.60
2018-05-02T00:06:32.258Z,55.60
2018-05-02T00:08:59.717Z,55.90
2018-05-02T00:11:28.704Z,56.30
2018-05-02T00:13:56.143Z,56.10
2018-05-02T00:16:23.619Z,56.20
2018-05-02T00:18:51.081Z,56.50
2018-05-02T00:21:18.562Z,56.60
2018-05-02T00:23:46.009Z,57.00
2018-05-02T00:26:14.275Z,57.90
2018-05-02T00:28:43.287Z,57.50
2018-05-02T00:31:10.689Z,57.40
2018-05-02T00:33:38.153Z,57.60
2018-05-02T00:36:05.641Z,57.70
2018-05-02T00:38:33.098Z,57.80
2018-05-02T00:41:00.540Z,57.60
2018-05-02T00:43:28.049Z,57.90
2018-05-02T00:45:56.296Z,57.70
2018-05-02T00:48:24.526Z,57.30
2018-05-02T00:50:52.014Z,57.30
2018-05-02T00:53:19.493Z,57.20
2018-05-02T00:55:46.937Z,57.20
2018-05-02T00:58:15.179Z,57.00
2018-05-02T01:00:42.743Z,57.00
2018-05-02T01:03:10.205Z,56.60
2018-05-02T01:05:37.665Z,56.80
2018-05-02T01:08:05.140Z,56.40
2018-05-02T01:10:33.351Z,56.90
2018-05-02T01:13:00.823Z,56.80
2018-05-02T01:15:28.269Z,57.20
2018-05-02T01:17:55.761Z,57.40
2018-05-02T01:20:23.222Z,57.30
2018-05-02T01:22:50.711Z,57.60
2018-05-02T01:25:19.110Z,58.00
2018-05-02T01:27:46.553Z,58.00
2018-05-02T01:30:14.063Z,57.90
2018-05-02T01:32:41.501Z,57.60
2018-05-02T01:35:09.016Z,57.20
2018-05-02T01:37:36.440Z,57.40
2018-05-02T01:40:05.542Z,57.70
2018-05-02T01:42:32.999Z,57.70
2018-05-02T01:45:01.244Z,57.70
2018-05-02T01:47:28.698Z,57.70
2018-05-02T01:49:56.158Z,57.60
2018-05-02T01:52:23.618Z,57.80
2018-05-02T01:54:51.099Z,57.90
2018-05-02T01:57:20.058Z,58.20
2018-05-02T01:59:47.543Z,58.10
2018-05-02T02:02:14.995Z,58.50
2018-05-02T02:04:42.480Z,58.50
2018-05-02T02:07:10.676Z,58.60
2018-05-02T02:09:38.151Z,58.40
2018-05-02T02:12:05.609Z,58.70
2018-05-02T02:14:33.063Z,58.70
2018-05-02T02:17:00.525Z,58.80
2018-05-02T02:19:27.982Z,59.50
2018-05-02T02:21:55.445Z,58.50
2018-05-02T02:24:22.909Z,58.20
2018-05-02T02:26:50.385Z,57.80
2018-05-02T02:29:18.620Z,57.80
2018-05-02T02:31:46.098Z,57.80
2018-05-02T02:34:13.557Z,57.70
2018-05-02T02:36:41.037Z,57.70
2018-05-02T02:39:09.279Z,58.10
2018-05-02T02:41:36.760Z,58.10
2018-05-02T02:44:04.189Z,57.70
2018-05-02T02:46:31.689Z,57.80
2018-05-02T02:48:59.907Z,58.40
2018-05-02T02:51:27.379Z,58.40
2018-05-02T02:53:54.846Z,58.50
2018-05-02T02:56:22.323Z,57.80
2018-05-02T02:58:50.535Z,58.40
2018-05-02T03:01:18.032Z,58.40
2018-05-02T03:03:45.485Z,58.50
2018-05-02T03:06:12.934Z,57.80
2018-05-02T03:08:40.415Z,57.50
2018-05-02T03:11:08.638Z,57.60
2018-05-02T03:13:36.107Z,57.40
2018-05-02T03:16:03.561Z,57.50
2018-05-02T03:18:31.030Z,57.50
2018-05-02T03:20:58.497Z,57.90
2018-05-02T03:23:25.952Z,57.50
2018-05-02T03:25:53.413Z,57.60
2018-05-02T03:28:20.880Z,57.60
2018-05-02T03:30:48.366Z,58.10
2018-05-02T03:33:16.586Z,58.30
2018-05-02T03:35:44.086Z,58.30
2018-05-02T03:38:12.325Z,57.90
2018-05-02T03:40:39.789Z,57.90
2018-05-02T03:43:07.240Z,58.00
2018-05-02T03:45:34.710Z,57.90
2018-05-02T03:48:02.162Z,58.00
2018-05-02T03:50:31.142Z,57.90
2018-05-02T03:52:58.619Z,57.90
2018-05-02T03:55:26.063Z,58.00
2018-05-02T03:57:53.505Z,58.00
2018-05-02T04:00:32.876Z,58.10
2018-05-02T04:03:13.026Z,58.20
2018-05-02T04:05:53.274Z,58.30
2018-05-02T04:08:20.731Z,58.10
2018-05-02T04:10:48.179Z,58.10
2018-05-02T04:13:15.649Z,57.80
2018-05-02T04:15:43.903Z,59.60
2018-05-02T04:18:11.357Z,59.40
2018-05-02T04:20:38.817Z,59.60
2018-05-02T04:23:06.282Z,58.60
2018-05-02T04:25:34.502Z,58.20
2018-05-02T04:28:01.968Z,58.20
2018-05-02T04:30:29.430Z,58.40
2018-05-02T04:32:56.893Z,58.00
2018-05-02T04:35:24.353Z,58.10
2018-05-02T04:37:51.846Z,58.50
2018-05-02T04:40:19.317Z,58.90
2018-05-02T04:42:47.557Z,57.70
2018-05-02T04:45:15.025Z,57.70
2018-05-02T04:47:42.505Z,57.70
2018-05-02T04:50:10.737Z,57.60
2018-05-02T04:52:38.302Z,57.60
2018-05-02T04:55:06.453Z,57.60
2018-05-02T04:57:33.909Z,57.60
2018-05-02T05:00:01.394Z,57.40
2018-05-02T05:02:28.846Z,57.60
2018-05-02T05:04:56.330Z,57.40
2018-05-02T05:07:24.704Z,57.80
2018-05-02T05:09:52.162Z,57.60
2018-05-02T05:12:20.404Z,57.50
2018-05-02T05:14:47.840Z,57.60
2018-05-02T05:17:15.284Z,57.80
2018-05-02T05:19:42.743Z,57.80
2018-05-02T05:22:10.199Z,58.00
2018-05-02T05:24:37.678Z,58.20
2018-05-02T05:27:05.121Z,58.70
2018-05-02T05:29:32.572Z,58.50
2018-05-02T05:32:00.068Z,58.50
2018-05-02T05:34:29.069Z,58.80
2018-05-02T05:36:56.537Z,58.80
2018-05-02T05:39:24.766Z,59.00
2018-05-02T05:41:52.217Z,59.00
2018-05-02T05:44:19.715Z,58.60
2018-05-02T05:46:47.157Z,58.30
2018-05-02T05:49:14.613Z,57.70
2018-05-02T05:51:42.096Z,57.60
2018-05-02T05:54:10.348Z,58.50
2018-05-02T05:56:37.812Z,58.50
2018-05-02T05:59:05.257Z,58.50
2018-05-02T06:01:32.730Z,58.10
2018-05-02T06:04:00.953Z,58.00
2018-05-02T06:06:28.395Z,58.00
2018-05-02T06:08:55.866Z,57.90
2018-05-02T06:11:23.330Z,58.60
2018-05-02T06:13:51.194Z,57.70
2018-05-02T06:16:18.636Z,57.80
2018-05-02T06:18:46.173Z,58.00
2018-05-02T06:21:13.570Z,57.80
2018-05-02T06:23:41.022Z,58.00
2018-05-02T06:26:08.554Z,57.80
2018-05-02T06:28:35.981Z,57.90
2018-05-02T06:31:04.196Z,57.60
2018-05-02T06:33:31.661Z,57.50
2018-05-02T06:35:59.138Z,57.40
2018-05-02T06:38:26.622Z,57.60
2018-05-02T06:40:54.850Z,58.30
2018-05-02T06:43:22.337Z,58.30
2018-05-02T06:45:49.782Z,58.10
2018-05-02T06:48:17.259Z,58.10
2018-05-02T06:50:44.750Z,58.00
2018-05-02T06:53:12.206Z,57.60
2018-05-02T06:55:39.677Z,57.90
2018-05-02T06:58:07.148Z,58.00
2018-05-02T07:00:34.594Z,58.40
2018-05-02T07:03:02.063Z,58.60
2018-05-02T07:05:29.561Z,58.60
2018-05-02T07:07:57.792Z,56.90
2018-05-02T07:10:25.286Z,57.30
2018-05-02T07:12:52.745Z,57.50
2018-05-02T07:15:20.208Z,57.10
2018-05-02T07:17:48.425Z,56.20
2018-05-02T07:20:15.882Z,56.10
2018-05-02T07:22:43.355Z,56.40
2018-05-02T07:25:10.808Z,56.30
2018-05-02T07:27:38.291Z,56.20
2018-05-02T07:30:05.736Z,56.10
2018-05-02T07:32:33.343Z,56.30
2018-05-02T07:35:01.427Z,55.60
2018-05-02T07:37:28.921Z,56.00
2018-05-02T07:39:56.364Z,56.20
2018-05-02T07:42:23.837Z,55.70
2018-05-02T07:44:51.325Z,55.80
2018-05-02T07:47:18.797Z,55.60
2018-05-02T07:49:46.239Z,55.20
2018-05-02T07:52:14.469Z,55.20
2018-05-02T07:54:41.944Z,55.20
2018-05-02T07:57:10.914Z,55.00
2018-05-02T07:59:38.401Z,55.00
2018-05-02T08:02:05.878Z,55.00
2018-05-02T08:04:34.141Z,54.80
2018-05-02T08:07:02.358Z,54.70
2018-05-02T08:09:29.834Z,54.70
2018-05-02T08:11:57.296Z,54.60
2018-05-02T08:14:24.743Z,54.40
2018-05-02T08:16:52.229Z,54.10
2018-05-02T08:19:19.669Z,53.90
2018-05-02T08:21:47.131Z,54.20
2018-05-02T08:24:14.634Z,54.10
2018-05-02T08:26:42.105Z,53.80
2018-05-02T08:29:09.597Z,53.60
2018-05-02T08:31:37.047Z,53.40
2018-05-02T08:34:04.524Z,53.20
2018-05-02T08:36:33.473Z,52.60
2018-05-02T08:39:00.953Z,52.60
2018-05-02T08:41:28.417Z,52.60
2018-05-02T08:43:55.894Z,52.50
2018-05-02T08:46:24.134Z,52.00
2018-05-02T08:48:51.593Z,52.00
2018-05-02T08:51:19.065Z,51.90
2018-05-02T08:53:46.540Z,51.60
2018-05-02T08:56:14.765Z,51.30
2018-05-02T08:58:42.251Z,51.30
2018-05-02T09:01:09.700Z,51.00
2018-05-02T09:03:37.197Z,50.80
2018-05-02T09:06:05.506Z,50.30
2018-05-02T09:08:32.973Z,49.90
2018-05-02T09:11:00.542Z,49.70
2018-05-02T09:13:27.994Z,49.80
2018-05-02T09:15:55.467Z,49.30
2018-05-02T09:18:23.690Z,49.70
2018-05-02T09:20:51.173Z,49.70
2018-05-02T09:23:18.625Z,49.80
2018-05-02T09:25:46.115Z,49.70
2018-05-02T09:28:13.566Z,49.40
2018-05-02T09:30:41.033Z,49.40
2018-05-02T09:33:08.486Z,49.50
2018-05-02T09:35:36.046Z,49.60
2018-05-02T09:38:03.426Z,47.80
2018-05-02T09:40:30.878Z,48.30
2018-05-02T09:42:59.111Z,48.30
2018-05-02T09:45:26.558Z,48.20
2018-05-02T09:47:54.042Z,48.00
2018-05-02T09:50:22.257Z,48.50
2018-05-02T09:52:49.719Z,48.60
2018-05-02T09:55:17.165Z,48.50
2018-05-02T09:57:44.631Z,48.50
2018-05-02T10:00:12.082Z,48.20
2018-05-02T10:02:39.550Z,47.70
2018-05-02T10:05:06.994Z,48.20
2018-05-02T10:07:34.492Z,47.90
2018-05-02T10:10:01.953Z,48.10
2018-05-02T10:12:29.415Z,48.40
2018-05-02T10:14:56.877Z,48.60
2018-05-02T10:17:25.098Z,48.70
2018-05-02T10:19:52.593Z,48.70
2018-05-02T10:22:20.030Z,48.80
2018-05-02T10:24:47.504Z,49.70
2018-05-02T10:27:14.942Z,48.80
2018-05-02T10:29:42.422Z,48.90
2018-05-02T10:32:10.706Z,49.30
2018-05-02T10:34:38.952Z,48.80
2018-05-02T10:37:06.391Z,48.90
2018-05-02T10:39:33.872Z,48.70
2018-05-02T10:42:01.341Z,49.40
2018-05-02T10:44:28.805Z,49.20
2018-05-02T10:46:57.787Z,48.90
2018-05-02T10:49:25.271Z,48.80
2018-05-02T10:51:53.499Z,49.00
2018-05-02T10:54:20.937Z,48.90
2018-05-02T10:56:48.410Z,48.90
2018-05-02T10:59:15.879Z,48.30
2018-05-02T11:01:43.357Z,48.50
2018-05-02T11:04:10.819Z,48.80
2018-05-02T11:06:39.789Z,48.50
2018-05-02T11:09:07.234Z,48.50
2018-05-02T11:11:34.694Z,48.40
2018-05-02T11:14:02.174Z,48.40
2018-05-02T11:16:29.646Z,48.60
2018-05-02T11:18:57.085Z,48.50
2018-05-02T11:21:24.547Z,48.40
2018-05-02T11:23:51.990Z,47.50
2018-05-02T11:26:19.464Z,47.60
2018-05-02T11:28:47.710Z,47.00
2018-05-02T11:31:15.173Z,46.30
2018-05-02T11:33:42.622Z,46.30
2018-05-02T11:36:10.082Z,45.70
2018-05-02T11:38:37.554Z,45.90
2018-05-02T11:41:05.062Z,46.30
2018-05-02T11:43:32.558Z,45.90
2018-05-02T11:46:00.026Z,46.00
2018-05-02T11:48:28.258Z,45.50
2018-05-02T11:50:55.735Z,45.50
2018-05-02T11:53:23.213Z,45.30
2018-05-02T11:55:50.696Z,45.30
2018-05-02T11:58:18.938Z,44.50
2018-05-02T12:00:46.393Z,44.40
2018-05-02T12:03:14.032Z,44.40
2018-05-02T12:05:41.306Z,44.30
2018-05-02T12:08:09.561Z,44.40
2018-05-02T12:10:37.046Z,44.40
2018-05-02T12:13:04.514Z,43.80
2018-05-02T12:15:32.020Z,44.20
2018-05-02T12:17:59.467Z,44.20
2018-05-02T12:20:26.965Z,44.40
2018-05-02T12:22:54.418Z,44.70
2018-05-02T12:25:21.877Z,44.50
2018-05-02T12:27:49.427Z,44.20
2018-05-02T12:30:17.570Z,44.50
2018-05-02T12:32:45.039Z,44.40
2018-05-02T12:35:12.501Z,44.40
2018-05-02T12:37:39.967Z,44.50
2018-05-02T12:40:07.440Z,44.80
2018-05-02T12:42:34.918Z,44.50
2018-05-02T12:45:03.158Z,44.60
2018-05-02T12:47:30.618Z,44.50
2018-05-02T12:49:58.085Z,45.10
2018-05-02T12:52:25.535Z,45.20
2018-05-02T12:54:52.995Z,45.00
2018-05-02T12:57:20.463Z,44.80
2018-05-02T12:59:48.722Z,44.60
2018-05-02T13:02:16.190Z,44.60
2018-05-02T13:04:43.668Z,44.70
2018-05-02T13:07:11.925Z,45.00
2018-05-02T13:09:40.193Z,44.40
2018-05-02T13:12:07.630Z,44.30
2018-05-02T13:14:35.117Z,44.80
2018-05-02T13:17:03.349Z,45.20
2018-05-02T13:19:30.816Z,45.10
2018-05-02T13:21:58.282Z,45.30
2018-05-02T13:24:25.777Z,45.80
2018-05-02T13:26:54.000Z,45.90
2018-05-02T13:29:21.494Z,45.90
2018-05-02T13:31:48.925Z,46.10
2018-05-02T13:34:16.399Z,45.90
2018-05-02T13:36:43.861Z,46.30
2018-05-02T13:39:11.376Z,45.80
2018-05-02T13:41:38.830Z,45.90
2018-05-02T13:44:06.299Z,45.80
2018-05-02T13:46:33.755Z,45.70
2018-05-02T13:49:01.234Z,45.60
2018-05-02T13:51:28.681Z,45.90
2018-05-02T13:53:56.149Z,45.90
2018-05-02T13:56:23.615Z,45.80
2018-05-02T13:58:51.870Z,45.90
2018-05-02T14:01:19.337Z,45.80
2018-05-02T14:03:46.812Z,45.70
2018-05-02T14:06:15.044Z,46.30
2018-05-02T14:08:42.518Z,46.20
2018-05-02T14:11:09.962Z,46.20
2018-05-02T14:13:38.204Z,46.00
2018-05-02T14:16:05.670Z,46.00
2018-05-02T14:18:33.262Z,45.90
2018-05-02T14:21:00.735Z,45.90
2018-05-02T14:23:28.954Z,46.10
2018-05-02T14:25:56.454Z,46.00
2018-05-02T14:28:23.911Z,45.50
2018-05-02T14:30:51.387Z,45.60
2018-05-02T14:33:19.638Z,45.10
2018-05-02T14:35:47.107Z,45.00
2018-05-02T14:38:15.369Z,45.30
2018-05-02T14:40:42.809Z,45.20
2018-05-02T14:43:10.316Z,45.20
2018-05-02T14:45:37.754Z,44.50
2018-05-02T14:48:05.998Z,44.70
2018-05-02T14:50:33.451Z,44.70
2018-05-02T14:53:00.930Z,44.60
2018-05-02T14:55:28.395Z,44.10
2018-05-02T14:57:55.877Z,44.70
2018-05-02T15:00:23.321Z,44.80
2018-05-02T15:02:50.977Z,45.10
2018-05-02T15:05:19.181Z,45.30
2018-05-02T15:07:46.656Z,45.20
2018-05-02T15:10:14.124Z,45.30
2018-05-02T15:12:41.591Z,45.50
2018-05-02T15:15:09.030Z,45.40
2018-05-02T15:17:36.508Z,45.90
2018-05-02T15:20:04.049Z,45.60
2018-05-02T15:22:31.527Z,45.50
2018-05-02T15:24:58.998Z,44.90
2018-05-02T15:27:27.244Z,45.10
2018-05-02T15:29:54.723Z,45.00
2018-05-02T15:32:22.957Z,45.40
2018-05-02T15:34:50.421Z,45.40
2018-05-02T15:37:17.880Z,45.70
2018-05-02T15:39:45.359Z,45.50
2018-05-02T15:42:12.835Z,45.50
2018-05-02T15:44:40.376Z,46.20
2018-05-02T15:47:09.391Z,46.10
2018-05-02T15:49:37.611Z,46.50
2018-05-02T15:52:05.068Z,46.50
2018-05-02T15:54:32.567Z,46.50
2018-05-02T15:57:00.786Z,46.50
2018-05-02T15:59:28.274Z,46.50
2018-05-02T16:01:57.223Z,47.00
2018-05-02T16:04:24.709Z,47.00
2018-05-02T16:06:52.158Z,46.90
2018-05-02T16:09:19.616Z,47.10
2018-05-02T16:11:47.074Z,47.40
2018-05-02T16:14:14.564Z,47.50
2018-05-02T16:16:42.047Z,47.80
2018-05-02T16:19:09.494Z,48.10
2018-05-02T16:21:37.738Z,48.80
2018-05-02T16:24:05.194Z,48.10
2018-05-02T16:26:32.763Z,48.20
2018-05-02T16:29:00.157Z,48.00
2018-05-02T16:31:27.658Z,48.10
2018-05-02T16:33:56.007Z,48.30
2018-05-02T16:36:23.564Z,48.30
2018-05-02T16:38:51.709Z,48.10
2018-05-02T16:41:19.174Z,48.10
2018-05-02T16:43:46.667Z,48.30
2018-05-02T16:46:14.131Z,48.40
2018-05-02T16:48:41.629Z,48.30
2018-05-02T16:51:09.872Z,48.50
2018-05-02T16:53:37.373Z,48.50
2018-05-02T16:56:04.833Z,48.00
2018-05-02T16:58:32.346Z,48.00
2018-05-02T17:01:00.568Z,48.20
2018-05-02T17:03:28.039Z,48.20
2018-05-02T17:05:55.497Z,48.20
2018-05-02T17:08:22.981Z,48.40
2018-05-02T17:10:50.466Z,48.40
2018-05-02T17:13:17.929Z,48.60
2018-05-02T17:15:46.227Z,48.80
2018-05-02T17:18:13.746Z,48.80
2018-05-02T17:20:41.289Z,48.80
2018-05-02T17:23:08.747Z,49.30
2018-05-02T17:25:36.230Z,49.30
2018-05-02T17:28:04.458Z,49.20
2018-05-02T17:30:32.001Z,49.20
2018-05-02T17:32:59.456Z,49.40
2018-05-02T17:35:26.966Z,49.90
2018-05-02T17:37:55.187Z,50.10
2018-05-02T17:40:22.661Z,50.00
2018-05-02T17:42:50.131Z,50.20
2018-05-02T17:45:17.572Z,50.40
2018-05-02T17:47:45.053Z,50.30
2018-05-02T17:50:12.533Z,51.10
2018-05-02T17:52:40.813Z,50.30
2018-05-02T17:55:08.263Z,50.30
2018-05-02T17:57:36.537Z,51.00
2018-05-02T18:00:04.759Z,51.50
2018-05-02T18:02:32.276Z,51.20
2018-05-02T18:05:00.481Z,51.10
2018-05-02T18:07:27.987Z,51.10
2018-05-02T18:09:55.457Z,51.10
2018-05-02T18:12:23.751Z,51.60
2018-05-02T18:14:51.224Z,51.60
2018-05-02T18:17:18.726Z,51.60
2018-05-02T18:19:46.174Z,51.80
2018-05-02T18:22:13.641Z,51.80
2018-05-02T18:24:41.118Z,52.30
2018-05-02T18:27:09.365Z,53.30
2018-05-02T18:29:36.852Z,53.20
2018-05-02T18:32:05.098Z,53.20
2018-05-02T18:34:32.583Z,53.20
2018-05-02T18:37:00.840Z,54.80
2018-05-02T18:39:28.327Z,54.70
2018-05-02T18:41:55.799Z,54.90
2018-05-02T18:44:23.286Z,55.20
2018-05-02T18:46:50.735Z,55.20
2018-05-02T18:49:18.210Z,55.30
2018-05-02T18:51:45.692Z,55.90
2018-05-02T18:54:13.933Z,57.20
2018-05-02T18:56:41.466Z,57.20
2018-05-02T18:59:08.938Z,57.10
2018-05-02T19:01:36.423Z,56.10
2018-05-02T19:04:03.911Z,55.50
2018-05-02T19:06:32.217Z,53.20
2018-05-02T19:08:59.671Z,53.10
2018-05-02T19:11:27.170Z,52.90
2018-05-02T19:14:00.292Z,52.00
2018-05-02T19:16:27.802Z,52.00
2018-05-02T19:19:00.850Z,51.10
2018-05-02T19:21:28.362Z,50.60
2018-05-02T19:23:55.892Z,50.50
2018-05-02T19:26:29.838Z,50.10
2018-05-02T19:28:58.095Z,49.70
2018-05-02T19:31:31.351Z,49.70
2018-05-02T19:33:58.812Z,49.30
2018-05-02T19:36:26.274Z,49.30
2018-05-02T19:38:53.784Z,49.10
2018-05-02T19:41:27.910Z,49.10
2018-05-02T19:44:00.964Z,49.70
2018-05-02T19:46:28.450Z,49.10
2018-05-02T19:48:56.699Z,49.10
2018-05-02T19:51:29.751Z,49.00
2018-05-02T19:53:57.220Z,48.90
2018-05-02T19:56:24.687Z,48.60
2018-05-02T19:58:52.184Z,48.80
2018-05-02T20:01:25.406Z,48.30
2018-05-02T20:03:52.912Z,48.20
2018-05-02T20:06:20.408Z,48.40
2018-05-02T20:08:53.512Z,48.60
2018-05-02T20:11:26.728Z,48.50
2018-05-02T20:14:00.015Z,48.50
2018-05-02T20:16:27.481Z,48.90
2018-05-02T20:18:54.968Z,49.20
2018-05-02T20:21:23.201Z,48.80
2018-05-02T20:23:50.713Z,48.80
2018-05-02T20:26:18.191Z,49.00
2018-05-02T20:28:45.690Z,48.90
2018-05-02T20:31:13.183Z,48.10
2018-05-02T20:33:40.685Z,48.50
2018-05-02T20:36:08.182Z,49.20
2018-05-02T20:38:36.405Z,49.90
2018-05-02T20:41:03.873Z,49.90
2018-05-02T20:43:31.350Z,50.20
2018-05-02T20:45:58.822Z,50.30
2018-05-02T20:48:27.228Z,50.80
2018-05-02T20:50:54.711Z,50.70
2018-05-02T20:53:22.175Z,50.90
2018-05-02T20:55:49.680Z,51.30
2018-05-02T20:58:17.954Z,51.80
2018-05-02T21:00:45.423Z,51.80
2018-05-02T21:03:13.900Z,51.60
2018-05-02T21:05:41.390Z,52.00
2018-05-02T21:08:08.876Z,51.90
2018-05-02T21:10:36.354Z,52.30
2018-05-02T21:13:04.590Z,52.40
2018-05-02T21:15:32.089Z,52.40
2018-05-02T21:18:00.318Z,52.20
2018-05-02T21:20:27.789Z,52.20
2018-05-02T21:22:55.257Z,52.00
2018-05-02T21:25:22.725Z,51.90
2018-05-02T21:27:50.952Z,52.50
2018-05-02T21:30:18.426Z,52.50
2018-05-02T21:32:45.866Z,52.20
2018-05-02T21:35:13.334Z,52.10
2018-05-02T21:37:41.614Z,52.00
2018-05-02T21:40:09.838Z,51.60
2018-05-02T21:42:37.300Z,51.60
2018-05-02T21:45:04.798Z,51.50
2018-05-02T21:47:32.264Z,51.70
2018-05-02T21:49:59.718Z,51.90
2018-05-02T21:52:27.214Z,52.10
2018-05-02T21:54:54.702Z,52.40
2018-05-02T21:57:22.175Z,52.70
2018-05-02T21:59:49.656Z,52.70
2018-05-02T22:02:17.115Z,53.10
2018-05-02T22:04:44.581Z,53.10
2018-05-02T22:07:12.830Z,53.10
2018-05-02T22:09:40.285Z,53.10
2018-05-02T22:12:07.761Z,53.10
2018-05-02T22:14:36.022Z,54.00
2018-05-02T22:17:04.268Z,53.70
2018-05-02T22:19:31.740Z,53.70
2018-05-02T22:21:59.213Z,53.50
2018-05-02T22:24:26.697Z,53.50
2018-05-02T22:26:54.178Z,53.30
2018-05-02T22:29:21.668Z,53.00
2018-05-02T22:31:49.113Z,53.30
2018-05-02T22:34:16.572Z,53.30
2018-05-02T22:36:44.057Z,53.40
2018-05-02T22:39:11.511Z,53.10
2018-05-02T22:41:38.986Z,53.20
2018-05-02T22:44:07.235Z,53.60
2018-05-02T22:46:34.711Z,53.60
2018-05-02T22:49:02.965Z,53.40
2018-05-02T22:51:30.467Z,53.40
2018-05-02T22:53:57.970Z,53.40
2018-05-02T22:56:25.498Z,53.60
2018-05-02T22:58:52.949Z,53.10
2018-05-02T23:01:20.437Z,53.50
2018-05-02T23:03:47.910Z,53.50
2018-05-02T23:06:15.390Z,53.60
2018-05-02T23:08:43.722Z,53.50
2018-05-02T23:11:11.203Z,53.50
2018-05-02T23:13:38.678Z,53.50
2018-05-02T23:16:06.913Z,53.70
2018-05-02T23:18:34.381Z,53.60
2018-05-02T23:21:01.840Z,53.80
2018-05-02T23:23:29.308Z,53.90
2018-05-02T23:25:56.746Z,54.40
2018-05-02T23:28:24.233Z,54.30
2018-05-02T23:30:52.448Z,54.70
2018-05-02T23:33:19.921Z,54.60
2018-05-02T23:35:47.404Z,55.20
2018-05-02T23:38:14.853Z,55.90
2018-05-02T23:40:43.082Z,55.50
2018-05-02T23:43:10.522Z,55.60
2018-05-02T23:45:38.132Z,55.80
2018-05-02T23:48:05.579Z,56.00
2018-05-02T23:50:33.040Z,55.90
2018-05-02T23:53:00.493Z,55.90
2018-05-02T23:55:27.950Z,56.10
2018-05-02T23:57:55.442Z,56.30
