createdAt,value
2019-03-05T00:01:13.348Z,3.20
2019-03-05T00:06:18.275Z,3.20
2019-03-05T00:11:22.707Z,3.10
2019-03-05T00:16:26.972Z,2.90
2019-03-05T00:21:31.615Z,2.60
2019-03-05T00:26:36.383Z,2.80
2019-03-05T00:31:40.799Z,3.47
2019-03-05T00:36:57.963Z,3.20
2019-03-05T00:43:07.808Z,3.73
2019-03-05T00:48:45.727Z,2.43
2019-03-05T00:54:28.359Z,2.80
2019-03-05T00:59:55.164Z,2.83
2019-03-05T01:05:28.915Z,2.63
2019-03-05T01:10:32.981Z,2.57
2019-03-05T01:15:37.759Z,2.53
2019-03-05T01:20:42.059Z,4.00
2019-03-05T01:25:46.388Z,3.20
2019-03-05T01:31:18.663Z,2.43
2019-03-05T01:36:24.770Z,2.33
2019-03-05T01:41:29.461Z,2.80
2019-03-05T01:46:33.763Z,2.73
2019-03-05T01:51:38.382Z,2.60
2019-03-05T01:56:43.027Z,2.90
2019-03-05T02:01:47.066Z,2.40
2019-03-05T02:06:51.495Z,3.23
2019-03-05T02:11:55.831Z,2.17
2019-03-05T02:17:00.872Z,2.80
2019-03-05T02:22:06.031Z,3.30
2019-03-05T02:27:43.859Z,2.60
2019-03-05T02:33:00.490Z,3.47
2019-03-05T02:38:41.870Z,2.90
2019-03-05T02:44:24.828Z,3.13
2019-03-05T02:50:15.663Z,3.90
2019-03-05T02:55:50.088Z,4.43
2019-03-05T03:01:05.459Z,2.57
2019-03-05T03:06:21.635Z,3.07
2019-03-05T03:11:25.874Z,2.73
2019-03-05T03:16:29.753Z,2.67
2019-03-05T03:21:33.617Z,1.70
2019-03-05T03:26:38.196Z,2.53
2019-03-05T03:31:42.964Z,2.33
2019-03-05T03:36:47.483Z,2.00
2019-03-05T03:41:51.652Z,2.13
2019-03-05T03:46:56.195Z,2.10
2019-03-05T03:52:00.683Z,1.53
2019-03-05T03:57:05.274Z,2.10
2019-03-05T04:02:09.814Z,1.97
2019-03-05T04:07:14.255Z,1.70
2019-03-05T04:12:19.107Z,1.87
2019-03-05T04:17:23.458Z,1.73
2019-03-05T04:22:27.667Z,1.20
2019-03-05T04:27:32.211Z,1.83
2019-03-05T04:32:36.401Z,1.83
2019-03-05T04:37:41.355Z,1.73
2019-03-05T04:42:45.663Z,1.83
2019-03-05T04:47:50.198Z,1.70
2019-03-05T04:52:54.106Z,1.90
2019-03-05T04:57:58.330Z,2.33
2019-03-05T05:03:02.764Z,2.77
2019-03-05T05:08:06.747Z,1.70
2019-03-05T05:13:10.934Z,1.60
2019-03-05T05:18:15.102Z,1.83
2019-03-05T05:23:19.249Z,1.90
2019-03-05T05:28:23.790Z,1.87
2019-03-05T05:33:27.798Z,1.80
2019-03-05T05:38:32.015Z,2.53
2019-03-05T05:43:36.516Z,1.73
2019-03-05T05:48:40.966Z,2.83
2019-03-05T05:53:45.913Z,2.53
2019-03-05T05:58:50.663Z,2.13
2019-03-05T06:03:54.799Z,1.57
2019-03-05T06:08:59.247Z,1.87
2019-03-05T06:14:03.670Z,2.10
2019-03-05T06:19:07.999Z,2.57
2019-03-05T06:24:12.767Z,2.90
2019-03-05T06:29:16.891Z,2.17
2019-03-05T06:34:21.479Z,2.03
2019-03-05T06:39:25.747Z,3.20
2019-03-05T06:44:29.680Z,2.60
2019-03-05T06:49:34.430Z,2.87
2019-03-05T06:54:38.687Z,3.57
2019-03-05T06:59:42.519Z,2.77
2019-03-05T07:04:56.694Z,2.80
2019-03-05T07:10:45.578Z,2.37
2019-03-05T07:16:22.699Z,2.70
2019-03-05T07:22:00.782Z,3.00
2019-03-05T07:27:04.838Z,2.60
2019-03-05T07:32:08.967Z,3.20
2019-03-05T07:37:13.406Z,3.60
2019-03-05T07:42:17.441Z,2.70
2019-03-05T07:47:22.089Z,2.30
2019-03-05T07:52:26.190Z,2.40
2019-03-05T07:57:30.375Z,1.90
2019-03-05T08:02:34.727Z,2.27
2019-03-05T08:07:38.883Z,2.20
2019-03-05T08:13:03.125Z,2.40
2019-03-05T08:18:07.411Z,2.13
2019-03-05T08:23:11.459Z,1.60
2019-03-05T08:28:15.578Z,2.00
2019-03-05T08:33:20.523Z,1.90
2019-03-05T08:38:25.167Z,1.70
2019-03-05T08:43:29.102Z,1.80
2019-03-05T08:48:33.135Z,1.60
2019-03-05T08:53:48.995Z,1.57
2019-03-05T08:58:43.518Z,1.20
2019-03-05T09:03:48.142Z,1.00
2019-03-05T09:08:52.864Z,1.00
2019-03-05T09:13:56.835Z,1.10
2019-03-05T09:19:01.019Z,1.00
2019-03-05T09:24:05.422Z,1.00
2019-03-05T09:29:09.639Z,1.03
2019-03-05T09:34:14.515Z,1.00
2019-03-05T09:39:18.859Z,0.90
2019-03-05T09:44:23.139Z,1.43
2019-03-05T09:49:27.429Z,1.43
2019-03-05T09:54:31.739Z,1.53
2019-03-05T09:59:35.911Z,1.70
2019-03-05T10:04:40.099Z,1.60
2019-03-05T10:09:44.767Z,1.70
2019-03-05T10:14:49.121Z,2.20
2019-03-05T10:19:53.653Z,2.30
2019-03-05T10:25:05.666Z,1.70
2019-03-05T10:30:05.808Z,2.00
2019-03-05T10:35:10.555Z,2.20
2019-03-05T10:40:16.065Z,2.20
2019-03-05T10:45:20.401Z,2.50
2019-03-05T10:50:25.746Z,2.60
2019-03-05T10:55:30.245Z,2.20
2019-03-05T11:00:37.011Z,2.60
2019-03-05T11:05:43.321Z,2.93
2019-03-05T11:10:47.672Z,2.77
2019-03-05T11:15:55.276Z,2.20
2019-03-05T11:20:59.771Z,2.50
2019-03-05T11:26:03.872Z,2.70
2019-03-05T11:31:09.388Z,2.70
2019-03-05T11:36:13.607Z,2.93
2019-03-05T11:41:17.984Z,2.70
2019-03-05T11:46:21.998Z,2.63
2019-03-05T11:51:25.875Z,3.20
2019-03-05T11:56:30.340Z,3.13
2019-03-05T12:01:43.996Z,3.50
2019-03-05T12:06:48.139Z,2.93
2019-03-05T12:11:52.415Z,2.93
2019-03-05T12:16:56.607Z,2.80
2019-03-05T12:22:00.776Z,2.60
2019-03-05T12:27:05.115Z,2.53
2019-03-05T12:32:09.338Z,2.83
2019-03-05T12:37:13.246Z,2.97
2019-03-05T12:42:17.772Z,3.63
2019-03-05T12:47:21.997Z,3.90
2019-03-05T12:52:26.219Z,3.00
2019-03-05T12:57:30.766Z,3.10
2019-03-05T13:02:34.704Z,3.17
2019-03-05T13:07:38.628Z,3.50
2019-03-05T13:12:42.647Z,3.13
2019-03-05T13:17:47.037Z,3.00
2019-03-05T13:22:52.759Z,3.40
2019-03-05T13:27:57.647Z,3.43
2019-03-05T13:33:02.764Z,2.90
2019-03-05T13:38:08.924Z,2.67
2019-03-05T13:43:12.983Z,2.30
2019-03-05T13:48:58.400Z,2.73
2019-03-05T13:54:56.206Z,2.73
2019-03-05T14:00:00.354Z,3.77
2019-03-05T14:05:19.126Z,2.30
2019-03-05T14:10:26.017Z,2.90
2019-03-05T14:15:29.902Z,2.40
2019-03-05T14:20:35.185Z,2.70
2019-03-05T14:25:39.779Z,2.90
2019-03-05T14:30:44.536Z,2.53
2019-03-05T14:35:48.889Z,2.70
2019-03-05T14:40:53.415Z,3.20
2019-03-05T14:45:58.150Z,2.20
2019-03-05T14:51:02.882Z,3.27
2019-03-05T14:56:06.882Z,2.47
2019-03-05T15:01:11.258Z,3.17
2019-03-05T15:06:15.808Z,2.40
2019-03-05T15:11:20.132Z,2.77
2019-03-05T15:16:24.709Z,2.50
2019-03-05T15:21:28.773Z,3.43
2019-03-05T15:26:33.102Z,2.90
2019-03-05T15:31:37.076Z,2.67
2019-03-05T15:36:41.006Z,4.03
2019-03-05T15:41:46.039Z,2.57
2019-03-05T15:46:50.910Z,3.00
2019-03-05T15:51:55.349Z,3.07
2019-03-05T15:56:59.611Z,3.10
2019-03-05T16:02:04.146Z,2.90
2019-03-05T16:07:10.991Z,3.13
2019-03-05T16:12:15.275Z,2.47
2019-03-05T16:17:19.188Z,2.70
2019-03-05T16:22:24.542Z,2.70
2019-03-05T16:27:30.011Z,2.70
2019-03-05T16:32:43.635Z,3.20
2019-03-05T16:38:03.361Z,2.23
2019-03-05T16:43:25.597Z,2.10
2019-03-05T16:48:48.466Z,1.90
2019-03-05T16:54:17.481Z,1.93
2019-03-05T16:59:39.013Z,2.30
2019-03-05T17:04:55.371Z,2.47
2019-03-05T17:10:14.745Z,2.10
2019-03-05T17:15:19.474Z,2.40
2019-03-05T17:20:23.802Z,2.40
2019-03-05T17:25:28.087Z,2.13
2019-03-05T17:30:32.000Z,2.23
2019-03-05T17:35:39.375Z,2.30
2019-03-05T17:40:43.598Z,1.80
2019-03-05T17:45:47.439Z,2.00
2019-03-05T17:50:51.903Z,1.53
2019-03-05T17:55:56.561Z,2.20
2019-03-05T18:01:00.682Z,1.60
2019-03-05T18:06:05.071Z,2.07
2019-03-05T18:11:09.702Z,2.20
2019-03-05T18:16:16.309Z,2.00
2019-03-05T18:21:20.751Z,1.70
2019-03-05T18:26:24.647Z,2.30
2019-03-05T18:31:28.854Z,2.40
2019-03-05T18:36:33.013Z,2.40
2019-03-05T18:41:37.591Z,1.70
2019-03-05T18:46:41.807Z,1.60
2019-03-05T18:51:45.727Z,2.47
2019-03-05T18:56:49.967Z,1.87
2019-03-05T19:01:54.358Z,1.70
2019-03-05T19:06:58.611Z,1.83
2019-03-05T19:12:02.554Z,2.23
2019-03-05T19:17:06.474Z,1.87
2019-03-05T19:22:10.714Z,2.23
2019-03-05T19:27:14.980Z,2.30
2019-03-05T19:32:19.114Z,1.67
2019-03-05T19:37:23.235Z,2.50
2019-03-05T19:42:27.535Z,1.97
2019-03-05T19:47:31.995Z,1.97
2019-03-05T19:52:36.143Z,1.97
2019-03-05T19:57:40.071Z,2.00
2019-03-05T20:02:44.145Z,2.10
2019-03-05T20:07:48.167Z,2.00
2019-03-05T20:12:52.447Z,2.40
2019-03-05T20:17:59.129Z,1.90
2019-03-05T20:23:02.903Z,2.67
2019-03-05T20:28:08.501Z,2.30
2019-03-05T20:33:12.794Z,2.50
2019-03-05T20:38:17.059Z,2.67
2019-03-05T20:43:21.598Z,2.67
2019-03-05T20:48:25.451Z,2.30
2019-03-05T20:53:29.298Z,3.20
2019-03-05T20:58:33.879Z,2.03
2019-03-05T21:03:38.191Z,2.30
2019-03-05T21:08:42.708Z,2.40
2019-03-05T21:13:46.890Z,2.30
2019-03-05T21:18:51.265Z,2.00
2019-03-05T21:23:55.450Z,2.50
2019-03-05T21:28:59.743Z,2.40
2019-03-05T21:34:04.496Z,2.33
2019-03-05T21:39:14.262Z,2.23
2019-03-05T21:44:18.151Z,2.40
2019-03-05T21:49:22.347Z,2.47
2019-03-05T21:54:26.459Z,2.70
2019-03-05T21:59:30.588Z,1.87
2019-03-05T22:04:34.440Z,2.50
2019-03-05T22:09:38.591Z,2.20
2019-03-05T22:14:43.058Z,2.23
2019-03-05T22:19:47.820Z,2.63
2019-03-05T22:24:51.747Z,2.30
2019-03-05T22:29:56.461Z,1.90
2019-03-05T22:35:00.391Z,2.30
2019-03-05T22:40:05.047Z,2.10
2019-03-05T22:45:12.193Z,2.00
2019-03-05T22:50:16.259Z,2.07
2019-03-05T22:55:20.614Z,1.90
2019-03-05T23:00:50.179Z,2.00
2019-03-05T23:05:54.366Z,1.50
2019-03-05T23:10:58.806Z,1.43
2019-03-05T23:16:03.455Z,2.20
2019-03-05T23:21:08.023Z,2.13
2019-03-05T23:26:13.119Z,2.30
2019-03-05T23:31:17.286Z,1.77
2019-03-05T23:36:21.939Z,2.00
2019-03-05T23:41:26.258Z,1.67
2019-03-05T23:46:30.419Z,1.70
2019-03-05T23:51:34.631Z,2.93
2019-03-05T23:56:38.767Z,1.83
