createdAt,value
2023-05-17T00:01:48.141Z,8.88
2023-05-17T00:04:16.087Z,8.82
2023-05-17T00:06:43.915Z,8.80
2023-05-17T00:09:10.432Z,8.67
2023-05-17T00:11:37.053Z,8.65
2023-05-17T00:14:03.725Z,8.65
2023-05-17T00:16:30.286Z,8.58
2023-05-17T00:18:56.859Z,8.51
2023-05-17T00:21:25.148Z,8.54
2023-05-17T00:23:51.732Z,8.56
2023-05-17T00:26:18.253Z,8.51
2023-05-17T00:28:44.788Z,8.54
2023-05-17T00:31:11.401Z,8.52
2023-05-17T00:33:37.974Z,8.49
2023-05-17T00:36:05.426Z,8.48
2023-05-17T00:38:33.404Z,8.52
2023-05-17T00:41:00.002Z,8.49
2023-05-17T00:43:27.276Z,8.54
2023-05-17T00:45:53.851Z,8.49
2023-05-17T00:48:20.784Z,8.52
2023-05-17T00:50:48.059Z,8.51
2023-05-17T00:53:14.830Z,8.48
2023-05-17T00:55:43.285Z,8.50
2023-05-17T00:58:10.387Z,8.49
2023-05-17T01:00:37.515Z,8.40
2023-05-17T01:03:04.131Z,8.39
2023-05-17T01:05:31.073Z,8.36
2023-05-17T01:07:57.690Z,8.33
2023-05-17T01:10:31.032Z,8.26
2023-05-17T01:13:05.931Z,8.22
2023-05-17T01:15:36.642Z,8.22
2023-05-17T01:18:12.341Z,8.27
2023-05-17T01:20:41.906Z,8.26
2023-05-17T01:23:24.136Z,8.21
2023-05-17T01:25:57.415Z,8.23
2023-05-17T01:28:26.379Z,8.17
2023-05-17T01:30:57.481Z,8.15
2023-05-17T01:33:24.433Z,8.08
2023-05-17T01:35:51.126Z,8.03
2023-05-17T01:38:17.700Z,8.04
2023-05-17T01:40:52.126Z,8.06
2023-05-17T01:43:24.757Z,8.00
2023-05-17T01:46:00.691Z,8.00
2023-05-17T01:48:34.846Z,7.98
2023-05-17T01:51:02.467Z,7.99
2023-05-17T01:53:32.930Z,7.97
2023-05-17T01:56:03.942Z,8.00
2023-05-17T01:58:30.937Z,8.08
2023-05-17T02:01:01.142Z,7.95
2023-05-17T02:03:28.176Z,7.91
2023-05-17T02:05:54.819Z,7.88
2023-05-17T02:08:21.395Z,7.82
2023-05-17T02:10:47.956Z,7.81
2023-05-17T02:13:14.510Z,7.79
2023-05-17T02:15:41.073Z,7.77
2023-05-17T02:18:09.124Z,7.74
2023-05-17T02:20:35.771Z,7.70
2023-05-17T02:23:02.302Z,7.72
2023-05-17T02:25:29.074Z,7.71
2023-05-17T02:27:55.838Z,7.68
2023-05-17T02:30:22.396Z,7.64
2023-05-17T02:32:49.050Z,7.62
2023-05-17T02:35:17.091Z,7.59
2023-05-17T02:37:43.830Z,7.59
2023-05-17T02:40:10.986Z,7.58
2023-05-17T02:42:37.627Z,7.56
2023-05-17T02:45:04.833Z,7.48
2023-05-17T02:47:31.453Z,7.44
2023-05-17T02:49:58.095Z,7.41
2023-05-17T02:52:26.010Z,7.40
2023-05-17T02:54:52.513Z,7.38
2023-05-17T02:57:19.035Z,7.40
2023-05-17T02:59:45.570Z,7.40
2023-05-17T03:02:12.210Z,7.41
2023-05-17T03:04:38.880Z,7.43
2023-05-17T03:07:07.237Z,7.43
2023-05-17T03:09:35.683Z,7.43
2023-05-17T03:12:02.249Z,7.46
2023-05-17T03:14:28.784Z,7.50
2023-05-17T03:16:55.312Z,7.54
2023-05-17T03:19:21.963Z,7.51
2023-05-17T03:21:48.624Z,7.51
2023-05-17T03:24:15.226Z,7.59
2023-05-17T03:26:43.105Z,7.56
2023-05-17T03:29:09.645Z,7.55
2023-05-17T03:31:36.395Z,7.68
2023-05-17T03:34:03.058Z,7.61
2023-05-17T03:36:29.847Z,7.63
2023-05-17T03:38:56.397Z,7.63
2023-05-17T03:41:23.175Z,7.64
2023-05-17T03:43:51.104Z,7.68
2023-05-17T03:46:17.661Z,7.72
2023-05-17T03:48:44.265Z,7.81
2023-05-17T03:51:10.933Z,7.83
2023-05-17T03:53:37.484Z,7.90
2023-05-17T03:56:04.562Z,7.97
2023-05-17T03:58:31.139Z,7.96
2023-05-17T04:00:59.014Z,8.00
2023-05-17T04:03:25.697Z,8.01
2023-05-17T04:05:52.270Z,7.99
2023-05-17T04:08:18.781Z,8.02
2023-05-17T04:10:45.316Z,8.00
2023-05-17T04:13:11.866Z,8.01
2023-05-17T04:15:38.449Z,8.01
2023-05-17T04:18:06.671Z,8.03
2023-05-17T04:20:33.344Z,8.04
2023-05-17T04:22:59.900Z,8.01
2023-05-17T04:25:26.568Z,7.97
2023-05-17T04:27:53.277Z,7.96
2023-05-17T04:30:19.804Z,7.96
2023-05-17T04:32:46.342Z,7.98
2023-05-17T04:35:14.346Z,7.96
2023-05-17T04:37:40.886Z,8.04
2023-05-17T04:40:09.495Z,8.02
2023-05-17T04:42:36.058Z,8.00
2023-05-17T04:45:02.632Z,8.02
2023-05-17T04:47:29.284Z,8.04
2023-05-17T04:49:55.956Z,8.07
2023-05-17T04:52:23.823Z,8.12
2023-05-17T04:54:50.383Z,8.14
2023-05-17T04:57:16.930Z,8.24
2023-05-17T04:59:43.459Z,8.28
2023-05-17T05:02:10.055Z,8.36
2023-05-17T05:04:36.624Z,8.40
2023-05-17T05:07:03.144Z,8.45
2023-05-17T05:09:31.137Z,8.54
2023-05-17T05:11:57.763Z,8.65
2023-05-17T05:14:24.275Z,8.75
2023-05-17T05:16:50.829Z,8.87
2023-05-17T05:19:17.450Z,8.85
2023-05-17T05:21:45.294Z,8.94
2023-05-17T05:24:11.929Z,8.97
2023-05-17T05:26:39.812Z,9.03
2023-05-17T05:29:06.372Z,9.09
2023-05-17T05:31:32.912Z,9.20
2023-05-17T05:33:59.543Z,9.27
2023-05-17T05:36:26.143Z,9.44
2023-05-17T05:38:52.668Z,9.53
2023-05-17T05:41:19.204Z,9.57
2023-05-17T05:43:47.053Z,9.57
2023-05-17T05:46:13.702Z,9.57
2023-05-17T05:48:40.303Z,9.65
2023-05-17T05:51:06.937Z,9.66
2023-05-17T05:53:33.520Z,9.74
2023-05-17T05:56:00.071Z,9.76
2023-05-17T05:58:26.679Z,9.84
2023-05-17T06:00:54.570Z,9.95
2023-05-17T06:03:21.240Z,10.10
2023-05-17T06:05:47.857Z,10.25
2023-05-17T06:08:14.529Z,10.19
2023-05-17T06:10:41.138Z,10.15
2023-05-17T06:13:07.701Z,10.34
2023-05-17T06:15:34.254Z,10.28
2023-05-17T06:18:02.449Z,10.38
2023-05-17T06:20:29.262Z,10.36
2023-05-17T06:22:56.019Z,10.49
2023-05-17T06:25:22.560Z,10.57
2023-05-17T06:27:49.127Z,10.76
2023-05-17T06:30:15.663Z,10.65
2023-05-17T06:32:42.286Z,10.74
2023-05-17T06:35:11.189Z,10.80
2023-05-17T06:37:37.801Z,10.90
2023-05-17T06:40:15.075Z,10.99
2023-05-17T06:42:42.495Z,11.09
2023-05-17T06:45:10.541Z,11.14
2023-05-17T06:47:37.211Z,11.17
2023-05-17T06:50:04.079Z,11.28
2023-05-17T06:52:31.976Z,11.38
2023-05-17T06:54:58.534Z,11.20
2023-05-17T06:57:25.092Z,11.29
2023-05-17T06:59:51.631Z,11.43
2023-05-17T07:02:18.215Z,11.37
2023-05-17T07:04:44.806Z,11.34
2023-05-17T07:07:11.348Z,11.47
2023-05-17T07:09:39.250Z,11.34
2023-05-17T07:12:06.385Z,11.05
2023-05-17T07:14:33.035Z,10.89
2023-05-17T07:16:59.657Z,10.90
2023-05-17T07:19:27.286Z,11.06
2023-05-17T07:21:53.925Z,11.23
2023-05-17T07:24:20.498Z,11.26
2023-05-17T07:26:49.768Z,11.22
2023-05-17T07:29:17.388Z,11.19
2023-05-17T07:31:43.950Z,11.35
2023-05-17T07:34:10.508Z,11.21
2023-05-17T07:36:37.252Z,11.21
2023-05-17T07:39:03.991Z,11.30
2023-05-17T07:41:30.626Z,11.37
2023-05-17T07:43:58.552Z,11.38
2023-05-17T07:46:25.543Z,11.46
2023-05-17T07:48:52.376Z,11.48
2023-05-17T07:51:19.383Z,11.48
2023-05-17T07:53:46.043Z,11.44
2023-05-17T07:56:12.598Z,11.62
2023-05-17T07:58:39.210Z,11.73
2023-05-17T08:01:07.104Z,11.82
2023-05-17T08:03:33.834Z,11.91
2023-05-17T08:06:00.437Z,12.12
2023-05-17T08:08:27.101Z,12.11
2023-05-17T08:10:53.974Z,12.21
2023-05-17T08:13:20.517Z,12.33
2023-05-17T08:15:47.111Z,12.42
2023-05-17T08:18:15.491Z,12.58
2023-05-17T08:20:43.209Z,12.70
2023-05-17T08:23:09.832Z,12.91
2023-05-17T08:25:36.432Z,13.02
2023-05-17T08:28:03.244Z,12.89
2023-05-17T08:30:29.812Z,12.76
2023-05-17T08:32:56.626Z,12.72
2023-05-17T08:35:27.737Z,12.92
2023-05-17T08:37:55.320Z,13.06
2023-05-17T08:40:22.162Z,13.15
2023-05-17T08:42:50.275Z,13.17
2023-05-17T08:45:17.619Z,13.07
2023-05-17T08:47:45.551Z,13.10
2023-05-17T08:50:12.791Z,13.13
2023-05-17T08:52:45.674Z,13.21
2023-05-17T08:55:12.610Z,13.35
2023-05-17T08:57:39.411Z,13.32
2023-05-17T09:00:07.425Z,13.19
2023-05-17T09:02:34.062Z,13.13
2023-05-17T09:05:00.778Z,13.08
2023-05-17T09:07:27.402Z,12.98
2023-05-17T09:09:55.351Z,12.81
2023-05-17T09:12:24.794Z,12.96
2023-05-17T09:14:52.177Z,13.01
2023-05-17T09:17:20.654Z,13.19
2023-05-17T09:19:48.794Z,13.29
2023-05-17T09:22:17.890Z,13.34
2023-05-17T09:24:44.692Z,13.25
2023-05-17T09:27:17.979Z,13.07
2023-05-17T09:29:45.209Z,13.07
2023-05-17T09:32:16.479Z,13.17
2023-05-17T09:34:44.919Z,13.31
2023-05-17T09:37:15.373Z,13.47
2023-05-17T09:39:42.405Z,13.68
2023-05-17T09:42:08.957Z,13.73
2023-05-17T09:44:47.820Z,13.75
2023-05-17T09:47:22.952Z,13.54
2023-05-17T09:49:49.615Z,13.60
2023-05-17T09:52:17.990Z,13.75
2023-05-17T09:54:51.788Z,13.71
2023-05-17T09:57:18.487Z,13.65
2023-05-17T09:59:47.437Z,13.66
2023-05-17T10:02:20.020Z,13.55
2023-05-17T10:04:48.369Z,13.45
2023-05-17T10:07:17.735Z,13.65
2023-05-17T10:09:44.548Z,13.70
2023-05-17T10:12:13.534Z,13.76
2023-05-17T10:14:40.630Z,13.77
2023-05-17T10:17:09.048Z,13.67
2023-05-17T10:19:36.656Z,13.64
2023-05-17T10:22:18.861Z,13.61
2023-05-17T10:24:50.162Z,13.90
2023-05-17T10:27:17.440Z,14.04
2023-05-17T10:29:47.023Z,14.11
2023-05-17T10:32:18.990Z,14.36
2023-05-17T10:34:47.532Z,14.41
2023-05-17T10:37:19.664Z,14.61
2023-05-17T10:39:46.302Z,14.54
2023-05-17T10:42:15.650Z,14.55
2023-05-17T10:44:42.727Z,14.16
2023-05-17T10:47:10.505Z,14.44
2023-05-17T10:49:39.066Z,14.67
2023-05-17T10:52:12.309Z,14.76
2023-05-17T10:54:41.589Z,14.89
2023-05-17T10:57:09.121Z,15.08
2023-05-17T10:59:36.046Z,15.12
2023-05-17T11:02:04.539Z,15.14
2023-05-17T11:04:35.995Z,15.34
2023-05-17T11:07:26.007Z,15.31
2023-05-17T11:09:54.621Z,15.46
2023-05-17T11:12:33.804Z,15.71
2023-05-17T11:15:01.533Z,15.70
2023-05-17T11:20:05.480Z,15.62
2023-05-17T11:22:37.845Z,15.23
2023-05-17T11:25:09.448Z,15.03
2023-05-17T11:27:37.576Z,15.01
2023-05-17T11:30:17.671Z,15.25
2023-05-17T11:32:47.379Z,15.42
2023-05-17T11:35:14.056Z,15.55
2023-05-17T11:37:43.792Z,15.61
2023-05-17T11:40:11.192Z,15.77
2023-05-17T11:42:37.860Z,15.99
2023-05-17T11:45:05.663Z,16.12
2023-05-17T11:47:32.865Z,16.15
2023-05-17T11:50:01.747Z,16.19
2023-05-17T11:52:29.315Z,16.30
2023-05-17T11:54:58.526Z,16.38
2023-05-17T11:57:30.106Z,16.22
2023-05-17T12:00:00.603Z,16.04
2023-05-17T12:02:27.983Z,15.98
2023-05-17T12:04:54.836Z,16.06
2023-05-17T12:07:21.725Z,16.10
2023-05-17T12:09:48.553Z,16.19
2023-05-17T12:12:16.808Z,16.38
2023-05-17T12:14:43.937Z,16.31
2023-05-17T12:17:17.113Z,16.21
2023-05-17T12:19:43.814Z,16.25
2023-05-17T12:22:12.581Z,16.35
2023-05-17T12:24:40.046Z,16.46
2023-05-17T12:27:06.793Z,16.53
2023-05-17T12:29:34.751Z,16.58
2023-05-17T12:32:01.920Z,16.56
2023-05-17T12:34:30.053Z,16.63
2023-05-17T12:36:57.707Z,16.58
2023-05-17T12:39:24.856Z,16.62
2023-05-17T12:41:52.024Z,16.58
2023-05-17T12:44:19.957Z,16.54
2023-05-17T12:46:48.282Z,16.59
2023-05-17T12:49:14.988Z,16.72
2023-05-17T12:51:43.267Z,16.64
2023-05-17T12:54:10.631Z,16.60
2023-05-17T12:56:37.192Z,16.61
2023-05-17T12:59:05.017Z,16.52
2023-05-17T13:01:35.772Z,16.61
2023-05-17T13:04:04.279Z,16.47
2023-05-17T13:06:43.834Z,16.45
2023-05-17T13:09:10.494Z,16.27
2023-05-17T13:11:37.268Z,16.36
2023-05-17T13:14:03.855Z,16.37
2023-05-17T13:16:30.596Z,16.43
2023-05-17T13:18:57.237Z,16.37
2023-05-17T13:21:25.282Z,16.45
2023-05-17T13:23:51.840Z,16.45
2023-05-17T13:26:19.346Z,16.23
2023-05-17T13:28:45.922Z,16.14
2023-05-17T13:31:12.484Z,16.32
2023-05-17T13:33:39.134Z,16.46
2023-05-17T13:36:06.109Z,16.40
2023-05-17T13:38:34.067Z,16.29
2023-05-17T13:41:00.592Z,16.11
2023-05-17T13:43:27.183Z,16.22
2023-05-17T13:45:53.740Z,16.23
2023-05-17T13:48:20.660Z,16.32
2023-05-17T13:50:47.456Z,16.50
2023-05-17T13:53:13.963Z,16.37
2023-05-17T13:55:41.851Z,16.39
2023-05-17T13:58:08.393Z,16.38
2023-05-17T14:00:34.969Z,16.49
2023-05-17T14:03:01.633Z,16.49
2023-05-17T14:05:28.458Z,16.26
2023-05-17T14:07:54.995Z,16.21
2023-05-17T14:10:21.510Z,16.29
2023-05-17T14:12:49.369Z,16.36
2023-05-17T14:15:15.963Z,16.42
2023-05-17T14:17:42.622Z,16.44
2023-05-17T14:20:10.352Z,16.57
2023-05-17T14:22:36.984Z,16.54
2023-05-17T14:25:03.889Z,16.34
2023-05-17T14:27:30.415Z,16.26
2023-05-17T14:29:58.339Z,16.22
2023-05-17T14:32:24.921Z,16.23
2023-05-17T14:34:51.430Z,16.31
2023-05-17T14:37:18.002Z,16.48
2023-05-17T14:39:55.247Z,16.38
2023-05-17T14:42:31.145Z,16.46
2023-05-17T14:44:59.337Z,16.58
2023-05-17T14:47:25.854Z,16.65
2023-05-17T14:49:52.640Z,16.59
2023-05-17T14:52:19.198Z,16.53
2023-05-17T14:54:45.742Z,16.41
2023-05-17T14:57:12.238Z,16.52
2023-05-17T14:59:38.861Z,16.38
2023-05-17T15:02:06.861Z,16.28
2023-05-17T15:04:33.511Z,16.33
2023-05-17T15:07:00.094Z,16.35
2023-05-17T15:09:26.736Z,16.52
2023-05-17T15:11:53.276Z,16.65
2023-05-17T15:14:19.869Z,16.54
2023-05-17T15:16:46.554Z,16.57
2023-05-17T15:19:14.742Z,16.52
2023-05-17T15:21:41.472Z,16.51
2023-05-17T15:24:08.246Z,16.48
2023-05-17T15:26:35.089Z,16.54
2023-05-17T15:29:01.632Z,16.59
2023-05-17T15:31:28.416Z,16.60
2023-05-17T15:33:55.584Z,16.63
2023-05-17T15:36:23.761Z,16.58
2023-05-17T15:38:50.308Z,16.64
2023-05-17T15:41:17.981Z,16.54
2023-05-17T15:43:44.596Z,16.53
2023-05-17T15:46:11.136Z,16.49
2023-05-17T15:48:37.844Z,16.75
2023-05-17T15:51:04.871Z,16.69
2023-05-17T15:53:33.504Z,16.61
2023-05-17T15:56:00.060Z,16.62
2023-05-17T15:58:27.020Z,16.42
2023-05-17T16:00:54.037Z,16.19
2023-05-17T16:03:20.968Z,16.46
2023-05-17T16:05:47.552Z,16.37
2023-05-17T16:08:14.161Z,16.30
2023-05-17T16:10:42.073Z,16.36
2023-05-17T16:13:08.642Z,16.36
2023-05-17T16:15:35.173Z,16.44
2023-05-17T16:18:01.833Z,16.47
2023-05-17T16:20:28.460Z,16.41
2023-05-17T16:22:55.032Z,16.43
2023-05-17T16:25:23.435Z,16.40
2023-05-17T16:27:51.756Z,16.50
2023-05-17T16:30:19.214Z,16.31
2023-05-17T16:32:46.681Z,16.34
2023-05-17T16:35:13.376Z,16.45
2023-05-17T16:37:40.026Z,16.40
2023-05-17T16:40:07.921Z,16.53
2023-05-17T16:42:34.440Z,16.47
2023-05-17T16:45:02.420Z,16.53
2023-05-17T16:47:29.050Z,16.76
2023-05-17T16:49:55.777Z,16.62
2023-05-17T16:52:22.922Z,16.68
2023-05-17T16:54:49.467Z,16.43
2023-05-17T16:57:16.114Z,16.36
2023-05-17T16:59:42.672Z,16.47
2023-05-17T17:02:10.891Z,16.30
2023-05-17T17:04:37.426Z,16.26
2023-05-17T17:07:04.451Z,16.34
2023-05-17T17:09:30.995Z,16.34
2023-05-17T17:11:57.527Z,16.14
2023-05-17T17:14:24.063Z,15.91
2023-05-17T17:16:50.614Z,15.67
2023-05-17T17:19:18.782Z,15.88
2023-05-17T17:21:45.468Z,15.63
2023-05-17T17:24:12.042Z,15.55
2023-05-17T17:26:38.600Z,15.58
2023-05-17T17:29:05.374Z,15.83
2023-05-17T17:31:32.351Z,15.72
2023-05-17T17:33:58.937Z,15.70
2023-05-17T17:36:26.887Z,15.83
2023-05-17T17:38:53.468Z,15.78
2023-05-17T17:41:20.165Z,15.68
2023-05-17T17:43:46.824Z,15.76
2023-05-17T17:46:13.381Z,15.76
2023-05-17T17:48:39.951Z,15.54
2023-05-17T17:51:06.485Z,15.61
2023-05-17T17:53:34.375Z,15.66
2023-05-17T17:56:00.908Z,15.60
2023-05-17T17:58:27.464Z,15.59
2023-05-17T18:00:54.035Z,15.47
2023-05-17T18:03:20.597Z,15.45
2023-05-17T18:05:47.137Z,15.46
2023-05-17T18:08:13.686Z,15.97
2023-05-17T18:10:41.602Z,16.22
2023-05-17T18:13:08.120Z,16.25
2023-05-17T18:15:34.815Z,16.15
2023-05-17T18:18:01.413Z,15.91
2023-05-17T18:20:28.183Z,15.89
2023-05-17T18:22:54.901Z,15.88
2023-05-17T18:25:21.828Z,15.78
2023-05-17T18:27:49.688Z,15.62
2023-05-17T18:30:17.186Z,15.48
2023-05-17T18:32:43.827Z,15.05
2023-05-17T18:35:10.717Z,15.07
2023-05-17T18:37:37.251Z,15.08
2023-05-17T18:40:04.375Z,14.96
2023-05-17T18:42:30.980Z,14.78
2023-05-17T18:44:58.941Z,14.54
2023-05-17T18:47:25.785Z,14.42
2023-05-17T18:49:52.398Z,14.32
2023-05-17T18:52:19.002Z,14.19
2023-05-17T18:54:45.576Z,14.09
2023-05-17T18:57:12.146Z,14.03
2023-05-17T18:59:38.672Z,13.98
2023-05-17T19:02:07.095Z,13.88
2023-05-17T19:04:33.888Z,13.85
2023-05-17T19:07:00.529Z,13.70
2023-05-17T19:09:27.091Z,13.66
2023-05-17T19:11:53.646Z,13.60
2023-05-17T19:14:20.186Z,13.49
2023-05-17T19:16:46.738Z,13.41
2023-05-17T19:19:14.769Z,13.27
2023-05-17T19:21:41.384Z,13.19
2023-05-17T19:24:08.069Z,13.15
2023-05-17T19:26:34.723Z,13.09
2023-05-17T19:29:01.264Z,12.98
2023-05-17T19:31:27.849Z,12.90
2023-05-17T19:33:54.503Z,12.88
2023-05-17T19:36:22.496Z,12.84
2023-05-17T19:38:51.256Z,12.80
2023-05-17T19:41:18.710Z,12.76
2023-05-17T19:43:45.314Z,12.71
2023-05-17T19:46:11.877Z,12.65
2023-05-17T19:48:38.398Z,12.59
2023-05-17T19:51:05.006Z,12.55
2023-05-17T19:53:47.957Z,12.51
2023-05-17T19:56:18.830Z,12.45
2023-05-17T19:58:45.452Z,12.37
2023-05-17T20:01:12.003Z,12.34
2023-05-17T20:03:38.589Z,12.29
2023-05-17T20:06:05.286Z,12.25
2023-05-17T20:08:33.204Z,12.20
2023-05-17T20:10:59.764Z,12.17
2023-05-17T20:13:26.356Z,12.16
2023-05-17T20:15:52.930Z,12.10
2023-05-17T20:18:19.524Z,12.06
2023-05-17T20:20:46.098Z,12.00
2023-05-17T20:23:12.663Z,11.94
2023-05-17T20:25:40.584Z,11.92
2023-05-17T20:28:07.341Z,11.90
2023-05-17T20:30:33.973Z,11.85
2023-05-17T20:33:00.519Z,11.91
2023-05-17T20:35:27.083Z,11.80
2023-05-17T20:37:53.662Z,11.73
2023-05-17T20:40:20.261Z,11.65
2023-05-17T20:42:48.154Z,11.57
2023-05-17T20:45:14.820Z,11.49
2023-05-17T20:47:41.452Z,11.46
2023-05-17T20:50:09.386Z,11.42
2023-05-17T20:52:39.262Z,11.37
2023-05-17T20:55:07.510Z,11.32
2023-05-17T20:57:34.066Z,11.26
2023-05-17T21:00:01.991Z,11.23
2023-05-17T21:02:28.643Z,11.16
2023-05-17T21:04:55.294Z,11.16
2023-05-17T21:07:22.124Z,11.10
2023-05-17T21:09:48.655Z,11.08
2023-05-17T21:12:15.230Z,11.06
2023-05-17T21:14:41.961Z,11.02
2023-05-17T21:17:09.846Z,11.01
2023-05-17T21:19:36.361Z,10.98
2023-05-17T21:22:03.114Z,10.95
2023-05-17T21:24:29.728Z,10.93
2023-05-17T21:26:56.258Z,10.86
2023-05-17T21:29:22.925Z,10.85
2023-05-17T21:31:49.627Z,10.81
2023-05-17T21:34:17.608Z,10.69
2023-05-17T21:36:44.239Z,10.65
2023-05-17T21:39:10.803Z,10.62
2023-05-17T21:41:37.381Z,10.62
2023-05-17T21:44:04.174Z,10.59
2023-05-17T21:46:30.774Z,10.58
2023-05-17T21:48:57.393Z,10.52
2023-05-17T21:51:25.401Z,10.53
2023-05-17T21:53:51.983Z,10.47
2023-05-17T21:56:18.503Z,10.44
2023-05-17T21:58:45.011Z,10.39
2023-05-17T22:01:11.630Z,10.30
2023-05-17T22:03:38.260Z,10.27
2023-05-17T22:06:05.482Z,10.23
2023-05-17T22:08:33.355Z,10.14
2023-05-17T22:10:59.963Z,10.18
2023-05-17T22:13:26.978Z,10.06
2023-05-17T22:15:53.784Z,10.01
2023-05-17T22:18:20.313Z,9.95
2023-05-17T22:20:47.021Z,9.94
2023-05-17T22:23:13.576Z,9.98
2023-05-17T22:25:41.549Z,9.99
2023-05-17T22:28:08.093Z,9.98
2023-05-17T22:30:34.736Z,9.89
2023-05-17T22:33:01.332Z,9.85
2023-05-17T22:35:28.049Z,9.84
2023-05-17T22:37:54.573Z,9.84
2023-05-17T22:40:21.219Z,9.73
2023-05-17T22:42:49.189Z,9.75
2023-05-17T22:45:15.709Z,9.74
2023-05-17T22:47:42.427Z,9.71
2023-05-17T22:50:10.152Z,9.64
2023-05-17T22:52:36.760Z,9.60
2023-05-17T22:55:03.613Z,9.55
2023-05-17T22:57:30.134Z,9.59
2023-05-17T22:59:58.048Z,9.54
2023-05-17T23:02:24.607Z,9.53
2023-05-17T23:04:51.202Z,9.44
2023-05-17T23:07:17.726Z,9.41
2023-05-17T23:09:44.297Z,9.35
2023-05-17T23:12:10.883Z,9.28
2023-05-17T23:14:37.460Z,9.27
2023-05-17T23:17:05.797Z,9.20
2023-05-17T23:19:33.300Z,9.17
2023-05-17T23:22:00.207Z,9.11
2023-05-17T23:24:26.716Z,9.06
2023-05-17T23:26:53.235Z,9.06
2023-05-17T23:29:19.751Z,8.99
2023-05-17T23:31:46.296Z,9.02
2023-05-17T23:34:14.344Z,8.94
2023-05-17T23:36:40.965Z,8.91
2023-05-17T23:39:07.663Z,8.91
2023-05-17T23:41:34.299Z,8.84
2023-05-17T23:44:00.817Z,8.86
2023-05-17T23:46:27.371Z,8.83
2023-05-17T23:48:53.960Z,8.75
2023-05-17T23:51:21.901Z,8.76
2023-05-17T23:53:48.493Z,8.75
2023-05-17T23:56:15.531Z,8.72
2023-05-17T23:58:42.132Z,8.63
