createdAt,value
2022-12-31T00:01:08.702Z,11.90
2022-12-31T00:03:37.355Z,11.90
2022-12-31T00:06:14.981Z,12.00
2022-12-31T00:08:45.020Z,12.00
2022-12-31T00:11:13.420Z,12.00
2022-12-31T00:13:42.998Z,12.00
2022-12-31T00:16:15.633Z,12.00
2022-12-31T00:18:45.597Z,12.00
2022-12-31T00:21:14.392Z,11.90
2022-12-31T00:23:44.079Z,12.00
2022-12-31T00:26:15.149Z,12.00
2022-12-31T00:28:44.119Z,12.00
2022-12-31T00:31:15.016Z,12.10
2022-12-31T00:33:44.047Z,12.10
2022-12-31T00:36:14.224Z,12.20
2022-12-31T00:38:45.718Z,12.10
2022-12-31T00:41:15.526Z,12.10
2022-12-31T00:43:43.937Z,12.20
2022-12-31T00:46:13.574Z,12.20
2022-12-31T00:48:42.218Z,12.20
2022-12-31T00:51:12.811Z,12.20
2022-12-31T00:53:41.249Z,12.20
2022-12-31T00:56:14.318Z,12.30
2022-12-31T00:58:42.922Z,12.30
2022-12-31T01:01:12.195Z,12.30
2022-12-31T01:03:40.369Z,12.30
2022-12-31T01:06:09.259Z,12.40
2022-12-31T01:08:37.315Z,12.40
2022-12-31T01:11:22.439Z,12.50
2022-12-31T01:13:54.464Z,12.60
2022-12-31T01:16:24.766Z,12.40
2022-12-31T01:18:53.306Z,12.60
2022-12-31T01:21:21.815Z,12.70
2022-12-31T01:23:49.922Z,12.70
2022-12-31T01:26:20.003Z,12.60
2022-12-31T01:28:48.675Z,12.60
2022-12-31T01:31:20.628Z,12.60
2022-12-31T01:33:48.921Z,12.60
2022-12-31T01:36:25.087Z,12.70
2022-12-31T01:38:54.581Z,12.70
2022-12-31T01:41:25.653Z,12.70
2022-12-31T01:43:56.144Z,12.70
2022-12-31T01:46:34.301Z,12.70
2022-12-31T01:49:05.784Z,12.80
2022-12-31T01:51:35.998Z,12.90
2022-12-31T01:54:08.122Z,12.80
2022-12-31T01:56:38.233Z,12.80
2022-12-31T01:59:10.324Z,12.90
2022-12-31T02:01:40.382Z,12.90
2022-12-31T02:04:14.078Z,12.90
2022-12-31T02:06:46.739Z,13.00
2022-12-31T02:09:14.816Z,12.90
2022-12-31T02:11:42.989Z,13.10
2022-12-31T02:14:14.331Z,13.00
2022-12-31T02:16:53.541Z,12.90
2022-12-31T02:19:57.061Z,13.00
2022-12-31T02:22:41.472Z,13.10
2022-12-31T02:25:38.505Z,13.00
2022-12-31T02:28:21.299Z,13.00
2022-12-31T02:30:54.795Z,13.00
2022-12-31T02:33:28.064Z,13.00
2022-12-31T02:35:59.443Z,12.90
2022-12-31T02:38:31.219Z,13.10
2022-12-31T02:41:00.639Z,13.00
2022-12-31T02:43:29.612Z,13.00
2022-12-31T02:46:09.286Z,13.00
2022-12-31T02:48:43.814Z,13.00
2022-12-31T02:51:27.835Z,13.00
2022-12-31T02:54:14.203Z,13.00
2022-12-31T02:56:50.527Z,12.90
2022-12-31T02:59:41.950Z,12.90
2022-12-31T03:02:15.318Z,13.00
2022-12-31T03:04:47.582Z,13.00
2022-12-31T03:07:19.258Z,13.10
2022-12-31T03:09:47.263Z,13.00
2022-12-31T03:12:34.193Z,13.00
2022-12-31T03:15:06.494Z,13.00
2022-12-31T03:17:35.983Z,13.00
2022-12-31T03:20:22.417Z,13.00
2022-12-31T03:22:50.457Z,13.00
2022-12-31T03:25:34.171Z,13.00
2022-12-31T03:28:03.790Z,13.10
2022-12-31T03:30:33.218Z,13.00
2022-12-31T03:33:02.831Z,13.00
2022-12-31T03:35:32.886Z,13.00
2022-12-31T03:38:01.427Z,13.00
2022-12-31T03:40:30.779Z,13.10
2022-12-31T03:42:59.219Z,13.10
2022-12-31T03:45:27.565Z,13.10
2022-12-31T03:47:55.649Z,13.10
2022-12-31T03:50:24.975Z,13.10
2022-12-31T03:52:52.997Z,13.10
2022-12-31T03:55:21.431Z,13.10
2022-12-31T03:57:49.467Z,13.10
2022-12-31T04:00:19.631Z,13.10
2022-12-31T04:02:48.365Z,13.10
2022-12-31T04:05:17.723Z,13.10
2022-12-31T04:07:47.882Z,13.10
2022-12-31T04:10:18.223Z,13.10
2022-12-31T04:12:46.848Z,13.10
2022-12-31T04:15:18.164Z,13.00
2022-12-31T04:17:46.288Z,13.00
2022-12-31T04:20:15.011Z,13.00
2022-12-31T04:22:43.988Z,13.00
2022-12-31T04:25:13.922Z,13.10
2022-12-31T04:27:44.356Z,13.10
2022-12-31T04:30:13.613Z,13.10
2022-12-31T04:32:42.073Z,13.10
2022-12-31T04:35:11.031Z,13.10
2022-12-31T04:37:39.407Z,13.10
2022-12-31T04:40:08.907Z,13.10
2022-12-31T04:42:38.549Z,13.20
2022-12-31T04:45:07.811Z,13.20
2022-12-31T04:47:35.941Z,13.10
2022-12-31T04:50:05.450Z,13.10
2022-12-31T04:52:37.181Z,13.00
2022-12-31T04:55:10.580Z,13.10
2022-12-31T04:57:40.030Z,13.20
2022-12-31T05:00:09.510Z,13.30
2022-12-31T05:02:37.721Z,13.20
2022-12-31T05:05:06.475Z,13.20
2022-12-31T05:07:34.825Z,13.20
2022-12-31T05:10:02.859Z,13.30
2022-12-31T05:12:30.941Z,13.20
2022-12-31T05:15:00.366Z,13.20
2022-12-31T05:17:28.369Z,13.40
2022-12-31T05:19:56.462Z,13.30
2022-12-31T05:22:30.222Z,13.30
2022-12-31T05:24:59.233Z,13.30
2022-12-31T05:27:30.887Z,13.20
2022-12-31T05:30:01.037Z,13.30
2022-12-31T05:32:29.159Z,13.40
2022-12-31T05:34:57.462Z,13.30
2022-12-31T05:37:25.861Z,13.40
2022-12-31T05:39:54.003Z,13.60
2022-12-31T05:42:22.561Z,13.50
2022-12-31T05:44:50.799Z,13.40
2022-12-31T05:47:20.324Z,13.40
2022-12-31T05:49:48.381Z,13.50
2022-12-31T05:52:16.822Z,13.50
2022-12-31T05:54:44.814Z,13.50
2022-12-31T05:57:13.299Z,13.50
2022-12-31T05:59:41.500Z,13.50
2022-12-31T06:02:09.606Z,13.60
2022-12-31T06:04:38.953Z,13.70
2022-12-31T06:07:07.013Z,13.70
2022-12-31T06:09:35.037Z,13.70
2022-12-31T06:12:03.051Z,13.80
2022-12-31T06:14:31.060Z,13.80
2022-12-31T06:16:59.210Z,13.70
2022-12-31T06:19:27.380Z,13.70
2022-12-31T06:21:56.774Z,13.80
2022-12-31T06:24:24.821Z,13.90
2022-12-31T06:26:52.927Z,13.80
2022-12-31T06:29:20.941Z,13.80
2022-12-31T06:31:49.019Z,13.80
2022-12-31T06:34:17.406Z,13.80
2022-12-31T06:36:45.440Z,13.90
2022-12-31T06:39:14.845Z,13.90
2022-12-31T06:41:42.900Z,13.90
2022-12-31T06:44:10.919Z,13.80
2022-12-31T06:46:39.059Z,13.80
2022-12-31T06:49:07.111Z,13.80
2022-12-31T06:51:35.133Z,13.80
2022-12-31T06:54:03.518Z,13.80
2022-12-31T06:56:34.957Z,13.80
2022-12-31T06:59:04.906Z,13.80
2022-12-31T07:01:50.304Z,13.90
2022-12-31T07:04:48.961Z,13.90
2022-12-31T07:07:22.707Z,13.80
2022-12-31T07:10:00.322Z,13.90
2022-12-31T07:12:42.720Z,13.90
2022-12-31T07:15:15.476Z,13.90
2022-12-31T07:17:51.642Z,13.90
2022-12-31T07:20:20.706Z,14.00
2022-12-31T07:22:49.193Z,14.00
2022-12-31T07:25:18.941Z,14.10
2022-12-31T07:27:59.599Z,14.00
2022-12-31T07:30:36.979Z,14.10
2022-12-31T07:33:30.740Z,14.00
2022-12-31T07:36:10.478Z,14.00
2022-12-31T07:38:46.020Z,14.00
2022-12-31T07:41:21.246Z,14.10
2022-12-31T07:43:58.349Z,14.20
2022-12-31T07:46:34.464Z,14.10
2022-12-31T07:49:03.269Z,14.10
2022-12-31T07:51:31.785Z,14.10
2022-12-31T07:53:59.831Z,14.20
2022-12-31T07:56:27.848Z,14.20
2022-12-31T07:59:06.502Z,14.20
2022-12-31T08:01:42.482Z,14.20
2022-12-31T08:04:22.689Z,14.30
2022-12-31T08:07:04.457Z,14.20
2022-12-31T08:09:42.878Z,14.20
2022-12-31T08:12:11.158Z,14.30
2022-12-31T08:14:45.780Z,14.20
2022-12-31T08:17:16.245Z,14.30
2022-12-31T08:19:45.630Z,14.30
2022-12-31T08:22:40.257Z,14.20
2022-12-31T08:25:18.139Z,14.40
2022-12-31T08:27:54.435Z,14.40
2022-12-31T08:30:29.407Z,14.40
2022-12-31T08:33:09.332Z,14.30
2022-12-31T08:35:53.155Z,14.40
2022-12-31T08:38:28.410Z,14.40
2022-12-31T08:41:03.440Z,14.40
2022-12-31T08:43:45.905Z,14.40
2022-12-31T08:46:24.220Z,14.50
2022-12-31T08:48:52.497Z,14.50
2022-12-31T08:51:23.088Z,14.40
2022-12-31T08:53:53.015Z,14.50
2022-12-31T08:56:28.466Z,14.50
2022-12-31T08:59:08.895Z,14.50
2022-12-31T09:01:51.257Z,14.40
2022-12-31T09:04:25.675Z,14.50
2022-12-31T09:06:59.860Z,14.40
2022-12-31T09:09:39.641Z,14.40
2022-12-31T09:12:14.070Z,14.40
2022-12-31T09:14:46.949Z,14.50
2022-12-31T09:17:40.622Z,14.60
2022-12-31T09:20:17.835Z,14.50
2022-12-31T09:22:46.052Z,14.60
2022-12-31T09:25:16.360Z,14.50
2022-12-31T09:27:52.777Z,14.50
2022-12-31T09:30:21.170Z,14.50
2022-12-31T09:33:01.374Z,14.50
2022-12-31T09:35:37.686Z,14.60
2022-12-31T09:38:12.179Z,14.60
2022-12-31T09:40:53.689Z,14.60
2022-12-31T09:43:48.915Z,14.70
2022-12-31T09:46:43.432Z,14.70
2022-12-31T09:49:56.144Z,14.60
2022-12-31T09:52:31.713Z,14.70
2022-12-31T09:55:14.296Z,14.70
2022-12-31T09:57:48.673Z,14.80
2022-12-31T10:00:22.548Z,14.70
2022-12-31T10:03:06.148Z,14.70
2022-12-31T10:05:52.023Z,14.80
2022-12-31T10:08:39.555Z,14.70
2022-12-31T10:11:14.600Z,14.80
2022-12-31T10:13:59.119Z,14.90
2022-12-31T10:16:48.526Z,14.90
2022-12-31T10:19:46.848Z,15.00
2022-12-31T10:22:42.723Z,15.00
2022-12-31T10:25:38.545Z,15.00
2022-12-31T10:28:16.360Z,15.10
2022-12-31T10:30:50.677Z,15.10
2022-12-31T10:33:32.587Z,15.20
2022-12-31T10:36:09.805Z,15.20
2022-12-31T10:38:53.262Z,15.20
2022-12-31T10:41:52.506Z,15.20
2022-12-31T10:44:48.966Z,15.20
2022-12-31T10:47:47.632Z,15.20
2022-12-31T10:50:42.687Z,15.30
2022-12-31T10:53:50.571Z,15.20
2022-12-31T10:56:54.547Z,15.10
2022-12-31T11:00:00.051Z,15.20
2022-12-31T11:02:53.968Z,15.20
2022-12-31T11:05:50.631Z,15.20
2022-12-31T11:08:40.342Z,15.30
2022-12-31T11:11:32.540Z,15.40
2022-12-31T11:14:35.952Z,15.40
2022-12-31T11:17:22.006Z,15.30
2022-12-31T11:20:03.811Z,15.30
2022-12-31T11:22:55.165Z,15.30
2022-12-31T11:25:36.833Z,15.30
2022-12-31T11:28:22.993Z,15.30
2022-12-31T11:31:07.241Z,15.30
2022-12-31T11:33:50.297Z,15.30
2022-12-31T11:36:27.787Z,15.30
2022-12-31T11:39:30.772Z,15.30
2022-12-31T11:42:05.846Z,15.30
2022-12-31T11:44:42.641Z,15.30
2022-12-31T11:47:27.196Z,15.40
2022-12-31T11:50:15.207Z,15.40
2022-12-31T11:52:55.859Z,15.50
2022-12-31T11:55:31.183Z,15.60
2022-12-31T11:58:04.014Z,15.60
2022-12-31T12:00:34.300Z,15.70
2022-12-31T12:03:05.111Z,15.70
2022-12-31T12:05:35.187Z,15.70
2022-12-31T12:08:03.487Z,15.80
2022-12-31T12:10:37.420Z,15.90
2022-12-31T12:13:14.504Z,15.90
2022-12-31T12:15:47.920Z,15.90
2022-12-31T12:18:31.001Z,16.00
2022-12-31T12:21:06.395Z,15.90
2022-12-31T12:23:34.563Z,15.90
2022-12-31T12:26:02.770Z,15.80
2022-12-31T12:28:44.307Z,15.70
2022-12-31T12:31:20.974Z,15.70
2022-12-31T12:33:51.660Z,15.80
2022-12-31T12:36:21.571Z,15.80
2022-12-31T12:38:50.043Z,15.70
2022-12-31T12:41:25.285Z,15.80
2022-12-31T12:44:04.598Z,15.90
2022-12-31T12:46:36.200Z,15.90
2022-12-31T12:49:04.801Z,15.80
2022-12-31T12:51:55.166Z,15.90
2022-12-31T12:54:36.881Z,15.90
2022-12-31T12:57:14.241Z,15.90
2022-12-31T13:00:04.847Z,15.90
2022-12-31T13:02:57.088Z,15.90
2022-12-31T13:05:37.707Z,16.00
2022-12-31T13:08:14.308Z,15.90
2022-12-31T13:10:56.997Z,15.90
2022-12-31T13:13:33.403Z,15.90
2022-12-31T13:16:08.999Z,16.10
2022-12-31T13:18:53.289Z,16.00
2022-12-31T13:21:32.407Z,15.90
2022-12-31T13:24:07.729Z,15.90
2022-12-31T13:26:40.462Z,15.90
2022-12-31T13:29:14.769Z,15.90
2022-12-31T13:31:44.362Z,15.80
2022-12-31T13:34:18.005Z,15.80
2022-12-31T13:36:49.599Z,15.90
2022-12-31T13:39:21.500Z,15.70
2022-12-31T13:41:54.003Z,15.70
2022-12-31T13:44:30.139Z,15.70
2022-12-31T13:47:03.392Z,15.70
2022-12-31T13:49:38.278Z,15.80
2022-12-31T13:52:19.908Z,15.80
2022-12-31T13:54:56.930Z,15.80
2022-12-31T13:57:41.725Z,15.80
2022-12-31T14:00:20.098Z,15.80
2022-12-31T14:02:56.066Z,15.80
2022-12-31T14:05:29.904Z,15.80
2022-12-31T14:08:00.653Z,15.80
2022-12-31T14:10:41.453Z,15.70
2022-12-31T14:13:34.875Z,15.80
2022-12-31T14:16:12.963Z,15.70
2022-12-31T14:18:46.890Z,15.80
2022-12-31T14:21:24.266Z,15.80
2022-12-31T14:24:01.322Z,15.70
2022-12-31T14:26:32.834Z,15.70
2022-12-31T14:29:15.783Z,15.70
2022-12-31T14:32:08.445Z,15.70
2022-12-31T14:34:47.421Z,15.60
2022-12-31T14:37:24.413Z,15.60
2022-12-31T14:39:59.254Z,15.60
2022-12-31T14:42:37.010Z,15.60
2022-12-31T14:45:18.553Z,15.60
2022-12-31T14:47:54.563Z,15.50
2022-12-31T14:50:25.806Z,15.50
2022-12-31T14:52:57.495Z,15.40
2022-12-31T14:55:28.521Z,15.40
2022-12-31T15:00:54.775Z,15.40
2022-12-31T15:03:26.929Z,15.40
2022-12-31T15:06:00.728Z,15.40
2022-12-31T15:08:52.145Z,15.30
2022-12-31T15:11:32.628Z,15.30
2022-12-31T15:14:37.585Z,15.20
2022-12-31T15:17:18.783Z,15.10
2022-12-31T15:20:16.951Z,15.10
2022-12-31T15:22:47.589Z,15.00
2022-12-31T15:25:27.154Z,14.90
2022-12-31T15:27:55.974Z,14.80
2022-12-31T15:30:35.062Z,14.80
2022-12-31T15:33:07.592Z,14.70
2022-12-31T15:35:47.496Z,14.70
2022-12-31T15:38:35.329Z,14.70
2022-12-31T15:41:17.458Z,14.70
2022-12-31T15:43:51.303Z,14.70
2022-12-31T15:46:22.939Z,14.60
2022-12-31T15:49:01.981Z,14.70
2022-12-31T15:51:42.454Z,14.60
2022-12-31T15:54:23.138Z,14.70
2022-12-31T15:56:53.789Z,14.70
2022-12-31T15:59:23.606Z,14.60
2022-12-31T16:01:52.124Z,14.60
2022-12-31T16:04:23.737Z,14.60
2022-12-31T16:06:53.074Z,14.60
2022-12-31T16:09:24.680Z,14.50
2022-12-31T16:11:56.141Z,14.60
2022-12-31T16:14:26.852Z,14.50
2022-12-31T16:16:57.191Z,14.50
2022-12-31T16:19:32.830Z,14.50
2022-12-31T16:22:07.990Z,14.40
2022-12-31T16:24:48.896Z,14.40
2022-12-31T16:27:26.589Z,14.40
2022-12-31T16:30:00.919Z,14.30
2022-12-31T16:32:36.201Z,14.40
2022-12-31T16:35:10.137Z,14.30
2022-12-31T16:37:45.954Z,14.20
2022-12-31T16:40:24.021Z,14.20
2022-12-31T16:42:53.655Z,14.20
2022-12-31T16:45:32.543Z,14.20
2022-12-31T16:48:14.589Z,14.10
2022-12-31T16:50:46.127Z,14.10
2022-12-31T16:53:18.517Z,14.20
2022-12-31T16:55:54.239Z,14.20
2022-12-31T16:58:29.027Z,14.10
2022-12-31T17:01:12.610Z,14.10
2022-12-31T17:03:45.393Z,14.00
2022-12-31T17:06:16.761Z,13.90
2022-12-31T17:08:47.370Z,14.00
2022-12-31T17:11:23.576Z,13.90
2022-12-31T17:13:58.655Z,14.00
2022-12-31T17:16:27.764Z,13.90
2022-12-31T17:18:56.204Z,13.90
2022-12-31T17:21:27.485Z,13.90
2022-12-31T17:23:58.193Z,13.80
2022-12-31T17:26:28.982Z,13.80
2022-12-31T17:29:00.207Z,13.80
2022-12-31T17:31:35.675Z,13.80
2022-12-31T17:34:23.387Z,13.70
2022-12-31T17:37:01.459Z,13.70
2022-12-31T17:39:43.759Z,13.70
2022-12-31T17:42:13.103Z,13.70
2022-12-31T17:44:44.883Z,13.70
2022-12-31T17:47:15.050Z,13.70
2022-12-31T17:49:46.737Z,13.70
2022-12-31T17:52:16.368Z,13.70
2022-12-31T17:54:44.639Z,13.60
2022-12-31T17:57:25.615Z,13.60
2022-12-31T17:59:55.310Z,13.60
2022-12-31T18:02:23.752Z,13.60
2022-12-31T18:04:53.099Z,13.70
2022-12-31T18:07:21.450Z,13.60
2022-12-31T18:09:49.735Z,13.60
2022-12-31T18:12:19.057Z,13.60
2022-12-31T18:14:47.419Z,13.60
2022-12-31T18:17:17.296Z,13.60
2022-12-31T18:20:04.094Z,13.50
2022-12-31T18:22:33.064Z,13.50
2022-12-31T18:25:01.361Z,13.60
2022-12-31T18:27:30.673Z,13.50
2022-12-31T18:30:04.527Z,13.50
2022-12-31T18:32:39.615Z,13.40
2022-12-31T18:35:40.316Z,13.50
2022-12-31T18:38:02.764Z,13.50
2022-12-31T18:40:32.608Z,13.60
2022-12-31T18:43:04.946Z,13.50
2022-12-31T18:45:33.677Z,13.60
2022-12-31T18:48:03.417Z,13.50
2022-12-31T18:50:31.690Z,13.70
2022-12-31T18:52:59.918Z,13.50
2022-12-31T18:55:34.728Z,13.50
2022-12-31T18:58:03.030Z,13.50
2022-12-31T19:00:31.339Z,13.40
2022-12-31T19:02:59.655Z,13.40
2022-12-31T19:05:31.642Z,13.40
2022-12-31T19:08:00.451Z,13.40
2022-12-31T19:10:29.592Z,13.40
2022-12-31T19:12:57.851Z,13.60
2022-12-31T19:15:29.573Z,13.50
2022-12-31T19:17:58.502Z,13.50
2022-12-31T19:20:26.755Z,13.40
2022-12-31T19:22:56.473Z,13.50
2022-12-31T19:25:26.352Z,13.50
2022-12-31T19:27:55.102Z,13.30
2022-12-31T19:30:26.048Z,13.50
2022-12-31T19:32:54.508Z,13.50
2022-12-31T19:35:23.612Z,13.40
2022-12-31T19:37:53.821Z,13.50
2022-12-31T19:40:25.724Z,13.50
2022-12-31T19:42:55.881Z,13.50
2022-12-31T19:45:26.414Z,13.50
2022-12-31T19:47:56.287Z,13.40
2022-12-31T19:50:26.489Z,13.40
2022-12-31T19:52:57.176Z,13.40
2022-12-31T19:55:27.695Z,13.40
2022-12-31T19:57:55.954Z,13.50
2022-12-31T20:00:24.262Z,13.40
2022-12-31T20:02:52.587Z,13.40
2022-12-31T20:05:21.250Z,13.40
2022-12-31T20:07:49.555Z,13.40
2022-12-31T20:10:18.070Z,13.40
2022-12-31T20:12:47.954Z,13.40
2022-12-31T20:15:16.475Z,13.40
2022-12-31T20:17:44.839Z,13.40
2022-12-31T20:20:13.249Z,13.40
2022-12-31T20:22:41.551Z,13.40
2022-12-31T20:25:10.497Z,13.30
2022-12-31T20:27:39.292Z,13.30
2022-12-31T20:30:10.716Z,13.40
2022-12-31T20:32:38.914Z,13.40
2022-12-31T20:35:08.078Z,13.30
2022-12-31T20:37:36.406Z,13.30
2022-12-31T20:40:05.143Z,13.20
2022-12-31T20:42:33.387Z,13.30
2022-12-31T20:45:01.634Z,13.40
2022-12-31T20:47:31.386Z,13.40
2022-12-31T20:50:14.921Z,13.30
2022-12-31T20:52:43.545Z,13.40
2022-12-31T20:55:13.790Z,13.40
2022-12-31T20:57:42.238Z,13.40
2022-12-31T21:00:12.316Z,13.40
2022-12-31T21:02:43.260Z,13.40
2022-12-31T21:05:12.929Z,13.50
2022-12-31T21:07:41.459Z,13.40
2022-12-31T21:10:10.454Z,13.40
2022-12-31T21:12:43.809Z,13.40
2022-12-31T21:15:13.305Z,13.40
2022-12-31T21:17:42.926Z,13.50
2022-12-31T21:20:11.969Z,13.40
2022-12-31T21:22:40.158Z,13.40
2022-12-31T21:25:09.029Z,13.40
2022-12-31T21:27:37.461Z,13.30
2022-12-31T21:30:21.824Z,13.40
2022-12-31T21:32:51.402Z,13.50
2022-12-31T21:38:08.616Z,13.50
2022-12-31T21:40:36.880Z,13.50
2022-12-31T21:43:05.123Z,13.50
2022-12-31T21:45:33.415Z,13.50
2022-12-31T21:48:22.051Z,13.60
2022-12-31T21:50:52.266Z,13.60
2022-12-31T21:53:26.262Z,13.50
2022-12-31T21:56:08.687Z,13.50
2022-12-31T21:58:37.825Z,13.40
2022-12-31T22:01:24.303Z,13.30
2022-12-31T22:03:54.010Z,13.30
2022-12-31T22:06:24.132Z,13.40
2022-12-31T22:08:55.214Z,13.30
2022-12-31T22:11:26.034Z,13.30
2022-12-31T22:13:55.305Z,13.30
2022-12-31T22:16:24.335Z,13.20
2022-12-31T22:18:56.884Z,13.20
2022-12-31T22:21:26.586Z,13.20
2022-12-31T22:23:58.671Z,13.20
2022-12-31T22:26:29.692Z,13.20
2022-12-31T22:28:59.440Z,13.20
2022-12-31T22:31:29.990Z,13.20
2022-12-31T22:34:00.308Z,13.20
2022-12-31T22:36:28.837Z,13.20
2022-12-31T22:38:58.834Z,13.20
2022-12-31T22:41:28.794Z,13.10
2022-12-31T22:44:03.739Z,13.10
2022-12-31T22:46:33.449Z,13.10
2022-12-31T22:49:04.753Z,13.10
2022-12-31T22:51:54.604Z,13.10
2022-12-31T22:54:21.969Z,13.10
2022-12-31T22:56:50.381Z,13.10
2022-12-31T22:59:18.666Z,13.10
2022-12-31T23:01:46.973Z,13.00
2022-12-31T23:04:17.099Z,13.00
2022-12-31T23:06:45.387Z,12.80
2022-12-31T23:09:32.836Z,12.80
2022-12-31T23:12:01.808Z,12.80
2022-12-31T23:14:47.834Z,12.90
2022-12-31T23:17:35.946Z,12.90
2022-12-31T23:20:25.302Z,12.90
2022-12-31T23:23:11.676Z,12.80
2022-12-31T23:25:42.664Z,12.90
2022-12-31T23:28:12.540Z,12.90
2022-12-31T23:30:41.968Z,12.90
2022-12-31T23:33:15.675Z,12.80
2022-12-31T23:35:45.529Z,12.80
2022-12-31T23:38:16.575Z,12.70
2022-12-31T23:40:45.351Z,12.70
2022-12-31T23:43:22.231Z,12.70
2022-12-31T23:45:51.341Z,12.70
2022-12-31T23:48:19.711Z,12.80
2022-12-31T23:50:53.897Z,12.60
2022-12-31T23:53:23.135Z,12.60
2022-12-31T23:55:51.553Z,12.60
2022-12-31T23:58:20.964Z,12.50
