createdAt,value
2022-11-04T00:23:30.779Z,12.94
2022-11-04T00:26:15.716Z,12.47
2022-11-04T00:28:44.959Z,11.98
2022-11-04T00:31:30.193Z,11.75
2022-11-04T00:33:58.991Z,11.85
2022-11-04T00:36:26.619Z,10.87
2022-11-04T00:38:53.776Z,10.55
2022-11-04T00:41:27.229Z,11.24
2022-11-04T00:43:58.079Z,11.42
2022-11-04T00:46:39.242Z,11.68
2022-11-04T00:49:05.867Z,11.52
2022-11-04T00:51:32.434Z,11.90
2022-11-04T00:53:59.254Z,11.57
2022-11-04T00:56:26.239Z,12.07
2022-11-04T00:58:52.882Z,12.01
2022-11-04T01:01:20.178Z,12.21
2022-11-04T01:03:49.066Z,11.73
2022-11-04T01:06:16.190Z,12.39
2022-11-04T01:08:42.786Z,12.01
2022-11-04T01:11:10.001Z,12.04
2022-11-04T01:13:37.362Z,12.42
2022-11-04T01:16:06.831Z,12.40
2022-11-04T01:18:33.980Z,12.51
2022-11-04T01:23:36.267Z,12.12
2022-11-04T01:26:11.982Z,12.07
2022-11-04T01:28:38.616Z,11.85
2022-11-04T01:31:08.892Z,12.46
2022-11-04T01:33:36.268Z,12.34
2022-11-04T01:36:04.091Z,12.70
2022-11-04T01:44:59.643Z,12.17
2022-11-04T01:47:32.133Z,12.95
2022-11-04T01:50:04.988Z,12.22
2022-11-04T01:52:54.647Z,12.01
2022-11-04T01:55:26.530Z,12.36
2022-11-04T01:57:56.863Z,12.05
2022-11-04T02:00:23.450Z,12.07
2022-11-04T02:02:53.841Z,12.32
2022-11-04T02:05:20.864Z,12.66
2022-11-04T02:08:06.906Z,12.33
2022-11-04T02:10:33.788Z,12.49
2022-11-04T02:13:03.052Z,12.70
2022-11-04T02:15:42.019Z,12.72
2022-11-04T02:24:42.865Z,11.58
2022-11-04T02:27:18.670Z,11.27
2022-11-04T02:29:50.705Z,11.13
2022-11-04T02:32:26.464Z,11.84
2022-11-04T02:34:58.645Z,12.22
2022-11-04T02:38:03.544Z,12.05
2022-11-04T02:40:58.087Z,11.85
2022-11-04T02:43:45.732Z,12.02
2022-11-04T02:47:11.987Z,11.90
2022-11-04T02:50:09.761Z,12.21
2022-11-04T02:52:53.593Z,11.95
2022-11-04T02:55:31.062Z,11.06
2022-11-04T02:58:02.735Z,11.78
2022-11-04T03:00:30.341Z,12.01
2022-11-04T03:03:01.794Z,11.83
2022-11-04T03:05:37.249Z,11.87
2022-11-04T03:08:14.725Z,12.12
2022-11-04T03:10:45.597Z,11.30
2022-11-04T03:13:16.326Z,11.51
2022-11-04T03:15:54.484Z,11.06
2022-11-04T03:18:29.567Z,11.65
2022-11-04T03:21:14.886Z,11.30
2022-11-04T03:23:42.286Z,11.75
2022-11-04T03:26:18.868Z,11.01
2022-11-04T03:29:03.796Z,11.48
2022-11-04T03:31:44.401Z,10.96
2022-11-04T03:34:11.243Z,10.61
2022-11-04T03:36:37.880Z,11.29
2022-11-04T03:39:04.499Z,11.42
2022-11-04T03:41:56.336Z,11.38
2022-11-04T03:44:24.404Z,11.47
2022-11-04T03:46:54.122Z,11.55
2022-11-04T03:49:24.862Z,11.86
2022-11-04T03:51:52.792Z,11.79
2022-11-04T03:54:20.229Z,11.56
2022-11-04T03:57:09.090Z,11.90
2022-11-04T04:00:03.576Z,11.59
2022-11-04T04:02:36.339Z,11.06
2022-11-04T04:05:19.346Z,10.82
2022-11-04T04:08:19.642Z,11.33
2022-11-04T04:11:05.427Z,10.74
2022-11-04T04:14:13.177Z,10.94
2022-11-04T04:16:45.906Z,11.13
2022-11-04T04:19:16.457Z,11.56
2022-11-04T04:22:12.381Z,11.80
2022-11-04T04:28:23.256Z,11.74
2022-11-04T04:30:50.095Z,11.51
2022-11-04T04:33:18.998Z,11.55
2022-11-04T04:35:57.005Z,11.56
2022-11-04T04:38:51.311Z,11.95
2022-11-04T04:41:39.222Z,12.10
2022-11-04T04:44:33.538Z,11.74
2022-11-04T04:47:02.852Z,10.63
2022-11-04T04:49:35.327Z,10.34
2022-11-04T04:52:07.894Z,10.36
2022-11-04T04:54:34.463Z,10.88
2022-11-04T04:57:07.048Z,10.72
2022-11-04T04:59:33.601Z,10.96
2022-11-04T05:02:19.004Z,11.10
2022-11-04T05:04:45.621Z,11.12
2022-11-04T05:07:12.252Z,11.36
2022-11-04T05:09:39.082Z,10.59
2022-11-04T05:12:05.836Z,10.79
2022-11-04T05:14:32.482Z,11.12
2022-11-04T05:16:59.271Z,11.19
2022-11-04T05:19:25.935Z,10.50
2022-11-04T05:21:52.545Z,10.43
2022-11-04T05:24:19.129Z,11.02
2022-11-04T05:26:45.665Z,10.72
2022-11-04T05:29:12.552Z,11.29
2022-11-04T05:31:39.412Z,11.37
2022-11-04T05:34:06.622Z,10.91
2022-11-04T05:36:33.322Z,11.46
2022-11-04T05:38:59.897Z,11.50
2022-11-04T05:41:27.169Z,11.74
2022-11-04T05:44:02.291Z,11.89
2022-11-04T05:46:30.125Z,10.85
2022-11-04T05:48:56.878Z,10.75
2022-11-04T05:51:26.699Z,11.26
2022-11-04T05:53:53.665Z,11.34
2022-11-04T05:56:20.240Z,11.22
2022-11-04T05:58:46.759Z,11.37
2022-11-04T06:01:50.723Z,10.22
2022-11-04T06:04:19.099Z,10.64
2022-11-04T06:06:46.140Z,11.26
2022-11-04T06:09:12.791Z,11.39
2022-11-04T06:11:39.687Z,11.60
2022-11-04T06:14:06.462Z,10.99
2022-11-04T06:16:33.123Z,11.05
2022-11-04T06:19:03.408Z,11.15
2022-11-04T06:21:34.395Z,11.28
2022-11-04T06:24:02.392Z,11.69
2022-11-04T06:26:30.863Z,11.67
2022-11-04T06:28:57.796Z,11.56
2022-11-04T06:31:24.342Z,11.55
2022-11-04T06:33:50.924Z,10.74
2022-11-04T06:38:52.857Z,10.74
2022-11-04T06:41:19.616Z,10.81
2022-11-04T06:51:41.528Z,11.01
2022-11-04T06:54:08.064Z,11.24
2022-11-04T06:56:34.603Z,11.10
2022-11-04T06:59:01.266Z,10.43
2022-11-04T07:01:30.349Z,10.73
2022-11-04T07:03:59.231Z,11.24
2022-11-04T07:06:29.244Z,11.50
2022-11-04T07:09:01.440Z,9.98
2022-11-04T07:14:23.489Z,10.96
2022-11-04T07:16:51.442Z,10.86
2022-11-04T07:19:18.148Z,10.69
2022-11-04T07:21:44.713Z,10.72
2022-11-04T07:24:11.305Z,10.95
2022-11-04T07:26:57.931Z,10.97
2022-11-04T07:29:52.430Z,10.99
2022-11-04T07:32:40.994Z,10.64
2022-11-04T07:35:07.946Z,10.67
2022-11-04T07:37:34.506Z,10.63
2022-11-04T07:40:01.090Z,10.70
2022-11-04T07:42:27.605Z,11.25
2022-11-04T07:44:54.117Z,11.69
2022-11-04T07:50:06.701Z,10.56
2022-11-04T07:52:37.218Z,10.36
2022-11-04T07:55:03.964Z,10.96
2022-11-04T07:57:30.517Z,11.05
2022-11-04T07:59:57.158Z,11.12
2022-11-04T08:06:06.751Z,11.31
2022-11-04T08:08:33.967Z,10.93
2022-11-04T08:11:14.277Z,10.35
2022-11-04T08:13:44.574Z,11.14
2022-11-04T08:16:17.223Z,11.18
2022-11-04T08:18:46.077Z,11.71
2022-11-04T08:21:13.321Z,11.67
2022-11-04T08:23:40.121Z,11.59
2022-11-04T08:26:16.851Z,11.46
2022-11-04T08:28:43.538Z,11.57
2022-11-04T08:31:21.955Z,11.44
2022-11-04T08:33:48.601Z,11.23
2022-11-04T08:36:16.354Z,11.45
2022-11-04T08:38:43.091Z,11.75
2022-11-04T08:41:11.264Z,11.37
2022-11-04T08:43:38.220Z,11.04
2022-11-04T08:46:07.064Z,11.79
2022-11-04T08:48:39.119Z,11.58
2022-11-04T08:51:11.397Z,11.38
2022-11-04T08:53:37.971Z,11.75
2022-11-04T08:56:35.659Z,11.85
2022-11-04T08:59:04.415Z,11.61
2022-11-04T09:01:35.826Z,10.76
2022-11-04T09:04:04.159Z,11.15
2022-11-04T09:06:35.425Z,11.09
2022-11-04T09:09:04.617Z,11.21
2022-11-04T09:11:33.184Z,10.86
2022-11-04T09:14:01.283Z,10.82
2022-11-04T09:16:29.837Z,11.22
2022-11-04T09:18:58.098Z,11.56
2022-11-04T09:21:26.335Z,11.24
2022-11-04T09:23:53.704Z,11.18
2022-11-04T09:26:21.223Z,11.22
2022-11-04T09:28:47.801Z,11.23
2022-11-04T09:31:17.618Z,11.14
2022-11-04T09:33:44.942Z,11.51
2022-11-04T09:36:12.915Z,11.39
2022-11-04T09:38:41.059Z,11.19
2022-11-04T09:41:32.845Z,11.09
2022-11-04T09:44:22.468Z,11.18
2022-11-04T09:46:51.049Z,11.38
2022-11-04T09:49:18.307Z,11.34
2022-11-04T09:51:54.420Z,11.39
2022-11-04T09:54:47.321Z,11.63
2022-11-04T09:57:18.299Z,11.22
2022-11-04T09:59:46.306Z,11.05
2022-11-04T10:02:31.759Z,11.56
2022-11-04T10:05:14.355Z,11.69
2022-11-04T10:08:18.415Z,11.50
2022-11-04T10:10:50.574Z,11.46
2022-11-04T10:13:29.303Z,10.73
2022-11-04T10:16:14.251Z,10.82
2022-11-04T10:18:59.288Z,11.08
2022-11-04T10:21:50.846Z,11.36
2022-11-04T10:24:43.605Z,10.51
2022-11-04T10:27:17.354Z,10.61
2022-11-04T10:30:12.975Z,11.05
2022-11-04T10:32:59.576Z,11.24
2022-11-04T10:35:46.378Z,11.38
2022-11-04T10:38:28.072Z,11.46
2022-11-04T10:40:55.835Z,11.22
2022-11-04T10:43:34.941Z,11.51
2022-11-04T10:46:13.600Z,11.01
2022-11-04T10:48:49.980Z,11.20
2022-11-04T10:51:22.265Z,10.85
2022-11-04T10:53:59.657Z,11.34
2022-11-04T10:56:38.265Z,11.11
2022-11-04T10:59:30.611Z,11.19
2022-11-04T11:02:02.532Z,10.72
2022-11-04T11:04:36.257Z,10.92
2022-11-04T11:07:08.523Z,10.90
2022-11-04T11:10:01.187Z,11.07
2022-11-04T11:12:57.130Z,11.22
2022-11-04T11:15:58.886Z,10.93
2022-11-04T11:18:45.909Z,10.91
2022-11-04T11:21:26.259Z,11.05
2022-11-04T11:24:11.774Z,11.50
2022-11-04T11:26:50.757Z,11.02
2022-11-04T11:29:45.179Z,10.79
2022-11-04T11:32:52.090Z,11.42
2022-11-04T11:35:41.369Z,11.61
2022-11-04T11:41:43.963Z,11.68
2022-11-04T11:44:47.656Z,11.41
2022-11-04T11:47:47.277Z,11.87
2022-11-04T12:12:40.131Z,12.57
2022-11-04T12:15:18.836Z,12.45
2022-11-04T12:18:18.364Z,12.38
2022-11-04T12:21:02.411Z,13.01
2022-11-04T12:36:07.846Z,13.09
2022-11-04T12:38:53.036Z,12.99
2022-11-04T12:42:20.183Z,12.54
2022-11-04T12:44:42.342Z,13.27
2022-11-04T12:47:26.720Z,13.52
2022-11-04T12:50:08.292Z,13.45
2022-11-04T12:52:34.796Z,13.87
2022-11-04T12:55:29.109Z,13.43
2022-11-04T12:58:22.861Z,12.86
2022-11-04T13:00:59.858Z,13.18
2022-11-04T13:03:37.602Z,13.02
2022-11-04T13:06:12.905Z,12.97
2022-11-04T13:08:46.824Z,12.75
2022-11-04T13:11:23.457Z,12.83
2022-11-04T13:14:02.457Z,13.09
2022-11-04T13:16:35.097Z,13.46
2022-11-04T13:19:02.588Z,13.30
2022-11-04T13:21:35.493Z,12.55
2022-11-04T13:24:06.419Z,12.96
2022-11-04T13:26:33.351Z,13.10
2022-11-04T13:29:09.102Z,12.54
2022-11-04T13:32:08.251Z,12.97
2022-11-04T13:35:00.715Z,12.87
2022-11-04T13:37:33.922Z,13.16
2022-11-04T13:40:11.987Z,13.18
2022-11-04T13:43:32.568Z,13.42
2022-11-04T13:45:59.592Z,13.40
2022-11-04T13:48:30.503Z,13.48
2022-11-04T13:50:59.426Z,13.34
2022-11-04T13:53:46.940Z,13.24
2022-11-04T13:56:36.713Z,13.34
2022-11-04T13:59:03.320Z,13.75
2022-11-04T14:01:32.422Z,13.04
2022-11-04T14:04:16.968Z,13.02
2022-11-04T14:07:08.536Z,12.90
2022-11-04T14:09:42.987Z,13.24
2022-11-04T14:12:17.175Z,13.08
2022-11-04T14:14:47.501Z,13.13
2022-11-04T14:17:35.676Z,12.97
2022-11-04T14:20:23.184Z,13.32
2022-11-04T14:22:56.528Z,13.09
2022-11-04T14:25:40.251Z,12.62
2022-11-04T14:28:09.578Z,12.56
2022-11-04T14:30:41.722Z,12.33
2022-11-04T14:33:49.424Z,12.31
2022-11-04T14:36:23.504Z,11.83
2022-11-04T14:39:01.958Z,12.38
2022-11-04T14:41:28.417Z,12.97
2022-11-04T14:43:58.872Z,12.70
2022-11-04T14:46:28.825Z,12.55
2022-11-04T14:48:57.598Z,12.74
2022-11-04T14:51:34.074Z,12.87
2022-11-04T14:54:14.418Z,13.16
2022-11-04T14:56:41.652Z,12.78
2022-11-04T14:59:20.238Z,12.75
2022-11-04T15:01:46.892Z,13.02
2022-11-04T15:04:29.399Z,13.11
2022-11-04T15:06:57.845Z,12.73
2022-11-04T15:09:30.916Z,12.48
2022-11-04T15:12:31.936Z,12.51
2022-11-04T15:14:59.946Z,12.44
2022-11-04T15:17:33.369Z,12.62
2022-11-04T15:20:02.136Z,12.52
2022-11-04T15:22:30.537Z,12.83
2022-11-04T15:25:02.737Z,12.29
2022-11-04T15:27:31.275Z,12.51
2022-11-04T15:30:00.581Z,12.24
2022-11-04T15:32:27.693Z,12.39
2022-11-04T15:34:55.432Z,12.25
2022-11-04T15:37:24.182Z,12.15
2022-11-04T15:39:55.054Z,11.98
2022-11-04T15:42:43.756Z,12.15
2022-11-04T15:45:22.648Z,11.94
2022-11-04T15:47:49.719Z,11.93
2022-11-04T15:50:23.119Z,12.46
2022-11-04T15:52:56.398Z,11.99
2022-11-04T15:55:26.158Z,11.84
2022-11-04T15:57:54.001Z,11.74
2022-11-04T16:00:24.686Z,11.81
2022-11-04T16:03:01.132Z,11.81
2022-11-04T16:05:33.447Z,11.70
2022-11-04T16:08:22.746Z,12.10
2022-11-04T16:11:07.934Z,12.35
2022-11-04T16:13:34.563Z,11.89
2022-11-04T16:16:02.199Z,12.49
2022-11-04T16:19:03.926Z,12.60
2022-11-04T16:21:36.261Z,12.71
2022-11-04T16:24:33.464Z,12.24
2022-11-04T16:27:00.585Z,12.12
2022-11-04T16:29:31.360Z,12.04
2022-11-04T16:32:08.862Z,12.03
2022-11-04T16:34:35.721Z,12.63
2022-11-04T16:37:02.427Z,11.89
2022-11-04T16:39:29.077Z,11.83
2022-11-04T16:41:56.746Z,12.06
2022-11-04T16:44:24.905Z,12.12
2022-11-04T16:46:52.120Z,12.14
2022-11-04T16:49:24.231Z,12.22
2022-11-04T16:51:57.306Z,12.18
2022-11-04T16:54:24.770Z,12.11
2022-11-04T16:56:51.500Z,12.44
2022-11-04T16:59:18.195Z,12.43
2022-11-04T17:01:44.930Z,11.98
2022-11-04T17:04:11.743Z,12.04
2022-11-04T17:06:39.096Z,11.85
2022-11-04T17:09:31.803Z,11.82
2022-11-04T17:11:58.323Z,12.11
2022-11-04T17:14:24.822Z,12.13
2022-11-04T17:16:51.363Z,12.22
2022-11-04T17:19:17.857Z,12.18
2022-11-04T17:21:45.321Z,12.64
2022-11-04T17:24:12.305Z,12.17
2022-11-04T17:26:38.901Z,12.60
2022-11-04T17:29:05.638Z,12.52
2022-11-04T17:31:32.513Z,12.41
2022-11-04T17:33:59.107Z,12.66
2022-11-04T17:36:30.151Z,12.81
2022-11-04T17:38:57.660Z,12.75
2022-11-04T17:41:42.933Z,12.59
2022-11-04T17:44:14.307Z,12.92
2022-11-04T17:46:47.649Z,12.67
2022-11-04T17:49:18.648Z,12.77
2022-11-04T17:51:48.493Z,12.58
2022-11-04T17:54:15.919Z,12.89
2022-11-04T17:56:43.098Z,12.69
2022-11-04T17:59:11.786Z,12.89
2022-11-04T18:01:39.778Z,13.31
2022-11-04T18:04:07.525Z,13.29
2022-11-04T18:06:36.097Z,13.04
2022-11-04T18:09:03.877Z,13.03
2022-11-04T18:11:50.034Z,13.41
2022-11-04T18:14:18.173Z,13.34
2022-11-04T18:16:46.797Z,12.54
2022-11-04T18:19:14.594Z,12.47
2022-11-04T18:21:41.178Z,12.68
2022-11-04T18:24:08.335Z,12.60
2022-11-04T18:26:35.167Z,12.55
2022-11-04T18:29:07.925Z,12.33
2022-11-04T18:31:38.049Z,12.02
2022-11-04T18:34:08.256Z,12.30
2022-11-04T18:36:36.088Z,12.34
2022-11-04T18:39:02.697Z,12.33
2022-11-04T18:41:30.130Z,12.78
2022-11-04T18:43:57.239Z,12.83
2022-11-04T18:46:23.956Z,13.02
2022-11-04T18:49:09.246Z,13.17
2022-11-04T18:51:35.906Z,13.26
2022-11-04T18:54:07.187Z,13.08
2022-11-04T18:56:34.757Z,12.97
2022-11-04T18:59:01.967Z,12.82
2022-11-04T19:01:36.541Z,12.95
2022-11-04T19:04:04.040Z,13.06
2022-11-04T19:06:34.505Z,13.56
2022-11-04T19:09:32.153Z,13.83
2022-11-04T19:12:11.990Z,13.95
2022-11-04T19:14:38.960Z,14.14
2022-11-04T19:17:21.593Z,13.86
2022-11-04T19:19:48.193Z,13.73
2022-11-04T19:22:14.914Z,13.40
2022-11-04T19:24:41.432Z,13.61
2022-11-04T19:27:22.872Z,13.85
2022-11-04T19:29:49.484Z,14.00
2022-11-04T19:32:16.007Z,14.17
2022-11-04T19:34:43.343Z,14.15
2022-11-04T19:37:10.835Z,14.15
2022-11-04T19:39:38.051Z,14.22
2022-11-04T19:42:23.522Z,14.13
2022-11-04T19:44:50.101Z,13.82
2022-11-04T19:47:16.747Z,13.91
2022-11-04T19:49:43.327Z,13.28
2022-11-04T19:52:09.965Z,13.01
2022-11-04T19:54:36.507Z,13.49
2022-11-04T19:57:03.221Z,13.18
2022-11-04T19:59:29.788Z,13.40
2022-11-04T20:01:56.468Z,13.76
2022-11-04T20:04:23.435Z,13.79
2022-11-04T20:06:56.057Z,13.57
2022-11-04T20:09:22.626Z,13.24
2022-11-04T20:12:08.010Z,13.87
2022-11-04T20:14:36.133Z,13.95
2022-11-04T20:17:02.839Z,14.06
2022-11-04T20:19:29.349Z,14.20
2022-11-04T20:21:55.909Z,13.80
2022-11-04T20:24:24.046Z,13.69
2022-11-04T20:26:50.876Z,13.73
2022-11-04T20:29:17.570Z,13.50
2022-11-04T20:31:47.474Z,13.19
2022-11-04T20:34:15.168Z,13.08
2022-11-04T20:36:42.354Z,13.36
2022-11-04T20:39:18.079Z,13.35
2022-11-04T20:41:45.471Z,13.11
2022-11-04T20:44:13.615Z,13.29
2022-11-04T20:46:40.945Z,13.05
2022-11-04T20:49:08.400Z,13.21
2022-11-04T20:51:39.102Z,13.09
2022-11-04T20:54:07.143Z,13.15
2022-11-04T20:56:36.027Z,13.37
2022-11-04T20:59:03.608Z,13.29
2022-11-04T21:01:35.660Z,13.23
2022-11-04T21:04:08.199Z,13.18
2022-11-04T21:06:39.787Z,13.18
2022-11-04T21:09:09.169Z,13.20
2022-11-04T21:11:35.849Z,13.29
2022-11-04T21:14:03.249Z,13.11
2022-11-04T21:16:30.518Z,13.03
2022-11-04T21:18:57.867Z,12.80
2022-11-04T21:24:02.850Z,12.86
2022-11-04T21:26:32.205Z,13.13
2022-11-04T21:29:01.667Z,13.03
2022-11-04T21:31:30.203Z,12.90
2022-11-04T21:33:57.566Z,13.17
2022-11-04T21:40:47.694Z,13.27
2022-11-04T21:43:14.601Z,13.41
2022-11-04T21:45:41.180Z,13.49
2022-11-04T21:48:07.992Z,13.33
2022-11-04T21:50:34.829Z,13.18
2022-11-04T21:53:01.437Z,13.29
2022-11-04T21:55:27.988Z,13.29
2022-11-04T22:23:04.216Z,12.17
2022-11-04T22:25:31.177Z,12.05
2022-11-04T22:45:32.754Z,12.58
2022-11-04T22:47:59.275Z,12.17
2022-11-04T22:50:26.244Z,11.86
2022-11-04T22:52:52.787Z,12.30
2022-11-04T22:55:19.315Z,12.30
2022-11-04T22:57:45.961Z,12.08
2022-11-04T23:00:13.310Z,12.15
2022-11-04T23:11:29.233Z,11.66
2022-11-04T23:14:21.223Z,11.67
2022-11-04T23:17:08.780Z,11.70
2022-11-04T23:19:39.230Z,11.67
2022-11-04T23:22:25.245Z,11.62
2022-11-04T23:25:09.462Z,11.60
2022-11-04T23:27:58.566Z,11.37
2022-11-04T23:30:27.401Z,11.43
2022-11-04T23:32:59.001Z,11.72
2022-11-04T23:35:56.333Z,11.85
2022-11-04T23:38:24.111Z,11.84
2022-11-04T23:41:12.517Z,11.72
2022-11-04T23:43:39.082Z,11.70
2022-11-04T23:46:24.836Z,11.61
2022-11-04T23:49:09.643Z,11.97
2022-11-04T23:51:54.406Z,11.68
2022-11-04T23:54:39.293Z,11.55
2022-11-04T23:57:44.443Z,11.47
