createdAt,value
2023-01-26T00:01:22.373Z,2.20
2023-01-26T00:03:50.231Z,2.21
2023-01-26T00:06:18.918Z,2.24
2023-01-26T00:08:47.957Z,2.26
2023-01-26T00:11:18.774Z,2.31
2023-01-26T00:13:45.827Z,2.25
2023-01-26T00:16:15.060Z,2.24
2023-01-26T00:18:43.088Z,2.22
2023-01-26T00:21:17.111Z,2.22
2023-01-26T00:23:43.936Z,2.19
2023-01-26T00:26:14.023Z,2.13
2023-01-26T00:28:40.802Z,2.10
2023-01-26T00:31:15.634Z,2.03
2023-01-26T00:33:42.340Z,2.05
2023-01-26T00:36:09.648Z,2.05
2023-01-26T00:38:36.262Z,2.00
2023-01-26T00:41:02.948Z,1.90
2023-01-26T00:43:29.832Z,1.79
2023-01-26T00:45:56.473Z,1.75
2023-01-26T00:48:24.808Z,1.74
2023-01-26T00:50:52.725Z,1.74
2023-01-26T00:53:19.568Z,1.76
2023-01-26T00:55:46.211Z,1.76
2023-01-26T00:58:12.898Z,1.75
2023-01-26T01:00:39.578Z,1.71
2023-01-26T01:03:06.348Z,1.72
2023-01-26T01:05:33.757Z,1.76
2023-01-26T01:08:00.555Z,1.80
2023-01-26T01:10:27.671Z,1.78
2023-01-26T01:12:54.689Z,1.71
2023-01-26T01:15:21.265Z,1.65
2023-01-26T01:17:48.330Z,1.58
2023-01-26T01:20:15.068Z,1.50
2023-01-26T01:22:41.719Z,1.42
2023-01-26T01:25:08.743Z,1.40
2023-01-26T01:27:35.326Z,1.39
2023-01-26T01:30:07.712Z,1.36
2023-01-26T01:32:40.039Z,1.32
2023-01-26T01:35:07.783Z,1.29
2023-01-26T01:37:36.767Z,1.25
2023-01-26T01:40:03.566Z,1.21
2023-01-26T01:42:30.222Z,1.22
2023-01-26T01:45:38.186Z,1.19
2023-01-26T01:48:10.601Z,1.21
2023-01-26T01:50:39.751Z,1.19
2023-01-26T01:53:11.567Z,1.18
2023-01-26T01:55:38.124Z,1.15
2023-01-26T01:58:05.961Z,1.20
2023-01-26T02:00:32.864Z,1.17
2023-01-26T02:03:19.149Z,1.16
2023-01-26T02:06:18.153Z,1.15
2023-01-26T02:08:49.060Z,1.18
2023-01-26T02:11:20.650Z,1.20
2023-01-26T02:13:49.163Z,1.16
2023-01-26T02:16:17.218Z,1.15
2023-01-26T02:18:45.708Z,1.16
2023-01-26T02:21:18.155Z,1.19
2023-01-26T02:24:22.499Z,1.21
2023-01-26T02:26:49.323Z,1.22
2023-01-26T02:29:15.965Z,1.18
2023-01-26T02:31:43.073Z,1.15
2023-01-26T02:34:10.028Z,1.12
2023-01-26T02:36:36.645Z,1.13
2023-01-26T02:39:18.103Z,1.13
2023-01-26T02:42:04.691Z,1.16
2023-01-26T02:44:32.386Z,1.14
2023-01-26T02:46:58.927Z,1.18
2023-01-26T02:49:43.886Z,1.22
2023-01-26T02:52:10.498Z,1.29
2023-01-26T02:54:55.356Z,1.38
2023-01-26T02:57:22.008Z,1.47
2023-01-26T02:59:48.688Z,1.54
2023-01-26T03:02:15.743Z,1.56
2023-01-26T03:04:43.441Z,1.54
2023-01-26T03:07:10.779Z,1.56
2023-01-26T03:09:37.544Z,1.54
2023-01-26T03:12:04.502Z,1.57
2023-01-26T03:14:31.085Z,1.60
2023-01-26T03:16:57.639Z,1.60
2023-01-26T03:19:42.817Z,1.62
2023-01-26T03:22:30.100Z,1.64
2023-01-26T03:25:15.054Z,1.64
2023-01-26T03:27:46.952Z,1.66
2023-01-26T03:30:14.963Z,1.62
2023-01-26T03:32:41.787Z,1.68
2023-01-26T03:35:15.401Z,1.70
2023-01-26T03:37:45.142Z,1.71
2023-01-26T03:40:31.462Z,1.71
2023-01-26T03:43:16.406Z,1.67
2023-01-26T03:46:01.800Z,1.67
2023-01-26T03:48:47.068Z,1.68
2023-01-26T03:51:31.999Z,1.71
2023-01-26T03:54:16.991Z,1.71
2023-01-26T03:56:44.632Z,1.72
2023-01-26T03:59:15.149Z,1.74
2023-01-26T04:02:03.324Z,1.76
2023-01-26T04:04:48.784Z,1.68
2023-01-26T04:07:33.884Z,1.64
2023-01-26T04:10:00.523Z,1.63
2023-01-26T04:12:27.156Z,1.64
2023-01-26T04:15:12.055Z,1.67
2023-01-26T04:17:57.181Z,1.69
2023-01-26T04:20:42.188Z,1.73
2023-01-26T04:23:17.846Z,1.75
2023-01-26T04:25:44.413Z,1.77
2023-01-26T04:28:10.999Z,1.77
2023-01-26T04:30:37.607Z,1.76
2023-01-26T04:33:04.715Z,1.73
2023-01-26T04:35:31.262Z,1.75
2023-01-26T04:37:57.847Z,1.73
2023-01-26T04:40:24.683Z,1.69
2023-01-26T04:42:51.230Z,1.67
2023-01-26T04:45:17.823Z,1.65
2023-01-26T04:47:44.412Z,1.63
2023-01-26T04:50:11.345Z,1.64
2023-01-26T04:52:38.153Z,1.65
2023-01-26T04:55:05.011Z,1.65
2023-01-26T04:57:31.561Z,1.64
2023-01-26T04:59:58.158Z,1.66
2023-01-26T05:02:24.711Z,1.64
2023-01-26T05:04:51.273Z,1.62
2023-01-26T05:07:17.875Z,1.60
2023-01-26T05:09:44.455Z,1.59
2023-01-26T05:12:29.585Z,1.57
2023-01-26T05:14:56.141Z,1.55
2023-01-26T05:17:22.756Z,1.52
2023-01-26T05:19:49.311Z,1.51
2023-01-26T05:22:16.007Z,1.49
2023-01-26T05:24:42.574Z,1.46
2023-01-26T05:27:21.113Z,1.48
2023-01-26T05:29:48.189Z,1.47
2023-01-26T05:32:14.795Z,1.48
2023-01-26T05:34:41.402Z,1.44
2023-01-26T05:37:07.992Z,1.40
2023-01-26T05:39:34.559Z,1.37
2023-01-26T05:42:01.159Z,1.35
2023-01-26T05:44:29.306Z,1.31
2023-01-26T05:46:55.961Z,1.30
2023-01-26T05:49:22.630Z,1.27
2023-01-26T05:51:49.270Z,1.26
2023-01-26T05:54:15.822Z,1.25
2023-01-26T05:56:42.599Z,1.23
2023-01-26T05:59:09.296Z,1.40
2023-01-26T06:01:35.961Z,2.41
2023-01-26T06:04:02.913Z,3.59
2023-01-26T06:06:29.644Z,4.30
2023-01-26T06:08:56.379Z,4.21
2023-01-26T06:11:23.019Z,3.76
2023-01-26T06:13:49.864Z,3.33
2023-01-26T06:16:16.569Z,2.88
2023-01-26T06:18:43.177Z,2.54
2023-01-26T06:21:09.942Z,2.32
2023-01-26T06:23:36.567Z,2.13
2023-01-26T06:26:03.230Z,2.04
2023-01-26T06:28:31.243Z,1.98
2023-01-26T06:31:02.368Z,1.79
2023-01-26T06:33:31.216Z,1.67
2023-01-26T06:36:05.558Z,1.52
2023-01-26T06:38:32.668Z,1.37
2023-01-26T06:41:03.220Z,1.32
2023-01-26T06:43:31.357Z,1.32
2023-01-26T06:45:59.156Z,1.25
2023-01-26T06:48:26.994Z,1.16
2023-01-26T06:50:57.336Z,1.10
2023-01-26T06:53:33.402Z,1.04
2023-01-26T06:56:00.029Z,0.99
2023-01-26T06:58:26.627Z,1.00
2023-01-26T07:00:53.311Z,0.96
2023-01-26T07:03:19.904Z,0.93
2023-01-26T07:05:46.529Z,0.93
2023-01-26T07:08:13.230Z,0.93
2023-01-26T07:10:39.933Z,0.89
2023-01-26T07:13:06.625Z,0.88
2023-01-26T07:15:33.652Z,0.88
2023-01-26T07:18:00.629Z,0.86
2023-01-26T07:20:27.947Z,0.78
2023-01-26T07:22:54.699Z,0.73
2023-01-26T07:25:21.355Z,0.75
2023-01-26T07:27:47.928Z,0.73
2023-01-26T07:30:14.752Z,0.68
2023-01-26T07:32:42.172Z,0.64
2023-01-26T07:35:09.075Z,0.60
2023-01-26T07:37:35.800Z,0.53
2023-01-26T07:40:03.683Z,0.52
2023-01-26T07:42:31.147Z,0.52
2023-01-26T07:44:57.825Z,0.58
2023-01-26T07:47:24.525Z,0.63
2023-01-26T07:49:51.154Z,0.65
2023-01-26T07:52:17.791Z,0.61
2023-01-26T07:54:44.481Z,0.57
2023-01-26T07:57:12.700Z,0.55
2023-01-26T07:59:39.258Z,0.55
2023-01-26T08:02:06.217Z,0.57
2023-01-26T08:04:32.902Z,0.56
2023-01-26T08:06:59.510Z,0.52
2023-01-26T08:09:26.646Z,0.48
2023-01-26T08:11:53.299Z,0.40
2023-01-26T08:14:19.895Z,0.31
2023-01-26T08:16:46.692Z,0.23
2023-01-26T08:19:13.705Z,0.19
2023-01-26T08:21:40.298Z,0.14
2023-01-26T08:24:07.261Z,0.06
2023-01-26T08:26:33.953Z,-0.05
2023-01-26T08:29:00.659Z,-0.15
2023-01-26T08:31:28.396Z,-0.30
2023-01-26T08:33:56.522Z,-0.40
2023-01-26T08:36:23.382Z,-0.44
2023-01-26T08:38:51.037Z,-0.48
2023-01-26T08:41:18.360Z,-0.53
2023-01-26T08:43:45.057Z,-0.54
2023-01-26T08:46:11.701Z,-0.56
2023-01-26T08:48:38.768Z,-0.60
2023-01-26T08:51:06.728Z,-0.62
2023-01-26T08:53:35.169Z,-0.65
2023-01-26T08:56:06.824Z,-0.69
2023-01-26T08:58:34.147Z,-0.74
2023-01-26T09:01:12.026Z,-0.76
2023-01-26T09:03:38.736Z,-0.76
2023-01-26T09:06:06.623Z,-0.74
2023-01-26T09:08:33.815Z,-0.74
2023-01-26T09:11:00.769Z,-0.72
2023-01-26T09:13:27.512Z,-0.71
2023-01-26T09:15:54.269Z,-0.65
2023-01-26T09:18:20.882Z,-0.55
2023-01-26T09:20:47.466Z,-0.45
2023-01-26T09:23:16.338Z,-0.40
2023-01-26T09:25:42.937Z,-0.31
2023-01-26T09:28:09.507Z,-0.21
2023-01-26T09:30:36.256Z,-0.21
2023-01-26T09:33:05.136Z,-0.25
2023-01-26T09:35:31.989Z,-0.32
2023-01-26T09:37:58.570Z,-0.40
2023-01-26T09:40:43.165Z,-0.47
2023-01-26T09:43:29.598Z,-0.56
2023-01-26T09:46:23.918Z,-0.54
2023-01-26T09:49:05.203Z,-0.47
2023-01-26T09:51:38.891Z,-0.44
2023-01-26T09:54:05.568Z,-0.41
2023-01-26T09:56:35.225Z,-0.51
2023-01-26T09:59:17.670Z,-0.57
2023-01-26T10:01:53.883Z,-0.56
2023-01-26T10:04:33.846Z,-0.55
2023-01-26T10:07:02.928Z,-0.54
2023-01-26T10:09:35.194Z,-0.51
2023-01-26T10:12:08.831Z,-0.48
2023-01-26T10:14:35.421Z,-0.44
2023-01-26T10:17:05.234Z,-0.34
2023-01-26T10:19:43.689Z,-0.27
2023-01-26T10:22:18.161Z,-0.19
2023-01-26T10:24:49.072Z,-0.05
2023-01-26T10:27:15.875Z,0.07
2023-01-26T10:29:42.589Z,0.07
2023-01-26T10:32:18.637Z,0.01
2023-01-26T10:34:51.388Z,0.10
2023-01-26T10:37:22.791Z,0.22
2023-01-26T10:39:57.163Z,0.29
2023-01-26T10:42:28.362Z,0.39
2023-01-26T10:44:55.142Z,0.43
2023-01-26T10:47:22.356Z,0.42
2023-01-26T10:49:49.575Z,0.43
2023-01-26T10:52:24.949Z,0.45
2023-01-26T10:55:11.742Z,0.48
2023-01-26T10:57:41.777Z,0.53
2023-01-26T11:00:23.968Z,0.62
2023-01-26T11:02:59.946Z,0.73
2023-01-26T11:05:27.255Z,0.76
2023-01-26T11:08:00.137Z,0.76
2023-01-26T11:10:27.176Z,0.76
2023-01-26T11:13:19.372Z,0.83
2023-01-26T11:15:50.119Z,0.95
2023-01-26T11:18:29.600Z,0.98
2023-01-26T11:21:27.884Z,0.97
2023-01-26T11:24:03.454Z,1.06
2023-01-26T11:26:48.155Z,1.05
2023-01-26T11:29:41.675Z,1.06
2023-01-26T11:32:33.344Z,1.13
2023-01-26T11:35:09.249Z,1.17
2023-01-26T11:37:38.743Z,1.24
2023-01-26T11:40:14.505Z,1.28
2023-01-26T11:42:47.191Z,1.21
2023-01-26T11:45:39.046Z,1.15
2023-01-26T11:48:45.326Z,1.14
2023-01-26T11:51:39.071Z,1.16
2023-01-26T11:54:19.567Z,1.23
2023-01-26T11:57:04.723Z,1.33
2023-01-26T11:59:38.779Z,1.40
2023-01-26T12:02:27.944Z,1.42
2023-01-26T12:04:55.858Z,1.58
2023-01-26T12:07:29.529Z,1.71
2023-01-26T12:09:56.834Z,1.78
2023-01-26T12:12:40.120Z,1.90
2023-01-26T12:15:11.781Z,1.94
2023-01-26T12:17:53.400Z,1.99
2023-01-26T12:20:41.434Z,2.05
2023-01-26T12:23:21.787Z,2.17
2023-01-26T12:25:54.645Z,2.20
2023-01-26T12:28:44.507Z,2.17
2023-01-26T12:31:28.853Z,2.23
2023-01-26T12:33:57.244Z,2.26
2023-01-26T12:36:34.239Z,2.18
2023-01-26T12:39:12.668Z,2.13
2023-01-26T12:42:04.829Z,2.14
2023-01-26T12:44:36.943Z,2.13
2023-01-26T12:47:42.063Z,2.24
2023-01-26T12:50:27.005Z,2.33
2023-01-26T12:53:19.862Z,2.35
2023-01-26T12:55:54.868Z,2.39
2023-01-26T12:58:44.453Z,2.45
2023-01-26T13:01:21.566Z,2.51
2023-01-26T13:04:05.186Z,2.46
2023-01-26T13:06:32.040Z,2.38
2023-01-26T13:09:06.096Z,2.30
2023-01-26T13:11:49.892Z,2.22
2023-01-26T13:14:25.795Z,2.17
2023-01-26T13:16:52.791Z,2.15
2023-01-26T13:19:34.631Z,2.10
2023-01-26T13:22:01.305Z,2.13
2023-01-26T13:24:27.895Z,2.14
2023-01-26T13:26:57.665Z,2.21
2023-01-26T13:29:27.472Z,2.26
2023-01-26T13:31:55.983Z,2.31
2023-01-26T13:34:28.242Z,2.28
2023-01-26T13:37:04.196Z,2.33
2023-01-26T13:39:41.416Z,2.36
2023-01-26T13:42:28.631Z,2.47
2023-01-26T13:45:03.052Z,2.55
2023-01-26T13:47:41.005Z,2.62
2023-01-26T13:50:28.710Z,2.61
2023-01-26T13:52:55.491Z,2.56
2023-01-26T13:55:28.688Z,2.51
2023-01-26T13:58:18.872Z,2.51
2023-01-26T14:01:02.777Z,2.59
2023-01-26T14:03:31.129Z,2.72
2023-01-26T14:06:06.130Z,2.80
2023-01-26T14:08:33.475Z,2.82
2023-01-26T14:11:02.510Z,2.79
2023-01-26T14:13:34.141Z,2.79
2023-01-26T14:16:02.698Z,2.83
2023-01-26T14:18:29.463Z,2.84
2023-01-26T14:21:14.415Z,2.79
2023-01-26T14:23:41.017Z,2.79
2023-01-26T14:26:22.585Z,2.81
2023-01-26T14:28:49.214Z,2.83
2023-01-26T14:31:22.917Z,2.90
2023-01-26T14:33:55.232Z,3.01
2023-01-26T14:36:22.079Z,3.09
2023-01-26T14:38:51.800Z,3.05
2023-01-26T14:41:37.079Z,3.01
2023-01-26T14:44:06.098Z,3.05
2023-01-26T14:46:52.747Z,3.08
2023-01-26T14:49:54.996Z,3.08
2023-01-26T14:52:25.651Z,3.07
2023-01-26T14:54:54.630Z,3.07
2023-01-26T14:57:25.043Z,3.06
2023-01-26T14:59:55.052Z,3.02
2023-01-26T15:02:26.218Z,2.93
2023-01-26T15:05:14.283Z,2.93
2023-01-26T15:07:40.893Z,2.96
2023-01-26T15:10:35.111Z,2.96
2023-01-26T15:13:10.793Z,2.98
2023-01-26T15:15:40.590Z,3.03
2023-01-26T15:18:13.137Z,3.06
2023-01-26T15:20:45.887Z,3.08
2023-01-26T15:23:23.363Z,3.04
2023-01-26T15:25:50.618Z,3.04
2023-01-26T15:28:19.831Z,3.03
2023-01-26T15:30:50.346Z,3.01
2023-01-26T15:33:38.765Z,2.97
2023-01-26T15:36:06.196Z,2.98
2023-01-26T15:38:32.977Z,2.97
2023-01-26T15:40:59.599Z,2.95
2023-01-26T15:43:26.184Z,2.93
2023-01-26T15:45:57.998Z,2.86
2023-01-26T15:48:24.919Z,2.84
2023-01-26T15:50:51.705Z,2.85
2023-01-26T15:53:21.259Z,2.85
2023-01-26T15:55:58.701Z,2.85
2023-01-26T15:58:26.184Z,2.84
2023-01-26T16:00:53.484Z,2.84
2023-01-26T16:03:22.337Z,2.85
2023-01-26T16:05:49.480Z,2.86
2023-01-26T16:08:17.831Z,2.87
2023-01-26T16:10:45.329Z,2.86
2023-01-26T16:13:20.319Z,2.84
2023-01-26T16:15:52.811Z,2.83
2023-01-26T16:18:20.351Z,2.84
2023-01-26T16:20:48.719Z,2.82
2023-01-26T16:23:26.863Z,2.79
2023-01-26T16:25:53.793Z,2.79
2023-01-26T16:28:21.101Z,2.78
2023-01-26T16:30:50.300Z,2.78
2023-01-26T16:33:22.712Z,2.77
2023-01-26T16:35:49.275Z,2.77
2023-01-26T16:38:16.013Z,2.81
2023-01-26T16:40:44.932Z,2.79
2023-01-26T16:43:30.669Z,2.77
2023-01-26T16:45:57.973Z,2.82
2023-01-26T16:48:24.918Z,2.79
2023-01-26T16:50:53.719Z,2.79
2023-01-26T16:53:28.236Z,2.77
2023-01-26T16:55:55.292Z,2.80
2023-01-26T16:58:23.033Z,2.83
2023-01-26T17:00:49.691Z,2.86
2023-01-26T17:03:16.418Z,2.88
2023-01-26T17:05:43.389Z,2.88
2023-01-26T17:08:10.020Z,2.88
2023-01-26T17:10:36.650Z,2.88
2023-01-26T17:13:03.671Z,2.86
2023-01-26T17:15:30.571Z,2.84
2023-01-26T17:17:57.851Z,2.82
2023-01-26T17:20:25.099Z,2.81
2023-01-26T17:22:51.763Z,2.80
2023-01-26T17:25:19.269Z,2.80
2023-01-26T17:27:49.776Z,2.74
2023-01-26T17:30:19.471Z,2.71
2023-01-26T17:32:46.228Z,2.68
2023-01-26T17:35:12.995Z,2.65
2023-01-26T17:37:40.361Z,2.63
2023-01-26T17:40:10.214Z,2.62
2023-01-26T17:42:37.010Z,2.61
2023-01-26T17:45:05.526Z,2.64
2023-01-26T17:47:33.855Z,2.64
2023-01-26T17:50:02.242Z,2.65
2023-01-26T17:52:28.961Z,2.66
2023-01-26T17:54:55.523Z,2.67
2023-01-26T17:57:22.226Z,2.69
2023-01-26T17:59:48.842Z,2.68
2023-01-26T18:02:15.534Z,2.63
2023-01-26T18:04:42.209Z,2.60
2023-01-26T18:07:08.831Z,2.57
2023-01-26T18:09:35.403Z,2.59
2023-01-26T18:12:02.038Z,2.62
2023-01-26T18:14:29.276Z,2.64
2023-01-26T18:16:55.960Z,2.68
2023-01-26T18:19:22.740Z,2.67
2023-01-26T18:21:51.127Z,2.70
2023-01-26T18:24:17.920Z,2.74
2023-01-26T18:26:45.025Z,2.77
2023-01-26T18:29:11.790Z,2.76
2023-01-26T18:31:43.582Z,2.75
2023-01-26T18:34:11.660Z,2.72
2023-01-26T18:36:38.492Z,2.71
2023-01-26T18:39:07.150Z,2.69
2023-01-26T18:41:35.265Z,2.71
2023-01-26T18:44:03.746Z,2.72
2023-01-26T18:46:31.365Z,2.74
2023-01-26T18:49:03.148Z,2.76
2023-01-26T18:51:32.184Z,2.77
2023-01-26T18:53:59.072Z,2.77
2023-01-26T18:56:26.197Z,2.78
2023-01-26T18:58:53.997Z,2.80
2023-01-26T19:01:21.357Z,2.82
2023-01-26T19:03:55.095Z,2.83
2023-01-26T19:06:23.533Z,2.83
2023-01-26T19:08:58.306Z,2.84
2023-01-26T19:11:27.760Z,2.85
2023-01-26T19:13:55.443Z,2.86
2023-01-26T19:16:22.491Z,2.87
2023-01-26T19:18:49.976Z,2.88
2023-01-26T19:21:21.402Z,2.89
2023-01-26T19:23:49.226Z,2.89
2023-01-26T19:26:19.365Z,2.89
2023-01-26T19:28:50.232Z,2.88
2023-01-26T19:31:19.450Z,2.85
2023-01-26T19:33:57.615Z,2.85
2023-01-26T19:36:25.272Z,2.88
2023-01-26T19:38:52.018Z,2.88
2023-01-26T19:41:19.909Z,2.85
2023-01-26T19:43:46.794Z,2.81
2023-01-26T19:46:14.981Z,2.78
2023-01-26T19:48:42.087Z,2.76
2023-01-26T19:51:12.724Z,2.73
2023-01-26T19:53:41.881Z,2.72
2023-01-26T19:56:12.955Z,2.74
2023-01-26T19:58:40.184Z,2.74
2023-01-26T20:01:09.100Z,2.75
2023-01-26T20:03:36.335Z,2.75
2023-01-26T20:06:04.436Z,2.74
2023-01-26T20:08:31.549Z,2.74
2023-01-26T20:11:05.830Z,2.75
2023-01-26T20:13:33.940Z,2.79
2023-01-26T20:16:01.195Z,2.81
2023-01-26T20:18:27.800Z,2.87
2023-01-26T20:20:55.879Z,2.94
2023-01-26T20:23:23.281Z,3.04
2023-01-26T20:25:51.626Z,3.07
2023-01-26T20:28:18.754Z,3.12
2023-01-26T20:30:45.547Z,3.14
2023-01-26T20:33:12.574Z,3.15
2023-01-26T20:35:40.615Z,3.12
2023-01-26T20:38:07.221Z,3.09
2023-01-26T20:40:33.810Z,3.07
2023-01-26T20:43:00.535Z,3.07
2023-01-26T20:45:27.117Z,3.08
2023-01-26T20:47:53.807Z,3.12
2023-01-26T20:50:20.620Z,3.13
2023-01-26T20:52:47.225Z,3.15
2023-01-26T20:55:13.919Z,3.15
2023-01-26T20:57:40.562Z,3.16
2023-01-26T21:00:08.242Z,3.17
2023-01-26T21:02:34.817Z,3.18
2023-01-26T21:05:01.465Z,3.19
2023-01-26T21:07:28.690Z,3.21
2023-01-26T21:09:55.342Z,3.20
2023-01-26T21:12:21.915Z,3.20
2023-01-26T21:14:48.537Z,3.22
2023-01-26T21:17:16.475Z,3.24
2023-01-26T21:19:43.012Z,3.23
2023-01-26T21:22:09.636Z,3.25
2023-01-26T21:24:36.226Z,3.24
2023-01-26T21:27:03.024Z,3.23
2023-01-26T21:29:29.634Z,3.19
2023-01-26T21:31:56.213Z,3.19
2023-01-26T21:34:22.815Z,3.19
2023-01-26T21:36:49.710Z,3.19
2023-01-26T21:39:16.379Z,3.20
2023-01-26T21:41:57.904Z,3.21
2023-01-26T21:44:31.677Z,3.19
2023-01-26T21:47:01.023Z,3.23
2023-01-26T21:49:28.614Z,3.26
2023-01-26T21:52:25.515Z,3.33
2023-01-26T21:54:52.323Z,3.35
2023-01-26T21:57:37.569Z,3.38
2023-01-26T22:00:04.628Z,3.40
2023-01-26T22:02:31.188Z,3.41
2023-01-26T22:04:57.748Z,3.43
2023-01-26T22:07:24.390Z,3.43
2023-01-26T22:09:51.009Z,3.46
2023-01-26T22:12:17.676Z,3.47
2023-01-26T22:14:44.276Z,3.49
2023-01-26T22:17:10.923Z,3.51
2023-01-26T22:19:37.644Z,3.52
2023-01-26T22:22:04.496Z,3.53
2023-01-26T22:24:31.121Z,3.50
2023-01-26T22:26:57.741Z,3.51
2023-01-26T22:29:24.481Z,3.51
2023-01-26T22:31:51.078Z,3.53
2023-01-26T22:34:17.802Z,3.52
2023-01-26T22:36:44.443Z,3.53
2023-01-26T22:39:12.359Z,3.53
2023-01-26T22:41:39.084Z,3.52
2023-01-26T22:44:06.149Z,3.52
2023-01-26T22:46:33.488Z,3.52
2023-01-26T22:49:00.423Z,3.52
2023-01-26T22:51:30.190Z,3.55
2023-01-26T22:53:58.178Z,3.57
2023-01-26T22:56:25.574Z,3.59
2023-01-26T22:58:59.316Z,3.59
2023-01-26T23:01:31.823Z,3.61
2023-01-26T23:03:59.763Z,3.63
2023-01-26T23:06:26.803Z,3.60
2023-01-26T23:08:54.222Z,3.60
2023-01-26T23:11:26.848Z,3.59
2023-01-26T23:13:55.270Z,3.59
2023-01-26T23:16:23.775Z,3.59
2023-01-26T23:18:51.860Z,3.61
2023-01-26T23:21:19.024Z,3.64
2023-01-26T23:23:45.609Z,3.64
2023-01-26T23:26:12.226Z,3.63
2023-01-26T23:28:41.091Z,3.66
2023-01-26T23:31:08.580Z,3.69
2023-01-26T23:33:36.609Z,3.70
2023-01-26T23:36:04.857Z,3.73
2023-01-26T23:38:31.659Z,3.74
2023-01-26T23:41:00.490Z,3.73
2023-01-26T23:43:27.511Z,3.74
2023-01-26T23:45:56.425Z,3.74
2023-01-26T23:48:24.414Z,3.74
2023-01-26T23:51:04.648Z,3.72
2023-01-26T23:53:31.806Z,3.75
2023-01-26T23:56:06.323Z,3.74
2023-01-26T23:58:33.103Z,3.77
