createdAt,value
2017-01-27T14:21:58.572Z,1396
2017-01-27T14:23:07.868Z,1348
2017-01-27T14:24:21.277Z,1312
2017-01-27T14:25:31.711Z,1288
2017-01-27T14:26:41.448Z,1276
2017-01-27T14:27:52.552Z,1260
2017-01-27T14:29:02.719Z,1236
2017-01-27T14:30:13.547Z,1216
2017-01-27T14:31:25.181Z,1196
2017-01-27T14:32:35.213Z,1184
2017-01-27T14:33:44.579Z,1168
2017-01-27T14:34:54.310Z,1156
2017-01-27T14:36:04.036Z,1140
2017-01-27T14:37:13.768Z,1120
2017-01-27T14:38:23.492Z,1084
2017-01-27T14:39:33.276Z,1044
2017-01-27T14:40:43.442Z,1008
2017-01-27T14:41:53.173Z,976
2017-01-27T14:43:03.781Z,948
2017-01-27T14:44:13.505Z,924
2017-01-27T14:45:22.848Z,900
2017-01-27T14:46:32.611Z,880
2017-01-27T14:47:42.347Z,852
2017-01-27T14:48:52.515Z,816
2017-01-27T14:50:02.248Z,780
2017-01-27T14:51:12.043Z,752
2017-01-27T14:52:22.211Z,724
2017-01-27T14:53:31.939Z,704
2017-01-27T14:54:42.537Z,684
2017-01-27T14:55:52.269Z,668
2017-01-27T14:57:02.940Z,648
2017-01-27T14:58:12.672Z,628
2017-01-27T14:59:22.398Z,616
2017-01-27T15:00:32.147Z,596
2017-01-27T15:01:42.323Z,580
2017-01-27T15:02:52.096Z,564
2017-01-27T15:04:01.391Z,552
2017-01-27T15:05:11.122Z,540
2017-01-27T15:06:20.848Z,524
2017-01-27T15:07:31.011Z,516
2017-01-27T15:08:41.233Z,500
2017-01-27T15:09:50.529Z,484
2017-01-27T15:10:59.823Z,472
2017-01-27T15:12:09.983Z,452
2017-01-27T15:13:19.712Z,440
2017-01-27T15:14:29.062Z,428
2017-01-27T15:15:38.350Z,412
2017-01-27T15:16:47.661Z,404
2017-01-27T15:17:56.993Z,388
2017-01-27T15:19:07.613Z,376
2017-01-27T15:20:17.831Z,368
2017-01-27T15:21:28.005Z,360
2017-01-27T15:22:38.183Z,348
2017-01-27T15:23:47.496Z,340
2017-01-27T15:24:56.787Z,336
2017-01-27T15:26:06.576Z,328
2017-01-27T15:27:15.869Z,320
2017-01-27T15:28:25.600Z,316
2017-01-27T15:29:35.328Z,308
2017-01-27T15:30:46.370Z,308
2017-01-27T15:31:55.717Z,300
2017-01-27T15:33:05.454Z,300
2017-01-27T15:34:14.749Z,292
2017-01-27T15:35:24.917Z,292
2017-01-27T15:36:35.080Z,284
2017-01-27T15:37:45.300Z,272
2017-01-27T15:38:55.473Z,264
2017-01-27T15:40:05.644Z,252
2017-01-27T15:41:15.373Z,240
2017-01-27T15:42:25.110Z,224
2017-01-27T15:43:34.455Z,204
2017-01-27T15:44:43.745Z,188
2017-01-27T15:45:53.046Z,168
2017-01-27T15:47:02.334Z,152
2017-01-27T15:48:12.497Z,140
2017-01-27T15:49:22.286Z,128
2017-01-27T15:50:32.450Z,116
2017-01-27T15:51:42.184Z,104
2017-01-27T15:52:51.468Z,96
2017-01-27T15:54:01.638Z,84
2017-01-27T15:55:10.981Z,76
2017-01-27T15:56:20.709Z,68
2017-01-27T15:57:30.440Z,64
2017-01-27T15:58:40.162Z,56
2017-01-27T15:59:50.330Z,52
2017-01-27T16:00:59.670Z,48
2017-01-27T16:02:08.966Z,44
2017-01-27T16:03:18.692Z,36
2017-01-27T16:04:28.427Z,36
2017-01-27T16:05:38.202Z,32
2017-01-27T16:06:48.420Z,28
2017-01-27T16:08:00.166Z,24
2017-01-27T16:09:09.960Z,24
2017-01-27T16:10:19.717Z,20
2017-01-27T16:11:29.451Z,16
2017-01-27T16:12:39.638Z,12
2017-01-27T16:13:50.689Z,12
2017-01-27T16:15:00.024Z,12
2017-01-27T16:16:10.198Z,12
2017-01-27T16:17:21.333Z,8
2017-01-27T16:18:31.062Z,8
2017-01-27T16:19:40.794Z,4
2017-01-27T16:20:50.577Z,4
2017-01-27T16:22:01.190Z,0
2017-01-27T16:23:11.357Z,4
2017-01-27T16:24:21.536Z,4
2017-01-27T16:25:30.825Z,0
2017-01-27T16:26:40.614Z,0
2017-01-27T16:27:50.347Z,0
2017-01-27T16:29:00.093Z,0
2017-01-27T16:30:09.826Z,0
2017-01-27T16:31:19.111Z,0
2017-01-27T16:32:29.332Z,0
2017-01-27T16:33:38.630Z,0
2017-01-27T16:34:48.354Z,0
2017-01-27T16:35:58.090Z,0
2017-01-27T16:37:08.256Z,0
2017-01-27T16:38:18.477Z,0
2017-01-27T16:39:28.195Z,0
2017-01-27T16:40:37.935Z,0
2017-01-27T16:41:48.111Z,0
2017-01-27T16:42:57.833Z,0
2017-01-27T16:44:08.932Z,0
2017-01-27T16:45:18.213Z,0
2017-01-27T16:46:27.943Z,0
2017-01-27T16:47:37.236Z,0
2017-01-27T16:48:47.409Z,0
2017-01-27T16:49:57.190Z,0
2017-01-27T16:51:06.922Z,0
2017-01-27T16:52:17.091Z,0
2017-01-27T16:53:27.257Z,0
2017-01-27T16:54:37.424Z,0
2017-01-27T16:55:47.207Z,0
2017-01-27T16:56:56.938Z,0
2017-01-27T16:58:06.675Z,0
2017-01-27T16:59:16.406Z,0
2017-01-27T17:00:26.137Z,0
2017-01-27T17:01:35.675Z,0
2017-01-27T17:02:44.958Z,0
2017-01-27T17:03:54.678Z,0
2017-01-27T17:05:03.981Z,0
2017-01-27T17:06:13.270Z,0
2017-01-27T17:07:23.051Z,0
2017-01-27T17:08:32.777Z,0
2017-01-27T17:09:42.953Z,0
2017-01-27T17:10:53.130Z,0
2017-01-27T17:12:03.291Z,0
2017-01-27T17:13:12.631Z,0
2017-01-27T17:14:22.814Z,0
2017-01-27T17:15:32.551Z,0
2017-01-27T17:16:41.847Z,0
2017-01-27T17:17:52.016Z,0
2017-01-27T17:19:01.795Z,0
2017-01-27T17:20:11.523Z,0
2017-01-27T17:21:20.819Z,0
2017-01-27T17:22:30.551Z,0
2017-01-27T17:23:39.839Z,0
2017-01-27T17:24:49.620Z,0
2017-01-27T17:25:58.905Z,0
2017-01-27T17:27:09.066Z,0
2017-01-27T17:28:18.799Z,0
2017-01-27T17:29:28.529Z,0
2017-01-27T17:30:37.862Z,0
2017-01-27T17:31:47.603Z,0
2017-01-27T17:32:57.340Z,0
2017-01-27T17:34:07.517Z,0
2017-01-27T17:35:17.253Z,0
2017-01-27T17:36:27.503Z,0
2017-01-27T17:37:37.244Z,0
2017-01-27T17:38:47.430Z,0
2017-01-27T17:39:57.163Z,0
2017-01-27T17:41:06.892Z,0
2017-01-27T17:42:16.674Z,0
2017-01-27T17:43:26.403Z,0
2017-01-27T17:44:35.724Z,0
2017-01-27T17:45:45.910Z,0
2017-01-27T17:46:56.531Z,0
2017-01-27T17:48:06.750Z,0
2017-01-27T17:49:16.508Z,0
2017-01-27T17:50:26.250Z,0
2017-01-27T17:51:35.987Z,4
2017-01-27T17:52:45.721Z,0
2017-01-27T17:53:55.949Z,0
2017-01-27T17:55:05.680Z,0
2017-01-27T17:56:15.413Z,0
2017-01-27T17:57:25.145Z,0
2017-01-27T17:58:35.316Z,0
2017-01-27T17:59:45.998Z,0
2017-01-27T18:00:57.060Z,0
2017-01-27T18:02:06.348Z,0
2017-01-27T18:03:16.074Z,0
2017-01-27T18:04:25.828Z,0
2017-01-27T18:05:35.172Z,0
2017-01-27T18:06:44.895Z,0
2017-01-27T18:07:54.636Z,0
2017-01-27T18:09:04.857Z,0
2017-01-27T18:10:14.145Z,0
2017-01-27T18:11:23.922Z,0
2017-01-27T18:12:33.654Z,0
2017-01-27T18:13:43.386Z,0
2017-01-27T18:14:53.146Z,0
2017-01-27T18:16:03.316Z,0
2017-01-27T18:17:13.097Z,0
2017-01-27T18:18:22.826Z,0
2017-01-27T18:19:32.570Z,0
2017-01-27T18:20:43.619Z,0
2017-01-27T18:21:55.130Z,0
2017-01-27T18:23:04.478Z,0
2017-01-27T18:24:13.770Z,0
2017-01-27T18:25:24.402Z,0
2017-01-27T18:26:35.004Z,0
2017-01-27T18:27:44.303Z,0
2017-01-27T18:28:54.085Z,0
2017-01-27T18:30:03.370Z,0
2017-01-27T18:31:13.099Z,0
2017-01-27T18:32:22.835Z,0
2017-01-27T18:33:32.126Z,0
2017-01-27T18:34:42.007Z,0
2017-01-27T18:35:52.184Z,0
2017-01-27T18:37:02.358Z,0
2017-01-27T18:38:12.085Z,0
2017-01-27T18:39:23.127Z,0
2017-01-27T18:40:32.941Z,0
2017-01-27T18:41:42.682Z,0
2017-01-27T18:42:52.862Z,0
2017-01-27T18:44:03.040Z,0
2017-01-27T18:45:13.218Z,0
2017-01-27T18:46:23.446Z,0
2017-01-27T18:47:33.182Z,0
2017-01-27T18:48:43.351Z,0
2017-01-27T18:49:53.089Z,0
2017-01-27T18:51:03.267Z,0
2017-01-27T18:52:13.149Z,0
2017-01-27T18:53:23.316Z,0
2017-01-27T18:54:33.493Z,0
2017-01-27T18:55:43.236Z,0
2017-01-27T18:56:53.402Z,0
2017-01-27T18:58:03.181Z,0
2017-01-27T18:59:12.923Z,0
2017-01-27T19:00:22.648Z,0
2017-01-27T19:01:32.819Z,0
2017-01-27T19:02:43.435Z,0
2017-01-27T19:03:53.666Z,0
2017-01-27T19:05:02.957Z,0
2017-01-27T19:06:13.126Z,0
2017-01-27T19:07:22.851Z,0
2017-01-27T19:08:33.021Z,0
2017-01-27T19:09:42.801Z,0
2017-01-27T19:10:53.552Z,0
2017-01-27T19:12:03.539Z,0
2017-01-27T19:13:15.819Z,0
2017-01-27T19:14:26.568Z,0
2017-01-27T19:15:38.203Z,0
2017-01-27T19:16:49.697Z,0
2017-01-27T19:17:59.938Z,0
2017-01-27T19:19:11.192Z,0
2017-01-27T19:20:21.079Z,0
2017-01-27T19:21:31.283Z,0
2017-01-27T19:22:41.049Z,0
2017-01-27T19:23:51.663Z,0
2017-01-27T19:25:01.390Z,0
2017-01-27T19:26:11.126Z,0
2017-01-27T19:27:20.919Z,0
2017-01-27T19:28:31.822Z,0
2017-01-27T19:29:43.190Z,0
2017-01-27T19:30:54.040Z,0
2017-01-27T19:32:05.621Z,0
2017-01-27T19:33:17.196Z,0
2017-01-27T19:34:27.897Z,0
2017-01-27T19:35:37.272Z,0
2017-01-27T19:36:48.318Z,0
2017-01-27T19:38:00.095Z,0
2017-01-27T19:39:11.744Z,0
2017-01-27T19:40:22.576Z,0
2017-01-27T19:41:34.192Z,0
2017-01-27T19:42:45.075Z,0
2017-01-27T19:43:55.248Z,0
2017-01-27T19:45:06.526Z,0
2017-01-27T19:46:17.258Z,0
2017-01-27T19:47:27.527Z,0
2017-01-27T19:48:38.809Z,0
2017-01-27T19:49:49.458Z,0
2017-01-27T19:51:00.527Z,0
2017-01-27T19:52:12.255Z,0
2017-01-27T19:53:23.352Z,0
2017-01-27T19:54:34.684Z,0
2017-01-27T19:55:44.999Z,0
2017-01-27T19:56:57.200Z,0
2017-01-27T19:58:07.924Z,0
2017-01-27T19:59:19.014Z,0
2017-01-27T20:00:32.288Z,0
2017-01-27T20:01:43.330Z,0
2017-01-27T20:02:54.882Z,0
2017-01-27T20:04:05.641Z,0
2017-01-27T20:05:17.153Z,0
2017-01-27T20:06:28.631Z,0
2017-01-27T20:07:40.874Z,0
2017-01-27T20:08:53.204Z,0
2017-01-27T20:10:03.838Z,0
2017-01-27T20:11:15.715Z,0
2017-01-27T20:12:27.098Z,0
2017-01-27T20:13:36.662Z,0
2017-01-27T20:14:46.895Z,0
2017-01-27T20:15:56.617Z,0
2017-01-27T20:17:07.226Z,0
2017-01-27T20:18:16.944Z,0
2017-01-27T20:19:26.233Z,0
2017-01-27T20:20:36.902Z,0
2017-01-27T20:21:46.627Z,0
2017-01-27T20:22:56.807Z,0
2017-01-27T20:24:06.984Z,0
2017-01-27T20:25:16.707Z,0
2017-01-27T20:26:26.936Z,0
2017-01-27T20:27:36.669Z,0
2017-01-27T20:28:47.274Z,0
2017-01-27T20:29:57.003Z,0
2017-01-27T20:31:06.737Z,0
2017-01-27T20:32:16.970Z,0
2017-01-27T20:33:26.693Z,0
2017-01-27T20:34:36.876Z,0
2017-01-27T20:35:47.053Z,0
2017-01-27T20:36:57.230Z,0
2017-01-27T20:38:07.923Z,0
2017-01-27T20:39:18.121Z,0
2017-01-27T20:40:28.301Z,0
2017-01-27T20:41:38.039Z,0
2017-01-27T20:42:48.651Z,4
2017-01-27T20:43:58.421Z,0
2017-01-27T20:45:08.591Z,0
2017-01-27T20:46:18.326Z,4
2017-01-27T20:47:28.871Z,4
2017-01-27T20:48:40.969Z,0
2017-01-27T20:49:54.914Z,0
2017-01-27T20:51:08.315Z,0
2017-01-27T20:52:20.486Z,0
2017-01-27T20:53:31.907Z,0
2017-01-27T20:54:41.632Z,0
2017-01-27T20:55:52.277Z,0
2017-01-27T20:57:02.446Z,0
2017-01-27T20:58:12.606Z,0
2017-01-27T20:59:22.820Z,0
2017-01-27T21:00:32.108Z,0
2017-01-27T21:01:41.445Z,0
2017-01-27T21:02:50.727Z,0
2017-01-27T21:04:01.329Z,0
2017-01-27T21:05:10.617Z,0
2017-01-27T21:06:19.903Z,0
2017-01-27T21:07:29.732Z,4
2017-01-27T21:08:39.457Z,0
2017-01-27T21:09:50.054Z,4
2017-01-27T21:11:00.656Z,0
2017-01-27T21:12:09.937Z,0
2017-01-27T21:13:20.640Z,0
2017-01-27T21:14:30.804Z,0
2017-01-27T21:15:40.531Z,0
2017-01-27T21:16:50.266Z,4
