createdAt,value
2018-10-09T00:00:50.775Z,8.57
2018-10-09T00:05:54.230Z,9.07
2018-10-09T00:10:57.769Z,9.13
2018-10-09T00:16:01.306Z,9.50
2018-10-09T00:21:04.871Z,10.33
2018-10-09T00:26:08.469Z,10.27
2018-10-09T00:31:11.800Z,10.33
2018-10-09T00:36:15.188Z,10.10
2018-10-09T00:41:18.556Z,10.37
2018-10-09T00:46:21.960Z,10.73
2018-10-09T00:51:25.426Z,11.10
2018-10-09T00:56:28.829Z,11.47
2018-10-09T01:01:32.335Z,11.27
2018-10-09T01:06:35.769Z,11.30
2018-10-09T01:11:39.191Z,11.83
2018-10-09T01:16:42.749Z,11.60
2018-10-09T01:21:46.131Z,11.73
2018-10-09T01:26:49.535Z,11.53
2018-10-09T01:31:52.938Z,12.37
2018-10-09T01:36:56.398Z,12.30
2018-10-09T01:42:00.059Z,13.00
2018-10-09T01:47:03.707Z,13.07
2018-10-09T01:52:07.136Z,12.40
2018-10-09T01:57:10.610Z,12.67
2018-10-09T02:02:13.988Z,13.33
2018-10-09T02:07:17.567Z,13.40
2018-10-09T02:12:20.988Z,13.33
2018-10-09T02:17:24.341Z,13.63
2018-10-09T02:22:27.759Z,14.10
2018-10-09T02:27:31.176Z,14.27
2018-10-09T02:32:34.552Z,15.70
2018-10-09T02:37:37.903Z,15.43
2018-10-09T02:42:41.246Z,14.87
2018-10-09T02:47:44.576Z,15.13
2018-10-09T02:52:47.961Z,15.43
2018-10-09T02:57:51.265Z,16.10
2018-10-09T03:02:54.654Z,16.20
2018-10-09T03:07:58.088Z,16.93
2018-10-09T03:13:01.405Z,16.80
2018-10-09T03:18:04.794Z,17.07
2018-10-09T03:23:08.274Z,16.77
2018-10-09T03:28:11.675Z,17.17
2018-10-09T03:33:15.130Z,17.17
2018-10-09T03:38:18.774Z,16.50
2018-10-09T03:43:22.258Z,17.97
2018-10-09T03:48:25.738Z,17.77
2018-10-09T03:53:29.230Z,17.53
2018-10-09T03:58:32.811Z,16.53
2018-10-09T04:03:36.135Z,17.00
2018-10-09T04:08:39.461Z,17.47
2018-10-09T04:13:42.850Z,17.17
2018-10-09T04:18:46.178Z,17.77
2018-10-09T04:23:49.597Z,18.03
2018-10-09T04:28:52.970Z,17.53
2018-10-09T04:33:56.445Z,18.90
2018-10-09T04:38:59.831Z,18.17
2018-10-09T04:44:03.331Z,18.33
2018-10-09T04:49:06.828Z,19.57
2018-10-09T04:54:10.286Z,19.87
2018-10-09T04:59:13.618Z,20.53
2018-10-09T05:04:17.156Z,20.43
2018-10-09T05:09:20.776Z,20.53
2018-10-09T05:14:24.279Z,20.70
2018-10-09T05:19:27.719Z,20.37
2018-10-09T05:24:31.462Z,22.00
2018-10-09T05:29:35.096Z,20.83
2018-10-09T05:34:38.607Z,21.17
2018-10-09T05:39:42.038Z,21.97
2018-10-09T05:44:45.550Z,21.97
2018-10-09T05:49:49.036Z,22.10
2018-10-09T05:54:52.626Z,21.60
2018-10-09T05:59:56.468Z,23.20
2018-10-09T06:04:59.923Z,22.40
2018-10-09T06:10:03.703Z,22.13
2018-10-09T06:15:07.444Z,22.07
2018-10-09T06:20:10.955Z,22.27
2018-10-09T06:25:14.497Z,22.47
2018-10-09T06:30:17.916Z,21.50
2018-10-09T06:35:21.491Z,22.90
2018-10-09T06:40:24.997Z,21.77
2018-10-09T06:45:29.533Z,21.63
2018-10-09T06:50:32.929Z,21.83
2018-10-09T06:55:36.614Z,23.43
2018-10-09T07:00:39.981Z,23.50
2018-10-09T07:05:43.591Z,23.23
2018-10-09T07:10:47.109Z,24.37
2018-10-09T07:15:50.768Z,23.90
2018-10-09T07:20:54.201Z,23.77
2018-10-09T07:25:58.771Z,23.63
2018-10-09T07:31:02.665Z,23.00
2018-10-09T07:36:06.267Z,23.63
2018-10-09T07:41:10.365Z,23.33
2018-10-09T07:46:14.383Z,23.73
2018-10-09T07:51:17.986Z,24.27
2018-10-09T07:56:22.640Z,24.10
2018-10-09T08:01:26.722Z,24.80
2018-10-09T08:06:30.174Z,25.33
2018-10-09T08:11:33.771Z,23.43
2018-10-09T08:16:37.221Z,23.93
2018-10-09T08:21:40.786Z,22.67
2018-10-09T08:26:44.253Z,21.67
2018-10-09T08:31:47.921Z,22.70
2018-10-09T08:36:51.471Z,22.23
2018-10-09T08:41:55.063Z,20.50
2018-10-09T08:46:58.805Z,20.43
2018-10-09T08:52:02.648Z,19.87
2018-10-09T08:57:06.122Z,19.07
2018-10-09T09:02:10.213Z,17.87
2018-10-09T09:07:13.625Z,17.17
2018-10-09T09:12:19.197Z,16.30
2018-10-09T09:17:22.615Z,16.43
2018-10-09T09:22:26.726Z,14.67
2018-10-09T09:27:30.561Z,15.37
2018-10-09T09:32:34.070Z,18.17
2018-10-09T09:37:37.570Z,17.47
2018-10-09T09:42:40.995Z,18.10
2018-10-09T09:47:44.400Z,19.57
2018-10-09T09:52:47.840Z,20.10
2018-10-09T09:57:51.416Z,21.50
2018-10-09T10:02:54.876Z,21.97
2018-10-09T10:07:58.336Z,21.77
2018-10-09T10:13:02.094Z,21.47
2018-10-09T10:18:05.659Z,22.27
2018-10-09T10:23:09.170Z,23.00
2018-10-09T10:28:12.709Z,21.90
2018-10-09T10:33:16.153Z,22.83
2018-10-09T10:38:19.706Z,21.27
2018-10-09T10:43:23.059Z,23.07
2018-10-09T10:48:26.522Z,22.90
2018-10-09T10:53:30.013Z,22.53
2018-10-09T10:58:33.543Z,21.67
2018-10-09T11:03:36.988Z,21.53
2018-10-09T11:08:40.341Z,20.67
2018-10-09T11:13:43.719Z,19.13
2018-10-09T11:18:47.131Z,19.03
2018-10-09T11:23:50.494Z,20.03
2018-10-09T11:28:54.096Z,18.43
2018-10-09T11:33:57.524Z,18.07
2018-10-09T11:39:01.014Z,18.20
2018-10-09T11:44:04.861Z,18.23
2018-10-09T11:49:08.553Z,17.13
2018-10-09T11:54:16.761Z,15.23
2018-10-09T11:59:20.253Z,15.00
2018-10-09T12:04:25.825Z,14.13
2018-10-09T12:09:29.558Z,13.67
2018-10-09T12:14:33.167Z,14.17
2018-10-09T12:19:37.147Z,13.07
2018-10-09T12:24:40.813Z,12.20
2018-10-09T12:29:44.220Z,12.43
2018-10-09T12:34:47.840Z,11.37
2018-10-09T12:39:51.459Z,10.50
2018-10-09T12:44:55.262Z,10.27
2018-10-09T12:49:59.955Z,9.37
2018-10-09T12:55:03.908Z,9.93
2018-10-09T13:00:07.405Z,10.37
2018-10-09T13:05:11.860Z,9.33
2018-10-09T13:10:15.338Z,9.17
2018-10-09T13:15:18.964Z,9.67
2018-10-09T13:20:22.446Z,8.43
2018-10-09T13:25:25.824Z,8.70
2018-10-09T13:30:29.251Z,9.13
2018-10-09T13:35:32.770Z,8.63
2018-10-09T13:40:36.384Z,9.77
2018-10-09T13:45:39.793Z,8.43
2018-10-09T13:50:43.175Z,8.60
2018-10-09T13:55:46.771Z,8.43
2018-10-09T14:00:50.218Z,7.90
2018-10-09T14:05:53.712Z,9.00
2018-10-09T14:10:57.073Z,10.63
2018-10-09T14:16:03.321Z,9.87
2018-10-09T14:21:07.402Z,9.70
2018-10-09T14:26:10.781Z,9.67
2018-10-09T14:31:14.419Z,10.23
2018-10-09T14:36:18.207Z,9.27
2018-10-09T14:41:21.765Z,11.07
2018-10-09T14:46:25.204Z,10.17
2018-10-09T14:51:28.605Z,11.17
2018-10-09T14:56:32.412Z,11.30
2018-10-09T15:01:35.980Z,12.80
2018-10-09T15:06:39.635Z,11.33
2018-10-09T15:11:43.506Z,11.20
2018-10-09T15:16:47.085Z,10.60
2018-10-09T15:21:50.608Z,11.10
2018-10-09T15:26:54.123Z,12.53
2018-10-09T15:31:57.665Z,12.07
2018-10-09T15:37:01.836Z,11.67
2018-10-09T15:42:05.434Z,11.57
2018-10-09T15:47:09.089Z,11.70
2018-10-09T15:52:12.895Z,11.30
2018-10-09T15:57:16.387Z,11.80
2018-10-09T16:02:20.296Z,10.87
2018-10-09T16:07:23.760Z,11.40
2018-10-09T16:12:27.207Z,10.17
2018-10-09T16:17:30.646Z,10.40
2018-10-09T16:22:34.260Z,11.13
2018-10-09T16:27:37.791Z,11.00
2018-10-09T16:32:41.607Z,9.57
2018-10-09T16:37:45.090Z,10.43
2018-10-09T16:42:48.574Z,9.07
2018-10-09T16:47:52.087Z,9.30
2018-10-09T16:52:55.480Z,8.33
2018-10-09T16:57:59.196Z,9.23
2018-10-09T17:03:02.765Z,9.83
2018-10-09T17:08:06.338Z,9.60
2018-10-09T17:13:09.824Z,10.53
2018-10-09T17:18:13.601Z,10.10
2018-10-09T17:23:17.228Z,9.07
2018-10-09T17:28:20.695Z,8.80
2018-10-09T17:33:24.984Z,9.23
2018-10-09T17:38:28.682Z,8.77
2018-10-09T17:43:32.282Z,9.20
2018-10-09T17:48:36.068Z,10.13
2018-10-09T17:53:39.618Z,9.03
2018-10-09T17:58:43.081Z,10.13
2018-10-09T18:03:46.571Z,10.43
2018-10-09T18:08:50.059Z,11.37
2018-10-09T18:13:53.537Z,10.43
2018-10-09T18:18:56.942Z,11.53
2018-10-09T18:24:00.562Z,10.67
2018-10-09T18:29:04.036Z,10.80
2018-10-09T18:34:07.516Z,9.23
2018-10-09T18:39:14.006Z,10.03
2018-10-09T18:44:17.508Z,11.40
2018-10-09T18:49:21.270Z,11.03
2018-10-09T18:54:24.748Z,11.33
2018-10-09T18:59:28.109Z,11.33
2018-10-09T19:04:31.675Z,12.27
2018-10-09T19:09:35.065Z,11.67
2018-10-09T19:14:38.751Z,13.30
2018-10-09T19:19:42.340Z,11.03
2018-10-09T19:24:46.065Z,13.40
2018-10-09T19:29:49.639Z,13.13
2018-10-09T19:34:53.133Z,12.60
2018-10-09T19:39:56.580Z,13.70
2018-10-09T19:45:00.282Z,13.70
2018-10-09T19:50:05.592Z,14.70
2018-10-09T19:55:09.056Z,14.40
2018-10-09T20:00:14.971Z,13.13
2018-10-09T20:05:18.684Z,15.17
2018-10-09T20:10:22.178Z,16.43
2018-10-09T20:15:25.604Z,18.33
2018-10-09T20:20:29.049Z,18.60
2018-10-09T20:25:32.545Z,17.73
2018-10-09T20:30:36.009Z,16.27
2018-10-09T20:35:40.030Z,16.60
2018-10-09T20:40:43.393Z,17.23
2018-10-09T20:45:46.775Z,17.67
2018-10-09T20:50:50.378Z,16.80
2018-10-09T20:55:53.908Z,16.13
2018-10-09T21:00:57.385Z,17.17
2018-10-09T21:06:01.046Z,16.63
2018-10-09T21:11:04.551Z,17.40
2018-10-09T21:16:08.025Z,17.13
2018-10-09T21:21:11.764Z,17.83
2018-10-09T21:26:15.310Z,17.87
2018-10-09T21:31:18.738Z,18.90
2018-10-09T21:36:22.130Z,19.07
2018-10-09T21:41:25.500Z,18.77
2018-10-09T21:46:28.963Z,19.60
2018-10-09T21:51:32.556Z,20.33
2018-10-09T21:56:36.102Z,21.03
2018-10-09T22:01:39.633Z,24.72
2018-10-09T22:06:42.991Z,21.77
2018-10-09T22:11:46.443Z,22.40
2018-10-09T22:16:50.147Z,21.47
2018-10-09T22:21:53.598Z,20.60
2018-10-09T22:26:57.236Z,20.57
2018-10-09T22:32:00.706Z,19.77
2018-10-09T22:37:04.206Z,21.03
2018-10-09T22:42:07.632Z,20.60
2018-10-09T22:47:11.197Z,20.90
2018-10-09T22:52:14.595Z,21.53
2018-10-09T22:57:17.924Z,21.93
2018-10-09T23:02:21.453Z,22.53
2018-10-09T23:07:24.853Z,21.57
2018-10-09T23:12:28.474Z,22.93
2018-10-09T23:17:31.846Z,24.07
2018-10-09T23:22:35.393Z,22.73
2018-10-09T23:27:38.847Z,21.13
2018-10-09T23:32:42.233Z,23.13
2018-10-09T23:37:45.871Z,23.07
2018-10-09T23:42:49.535Z,22.47
2018-10-09T23:47:58.613Z,22.50
2018-10-09T23:53:02.124Z,22.27
2018-10-09T23:58:06.221Z,22.13
