createdAt,value
2019-05-26T00:00:21.731Z,100.00
2019-05-26T00:02:50.702Z,100.00
2019-05-26T00:05:19.442Z,100.00
2019-05-26T00:07:48.142Z,100.00
2019-05-26T00:10:16.942Z,100.00
2019-05-26T00:12:45.665Z,100.00
2019-05-26T00:15:14.474Z,100.00
2019-05-26T00:17:43.230Z,100.00
2019-05-26T00:20:12.096Z,100.00
2019-05-26T00:22:40.782Z,100.00
2019-05-26T00:25:09.531Z,100.00
2019-05-26T00:27:38.286Z,100.00
2019-05-26T00:30:08.184Z,100.00
2019-05-26T00:32:36.876Z,100.00
2019-05-26T00:35:06.525Z,100.00
2019-05-26T00:37:48.228Z,100.00
2019-05-26T00:40:06.515Z,100.00
2019-05-26T00:42:35.237Z,100.00
2019-05-26T00:45:04.213Z,100.00
2019-05-26T00:47:32.905Z,100.00
2019-05-26T00:50:01.760Z,100.00
2019-05-26T00:52:30.530Z,100.00
2019-05-26T00:54:59.266Z,100.00
2019-05-26T00:57:28.028Z,100.00
2019-05-26T00:59:56.730Z,100.00
2019-05-26T01:02:25.401Z,100.00
2019-05-26T01:04:54.084Z,100.00
2019-05-26T01:07:22.769Z,100.00
2019-05-26T01:09:51.435Z,100.00
2019-05-26T01:12:20.201Z,100.00
2019-05-26T01:14:50.754Z,100.00
2019-05-26T01:17:24.150Z,100.00
2019-05-26T01:19:54.506Z,100.00
2019-05-26T01:22:23.221Z,100.00
2019-05-26T01:24:51.898Z,100.00
2019-05-26T01:27:20.603Z,100.00
2019-05-26T01:29:49.283Z,100.00
2019-05-26T01:32:17.975Z,100.00
2019-05-26T01:34:46.678Z,100.00
2019-05-26T01:37:15.707Z,100.00
2019-05-26T01:39:44.408Z,100.00
2019-05-26T01:42:13.092Z,100.00
2019-05-26T01:44:41.779Z,100.00
2019-05-26T01:47:10.453Z,100.00
2019-05-26T01:49:39.161Z,100.00
2019-05-26T01:52:07.827Z,100.00
2019-05-26T01:54:40.443Z,100.00
2019-05-26T01:57:06.995Z,100.00
2019-05-26T01:59:35.673Z,100.00
2019-05-26T02:02:04.731Z,100.00
2019-05-26T02:04:33.446Z,100.00
2019-05-26T02:07:02.152Z,100.00
2019-05-26T02:09:30.818Z,100.00
2019-05-26T02:11:59.514Z,100.00
2019-05-26T02:14:28.203Z,100.00
2019-05-26T02:16:56.893Z,100.00
2019-05-26T02:19:25.600Z,100.00
2019-05-26T02:21:54.279Z,100.00
2019-05-26T02:24:22.974Z,100.00
2019-05-26T02:26:51.747Z,100.00
2019-05-26T02:29:20.441Z,100.00
2019-05-26T02:31:49.151Z,100.00
2019-05-26T02:34:17.835Z,100.00
2019-05-26T02:36:46.543Z,100.00
2019-05-26T02:39:15.229Z,100.00
2019-05-26T02:41:44.002Z,100.00
2019-05-26T02:44:12.681Z,100.00
2019-05-26T02:46:41.350Z,100.00
2019-05-26T02:49:10.049Z,100.00
2019-05-26T02:51:38.802Z,100.00
2019-05-26T02:54:07.488Z,100.00
2019-05-26T02:56:36.254Z,100.00
2019-05-26T02:59:05.044Z,100.00
2019-05-26T03:01:34.571Z,100.00
2019-05-26T03:04:03.346Z,100.00
2019-05-26T03:06:34.038Z,100.00
2019-05-26T03:09:22.067Z,100.00
2019-05-26T03:11:37.751Z,100.00
2019-05-26T03:14:06.466Z,100.00
2019-05-26T03:16:38.343Z,100.00
2019-05-26T03:19:07.068Z,100.00
2019-05-26T03:21:35.890Z,100.00
2019-05-26T03:24:05.054Z,100.00
2019-05-26T03:26:33.895Z,100.00
2019-05-26T03:29:02.559Z,100.00
2019-05-26T03:31:31.369Z,100.00
2019-05-26T03:34:00.034Z,100.00
2019-05-26T03:36:28.744Z,100.00
2019-05-26T03:38:57.412Z,100.00
2019-05-26T03:41:26.113Z,100.00
2019-05-26T03:43:54.784Z,100.00
2019-05-26T03:46:23.532Z,100.00
2019-05-26T03:48:52.300Z,100.00
2019-05-26T03:51:21.047Z,100.00
2019-05-26T03:53:49.813Z,100.00
2019-05-26T03:56:18.651Z,100.00
2019-05-26T03:58:47.296Z,100.00
2019-05-26T04:01:16.068Z,100.00
2019-05-26T04:03:44.748Z,100.00
2019-05-26T04:06:13.428Z,100.00
2019-05-26T04:08:42.261Z,100.00
2019-05-26T04:11:10.938Z,100.00
2019-05-26T04:13:39.614Z,100.00
2019-05-26T04:16:08.878Z,100.00
2019-05-26T04:18:37.578Z,100.00
2019-05-26T04:21:06.349Z,100.00
2019-05-26T04:23:35.010Z,100.00
2019-05-26T04:26:03.790Z,100.00
2019-05-26T04:28:32.459Z,100.00
2019-05-26T04:31:01.139Z,100.00
2019-05-26T04:33:29.835Z,100.00
2019-05-26T04:35:58.637Z,100.00
2019-05-26T04:38:27.293Z,100.00
2019-05-26T04:40:55.971Z,100.00
2019-05-26T04:43:24.649Z,100.00
2019-05-26T04:45:53.343Z,100.00
2019-05-26T04:48:22.022Z,100.00
2019-05-26T04:50:50.681Z,100.00
2019-05-26T04:53:19.365Z,100.00
2019-05-26T04:55:48.047Z,100.00
2019-05-26T04:58:16.792Z,100.00
2019-05-26T05:00:45.738Z,100.00
2019-05-26T05:03:14.515Z,100.00
2019-05-26T05:05:43.257Z,100.00
2019-05-26T05:08:11.938Z,99.57
2019-05-26T05:10:42.701Z,99.54
2019-05-26T05:13:11.076Z,99.06
2019-05-26T05:15:39.824Z,98.55
2019-05-26T05:18:08.553Z,98.38
2019-05-26T05:20:37.272Z,97.39
2019-05-26T05:23:06.012Z,98.44
2019-05-26T05:25:34.699Z,99.20
2019-05-26T05:28:03.481Z,96.49
2019-05-26T05:30:32.148Z,96.52
2019-05-26T05:33:00.846Z,97.90
2019-05-26T05:35:29.639Z,97.36
2019-05-26T05:37:58.335Z,98.18
2019-05-26T05:40:27.000Z,96.41
2019-05-26T05:42:55.687Z,95.63
2019-05-26T05:45:24.723Z,93.04
2019-05-26T05:47:53.414Z,91.80
2019-05-26T05:50:22.243Z,89.54
2019-05-26T05:52:51.015Z,87.68
2019-05-26T05:55:19.769Z,82.59
2019-05-26T05:57:48.426Z,81.37
2019-05-26T06:00:17.483Z,78.62
2019-05-26T06:02:46.148Z,79.74
2019-05-26T06:05:14.903Z,75.30
2019-05-26T06:07:43.669Z,71.40
2019-05-26T06:10:13.541Z,70.44
2019-05-26T06:12:42.211Z,69.77
2019-05-26T06:15:13.809Z,70.41
2019-05-26T06:17:43.302Z,68.52
2019-05-26T06:20:12.439Z,67.56
2019-05-26T06:22:41.135Z,68.39
2019-05-26T06:25:10.194Z,67.72
2019-05-26T06:27:38.879Z,68.34
2019-05-26T06:30:08.736Z,66.68
2019-05-26T06:32:37.498Z,67.00
2019-05-26T06:35:07.039Z,67.21
2019-05-26T06:37:35.726Z,67.34
2019-05-26T06:40:05.526Z,65.84
2019-05-26T06:42:34.210Z,66.13
2019-05-26T06:45:02.894Z,64.95
2019-05-26T06:47:31.576Z,65.18
2019-05-26T06:50:00.237Z,64.55
2019-05-26T06:52:28.935Z,64.32
2019-05-26T06:54:57.604Z,64.14
2019-05-26T06:57:26.265Z,64.49
2019-05-26T06:59:54.963Z,62.95
2019-05-26T07:02:23.919Z,63.87
2019-05-26T07:04:52.590Z,66.03
2019-05-26T07:07:21.314Z,65.28
2019-05-26T07:09:49.981Z,64.21
2019-05-26T07:12:18.666Z,64.76
2019-05-26T07:14:47.335Z,63.12
2019-05-26T07:17:16.017Z,63.17
2019-05-26T07:19:44.705Z,62.92
2019-05-26T07:22:13.399Z,63.99
2019-05-26T07:24:42.076Z,62.85
2019-05-26T07:27:10.784Z,61.15
2019-05-26T07:29:39.467Z,59.52
2019-05-26T07:32:08.228Z,60.11
2019-05-26T07:34:36.899Z,59.50
2019-05-26T07:37:05.678Z,58.70
2019-05-26T07:39:34.350Z,58.22
2019-05-26T07:42:10.204Z,57.75
2019-05-26T07:44:33.442Z,55.33
2019-05-26T07:47:02.140Z,57.89
2019-05-26T07:49:30.839Z,57.13
2019-05-26T07:51:59.514Z,57.30
2019-05-26T07:54:28.219Z,54.47
2019-05-26T07:56:56.895Z,56.37
2019-05-26T07:59:25.577Z,56.91
2019-05-26T08:01:54.240Z,54.89
2019-05-26T08:04:22.945Z,56.11
2019-05-26T08:06:51.613Z,55.07
2019-05-26T08:09:20.285Z,54.23
2019-05-26T08:11:48.980Z,55.61
2019-05-26T08:14:17.661Z,55.01
2019-05-26T08:16:46.333Z,54.65
2019-05-26T08:19:15.029Z,56.08
2019-05-26T08:21:43.791Z,56.21
2019-05-26T08:24:12.461Z,57.63
2019-05-26T08:26:41.148Z,56.41
2019-05-26T08:29:09.862Z,57.14
2019-05-26T08:31:38.527Z,58.32
2019-05-26T08:34:07.291Z,58.49
2019-05-26T08:36:35.994Z,56.33
2019-05-26T08:39:07.763Z,56.21
2019-05-26T08:41:36.444Z,55.23
2019-05-26T08:44:05.399Z,55.59
2019-05-26T08:46:34.082Z,55.52
2019-05-26T08:49:02.829Z,56.63
2019-05-26T08:51:31.526Z,56.03
2019-05-26T08:54:00.191Z,56.08
2019-05-26T08:56:28.881Z,54.37
2019-05-26T08:58:57.540Z,53.19
2019-05-26T09:01:26.245Z,52.71
2019-05-26T09:03:54.911Z,54.99
2019-05-26T09:06:23.590Z,55.28
2019-05-26T09:08:52.287Z,52.96
2019-05-26T09:11:20.972Z,54.38
2019-05-26T09:13:49.654Z,51.58
2019-05-26T09:16:18.333Z,50.13
2019-05-26T09:18:47.004Z,51.25
2019-05-26T09:21:15.708Z,51.81
2019-05-26T09:23:44.387Z,51.53
2019-05-26T09:26:13.064Z,47.69
2019-05-26T09:28:41.746Z,47.84
2019-05-26T09:31:10.462Z,46.85
2019-05-26T09:33:39.135Z,46.85
2019-05-26T09:36:07.806Z,46.94
2019-05-26T09:38:36.507Z,46.08
2019-05-26T09:41:05.173Z,46.71
2019-05-26T09:43:33.835Z,43.98
2019-05-26T09:46:02.531Z,43.64
2019-05-26T09:48:31.190Z,43.11
2019-05-26T09:50:59.872Z,41.40
2019-05-26T09:53:28.558Z,41.88
2019-05-26T09:55:57.222Z,41.95
2019-05-26T09:58:25.995Z,40.63
2019-05-26T10:00:54.738Z,39.65
2019-05-26T10:03:23.434Z,39.38
2019-05-26T10:05:52.103Z,38.22
2019-05-26T10:08:20.768Z,41.43
2019-05-26T10:10:49.443Z,43.97
2019-05-26T10:13:30.763Z,45.02
2019-05-26T10:15:48.862Z,45.00
2019-05-26T10:18:17.552Z,45.50
2019-05-26T10:20:46.245Z,45.38
2019-05-26T10:23:14.935Z,46.42
2019-05-26T10:25:43.588Z,43.06
2019-05-26T10:28:12.289Z,42.09
2019-05-26T10:30:40.962Z,42.23
2019-05-26T10:33:09.676Z,41.40
2019-05-26T10:35:38.391Z,41.15
2019-05-26T10:38:07.081Z,38.20
2019-05-26T10:40:35.732Z,38.54
2019-05-26T10:43:04.476Z,37.24
2019-05-26T10:45:34.402Z,37.93
2019-05-26T10:48:03.506Z,39.81
2019-05-26T10:50:32.233Z,43.58
2019-05-26T10:53:00.900Z,44.97
2019-05-26T10:55:29.574Z,44.97
2019-05-26T10:57:58.262Z,43.85
2019-05-26T11:00:27.569Z,42.79
2019-05-26T11:02:56.228Z,41.54
2019-05-26T11:05:24.984Z,40.88
2019-05-26T11:07:53.648Z,40.73
2019-05-26T11:10:22.493Z,39.15
2019-05-26T11:12:51.176Z,39.11
2019-05-26T11:15:20.084Z,40.22
2019-05-26T11:17:48.760Z,41.21
2019-05-26T11:20:17.500Z,40.89
2019-05-26T11:22:46.211Z,41.99
2019-05-26T11:25:15.240Z,43.22
2019-05-26T11:27:43.917Z,43.79
2019-05-26T11:30:13.754Z,44.28
2019-05-26T11:32:42.512Z,44.11
2019-05-26T11:35:11.418Z,43.08
2019-05-26T11:37:40.121Z,41.39
2019-05-26T11:40:09.329Z,39.49
2019-05-26T11:42:37.992Z,40.01
2019-05-26T11:45:07.556Z,40.24
2019-05-26T11:47:36.290Z,39.04
2019-05-26T11:50:05.580Z,40.17
2019-05-26T11:52:34.223Z,37.54
2019-05-26T11:55:02.970Z,42.43
2019-05-26T11:57:31.636Z,41.21
2019-05-26T12:00:00.499Z,42.04
2019-05-26T12:02:29.244Z,41.06
2019-05-26T12:04:57.927Z,40.54
2019-05-26T12:07:26.589Z,39.24
2019-05-26T12:09:55.274Z,39.07
2019-05-26T12:12:23.961Z,37.65
2019-05-26T12:14:52.643Z,36.25
2019-05-26T12:17:21.775Z,36.82
2019-05-26T12:19:50.497Z,36.26
2019-05-26T12:22:19.148Z,36.48
2019-05-26T12:24:47.807Z,37.08
2019-05-26T12:27:16.483Z,35.02
2019-05-26T12:29:45.161Z,35.81
2019-05-26T12:32:14.360Z,35.92
2019-05-26T12:34:43.015Z,35.08
2019-05-26T12:37:11.682Z,34.35
2019-05-26T12:39:40.366Z,33.84
2019-05-26T12:42:09.025Z,32.33
2019-05-26T12:44:49.147Z,33.52
2019-05-26T12:47:08.077Z,32.38
2019-05-26T12:49:36.759Z,34.66
2019-05-26T12:52:05.865Z,35.09
2019-05-26T12:54:34.568Z,36.38
2019-05-26T12:57:03.302Z,35.42
2019-05-26T12:59:31.955Z,33.80
2019-05-26T13:02:00.640Z,34.78
2019-05-26T13:04:29.312Z,34.98
2019-05-26T13:06:57.996Z,35.60
2019-05-26T13:09:26.670Z,37.25
2019-05-26T13:11:55.348Z,35.07
2019-05-26T13:14:24.022Z,35.45
2019-05-26T13:16:52.691Z,35.07
2019-05-26T13:19:21.339Z,33.53
2019-05-26T13:21:50.028Z,33.59
2019-05-26T13:24:18.820Z,34.72
2019-05-26T13:26:47.412Z,35.16
2019-05-26T13:29:16.093Z,35.49
2019-05-26T13:31:44.769Z,32.97
2019-05-26T13:34:13.430Z,31.87
2019-05-26T13:36:42.125Z,27.89
2019-05-26T13:39:10.886Z,25.93
2019-05-26T13:41:39.540Z,23.56
2019-05-26T13:44:08.200Z,26.06
2019-05-26T13:46:36.873Z,30.60
2019-05-26T13:49:05.676Z,31.19
2019-05-26T13:51:34.420Z,30.85
2019-05-26T13:54:03.191Z,31.05
2019-05-26T13:56:31.840Z,33.79
2019-05-26T13:59:00.503Z,35.94
2019-05-26T14:01:29.166Z,34.09
2019-05-26T14:03:57.835Z,36.34
2019-05-26T14:06:26.523Z,34.28
2019-05-26T14:08:55.197Z,33.58
2019-05-26T14:11:23.867Z,31.65
2019-05-26T14:13:52.616Z,28.79
2019-05-26T14:16:24.063Z,26.58
2019-05-26T14:18:56.332Z,30.60
2019-05-26T14:21:24.987Z,30.08
2019-05-26T14:23:53.663Z,29.10
2019-05-26T14:26:22.319Z,26.92
2019-05-26T14:28:51.035Z,28.88
2019-05-26T14:31:19.726Z,31.40
2019-05-26T14:33:48.397Z,32.88
2019-05-26T14:36:17.139Z,33.36
2019-05-26T14:38:45.826Z,34.77
2019-05-26T14:41:14.516Z,32.03
2019-05-26T14:43:43.176Z,31.28
2019-05-26T14:46:11.827Z,32.17
2019-05-26T14:48:40.570Z,30.38
2019-05-26T14:51:09.265Z,30.97
2019-05-26T14:53:37.926Z,26.10
2019-05-26T14:56:06.580Z,25.15
2019-05-26T14:58:35.334Z,26.87
2019-05-26T15:01:03.995Z,30.67
2019-05-26T15:03:32.657Z,32.69
2019-05-26T15:06:05.886Z,32.43
2019-05-26T15:08:31.746Z,33.18
2019-05-26T15:11:00.410Z,31.63
2019-05-26T15:13:29.083Z,33.39
2019-05-26T15:16:09.371Z,34.40
2019-05-26T15:18:28.875Z,32.70
2019-05-26T15:20:57.579Z,34.14
2019-05-26T15:23:26.258Z,34.05
2019-05-26T15:25:54.908Z,31.23
2019-05-26T15:28:23.587Z,30.11
2019-05-26T15:30:52.264Z,33.64
2019-05-26T15:33:21.004Z,37.60
2019-05-26T15:35:49.692Z,37.11
2019-05-26T15:38:18.347Z,35.42
2019-05-26T15:40:47.002Z,35.19
2019-05-26T15:43:15.669Z,36.16
2019-05-26T15:45:44.319Z,34.74
2019-05-26T15:48:12.998Z,36.92
2019-05-26T15:50:41.675Z,37.73
2019-05-26T15:53:10.348Z,36.24
2019-05-26T15:55:40.111Z,40.63
2019-05-26T15:58:09.061Z,42.00
2019-05-26T16:00:37.789Z,41.19
2019-05-26T16:03:06.536Z,42.62
2019-05-26T16:05:35.195Z,43.33
2019-05-26T16:08:03.877Z,42.77
2019-05-26T16:10:32.541Z,43.90
2019-05-26T16:13:01.242Z,43.88
2019-05-26T16:15:29.905Z,45.48
2019-05-26T16:17:58.564Z,44.22
2019-05-26T16:20:27.248Z,44.90
2019-05-26T16:22:55.923Z,45.23
2019-05-26T16:25:24.677Z,45.61
2019-05-26T16:27:53.328Z,45.70
2019-05-26T16:30:22.067Z,46.05
2019-05-26T16:32:50.756Z,46.30
2019-05-26T16:35:19.457Z,47.01
2019-05-26T16:37:48.157Z,46.80
2019-05-26T16:40:16.889Z,47.13
2019-05-26T16:42:45.565Z,46.48
2019-05-26T16:45:15.590Z,45.29
2019-05-26T16:47:44.544Z,45.17
2019-05-26T16:50:13.477Z,45.91
2019-05-26T16:52:42.134Z,46.11
2019-05-26T16:55:11.463Z,44.66
2019-05-26T16:57:40.111Z,44.29
2019-05-26T17:00:09.684Z,43.96
2019-05-26T17:02:38.449Z,43.14
2019-05-26T17:05:07.665Z,42.84
2019-05-26T17:07:36.426Z,43.85
2019-05-26T17:10:05.953Z,43.39
2019-05-26T17:12:34.589Z,44.05
2019-05-26T17:15:03.339Z,44.86
2019-05-26T17:17:32.017Z,46.07
2019-05-26T17:20:00.671Z,45.74
2019-05-26T17:22:29.356Z,45.26
2019-05-26T17:25:00.068Z,44.84
2019-05-26T17:27:28.861Z,45.17
2019-05-26T17:29:57.611Z,43.53
2019-05-26T17:32:26.289Z,41.94
2019-05-26T17:34:55.040Z,41.84
2019-05-26T17:37:23.801Z,40.88
2019-05-26T17:39:52.458Z,40.43
2019-05-26T17:42:21.121Z,41.64
2019-05-26T17:44:50.098Z,43.41
2019-05-26T17:47:29.846Z,44.07
2019-05-26T17:49:49.508Z,45.08
2019-05-26T17:52:18.457Z,46.91
2019-05-26T17:54:47.123Z,46.39
2019-05-26T17:57:16.094Z,46.52
2019-05-26T17:59:44.752Z,47.94
2019-05-26T18:02:13.440Z,48.42
2019-05-26T18:04:42.126Z,48.99
2019-05-26T18:07:11.115Z,48.99
2019-05-26T18:09:44.296Z,49.05
2019-05-26T18:12:10.273Z,49.18
2019-05-26T18:14:38.934Z,49.25
2019-05-26T18:17:07.608Z,49.24
2019-05-26T18:19:36.270Z,49.45
2019-05-26T18:22:05.101Z,50.53
2019-05-26T18:24:33.765Z,50.01
2019-05-26T18:27:02.504Z,51.00
2019-05-26T18:29:31.171Z,51.27
2019-05-26T18:31:59.972Z,51.98
2019-05-26T18:34:28.698Z,52.54
2019-05-26T18:36:57.409Z,53.53
2019-05-26T18:39:26.087Z,53.52
2019-05-26T18:41:54.828Z,53.60
2019-05-26T18:44:23.517Z,53.83
2019-05-26T18:46:53.645Z,54.90
2019-05-26T18:49:22.660Z,54.64
2019-05-26T18:51:51.332Z,54.66
2019-05-26T18:54:20.019Z,55.04
2019-05-26T18:56:48.693Z,55.12
2019-05-26T18:59:17.382Z,55.24
2019-05-26T19:01:46.140Z,55.06
2019-05-26T19:04:14.800Z,55.92
2019-05-26T19:06:43.463Z,56.43
2019-05-26T19:09:12.228Z,56.16
2019-05-26T19:11:40.910Z,55.98
2019-05-26T19:14:09.713Z,56.30
2019-05-26T19:16:38.411Z,56.68
2019-05-26T19:19:07.249Z,56.51
2019-05-26T19:21:35.920Z,56.18
2019-05-26T19:24:04.671Z,56.56
2019-05-26T19:26:33.420Z,56.99
2019-05-26T19:29:02.110Z,56.53
2019-05-26T19:31:30.772Z,56.92
2019-05-26T19:33:59.454Z,56.28
2019-05-26T19:36:28.166Z,56.63
2019-05-26T19:38:56.826Z,57.25
2019-05-26T19:41:25.525Z,56.89
2019-05-26T19:43:54.170Z,57.30
2019-05-26T19:46:22.835Z,57.63
2019-05-26T19:48:51.520Z,57.33
2019-05-26T19:51:20.213Z,57.87
2019-05-26T19:53:48.868Z,58.48
2019-05-26T19:56:17.534Z,58.70
2019-05-26T19:58:46.210Z,58.50
2019-05-26T20:01:14.873Z,58.10
2019-05-26T20:03:43.552Z,58.72
2019-05-26T20:06:12.247Z,58.89
2019-05-26T20:08:40.926Z,58.88
2019-05-26T20:11:09.584Z,59.17
2019-05-26T20:13:38.284Z,58.64
2019-05-26T20:16:06.948Z,58.79
2019-05-26T20:18:35.676Z,59.32
2019-05-26T20:21:04.438Z,59.08
2019-05-26T20:23:33.189Z,58.74
2019-05-26T20:26:01.845Z,59.29
2019-05-26T20:28:30.516Z,59.66
2019-05-26T20:30:59.178Z,59.70
2019-05-26T20:33:27.901Z,59.83
2019-05-26T20:35:56.539Z,59.84
2019-05-26T20:38:25.222Z,59.78
2019-05-26T20:40:53.875Z,59.25
2019-05-26T20:43:25.021Z,60.08
2019-05-26T20:45:52.929Z,59.73
2019-05-26T20:48:21.580Z,60.02
2019-05-26T20:50:50.259Z,60.63
2019-05-26T20:53:18.931Z,61.31
2019-05-26T20:55:47.610Z,61.36
2019-05-26T20:58:16.340Z,61.57
2019-05-26T21:00:45.032Z,61.08
2019-05-26T21:03:13.684Z,61.55
2019-05-26T21:05:42.361Z,61.71
2019-05-26T21:08:11.053Z,61.63
2019-05-26T21:10:39.745Z,62.10
2019-05-26T21:13:08.407Z,62.13
2019-05-26T21:15:37.048Z,61.71
2019-05-26T21:18:05.765Z,61.54
2019-05-26T21:20:34.421Z,61.13
2019-05-26T21:23:03.092Z,61.44
2019-05-26T21:25:31.776Z,61.14
2019-05-26T21:28:00.435Z,60.69
2019-05-26T21:30:29.112Z,60.47
2019-05-26T21:32:58.216Z,60.67
2019-05-26T21:35:26.914Z,61.42
2019-05-26T21:37:55.610Z,61.14
2019-05-26T21:40:24.268Z,61.12
2019-05-26T21:42:52.928Z,60.63
2019-05-26T21:45:21.607Z,60.26
2019-05-26T21:47:50.262Z,60.41
2019-05-26T21:50:19.196Z,60.71
2019-05-26T21:52:47.851Z,61.19
2019-05-26T21:55:16.657Z,61.57
2019-05-26T21:57:45.341Z,60.65
2019-05-26T22:00:18.760Z,61.10
2019-05-26T22:02:47.512Z,60.94
2019-05-26T22:05:16.377Z,61.54
2019-05-26T22:07:45.044Z,62.29
2019-05-26T22:10:14.051Z,63.01
2019-05-26T22:12:42.731Z,62.68
2019-05-26T22:15:11.567Z,62.61
2019-05-26T22:17:40.235Z,62.75
2019-05-26T22:20:10.477Z,63.72
2019-05-26T22:22:39.158Z,63.16
2019-05-26T22:25:08.362Z,62.75
2019-05-26T22:27:37.040Z,62.55
2019-05-26T22:30:06.315Z,62.99
2019-05-26T22:32:35.077Z,62.94
2019-05-26T22:35:03.878Z,62.92
2019-05-26T22:37:32.532Z,62.15
2019-05-26T22:40:01.211Z,62.00
2019-05-26T22:42:29.888Z,61.75
2019-05-26T22:44:58.589Z,61.55
2019-05-26T22:47:27.272Z,62.46
2019-05-26T22:49:58.508Z,62.46
2019-05-26T22:52:27.172Z,62.72
2019-05-26T22:54:55.842Z,62.50
2019-05-26T22:57:24.496Z,62.05
2019-05-26T22:59:53.182Z,62.35
2019-05-26T23:02:21.843Z,62.83
2019-05-26T23:04:50.898Z,62.31
2019-05-26T23:07:19.558Z,62.47
2019-05-26T23:09:48.231Z,62.46
2019-05-26T23:12:16.888Z,61.56
2019-05-26T23:14:45.574Z,61.51
2019-05-26T23:17:14.228Z,62.13
2019-05-26T23:19:42.880Z,62.19
2019-05-26T23:22:11.635Z,62.19
2019-05-26T23:24:40.290Z,62.43
2019-05-26T23:27:08.967Z,61.84
2019-05-26T23:29:37.643Z,61.97
2019-05-26T23:32:06.293Z,61.70
2019-05-26T23:34:34.976Z,62.34
2019-05-26T23:37:03.727Z,61.51
2019-05-26T23:39:32.482Z,62.66
2019-05-26T23:42:01.151Z,62.37
2019-05-26T23:44:29.802Z,62.09
2019-05-26T23:46:58.485Z,61.90
2019-05-26T23:49:27.143Z,61.72
2019-05-26T23:51:55.831Z,62.10
2019-05-26T23:54:24.494Z,61.48
2019-05-26T23:56:53.154Z,61.76
2019-05-26T23:59:21.829Z,61.94
