createdAt,value
2024-05-09T00:00:15.784Z,29.22
2024-05-09T00:01:00.325Z,29.33
2024-05-09T00:01:49.419Z,29.69
2024-05-09T00:02:39.469Z,30.07
2024-05-09T00:03:29.609Z,30.96
2024-05-09T00:04:19.550Z,29.40
2024-05-09T00:05:09.695Z,30.11
2024-05-09T00:05:59.749Z,31.32
2024-05-09T00:06:49.663Z,32.15
2024-05-09T00:07:39.698Z,35.17
2024-05-09T00:08:29.968Z,35.03
2024-05-09T00:09:19.843Z,36.56
2024-05-09T00:10:17.854Z,34.95
2024-05-09T00:11:01.032Z,35.03
2024-05-09T00:11:50.073Z,35.41
2024-05-09T00:12:40.050Z,35.59
2024-05-09T00:13:30.127Z,36.77
2024-05-09T00:14:20.197Z,36.66
2024-05-09T00:15:10.196Z,37.72
2024-05-09T00:16:00.227Z,37.90
2024-05-09T00:16:50.308Z,38.37
2024-05-09T00:17:40.850Z,35.56
2024-05-09T00:18:30.639Z,35.68
2024-05-09T00:19:20.656Z,36.26
2024-05-09T00:20:17.582Z,35.96
2024-05-09T00:21:01.719Z,35.67
2024-05-09T00:21:50.633Z,36.51
2024-05-09T00:22:40.683Z,37.64
2024-05-09T00:23:30.767Z,38.81
2024-05-09T00:24:20.836Z,42.07
2024-05-09T00:25:11.080Z,43.42
2024-05-09T00:26:01.067Z,40.76
2024-05-09T00:26:50.996Z,40.36
2024-05-09T00:27:41.045Z,44.76
2024-05-09T00:28:31.104Z,40.33
2024-05-09T00:29:21.247Z,41.37
2024-05-09T00:30:17.477Z,41.63
2024-05-09T00:31:01.214Z,41.73
2024-05-09T00:31:51.338Z,42.23
2024-05-09T00:32:41.482Z,41.95
2024-05-09T00:33:31.528Z,40.38
2024-05-09T00:34:21.634Z,42.83
2024-05-09T00:35:11.533Z,42.52
2024-05-09T00:36:01.539Z,41.01
2024-05-09T00:36:51.591Z,41.11
2024-05-09T00:37:41.622Z,45.07
2024-05-09T00:38:31.887Z,43.87
2024-05-09T00:39:21.710Z,42.38
2024-05-09T00:40:18.712Z,42.81
2024-05-09T00:41:02.847Z,42.97
2024-05-09T00:41:51.859Z,43.63
2024-05-09T00:42:41.922Z,44.20
2024-05-09T00:43:32.030Z,46.35
2024-05-09T00:44:22.132Z,47.54
2024-05-09T00:45:12.135Z,51.40
2024-05-09T00:46:02.297Z,47.83
2024-05-09T00:46:52.390Z,52.25
2024-05-09T00:47:42.587Z,51.28
2024-05-09T00:48:32.638Z,53.33
2024-05-09T00:49:22.672Z,55.50
2024-05-09T00:50:15.869Z,56.15
2024-05-09T00:51:02.688Z,56.25
2024-05-09T00:51:52.701Z,56.19
2024-05-09T00:52:42.803Z,56.39
2024-05-09T00:53:32.916Z,57.80
2024-05-09T00:54:22.824Z,57.23
2024-05-09T00:55:12.909Z,57.96
2024-05-09T00:56:03.017Z,57.11
2024-05-09T00:56:53.018Z,55.86
2024-05-09T00:57:43.051Z,51.09
2024-05-09T00:58:33.119Z,56.38
2024-05-09T00:59:23.183Z,54.36
2024-05-09T01:00:22.584Z,55.83
2024-05-09T01:01:04.386Z,55.94
2024-05-09T01:01:53.447Z,56.32
2024-05-09T01:02:43.540Z,56.52
2024-05-09T01:03:33.681Z,55.33
2024-05-09T01:04:23.519Z,57.05
2024-05-09T01:05:13.685Z,53.93
2024-05-09T01:06:03.700Z,54.99
2024-05-09T01:06:53.666Z,49.07
2024-05-09T01:07:43.710Z,52.52
2024-05-09T01:08:33.978Z,50.15
2024-05-09T01:09:23.815Z,50.91
2024-05-09T01:10:20.924Z,49.00
2024-05-09T01:11:05.000Z,49.10
2024-05-09T01:11:53.989Z,49.41
2024-05-09T01:12:44.018Z,49.57
2024-05-09T01:13:34.073Z,49.94
2024-05-09T01:14:24.173Z,46.38
2024-05-09T01:15:14.177Z,49.81
2024-05-09T01:16:04.225Z,50.66
2024-05-09T01:16:54.313Z,48.52
2024-05-09T01:17:44.486Z,49.07
2024-05-09T01:18:34.429Z,47.36
2024-05-09T01:19:24.591Z,44.56
2024-05-09T01:20:20.182Z,47.92
2024-05-09T01:21:05.588Z,47.99
2024-05-09T01:21:54.618Z,48.31
2024-05-09T01:22:44.667Z,49.86
2024-05-09T01:23:34.872Z,49.14
2024-05-09T01:24:24.717Z,48.34
2024-05-09T01:25:14.781Z,46.01
2024-05-09T01:26:04.846Z,50.17
2024-05-09T01:26:54.855Z,50.87
2024-05-09T01:27:44.897Z,51.04
2024-05-09T01:28:35.009Z,46.77
2024-05-09T01:29:25.146Z,50.91
2024-05-09T01:30:20.970Z,45.47
2024-05-09T01:31:06.111Z,45.54
2024-05-09T01:31:55.212Z,45.97
2024-05-09T01:32:45.348Z,46.18
2024-05-09T01:33:35.411Z,46.14
2024-05-09T01:34:25.310Z,48.33
2024-05-09T01:35:15.403Z,45.35
2024-05-09T01:36:05.420Z,48.79
2024-05-09T01:36:55.735Z,44.49
2024-05-09T01:37:45.765Z,45.63
2024-05-09T01:38:35.884Z,47.73
2024-05-09T01:39:25.838Z,47.48
2024-05-09T01:40:21.973Z,42.58
2024-05-09T01:41:07.018Z,42.71
2024-05-09T01:41:56.056Z,43.13
2024-05-09T01:42:46.077Z,44.22
2024-05-09T01:43:36.180Z,43.43
2024-05-09T01:44:26.375Z,40.85
2024-05-09T01:45:16.297Z,40.80
2024-05-09T01:46:06.350Z,43.90
2024-05-09T01:46:56.477Z,43.31
2024-05-09T01:47:46.682Z,43.98
2024-05-09T01:48:36.742Z,44.11
2024-05-09T01:49:26.719Z,42.61
2024-05-09T01:50:18.954Z,39.55
2024-05-09T01:51:07.846Z,43.99
2024-05-09T01:51:56.794Z,44.08
2024-05-09T01:52:46.835Z,43.23
2024-05-09T01:53:36.896Z,44.37
2024-05-09T01:54:26.957Z,45.83
2024-05-09T01:55:17.035Z,40.99
2024-05-09T01:56:07.170Z,40.65
2024-05-09T01:56:57.132Z,44.03
2024-05-09T01:57:47.183Z,40.37
2024-05-09T01:58:37.266Z,40.73
2024-05-09T01:59:27.558Z,42.41
2024-05-09T02:00:26.225Z,40.62
2024-05-09T02:01:08.458Z,40.66
2024-05-09T02:01:58.027Z,40.76
2024-05-09T02:02:47.733Z,40.94
2024-05-09T02:03:37.802Z,40.70
2024-05-09T02:04:27.871Z,42.35
2024-05-09T02:05:17.987Z,40.79
2024-05-09T02:06:07.793Z,39.14
2024-05-09T02:06:57.801Z,42.98
2024-05-09T02:07:47.874Z,40.42
2024-05-09T02:08:38.022Z,39.90
2024-05-09T02:09:27.964Z,39.00
2024-05-09T02:10:23.514Z,42.06
2024-05-09T02:11:09.219Z,42.10
2024-05-09T02:11:58.294Z,42.21
2024-05-09T02:12:48.161Z,42.23
2024-05-09T02:13:38.234Z,41.76
2024-05-09T02:14:28.444Z,39.12
2024-05-09T02:15:18.362Z,39.75
2024-05-09T02:16:08.400Z,41.95
2024-05-09T02:16:58.516Z,36.39
2024-05-09T02:17:48.768Z,36.01
2024-05-09T02:18:38.758Z,39.01
2024-05-09T02:19:28.740Z,38.32
2024-05-09T02:20:27.376Z,38.87
2024-05-09T02:21:09.838Z,38.98
2024-05-09T02:21:58.832Z,39.07
2024-05-09T02:22:48.927Z,39.13
2024-05-09T02:23:38.970Z,39.21
2024-05-09T02:24:28.941Z,38.90
2024-05-09T02:25:19.015Z,39.29
2024-05-09T02:26:09.109Z,38.23
2024-05-09T02:26:59.335Z,42.07
2024-05-09T02:27:49.371Z,39.27
2024-05-09T02:28:39.488Z,41.94
2024-05-09T02:29:29.932Z,41.69
2024-05-09T02:30:29.884Z,43.73
2024-05-09T02:31:10.904Z,43.84
2024-05-09T02:32:00.088Z,44.21
2024-05-09T02:32:50.218Z,44.52
2024-05-09T02:33:40.235Z,46.37
2024-05-09T02:34:30.261Z,48.66
2024-05-09T02:35:20.317Z,49.29
2024-05-09T02:36:10.270Z,53.90
2024-05-09T02:37:00.517Z,52.13
2024-05-09T02:37:50.620Z,56.12
2024-05-09T02:38:40.666Z,54.01
2024-05-09T02:39:30.654Z,57.86
2024-05-09T02:40:25.753Z,56.04
2024-05-09T02:41:11.832Z,56.11
2024-05-09T02:42:00.843Z,56.90
2024-05-09T02:42:50.885Z,57.03
2024-05-09T02:43:40.985Z,58.93
2024-05-09T02:44:31.059Z,60.58
2024-05-09T02:45:21.089Z,63.62
2024-05-09T02:46:11.162Z,67.20
2024-05-09T02:47:01.359Z,64.70
2024-05-09T02:47:51.467Z,69.11
2024-05-09T02:48:41.495Z,70.38
2024-05-09T02:49:31.480Z,71.04
2024-05-09T02:50:29.764Z,72.57
2024-05-09T02:51:12.540Z,72.64
2024-05-09T02:52:01.568Z,73.09
2024-05-09T02:52:51.677Z,72.79
2024-05-09T02:53:41.730Z,74.32
2024-05-09T02:54:31.729Z,74.80
2024-05-09T02:55:21.800Z,70.56
2024-05-09T02:56:11.959Z,72.15
2024-05-09T02:57:02.013Z,73.89
2024-05-09T02:57:52.047Z,73.47
2024-05-09T02:58:42.119Z,74.81
2024-05-09T02:59:32.182Z,70.33
2024-05-09T03:00:29.450Z,72.18
2024-05-09T03:01:13.341Z,72.22
2024-05-09T03:02:02.412Z,72.59
2024-05-09T03:02:52.622Z,72.72
2024-05-09T03:03:42.587Z,74.58
2024-05-09T03:04:32.600Z,76.30
2024-05-09T03:05:22.543Z,74.50
2024-05-09T03:06:12.569Z,72.76
2024-05-09T03:07:02.916Z,76.27
2024-05-09T03:07:52.993Z,76.03
2024-05-09T03:08:43.058Z,71.02
2024-05-09T03:09:33.015Z,72.01
2024-05-09T03:10:28.342Z,71.79
2024-05-09T03:11:14.253Z,71.98
2024-05-09T03:12:03.458Z,72.85
2024-05-09T03:12:53.265Z,73.94
2024-05-09T03:13:43.418Z,74.82
2024-05-09T03:14:33.397Z,76.13
2024-05-09T03:15:23.434Z,77.85
2024-05-09T03:16:13.480Z,80.19
2024-05-09T03:17:03.892Z,80.34
2024-05-09T03:17:53.943Z,79.56
2024-05-09T03:18:44.047Z,74.35
2024-05-09T03:19:33.983Z,76.04
2024-05-09T03:20:27.845Z,73.01
2024-05-09T03:21:15.051Z,73.13
2024-05-09T03:22:04.074Z,73.12
2024-05-09T03:22:56.935Z,73.85
2024-05-09T03:23:44.324Z,73.18
2024-05-09T03:24:34.211Z,73.64
2024-05-09T03:25:24.288Z,73.53
2024-05-09T03:26:14.326Z,73.27
2024-05-09T03:27:04.393Z,74.12
2024-05-09T03:27:54.420Z,74.71
2024-05-09T03:28:44.599Z,74.78
2024-05-09T03:29:34.830Z,74.86
2024-05-09T03:30:31.213Z,76.79
2024-05-09T03:31:15.858Z,76.93
2024-05-09T03:32:04.964Z,77.67
2024-05-09T03:32:55.052Z,78.80
2024-05-09T03:33:45.317Z,78.75
2024-05-09T03:34:35.043Z,79.23
2024-05-09T03:35:25.266Z,79.75
2024-05-09T03:36:15.147Z,80.14
2024-05-09T03:37:05.449Z,81.39
2024-05-09T03:37:55.523Z,78.23
2024-05-09T03:38:45.607Z,80.29
2024-05-09T03:39:35.582Z,80.29
2024-05-09T03:40:29.021Z,78.23
2024-05-09T03:41:16.758Z,78.38
2024-05-09T03:42:05.805Z,79.11
2024-05-09T03:42:55.796Z,79.57
2024-05-09T03:43:45.963Z,78.72
2024-05-09T03:44:35.991Z,81.27
2024-05-09T03:45:26.023Z,78.98
2024-05-09T03:46:16.015Z,81.38
2024-05-09T03:47:06.420Z,80.10
2024-05-09T03:47:56.629Z,75.03
2024-05-09T03:48:46.498Z,75.99
2024-05-09T03:49:36.538Z,77.78
2024-05-09T03:50:33.630Z,76.61
2024-05-09T03:51:17.633Z,76.77
2024-05-09T03:52:06.678Z,77.08
2024-05-09T03:52:56.709Z,77.69
2024-05-09T03:53:46.844Z,78.83
2024-05-09T03:54:36.841Z,79.70
2024-05-09T03:55:26.911Z,79.13
2024-05-09T03:56:16.980Z,77.51
2024-05-09T03:57:07.260Z,78.73
2024-05-09T03:57:57.276Z,76.57
2024-05-09T03:58:47.371Z,78.65
2024-05-09T03:59:37.404Z,79.89
2024-05-09T04:00:35.207Z,75.82
2024-05-09T04:01:18.470Z,75.96
2024-05-09T04:02:07.576Z,76.10
2024-05-09T04:02:57.623Z,76.90
2024-05-09T04:03:47.799Z,76.54
2024-05-09T04:04:37.737Z,76.79
2024-05-09T04:05:27.826Z,75.51
2024-05-09T04:06:17.781Z,76.24
2024-05-09T04:07:08.046Z,74.88
2024-05-09T04:07:58.251Z,75.85
2024-05-09T04:08:48.228Z,74.35
2024-05-09T04:09:38.184Z,76.74
2024-05-09T04:10:33.233Z,74.54
2024-05-09T04:11:19.427Z,74.69
2024-05-09T04:12:08.564Z,74.87
2024-05-09T04:12:58.455Z,75.63
2024-05-09T04:13:48.545Z,76.31
2024-05-09T04:14:38.564Z,83.54
2024-05-09T04:15:28.592Z,85.07
2024-05-09T04:16:18.631Z,87.11
2024-05-09T04:17:08.737Z,85.83
2024-05-09T04:17:58.968Z,84.24
2024-05-09T04:18:49.349Z,83.95
2024-05-09T04:19:38.840Z,78.44
2024-05-09T04:20:36.847Z,79.69
2024-05-09T04:21:19.984Z,79.73
2024-05-09T04:22:09.022Z,79.76
2024-05-09T04:22:59.138Z,77.91
2024-05-09T04:23:49.267Z,79.03
2024-05-09T04:24:39.160Z,78.05
2024-05-09T04:25:29.191Z,76.45
2024-05-09T04:26:19.306Z,69.72
2024-05-09T04:27:09.550Z,69.72
2024-05-09T04:27:59.578Z,65.03
2024-05-09T04:28:49.718Z,70.60
2024-05-09T04:29:39.733Z,65.50
2024-05-09T04:30:37.450Z,64.63
2024-05-09T04:31:20.808Z,64.78
2024-05-09T04:32:10.032Z,64.91
2024-05-09T04:33:00.026Z,65.90
2024-05-09T04:33:50.147Z,65.79
2024-05-09T04:34:40.107Z,62.11
2024-05-09T04:35:30.113Z,63.95
2024-05-09T04:36:20.111Z,61.34
2024-05-09T04:37:10.380Z,57.56
2024-05-09T04:38:00.558Z,61.33
2024-05-09T04:38:50.494Z,59.50
2024-05-09T04:39:40.521Z,60.58
2024-05-09T04:40:34.415Z,58.10
2024-05-09T04:41:21.720Z,58.22
2024-05-09T04:42:10.749Z,58.94
2024-05-09T04:43:00.752Z,58.76
2024-05-09T04:43:50.996Z,58.10
2024-05-09T04:44:40.903Z,60.38
2024-05-09T04:45:30.983Z,59.08
2024-05-09T04:46:21.012Z,55.52
2024-05-09T04:47:11.361Z,56.50
2024-05-09T04:48:02.062Z,52.62
2024-05-09T04:48:51.419Z,53.13
2024-05-09T04:49:41.448Z,50.68
2024-05-09T04:50:36.706Z,49.05
2024-05-09T04:51:22.457Z,49.11
2024-05-09T04:52:11.509Z,49.55
2024-05-09T04:53:01.599Z,48.76
2024-05-09T04:53:51.678Z,49.21
2024-05-09T04:54:41.670Z,47.22
2024-05-09T04:55:31.802Z,45.74
2024-05-09T04:56:21.825Z,44.16
2024-05-09T04:57:11.984Z,43.76
2024-05-09T04:58:02.033Z,42.21
2024-05-09T04:58:52.125Z,47.88
2024-05-09T04:59:42.122Z,45.09
2024-05-09T05:00:36.594Z,47.14
2024-05-09T05:01:23.302Z,47.21
2024-05-09T05:02:12.427Z,47.63
2024-05-09T05:03:02.466Z,48.27
2024-05-09T05:03:53.019Z,51.24
2024-05-09T05:04:42.731Z,50.95
2024-05-09T05:05:32.592Z,50.38
2024-05-09T05:06:22.563Z,52.78
2024-05-09T05:07:12.873Z,53.67
2024-05-09T05:08:03.015Z,54.74
2024-05-09T05:08:52.995Z,54.17
2024-05-09T05:09:43.297Z,50.16
2024-05-09T05:10:36.347Z,53.33
2024-05-09T05:11:23.567Z,53.41
2024-05-09T05:12:13.801Z,53.65
2024-05-09T05:13:03.770Z,53.50
2024-05-09T05:13:53.865Z,53.50
2024-05-09T05:14:43.866Z,53.69
2024-05-09T05:15:33.941Z,54.08
2024-05-09T05:16:23.970Z,53.56
2024-05-09T05:17:14.119Z,52.45
2024-05-09T05:18:04.265Z,53.43
2024-05-09T05:18:54.175Z,49.78
2024-05-09T05:19:44.445Z,53.70
2024-05-09T05:20:34.544Z,51.91
2024-05-09T05:21:24.426Z,53.51
2024-05-09T05:22:14.383Z,53.70
2024-05-09T05:23:04.528Z,60.46
2024-05-09T05:23:54.525Z,60.04
2024-05-09T05:24:44.520Z,58.22
2024-05-09T05:25:34.661Z,57.09
2024-05-09T05:26:24.643Z,55.41
2024-05-09T05:27:14.705Z,49.43
2024-05-09T05:28:04.716Z,54.30
2024-05-09T05:28:54.949Z,49.47
2024-05-09T05:29:44.933Z,47.33
2024-05-09T05:30:35.309Z,49.99
2024-05-09T05:31:24.943Z,49.19
2024-05-09T05:32:15.384Z,44.18
2024-05-09T05:33:05.125Z,39.68
2024-05-09T05:33:55.138Z,42.50
2024-05-09T05:34:45.213Z,40.96
2024-05-09T05:35:35.396Z,38.16
2024-05-09T05:36:25.299Z,35.75
2024-05-09T05:37:15.384Z,37.05
2024-05-09T05:38:05.461Z,37.28
2024-05-09T05:38:55.592Z,34.84
2024-05-09T05:39:45.516Z,34.48
2024-05-09T05:40:37.775Z,34.41
2024-05-09T05:41:25.668Z,34.45
2024-05-09T05:42:15.721Z,32.26
2024-05-09T05:43:05.720Z,31.40
2024-05-09T05:43:55.925Z,30.65
2024-05-09T05:44:46.026Z,26.55
2024-05-09T05:45:36.127Z,26.10
2024-05-09T05:46:26.145Z,25.00
2024-05-09T05:47:16.409Z,29.25
2024-05-09T05:48:07.029Z,27.26
2024-05-09T05:48:56.552Z,29.09
2024-05-09T05:49:46.348Z,27.92
2024-05-09T05:50:38.255Z,25.95
2024-05-09T05:51:26.531Z,29.01
2024-05-09T05:52:16.507Z,24.33
2024-05-09T05:53:07.079Z,24.53
2024-05-09T05:53:56.682Z,24.99
2024-05-09T05:54:46.631Z,25.89
2024-05-09T05:55:36.835Z,25.63
2024-05-09T05:56:26.862Z,26.59
2024-05-09T05:57:16.954Z,60.31
2024-05-09T05:58:06.951Z,105.72
2024-05-09T05:58:57.069Z,107.08
2024-05-09T05:59:47.027Z,92.49
2024-05-09T06:00:39.346Z,80.21
2024-05-09T06:01:27.141Z,72.50
2024-05-09T06:02:17.590Z,65.71
2024-05-09T06:03:07.707Z,59.28
2024-05-09T06:03:57.671Z,52.72
2024-05-09T06:04:47.695Z,47.97
2024-05-09T06:05:37.760Z,43.70
2024-05-09T06:06:27.650Z,41.59
2024-05-09T06:07:17.743Z,34.42
2024-05-09T06:08:07.833Z,31.77
2024-05-09T06:08:58.205Z,35.07
2024-05-09T06:09:49.957Z,34.36
2024-05-09T06:10:40.909Z,34.35
2024-05-09T06:11:28.276Z,34.48
2024-05-09T06:12:18.641Z,32.72
2024-05-09T06:13:08.521Z,30.37
2024-05-09T06:13:58.701Z,29.56
2024-05-09T06:14:48.612Z,28.74
2024-05-09T06:15:38.794Z,28.70
2024-05-09T06:16:28.750Z,27.77
2024-05-09T06:17:19.004Z,30.09
2024-05-09T06:18:09.689Z,29.16
2024-05-09T06:18:59.193Z,26.91
2024-05-09T06:19:49.307Z,34.92
2024-05-09T06:20:39.186Z,35.03
2024-05-09T06:21:29.097Z,35.08
2024-05-09T06:22:19.179Z,31.36
2024-05-09T06:23:10.069Z,35.86
2024-05-09T06:23:59.375Z,34.69
2024-05-09T06:24:49.315Z,34.99
2024-05-09T06:25:39.477Z,34.30
2024-05-09T06:26:29.528Z,36.80
2024-05-09T06:27:19.521Z,34.48
2024-05-09T06:28:09.553Z,38.42
2024-05-09T06:28:59.760Z,34.16
2024-05-09T06:29:49.631Z,33.80
2024-05-09T06:30:41.746Z,29.74
2024-05-09T06:31:29.739Z,29.92
2024-05-09T06:32:20.068Z,30.24
2024-05-09T06:33:11.313Z,29.88
2024-05-09T06:34:00.123Z,29.85
2024-05-09T06:34:49.932Z,29.94
2024-05-09T06:35:40.588Z,30.26
2024-05-09T06:36:30.011Z,29.89
2024-05-09T06:37:20.113Z,33.09
2024-05-09T06:38:10.389Z,30.87
2024-05-09T06:39:00.305Z,33.05
2024-05-09T06:39:50.261Z,35.10
2024-05-09T06:40:42.101Z,36.89
2024-05-09T06:41:30.459Z,37.03
2024-05-09T06:42:20.443Z,37.04
2024-05-09T06:43:10.516Z,35.91
2024-05-09T06:44:00.672Z,34.21
2024-05-09T06:44:50.876Z,37.52
2024-05-09T06:45:41.143Z,32.79
2024-05-09T06:46:30.928Z,31.77
2024-05-09T06:47:21.146Z,30.53
2024-05-09T06:48:11.280Z,30.20
2024-05-09T06:49:01.376Z,29.84
2024-05-09T06:49:51.196Z,29.86
2024-05-09T06:50:41.435Z,32.48
2024-05-09T06:51:31.404Z,33.39
2024-05-09T06:52:21.445Z,31.05
2024-05-09T06:53:11.514Z,32.36
2024-05-09T06:54:01.648Z,39.57
2024-05-09T06:54:51.622Z,36.08
2024-05-09T06:55:41.743Z,38.54
2024-05-09T06:56:31.871Z,41.77
2024-05-09T06:57:21.788Z,42.43
2024-05-09T06:58:11.880Z,37.90
2024-05-09T06:59:02.023Z,43.87
2024-05-09T06:59:51.956Z,47.15
2024-05-09T07:00:42.540Z,47.97
2024-05-09T07:01:32.040Z,44.89
2024-05-09T07:02:22.704Z,41.58
2024-05-09T07:03:14.253Z,35.80
2024-05-09T07:04:02.716Z,35.94
2024-05-09T07:04:52.876Z,36.59
2024-05-09T07:05:42.968Z,36.50
2024-05-09T07:06:32.634Z,36.49
2024-05-09T07:07:22.789Z,35.54
2024-05-09T07:08:13.179Z,29.58
2024-05-09T07:09:03.076Z,33.29
2024-05-09T07:09:53.100Z,31.00
2024-05-09T07:10:43.250Z,35.28
2024-05-09T07:11:33.379Z,29.17
2024-05-09T07:12:23.438Z,28.09
2024-05-09T07:13:13.571Z,28.33
2024-05-09T07:14:03.466Z,29.69
2024-05-09T07:14:53.515Z,32.11
2024-05-09T07:15:43.652Z,35.60
2024-05-09T07:16:33.584Z,45.46
2024-05-09T07:17:23.841Z,51.84
2024-05-09T07:18:14.237Z,52.51
2024-05-09T07:19:04.120Z,50.69
2024-05-09T07:19:53.817Z,48.37
2024-05-09T07:20:43.970Z,42.36
2024-05-09T07:21:33.880Z,40.08
2024-05-09T07:22:24.016Z,43.35
2024-05-09T07:23:14.127Z,39.16
2024-05-09T07:24:04.103Z,40.46
2024-05-09T07:24:54.118Z,40.85
2024-05-09T07:25:44.215Z,37.76
2024-05-09T07:26:34.393Z,40.38
2024-05-09T07:27:24.369Z,40.48
2024-05-09T07:28:14.459Z,36.71
2024-05-09T07:29:04.584Z,34.35
2024-05-09T07:29:54.480Z,29.98
2024-05-09T07:30:44.724Z,31.27
2024-05-09T07:31:34.639Z,31.30
2024-05-09T07:32:24.972Z,34.80
2024-05-09T07:33:14.937Z,31.64
2024-05-09T07:34:04.927Z,30.87
2024-05-09T07:34:54.920Z,29.32
2024-05-09T07:35:45.025Z,28.37
2024-05-09T07:36:35.018Z,29.38
2024-05-09T07:37:25.048Z,40.89
2024-05-09T07:38:15.352Z,43.09
2024-05-09T07:39:05.443Z,44.10
2024-05-09T07:39:55.387Z,49.01
2024-05-09T07:40:45.664Z,69.15
2024-05-09T07:41:35.565Z,108.10
2024-05-09T07:42:25.591Z,134.28
2024-05-09T07:43:15.732Z,179.79
2024-05-09T07:44:05.887Z,164.88
2024-05-09T07:45:00.944Z,151.80
2024-05-09T07:45:52.484Z,139.52
2024-05-09T07:47:47.291Z,134.62
2024-05-09T07:49:45.422Z,120.39
2024-05-09T07:53:38.050Z,122.51
2024-05-09T07:54:07.780Z,122.08
2024-05-09T07:54:56.874Z,109.00
2024-05-09T07:55:46.859Z,103.11
2024-05-09T07:56:37.132Z,94.56
2024-05-09T07:57:26.895Z,85.46
2024-05-09T07:58:17.006Z,82.00
2024-05-09T07:59:06.966Z,83.35
2024-05-09T07:59:57.099Z,72.57
2024-05-09T08:00:47.207Z,71.26
2024-05-09T08:01:37.437Z,80.13
2024-05-09T08:02:27.341Z,76.61
2024-05-09T08:03:17.343Z,76.50
2024-05-09T08:04:07.673Z,78.14
2024-05-09T08:04:57.773Z,75.69
2024-05-09T08:05:47.684Z,71.12
2024-05-09T08:06:37.829Z,65.33
2024-05-09T08:07:27.714Z,58.92
2024-05-09T08:08:17.813Z,53.88
2024-05-09T08:09:11.046Z,47.17
2024-05-09T08:09:58.913Z,47.28
2024-05-09T08:10:48.071Z,47.74
2024-05-09T08:11:38.040Z,48.98
2024-05-09T08:12:28.233Z,47.20
2024-05-09T08:13:18.254Z,41.36
2024-05-09T08:14:08.215Z,35.51
2024-05-09T08:14:58.224Z,41.48
2024-05-09T08:15:48.655Z,47.53
2024-05-09T08:16:38.554Z,38.93
2024-05-09T08:17:28.741Z,33.49
2024-05-09T08:18:18.711Z,30.06
2024-05-09T08:19:08.927Z,38.12
2024-05-09T08:19:58.754Z,36.67
2024-05-09T08:20:48.852Z,44.31
2024-05-09T08:21:38.894Z,45.51
2024-05-09T08:22:29.065Z,53.19
2024-05-09T08:23:19.073Z,62.33
2024-05-09T08:24:09.264Z,55.72
2024-05-09T08:24:59.167Z,47.23
2024-05-09T08:25:49.254Z,48.11
2024-05-09T08:26:39.244Z,42.39
2024-05-09T08:27:29.434Z,39.72
2024-05-09T08:28:19.495Z,34.99
2024-05-09T08:29:09.448Z,28.65
2024-05-09T08:29:59.523Z,26.39
2024-05-09T08:30:49.806Z,26.46
2024-05-09T08:31:39.970Z,30.32
2024-05-09T08:32:30.093Z,30.52
2024-05-09T08:33:20.096Z,30.87
2024-05-09T08:34:10.197Z,29.52
2024-05-09T08:35:00.130Z,30.66
2024-05-09T08:35:50.148Z,34.77
2024-05-09T08:36:40.422Z,35.90
2024-05-09T08:37:35.015Z,42.97
2024-05-09T08:38:21.471Z,41.33
2024-05-09T08:39:10.650Z,40.08
2024-05-09T08:40:00.778Z,37.49
2024-05-09T08:40:50.915Z,35.07
2024-05-09T08:41:40.718Z,27.45
2024-05-09T08:42:30.889Z,30.49
2024-05-09T08:43:20.863Z,45.18
2024-05-09T08:44:10.888Z,56.69
2024-05-09T08:45:01.135Z,57.75
2024-05-09T08:45:51.310Z,61.18
2024-05-09T08:46:41.244Z,54.53
2024-05-09T08:47:31.514Z,52.38
2024-05-09T08:48:21.499Z,55.53
2024-05-09T08:49:11.564Z,63.05
2024-05-09T08:50:01.721Z,64.81
2024-05-09T08:50:51.684Z,64.95
2024-05-09T08:51:41.610Z,65.14
2024-05-09T08:52:31.731Z,63.27
2024-05-09T08:53:21.683Z,64.84
2024-05-09T08:54:11.775Z,59.93
2024-05-09T08:55:01.982Z,67.12
2024-05-09T08:55:52.084Z,79.57
2024-05-09T08:56:42.065Z,84.68
2024-05-09T08:57:32.280Z,94.33
2024-05-09T08:58:22.186Z,93.38
2024-05-09T08:59:12.222Z,92.10
2024-05-09T09:00:03.515Z,101.33
2024-05-09T09:00:52.503Z,108.34
2024-05-09T09:01:42.495Z,115.95
2024-05-09T09:02:32.655Z,118.96
2024-05-09T09:03:22.785Z,134.26
2024-05-09T09:04:12.972Z,127.63
2024-05-09T09:05:02.872Z,131.31
2024-05-09T09:05:53.081Z,136.63
2024-05-09T09:06:42.897Z,140.40
2024-05-09T09:07:33.035Z,140.36
2024-05-09T09:08:22.993Z,142.17
2024-05-09T09:09:13.116Z,138.31
2024-05-09T09:10:04.034Z,139.66
2024-05-09T09:10:53.226Z,140.18
2024-05-09T09:11:43.290Z,141.31
2024-05-09T09:12:33.345Z,128.02
2024-05-09T09:13:23.298Z,117.04
2024-05-09T09:14:13.359Z,109.72
2024-05-09T09:15:03.352Z,103.38
2024-05-09T09:15:53.792Z,94.27
2024-05-09T09:16:43.751Z,93.06
2024-05-09T09:17:34.008Z,82.43
2024-05-09T09:18:24.045Z,81.19
2024-05-09T09:19:14.195Z,88.68
2024-05-09T09:20:04.531Z,86.85
2024-05-09T09:20:54.056Z,77.20
2024-05-09T09:21:44.130Z,76.65
2024-05-09T09:22:34.404Z,85.03
2024-05-09T09:23:24.396Z,91.96
2024-05-09T09:24:14.561Z,98.58
2024-05-09T09:25:04.699Z,102.46
2024-05-09T09:25:54.599Z,108.81
2024-05-09T09:26:44.670Z,113.22
2024-05-09T09:27:34.767Z,118.25
2024-05-09T09:28:24.752Z,121.02
2024-05-09T09:29:14.895Z,112.28
2024-05-09T09:30:07.014Z,112.69
2024-05-09T09:30:55.990Z,113.54
2024-05-09T09:31:45.016Z,116.67
2024-05-09T09:32:35.174Z,124.93
2024-05-09T09:33:25.192Z,134.31
2024-05-09T09:34:15.505Z,146.39
2024-05-09T09:35:05.284Z,159.71
2024-05-09T09:35:55.283Z,156.00
2024-05-09T09:36:45.624Z,148.79
2024-05-09T09:37:35.646Z,138.16
2024-05-09T09:38:25.681Z,142.00
2024-05-09T09:39:15.786Z,142.40
2024-05-09T09:40:07.098Z,152.19
2024-05-09T09:40:55.987Z,152.63
2024-05-09T09:41:45.954Z,150.30
2024-05-09T09:42:36.209Z,151.98
2024-05-09T09:43:26.364Z,157.79
2024-05-09T09:44:16.370Z,153.62
2024-05-09T09:45:06.442Z,154.55
2024-05-09T09:45:56.533Z,157.15
2024-05-09T09:46:46.516Z,160.88
2024-05-09T09:47:36.834Z,167.59
2024-05-09T09:48:26.704Z,147.88
2024-05-09T09:49:17.056Z,155.13
2024-05-09T09:50:12.045Z,155.08
2024-05-09T09:50:57.963Z,155.21
2024-05-09T09:51:46.968Z,155.52
2024-05-09T09:52:37.078Z,156.05
2024-05-09T09:53:27.023Z,155.17
2024-05-09T09:54:17.129Z,156.74
2024-05-09T09:55:07.158Z,154.59
2024-05-09T09:55:57.274Z,157.76
2024-05-09T09:56:47.252Z,158.67
2024-05-09T09:57:37.329Z,158.77
2024-05-09T09:58:27.621Z,159.05
2024-05-09T09:59:17.478Z,159.43
2024-05-09T10:00:11.741Z,158.68
2024-05-09T10:00:57.687Z,158.90
2024-05-09T10:01:47.811Z,159.22
2024-05-09T10:02:37.800Z,160.18
2024-05-09T10:03:28.051Z,159.72
2024-05-09T10:04:18.080Z,158.78
2024-05-09T10:05:08.121Z,160.02
2024-05-09T10:05:58.086Z,165.00
2024-05-09T10:06:48.066Z,161.18
2024-05-09T10:07:38.115Z,170.49
2024-05-09T10:08:28.102Z,164.21
2024-05-09T10:09:18.267Z,164.42
2024-05-09T10:10:11.007Z,165.47
2024-05-09T10:10:59.440Z,164.87
2024-05-09T10:11:52.035Z,166.81
2024-05-09T10:12:38.542Z,164.58
2024-05-09T10:13:28.429Z,165.41
2024-05-09T10:14:18.520Z,164.37
2024-05-09T10:15:08.527Z,165.00
2024-05-09T10:15:58.703Z,170.38
2024-05-09T10:16:48.665Z,168.61
2024-05-09T10:17:38.933Z,173.46
2024-05-09T10:18:31.200Z,174.38
2024-05-09T10:19:19.060Z,170.49
2024-05-09T10:20:14.902Z,161.37
2024-05-09T10:20:59.953Z,161.39
2024-05-09T10:21:49.165Z,160.02
2024-05-09T10:22:39.042Z,158.41
2024-05-09T10:23:29.195Z,151.99
2024-05-09T10:24:19.142Z,146.16
2024-05-09T10:25:09.312Z,149.05
2024-05-09T10:25:59.245Z,133.05
2024-05-09T10:26:49.554Z,129.93
2024-05-09T10:27:39.639Z,129.48
2024-05-09T10:28:29.697Z,128.26
2024-05-09T10:29:19.716Z,125.92
2024-05-09T10:30:14.823Z,126.53
2024-05-09T10:31:00.931Z,126.61
2024-05-09T10:31:50.051Z,127.54
2024-05-09T10:32:40.131Z,129.13
2024-05-09T10:33:30.383Z,130.68
2024-05-09T10:34:20.728Z,135.49
2024-05-09T10:35:10.209Z,141.42
2024-05-09T10:36:00.170Z,140.25
2024-05-09T10:36:50.247Z,142.94
2024-05-09T10:37:40.222Z,145.55
2024-05-09T10:38:30.340Z,157.58
2024-05-09T10:39:20.346Z,166.93
2024-05-09T10:40:17.242Z,174.00
2024-05-09T10:41:01.416Z,174.06
2024-05-09T10:41:50.594Z,175.25
2024-05-09T10:42:40.545Z,179.18
2024-05-09T10:43:30.662Z,180.03
2024-05-09T10:44:20.584Z,183.56
2024-05-09T10:45:10.642Z,172.89
2024-05-09T10:46:00.914Z,179.05