createdAt,value
2023-05-24T00:02:03.911Z,99622.50
2023-05-24T00:04:31.796Z,99620.59
2023-05-24T00:07:02.772Z,99618.59
2023-05-24T00:09:30.785Z,99616.09
2023-05-24T00:11:58.764Z,99611.16
2023-05-24T00:14:26.855Z,99610.72
2023-05-24T00:16:54.803Z,99606.78
2023-05-24T00:19:29.771Z,99601.84
2023-05-24T00:21:58.019Z,99616.25
2023-05-24T00:24:25.695Z,99609.53
2023-05-24T00:26:53.425Z,99609.34
2023-05-24T00:31:50.563Z,99605.59
2023-05-24T00:34:18.491Z,99602.03
2023-05-24T00:36:45.958Z,99599.19
2023-05-24T00:39:13.914Z,99592.31
2023-05-24T00:41:43.190Z,99600.34
2023-05-24T00:44:11.129Z,99589.63
2023-05-24T00:46:39.331Z,99589.22
2023-05-24T00:49:07.223Z,99593.22
2023-05-24T00:51:36.750Z,99594.16
2023-05-24T00:54:05.334Z,99592.72
2023-05-24T00:56:33.009Z,99597.87
2023-05-24T00:59:01.016Z,99604.56
2023-05-24T01:01:31.145Z,99606.59
2023-05-24T01:03:59.674Z,99612.13
2023-05-24T01:06:28.126Z,99602.25
2023-05-24T01:09:03.172Z,99613.66
2023-05-24T01:11:46.187Z,99606.53
2023-05-24T01:14:29.656Z,99608.56
2023-05-24T01:17:15.280Z,99600.41
2023-05-24T01:19:54.049Z,99599.47
2023-05-24T01:22:28.257Z,99599.81
2023-05-24T01:25:14.396Z,99591.56
2023-05-24T01:27:42.042Z,99593.12
2023-05-24T01:30:09.871Z,99591.75
2023-05-24T01:32:38.976Z,99593.31
2023-05-24T01:35:07.078Z,99597.56
2023-05-24T01:37:36.345Z,99591.50
2023-05-24T01:40:04.648Z,99598.59
2023-05-24T01:42:42.211Z,99584.81
2023-05-24T01:45:18.517Z,99574.09
2023-05-24T01:48:07.436Z,99575.56
2023-05-24T01:50:37.353Z,99580.22
2023-05-24T01:53:05.736Z,99585.50
2023-05-24T01:55:33.450Z,99582.41
2023-05-24T01:58:02.391Z,99580.50
2023-05-24T02:00:30.245Z,99578.78
2023-05-24T02:02:58.716Z,99576.22
2023-05-24T02:05:26.894Z,99587.13
2023-05-24T02:07:56.211Z,99583.88
2023-05-24T02:10:24.461Z,99583.03
2023-05-24T02:12:51.837Z,99581.63
2023-05-24T02:15:20.897Z,99585.16
2023-05-24T02:17:49.757Z,99593.75
2023-05-24T02:20:17.749Z,99583.72
2023-05-24T02:22:45.303Z,99574.72
2023-05-24T02:25:12.973Z,99588.97
2023-05-24T02:27:42.231Z,99589.97
2023-05-24T02:30:11.176Z,99585.66
2023-05-24T02:32:39.460Z,99577.81
2023-05-24T02:35:08.014Z,99579.75
2023-05-24T02:37:35.898Z,99572.63
2023-05-24T02:40:05.577Z,99570.94
2023-05-24T02:42:33.875Z,99572.63
2023-05-24T02:45:01.392Z,99580.66
2023-05-24T02:47:28.797Z,99571.22
2023-05-24T02:49:56.838Z,99564.56
2023-05-24T02:52:24.773Z,99566.41
2023-05-24T02:54:52.713Z,99562.19
2023-05-24T02:57:21.019Z,99557.34
2023-05-24T02:59:48.680Z,99569.44
2023-05-24T03:02:18.216Z,99560.75
2023-05-24T03:04:45.997Z,99575.97
2023-05-24T03:07:15.003Z,99574.53
2023-05-24T03:09:43.254Z,99574.75
2023-05-24T03:12:10.810Z,99574.34
2023-05-24T03:14:38.614Z,99578.06
2023-05-24T03:17:07.442Z,99580.34
2023-05-24T03:19:37.498Z,99582.63
2023-05-24T03:22:06.761Z,99578.62
2023-05-24T03:24:38.588Z,99577.16
2023-05-24T03:27:06.793Z,99584.38
2023-05-24T03:29:34.803Z,99583.31
2023-05-24T03:32:03.561Z,99578.41
2023-05-24T03:34:31.609Z,99587.69
2023-05-24T03:37:00.253Z,99587.16
2023-05-24T03:39:28.459Z,99586.00
2023-05-24T03:41:57.705Z,99588.59
2023-05-24T03:44:26.170Z,99592.19
2023-05-24T03:46:53.835Z,99591.22
2023-05-24T03:49:21.324Z,99593.59
2023-05-24T03:51:50.169Z,99596.59
2023-05-24T03:54:18.811Z,99611.75
2023-05-24T03:56:46.713Z,99608.19
2023-05-24T03:59:14.704Z,99608.59
2023-05-24T04:01:42.184Z,99606.28
2023-05-24T04:04:10.482Z,99618.81
2023-05-24T04:06:41.896Z,99615.16
2023-05-24T04:09:11.461Z,99611.59
2023-05-24T04:11:40.510Z,99617.47
2023-05-24T04:14:08.198Z,99600.31
2023-05-24T04:16:39.809Z,99617.12
2023-05-24T04:19:09.640Z,99616.50
2023-05-24T04:21:38.715Z,99624.81
2023-05-24T04:24:06.777Z,99625.44
2023-05-24T04:26:34.932Z,99616.12
2023-05-24T04:29:14.344Z,99626.87
2023-05-24T04:31:45.155Z,99623.53
2023-05-24T04:34:15.284Z,99628.84
2023-05-24T04:36:44.113Z,99629.97
2023-05-24T04:39:11.729Z,99633.13
2023-05-24T04:41:41.233Z,99630.13
2023-05-24T04:44:10.440Z,99630.31
2023-05-24T04:49:15.206Z,99623.69
2023-05-24T04:51:44.349Z,99626.22
2023-05-24T04:54:12.241Z,99634.72
2023-05-24T04:56:40.348Z,99638.84
2023-05-24T04:59:08.425Z,99633.94
2023-05-24T05:01:39.372Z,99629.91
2023-05-24T05:04:08.140Z,99627.87
2023-05-24T05:06:39.851Z,99629.97
2023-05-24T05:09:14.449Z,99637.41
2023-05-24T05:11:43.347Z,99629.53
2023-05-24T05:14:14.227Z,99644.16
2023-05-24T05:16:42.674Z,99646.47
2023-05-24T05:19:10.904Z,99643.03
2023-05-24T05:21:41.665Z,99643.87
2023-05-24T05:24:11.686Z,99650.66
2023-05-24T05:26:40.637Z,99652.91
2023-05-24T05:29:10.488Z,99658.81
2023-05-24T05:31:39.639Z,99652.41
2023-05-24T05:34:11.942Z,99652.31
2023-05-24T05:36:41.022Z,99654.34
2023-05-24T05:39:12.171Z,99651.88
2023-05-24T05:41:44.656Z,99663.59
2023-05-24T05:44:14.611Z,99660.66
2023-05-24T05:46:46.556Z,99668.56
2023-05-24T05:49:16.031Z,99671.38
2023-05-24T05:51:43.575Z,99667.00
2023-05-24T05:54:16.360Z,99665.31
2023-05-24T05:56:49.458Z,99676.19
2023-05-24T05:59:17.461Z,99679.84
2023-05-24T06:01:47.542Z,99663.81
2023-05-24T06:04:15.821Z,99672.63
2023-05-24T06:06:45.589Z,99673.97
2023-05-24T06:09:14.838Z,99675.97
2023-05-24T06:11:45.291Z,99670.63
2023-05-24T06:14:18.521Z,99665.91
2023-05-24T06:16:48.538Z,99677.00
2023-05-24T06:19:16.956Z,99677.03
2023-05-24T06:21:48.485Z,99678.88
2023-05-24T06:24:22.502Z,99677.53
2023-05-24T06:26:52.951Z,99681.22
2023-05-24T06:29:28.589Z,99688.34
2023-05-24T06:31:56.294Z,99692.00
2023-05-24T06:34:24.187Z,99686.38
2023-05-24T06:36:53.039Z,99696.84
2023-05-24T06:39:21.423Z,99690.97
2023-05-24T06:41:52.292Z,99679.06
2023-05-24T06:44:25.309Z,99688.37
2023-05-24T06:46:57.650Z,99703.09
2023-05-24T06:49:25.572Z,99698.81
2023-05-24T06:51:55.561Z,99695.97
2023-05-24T06:54:23.106Z,99701.38
2023-05-24T06:56:53.594Z,99704.81
2023-05-24T06:59:23.410Z,99708.84
2023-05-24T07:01:58.990Z,99703.22
2023-05-24T07:04:30.689Z,99708.03
2023-05-24T07:06:58.838Z,99709.75
2023-05-24T07:09:26.673Z,99715.31
2023-05-24T07:11:55.504Z,99708.25
2023-05-24T07:14:27.573Z,99717.34
2023-05-24T07:16:58.375Z,99719.16
2023-05-24T07:19:29.906Z,99719.56
2023-05-24T07:21:59.671Z,99723.69
2023-05-24T07:24:27.961Z,99726.66
2023-05-24T07:26:59.561Z,99730.69
2023-05-24T07:29:28.490Z,99728.88
2023-05-24T07:31:57.391Z,99734.94
2023-05-24T07:34:31.136Z,99731.28
2023-05-24T07:37:01.562Z,99731.47
2023-05-24T07:39:29.194Z,99732.31
2023-05-24T07:41:58.870Z,99730.03
2023-05-24T07:44:29.613Z,99730.31
2023-05-24T07:46:58.570Z,99731.12
2023-05-24T07:49:27.912Z,99722.09
2023-05-24T07:51:59.791Z,99724.59
2023-05-24T07:54:28.528Z,99732.06
2023-05-24T07:56:58.320Z,99739.53
2023-05-24T07:59:28.164Z,99736.31
2023-05-24T08:02:01.555Z,99731.97
2023-05-24T08:04:33.597Z,99728.19
2023-05-24T08:07:03.066Z,99735.16
2023-05-24T08:09:35.819Z,99729.19
2023-05-24T08:12:05.887Z,99727.78
2023-05-24T08:14:33.679Z,99734.28
2023-05-24T08:17:01.279Z,99734.50
2023-05-24T08:19:35.814Z,99728.59
2023-05-24T08:22:05.011Z,99734.31
2023-05-24T08:24:32.918Z,99730.56
2023-05-24T08:27:00.395Z,99737.94
2023-05-24T08:29:29.000Z,99743.25
2023-05-24T08:31:56.867Z,99754.31
2023-05-24T08:34:25.658Z,99757.56
2023-05-24T08:36:53.959Z,99750.66
2023-05-24T08:39:24.354Z,99750.69
2023-05-24T08:42:07.866Z,99752.56
2023-05-24T08:44:54.338Z,99759.38
2023-05-24T08:47:22.976Z,99764.63
2023-05-24T08:49:52.000Z,99756.63
2023-05-24T08:52:21.191Z,99758.63
2023-05-24T08:54:53.308Z,99766.97
2023-05-24T08:57:21.609Z,99755.97
2023-05-24T08:59:50.223Z,99762.72
2023-05-24T09:02:18.608Z,99760.59
2023-05-24T09:04:47.008Z,99767.09
2023-05-24T09:07:21.066Z,99764.28
2023-05-24T09:09:50.721Z,99759.53
2023-05-24T09:12:35.381Z,99758.69
2023-05-24T09:15:05.738Z,99762.97
2023-05-24T09:17:35.930Z,99761.19
2023-05-24T09:20:11.488Z,99771.00
2023-05-24T09:22:42.098Z,99777.25
2023-05-24T09:25:11.517Z,99765.00
2023-05-24T09:27:39.414Z,99769.03
2023-05-24T09:30:10.425Z,99771.97
2023-05-24T09:32:38.372Z,99773.41
2023-05-24T09:35:11.000Z,99767.31
2023-05-24T09:37:41.935Z,99769.03
2023-05-24T09:40:18.991Z,99762.94
2023-05-24T09:42:54.186Z,99763.94
2023-05-24T09:45:22.078Z,99762.59
2023-05-24T09:47:52.650Z,99766.50
2023-05-24T09:50:22.892Z,99770.22
2023-05-24T09:52:50.947Z,99778.84
2023-05-24T09:55:23.585Z,99768.22
2023-05-24T09:57:53.491Z,99772.09
2023-05-24T10:00:25.208Z,99769.16
2023-05-24T10:03:02.871Z,99774.09
2023-05-24T10:05:30.631Z,99772.75
2023-05-24T10:07:58.696Z,99777.50
2023-05-24T10:10:28.341Z,99785.28
2023-05-24T10:12:57.585Z,99782.94
2023-05-24T10:15:26.243Z,99780.84
2023-05-24T10:17:55.500Z,99776.44
2023-05-24T10:20:23.818Z,99775.91
2023-05-24T10:22:53.525Z,99765.94
2023-05-24T10:25:25.630Z,99769.94
2023-05-24T10:27:55.026Z,99771.38
2023-05-24T10:30:27.651Z,99766.16
2023-05-24T10:32:56.935Z,99777.97
2023-05-24T10:35:25.048Z,99767.38
2023-05-24T10:37:52.501Z,99756.84
2023-05-24T10:40:22.321Z,99763.31
2023-05-24T10:42:51.832Z,99770.63
2023-05-24T10:45:35.951Z,99764.47
2023-05-24T10:48:24.988Z,99752.03
2023-05-24T10:50:53.274Z,99750.50
2023-05-24T10:53:27.393Z,99737.88
2023-05-24T10:56:01.238Z,99748.87
2023-05-24T10:58:35.615Z,99752.13
2023-05-24T11:01:05.377Z,99754.38
2023-05-24T11:03:34.933Z,99742.66
2023-05-24T11:06:04.877Z,99747.78
2023-05-24T11:08:33.716Z,99747.53
2023-05-24T11:11:23.439Z,99754.38
2023-05-24T11:14:00.390Z,99749.84
2023-05-24T11:19:28.975Z,99737.75
2023-05-24T11:21:58.967Z,99736.38
2023-05-24T11:24:33.295Z,99738.53
2023-05-24T11:27:04.676Z,99736.97
2023-05-24T11:29:56.229Z,99743.03
2023-05-24T11:32:25.589Z,99733.97
2023-05-24T11:34:56.589Z,99728.44
2023-05-24T11:37:38.506Z,99729.31
2023-05-24T11:40:20.556Z,99730.44
2023-05-24T11:42:50.345Z,99737.34
2023-05-24T11:45:19.462Z,99728.84
2023-05-24T11:47:53.383Z,99727.22
2023-05-24T11:50:26.679Z,99722.03
2023-05-24T11:53:02.238Z,99734.72
2023-05-24T11:55:30.390Z,99732.38
2023-05-24T11:58:00.465Z,99720.91
2023-05-24T12:00:29.872Z,99717.19
2023-05-24T12:03:07.393Z,99720.09
2023-05-24T12:05:36.382Z,99724.06
2023-05-24T12:08:06.416Z,99713.78
2023-05-24T12:10:42.927Z,99722.31
2023-05-24T12:13:25.845Z,99721.66
2023-05-24T12:15:56.137Z,99717.75
2023-05-24T12:18:26.409Z,99729.31
2023-05-24T12:20:55.660Z,99718.66
2023-05-24T12:23:34.364Z,99722.25
2023-05-24T12:26:04.048Z,99719.16
2023-05-24T12:28:39.278Z,99731.69
2023-05-24T12:31:10.483Z,99724.38
2023-05-24T12:33:39.711Z,99725.72
2023-05-24T12:36:08.480Z,99720.78
2023-05-24T12:38:40.417Z,99715.41
2023-05-24T12:41:13.681Z,99708.75
2023-05-24T12:43:44.539Z,99709.34
2023-05-24T12:46:13.469Z,99701.47
2023-05-24T12:48:42.660Z,99704.37
2023-05-24T12:51:11.453Z,99697.72
2023-05-24T12:53:39.050Z,99701.38
2023-05-24T12:56:08.707Z,99696.63
2023-05-24T12:58:36.666Z,99699.03
2023-05-24T13:01:05.614Z,99697.66
2023-05-24T13:03:35.565Z,99687.53
2023-05-24T13:06:09.757Z,99683.44
2023-05-24T13:08:40.875Z,99692.62
2023-05-24T13:11:11.519Z,99684.06
2023-05-24T13:13:39.864Z,99691.94
2023-05-24T13:16:07.640Z,99689.72
2023-05-24T13:18:38.414Z,99684.25
2023-05-24T13:21:12.209Z,99688.94
2023-05-24T13:23:43.340Z,99689.81
2023-05-24T13:26:13.520Z,99683.63
2023-05-24T13:28:59.055Z,99685.38
2023-05-24T13:31:34.741Z,99688.56
2023-05-24T13:34:05.495Z,99674.78
2023-05-24T13:36:38.322Z,99674.78
2023-05-24T13:41:45.757Z,99679.22
2023-05-24T13:44:18.457Z,99670.75
2023-05-24T13:46:47.581Z,99674.91
2023-05-24T13:49:16.014Z,99662.03
2023-05-24T13:51:45.847Z,99665.59
2023-05-24T13:54:15.571Z,99665.44
2023-05-24T13:56:46.618Z,99672.06
2023-05-24T13:59:16.385Z,99665.22
2023-05-24T14:01:46.442Z,99657.50
2023-05-24T14:04:23.600Z,99659.25
2023-05-24T14:06:52.730Z,99661.53
2023-05-24T14:09:23.886Z,99663.56
2023-05-24T14:11:52.849Z,99667.16
2023-05-24T14:17:00.689Z,99667.28
2023-05-24T14:19:30.791Z,99654.75
2023-05-24T14:21:58.468Z,99660.19
2023-05-24T14:24:28.778Z,99671.44
2023-05-24T14:26:56.583Z,99664.78
2023-05-24T14:29:25.474Z,99663.84
2023-05-24T14:31:57.452Z,99674.31
2023-05-24T14:34:26.735Z,99667.59
2023-05-24T14:36:54.705Z,99677.41
2023-05-24T14:39:25.491Z,99669.34
2023-05-24T14:41:53.530Z,99657.50
2023-05-24T14:44:21.897Z,99662.03
2023-05-24T14:46:55.038Z,99667.81
2023-05-24T14:49:24.529Z,99671.03
2023-05-24T14:54:38.571Z,99684.31
2023-05-24T14:57:16.695Z,99672.75
2023-05-24T14:59:44.604Z,99676.00
2023-05-24T15:02:14.360Z,99685.75
2023-05-24T15:07:20.429Z,99690.56
2023-05-24T15:09:48.512Z,99692.41
2023-05-24T15:12:17.224Z,99682.41
2023-05-24T15:17:28.506Z,99681.31
2023-05-24T15:19:58.601Z,99689.16
2023-05-24T15:22:29.407Z,99686.66
2023-05-24T15:25:04.988Z,99679.72
2023-05-24T15:27:34.670Z,99688.34
2023-05-24T15:30:07.627Z,99693.25
2023-05-24T15:32:35.015Z,99692.91
2023-05-24T15:35:03.051Z,99699.50
2023-05-24T15:42:45.779Z,99700.66
2023-05-24T15:45:15.447Z,99691.88
2023-05-24T15:47:45.539Z,99692.81
2023-05-24T15:50:35.361Z,99696.28
2023-05-24T15:53:11.709Z,99701.53
2023-05-24T15:55:39.549Z,99700.34
2023-05-24T15:58:08.572Z,99700.84
2023-05-24T16:00:43.630Z,99705.84
2023-05-24T16:03:15.845Z,99704.22
2023-05-24T16:05:44.979Z,99707.78
2023-05-24T16:10:58.798Z,99709.81
2023-05-24T16:13:26.934Z,99712.44
2023-05-24T16:16:01.551Z,99716.06
2023-05-24T16:18:36.506Z,99713.19
2023-05-24T16:21:05.502Z,99718.94
2023-05-24T16:23:34.549Z,99704.59
2023-05-24T16:26:05.503Z,99713.63
2023-05-24T16:28:35.675Z,99711.34
2023-05-24T16:31:09.773Z,99710.34
2023-05-24T16:36:12.664Z,99724.97
2023-05-24T16:38:42.693Z,99719.19
2023-05-24T16:41:12.132Z,99728.63
2023-05-24T16:43:49.452Z,99724.16
2023-05-24T16:46:21.465Z,99732.09
2023-05-24T16:48:57.625Z,99738.19
2023-05-24T16:51:26.482Z,99734.69
2023-05-24T16:53:59.212Z,99742.50
2023-05-24T16:56:33.508Z,99739.00
2023-05-24T17:01:40.569Z,99748.03
2023-05-24T17:04:08.990Z,99751.03
2023-05-24T17:06:39.313Z,99749.94
2023-05-24T17:09:13.324Z,99760.13
2023-05-24T17:11:51.464Z,99756.06
2023-05-24T17:14:24.549Z,99762.44
2023-05-24T17:16:53.499Z,99766.16
2023-05-24T17:19:25.457Z,99772.37
2023-05-24T17:22:12.494Z,99767.53
2023-05-24T17:24:43.753Z,99769.44
2023-05-24T17:27:22.130Z,99771.13
2023-05-24T17:35:09.780Z,99780.37
2023-05-24T17:37:45.798Z,99787.59
2023-05-24T17:40:15.314Z,99791.84
2023-05-24T17:43:06.355Z,99793.69
2023-05-24T17:48:18.546Z,99798.97
2023-05-24T17:50:56.597Z,99797.59
2023-05-24T18:06:55.542Z,99820.38
2023-05-24T18:09:29.593Z,99816.53
2023-05-24T18:12:12.717Z,99827.06
2023-05-24T18:14:46.452Z,99827.84
2023-05-24T18:17:17.568Z,99829.88
2023-05-24T18:25:25.574Z,99848.09
2023-05-24T18:28:03.752Z,99849.50
2023-05-24T18:33:22.814Z,99856.53
2023-05-24T18:35:57.259Z,99866.63
2023-05-24T18:38:28.321Z,99866.91
2023-05-24T18:41:08.688Z,99867.25
2023-05-24T18:43:43.572Z,99865.91
2023-05-24T18:46:18.880Z,99869.50
2023-05-24T18:48:56.599Z,99872.97
2023-05-24T18:51:24.751Z,99876.81
2023-05-24T18:56:35.979Z,99871.44
2023-05-24T18:59:11.616Z,99882.66
2023-05-24T19:01:52.809Z,99884.88
2023-05-24T19:04:20.582Z,99889.50
2023-05-24T19:06:54.864Z,99885.56
2023-05-24T19:09:31.139Z,99888.41
2023-05-24T19:12:02.492Z,99891.03
2023-05-24T19:14:36.106Z,99883.31
2023-05-24T19:17:04.869Z,99894.94
2023-05-24T19:19:46.174Z,99895.81
2023-05-24T19:22:14.480Z,99898.97
2023-05-24T19:27:37.886Z,99901.25
2023-05-24T19:30:10.981Z,99903.94
2023-05-24T19:32:54.748Z,99902.41
2023-05-24T19:35:26.675Z,99902.37
2023-05-24T19:40:38.615Z,99910.88
2023-05-24T19:43:14.541Z,99904.13
2023-05-24T19:45:53.633Z,99910.37
2023-05-24T19:48:28.513Z,99911.78
2023-05-24T19:50:57.779Z,99914.88
2023-05-24T19:56:17.797Z,99913.34
2023-05-24T19:59:01.511Z,99910.66
2023-05-24T20:01:29.184Z,99913.78
2023-05-24T20:03:57.980Z,99913.75
2023-05-24T20:06:27.522Z,99911.34
2023-05-24T20:08:59.524Z,99917.06
2023-05-24T20:11:35.515Z,99910.69
2023-05-24T20:14:07.427Z,99902.69
2023-05-24T20:16:36.583Z,99909.94
2023-05-24T20:19:11.503Z,99908.97
2023-05-24T20:21:39.040Z,99917.87
2023-05-24T20:24:07.538Z,99906.81
2023-05-24T20:26:43.635Z,99906.38
2023-05-24T20:29:15.502Z,99906.12
2023-05-24T20:31:44.767Z,99908.81
2023-05-24T20:34:13.396Z,99898.69
2023-05-24T20:36:43.918Z,99898.59
2023-05-24T20:39:13.034Z,99906.69
2023-05-24T20:41:41.562Z,99903.25
2023-05-24T20:44:09.076Z,99908.06
2023-05-24T20:46:38.498Z,99908.63
2023-05-24T20:49:13.540Z,99908.75
2023-05-24T20:51:45.541Z,99906.88
2023-05-24T20:54:14.028Z,99915.84
2023-05-24T20:56:48.461Z,99919.13
2023-05-24T20:59:16.218Z,99923.19
2023-05-24T21:01:45.692Z,99921.59
2023-05-24T21:04:14.456Z,99924.84
2023-05-24T21:06:41.960Z,99930.41
2023-05-24T21:09:09.785Z,99926.34
2023-05-24T21:11:37.401Z,99928.56
2023-05-24T21:14:07.605Z,99927.03
2023-05-24T21:16:36.526Z,99925.87
2023-05-24T21:19:04.346Z,99930.81
2023-05-24T21:21:32.846Z,99925.87
2023-05-24T21:24:01.778Z,99929.84
2023-05-24T21:26:29.602Z,99935.84
2023-05-24T21:28:58.762Z,99930.94
2023-05-24T21:31:29.722Z,99939.25
2023-05-24T21:34:01.852Z,99930.63
2023-05-24T21:36:29.781Z,99932.00
2023-05-24T21:38:57.994Z,99935.03
2023-05-24T21:41:27.532Z,99938.28
2023-05-24T21:43:55.645Z,99940.09
2023-05-24T21:46:30.939Z,99944.22
2023-05-24T21:48:59.200Z,99946.06
2023-05-24T21:51:26.988Z,99952.28
2023-05-24T21:53:54.504Z,99947.91
2023-05-24T21:56:23.731Z,99951.69
2023-05-24T21:58:54.691Z,99958.59
2023-05-24T22:01:22.479Z,99957.06
2023-05-24T22:03:51.341Z,99955.91
2023-05-24T22:06:18.734Z,99957.84
2023-05-24T22:08:46.259Z,99955.44
2023-05-24T22:11:14.010Z,99957.00
2023-05-24T22:13:41.836Z,99958.00
2023-05-24T22:16:13.736Z,99966.28
2023-05-24T22:18:42.297Z,99970.25
2023-05-24T22:21:09.675Z,99979.00
2023-05-24T22:23:37.365Z,99974.09
2023-05-24T22:26:05.027Z,99983.78
2023-05-24T22:28:34.118Z,99983.66
2023-05-24T22:31:03.196Z,99981.56
2023-05-24T22:33:30.981Z,99976.63
2023-05-24T22:35:58.464Z,99969.78
2023-05-24T22:38:26.569Z,99979.84
2023-05-24T22:40:54.268Z,99980.56
2023-05-24T22:43:22.756Z,99981.41
2023-05-24T22:45:51.450Z,99980.81
2023-05-24T22:48:21.974Z,99982.16
2023-05-24T22:50:49.501Z,99976.78
2023-05-24T22:53:18.060Z,99983.63
2023-05-24T22:55:46.115Z,99977.66
2023-05-24T22:58:13.581Z,99987.03
2023-05-24T23:00:41.633Z,99985.41
2023-05-24T23:03:09.271Z,99985.22
2023-05-24T23:05:36.688Z,99989.75
2023-05-24T23:08:04.154Z,99982.94
2023-05-24T23:10:32.713Z,99990.88
2023-05-24T23:13:00.684Z,99991.72
2023-05-24T23:15:29.620Z,100002.25
2023-05-24T23:17:58.294Z,100001.78
2023-05-24T23:20:27.871Z,100001.53
2023-05-24T23:22:55.262Z,100013.22
2023-05-24T23:25:23.395Z,100002.97
2023-05-24T23:27:50.833Z,100007.22
2023-05-24T23:30:19.465Z,100005.06
2023-05-24T23:32:47.399Z,100015.41
2023-05-24T23:35:15.980Z,100012.38
2023-05-24T23:37:43.365Z,100013.69
2023-05-24T23:40:11.327Z,100013.37
2023-05-24T23:42:39.009Z,100012.53
2023-05-24T23:45:08.442Z,100014.69
2023-05-24T23:47:36.425Z,100024.69
2023-05-24T23:50:03.931Z,100020.78
2023-05-24T23:52:31.470Z,100023.25
2023-05-24T23:54:59.330Z,100028.59
2023-05-24T23:57:27.175Z,100028.38
2023-05-24T23:59:54.388Z,100027.37
