createdAt,value
2018-04-23T00:00:12.259Z,8.00
2018-04-23T00:01:12.246Z,8.00
2018-04-23T00:02:12.232Z,8.00
2018-04-23T00:03:12.214Z,8.00
2018-04-23T00:04:12.201Z,8.00
2018-04-23T00:05:12.187Z,8.00
2018-04-23T00:06:12.173Z,8.00
2018-04-23T00:07:12.160Z,8.00
2018-04-23T00:08:12.159Z,8.00
2018-04-23T00:09:12.132Z,8.00
2018-04-23T00:10:12.121Z,8.00
2018-04-23T00:11:12.106Z,8.00
2018-04-23T00:12:12.097Z,8.00
2018-04-23T00:13:12.078Z,8.00
2018-04-23T00:14:12.074Z,8.00
2018-04-23T00:15:12.051Z,8.00
2018-04-23T00:16:12.043Z,8.00
2018-04-23T00:17:12.038Z,8.00
2018-04-23T00:18:12.016Z,8.00
2018-04-23T00:19:12.000Z,8.00
2018-04-23T00:20:11.985Z,8.00
2018-04-23T00:21:11.970Z,8.00
2018-04-23T00:22:11.959Z,8.00
2018-04-23T00:23:11.954Z,8.00
2018-04-23T00:24:11.936Z,8.00
2018-04-23T00:25:11.918Z,8.00
2018-04-23T00:26:11.906Z,8.00
2018-04-23T00:27:11.890Z,8.00
2018-04-23T00:28:11.885Z,8.00
2018-04-23T00:29:11.865Z,8.00
2018-04-23T00:30:11.884Z,8.00
2018-04-23T00:31:11.838Z,8.00
2018-04-23T00:32:11.829Z,8.00
2018-04-23T00:33:11.813Z,8.00
2018-04-23T00:34:11.796Z,8.00
2018-04-23T00:35:11.783Z,8.00
2018-04-23T00:36:11.773Z,8.00
2018-04-23T00:37:11.756Z,8.00
2018-04-23T00:38:11.743Z,8.00
2018-04-23T00:39:11.740Z,8.00
2018-04-23T00:40:11.726Z,8.00
2018-04-23T00:41:11.705Z,8.00
2018-04-23T00:42:11.698Z,8.00
2018-04-23T00:43:11.677Z,8.00
2018-04-23T00:44:11.672Z,8.00
2018-04-23T00:45:11.654Z,8.00
2018-04-23T00:46:11.649Z,8.00
2018-04-23T00:47:11.623Z,8.00
2018-04-23T00:48:11.612Z,8.00
2018-04-23T00:49:11.603Z,8.00
2018-04-23T00:50:11.587Z,8.00
2018-04-23T00:51:11.576Z,8.00
2018-04-23T00:52:11.560Z,8.00
2018-04-23T00:53:11.542Z,8.00
2018-04-23T00:54:11.532Z,8.00
2018-04-23T00:55:11.516Z,8.00
2018-04-23T00:56:11.505Z,8.00
2018-04-23T00:57:11.491Z,8.00
2018-04-23T00:58:11.486Z,8.00
2018-04-23T00:59:11.465Z,8.00
2018-04-23T01:00:11.461Z,8.00
2018-04-23T01:01:11.437Z,8.00
2018-04-23T01:02:11.435Z,8.00
2018-04-23T01:03:11.411Z,8.00
2018-04-23T01:04:11.401Z,8.00
2018-04-23T01:05:11.382Z,8.00
2018-04-23T01:06:11.372Z,8.00
2018-04-23T01:07:11.375Z,8.00
2018-04-23T01:08:11.349Z,8.00
2018-04-23T01:09:11.326Z,8.00
2018-04-23T01:10:11.414Z,8.00
2018-04-23T01:11:11.299Z,8.00
2018-04-23T01:12:11.290Z,8.00
2018-04-23T01:13:11.273Z,8.00
2018-04-23T01:14:11.261Z,8.00
2018-04-23T01:15:11.259Z,8.00
2018-04-23T01:16:11.232Z,8.00
2018-04-23T01:17:11.219Z,8.00
2018-04-23T01:18:11.211Z,8.00
2018-04-23T01:19:11.190Z,8.00
2018-04-23T01:20:11.179Z,8.00
2018-04-23T01:21:11.164Z,8.00
2018-04-23T01:22:11.157Z,8.00
2018-04-23T01:23:11.144Z,8.00
2018-04-23T01:24:11.133Z,8.00
2018-04-23T01:25:11.115Z,8.00
2018-04-23T01:26:11.131Z,8.00
2018-04-23T01:27:11.084Z,8.00
2018-04-23T01:28:11.070Z,8.00
2018-04-23T01:29:11.066Z,8.00
2018-04-23T01:30:11.044Z,8.00
2018-04-23T01:31:11.030Z,8.00
2018-04-23T01:32:11.017Z,8.00
2018-04-23T01:33:11.003Z,8.00
2018-04-23T01:34:10.990Z,8.00
2018-04-23T01:35:11.019Z,8.00
2018-04-23T01:36:10.964Z,8.00
2018-04-23T01:37:10.950Z,8.00
2018-04-23T01:38:10.937Z,8.00
2018-04-23T01:39:11.034Z,8.00
2018-04-23T01:40:10.907Z,8.00
2018-04-23T01:41:10.896Z,8.00
2018-04-23T01:42:10.925Z,8.00
2018-04-23T01:43:10.873Z,8.00
2018-04-23T01:44:10.856Z,8.00
2018-04-23T01:45:10.842Z,8.00
2018-04-23T01:46:10.830Z,8.00
2018-04-23T01:47:10.814Z,8.00
2018-04-23T01:48:10.798Z,8.00
2018-04-23T01:49:10.785Z,8.00
2018-04-23T01:50:10.770Z,8.00
2018-04-23T01:51:10.765Z,8.00
2018-04-23T01:52:10.745Z,8.00
2018-04-23T01:53:10.730Z,8.00
2018-04-23T01:54:10.716Z,8.00
2018-04-23T01:55:10.705Z,8.00
2018-04-23T01:56:10.694Z,8.00
2018-04-23T01:57:10.675Z,8.00
2018-04-23T01:58:10.757Z,8.00
2018-04-23T01:59:10.654Z,8.00
2018-04-23T02:00:10.635Z,8.00
2018-04-23T02:01:10.618Z,8.00
2018-04-23T02:02:10.615Z,8.00
2018-04-23T02:03:10.619Z,8.00
2018-04-23T02:04:10.585Z,8.00
2018-04-23T02:05:10.566Z,8.00
2018-04-23T02:06:10.568Z,8.00
2018-04-23T02:07:10.541Z,8.00
2018-04-23T02:08:10.527Z,8.00
2018-04-23T02:09:10.514Z,8.00
2018-04-23T02:10:10.495Z,8.00
2018-04-23T02:11:10.482Z,8.00
2018-04-23T02:12:10.473Z,8.00
2018-04-23T02:13:10.455Z,8.00
2018-04-23T02:14:10.443Z,8.00
2018-04-23T02:15:10.428Z,8.00
2018-04-23T02:16:10.418Z,8.00
2018-04-23T02:17:10.402Z,8.00
2018-04-23T02:18:10.387Z,8.00
2018-04-23T02:19:10.375Z,8.00
2018-04-23T02:20:10.360Z,8.00
2018-04-23T02:21:10.351Z,8.00
2018-04-23T02:22:10.408Z,8.00
2018-04-23T02:23:10.322Z,8.00
2018-04-23T02:24:10.305Z,8.00
2018-04-23T02:25:10.303Z,8.00
2018-04-23T02:26:10.281Z,8.00
2018-04-23T02:27:10.264Z,8.00
2018-04-23T02:28:10.254Z,8.00
2018-04-23T02:29:10.235Z,8.00
2018-04-23T02:30:10.226Z,8.00
2018-04-23T02:31:10.213Z,8.00
2018-04-23T02:32:10.201Z,8.00
2018-04-23T02:33:10.179Z,8.00
2018-04-23T02:34:10.176Z,8.00
2018-04-23T02:35:10.157Z,8.00
2018-04-23T02:36:10.140Z,8.00
2018-04-23T02:37:10.125Z,8.00
2018-04-23T02:38:10.114Z,8.00
2018-04-23T02:39:10.099Z,8.00
2018-04-23T02:40:10.092Z,8.00
2018-04-23T02:41:10.218Z,8.00
2018-04-23T02:42:10.061Z,8.00
2018-04-23T02:43:10.045Z,8.00
2018-04-23T02:44:10.035Z,8.00
2018-04-23T02:45:10.016Z,8.00
2018-04-23T02:46:10.003Z,8.00
2018-04-23T02:47:09.990Z,8.00
2018-04-23T02:48:09.980Z,8.00
2018-04-23T02:49:09.962Z,8.00
2018-04-23T02:50:09.950Z,8.00
2018-04-23T02:51:09.933Z,8.00
2018-04-23T02:52:09.974Z,8.00
2018-04-23T02:53:09.908Z,8.00
2018-04-23T02:54:09.892Z,8.00
2018-04-23T02:55:09.878Z,8.00
2018-04-23T02:56:09.865Z,8.00
2018-04-23T02:57:09.851Z,8.00
2018-04-23T02:58:09.838Z,8.00
2018-04-23T02:59:09.824Z,8.00
2018-04-23T03:00:09.811Z,8.00
2018-04-23T03:01:09.798Z,8.00
2018-04-23T03:02:09.779Z,8.00
2018-04-23T03:03:09.769Z,8.00
2018-04-23T03:04:09.753Z,8.00
2018-04-23T03:05:09.758Z,8.00
2018-04-23T03:06:09.728Z,8.00
2018-04-23T03:07:09.711Z,8.00
2018-04-23T03:08:09.697Z,8.00
2018-04-23T03:09:09.687Z,8.00
2018-04-23T03:10:09.668Z,8.00
2018-04-23T03:11:09.657Z,8.00
2018-04-23T03:12:09.641Z,8.00
2018-04-23T03:13:09.625Z,8.00
2018-04-23T03:14:09.616Z,8.00
2018-04-23T03:15:09.605Z,8.00
2018-04-23T03:16:09.604Z,8.00
2018-04-23T03:17:09.570Z,8.00
2018-04-23T03:18:09.575Z,8.00
2018-04-23T03:19:09.544Z,8.00
2018-04-23T03:20:09.533Z,8.00
2018-04-23T03:21:09.527Z,8.00
2018-04-23T03:22:09.499Z,8.00
2018-04-23T03:23:09.497Z,8.00
2018-04-23T03:24:09.491Z,8.00
2018-04-23T03:25:09.457Z,8.00
2018-04-23T03:26:09.445Z,8.00
2018-04-23T03:27:09.429Z,8.00
2018-04-23T03:28:09.417Z,8.00
2018-04-23T03:29:09.401Z,8.00
2018-04-23T03:30:09.391Z,8.00
2018-04-23T03:31:09.375Z,8.00
2018-04-23T03:32:09.363Z,8.00
2018-04-23T03:33:09.346Z,8.00
2018-04-23T03:34:09.333Z,12.00
2018-04-23T03:35:09.324Z,12.00
2018-04-23T03:36:09.311Z,12.00
2018-04-23T03:37:09.386Z,12.00
2018-04-23T03:38:09.283Z,8.00
2018-04-23T03:39:09.262Z,8.00
2018-04-23T03:40:09.254Z,8.00
2018-04-23T03:41:09.232Z,8.00
2018-04-23T03:42:09.223Z,8.00
2018-04-23T03:43:09.208Z,12.00
2018-04-23T03:44:09.192Z,12.00
2018-04-23T03:45:09.238Z,12.00
2018-04-23T03:46:09.164Z,12.00
2018-04-23T03:47:09.152Z,8.00
2018-04-23T03:48:09.192Z,12.00
2018-04-23T03:49:09.122Z,12.00
2018-04-23T03:50:09.107Z,12.00
2018-04-23T03:51:09.094Z,16.00
2018-04-23T03:52:09.085Z,16.00
2018-04-23T03:53:09.064Z,16.00
2018-04-23T03:54:09.052Z,20.00
2018-04-23T03:55:09.044Z,24.00
2018-04-23T03:56:09.025Z,24.00
2018-04-23T03:57:09.019Z,24.00
2018-04-23T03:58:08.994Z,32.00
2018-04-23T03:59:08.981Z,32.00
2018-04-23T04:00:08.976Z,36.00
2018-04-23T04:01:08.957Z,40.00
2018-04-23T04:02:08.940Z,36.00
2018-04-23T04:03:08.928Z,44.00
2018-04-23T04:04:09.013Z,48.00
2018-04-23T04:05:08.892Z,44.00
2018-04-23T04:06:08.887Z,44.00
2018-04-23T04:07:08.869Z,44.00
2018-04-23T04:08:08.857Z,52.00
2018-04-23T04:09:08.844Z,60.00
2018-04-23T04:10:08.822Z,72.00
2018-04-23T04:11:08.823Z,84.00
2018-04-23T04:12:08.804Z,88.00
2018-04-23T04:13:08.779Z,96.00
2018-04-23T04:14:08.764Z,100.00
2018-04-23T04:15:08.751Z,104.00
2018-04-23T04:16:08.738Z,112.00
2018-04-23T04:17:08.729Z,120.00
2018-04-23T04:18:08.708Z,132.00
2018-04-23T04:19:08.693Z,148.00
2018-04-23T04:20:08.706Z,160.00
2018-04-23T04:21:08.663Z,180.00
2018-04-23T04:22:08.652Z,208.00
2018-04-23T04:23:08.678Z,244.00
2018-04-23T04:24:08.671Z,280.00
2018-04-23T04:25:08.606Z,316.00
2018-04-23T04:26:08.598Z,352.00
2018-04-23T04:27:08.577Z,368.00
2018-04-23T04:28:08.567Z,400.00
2018-04-23T04:29:08.552Z,452.00
2018-04-23T04:30:08.536Z,508.00
2018-04-23T04:31:08.519Z,528.00
2018-04-23T04:32:08.507Z,540.00
2018-04-23T04:33:08.493Z,564.00
2018-04-23T04:34:08.478Z,592.00
2018-04-23T04:35:08.466Z,644.00
2018-04-23T04:36:08.594Z,708.00
2018-04-23T04:37:08.436Z,664.00
2018-04-23T04:38:08.421Z,504.00
2018-04-23T04:39:08.406Z,424.00
2018-04-23T04:40:08.391Z,380.00
2018-04-23T04:41:08.383Z,388.00
2018-04-23T04:42:08.369Z,392.00
2018-04-23T04:43:08.350Z,392.00
2018-04-23T04:44:08.438Z,404.00
2018-04-23T04:45:08.319Z,412.00
2018-04-23T04:46:08.308Z,448.00
2018-04-23T04:47:08.344Z,480.00
2018-04-23T04:48:08.282Z,468.00
2018-04-23T04:49:08.264Z,496.00
2018-04-23T04:50:08.248Z,528.00
2018-04-23T04:51:08.234Z,560.00
2018-04-23T04:52:08.225Z,516.00
2018-04-23T04:53:08.207Z,504.00
2018-04-23T04:54:08.198Z,512.00
2018-04-23T04:55:08.186Z,556.00
2018-04-23T04:56:08.166Z,640.00
2018-04-23T04:57:08.148Z,684.00
2018-04-23T04:58:08.137Z,840.00
2018-04-23T04:59:08.125Z,1096.00
2018-04-23T05:00:08.108Z,1376.00
2018-04-23T05:01:08.093Z,1624.00
2018-04-23T05:02:08.078Z,1664.00
2018-04-23T05:03:08.096Z,1624.00
2018-04-23T05:04:08.053Z,1532.00
2018-04-23T05:05:08.035Z,1436.00
2018-04-23T05:06:08.028Z,1352.00
2018-04-23T05:07:08.010Z,1256.00
2018-04-23T05:08:07.995Z,1248.00
2018-04-23T05:09:07.977Z,1376.00
2018-04-23T05:10:07.976Z,1556.00
2018-04-23T05:11:07.953Z,1736.00
2018-04-23T05:12:07.941Z,1888.00
2018-04-23T05:13:07.951Z,2056.00
2018-04-23T05:14:07.908Z,2408.00
2018-04-23T05:15:07.893Z,2664.00
2018-04-23T05:16:07.880Z,2796.00
2018-04-23T05:17:07.870Z,2728.00
2018-04-23T05:18:07.856Z,2552.00
2018-04-23T05:19:07.955Z,2448.00
2018-04-23T05:20:07.823Z,2408.00
2018-04-23T05:21:07.811Z,2324.00
2018-04-23T05:22:07.803Z,2492.00
2018-04-23T05:23:07.784Z,2696.00
2018-04-23T05:24:07.771Z,3092.00
2018-04-23T05:25:07.760Z,3508.00
2018-04-23T05:26:07.745Z,3784.00
2018-04-23T05:27:07.725Z,3976.00
2018-04-23T05:28:07.714Z,3660.00
2018-04-23T05:29:07.702Z,3612.00
2018-04-23T05:30:07.727Z,3888.00
2018-04-23T05:31:07.675Z,4872.00
2018-04-23T05:32:07.663Z,5648.00
2018-04-23T05:33:07.655Z,6668.00
2018-04-23T05:34:07.630Z,7284.00
2018-04-23T05:35:07.612Z,8608.00
2018-04-23T05:36:07.619Z,8824.00
2018-04-23T05:37:07.593Z,9260.00
2018-04-23T05:38:07.581Z,9724.00
2018-04-23T05:39:07.561Z,8080.00
2018-04-23T05:40:07.656Z,11172.00
2018-04-23T05:41:07.532Z,11532.00
2018-04-23T05:42:07.520Z,11368.00
2018-04-23T05:43:07.639Z,10408.00
2018-04-23T05:44:07.515Z,6960.00
2018-04-23T05:45:07.478Z,6376.00
2018-04-23T05:46:07.478Z,6764.00
2018-04-23T05:47:07.451Z,5080.00
2018-04-23T05:48:07.438Z,4844.00
2018-04-23T05:49:07.431Z,4820.00
2018-04-23T05:50:07.421Z,4336.00
2018-04-23T05:51:07.400Z,4312.00
2018-04-23T05:52:07.389Z,4868.00
2018-04-23T05:53:07.376Z,5432.00
2018-04-23T05:54:07.361Z,5872.00
2018-04-23T05:55:07.348Z,6540.00
2018-04-23T05:56:07.389Z,6388.00
2018-04-23T05:57:07.324Z,6236.00
2018-04-23T05:58:07.308Z,5928.00
2018-04-23T05:59:07.297Z,6012.00
2018-04-23T06:00:07.280Z,6240.00
2018-04-23T06:01:07.268Z,6588.00
2018-04-23T06:02:07.255Z,7672.00
2018-04-23T06:03:07.283Z,8452.00
2018-04-23T06:04:07.229Z,8300.00
2018-04-23T06:05:07.248Z,7868.00
2018-04-23T06:06:07.240Z,7572.00
2018-04-23T06:07:07.188Z,9312.00
2018-04-23T06:08:07.176Z,6412.00
2018-04-23T06:09:07.176Z,6528.00
2018-04-23T06:10:07.149Z,6196.00
2018-04-23T06:11:07.137Z,6128.00
2018-04-23T06:12:07.129Z,6272.00
2018-04-23T06:13:07.108Z,5816.00
2018-04-23T06:14:07.104Z,5592.00
2018-04-23T06:15:07.093Z,6156.00
2018-04-23T06:16:07.073Z,5908.00
2018-04-23T06:17:07.058Z,5944.00
2018-04-23T06:18:07.046Z,6668.00
2018-04-23T06:19:07.036Z,7668.00
2018-04-23T06:20:07.023Z,8328.00
2018-04-23T06:21:07.006Z,9604.00
2018-04-23T06:22:07.005Z,11872.00
2018-04-23T06:23:06.994Z,14208.00
2018-04-23T06:24:06.984Z,9576.00
2018-04-23T06:25:07.072Z,9132.00
2018-04-23T06:26:06.941Z,19456.00
2018-04-23T06:27:06.924Z,9988.00
2018-04-23T06:28:06.966Z,10488.00
2018-04-23T06:29:06.901Z,18976.00
2018-04-23T06:30:06.919Z,20832.00
2018-04-23T06:31:06.873Z,22272.00
2018-04-23T06:32:06.872Z,12348.00
2018-04-23T06:33:06.851Z,9204.00
2018-04-23T06:34:06.842Z,8060.00
2018-04-23T06:35:06.823Z,8296.00
2018-04-23T06:36:06.813Z,8052.00
2018-04-23T06:37:06.808Z,7660.00
2018-04-23T06:38:06.784Z,7080.00
2018-04-23T06:39:06.779Z,6356.00
2018-04-23T06:40:06.762Z,6284.00
2018-04-23T06:41:06.755Z,6644.00
2018-04-23T06:42:06.734Z,6296.00
2018-04-23T06:43:06.731Z,5208.00
2018-04-23T06:44:06.725Z,5748.00
2018-04-23T06:45:06.698Z,5380.00
2018-04-23T06:46:06.684Z,5160.00
2018-04-23T06:47:06.682Z,4872.00
2018-04-23T06:48:06.662Z,4560.00
2018-04-23T06:49:06.708Z,4048.00
2018-04-23T06:50:06.641Z,5036.00
2018-04-23T06:51:06.630Z,5320.00
2018-04-23T06:52:06.618Z,4608.00
2018-04-23T06:53:06.603Z,6332.00
2018-04-23T06:54:06.598Z,6956.00
2018-04-23T06:55:06.569Z,6672.00
2018-04-23T06:56:06.559Z,6712.00
2018-04-23T06:57:06.540Z,6912.00
2018-04-23T06:58:06.529Z,6396.00
2018-04-23T06:59:06.547Z,6792.00
2018-04-23T07:00:06.502Z,6572.00
2018-04-23T07:01:06.493Z,6304.00
2018-04-23T07:02:06.578Z,7296.00
2018-04-23T07:03:06.464Z,8292.00
2018-04-23T07:04:06.451Z,9740.00
2018-04-23T07:05:06.460Z,10356.00
2018-04-23T07:06:06.433Z,9856.00
2018-04-23T07:07:06.411Z,10548.00
2018-04-23T07:08:06.399Z,8812.00
2018-04-23T07:09:06.399Z,7508.00
2018-04-23T07:10:06.374Z,7744.00
2018-04-23T07:11:06.359Z,8604.00
2018-04-23T07:12:06.348Z,6212.00
2018-04-23T07:13:06.330Z,6836.00
2018-04-23T07:14:06.322Z,9116.00
2018-04-23T07:15:06.431Z,9108.00
2018-04-23T07:16:06.301Z,9196.00
2018-04-23T07:17:06.279Z,9304.00
2018-04-23T07:18:06.370Z,10364.00
2018-04-23T07:19:06.257Z,9584.00
2018-04-23T07:20:06.247Z,9564.00
2018-04-23T07:21:06.228Z,9020.00
2018-04-23T07:22:06.219Z,9236.00
2018-04-23T07:23:06.204Z,10144.00
2018-04-23T07:24:06.211Z,11748.00
2018-04-23T07:25:06.177Z,12544.00
2018-04-23T07:26:06.165Z,12992.00
2018-04-23T07:27:06.159Z,13928.00
2018-04-23T07:28:06.137Z,13716.00
2018-04-23T07:29:06.124Z,16760.00
2018-04-23T07:30:06.115Z,14660.00
2018-04-23T07:31:06.148Z,11284.00
2018-04-23T07:32:06.090Z,13028.00
2018-04-23T07:33:06.093Z,16100.00
2018-04-23T07:34:06.065Z,17344.00
2018-04-23T07:35:06.052Z,15620.00
2018-04-23T07:36:06.040Z,14668.00
2018-04-23T07:37:06.027Z,16424.00
2018-04-23T07:38:06.016Z,17568.00
2018-04-23T07:39:06.004Z,18464.00
2018-04-23T07:40:05.995Z,18464.00
2018-04-23T07:41:05.984Z,15344.00
2018-04-23T07:42:05.967Z,18720.00
2018-04-23T07:43:05.955Z,25696.00
2018-04-23T07:44:05.944Z,13828.00
2018-04-23T07:45:05.930Z,22272.00
2018-04-23T07:46:05.919Z,41056.00
2018-04-23T07:47:05.970Z,24768.00
2018-04-23T07:48:05.903Z,34208.00
2018-04-23T07:49:05.902Z,61120.00
2018-04-23T07:50:05.877Z,58976.00
2018-04-23T07:51:05.865Z,49024.00
2018-04-23T07:52:05.853Z,55616.00
2018-04-23T07:53:05.835Z,16680.00
2018-04-23T07:54:05.833Z,13972.00
2018-04-23T07:55:05.896Z,12288.00
2018-04-23T07:56:05.808Z,12908.00
2018-04-23T07:57:05.793Z,12544.00
2018-04-23T07:58:05.784Z,15896.00
2018-04-23T07:59:05.773Z,11596.00
2018-04-23T08:00:05.762Z,14792.00
2018-04-23T08:01:05.757Z,11924.00
2018-04-23T08:02:05.741Z,12448.00
2018-04-23T08:03:05.742Z,15280.00
2018-04-23T08:04:05.721Z,14592.00
2018-04-23T08:05:05.708Z,18912.00
2018-04-23T08:06:05.704Z,18848.00
2018-04-23T08:07:05.690Z,29056.00
2018-04-23T08:08:05.694Z,41920.00
2018-04-23T08:09:05.670Z,49280.00
2018-04-23T08:10:05.657Z,40160.00
2018-04-23T08:11:05.700Z,16952.00
2018-04-23T08:12:05.633Z,24032.00
2018-04-23T08:13:05.627Z,15620.00
2018-04-23T08:14:05.609Z,11700.00
2018-04-23T08:15:05.621Z,16492.00
2018-04-23T08:16:05.593Z,17312.00
2018-04-23T08:17:05.578Z,39904.00
2018-04-23T08:18:05.570Z,57824.00
2018-04-23T08:19:05.560Z,67040.00
2018-04-23T08:20:05.552Z,41984.00
2018-04-23T08:21:05.542Z,16908.00
2018-04-23T08:22:05.542Z,13956.00
2018-04-23T08:23:05.520Z,13164.00
2018-04-23T08:24:05.528Z,17184.00
2018-04-23T08:25:05.503Z,18752.00
2018-04-23T08:26:05.489Z,16056.00
2018-04-23T08:27:05.491Z,14176.00
2018-04-23T08:28:05.469Z,14008.00
2018-04-23T08:29:05.460Z,14108.00
2018-04-23T08:30:05.457Z,11832.00
2018-04-23T08:31:05.445Z,15264.00
2018-04-23T08:32:05.431Z,13336.00
2018-04-23T08:33:05.423Z,9572.00
2018-04-23T08:34:05.406Z,9788.00
2018-04-23T08:35:05.409Z,15392.00
2018-04-23T08:36:05.391Z,16400.00
2018-04-23T08:37:05.387Z,14600.00
2018-04-23T08:38:05.366Z,13760.00
2018-04-23T08:39:05.357Z,17408.00
2018-04-23T08:40:05.365Z,20128.00
2018-04-23T08:41:05.337Z,17984.00
2018-04-23T08:42:05.330Z,14052.00
2018-04-23T08:43:05.318Z,14288.00
2018-04-23T08:44:05.314Z,24864.00
2018-04-23T08:45:05.297Z,16768.00
2018-04-23T08:46:05.286Z,12884.00
2018-04-23T08:47:05.277Z,20224.00
2018-04-23T08:48:05.302Z,17856.00
2018-04-23T08:49:05.253Z,15356.00
2018-04-23T08:50:05.243Z,10056.00
2018-04-23T08:51:05.244Z,10188.00
2018-04-23T08:52:05.238Z,15008.00
2018-04-23T08:53:05.223Z,24544.00
2018-04-23T08:54:05.199Z,16488.00
2018-04-23T08:55:05.190Z,17216.00
2018-04-23T08:56:05.187Z,14596.00
2018-04-23T08:57:05.169Z,16736.00
2018-04-23T08:58:05.216Z,24832.00
2018-04-23T08:59:05.158Z,14756.00
2018-04-23T09:00:05.245Z,12012.00
2018-04-23T09:01:05.129Z,17440.00
2018-04-23T09:02:05.116Z,21536.00
2018-04-23T09:03:05.106Z,15980.00
2018-04-23T09:04:05.106Z,11364.00
2018-04-23T09:05:05.086Z,15756.00
2018-04-23T09:06:05.071Z,14604.00
2018-04-23T09:07:05.065Z,13524.00
2018-04-23T09:08:05.050Z,9420.00
2018-04-23T09:09:05.050Z,9468.00
2018-04-23T09:10:05.041Z,17152.00
2018-04-23T09:11:05.021Z,16616.00
2018-04-23T09:12:05.019Z,19136.00
2018-04-23T09:13:05.014Z,19456.00
2018-04-23T09:14:04.987Z,18848.00
2018-04-23T09:15:04.979Z,14184.00
2018-04-23T09:16:04.967Z,13368.00
2018-04-23T09:17:04.955Z,18592.00
2018-04-23T09:18:04.944Z,21120.00
2018-04-23T09:19:04.933Z,29728.00
2018-04-23T09:20:04.985Z,19872.00
2018-04-23T09:21:04.918Z,16192.00
2018-04-23T09:22:04.913Z,14568.00
2018-04-23T09:23:04.895Z,16468.00
2018-04-23T09:24:04.882Z,73312.00
2018-04-23T09:25:04.877Z,12444.00
2018-04-23T09:26:04.861Z,18240.00
2018-04-23T09:27:04.852Z,19136.00
2018-04-23T09:28:04.842Z,8912.00
2018-04-23T09:29:04.835Z,11720.00
2018-04-23T09:30:04.816Z,6016.00
2018-04-23T09:31:04.811Z,8376.00
2018-04-23T09:32:04.818Z,9032.00
2018-04-23T09:33:04.786Z,18560.00
2018-04-23T09:34:04.783Z,88672.00
2018-04-23T09:35:04.772Z,54464.00
2018-04-23T09:36:04.755Z,93216.00
2018-04-23T09:37:04.746Z,20896.00
2018-04-23T09:38:04.736Z,14976.00
2018-04-23T09:39:04.730Z,15892.00
2018-04-23T09:40:04.722Z,24160.00
2018-04-23T09:41:04.723Z,17024.00
2018-04-23T09:42:04.700Z,47264.00
2018-04-23T09:43:04.692Z,103968.00
2018-04-23T09:44:04.710Z,27040.00
2018-04-23T09:45:04.688Z,23040.00
2018-04-23T09:46:04.671Z,11620.00
2018-04-23T09:47:04.667Z,18144.00
2018-04-23T09:48:04.659Z,60352.00
2018-04-23T09:49:04.650Z,90624.00
2018-04-23T09:50:04.654Z,86656.00
2018-04-23T09:51:04.635Z,60384.00
2018-04-23T09:52:04.629Z,14684.00
2018-04-23T09:53:04.620Z,48480.00
2018-04-23T09:54:04.679Z,92128.00
2018-04-23T09:55:04.621Z,93696.00
2018-04-23T09:56:04.618Z,69440.00
2018-04-23T09:57:04.600Z,96032.00
2018-04-23T09:58:04.597Z,31008.00
2018-04-23T09:59:04.591Z,25824.00
2018-04-23T10:00:04.588Z,74560.00
2018-04-23T10:01:04.586Z,44736.00
2018-04-23T10:02:04.583Z,18400.00
2018-04-23T10:03:04.581Z,96832.00
2018-04-23T10:04:04.578Z,16004.00
2018-04-23T10:05:04.569Z,14244.00
2018-04-23T10:06:04.600Z,20736.00
2018-04-23T10:07:04.572Z,25120.00
2018-04-23T10:08:04.566Z,17824.00
2018-04-23T10:09:04.552Z,23392.00
2018-04-23T10:10:04.549Z,12700.00
2018-04-23T10:11:04.548Z,12744.00
2018-04-23T10:12:04.560Z,9092.00
2018-04-23T10:13:04.539Z,11820.00
2018-04-23T10:14:04.536Z,88896.00
2018-04-23T10:15:04.531Z,12088.00
2018-04-23T10:16:04.527Z,92832.00
2018-04-23T10:17:04.521Z,56352.00
2018-04-23T10:18:04.516Z,98848.00
2018-04-23T10:19:04.511Z,44128.00
2018-04-23T10:20:04.519Z,74656.00
2018-04-23T10:21:04.528Z,101984.00
2018-04-23T10:22:04.497Z,19808.00
2018-04-23T10:23:04.507Z,94240.00
2018-04-23T10:24:04.507Z,97152.00
2018-04-23T10:25:04.485Z,95936.00
2018-04-23T10:26:04.494Z,87168.00
2018-04-23T10:27:04.493Z,81024.00
2018-04-23T10:28:04.477Z,83520.00
2018-04-23T10:29:04.500Z,68256.00
2018-04-23T10:30:04.509Z,93504.00
2018-04-23T10:31:04.474Z,88960.00
2018-04-23T10:32:04.489Z,88672.00
2018-04-23T10:33:04.481Z,89248.00
2018-04-23T10:34:04.469Z,73792.00
2018-04-23T10:35:04.479Z,15920.00
2018-04-23T10:36:04.485Z,26304.00
2018-04-23T10:37:04.476Z,16352.00
2018-04-23T10:38:04.467Z,16560.00
2018-04-23T10:39:04.468Z,12232.00
2018-04-23T10:40:04.466Z,21984.00
2018-04-23T10:41:04.508Z,17344.00
2018-04-23T10:42:04.465Z,86336.00
2018-04-23T10:43:04.478Z,82784.00
2018-04-23T10:44:04.464Z,79680.00
2018-04-23T10:45:04.464Z,45376.00
2018-04-23T10:46:04.468Z,13540.00
2018-04-23T10:47:04.458Z,17696.00
2018-04-23T10:48:04.455Z,19392.00
2018-04-23T10:49:04.456Z,12252.00
2018-04-23T10:50:04.453Z,12988.00
2018-04-23T10:51:04.469Z,20608.00
2018-04-23T10:52:04.451Z,50592.00
2018-04-23T10:53:04.452Z,18304.00
2018-04-23T10:54:04.461Z,18176.00
2018-04-23T10:55:04.440Z,66624.00
2018-04-23T10:56:04.438Z,90976.00
2018-04-23T10:57:04.436Z,15756.00
2018-04-23T10:58:04.449Z,33984.00
2018-04-23T10:59:04.444Z,88576.00
2018-04-23T11:00:04.435Z,76800.00
2018-04-23T11:01:04.423Z,73120.00
2018-04-23T11:02:04.430Z,72288.00
2018-04-23T11:03:04.417Z,80192.00
2018-04-23T11:04:04.417Z,83168.00
2018-04-23T11:05:04.410Z,80864.00
2018-04-23T11:06:04.411Z,77664.00
2018-04-23T11:07:04.416Z,74400.00
2018-04-23T11:08:04.411Z,77824.00
2018-04-23T11:09:04.407Z,81792.00
2018-04-23T11:10:04.406Z,80960.00
2018-04-23T11:11:04.413Z,80512.00
2018-04-23T11:12:04.407Z,80704.00
2018-04-23T11:13:04.414Z,81056.00
2018-04-23T11:14:04.403Z,81952.00
2018-04-23T11:15:04.404Z,68416.00
2018-04-23T11:16:04.405Z,82656.00
2018-04-23T11:17:04.412Z,78368.00
2018-04-23T11:18:04.415Z,79008.00
2018-04-23T11:19:04.404Z,77952.00
2018-04-23T11:20:04.512Z,79776.00
2018-04-23T11:21:04.410Z,83072.00
2018-04-23T11:22:04.420Z,86240.00
2018-04-23T11:23:04.410Z,87200.00
2018-04-23T11:24:04.409Z,79424.00
2018-04-23T11:25:04.411Z,79616.00
2018-04-23T11:26:04.412Z,80896.00
2018-04-23T11:27:04.412Z,79648.00
2018-04-23T11:28:04.417Z,81984.00
2018-04-23T11:29:04.455Z,83360.00
2018-04-23T11:30:04.418Z,85216.00
2018-04-23T11:31:04.427Z,85024.00
2018-04-23T11:32:04.421Z,83872.00
2018-04-23T11:33:04.420Z,83968.00
2018-04-23T11:34:04.423Z,85344.00
2018-04-23T11:35:04.422Z,82304.00
2018-04-23T11:36:04.426Z,73440.00
2018-04-23T11:37:04.422Z,88992.00
2018-04-23T11:38:04.518Z,90272.00
2018-04-23T11:39:04.443Z,89280.00
2018-04-23T11:40:04.427Z,85504.00
2018-04-23T11:41:04.435Z,85984.00
2018-04-23T11:42:04.427Z,85792.00
2018-04-23T11:43:04.434Z,83648.00
2018-04-23T11:44:04.429Z,82080.00
2018-04-23T11:45:04.476Z,84224.00
2018-04-23T11:46:04.433Z,86208.00
2018-04-23T11:47:04.433Z,89088.00
2018-04-23T11:48:04.437Z,87776.00
2018-04-23T11:49:04.428Z,86944.00
2018-04-23T11:50:04.430Z,87232.00
2018-04-23T11:51:04.425Z,76800.00
2018-04-23T11:52:04.430Z,38080.00
2018-04-23T11:53:04.440Z,16120.00
2018-04-23T11:54:04.420Z,14856.00
2018-04-23T11:55:04.420Z,13812.00
2018-04-23T11:56:04.426Z,12720.00
2018-04-23T11:57:04.419Z,12368.00
2018-04-23T11:58:04.440Z,12124.00
2018-04-23T11:59:04.422Z,11200.00
2018-04-23T12:00:04.411Z,10596.00
2018-04-23T12:01:04.412Z,10128.00
2018-04-23T12:02:04.428Z,10448.00
2018-04-23T12:03:04.400Z,10976.00
2018-04-23T12:04:04.406Z,12164.00
2018-04-23T12:05:04.394Z,10888.00
2018-04-23T12:06:04.385Z,10908.00
2018-04-23T12:07:04.384Z,11620.00
2018-04-23T12:08:04.385Z,11076.00
2018-04-23T12:09:04.383Z,12396.00
2018-04-23T12:10:04.369Z,11912.00
2018-04-23T12:11:04.363Z,12340.00
2018-04-23T12:12:04.357Z,18048.00
2018-04-23T12:13:04.355Z,17440.00
2018-04-23T12:14:04.356Z,17568.00
2018-04-23T12:15:04.338Z,15604.00
2018-04-23T12:16:04.349Z,14260.00
2018-04-23T12:17:04.323Z,13268.00
2018-04-23T12:18:04.316Z,13524.00
2018-04-23T12:19:04.322Z,14832.00