createdAt,value
2018-02-03T00:01:10.414Z,27.40
2018-02-03T00:03:38.179Z,30.65
2018-02-03T00:06:05.988Z,31.15
2018-02-03T00:08:33.752Z,28.27
2018-02-03T00:11:01.516Z,29.95
2018-02-03T00:13:29.376Z,27.05
2018-02-03T00:15:57.140Z,36.50
2018-02-03T00:18:24.906Z,39.28
2018-02-03T00:20:52.721Z,31.65
2018-02-03T00:23:20.475Z,33.58
2018-02-03T00:25:48.252Z,32.88
2018-02-03T00:28:16.063Z,34.22
2018-02-03T00:30:43.818Z,30.90
2018-02-03T00:33:11.576Z,28.90
2018-02-03T00:35:39.388Z,29.58
2018-02-03T00:38:07.916Z,30.05
2018-02-03T00:40:35.687Z,21.62
2018-02-03T00:43:03.532Z,23.73
2018-02-03T00:45:32.059Z,24.33
2018-02-03T00:47:59.840Z,29.37
2018-02-03T00:50:27.659Z,18.83
2018-02-03T00:52:55.431Z,26.52
2018-02-03T00:55:23.197Z,25.40
2018-02-03T00:57:51.191Z,16.52
2018-02-03T01:00:18.953Z,24.50
2018-02-03T01:02:46.714Z,24.12
2018-02-03T01:05:14.544Z,28.65
2018-02-03T01:07:42.309Z,20.62
2018-02-03T01:10:10.071Z,17.73
2018-02-03T01:12:37.889Z,25.02
2018-02-03T01:15:06.427Z,20.17
2018-02-03T01:17:34.193Z,27.95
2018-02-03T01:20:02.007Z,24.10
2018-02-03T01:22:30.552Z,21.55
2018-02-03T01:24:58.315Z,21.45
2018-02-03T01:27:26.131Z,20.58
2018-02-03T01:29:53.955Z,19.55
2018-02-03T01:32:21.780Z,16.67
2018-02-03T01:34:49.591Z,20.90
2018-02-03T01:37:18.126Z,23.12
2018-02-03T01:39:45.902Z,18.45
2018-02-03T01:42:13.712Z,22.77
2018-02-03T01:44:41.481Z,21.90
2018-02-03T01:47:09.239Z,19.80
2018-02-03T01:49:37.049Z,20.35
2018-02-03T01:52:05.572Z,16.23
2018-02-03T01:54:34.095Z,19.12
2018-02-03T01:57:01.907Z,14.63
2018-02-03T01:59:30.431Z,19.77
2018-02-03T02:01:58.194Z,24.05
2018-02-03T02:04:26.003Z,16.12
2018-02-03T02:06:53.760Z,18.02
2018-02-03T02:09:21.535Z,17.02
2018-02-03T02:11:50.111Z,16.02
2018-02-03T02:14:18.636Z,18.95
2018-02-03T02:16:46.403Z,17.40
2018-02-03T02:19:14.220Z,19.12
2018-02-03T02:21:42.747Z,15.82
2018-02-03T02:24:10.509Z,18.27
2018-02-03T02:26:38.392Z,19.98
2018-02-03T02:29:06.152Z,15.70
2018-02-03T02:31:33.922Z,16.87
2018-02-03T02:34:01.781Z,18.10
2018-02-03T02:36:29.539Z,15.98
2018-02-03T02:38:57.304Z,17.40
2018-02-03T02:41:25.121Z,13.57
2018-02-03T02:43:52.884Z,14.52
2018-02-03T02:46:20.650Z,17.37
2018-02-03T02:48:48.463Z,18.33
2018-02-03T02:51:16.241Z,14.65
2018-02-03T02:53:44.774Z,16.00
2018-02-03T02:56:12.584Z,15.00
2018-02-03T02:58:41.110Z,16.33
2018-02-03T03:01:08.876Z,18.35
2018-02-03T03:03:36.688Z,14.77
2018-02-03T03:06:05.216Z,19.10
2018-02-03T03:08:33.788Z,15.73
2018-02-03T03:11:01.605Z,19.33
2018-02-03T03:13:29.363Z,12.48
2018-02-03T03:15:57.128Z,13.65
2018-02-03T03:18:24.949Z,17.75
2018-02-03T03:20:52.712Z,18.70
2018-02-03T03:23:20.480Z,13.00
2018-02-03T03:25:48.319Z,16.15
2018-02-03T03:28:16.071Z,11.05
2018-02-03T03:30:43.833Z,15.43
2018-02-03T03:33:11.696Z,15.40
2018-02-03T03:35:39.451Z,15.52
2018-02-03T03:38:07.210Z,13.65
2018-02-03T03:40:35.021Z,14.73
2018-02-03T03:43:03.601Z,15.45
2018-02-03T03:45:31.364Z,16.15
2018-02-03T03:47:59.174Z,17.08
2018-02-03T03:50:27.715Z,19.25
2018-02-03T03:52:55.476Z,17.58
2018-02-03T03:55:23.306Z,23.20
2018-02-03T03:57:51.065Z,15.30
2018-02-03T04:00:18.828Z,18.40
2018-02-03T04:02:46.659Z,19.70
2018-02-03T04:05:15.184Z,15.77
2018-02-03T04:07:42.954Z,16.33
2018-02-03T04:10:11.555Z,13.30
2018-02-03T04:12:39.312Z,15.25
2018-02-03T04:15:07.089Z,17.62
2018-02-03T04:17:34.904Z,15.85
2018-02-03T04:20:02.697Z,14.90
2018-02-03T04:22:30.461Z,19.27
2018-02-03T04:24:58.340Z,17.90
2018-02-03T04:27:26.112Z,18.98
2018-02-03T04:29:54.651Z,16.95
2018-02-03T04:32:22.492Z,21.25
2018-02-03T04:34:50.259Z,22.30
2018-02-03T04:37:18.016Z,18.80
2018-02-03T04:39:45.828Z,19.80
2018-02-03T04:42:13.613Z,22.62
2018-02-03T04:44:42.143Z,20.77
2018-02-03T04:47:09.950Z,20.12
2018-02-03T04:49:38.475Z,22.08
2018-02-03T04:52:06.239Z,24.02
2018-02-03T04:54:34.056Z,24.45
2018-02-03T04:57:02.585Z,23.98
2018-02-03T04:59:30.361Z,26.15
2018-02-03T05:01:58.174Z,18.05
2018-02-03T05:04:25.935Z,27.35
2018-02-03T05:06:53.692Z,45.88
2018-02-03T05:09:22.274Z,26.98
2018-02-03T05:11:50.836Z,28.67
2018-02-03T05:14:19.356Z,27.48
2018-02-03T05:16:47.205Z,29.85
2018-02-03T05:19:14.980Z,27.87
2018-02-03T05:21:42.783Z,28.40
2018-02-03T05:24:10.861Z,29.75
2018-02-03T05:26:38.620Z,24.08
2018-02-03T05:29:06.380Z,19.87
2018-02-03T05:31:34.192Z,24.50
2018-02-03T05:34:01.957Z,23.30
2018-02-03T05:36:29.715Z,16.58
2018-02-03T05:38:57.692Z,17.52
2018-02-03T05:41:25.457Z,19.27
2018-02-03T05:43:53.238Z,25.10
2018-02-03T05:46:21.849Z,25.90
2018-02-03T05:48:49.636Z,30.80
2018-02-03T05:51:17.392Z,38.25
2018-02-03T05:53:45.977Z,28.23
2018-02-03T05:56:13.790Z,23.10
2018-02-03T05:58:41.555Z,18.33
2018-02-03T06:01:09.367Z,20.70
2018-02-03T06:03:37.133Z,18.30
2018-02-03T06:06:04.900Z,17.25
2018-02-03T06:08:32.716Z,17.25
2018-02-03T06:11:00.476Z,19.25
2018-02-03T06:13:28.256Z,21.62
2018-02-03T06:15:56.835Z,16.55
2018-02-03T06:18:24.596Z,18.87
2018-02-03T06:20:53.131Z,19.58
2018-02-03T06:23:20.943Z,23.92
2018-02-03T06:25:49.468Z,23.92
2018-02-03T06:28:17.224Z,28.55
2018-02-03T06:30:45.041Z,36.80
2018-02-03T06:33:12.807Z,46.33
2018-02-03T06:35:41.326Z,40.67
2018-02-03T06:38:09.151Z,37.78
2018-02-03T06:40:37.676Z,44.20
2018-02-03T06:43:05.432Z,45.00
2018-02-03T06:45:33.240Z,34.50
2018-02-03T06:48:01.003Z,39.17
2018-02-03T06:50:28.770Z,35.97
2018-02-03T06:52:57.368Z,33.03
2018-02-03T06:55:25.895Z,35.25
2018-02-03T06:57:53.646Z,23.95
2018-02-03T07:00:21.460Z,23.75
2018-02-03T07:02:49.217Z,27.98
2018-02-03T07:05:16.976Z,41.47
2018-02-03T07:07:44.798Z,33.75
2018-02-03T07:10:12.571Z,33.00
2018-02-03T07:12:40.357Z,29.70
2018-02-03T07:15:08.193Z,35.17
2018-02-03T07:17:35.957Z,29.37
2018-02-03T07:20:03.768Z,38.00
2018-02-03T07:22:32.409Z,34.97
2018-02-03T07:25:00.191Z,48.75
2018-02-03T07:27:27.955Z,34.10
2018-02-03T07:29:55.789Z,38.75
2018-02-03T07:32:23.548Z,33.47
2018-02-03T07:34:51.308Z,28.92
2018-02-03T07:37:19.133Z,34.00
2018-02-03T07:39:47.664Z,30.70
2018-02-03T07:42:15.419Z,30.25
2018-02-03T07:44:44.287Z,32.42
2018-02-03T07:47:12.052Z,23.12
2018-02-03T07:49:39.803Z,32.08
2018-02-03T07:52:07.623Z,24.58
2018-02-03T07:54:36.109Z,27.13
2018-02-03T07:57:04.658Z,32.35
2018-02-03T07:59:32.473Z,28.20
2018-02-03T08:02:00.238Z,26.60
2018-02-03T08:04:28.025Z,26.58
2018-02-03T08:06:55.845Z,27.67
2018-02-03T08:09:24.377Z,26.73
2018-02-03T08:11:52.140Z,35.50
2018-02-03T08:14:19.952Z,23.55
2018-02-03T08:16:48.470Z,21.25
2018-02-03T08:19:16.233Z,26.12
2018-02-03T08:21:44.047Z,22.13
2018-02-03T08:24:12.572Z,25.05
2018-02-03T08:26:40.331Z,21.12
2018-02-03T08:29:08.268Z,23.25
2018-02-03T08:31:36.832Z,25.42
2018-02-03T08:34:04.597Z,26.20
2018-02-03T08:36:33.180Z,26.05
2018-02-03T08:39:00.991Z,22.30
2018-02-03T08:41:28.787Z,26.10
2018-02-03T08:43:56.597Z,31.95
2018-02-03T08:46:24.356Z,31.17
2018-02-03T08:48:52.125Z,36.63
2018-02-03T08:51:19.943Z,34.67
2018-02-03T08:53:47.703Z,24.67
2018-02-03T08:56:15.459Z,24.98
2018-02-03T08:58:43.271Z,25.02
2018-02-03T09:01:11.041Z,20.30
2018-02-03T09:03:38.800Z,33.05
2018-02-03T09:06:06.654Z,36.65
2018-02-03T09:08:34.435Z,30.48
2018-02-03T09:11:02.194Z,29.10
2018-02-03T09:13:30.045Z,31.25
2018-02-03T09:15:57.804Z,25.55
2018-02-03T09:18:25.563Z,22.90
2018-02-03T09:20:53.422Z,23.77
2018-02-03T09:23:21.183Z,27.87
2018-02-03T09:25:48.940Z,23.65
2018-02-03T09:28:17.577Z,28.42
2018-02-03T09:30:45.340Z,21.12
2018-02-03T09:33:13.099Z,24.67
2018-02-03T09:35:41.675Z,25.37
2018-02-03T09:38:09.444Z,30.85
2018-02-03T09:40:37.201Z,26.48
2018-02-03T09:43:05.019Z,19.40
2018-02-03T09:45:32.798Z,26.87
2018-02-03T09:48:00.592Z,23.80
2018-02-03T09:50:28.407Z,23.70
2018-02-03T09:52:56.167Z,31.20
2018-02-03T09:55:23.941Z,23.45
2018-02-03T09:57:51.894Z,27.80
2018-02-03T10:00:19.724Z,24.60
2018-02-03T10:02:47.487Z,30.15
2018-02-03T10:05:15.308Z,20.20
2018-02-03T10:07:43.060Z,15.23
2018-02-03T10:10:10.825Z,16.45
2018-02-03T10:12:38.677Z,16.92
2018-02-03T10:15:06.456Z,15.90
2018-02-03T10:17:34.208Z,16.58
2018-02-03T10:20:02.020Z,18.50
2018-02-03T10:22:29.780Z,18.35
2018-02-03T10:24:57.540Z,14.57
2018-02-03T10:27:25.354Z,14.90
2018-02-03T10:29:53.135Z,16.90
2018-02-03T10:32:20.899Z,17.08
2018-02-03T10:34:48.713Z,15.02
2018-02-03T10:37:17.244Z,18.12
2018-02-03T10:39:45.012Z,14.02
2018-02-03T10:42:12.844Z,14.80
2018-02-03T10:44:40.604Z,18.48
2018-02-03T10:47:08.367Z,15.52
2018-02-03T10:49:36.184Z,16.87
2018-02-03T10:52:03.947Z,15.10
2018-02-03T10:54:31.715Z,20.27
2018-02-03T10:56:59.528Z,14.80
2018-02-03T10:59:27.307Z,42.88
2018-02-03T11:01:55.074Z,23.87
2018-02-03T11:04:23.660Z,22.23
2018-02-03T11:06:51.431Z,33.88
2018-02-03T11:09:19.193Z,25.48
2018-02-03T11:11:47.007Z,26.15
2018-02-03T11:14:14.764Z,27.45
2018-02-03T11:16:42.537Z,16.60
2018-02-03T11:19:10.348Z,17.87
2018-02-03T11:21:38.106Z,19.60
2018-02-03T11:24:05.888Z,18.05
2018-02-03T11:26:34.470Z,20.67
2018-02-03T11:29:02.996Z,14.43
2018-02-03T11:31:30.750Z,17.12
2018-02-03T11:33:58.581Z,14.75
2018-02-03T11:36:27.132Z,12.88
2018-02-03T11:38:54.896Z,18.48
2018-02-03T11:41:22.717Z,16.70
2018-02-03T11:43:50.474Z,16.37
2018-02-03T11:46:18.236Z,14.48
2018-02-03T11:48:46.056Z,11.20
2018-02-03T11:51:13.816Z,14.38
2018-02-03T11:53:41.603Z,16.30
2018-02-03T11:56:09.429Z,13.30
2018-02-03T11:58:37.204Z,10.88
2018-02-03T12:01:04.971Z,8.88
2018-02-03T12:03:32.785Z,11.75
2018-02-03T12:06:00.559Z,14.48
2018-02-03T12:08:28.312Z,8.38
2018-02-03T12:10:56.121Z,9.98
2018-02-03T12:13:23.912Z,14.18
2018-02-03T12:15:51.668Z,10.02
2018-02-03T12:18:19.484Z,8.85
2018-02-03T12:20:47.294Z,9.15
2018-02-03T12:23:15.057Z,11.65
2018-02-03T12:25:42.868Z,9.07
2018-02-03T12:28:10.627Z,8.35
2018-02-03T12:30:38.385Z,13.45
2018-02-03T12:33:06.187Z,10.68
2018-02-03T12:35:34.708Z,8.55
2018-02-03T12:38:04.167Z,7.70
2018-02-03T12:40:32.743Z,9.30
2018-02-03T12:43:00.514Z,11.50
2018-02-03T12:45:29.034Z,7.40
2018-02-03T12:47:56.847Z,11.88
2018-02-03T12:50:24.600Z,12.30
2018-02-03T12:52:52.356Z,12.30
2018-02-03T12:55:21.812Z,16.65
2018-02-03T12:57:49.567Z,13.62
2018-02-03T13:00:17.340Z,10.63
2018-02-03T13:02:45.157Z,12.68
2018-02-03T13:05:12.913Z,12.13
2018-02-03T13:07:40.678Z,13.45
2018-02-03T13:10:33.488Z,11.63
2018-02-03T13:13:01.254Z,8.57
2018-02-03T13:15:29.016Z,6.15
2018-02-03T13:17:57.587Z,8.95
2018-02-03T13:20:25.345Z,11.23
2018-02-03T13:22:53.094Z,10.02
2018-02-03T13:25:20.899Z,8.93
2018-02-03T13:27:48.653Z,7.00
2018-02-03T13:30:17.168Z,7.78
2018-02-03T13:32:45.745Z,7.53
2018-02-03T13:35:14.263Z,14.60
2018-02-03T13:37:42.014Z,12.50
2018-02-03T13:40:09.813Z,9.63
2018-02-03T13:42:37.587Z,6.47
2018-02-03T13:45:05.330Z,7.32
2018-02-03T13:47:33.152Z,8.52
2018-02-03T13:50:00.899Z,8.98
2018-02-03T13:52:29.417Z,12.23
2018-02-03T13:54:57.481Z,10.18
2018-02-03T13:57:25.276Z,9.50
2018-02-03T13:59:53.100Z,14.90
2018-02-03T14:02:20.913Z,12.88
2018-02-03T14:04:48.662Z,9.25
2018-02-03T14:07:18.424Z,9.10
2018-02-03T14:09:46.233Z,8.88
2018-02-03T14:12:14.002Z,9.25
2018-02-03T14:14:41.752Z,14.65
2018-02-03T14:17:09.549Z,8.85
2018-02-03T14:19:38.068Z,8.35
2018-02-03T14:22:05.833Z,13.80
2018-02-03T14:24:39.291Z,12.07
2018-02-03T14:27:07.814Z,9.45
2018-02-03T14:29:35.570Z,9.18
2018-02-03T14:32:03.375Z,8.00
2018-02-03T14:34:31.231Z,13.27
2018-02-03T14:36:58.984Z,8.13
2018-02-03T14:39:27.697Z,9.15
2018-02-03T14:41:55.446Z,11.55
2018-02-03T14:44:23.194Z,7.25
2018-02-03T14:46:51.011Z,9.70
2018-02-03T14:49:18.759Z,7.90
2018-02-03T14:51:47.275Z,8.23
2018-02-03T14:54:15.069Z,6.53
2018-02-03T14:56:42.818Z,9.20
2018-02-03T14:59:10.590Z,8.23
2018-02-03T15:01:38.395Z,8.85
2018-02-03T15:04:06.146Z,11.12
2018-02-03T15:06:34.663Z,11.88
2018-02-03T15:09:02.491Z,10.90
2018-02-03T15:11:31.012Z,11.65
2018-02-03T15:13:59.575Z,9.57
2018-02-03T15:16:27.372Z,9.00
2018-02-03T15:18:55.134Z,6.50
2018-02-03T15:21:22.914Z,8.07
2018-02-03T15:23:50.719Z,5.90
2018-02-03T15:26:18.462Z,8.30
2018-02-03T15:28:46.975Z,5.87
2018-02-03T15:31:14.780Z,5.60
2018-02-03T15:33:42.538Z,7.00
2018-02-03T15:36:10.297Z,8.23
2018-02-03T15:38:38.103Z,8.20
2018-02-03T15:41:05.859Z,7.43
2018-02-03T15:43:33.615Z,6.78
2018-02-03T15:46:02.220Z,7.00
2018-02-03T15:48:29.977Z,7.68
2018-02-03T15:50:57.745Z,7.25
2018-02-03T15:53:25.549Z,9.60
2018-02-03T15:55:53.308Z,8.18
2018-02-03T15:58:21.060Z,6.35
2018-02-03T16:00:48.899Z,6.03
2018-02-03T16:03:16.661Z,9.48
2018-02-03T16:05:44.407Z,7.95
2018-02-03T16:08:12.273Z,7.93
2018-02-03T16:10:40.028Z,7.15
2018-02-03T16:13:07.782Z,9.23
2018-02-03T16:15:35.663Z,7.80
2018-02-03T16:18:03.460Z,8.38
2018-02-03T16:20:31.215Z,10.68
2018-02-03T16:22:59.020Z,10.43
2018-02-03T16:25:27.564Z,11.50
2018-02-03T16:27:55.335Z,8.98
2018-02-03T16:30:23.166Z,10.98
2018-02-03T16:32:50.914Z,11.85
2018-02-03T16:35:18.667Z,9.68
2018-02-03T16:37:46.468Z,9.25
2018-02-03T16:40:14.219Z,8.38
2018-02-03T16:42:41.972Z,12.90
2018-02-03T16:45:10.365Z,9.93
2018-02-03T16:47:38.239Z,9.88
2018-02-03T16:50:06.207Z,11.65
2018-02-03T16:52:34.549Z,9.63
2018-02-03T16:55:02.370Z,9.73
2018-02-03T16:57:30.189Z,8.07
2018-02-03T16:59:58.071Z,9.00
2018-02-03T17:02:25.960Z,12.98
2018-02-03T17:04:54.554Z,11.82
2018-02-03T17:07:23.206Z,10.35
2018-02-03T17:09:51.043Z,11.50
2018-02-03T17:12:18.875Z,10.73
2018-02-03T17:14:46.763Z,15.35
2018-02-03T17:17:14.776Z,12.23
2018-02-03T17:19:42.611Z,13.60
2018-02-03T17:22:13.731Z,12.30
2018-02-03T17:24:41.852Z,10.15
2018-02-03T17:27:11.151Z,11.77
2018-02-03T17:29:39.950Z,11.77
2018-02-03T17:32:09.469Z,17.42
2018-02-03T17:34:37.571Z,24.65
2018-02-03T17:37:11.440Z,18.87
2018-02-03T17:39:39.372Z,42.17
2018-02-03T17:42:07.222Z,22.15
2018-02-03T17:44:35.360Z,19.02
2018-02-03T17:47:12.371Z,14.38
2018-02-03T17:49:40.343Z,12.55
2018-02-03T17:52:08.451Z,12.50
2018-02-03T17:54:36.710Z,12.05
2018-02-03T17:57:10.273Z,11.52
2018-02-03T17:59:38.228Z,17.40
2018-02-03T18:02:06.061Z,11.10
2018-02-03T18:04:34.024Z,15.05
2018-02-03T18:07:05.901Z,17.27
2018-02-03T18:09:33.994Z,18.30
2018-02-03T18:12:01.920Z,15.85
2018-02-03T18:14:29.712Z,20.08
2018-02-03T18:16:57.567Z,15.07
2018-02-03T18:19:25.401Z,15.05
2018-02-03T18:21:53.163Z,20.05
2018-02-03T18:24:21.740Z,17.00
2018-02-03T18:26:50.263Z,20.88
2018-02-03T18:29:18.023Z,21.65
2018-02-03T18:31:45.825Z,17.98
2018-02-03T18:34:13.624Z,19.02
2018-02-03T18:36:41.391Z,19.35
2018-02-03T18:39:09.197Z,17.45
2018-02-03T18:41:36.945Z,18.92
2018-02-03T18:44:04.707Z,23.70
2018-02-03T18:46:32.514Z,17.83
2018-02-03T18:49:01.039Z,21.52
2018-02-03T18:51:28.802Z,17.00
2018-02-03T18:53:56.646Z,17.05
2018-02-03T18:56:24.411Z,18.95
2018-02-03T18:58:52.176Z,16.67
2018-02-03T19:01:19.983Z,17.85
2018-02-03T19:03:47.734Z,21.98
2018-02-03T19:06:15.502Z,25.02
2018-02-03T19:08:43.314Z,26.77
2018-02-03T19:11:11.069Z,24.65
2018-02-03T19:13:38.822Z,28.92
2018-02-03T19:16:06.636Z,20.70
2018-02-03T19:18:34.408Z,23.02
2018-02-03T19:21:02.168Z,25.23
2018-02-03T19:23:29.986Z,30.27
2018-02-03T19:25:57.739Z,29.15
2018-02-03T19:28:25.883Z,24.52
2018-02-03T19:30:54.458Z,30.58
2018-02-03T19:33:22.223Z,39.28
2018-02-03T19:35:51.315Z,25.77
2018-02-03T19:38:19.173Z,29.87
2018-02-03T19:40:46.943Z,37.63
2018-02-03T19:43:14.784Z,33.65
2018-02-03T19:45:42.614Z,36.78
2018-02-03T19:48:10.382Z,33.50
2018-02-03T19:50:38.178Z,30.83
2018-02-03T19:53:06.000Z,28.95
2018-02-03T19:55:33.755Z,26.35
2018-02-03T19:58:02.004Z,22.17
2018-02-03T20:00:29.952Z,16.60
2018-02-03T20:02:59.502Z,16.00
2018-02-03T20:05:27.342Z,18.35
2018-02-03T20:07:55.948Z,23.80
2018-02-03T20:10:23.837Z,33.83
2018-02-03T20:12:51.921Z,36.45
2018-02-03T20:15:22.023Z,36.35
2018-02-03T20:17:49.800Z,26.98
2018-02-03T20:20:17.587Z,25.83
2018-02-03T20:22:46.172Z,27.60
2018-02-03T20:25:14.772Z,28.08
2018-02-03T20:27:42.766Z,25.33
2018-02-03T20:30:10.595Z,21.70
2018-02-03T20:32:38.374Z,27.73
2018-02-03T20:35:08.274Z,29.17
2018-02-03T20:37:36.377Z,27.83
2018-02-03T20:40:04.144Z,28.42
2018-02-03T20:42:31.905Z,23.12
2018-02-03T20:44:59.721Z,23.75
2018-02-03T20:47:28.260Z,24.73
2018-02-03T20:49:56.031Z,21.58
2018-02-03T20:52:23.853Z,24.85
2018-02-03T20:54:51.619Z,27.27
2018-02-03T20:57:19.424Z,23.55
2018-02-03T20:59:47.265Z,25.30
2018-02-03T21:02:15.068Z,26.27
2018-02-03T21:04:43.590Z,22.87
2018-02-03T21:07:11.403Z,18.25
2018-02-03T21:12:22.110Z,17.85
2018-02-03T21:14:49.907Z,17.85
2018-02-03T21:17:17.681Z,17.67
2018-02-03T21:19:45.499Z,17.55
2018-02-03T21:22:13.441Z,16.87
2018-02-03T21:24:41.992Z,19.10
2018-02-03T21:27:09.912Z,16.70
2018-02-03T21:29:37.864Z,20.80
2018-02-03T21:32:05.703Z,22.85
2018-02-03T21:34:34.407Z,18.92
2018-02-03T21:37:02.941Z,27.52
2018-02-03T21:39:30.720Z,27.55
2018-02-03T21:41:58.845Z,22.25
2018-02-03T21:44:26.612Z,26.08
2018-02-03T21:46:54.385Z,49.50
2018-02-03T21:49:22.218Z,59.30
2018-02-03T21:51:50.039Z,62.78
2018-02-03T21:54:17.849Z,34.90
2018-02-03T21:56:45.732Z,24.50
2018-02-03T21:59:13.490Z,24.10
2018-02-03T22:01:41.287Z,21.70
2018-02-03T22:04:09.103Z,27.58
2018-02-03T22:06:36.863Z,20.15
2018-02-03T22:09:04.672Z,16.77
2018-02-03T22:11:32.492Z,21.15
2018-02-03T22:14:00.252Z,18.90
2018-02-03T22:16:28.012Z,16.85
2018-02-03T22:18:56.453Z,17.73
2018-02-03T22:21:27.010Z,26.87
2018-02-03T22:23:55.155Z,16.60
2018-02-03T22:26:23.721Z,21.17
2018-02-03T22:28:51.476Z,18.73
2018-02-03T22:31:19.308Z,20.15
2018-02-03T22:33:47.131Z,15.95
2018-02-03T22:36:15.661Z,18.50
2018-02-03T22:38:43.625Z,21.70
2018-02-03T22:41:11.416Z,13.27
2018-02-03T22:43:39.186Z,18.50
2018-02-03T22:46:07.003Z,18.98
2018-02-03T22:48:36.225Z,18.75
2018-02-03T22:51:04.847Z,18.55
2018-02-03T22:53:33.428Z,21.85
2018-02-03T22:56:01.957Z,19.62
2018-02-03T22:58:29.719Z,24.75
2018-02-03T23:01:03.119Z,23.58
2018-02-03T23:03:30.879Z,22.58
2018-02-03T23:05:58.693Z,28.15
2018-02-03T23:08:26.507Z,29.12
2018-02-03T23:10:55.175Z,34.90
2018-02-03T23:13:22.945Z,35.10
2018-02-03T23:15:50.758Z,52.62
2018-02-03T23:18:18.524Z,80.10
2018-02-03T23:20:50.356Z,67.82
2018-02-03T23:23:18.238Z,38.28
2018-02-03T23:25:46.011Z,39.22
2018-02-03T23:28:14.536Z,43.42
2018-02-03T23:30:43.112Z,35.15
2018-02-03T23:33:10.877Z,34.90
2018-02-03T23:35:38.643Z,40.30
2018-02-03T23:38:06.459Z,38.50
2018-02-03T23:40:34.227Z,41.45
2018-02-03T23:43:01.987Z,43.87
2018-02-03T23:45:29.799Z,43.65
2018-02-03T23:47:57.560Z,36.53
2018-02-03T23:50:25.363Z,39.05
2018-02-03T23:52:54.151Z,41.00
2018-02-03T23:55:22.671Z,34.10
2018-02-03T23:57:50.472Z,36.67
