createdAt,value
2022-11-05T00:01:16.100Z,101323.72
2022-11-05T00:06:36.725Z,101334.53
2022-11-05T00:11:57.091Z,101340.00
2022-11-05T00:16:58.713Z,101346.69
2022-11-05T00:22:19.367Z,101358.47
2022-11-05T00:27:21.001Z,101355.06
2022-11-05T00:32:24.717Z,101360.66
2022-11-05T00:37:29.902Z,101368.50
2022-11-05T00:42:51.971Z,101373.44
2022-11-05T00:48:12.371Z,101365.19
2022-11-05T00:53:14.353Z,101376.25
2022-11-05T00:58:21.839Z,101383.94
2022-11-05T01:03:33.469Z,101382.91
2022-11-05T01:08:35.321Z,101383.53
2022-11-05T01:13:38.242Z,101375.84
2022-11-05T01:18:39.931Z,101369.16
2022-11-05T01:23:41.974Z,101363.16
2022-11-05T01:28:43.609Z,101372.41
2022-11-05T01:33:46.340Z,101378.22
2022-11-05T01:38:48.002Z,101369.81
2022-11-05T01:43:54.940Z,101364.31
2022-11-05T01:49:07.038Z,101373.59
2022-11-05T01:54:13.650Z,101372.09
2022-11-05T01:59:23.302Z,101364.09
2022-11-05T02:04:31.948Z,101367.31
2022-11-05T02:09:39.538Z,101374.22
2022-11-05T02:14:41.239Z,101373.09
2022-11-05T02:20:07.465Z,101374.38
2022-11-05T02:25:15.074Z,101383.09
2022-11-05T02:30:35.704Z,101383.22
2022-11-05T02:35:49.639Z,101380.47
2022-11-05T02:41:03.425Z,101371.00
2022-11-05T02:46:14.796Z,101371.00
2022-11-05T02:51:27.127Z,101374.78
2022-11-05T02:56:40.080Z,101358.22
2022-11-05T03:01:43.915Z,101371.38
2022-11-05T03:06:51.215Z,101364.56
2022-11-05T03:12:28.674Z,101365.03
2022-11-05T03:17:38.012Z,101358.59
2022-11-05T03:22:54.440Z,101361.13
2022-11-05T03:28:03.626Z,101364.72
2022-11-05T03:33:11.982Z,101372.59
2022-11-05T03:38:21.577Z,101360.56
2022-11-05T03:43:28.637Z,101363.88
2022-11-05T03:48:33.325Z,101360.50
2022-11-05T03:53:44.477Z,101369.44
2022-11-05T03:58:47.365Z,101366.69
2022-11-05T04:03:48.985Z,101368.72
2022-11-05T04:09:09.569Z,101378.31
2022-11-05T04:14:11.217Z,101369.66
2022-11-05T04:19:12.872Z,101375.84
2022-11-05T04:24:14.724Z,101375.41
2022-11-05T04:29:35.042Z,101387.00
2022-11-05T04:34:36.606Z,101379.44
2022-11-05T04:39:38.204Z,101385.88
2022-11-05T04:44:40.058Z,101391.06
2022-11-05T04:49:41.821Z,101384.63
2022-11-05T04:54:44.191Z,101405.81
2022-11-05T04:59:49.571Z,101405.19
2022-11-05T05:04:51.287Z,101403.56
2022-11-05T05:09:54.967Z,101398.94
2022-11-05T05:14:57.279Z,101392.13
2022-11-05T05:20:17.774Z,101392.13
2022-11-05T05:25:19.437Z,101393.81
2022-11-05T05:30:21.094Z,101399.59
2022-11-05T05:35:22.920Z,101395.69
2022-11-05T05:40:24.832Z,101396.47
2022-11-05T05:45:26.556Z,101397.78
2022-11-05T05:50:28.249Z,101399.78
2022-11-05T05:55:29.929Z,101401.50
2022-11-05T06:01:05.687Z,101397.44
2022-11-05T06:06:13.058Z,101403.53
2022-11-05T06:11:15.163Z,101402.44
2022-11-05T06:16:19.613Z,101413.13
2022-11-05T06:21:21.375Z,101415.50
2022-11-05T06:26:23.150Z,101411.50
2022-11-05T06:31:25.210Z,101413.84
2022-11-05T06:36:26.905Z,101425.06
2022-11-05T06:41:28.632Z,101421.16
2022-11-05T06:46:30.474Z,101426.09
2022-11-05T06:51:32.308Z,101428.63
2022-11-05T06:56:35.448Z,101430.94
2022-11-05T07:01:37.602Z,101434.56
2022-11-05T07:06:39.505Z,101437.63
2022-11-05T07:11:41.385Z,101448.84
2022-11-05T07:16:43.221Z,101439.19
2022-11-05T07:21:48.386Z,101436.19
2022-11-05T07:26:50.262Z,101439.28
2022-11-05T07:31:52.042Z,101441.56
2022-11-05T07:36:53.717Z,101449.34
2022-11-05T07:41:56.008Z,101446.19
2022-11-05T07:46:57.894Z,101448.75
2022-11-05T07:51:59.618Z,101450.44
2022-11-05T07:57:01.544Z,101443.41
2022-11-05T08:02:03.375Z,101440.66
2022-11-05T08:07:05.724Z,101440.91
2022-11-05T08:12:08.599Z,101444.00
2022-11-05T08:17:11.612Z,101440.41
2022-11-05T08:22:15.456Z,101463.63
2022-11-05T08:27:17.181Z,101453.44
2022-11-05T08:32:19.068Z,101454.84
2022-11-05T08:37:20.785Z,101450.13
2022-11-05T08:42:22.554Z,101449.91
2022-11-05T08:47:25.230Z,101465.13
2022-11-05T08:52:26.946Z,101468.72
2022-11-05T08:57:28.731Z,101466.16
2022-11-05T09:02:30.579Z,101465.84
2022-11-05T09:07:32.446Z,101459.78
2022-11-05T09:12:34.325Z,101453.41
2022-11-05T09:17:36.404Z,101460.13
2022-11-05T09:22:43.081Z,101451.66
2022-11-05T09:27:45.223Z,101457.00
2022-11-05T09:32:46.932Z,101459.44
2022-11-05T09:37:48.524Z,101464.09
2022-11-05T09:42:52.588Z,101462.59
2022-11-05T09:48:09.973Z,101462.09
2022-11-05T09:53:22.237Z,101465.44
2022-11-05T09:58:43.684Z,101454.97
2022-11-05T10:03:49.841Z,101463.06
2022-11-05T10:09:03.558Z,101457.72
2022-11-05T10:14:20.160Z,101460.97
2022-11-05T10:19:30.448Z,101462.59
2022-11-05T10:24:32.108Z,101471.66
2022-11-05T10:29:35.030Z,101473.25
2022-11-05T10:34:39.275Z,101468.25
2022-11-05T10:39:41.105Z,101459.03
2022-11-05T10:45:08.110Z,101469.72
2022-11-05T10:50:18.800Z,101458.41
2022-11-05T10:55:45.486Z,101468.91
2022-11-05T11:00:50.279Z,101469.41
2022-11-05T11:05:59.909Z,101472.88
2022-11-05T11:11:11.457Z,101468.25
2022-11-05T11:16:15.966Z,101479.09
2022-11-05T11:21:26.388Z,101469.13
2022-11-05T11:26:39.928Z,101467.59
2022-11-05T11:31:42.096Z,101462.28
2022-11-05T11:36:46.685Z,101449.38
2022-11-05T11:41:54.917Z,101463.38
2022-11-05T11:47:02.100Z,101459.25
2022-11-05T11:52:11.321Z,101467.19
2022-11-05T11:57:29.433Z,101459.47
2022-11-05T12:02:44.837Z,101465.31
2022-11-05T12:07:53.024Z,101457.72
2022-11-05T12:13:00.564Z,101454.44
2022-11-05T12:18:06.096Z,101447.41
2022-11-05T12:23:28.829Z,101442.59
2022-11-05T12:29:17.986Z,101442.78
2022-11-05T12:34:47.929Z,101428.97
2022-11-05T12:40:31.281Z,101424.34
2022-11-05T12:46:06.538Z,101421.59
2022-11-05T12:51:23.760Z,101418.31
2022-11-05T12:56:37.882Z,101406.59
2022-11-05T13:01:57.889Z,101395.91
2022-11-05T13:07:05.405Z,101403.84
2022-11-05T13:12:17.576Z,101399.19
2022-11-05T13:17:29.801Z,101394.91
2022-11-05T13:22:42.868Z,101395.25
2022-11-05T13:27:52.278Z,101389.41
2022-11-05T13:33:10.809Z,101386.81
2022-11-05T13:38:44.292Z,101392.16
2022-11-05T13:44:20.264Z,101396.59
2022-11-05T13:49:39.276Z,101398.50
2022-11-05T13:55:12.553Z,101391.09
2022-11-05T14:00:21.202Z,101382.16
2022-11-05T14:05:27.112Z,101384.91
2022-11-05T14:10:56.925Z,101384.41
2022-11-05T14:16:16.928Z,101379.59
2022-11-05T14:21:27.400Z,101377.66
2022-11-05T14:26:33.164Z,101383.84
2022-11-05T14:32:07.674Z,101380.25
2022-11-05T14:37:11.857Z,101381.09
2022-11-05T14:42:18.793Z,101375.59
2022-11-05T14:47:23.085Z,101371.09
2022-11-05T14:52:24.727Z,101381.78
2022-11-05T14:57:44.522Z,101370.75
2022-11-05T15:02:56.909Z,101363.34
2022-11-05T15:07:59.376Z,101367.31
2022-11-05T15:13:06.332Z,101365.25
2022-11-05T15:18:38.906Z,101360.75
2022-11-05T15:23:45.259Z,101366.72
2022-11-05T15:28:54.164Z,101358.94
2022-11-05T15:34:22.680Z,101348.28
2022-11-05T15:39:40.385Z,101340.72
2022-11-05T15:44:47.574Z,101351.19
2022-11-05T15:49:56.095Z,101354.75
2022-11-05T15:55:14.844Z,101356.34
2022-11-05T16:00:23.638Z,101345.28
2022-11-05T16:05:27.872Z,101351.31
2022-11-05T16:10:33.351Z,101347.53
2022-11-05T16:15:35.268Z,101341.81
2022-11-05T16:20:38.681Z,101339.63
2022-11-05T16:25:43.723Z,101335.81
2022-11-05T16:31:12.057Z,101333.22
2022-11-05T16:36:13.870Z,101326.00
2022-11-05T16:41:18.540Z,101317.72
2022-11-05T16:46:23.287Z,101330.44
2022-11-05T16:51:28.220Z,101328.38
2022-11-05T16:56:30.914Z,101313.78
2022-11-05T17:01:34.380Z,101324.59
2022-11-05T17:06:36.137Z,101320.28
2022-11-05T17:11:37.758Z,101321.47
2022-11-05T17:16:40.497Z,101340.00
2022-11-05T17:21:42.174Z,101336.41
2022-11-05T17:26:43.929Z,101342.06
2022-11-05T17:31:45.623Z,101344.28
2022-11-05T17:36:47.285Z,101321.91
2022-11-05T17:41:49.069Z,101327.63
2022-11-05T17:46:51.301Z,101327.28
2022-11-05T17:51:52.978Z,101309.94
2022-11-05T17:56:54.722Z,101316.94
2022-11-05T18:01:56.676Z,101321.59
2022-11-05T18:06:58.510Z,101311.13
2022-11-05T18:12:00.316Z,101299.91
2022-11-05T18:17:02.121Z,101289.97
2022-11-05T18:22:03.846Z,101290.97
2022-11-05T18:27:05.503Z,101282.41
2022-11-05T18:32:07.197Z,101283.22
2022-11-05T18:37:08.809Z,101268.97
2022-11-05T18:42:10.827Z,101264.38
2022-11-05T18:47:15.927Z,101256.47
2022-11-05T18:52:17.650Z,101262.09
2022-11-05T18:57:20.755Z,101261.78
2022-11-05T19:02:30.066Z,101249.03
2022-11-05T19:07:31.852Z,101246.28
2022-11-05T19:12:33.500Z,101243.56
2022-11-05T19:17:36.304Z,101234.13
2022-11-05T19:22:40.807Z,101220.56
2022-11-05T19:27:43.722Z,101218.53
2022-11-05T19:32:45.509Z,101220.06
2022-11-05T19:37:47.157Z,101207.53
2022-11-05T19:42:48.829Z,101215.63
2022-11-05T19:47:50.648Z,101222.66
2022-11-05T19:52:54.206Z,101201.34
2022-11-05T19:57:56.577Z,101182.13
2022-11-05T20:02:58.442Z,101199.34
2022-11-05T20:08:00.469Z,101201.06
2022-11-05T20:13:02.259Z,101195.72
2022-11-05T20:18:04.033Z,101174.22
2022-11-05T20:23:05.700Z,101178.66
2022-11-05T20:28:07.438Z,101175.94
2022-11-05T20:33:11.776Z,101192.78
2022-11-05T20:38:13.918Z,101190.88
2022-11-05T20:43:16.051Z,101197.91
2022-11-05T20:48:17.808Z,101190.88
2022-11-05T20:53:19.719Z,101192.56
2022-11-05T20:58:21.457Z,101182.84
2022-11-05T21:03:24.361Z,101176.09
2022-11-05T21:08:27.599Z,101188.97
2022-11-05T21:13:30.363Z,101186.75
2022-11-05T21:18:34.354Z,101179.34
2022-11-05T21:23:36.302Z,101174.91
2022-11-05T21:28:40.759Z,101154.22
2022-11-05T21:33:42.618Z,101169.03
2022-11-05T21:38:44.281Z,101167.97
2022-11-05T21:43:45.978Z,101165.75
2022-11-05T21:49:10.929Z,101164.63
2022-11-05T21:54:31.369Z,101180.03
2022-11-05T21:59:48.530Z,101164.59
2022-11-05T22:04:52.940Z,101159.28
2022-11-05T22:09:55.209Z,101163.91
2022-11-05T22:14:57.240Z,101158.78
2022-11-05T22:19:58.864Z,101150.91
2022-11-05T22:25:00.535Z,101149.16
2022-11-05T22:30:02.221Z,101141.59
2022-11-05T22:35:04.081Z,101136.78
2022-11-05T22:40:06.431Z,101118.25
2022-11-05T22:45:08.582Z,101115.66
2022-11-05T22:50:10.803Z,101124.59
2022-11-05T22:55:12.510Z,101111.72
2022-11-05T23:00:20.141Z,101118.59
2022-11-05T23:05:21.822Z,101127.00
2022-11-05T23:10:42.452Z,101113.09
2022-11-05T23:16:02.660Z,101111.38
2022-11-05T23:21:23.371Z,101113.44
2022-11-05T23:26:43.610Z,101113.78
2022-11-05T23:32:04.106Z,101107.59
2022-11-05T23:37:24.642Z,101100.00
2022-11-05T23:42:44.888Z,101100.38
2022-11-05T23:48:05.237Z,101107.88
2022-11-05T23:53:08.665Z,101093.66
2022-11-05T23:58:10.922Z,101100.00
