createdAt,value
2024-05-09T03:33:29.721Z,7.28
2024-05-09T03:35:56.739Z,7.65
2024-05-09T03:38:23.571Z,8.30
2024-05-09T03:40:50.995Z,7.20
2024-05-09T03:43:18.654Z,7.88
2024-05-09T03:45:46.487Z,7.50
2024-05-09T03:48:13.595Z,7.30
2024-05-09T03:50:40.884Z,7.65
2024-05-09T03:53:10.126Z,7.32
2024-05-09T03:55:37.087Z,7.10
2024-05-09T03:58:05.079Z,7.60
2024-05-09T04:00:38.009Z,7.90
2024-05-09T04:03:08.734Z,7.45
2024-05-09T04:05:39.578Z,7.45
2024-05-09T04:08:06.906Z,7.63
2024-05-09T04:10:35.030Z,8.07
2024-05-09T04:13:03.321Z,7.53
2024-05-09T04:15:30.641Z,7.20
2024-05-09T04:17:57.971Z,7.65
2024-05-09T04:20:35.824Z,8.55
2024-05-09T04:23:06.986Z,7.88
2024-05-09T04:25:34.560Z,7.63
2024-05-09T04:28:01.438Z,7.55
2024-05-09T04:30:36.719Z,7.57
2024-05-09T04:33:08.262Z,7.93
2024-05-09T04:35:37.006Z,6.88
2024-05-09T04:38:05.173Z,7.25
2024-05-09T04:40:35.468Z,6.90
2024-05-09T04:43:07.352Z,6.88
2024-05-09T04:45:34.634Z,7.05
2024-05-09T04:48:02.333Z,7.47
2024-05-09T04:50:36.115Z,6.75
2024-05-09T04:53:10.207Z,6.70
2024-05-09T04:55:38.076Z,7.10
2024-05-09T04:58:08.100Z,7.28
2024-05-09T05:00:37.421Z,7.40
2024-05-09T05:05:37.640Z,7.32
2024-05-09T05:08:05.423Z,7.60
2024-05-09T05:10:36.208Z,7.13
2024-05-09T05:13:20.960Z,7.75
2024-05-09T05:15:50.431Z,7.85
2024-05-09T05:18:17.609Z,7.82
2024-05-09T05:20:44.773Z,7.03
2024-05-09T05:23:13.545Z,7.65
2024-05-09T05:25:41.171Z,7.53
2024-05-09T05:28:08.101Z,7.65
2024-05-09T05:30:37.427Z,7.00
2024-05-09T05:33:05.372Z,7.75
2024-05-09T05:35:32.528Z,8.68
2024-05-09T05:38:01.615Z,8.13
2024-05-09T05:40:36.172Z,7.47
2024-05-09T05:43:05.691Z,7.93
2024-05-09T05:45:33.015Z,7.07
2024-05-09T05:48:03.381Z,8.18
2024-05-09T05:50:35.846Z,7.85
2024-05-09T05:53:08.763Z,8.25
2024-05-09T05:55:36.820Z,7.43
2024-05-09T05:58:03.851Z,7.88
2024-05-09T06:00:37.869Z,7.40
2024-05-09T06:03:07.567Z,6.72
2024-05-09T06:05:36.104Z,7.78
2024-05-09T06:08:02.969Z,7.55
2024-05-09T06:10:37.544Z,7.20
2024-05-09T06:13:08.910Z,8.02
2024-05-09T06:15:35.732Z,7.20
2024-05-09T06:18:05.875Z,6.90
2024-05-09T06:20:36.522Z,6.97
2024-05-09T06:23:08.455Z,7.18
2024-05-09T06:25:36.094Z,7.32
2024-05-09T06:28:03.237Z,6.65
2024-05-09T06:30:37.589Z,7.30
2024-05-09T06:33:08.524Z,6.47
2024-05-09T06:35:36.198Z,5.93
2024-05-09T06:38:03.227Z,7.72
2024-05-09T06:40:37.147Z,7.55
2024-05-09T06:43:17.723Z,6.80
2024-05-09T06:45:48.051Z,7.10
2024-05-09T06:48:18.020Z,6.88
2024-05-09T06:50:45.109Z,6.88
2024-05-09T06:53:13.910Z,7.00
2024-05-09T06:55:40.866Z,7.22
2024-05-09T06:58:08.947Z,6.78
2024-05-09T07:00:39.603Z,6.15
2024-05-09T07:03:13.398Z,6.32
2024-05-09T07:05:42.631Z,6.78
2024-05-09T07:08:09.847Z,6.68
2024-05-09T07:10:37.245Z,5.95
2024-05-09T07:13:13.566Z,6.53
2024-05-09T07:15:41.095Z,6.50
2024-05-09T07:18:18.651Z,6.22
2024-05-09T07:20:47.390Z,6.13
2024-05-09T07:23:14.728Z,6.30
2024-05-09T07:25:41.905Z,5.88
2024-05-09T07:28:20.161Z,6.05
2024-05-09T07:30:47.013Z,5.70
2024-05-09T07:33:18.008Z,6.38
2024-05-09T07:35:45.212Z,5.85
2024-05-09T07:38:12.225Z,5.68
2024-05-09T07:40:40.818Z,5.97
2024-05-09T07:43:08.382Z,5.38
2024-05-09T07:53:36.812Z,4.68
2024-05-09T07:55:56.220Z,4.30
2024-05-09T07:58:27.223Z,4.20
2024-05-09T08:00:54.616Z,4.65
2024-05-09T08:03:21.512Z,3.90
2024-05-09T08:05:48.388Z,4.00
2024-05-09T08:08:15.180Z,3.88
2024-05-09T08:10:42.121Z,4.00
2024-05-09T08:13:09.022Z,4.18
2024-05-09T08:15:37.748Z,4.63
2024-05-09T08:18:07.839Z,3.80
2024-05-09T08:20:35.489Z,4.07
2024-05-09T08:23:02.437Z,3.75
2024-05-09T08:25:29.206Z,3.88
2024-05-09T08:27:56.064Z,3.55
2024-05-09T08:30:30.051Z,4.10
2024-05-09T08:33:03.783Z,3.65
2024-05-09T08:35:30.743Z,2.95
2024-05-09T08:37:58.223Z,3.33
2024-05-09T08:40:32.905Z,3.65
2024-05-09T08:43:02.473Z,3.88
2024-05-09T08:45:34.425Z,3.55
2024-05-09T08:48:04.046Z,3.90
2024-05-09T08:50:37.887Z,3.60
2024-05-09T08:53:07.431Z,3.38
2024-05-09T08:55:35.443Z,3.17
2024-05-09T08:58:03.674Z,4.63
2024-05-09T09:00:36.787Z,4.35
2024-05-09T09:03:06.786Z,3.72
2024-05-09T09:05:34.046Z,3.63
2024-05-09T09:08:02.471Z,3.67
2024-05-09T09:10:32.243Z,3.65
2024-05-09T09:15:32.626Z,3.83
2024-05-09T09:18:00.445Z,3.67
2024-05-09T09:20:35.353Z,3.90
2024-05-09T09:23:04.201Z,3.35
2024-05-09T09:25:31.327Z,3.60
2024-05-09T09:27:58.646Z,3.15
2024-05-09T09:30:36.349Z,3.10
2024-05-09T09:33:06.313Z,3.70
2024-05-09T09:35:34.119Z,3.90
2024-05-09T09:38:03.090Z,4.05
2024-05-09T09:40:35.924Z,3.58
2024-05-09T09:43:07.376Z,3.63
2024-05-09T09:45:34.371Z,3.88
2024-05-09T09:48:01.292Z,14.25
2024-05-09T09:50:34.210Z,9.70
2024-05-09T09:53:02.117Z,4.85
2024-05-09T09:55:29.033Z,4.63
2024-05-09T09:57:56.338Z,3.65
2024-05-09T10:00:30.105Z,3.70
2024-05-09T10:03:01.733Z,3.70
2024-05-09T10:05:29.222Z,3.25
2024-05-09T10:07:56.211Z,3.47
2024-05-09T10:10:31.311Z,3.67
2024-05-09T10:13:09.095Z,3.40
2024-05-09T10:15:46.470Z,4.03
2024-05-09T10:18:14.343Z,3.47
2024-05-09T10:20:44.925Z,3.78
2024-05-09T10:23:28.350Z,3.53
2024-05-09T10:26:03.025Z,3.80
2024-05-09T10:28:34.634Z,3.75
2024-05-09T10:31:07.935Z,3.85
2024-05-09T10:33:55.283Z,3.63
2024-05-09T10:36:23.450Z,3.95
2024-05-09T10:38:50.844Z,3.53
2024-05-09T10:41:17.810Z,3.70
2024-05-09T10:43:44.795Z,3.35
2024-05-09T10:46:12.084Z,3.20
2024-05-09T10:48:39.603Z,3.63
2024-05-09T10:51:06.543Z,3.70
2024-05-09T10:53:47.531Z,3.05
2024-05-09T10:56:14.674Z,3.42
2024-05-09T10:58:42.094Z,3.83
2024-05-09T11:01:09.717Z,3.80
2024-05-09T11:03:37.083Z,3.80
2024-05-09T11:06:04.463Z,4.43
2024-05-09T11:08:32.045Z,4.28
2024-05-09T11:10:59.692Z,3.40
2024-05-09T11:13:33.780Z,3.55
2024-05-09T11:16:03.168Z,3.35
2024-05-09T11:18:35.006Z,3.67
2024-05-09T11:21:11.715Z,3.38
2024-05-09T11:23:38.499Z,4.40
2024-05-09T11:26:05.354Z,3.92
2024-05-09T11:28:32.275Z,3.75
2024-05-09T11:31:10.072Z,3.50
2024-05-09T11:33:41.799Z,4.07
2024-05-09T11:36:09.367Z,3.58
2024-05-09T11:38:36.264Z,3.30
2024-05-09T11:41:03.802Z,3.47
2024-05-09T11:43:30.964Z,3.38
2024-05-09T11:45:58.225Z,4.97
2024-05-09T11:48:26.006Z,3.85
2024-05-09T11:50:54.370Z,3.90
2024-05-09T11:53:21.160Z,4.00
2024-05-09T11:55:48.015Z,3.58
2024-05-09T11:58:17.143Z,4.57
2024-05-09T12:00:44.515Z,3.53
2024-05-09T12:03:11.567Z,3.30
2024-05-09T12:05:38.616Z,3.45
2024-05-09T12:08:06.092Z,4.30
2024-05-09T12:10:35.505Z,3.35
2024-05-09T12:13:05.701Z,3.40
2024-05-09T12:15:36.280Z,3.53
2024-05-09T12:18:04.534Z,3.80
2024-05-09T12:20:37.070Z,3.60
2024-05-09T12:23:06.559Z,3.33
2024-05-09T12:25:33.614Z,3.63
2024-05-09T12:28:00.896Z,4.00
2024-05-09T12:30:36.155Z,3.88
2024-05-09T12:33:07.961Z,3.80
2024-05-09T12:35:35.142Z,3.58
2024-05-09T12:38:01.917Z,3.58
2024-05-09T12:40:35.693Z,3.30
2024-05-09T12:43:06.768Z,3.83
2024-05-09T12:45:33.970Z,3.92
2024-05-09T12:48:01.021Z,3.40
2024-05-09T12:50:32.785Z,3.17
2024-05-09T12:53:02.046Z,3.38
2024-05-09T12:55:33.993Z,3.50
2024-05-09T12:58:07.954Z,3.42
2024-05-09T13:00:35.283Z,3.45
2024-05-09T13:03:02.317Z,4.03
2024-05-09T13:05:29.784Z,3.53
2024-05-09T13:07:57.286Z,3.30
2024-05-09T13:10:31.602Z,2.78
2024-05-09T13:13:00.935Z,3.47
2024-05-09T13:15:30.017Z,3.75
2024-05-09T13:18:02.754Z,3.53
2024-05-09T13:20:34.244Z,3.30
2024-05-09T13:23:07.506Z,3.30
2024-05-09T13:25:35.401Z,3.53
2024-05-09T13:28:05.802Z,3.83
2024-05-09T13:30:39.355Z,3.95
2024-05-09T13:33:11.231Z,3.65
2024-05-09T13:35:40.171Z,4.05
2024-05-09T13:38:07.659Z,3.80
2024-05-09T13:40:36.309Z,3.83
2024-05-09T13:43:04.922Z,3.47
2024-05-09T13:45:32.701Z,3.67
2024-05-09T13:48:00.023Z,3.97
2024-05-09T13:50:33.631Z,3.45
2024-05-09T13:53:04.854Z,4.00
2024-05-09T13:55:32.411Z,3.78
2024-05-09T13:57:59.214Z,4.15
2024-05-09T14:00:38.185Z,3.70
2024-05-09T14:03:11.750Z,3.20
2024-05-09T14:05:38.856Z,3.30
2024-05-09T14:08:06.494Z,3.67
2024-05-09T14:10:33.459Z,3.42
2024-05-09T14:13:01.147Z,3.80
2024-05-09T14:15:28.318Z,4.10
2024-05-09T14:17:55.337Z,3.28
2024-05-09T14:20:30.437Z,4.00
2024-05-09T14:23:01.710Z,4.20
2024-05-09T14:25:29.761Z,3.90
2024-05-09T14:27:59.970Z,3.45
2024-05-09T14:30:34.706Z,3.25
2024-05-09T14:33:05.860Z,3.42
2024-05-09T14:35:33.487Z,3.42
2024-05-09T14:38:00.340Z,3.67
2024-05-09T14:40:37.153Z,3.30
2024-05-09T14:43:10.230Z,3.30
2024-05-09T14:45:38.730Z,3.83
2024-05-09T14:48:06.916Z,3.70
2024-05-09T14:50:38.010Z,3.65
2024-05-09T14:53:10.583Z,3.55
2024-05-09T14:55:39.572Z,3.70
2024-05-09T14:58:07.640Z,3.70
2024-05-09T15:00:37.997Z,3.95
2024-05-09T15:03:06.400Z,3.50
2024-05-09T15:05:36.490Z,3.50
2024-05-09T15:08:05.816Z,3.75
2024-05-09T15:10:35.708Z,3.75
2024-05-09T15:13:04.152Z,4.22
2024-05-09T15:15:31.435Z,3.78
2024-05-09T15:17:58.619Z,4.10
2024-05-09T15:20:33.086Z,3.75
2024-05-09T15:23:03.195Z,3.40
2024-05-09T15:25:30.383Z,3.63
2024-05-09T15:27:57.532Z,3.38
2024-05-09T15:30:30.625Z,3.33
2024-05-09T15:33:00.550Z,3.53
2024-05-09T15:35:27.843Z,3.78
2024-05-09T15:37:54.793Z,3.70
2024-05-09T15:40:30.903Z,3.42
2024-05-09T15:45:33.983Z,3.55
2024-05-09T15:48:01.287Z,4.03
2024-05-09T15:50:35.978Z,3.40
2024-05-09T15:53:07.456Z,3.95
2024-05-09T15:55:35.139Z,4.00
2024-05-09T15:58:02.807Z,3.20
2024-05-09T16:00:38.356Z,4.10
2024-05-09T16:03:13.900Z,2.90
2024-05-09T16:05:43.750Z,3.78
2024-05-09T16:08:11.638Z,3.40
2024-05-09T16:10:47.806Z,3.25
2024-05-09T16:13:15.885Z,3.60
2024-05-09T16:15:43.602Z,3.90
2024-05-09T16:18:13.751Z,3.17
2024-05-09T16:20:42.498Z,3.08
2024-05-09T16:23:14.195Z,3.65
2024-05-09T16:25:46.194Z,3.75
2024-05-09T16:28:13.167Z,3.85
2024-05-09T16:30:40.342Z,3.75
2024-05-09T16:33:07.889Z,3.65
2024-05-09T16:35:35.512Z,3.40
2024-05-09T16:38:02.851Z,3.22
2024-05-09T16:40:36.874Z,3.45
2024-05-09T16:43:07.671Z,3.45
2024-05-09T16:45:34.867Z,3.75
2024-05-09T16:48:02.150Z,3.40
2024-05-09T16:50:33.371Z,3.85
2024-05-09T16:53:02.575Z,3.70
2024-05-09T16:55:29.610Z,3.63
2024-05-09T16:57:56.836Z,3.50
2024-05-09T17:00:34.980Z,3.50
2024-05-09T17:03:08.930Z,3.55
2024-05-09T17:05:36.654Z,3.50
2024-05-09T17:08:04.147Z,4.35
2024-05-09T17:10:33.824Z,3.42
2024-05-09T17:13:06.884Z,3.42
2024-05-09T17:15:35.786Z,3.60
2024-05-09T17:18:03.678Z,3.70
2024-05-09T17:20:34.607Z,3.60
2024-05-09T17:23:04.443Z,3.20
2024-05-09T17:25:31.787Z,3.60
2024-05-09T17:28:06.052Z,3.50
2024-05-09T17:30:38.909Z,3.10
2024-05-09T17:33:10.252Z,3.40
2024-05-09T17:35:38.239Z,3.08
2024-05-09T17:38:05.912Z,3.28
2024-05-09T17:40:36.032Z,3.15
2024-05-09T17:43:06.330Z,3.20
2024-05-09T17:45:34.389Z,3.67
2024-05-09T17:48:01.827Z,3.42
2024-05-09T17:52:59.178Z,3.00
2024-05-09T17:55:30.300Z,3.63
2024-05-09T17:57:57.911Z,2.90
2024-05-09T18:00:36.350Z,3.40
2024-05-09T18:03:07.164Z,3.58
2024-05-09T18:05:36.743Z,3.40
2024-05-09T18:08:04.666Z,4.55
2024-05-09T18:10:36.791Z,3.45
2024-05-09T18:13:09.890Z,3.35
2024-05-09T18:18:04.638Z,3.60
2024-05-09T18:20:40.348Z,3.60
2024-05-09T18:23:11.556Z,3.75
2024-05-09T18:25:38.371Z,3.67
2024-05-09T18:28:06.217Z,4.07
2024-05-09T18:30:35.812Z,3.90
2024-05-09T18:33:05.944Z,4.05
2024-05-09T18:35:34.274Z,3.97
2024-05-09T18:38:01.048Z,4.07
2024-05-09T18:40:34.158Z,4.10
2024-05-09T18:43:06.901Z,4.00
2024-05-09T18:45:36.104Z,4.40
2024-05-09T18:48:04.896Z,3.97
2024-05-09T18:50:36.517Z,3.97
2024-05-09T18:53:06.372Z,4.50
2024-05-09T18:55:33.613Z,4.63
2024-05-09T18:58:00.843Z,4.60
2024-05-09T19:00:34.497Z,4.72
2024-05-09T19:03:12.399Z,4.57
2024-05-09T19:05:42.438Z,4.82
2024-05-09T19:08:10.535Z,4.75
2024-05-09T19:10:38.543Z,5.40
2024-05-09T19:13:10.185Z,4.25
2024-05-09T19:15:40.143Z,4.40
2024-05-09T19:18:07.831Z,4.28
2024-05-09T19:20:36.447Z,5.13
2024-05-09T19:23:05.749Z,5.25
2024-05-09T19:25:33.099Z,4.88
2024-05-09T19:28:00.492Z,5.22
2024-05-09T19:30:36.764Z,4.93
2024-05-09T19:33:07.848Z,4.80
2024-05-09T19:35:34.871Z,4.88
2024-05-09T19:38:01.936Z,5.47
2024-05-09T19:40:32.066Z,5.03
2024-05-09T19:43:01.993Z,5.38
2024-05-09T19:45:29.974Z,5.63
2024-05-09T19:47:57.184Z,5.45
2024-05-09T19:50:32.442Z,6.25
2024-05-09T19:53:07.331Z,6.78
2024-05-09T19:55:34.755Z,6.60
2024-05-09T19:58:07.008Z,6.70
2024-05-09T20:00:36.827Z,6.28
2024-05-09T20:03:06.724Z,5.63
2024-05-09T20:05:34.249Z,6.15
2024-05-09T20:08:01.350Z,6.43
2024-05-09T20:10:32.640Z,6.70
2024-05-09T20:13:01.998Z,7.53
2024-05-09T20:15:29.250Z,7.60
2024-05-09T20:17:56.918Z,7.60
2024-05-09T20:20:32.814Z,6.18
2024-05-09T20:23:07.606Z,6.13
2024-05-09T20:25:34.447Z,5.82
2024-05-09T20:28:01.441Z,5.85
2024-05-09T20:30:32.433Z,6.22
2024-05-09T20:33:02.743Z,6.30
2024-05-09T20:35:32.263Z,6.28
2024-05-09T20:37:59.541Z,6.22
2024-05-09T20:40:32.610Z,6.75
2024-05-09T20:43:03.101Z,6.18
2024-05-09T20:45:30.097Z,6.25
2024-05-09T20:47:57.320Z,6.28
2024-05-09T20:50:35.361Z,6.13
2024-05-09T20:53:08.443Z,6.55
2024-05-09T20:55:35.323Z,7.25
2024-05-09T20:58:02.284Z,6.93
2024-05-09T21:00:35.524Z,8.05
2024-05-09T21:03:07.758Z,6.43
2024-05-09T21:05:35.303Z,6.80
2024-05-09T21:08:02.898Z,7.07
2024-05-09T21:10:32.640Z,6.90
2024-05-09T21:15:27.989Z,6.18
2024-05-09T21:17:55.035Z,6.68
2024-05-09T21:20:28.690Z,6.60
2024-05-09T21:22:58.356Z,7.07
2024-05-09T21:25:25.326Z,7.13
2024-05-09T21:27:52.347Z,6.38
2024-05-09T21:30:31.174Z,6.18
2024-05-09T21:33:05.849Z,6.50
2024-05-09T21:35:32.907Z,5.97
2024-05-09T21:37:59.824Z,5.78
2024-05-09T21:40:33.507Z,5.82
2024-05-09T21:43:02.495Z,6.70
2024-05-09T21:45:29.468Z,6.55
2024-05-09T21:47:56.438Z,6.57
2024-05-09T21:50:31.176Z,6.97
2024-05-09T21:53:03.756Z,7.47
2024-05-09T21:55:30.999Z,7.60
2024-05-09T21:57:57.804Z,7.50
