createdAt,value
2018-11-25T00:01:46.921Z,0.00
2018-11-25T00:02:47.191Z,0.00
2018-11-25T00:04:41.210Z,0.00
2018-11-25T00:05:41.169Z,0.00
2018-11-25T00:07:35.719Z,0.00
2018-11-25T00:08:36.133Z,0.00
2018-11-25T00:10:30.494Z,0.00
2018-11-25T00:11:30.613Z,0.00
2018-11-25T00:13:25.244Z,0.00
2018-11-25T00:14:25.812Z,0.00
2018-11-25T00:16:19.821Z,0.00
2018-11-25T00:17:19.825Z,0.00
2018-11-25T00:19:14.118Z,0.00
2018-11-25T00:20:14.531Z,0.00
2018-11-25T00:22:09.207Z,0.00
2018-11-25T00:23:09.699Z,0.00
2018-11-25T00:25:03.899Z,0.00
2018-11-25T00:26:04.334Z,0.00
2018-11-25T00:27:04.385Z,0.00
2018-11-25T00:28:04.432Z,0.00
2018-11-25T00:29:04.459Z,0.00
2018-11-25T00:30:04.359Z,0.00
2018-11-25T00:31:09.459Z,0.00
2018-11-25T00:32:10.769Z,0.00
2018-11-25T00:33:04.361Z,0.00
2018-11-25T00:34:06.214Z,0.00
2018-11-25T00:35:04.422Z,0.00
2018-11-25T00:36:04.320Z,0.00
2018-11-25T00:37:04.209Z,0.00
2018-11-25T00:38:04.287Z,0.00
2018-11-25T00:39:04.484Z,0.00
2018-11-25T00:40:04.184Z,0.00
2018-11-25T00:41:04.256Z,0.00
2018-11-25T00:42:04.252Z,0.00
2018-11-25T00:43:04.258Z,0.00
2018-11-25T00:44:04.200Z,0.00
2018-11-25T00:45:18.203Z,0.00
2018-11-25T00:46:04.189Z,0.00
2018-11-25T00:47:04.211Z,0.00
2018-11-25T00:48:04.258Z,0.00
2018-11-25T00:49:04.210Z,0.00
2018-11-25T00:50:04.287Z,0.00
2018-11-25T00:51:04.180Z,0.00
2018-11-25T00:52:04.185Z,0.00
2018-11-25T00:53:04.153Z,0.00
2018-11-25T00:54:04.184Z,0.00
2018-11-25T00:55:04.298Z,0.00
2018-11-25T00:56:03.849Z,0.00
2018-11-25T00:57:03.861Z,0.00
2018-11-25T00:58:05.737Z,0.00
2018-11-25T00:59:05.783Z,0.00
2018-11-25T01:00:05.771Z,0.00
2018-11-25T01:01:03.911Z,0.00
2018-11-25T01:02:05.634Z,0.00
2018-11-25T01:03:05.699Z,0.00
2018-11-25T01:04:03.922Z,0.00
2018-11-25T01:05:05.694Z,0.00
2018-11-25T01:06:03.907Z,0.00
2018-11-25T01:07:05.789Z,0.00
2018-11-25T01:08:05.763Z,0.00
2018-11-25T01:09:04.335Z,0.00
2018-11-25T01:10:03.831Z,0.00
2018-11-25T01:11:03.844Z,0.00
2018-11-25T01:12:03.869Z,0.00
2018-11-25T01:13:03.796Z,0.00
2018-11-25T01:14:03.792Z,0.00
2018-11-25T01:15:03.755Z,0.00
2018-11-25T01:16:03.919Z,0.00
2018-11-25T01:17:03.826Z,0.00
2018-11-25T01:18:03.864Z,0.00
2018-11-25T01:19:03.834Z,0.00
2018-11-25T01:20:03.488Z,0.00
2018-11-25T01:21:03.894Z,0.00
2018-11-25T01:22:03.809Z,0.00
2018-11-25T01:23:03.540Z,0.00
2018-11-25T01:24:03.788Z,0.00
2018-11-25T01:25:03.886Z,0.00
2018-11-25T01:26:03.762Z,0.00
2018-11-25T01:27:03.735Z,0.00
2018-11-25T01:28:03.813Z,0.00
2018-11-25T01:29:03.726Z,0.00
2018-11-25T01:30:03.802Z,0.00
2018-11-25T01:31:03.849Z,0.00
2018-11-25T01:32:03.788Z,0.00
2018-11-25T01:33:03.701Z,0.00
2018-11-25T01:34:03.799Z,0.00
2018-11-25T01:35:03.824Z,0.00
2018-11-25T01:36:03.675Z,0.00
2018-11-25T01:37:03.837Z,0.00
2018-11-25T01:38:03.836Z,0.00
2018-11-25T01:39:03.798Z,0.00
2018-11-25T01:40:03.839Z,0.00
2018-11-25T01:41:03.853Z,0.00
2018-11-25T01:42:03.737Z,0.00
2018-11-25T01:43:03.880Z,0.00
2018-11-25T01:44:03.791Z,0.00
2018-11-25T01:45:03.729Z,0.00
2018-11-25T01:46:03.874Z,0.00
2018-11-25T01:47:03.795Z,0.00
2018-11-25T01:48:03.705Z,0.00
2018-11-25T01:49:03.749Z,0.00
2018-11-25T01:50:03.833Z,0.00
2018-11-25T01:51:03.804Z,0.00
2018-11-25T01:52:03.668Z,0.00
2018-11-25T01:53:03.683Z,0.00
2018-11-25T01:54:03.745Z,0.00
2018-11-25T01:55:03.787Z,0.00
2018-11-25T01:56:03.674Z,0.00
2018-11-25T01:57:03.750Z,0.00
2018-11-25T01:58:03.823Z,0.00
2018-11-25T01:59:03.821Z,0.00
2018-11-25T02:00:03.665Z,0.00
2018-11-25T02:01:03.619Z,0.00
2018-11-25T02:02:03.971Z,0.00
2018-11-25T02:03:03.681Z,0.00
2018-11-25T02:04:03.762Z,0.00
2018-11-25T02:05:05.225Z,0.00
2018-11-25T02:06:03.310Z,0.00
2018-11-25T02:07:03.610Z,0.00
2018-11-25T02:08:03.351Z,0.00
2018-11-25T02:09:03.379Z,0.00
2018-11-25T02:10:03.343Z,0.00
2018-11-25T02:11:03.362Z,0.00
2018-11-25T02:12:03.358Z,0.00
2018-11-25T02:13:03.355Z,0.00
2018-11-25T02:14:03.391Z,0.00
2018-11-25T02:15:03.317Z,0.00
2018-11-25T02:16:03.312Z,0.00
2018-11-25T02:17:03.369Z,0.00
2018-11-25T02:18:03.305Z,0.00
2018-11-25T02:19:03.392Z,0.00
2018-11-25T02:20:03.394Z,0.00
2018-11-25T02:21:03.324Z,0.00
2018-11-25T02:22:03.364Z,0.00
2018-11-25T02:23:03.447Z,0.00
2018-11-25T02:24:03.345Z,0.00
2018-11-25T02:25:03.312Z,0.00
2018-11-25T02:26:03.342Z,0.00
2018-11-25T02:27:03.344Z,0.00
2018-11-25T02:28:03.429Z,0.00
2018-11-25T02:29:03.363Z,0.00
2018-11-25T02:30:03.398Z,0.00
2018-11-25T02:31:03.379Z,0.00
2018-11-25T02:32:03.291Z,0.00
2018-11-25T02:33:03.267Z,0.00
2018-11-25T02:34:03.272Z,0.00
2018-11-25T02:35:03.306Z,0.00
2018-11-25T02:36:03.261Z,0.00
2018-11-25T02:37:03.123Z,0.00
2018-11-25T02:38:03.299Z,0.00
2018-11-25T02:39:03.246Z,0.00
2018-11-25T02:40:03.187Z,0.00
2018-11-25T02:41:03.073Z,0.00
2018-11-25T02:42:03.120Z,0.00
2018-11-25T02:43:03.139Z,0.00
2018-11-25T02:44:03.110Z,0.00
2018-11-25T02:45:03.104Z,0.00
2018-11-25T02:46:03.180Z,0.00
2018-11-25T02:47:02.930Z,0.00
2018-11-25T02:48:03.281Z,0.00
2018-11-25T02:49:03.058Z,0.00
2018-11-25T02:50:03.033Z,0.00
2018-11-25T02:51:02.863Z,0.00
2018-11-25T02:52:03.340Z,0.00
2018-11-25T02:53:03.125Z,0.00
2018-11-25T02:54:03.349Z,0.00
2018-11-25T02:55:03.253Z,0.00
2018-11-25T02:56:03.257Z,0.00
2018-11-25T02:57:03.207Z,0.00
2018-11-25T02:58:03.195Z,0.00
2018-11-25T02:59:03.218Z,0.00
2018-11-25T03:00:03.238Z,0.00
2018-11-25T03:01:03.278Z,0.00
2018-11-25T03:02:03.267Z,0.00
2018-11-25T03:03:03.378Z,0.00
2018-11-25T03:04:03.350Z,0.00
2018-11-25T03:05:03.294Z,0.00
2018-11-25T03:06:03.351Z,0.00
2018-11-25T03:07:03.320Z,0.00
2018-11-25T03:08:03.360Z,0.00
2018-11-25T03:09:03.173Z,0.00
2018-11-25T03:10:03.112Z,0.00
2018-11-25T03:11:09.159Z,0.00
2018-11-25T03:12:03.091Z,0.00
2018-11-25T03:13:03.069Z,0.00
2018-11-25T03:14:02.739Z,0.00
2018-11-25T03:15:04.655Z,0.00
2018-11-25T03:16:02.703Z,0.00
2018-11-25T03:17:02.702Z,0.00
2018-11-25T03:18:02.861Z,0.00
2018-11-25T03:19:04.578Z,0.00
2018-11-25T03:20:04.567Z,0.00
2018-11-25T03:21:02.700Z,0.00
2018-11-25T03:22:04.515Z,0.00
2018-11-25T03:23:04.654Z,0.00
2018-11-25T03:24:02.596Z,0.00
2018-11-25T03:25:02.348Z,0.00
2018-11-25T03:26:02.629Z,0.00
2018-11-25T03:27:02.621Z,0.00
2018-11-25T03:28:02.672Z,0.00
2018-11-25T03:29:02.838Z,0.00
2018-11-25T03:30:02.702Z,0.00
2018-11-25T03:31:02.635Z,0.00
2018-11-25T03:32:02.661Z,0.00
2018-11-25T03:33:02.766Z,0.00
2018-11-25T03:34:02.727Z,0.00
2018-11-25T03:35:02.729Z,0.00
2018-11-25T03:36:02.845Z,0.00
2018-11-25T03:37:02.832Z,0.00
2018-11-25T03:38:02.958Z,0.00
2018-11-25T03:39:02.722Z,0.00
2018-11-25T03:40:02.640Z,0.00
2018-11-25T03:41:04.599Z,0.00
2018-11-25T03:42:02.649Z,0.00
2018-11-25T03:43:02.685Z,0.00
2018-11-25T03:44:02.638Z,0.00
2018-11-25T03:45:02.870Z,0.00
2018-11-25T03:46:02.871Z,0.00
2018-11-25T03:47:02.811Z,0.00
2018-11-25T03:48:02.794Z,0.00
2018-11-25T03:49:02.780Z,0.00
2018-11-25T03:50:02.734Z,0.00
2018-11-25T03:51:02.618Z,0.00
2018-11-25T03:52:02.619Z,0.00
2018-11-25T03:53:02.652Z,0.00
2018-11-25T03:54:02.655Z,0.00
2018-11-25T03:55:02.607Z,0.00
2018-11-25T03:56:02.706Z,0.00
2018-11-25T03:57:02.619Z,0.00
2018-11-25T03:58:02.619Z,0.00
2018-11-25T03:59:02.657Z,0.00
2018-11-25T04:00:02.695Z,0.00
2018-11-25T04:01:02.736Z,0.00
2018-11-25T04:02:02.964Z,0.00
2018-11-25T04:03:03.024Z,0.00
2018-11-25T04:04:02.787Z,0.00
2018-11-25T04:05:02.863Z,0.00
2018-11-25T04:06:08.697Z,0.00
2018-11-25T04:07:02.751Z,0.00
2018-11-25T04:08:02.769Z,0.00
2018-11-25T04:09:02.610Z,0.00
2018-11-25T04:10:02.540Z,0.00
2018-11-25T04:11:01.960Z,0.00
2018-11-25T04:12:02.283Z,0.00
2018-11-25T04:13:02.572Z,0.00
2018-11-25T04:14:02.591Z,0.00
2018-11-25T04:15:02.709Z,0.00
2018-11-25T04:16:02.746Z,0.00
2018-11-25T04:17:02.579Z,0.00
2018-11-25T04:18:02.700Z,0.00
2018-11-25T04:19:02.649Z,0.00
2018-11-25T04:20:02.604Z,0.00
2018-11-25T04:21:02.671Z,0.00
2018-11-25T04:22:04.055Z,0.00
2018-11-25T04:23:04.091Z,0.00
2018-11-25T04:24:04.098Z,0.00
2018-11-25T04:25:04.116Z,0.00
2018-11-25T04:26:02.453Z,0.00
2018-11-25T04:27:02.663Z,0.00
2018-11-25T04:28:02.820Z,0.00
2018-11-25T04:29:04.106Z,0.00
2018-11-25T04:30:02.100Z,0.00
2018-11-25T04:31:02.188Z,0.00
2018-11-25T04:32:02.119Z,0.00
2018-11-25T04:33:01.869Z,0.00
2018-11-25T04:34:02.157Z,0.00
2018-11-25T04:35:02.142Z,0.00
2018-11-25T04:36:02.177Z,0.00
2018-11-25T04:37:02.174Z,0.00
2018-11-25T04:38:02.269Z,0.00
2018-11-25T04:39:02.219Z,0.00
2018-11-25T04:40:02.077Z,0.00
2018-11-25T04:41:02.252Z,0.00
2018-11-25T04:42:02.107Z,0.00
2018-11-25T04:43:02.223Z,0.00
2018-11-25T04:44:02.217Z,0.00
2018-11-25T04:45:02.160Z,0.00
2018-11-25T04:46:02.075Z,0.00
2018-11-25T04:47:02.453Z,0.00
2018-11-25T04:48:02.651Z,0.00
2018-11-25T04:49:02.496Z,0.00
2018-11-25T04:50:02.425Z,0.00
2018-11-25T04:51:02.378Z,0.00
2018-11-25T04:52:02.430Z,0.00
2018-11-25T04:53:02.304Z,0.00
2018-11-25T04:54:02.356Z,0.00
2018-11-25T04:55:02.429Z,0.00
2018-11-25T04:56:02.384Z,0.00
2018-11-25T04:57:02.429Z,0.00
2018-11-25T04:58:02.419Z,0.00
2018-11-25T04:59:02.231Z,0.00
2018-11-25T05:00:02.359Z,0.00
2018-11-25T05:01:02.388Z,0.00
2018-11-25T05:02:02.278Z,0.00
2018-11-25T05:03:02.390Z,0.00
2018-11-25T05:04:02.402Z,0.00
2018-11-25T05:05:02.241Z,0.00
2018-11-25T05:06:02.232Z,0.00
2018-11-25T05:07:02.289Z,0.00
2018-11-25T05:08:02.280Z,0.00
2018-11-25T05:09:02.288Z,0.00
2018-11-25T05:10:02.320Z,0.00
2018-11-25T05:11:02.429Z,0.00
2018-11-25T05:12:02.376Z,0.00
2018-11-25T05:13:02.324Z,0.00
2018-11-25T05:14:02.345Z,0.00
2018-11-25T05:15:02.392Z,0.00
2018-11-25T05:16:02.546Z,0.00
2018-11-25T05:17:02.317Z,0.00
2018-11-25T05:18:02.292Z,0.00
2018-11-25T05:19:02.387Z,0.00
2018-11-25T05:20:02.281Z,0.00
2018-11-25T05:21:02.378Z,0.00
2018-11-25T05:22:02.387Z,0.00
2018-11-25T05:23:02.444Z,0.00
2018-11-25T05:24:02.062Z,0.00
2018-11-25T05:25:02.150Z,0.00
2018-11-25T05:26:02.111Z,0.00
2018-11-25T05:27:02.041Z,0.00
2018-11-25T05:28:02.152Z,0.00
2018-11-25T05:29:02.136Z,0.00
2018-11-25T05:30:03.593Z,0.00
2018-11-25T05:31:03.556Z,0.00
2018-11-25T05:32:03.659Z,0.00
2018-11-25T05:33:03.628Z,0.00
2018-11-25T05:34:01.563Z,0.00
2018-11-25T05:35:03.609Z,0.00
2018-11-25T05:36:01.709Z,0.00
2018-11-25T05:37:01.747Z,0.00
2018-11-25T05:38:01.699Z,0.00
2018-11-25T05:39:01.768Z,0.00
2018-11-25T05:40:01.893Z,0.00
2018-11-25T05:41:01.920Z,0.00
2018-11-25T05:42:01.887Z,0.00
2018-11-25T05:43:01.760Z,0.00
2018-11-25T05:44:01.731Z,0.00
2018-11-25T05:45:01.655Z,0.00
2018-11-25T05:46:01.887Z,0.00
2018-11-25T05:47:01.784Z,0.00
2018-11-25T05:48:01.780Z,0.00
2018-11-25T05:49:01.828Z,0.00
2018-11-25T05:50:01.797Z,0.00
2018-11-25T05:51:01.919Z,0.00
2018-11-25T05:52:01.974Z,0.00
2018-11-25T05:53:01.941Z,0.00
2018-11-25T05:54:01.871Z,0.00
2018-11-25T05:55:01.872Z,0.00
2018-11-25T05:56:01.825Z,0.00
2018-11-25T05:57:01.850Z,0.00
2018-11-25T05:58:01.722Z,0.00
2018-11-25T05:59:08.188Z,0.00
2018-11-25T06:00:01.820Z,0.00
2018-11-25T06:01:01.851Z,0.00
2018-11-25T06:02:01.942Z,0.00
2018-11-25T06:03:01.769Z,0.00
2018-11-25T06:04:01.805Z,0.00
2018-11-25T06:05:01.775Z,0.00
2018-11-25T06:06:01.748Z,0.00
2018-11-25T06:07:01.788Z,0.00
2018-11-25T06:08:01.779Z,0.00
2018-11-25T06:09:01.878Z,0.00
2018-11-25T06:10:01.952Z,0.00
2018-11-25T06:11:01.799Z,0.00
2018-11-25T06:12:01.638Z,0.00
2018-11-25T06:13:01.380Z,0.00
2018-11-25T06:14:01.818Z,0.00
2018-11-25T06:15:01.709Z,0.00
2018-11-25T06:16:01.822Z,0.00
2018-11-25T06:17:01.694Z,0.00
2018-11-25T06:18:01.691Z,0.00
2018-11-25T06:19:01.826Z,0.00
2018-11-25T06:20:01.751Z,0.00
2018-11-25T06:21:05.325Z,0.00
2018-11-25T06:22:07.688Z,0.00
2018-11-25T06:23:01.097Z,0.00
2018-11-25T06:24:01.720Z,0.00
2018-11-25T06:25:01.829Z,0.00
2018-11-25T06:26:01.784Z,0.00
2018-11-25T06:27:01.782Z,0.00
2018-11-25T06:28:01.715Z,0.00
2018-11-25T06:29:01.871Z,0.00
2018-11-25T06:30:01.273Z,0.00
2018-11-25T06:31:01.610Z,0.00
2018-11-25T06:32:02.217Z,0.00
2018-11-25T06:33:01.787Z,0.00
2018-11-25T06:34:01.754Z,0.00
2018-11-25T06:35:01.951Z,0.00
2018-11-25T06:36:01.901Z,0.00
2018-11-25T06:37:03.301Z,0.00
2018-11-25T06:38:03.266Z,0.00
2018-11-25T06:39:03.270Z,0.00
2018-11-25T06:40:03.366Z,0.00
2018-11-25T06:41:01.268Z,0.00
2018-11-25T06:42:01.191Z,0.00
2018-11-25T06:43:01.431Z,0.00
2018-11-25T06:44:01.509Z,0.00
2018-11-25T06:45:01.415Z,4.00
2018-11-25T06:46:01.334Z,4.00
2018-11-25T06:47:01.393Z,0.00
2018-11-25T06:48:01.426Z,4.00
2018-11-25T06:49:01.375Z,4.00
2018-11-25T06:50:01.413Z,4.00
2018-11-25T06:51:01.438Z,4.00
2018-11-25T06:52:01.427Z,4.00
2018-11-25T06:53:01.330Z,8.00
2018-11-25T06:54:01.423Z,4.00
2018-11-25T06:55:01.433Z,4.00
2018-11-25T06:56:01.361Z,8.00
2018-11-25T06:57:01.347Z,4.00
2018-11-25T06:58:01.388Z,12.00
2018-11-25T06:59:01.385Z,12.00
2018-11-25T07:00:01.500Z,8.00
2018-11-25T07:01:01.417Z,12.00
2018-11-25T07:02:01.401Z,12.00
2018-11-25T07:03:01.309Z,12.00
2018-11-25T07:04:01.229Z,12.00
2018-11-25T07:05:01.384Z,12.00
2018-11-25T07:06:01.320Z,16.00
2018-11-25T07:07:01.277Z,20.00
2018-11-25T07:08:01.383Z,20.00
2018-11-25T07:09:01.354Z,24.00
2018-11-25T07:10:01.319Z,24.00
2018-11-25T07:11:01.099Z,28.00
2018-11-25T07:12:01.032Z,32.00
2018-11-25T07:13:01.060Z,36.00
2018-11-25T07:14:01.059Z,36.00
2018-11-25T07:15:01.080Z,36.00
2018-11-25T07:16:01.381Z,32.00
2018-11-25T07:17:01.344Z,32.00
2018-11-25T07:18:01.191Z,36.00
2018-11-25T07:19:01.306Z,40.00
2018-11-25T07:20:01.241Z,44.00
2018-11-25T07:21:01.277Z,44.00
2018-11-25T07:22:01.397Z,40.00
2018-11-25T07:23:01.215Z,40.00
2018-11-25T07:24:01.285Z,40.00
2018-11-25T07:25:01.232Z,40.00
2018-11-25T07:26:01.647Z,40.00
2018-11-25T07:27:01.212Z,40.00
2018-11-25T07:28:17.653Z,40.00
2018-11-25T07:29:07.270Z,40.00
2018-11-25T07:30:07.460Z,44.00
2018-11-25T07:31:15.252Z,44.00
2018-11-25T07:32:01.212Z,48.00
2018-11-25T07:33:01.250Z,52.00
2018-11-25T07:34:01.249Z,56.00
2018-11-25T07:35:00.901Z,64.00
2018-11-25T07:36:01.411Z,68.00
2018-11-25T07:37:01.852Z,76.00
2018-11-25T07:38:01.107Z,80.00
2018-11-25T07:39:01.069Z,84.00
2018-11-25T07:40:00.761Z,88.00
2018-11-25T07:41:01.399Z,92.00
2018-11-25T07:42:01.262Z,96.00
2018-11-25T07:43:01.332Z,96.00
2018-11-25T07:44:02.933Z,96.00
2018-11-25T07:45:00.833Z,108.00
2018-11-25T07:46:00.853Z,116.00
2018-11-25T07:47:01.017Z,128.00
2018-11-25T07:48:00.847Z,140.00
2018-11-25T07:49:00.424Z,136.00
2018-11-25T07:50:00.792Z,148.00
2018-11-25T07:51:00.762Z,148.00
2018-11-25T07:52:00.772Z,164.00
2018-11-25T07:53:00.743Z,164.00
2018-11-25T07:54:00.699Z,168.00
2018-11-25T07:55:00.678Z,184.00
2018-11-25T07:56:00.677Z,188.00
2018-11-25T07:57:00.823Z,208.00
2018-11-25T07:58:00.674Z,212.00
2018-11-25T07:59:00.905Z,204.00
2018-11-25T08:00:00.953Z,204.00
2018-11-25T08:01:00.709Z,220.00
2018-11-25T08:02:02.858Z,208.00
2018-11-25T08:03:00.957Z,212.00
2018-11-25T08:04:00.902Z,212.00
2018-11-25T08:05:01.386Z,208.00
2018-11-25T08:06:00.738Z,196.00
2018-11-25T08:07:00.796Z,196.00
2018-11-25T08:08:00.830Z,208.00
2018-11-25T08:09:00.899Z,224.00
2018-11-25T08:10:00.911Z,244.00
2018-11-25T08:11:00.951Z,248.00
2018-11-25T08:12:00.398Z,256.00
2018-11-25T08:13:00.737Z,244.00
2018-11-25T08:14:00.836Z,260.00
2018-11-25T08:15:00.518Z,280.00
2018-11-25T08:16:06.902Z,272.00
2018-11-25T08:17:00.630Z,256.00
2018-11-25T08:18:00.420Z,252.00
2018-11-25T08:19:00.770Z,244.00
2018-11-25T08:20:06.524Z,240.00
2018-11-25T08:21:00.234Z,236.00
2018-11-25T08:22:00.608Z,232.00
2018-11-25T08:23:00.244Z,232.00
2018-11-25T08:24:00.570Z,232.00
2018-11-25T08:25:00.234Z,228.00
2018-11-25T08:26:00.852Z,220.00
2018-11-25T08:27:00.838Z,224.00
2018-11-25T08:28:00.571Z,236.00
2018-11-25T08:29:00.641Z,232.00
2018-11-25T08:30:00.411Z,224.00
2018-11-25T08:31:00.799Z,228.00
2018-11-25T08:32:00.611Z,236.00
2018-11-25T08:33:00.118Z,252.00
2018-11-25T08:34:00.976Z,252.00
2018-11-25T08:35:00.247Z,268.00
2018-11-25T08:36:00.621Z,292.00
2018-11-25T08:37:00.963Z,324.00
2018-11-25T08:38:00.909Z,352.00
2018-11-25T08:38:59.979Z,392.00
2018-11-25T08:40:00.784Z,356.00
2018-11-25T08:41:00.841Z,384.00
2018-11-25T08:42:00.983Z,380.00
2018-11-25T08:43:00.849Z,384.00
2018-11-25T08:44:00.207Z,416.00
2018-11-25T08:45:00.927Z,476.00
2018-11-25T08:46:00.764Z,500.00
2018-11-25T08:47:00.788Z,500.00
2018-11-25T08:48:00.782Z,524.00
2018-11-25T08:49:00.568Z,528.00
2018-11-25T08:50:00.525Z,596.00
2018-11-25T08:51:00.185Z,624.00
2018-11-25T08:52:00.201Z,636.00
2018-11-25T08:53:00.200Z,636.00
2018-11-25T08:54:00.117Z,656.00
2018-11-25T08:55:00.190Z,636.00
2018-11-25T08:56:00.190Z,640.00
2018-11-25T08:57:00.181Z,620.00
2018-11-25T08:57:59.877Z,572.00
2018-11-25T08:59:06.460Z,584.00
2018-11-25T09:00:00.125Z,636.00
2018-11-25T09:00:59.917Z,660.00
2018-11-25T09:02:00.695Z,632.00
2018-11-25T09:03:00.276Z,596.00
2018-11-25T09:04:00.238Z,636.00
2018-11-25T09:05:00.229Z,676.00
2018-11-25T09:06:00.215Z,676.00
2018-11-25T09:07:00.230Z,624.00
2018-11-25T09:07:59.958Z,580.00
2018-11-25T09:08:59.846Z,584.00
2018-11-25T09:10:00.153Z,592.00
2018-11-25T09:11:00.224Z,588.00
2018-11-25T09:12:00.141Z,596.00
2018-11-25T09:13:00.088Z,612.00
2018-11-25T09:14:00.060Z,632.00
2018-11-25T09:15:00.063Z,636.00
2018-11-25T09:16:00.068Z,632.00
2018-11-25T09:16:59.724Z,672.00
2018-11-25T09:18:00.200Z,676.00
2018-11-25T09:19:00.270Z,632.00
2018-11-25T09:20:00.153Z,616.00
2018-11-25T09:20:59.901Z,596.00
2018-11-25T09:22:00.284Z,560.00
2018-11-25T09:23:00.239Z,568.00
2018-11-25T09:24:00.555Z,572.00
2018-11-25T09:25:00.508Z,588.00
2018-11-25T09:25:59.944Z,600.00
2018-11-25T09:27:00.283Z,632.00
2018-11-25T09:28:00.291Z,656.00
2018-11-25T09:29:00.456Z,644.00
2018-11-25T09:30:00.480Z,636.00
2018-11-25T09:31:00.454Z,628.00
2018-11-25T09:32:00.881Z,636.00
2018-11-25T09:33:00.383Z,672.00
2018-11-25T09:34:00.116Z,668.00
2018-11-25T09:35:00.092Z,668.00
2018-11-25T09:36:00.216Z,636.00
2018-11-25T09:37:00.288Z,636.00
2018-11-25T09:38:00.242Z,648.00
2018-11-25T09:39:00.158Z,636.00
2018-11-25T09:40:00.207Z,628.00
2018-11-25T09:41:00.455Z,636.00
2018-11-25T09:42:00.131Z,716.00
2018-11-25T09:43:00.026Z,816.00
2018-11-25T09:43:59.755Z,832.00
2018-11-25T09:45:00.312Z,812.00
2018-11-25T09:46:00.370Z,772.00
2018-11-25T09:47:00.441Z,824.00
2018-11-25T09:48:00.163Z,752.00
2018-11-25T09:49:01.431Z,732.00
2018-11-25T09:50:00.481Z,812.00
2018-11-25T09:50:59.558Z,736.00
2018-11-25T09:52:00.432Z,728.00
2018-11-25T09:52:59.876Z,724.00
2018-11-25T09:54:00.249Z,780.00
2018-11-25T09:55:00.146Z,808.00
2018-11-25T09:56:00.281Z,744.00
2018-11-25T09:57:00.487Z,728.00
2018-11-25T09:58:00.877Z,708.00
2018-11-25T09:58:59.642Z,676.00
2018-11-25T09:59:59.910Z,632.00
2018-11-25T10:00:59.937Z,596.00
2018-11-25T10:02:00.320Z,600.00
2018-11-25T10:03:00.364Z,624.00
2018-11-25T10:03:59.664Z,680.00
2018-11-25T10:05:01.853Z,764.00
2018-11-25T10:06:01.977Z,716.00
2018-11-25T10:07:00.183Z,692.00
2018-11-25T10:07:59.810Z,692.00
2018-11-25T10:08:59.758Z,716.00
2018-11-25T10:09:59.812Z,684.00
2018-11-25T10:11:00.326Z,748.00
2018-11-25T10:11:59.820Z,764.00
2018-11-25T10:13:01.668Z,756.00
2018-11-25T10:14:00.374Z,760.00
2018-11-25T10:14:59.604Z,760.00
2018-11-25T10:16:00.336Z,740.00
2018-11-25T10:17:00.334Z,736.00
2018-11-25T10:18:00.224Z,732.00
2018-11-25T10:19:05.994Z,788.00
2018-11-25T10:19:59.267Z,816.00
2018-11-25T10:20:59.691Z,792.00
2018-11-25T10:21:59.661Z,772.00
2018-11-25T10:22:59.617Z,736.00
2018-11-25T10:23:59.633Z,768.00
2018-11-25T10:24:59.667Z,736.00
2018-11-25T10:25:59.752Z,676.00
2018-11-25T10:26:59.849Z,676.00
2018-11-25T10:28:05.847Z,692.00
2018-11-25T10:28:59.881Z,756.00
2018-11-25T10:29:59.937Z,792.00
2018-11-25T10:30:59.913Z,832.00
2018-11-25T10:32:59.962Z,712.00
2018-11-25T10:34:00.378Z,688.00
2018-11-25T10:34:59.716Z,644.00
2018-11-25T10:35:59.304Z,600.00
2018-11-25T10:36:59.662Z,632.00
2018-11-25T10:37:59.759Z,612.00
2018-11-25T10:38:59.952Z,656.00
2018-11-25T10:39:59.945Z,676.00
2018-11-25T10:40:59.744Z,672.00
2018-11-25T10:41:59.909Z,700.00
2018-11-25T10:43:00.407Z,656.00
2018-11-25T10:43:59.600Z,640.00
2018-11-25T10:44:59.583Z,624.00
2018-11-25T10:45:59.612Z,624.00
2018-11-25T10:46:59.583Z,584.00
2018-11-25T10:47:59.586Z,604.00
2018-11-25T10:49:13.936Z,576.00
2018-11-25T10:49:59.486Z,556.00
2018-11-25T10:51:00.102Z,644.00
2018-11-25T10:52:00.336Z,696.00
2018-11-25T10:52:59.596Z,708.00
2018-11-25T10:53:59.662Z,704.00
2018-11-25T10:54:59.619Z,636.00
2018-11-25T10:55:59.589Z,604.00
2018-11-25T10:56:59.635Z,588.00
2018-11-25T10:57:59.581Z,628.00
2018-11-25T10:58:59.621Z,680.00
2018-11-25T10:59:59.588Z,668.00
2018-11-25T11:00:59.614Z,720.00
2018-11-25T11:01:59.617Z,624.00
2018-11-25T11:02:59.624Z,636.00
2018-11-25T11:03:59.450Z,696.00
2018-11-25T11:04:59.946Z,644.00
2018-11-25T11:06:00.373Z,672.00
2018-11-25T11:06:59.536Z,692.00
2018-11-25T11:07:59.676Z,752.00
2018-11-25T11:09:01.187Z,684.00
2018-11-25T11:09:59.414Z,724.00
2018-11-25T11:11:01.444Z,788.00
2018-11-25T11:12:01.440Z,784.00
2018-11-25T11:12:59.289Z,692.00
2018-11-25T11:14:01.651Z,620.00
2018-11-25T11:14:59.269Z,576.00
2018-11-25T11:15:59.348Z,580.00
2018-11-25T11:17:01.470Z,584.00
2018-11-25T11:17:59.842Z,576.00
2018-11-25T11:18:59.204Z,548.00
2018-11-25T11:19:59.369Z,552.00
2018-11-25T11:20:59.053Z,548.00
2018-11-25T11:21:59.328Z,552.00
2018-11-25T11:23:00.004Z,600.00
2018-11-25T11:23:59.397Z,644.00
2018-11-25T11:24:59.363Z,596.00
2018-11-25T11:26:06.679Z,716.00
2018-11-25T11:26:59.266Z,756.00
2018-11-25T11:27:59.117Z,752.00
2018-11-25T11:28:59.374Z,716.00
2018-11-25T11:29:59.484Z,696.00
2018-11-25T11:30:59.874Z,684.00
2018-11-25T11:31:59.189Z,776.00
2018-11-25T11:32:59.126Z,800.00
2018-11-25T11:33:59.105Z,812.00
2018-11-25T11:34:59.493Z,784.00
2018-11-25T11:35:59.919Z,732.00
2018-11-25T11:36:59.335Z,700.00
2018-11-25T11:37:59.191Z,644.00
2018-11-25T11:38:59.300Z,608.00
2018-11-25T11:39:58.851Z,600.00
2018-11-25T11:40:59.289Z,576.00
2018-11-25T11:41:59.092Z,512.00
2018-11-25T11:42:59.494Z,480.00
2018-11-25T11:43:59.564Z,500.00
2018-11-25T11:44:59.558Z,520.00
2018-11-25T11:46:05.477Z,536.00
2018-11-25T11:46:59.447Z,544.00
2018-11-25T11:47:59.871Z,596.00
2018-11-25T11:48:59.168Z,544.00
2018-11-25T11:49:59.192Z,532.00
2018-11-25T11:50:59.122Z,508.00
2018-11-25T11:51:59.138Z,504.00
2018-11-25T11:52:59.188Z,516.00
2018-11-25T11:53:59.173Z,500.00
2018-11-25T11:54:59.137Z,472.00
2018-11-25T11:55:59.210Z,460.00
2018-11-25T11:56:59.327Z,480.00
2018-11-25T11:57:59.007Z,504.00
2018-11-25T11:58:59.900Z,504.00
2018-11-25T11:59:58.885Z,472.00
2018-11-25T12:00:59.397Z,480.00
2018-11-25T12:01:59.855Z,512.00
2018-11-25T12:02:59.505Z,516.00
2018-11-25T12:03:59.465Z,484.00
2018-11-25T12:04:59.502Z,464.00
2018-11-25T12:05:58.971Z,428.00
2018-11-25T12:06:58.849Z,428.00
2018-11-25T12:07:58.972Z,432.00
2018-11-25T12:08:59.585Z,440.00
2018-11-25T12:09:59.474Z,480.00
2018-11-25T12:10:59.488Z,472.00
2018-11-25T12:11:59.171Z,456.00
2018-11-25T12:12:58.848Z,440.00
2018-11-25T12:13:59.398Z,424.00
2018-11-25T12:14:59.093Z,452.00
2018-11-25T12:15:58.806Z,416.00
2018-11-25T12:16:59.875Z,424.00
2018-11-25T12:17:58.663Z,444.00
2018-11-25T12:18:59.298Z,464.00
2018-11-25T12:20:00.652Z,452.00
2018-11-25T12:20:58.806Z,432.00
2018-11-25T12:21:58.867Z,428.00
2018-11-25T12:23:00.870Z,436.00
2018-11-25T12:23:58.876Z,448.00
2018-11-25T12:24:59.339Z,448.00
2018-11-25T12:25:59.220Z,432.00
2018-11-25T12:26:58.481Z,484.00
2018-11-25T12:27:59.484Z,448.00
2018-11-25T12:28:58.583Z,436.00
2018-11-25T12:29:58.856Z,460.00
2018-11-25T12:30:58.876Z,424.00
2018-11-25T12:31:59.642Z,404.00
2018-11-25T12:33:00.743Z,432.00
2018-11-25T12:34:00.775Z,404.00
2018-11-25T12:35:00.748Z,404.00
2018-11-25T12:35:58.942Z,416.00
2018-11-25T12:36:58.826Z,380.00
2018-11-25T12:37:58.746Z,356.00
2018-11-25T12:38:58.934Z,372.00
2018-11-25T12:39:58.953Z,392.00
2018-11-25T12:40:58.471Z,388.00
2018-11-25T12:41:59.409Z,356.00
2018-11-25T12:42:58.778Z,408.00
2018-11-25T12:43:58.973Z,376.00
2018-11-25T12:44:58.416Z,364.00
2018-11-25T12:45:58.849Z,380.00
2018-11-25T12:46:58.747Z,368.00
2018-11-25T12:47:59.252Z,372.00
2018-11-25T12:48:58.780Z,360.00
2018-11-25T12:49:58.821Z,368.00
2018-11-25T12:51:05.075Z,368.00
2018-11-25T12:51:58.878Z,376.00
2018-11-25T12:52:59.552Z,364.00
2018-11-25T12:53:58.945Z,372.00
2018-11-25T12:55:12.533Z,376.00
2018-11-25T12:55:59.382Z,376.00
2018-11-25T12:56:58.916Z,408.00
2018-11-25T12:57:59.018Z,456.00
2018-11-25T12:58:58.777Z,492.00
2018-11-25T12:59:58.968Z,480.00
2018-11-25T13:00:59.415Z,496.00
2018-11-25T13:01:58.564Z,472.00
2018-11-25T13:02:58.799Z,456.00
2018-11-25T13:03:58.741Z,432.00
2018-11-25T13:04:58.715Z,408.00