createdAt,value
2022-09-06T00:00:41.655Z,100654.81
2022-09-06T00:05:44.632Z,100647.19
2022-09-06T00:10:47.612Z,100650.53
2022-09-06T00:15:50.613Z,100644.72
2022-09-06T00:20:53.410Z,100650.31
2022-09-06T00:26:04.581Z,100646.41
2022-09-06T00:31:23.135Z,100651.19
2022-09-06T00:36:26.140Z,100649.59
2022-09-06T00:41:29.480Z,100647.97
2022-09-06T00:46:33.508Z,100645.53
2022-09-06T00:51:37.107Z,100643.38
2022-09-06T00:56:44.039Z,100641.75
2022-09-06T01:01:47.169Z,100649.00
2022-09-06T01:07:38.476Z,100648.22
2022-09-06T01:13:37.405Z,100640.78
2022-09-06T01:19:04.486Z,100636.69
2022-09-06T01:25:00.921Z,100647.00
2022-09-06T01:30:13.234Z,100643.28
2022-09-06T01:35:38.550Z,100638.31
2022-09-06T01:40:41.368Z,100641.00
2022-09-06T01:46:17.855Z,100641.59
2022-09-06T01:51:46.561Z,100645.09
2022-09-06T01:57:50.451Z,100641.13
2022-09-06T02:03:29.183Z,100636.75
2022-09-06T02:08:44.379Z,100646.00
2022-09-06T02:13:55.822Z,100632.28
2022-09-06T02:19:34.587Z,100632.63
2022-09-06T02:24:40.812Z,100633.16
2022-09-06T02:29:43.642Z,100627.13
2022-09-06T02:34:47.016Z,100628.69
2022-09-06T02:39:49.859Z,100625.25
2022-09-06T02:44:52.651Z,100628.06
2022-09-06T02:49:55.457Z,100624.03
2022-09-06T02:54:58.318Z,100628.88
2022-09-06T03:00:02.077Z,100616.00
2022-09-06T03:05:08.313Z,100627.81
2022-09-06T03:10:11.359Z,100624.41
2022-09-06T03:15:16.505Z,100637.75
2022-09-06T03:20:19.647Z,100635.19
2022-09-06T03:25:22.604Z,100633.06
2022-09-06T03:30:25.424Z,100632.88
2022-09-06T03:35:28.320Z,100622.34
2022-09-06T03:40:31.392Z,100624.91
2022-09-06T03:45:34.223Z,100628.69
2022-09-06T03:50:37.047Z,100639.66
2022-09-06T03:55:40.339Z,100629.84
2022-09-06T04:00:43.638Z,100631.13
2022-09-06T04:05:47.058Z,100630.78
2022-09-06T04:10:57.693Z,100624.84
2022-09-06T04:16:00.575Z,100630.03
2022-09-06T04:21:03.919Z,100628.81
2022-09-06T04:26:06.741Z,100635.56
2022-09-06T04:31:09.593Z,100639.09
2022-09-06T04:36:13.605Z,100642.16
2022-09-06T04:41:18.951Z,100636.78
2022-09-06T04:46:25.803Z,100620.34
2022-09-06T04:51:28.612Z,100625.31
2022-09-06T04:56:31.473Z,100623.09
2022-09-06T05:01:34.877Z,100622.69
2022-09-06T05:06:39.319Z,100617.78
2022-09-06T05:11:42.305Z,100637.81
2022-09-06T05:16:46.752Z,100635.03
2022-09-06T05:21:52.210Z,100634.31
2022-09-06T05:26:55.147Z,100635.25
2022-09-06T05:31:58.171Z,100615.50
2022-09-06T05:37:00.956Z,100625.50
2022-09-06T05:42:07.075Z,100633.84
2022-09-06T05:47:09.888Z,100631.88
2022-09-06T05:52:12.685Z,100630.13
2022-09-06T05:57:15.613Z,100634.78
2022-09-06T06:02:18.749Z,100625.75
2022-09-06T06:07:21.808Z,100627.28
2022-09-06T06:12:24.603Z,100632.91
2022-09-06T06:17:27.708Z,100628.59
2022-09-06T06:22:30.548Z,100629.47
2022-09-06T06:27:34.901Z,100620.00
2022-09-06T06:32:37.658Z,100624.78
2022-09-06T06:37:42.399Z,100626.84
2022-09-06T06:42:45.636Z,100635.72
2022-09-06T06:47:52.180Z,100642.97
2022-09-06T06:52:55.008Z,100637.78
2022-09-06T06:58:00.530Z,100641.09
2022-09-06T07:03:04.824Z,100640.88
2022-09-06T07:08:07.833Z,100648.50
2022-09-06T07:13:10.726Z,100644.28
2022-09-06T07:18:17.111Z,100641.94
2022-09-06T07:28:43.246Z,100636.41
2022-09-06T07:33:46.092Z,100636.16
2022-09-06T07:38:50.600Z,100640.81
2022-09-06T07:43:54.916Z,100628.56
2022-09-06T07:48:58.107Z,100632.84
2022-09-06T07:54:26.445Z,100625.31
2022-09-06T07:59:24.211Z,100631.28
2022-09-06T08:04:27.020Z,100624.09
2022-09-06T08:09:29.786Z,100625.03
2022-09-06T08:14:36.301Z,100618.81
2022-09-06T08:19:39.172Z,100624.22
2022-09-06T08:24:41.961Z,100618.81
2022-09-06T08:29:44.926Z,100610.38
2022-09-06T08:34:47.676Z,100606.06
2022-09-06T08:39:50.822Z,100603.00
2022-09-06T08:50:06.664Z,100599.84
2022-09-06T08:55:41.955Z,100596.72
2022-09-06T09:01:07.336Z,100595.78
2022-09-06T09:06:11.533Z,100593.66
2022-09-06T09:11:23.621Z,100593.19
2022-09-06T09:16:27.003Z,100586.84
2022-09-06T09:21:36.521Z,100581.75
2022-09-06T09:27:13.876Z,100573.97
2022-09-06T09:32:43.838Z,100572.91
2022-09-06T09:37:48.810Z,100564.06
2022-09-06T09:43:08.604Z,100558.81
2022-09-06T09:48:28.194Z,100558.41
2022-09-06T09:53:31.143Z,100531.50
2022-09-06T09:58:36.967Z,100529.75
2022-09-06T10:09:21.195Z,100515.84
2022-09-06T10:14:45.373Z,100505.47
2022-09-06T10:19:49.076Z,100501.38
2022-09-06T10:25:06.879Z,100492.41
2022-09-06T10:30:10.682Z,100492.59
2022-09-06T10:35:40.893Z,100480.91
2022-09-06T10:41:15.270Z,100475.88
2022-09-06T10:46:25.320Z,100474.25
2022-09-06T10:51:45.807Z,100470.66
2022-09-06T11:09:11.817Z,100468.38
2022-09-06T11:14:15.743Z,100467.44
2022-09-06T11:19:31.879Z,100449.44
2022-09-06T11:25:11.565Z,100443.31
2022-09-06T11:30:17.548Z,100428.72
2022-09-06T11:35:33.191Z,100426.53
2022-09-06T11:40:47.165Z,100427.41
2022-09-06T11:45:52.822Z,100408.13
2022-09-06T11:51:02.964Z,100405.66
2022-09-06T11:56:24.467Z,100402.69
2022-09-06T12:01:27.233Z,100396.63
2022-09-06T12:07:04.330Z,100380.03
2022-09-06T12:12:08.369Z,100372.69
2022-09-06T12:17:11.583Z,100374.44
2022-09-06T12:22:29.895Z,100365.03
2022-09-06T12:27:50.506Z,100359.09
2022-09-06T12:32:53.509Z,100348.47
2022-09-06T12:38:06.630Z,100338.94
2022-09-06T12:43:13.616Z,100324.50
2022-09-06T12:48:35.472Z,100320.81
2022-09-06T12:53:38.454Z,100318.03
2022-09-06T12:58:41.244Z,100308.19
2022-09-06T13:04:32.520Z,100290.22
2022-09-06T13:09:42.110Z,100279.91
2022-09-06T13:14:44.840Z,100274.97
2022-09-06T13:19:48.519Z,100281.31
2022-09-06T13:24:56.728Z,100281.25
2022-09-06T13:30:02.614Z,100280.78
2022-09-06T13:35:05.781Z,100285.78
2022-09-06T13:41:09.719Z,100262.84
2022-09-06T13:46:10.894Z,100257.44
2022-09-06T13:51:13.843Z,100254.97
2022-09-06T13:56:17.177Z,100252.81
2022-09-06T14:01:20.111Z,100255.25
2022-09-06T14:06:23.353Z,100249.25
2022-09-06T14:11:26.154Z,100253.63
2022-09-06T14:16:30.320Z,100250.91
2022-09-06T14:21:33.223Z,100247.34
2022-09-06T14:26:38.754Z,100247.63
2022-09-06T14:31:41.642Z,100238.31
2022-09-06T14:36:44.496Z,100235.03
2022-09-06T14:41:47.560Z,100235.56
2022-09-06T14:46:53.557Z,100237.19
2022-09-06T14:51:56.445Z,100239.34
2022-09-06T14:56:59.992Z,100245.88
2022-09-06T15:02:03.645Z,100249.09
2022-09-06T15:07:06.537Z,100247.94
2022-09-06T15:12:10.164Z,100242.72
2022-09-06T15:17:13.254Z,100245.94
2022-09-06T15:22:16.201Z,100259.22
2022-09-06T15:27:19.282Z,100246.91
2022-09-06T15:32:22.807Z,100255.25
2022-09-06T15:37:25.711Z,100257.28
2022-09-06T15:42:28.751Z,100257.16
2022-09-06T15:47:35.282Z,100271.94
2022-09-06T15:52:38.146Z,100270.41
2022-09-06T15:57:41.019Z,100281.94
2022-09-06T16:02:44.821Z,100298.66
2022-09-06T16:07:47.774Z,100290.53
2022-09-06T16:12:53.210Z,100302.50
2022-09-06T16:17:57.848Z,100317.50
2022-09-06T16:23:00.746Z,100322.94
2022-09-06T16:28:03.825Z,100323.88
2022-09-06T16:33:06.662Z,100318.25
2022-09-06T16:38:10.016Z,100305.69
2022-09-06T16:43:14.011Z,100302.28
2022-09-06T16:48:17.455Z,100302.34
2022-09-06T16:53:22.224Z,100298.41
2022-09-06T16:58:25.469Z,100301.22
2022-09-06T17:03:28.562Z,100300.94
2022-09-06T17:08:36.517Z,100312.53
2022-09-06T17:13:40.177Z,100310.56
2022-09-06T17:18:43.697Z,100315.69
2022-09-06T17:23:46.626Z,100312.50
2022-09-06T17:28:50.604Z,100307.16
2022-09-06T17:33:54.179Z,100315.97
2022-09-06T17:39:10.524Z,100327.28
2022-09-06T17:44:17.220Z,100323.25
2022-09-06T17:49:20.320Z,100322.47
2022-09-06T17:54:23.516Z,100330.22
2022-09-06T17:59:26.332Z,100333.34
2022-09-06T18:04:29.290Z,100335.88
2022-09-06T18:09:32.310Z,100338.88
2022-09-06T18:14:35.655Z,100351.34
2022-09-06T18:19:38.665Z,100354.09
2022-09-06T18:24:41.518Z,100354.75
2022-09-06T18:29:44.306Z,100351.91
2022-09-06T18:34:47.453Z,100356.28
2022-09-06T18:39:50.463Z,100351.09
2022-09-06T18:44:54.530Z,100342.84
2022-09-06T18:49:57.501Z,100338.56
2022-09-06T18:55:00.413Z,100353.72
2022-09-06T19:00:04.402Z,100350.88
2022-09-06T19:05:08.429Z,100367.25
2022-09-06T19:10:11.368Z,100360.06
2022-09-06T19:15:15.149Z,100362.53
2022-09-06T19:20:21.846Z,100356.78
2022-09-06T19:25:25.184Z,100356.31
2022-09-06T19:30:28.017Z,100353.03
2022-09-06T19:35:30.877Z,100338.56
2022-09-06T19:40:33.754Z,100342.72
2022-09-06T19:45:38.692Z,100333.66
2022-09-06T19:50:41.850Z,100338.72
2022-09-06T19:55:44.689Z,100336.28
2022-09-06T20:00:47.720Z,100346.47
2022-09-06T20:05:58.543Z,100342.19
2022-09-06T20:11:04.022Z,100348.41
2022-09-06T20:16:09.947Z,100343.28
2022-09-06T20:21:17.827Z,100344.13
2022-09-06T20:26:24.011Z,100335.69
2022-09-06T20:31:29.045Z,100342.59
2022-09-06T20:36:35.050Z,100344.28
2022-09-06T20:41:37.867Z,100345.13
2022-09-06T20:46:40.911Z,100333.97
2022-09-06T20:51:43.944Z,100338.78
2022-09-06T20:56:46.884Z,100344.78
2022-09-06T21:01:49.780Z,100337.75
2022-09-06T21:06:52.720Z,100331.75
2022-09-06T21:11:55.599Z,100331.78
2022-09-06T21:16:59.709Z,100325.38
2022-09-06T21:22:02.693Z,100347.91
2022-09-06T21:27:07.866Z,100342.13
2022-09-06T21:32:10.619Z,100335.75
2022-09-06T21:37:14.093Z,100339.88
2022-09-06T21:42:18.643Z,100336.59
2022-09-06T21:47:21.649Z,100336.59
2022-09-06T21:52:24.680Z,100328.13
2022-09-06T21:57:27.549Z,100324.00
2022-09-06T22:02:30.411Z,100332.66
2022-09-06T22:07:35.501Z,100331.22
2022-09-06T22:12:38.687Z,100331.63
2022-09-06T22:17:41.749Z,100327.06
2022-09-06T22:22:48.317Z,100339.88
2022-09-06T22:27:51.331Z,100327.69
2022-09-06T22:32:54.698Z,100325.00
2022-09-06T22:37:57.700Z,100322.91
2022-09-06T22:43:00.462Z,100313.63
2022-09-06T22:48:03.807Z,100309.06
2022-09-06T22:53:07.311Z,100312.13
2022-09-06T22:58:10.158Z,100307.59
2022-09-06T23:03:13.090Z,100307.81
2022-09-06T23:08:16.557Z,100309.22
2022-09-06T23:13:19.670Z,100311.09
2022-09-06T23:18:23.128Z,100313.97
2022-09-06T23:23:26.130Z,100307.75
2022-09-06T23:28:29.159Z,100304.00
2022-09-06T23:33:35.076Z,100301.09
2022-09-06T23:38:40.648Z,100294.09
2022-09-06T23:43:44.372Z,100306.03
2022-09-06T23:48:47.493Z,100295.72
2022-09-06T23:53:50.595Z,100290.94
2022-09-06T23:58:53.632Z,100299.00
