createdAt,value
2022-09-28T00:00:02.766Z,0.90
2022-09-28T00:00:34.587Z,0.70
2022-09-28T00:01:07.889Z,0.70
2022-09-28T00:01:42.118Z,0.88
2022-09-28T00:02:13.971Z,0.63
2022-09-28T00:02:45.912Z,0.95
2022-09-28T00:03:18.785Z,0.95
2022-09-28T00:03:52.552Z,0.68
2022-09-28T00:04:24.414Z,0.80
2022-09-28T00:04:57.169Z,0.70
2022-09-28T00:05:29.589Z,0.88
2022-09-28T00:06:02.664Z,0.60
2022-09-28T00:06:35.435Z,0.70
2022-09-28T00:07:08.153Z,0.93
2022-09-28T00:07:39.977Z,1.10
2022-09-28T00:08:12.696Z,0.68
2022-09-28T00:08:44.758Z,0.50
2022-09-28T00:09:17.317Z,0.80
2022-09-28T00:09:50.569Z,0.63
2022-09-28T00:10:23.027Z,0.70
2022-09-28T00:10:55.846Z,0.80
2022-09-28T00:11:29.041Z,1.15
2022-09-28T00:12:01.180Z,0.50
2022-09-28T00:12:33.654Z,0.80
2022-09-28T00:13:08.010Z,0.52
2022-09-28T00:13:40.261Z,0.47
2022-09-28T00:14:12.245Z,0.60
2022-09-28T00:14:45.804Z,0.57
2022-09-28T00:15:18.632Z,0.60
2022-09-28T00:15:59.722Z,0.60
2022-09-28T00:16:33.902Z,0.57
2022-09-28T00:17:08.165Z,0.70
2022-09-28T00:17:39.965Z,0.65
2022-09-28T00:18:12.768Z,0.90
2022-09-28T00:18:45.483Z,0.60
2022-09-28T00:19:17.922Z,0.52
2022-09-28T00:19:50.724Z,0.60
2022-09-28T00:20:22.718Z,0.70
2022-09-28T00:21:02.723Z,0.55
2022-09-28T00:21:37.193Z,0.50
2022-09-28T00:22:09.053Z,0.40
2022-09-28T00:22:40.848Z,0.60
2022-09-28T00:23:12.616Z,0.55
2022-09-28T00:24:03.730Z,0.90
2022-09-28T00:24:36.481Z,0.47
2022-09-28T00:25:09.182Z,0.60
2022-09-28T00:25:40.946Z,0.52
2022-09-28T00:26:12.737Z,0.80
2022-09-28T00:26:48.590Z,0.60
2022-09-28T00:27:20.406Z,0.38
2022-09-28T00:27:52.263Z,0.70
2022-09-28T00:28:24.045Z,0.70
2022-09-28T00:28:59.056Z,0.70
2022-09-28T00:29:32.391Z,0.60
2022-09-28T00:30:06.245Z,0.80
2022-09-28T00:30:38.009Z,0.70
2022-09-28T00:31:10.064Z,0.60
2022-09-28T00:31:42.038Z,0.52
2022-09-28T00:32:16.598Z,0.85
2022-09-28T00:32:48.403Z,0.57
2022-09-28T00:33:20.162Z,0.50
2022-09-28T00:33:52.577Z,0.77
2022-09-28T00:34:25.307Z,0.50
2022-09-28T00:34:57.080Z,0.40
2022-09-28T00:35:28.857Z,0.75
2022-09-28T00:36:02.035Z,0.50
2022-09-28T00:36:34.812Z,0.55
2022-09-28T00:37:08.749Z,0.50
2022-09-28T00:37:41.500Z,0.65
2022-09-28T00:38:16.603Z,0.52
2022-09-28T00:38:48.484Z,0.60
2022-09-28T00:39:21.412Z,0.50
2022-09-28T00:39:53.237Z,0.73
2022-09-28T00:40:25.183Z,0.63
2022-09-28T00:40:57.233Z,0.73
2022-09-28T00:41:30.824Z,0.80
2022-09-28T00:42:03.272Z,0.68
2022-09-28T00:42:35.091Z,0.50
2022-09-28T00:43:20.290Z,0.47
2022-09-28T00:43:52.207Z,0.73
2022-09-28T00:44:42.696Z,0.55
2022-09-28T00:45:15.637Z,0.60
2022-09-28T00:45:53.339Z,0.50
2022-09-28T00:46:32.171Z,0.50
2022-09-28T00:47:25.206Z,0.50
2022-09-28T00:47:58.981Z,0.60
2022-09-28T00:48:34.107Z,0.52
2022-09-28T00:49:12.193Z,0.50
2022-09-28T00:49:48.374Z,0.70
2022-09-28T00:50:26.692Z,0.50
2022-09-28T00:51:01.260Z,0.47
2022-09-28T00:51:35.566Z,0.70
2022-09-28T00:52:10.201Z,0.50
2022-09-28T00:52:47.961Z,0.70
2022-09-28T00:53:24.176Z,0.50
2022-09-28T00:53:56.509Z,0.45
2022-09-28T00:54:28.488Z,0.40
2022-09-28T00:55:05.462Z,0.60
2022-09-28T00:55:40.523Z,0.50
2022-09-28T00:56:16.077Z,0.40
2022-09-28T00:56:49.924Z,0.45
2022-09-28T00:57:23.108Z,0.50
2022-09-28T00:57:58.241Z,0.40
2022-09-28T00:58:34.452Z,0.60
2022-09-28T00:59:08.642Z,0.40
2022-09-28T00:59:41.514Z,0.50
2022-09-28T01:00:15.349Z,0.43
2022-09-28T01:00:48.241Z,0.57
2022-09-28T01:01:20.176Z,0.68
2022-09-28T01:01:53.024Z,0.45
2022-09-28T01:02:26.385Z,0.70
2022-09-28T01:02:59.537Z,0.40
2022-09-28T01:03:34.619Z,0.52
2022-09-28T01:04:07.040Z,1.00
2022-09-28T01:04:39.208Z,0.70
2022-09-28T01:05:13.556Z,0.88
2022-09-28T01:05:46.449Z,0.55
2022-09-28T01:06:20.965Z,0.50
2022-09-28T01:06:52.777Z,0.70
2022-09-28T01:07:25.593Z,0.50
2022-09-28T01:07:58.263Z,0.88
2022-09-28T01:08:32.747Z,0.50
2022-09-28T01:09:08.721Z,0.50
2022-09-28T01:09:40.734Z,0.60
2022-09-28T01:10:13.104Z,0.80
2022-09-28T01:10:46.111Z,0.43
2022-09-28T01:11:18.080Z,0.50
2022-09-28T01:11:50.174Z,0.60
2022-09-28T01:12:21.954Z,0.55
2022-09-28T01:12:56.338Z,0.40
2022-09-28T01:13:31.456Z,0.63
2022-09-28T01:14:06.770Z,0.40
2022-09-28T01:14:40.462Z,0.52
2022-09-28T01:15:12.429Z,1.40
2022-09-28T01:15:51.039Z,0.30
2022-09-28T01:16:31.863Z,0.60
2022-09-28T01:17:08.561Z,0.45
2022-09-28T01:17:57.848Z,0.60
2022-09-28T01:18:37.377Z,0.50
2022-09-28T01:19:25.788Z,0.35
2022-09-28T01:20:34.724Z,0.60
2022-09-28T01:21:11.620Z,0.50
2022-09-28T01:21:51.858Z,0.50
2022-09-28T01:22:38.405Z,0.60
2022-09-28T01:23:37.452Z,0.50
2022-09-28T01:24:32.831Z,0.45
2022-09-28T01:25:10.113Z,0.50
2022-09-28T01:25:50.768Z,0.65
2022-09-28T01:26:44.481Z,0.70
2022-09-28T01:27:20.456Z,0.40
2022-09-28T01:27:54.758Z,0.50
2022-09-28T01:28:29.776Z,0.40
2022-09-28T01:29:08.685Z,0.65
2022-09-28T01:29:53.399Z,0.75
2022-09-28T01:30:25.335Z,0.60
2022-09-28T01:31:06.552Z,0.82
2022-09-28T01:31:45.151Z,0.70
2022-09-28T01:32:32.447Z,0.50
2022-09-28T01:33:08.391Z,0.60
2022-09-28T01:33:44.713Z,0.60
2022-09-28T01:34:23.893Z,0.50
2022-09-28T01:35:02.021Z,0.40
2022-09-28T01:35:39.920Z,0.60
2022-09-28T01:36:19.340Z,0.50
2022-09-28T01:36:55.089Z,0.50
2022-09-28T01:37:35.350Z,0.70
2022-09-28T01:38:13.470Z,0.40
2022-09-28T01:38:49.133Z,0.90
2022-09-28T01:39:27.675Z,0.60
2022-09-28T01:40:04.121Z,0.80
2022-09-28T01:40:37.504Z,0.70
2022-09-28T01:41:10.226Z,0.60
2022-09-28T01:41:49.146Z,0.47
2022-09-28T01:42:24.840Z,0.65
2022-09-28T01:43:03.057Z,0.88
2022-09-28T01:43:38.274Z,0.60
2022-09-28T01:44:14.410Z,0.40
2022-09-28T01:44:51.456Z,0.80
2022-09-28T01:45:26.454Z,0.70
2022-09-28T01:46:05.862Z,0.60
2022-09-28T01:46:41.266Z,0.63
2022-09-28T01:47:17.669Z,0.85
2022-09-28T01:47:51.621Z,0.60
2022-09-28T01:48:27.432Z,0.70
2022-09-28T01:49:03.446Z,0.60
2022-09-28T01:49:40.069Z,0.50
2022-09-28T01:50:14.913Z,0.47
2022-09-28T01:50:50.607Z,0.70
2022-09-28T01:51:30.298Z,0.50
2022-09-28T01:52:07.759Z,0.70
2022-09-28T01:52:45.436Z,0.70
2022-09-28T01:53:23.262Z,0.75
2022-09-28T01:54:00.433Z,0.82
2022-09-28T01:54:38.085Z,0.63
2022-09-28T01:55:14.052Z,0.73
2022-09-28T01:55:50.217Z,0.88
2022-09-28T01:56:27.687Z,0.40
2022-09-28T01:57:07.309Z,1.00
2022-09-28T01:57:45.545Z,0.50
2022-09-28T01:58:24.195Z,0.57
2022-09-28T01:59:02.437Z,0.77
2022-09-28T01:59:36.173Z,0.50
2022-09-28T02:00:12.169Z,0.85
2022-09-28T02:00:49.385Z,0.73
2022-09-28T02:01:26.778Z,0.60
2022-09-28T02:02:04.527Z,0.82
2022-09-28T02:02:40.979Z,0.60
2022-09-28T02:03:18.415Z,0.50
2022-09-28T02:03:57.882Z,0.70
2022-09-28T02:04:36.525Z,0.50
2022-09-28T02:05:12.136Z,0.40
2022-09-28T02:05:51.497Z,0.60
2022-09-28T02:06:29.453Z,0.75
2022-09-28T02:07:07.443Z,0.50
2022-09-28T02:07:45.091Z,0.60
2022-09-28T02:08:25.340Z,0.52
2022-09-28T02:09:00.383Z,0.60
2022-09-28T02:09:39.068Z,0.60
2022-09-28T02:10:16.586Z,0.50
2022-09-28T02:10:53.357Z,0.80
2022-09-28T02:11:26.137Z,0.60
2022-09-28T02:12:03.548Z,0.70
2022-09-28T02:12:38.582Z,0.45
2022-09-28T02:13:15.193Z,0.70
2022-09-28T02:13:50.205Z,0.50
2022-09-28T02:14:23.069Z,0.43
2022-09-28T02:15:00.510Z,0.60
2022-09-28T02:15:37.316Z,0.50
2022-09-28T02:16:16.546Z,0.68
2022-09-28T02:16:54.141Z,0.70
2022-09-28T02:17:25.975Z,0.57
2022-09-28T02:17:57.808Z,0.50
2022-09-28T02:18:30.729Z,0.57
2022-09-28T02:19:03.957Z,0.60
2022-09-28T02:19:36.161Z,0.60
2022-09-28T02:20:09.754Z,1.00
2022-09-28T02:20:49.185Z,0.73
2022-09-28T02:21:26.927Z,0.70
2022-09-28T02:22:06.889Z,0.70
2022-09-28T02:22:43.712Z,0.50
2022-09-28T02:23:16.846Z,0.68
2022-09-28T02:23:53.983Z,0.60
2022-09-28T02:24:32.149Z,0.70
2022-09-28T02:25:09.818Z,0.70
2022-09-28T02:25:49.752Z,0.77
2022-09-28T02:26:24.760Z,0.70
2022-09-28T02:27:00.166Z,0.70
2022-09-28T02:27:38.899Z,0.65
2022-09-28T02:28:13.268Z,0.63
2022-09-28T02:28:45.062Z,0.40
2022-09-28T02:29:18.023Z,0.63
2022-09-28T02:29:49.933Z,0.55
2022-09-28T02:30:21.868Z,0.60
2022-09-28T02:30:54.702Z,0.50
2022-09-28T02:31:27.615Z,0.65
2022-09-28T02:31:59.991Z,0.50
2022-09-28T02:32:35.719Z,1.00
2022-09-28T02:33:12.896Z,1.70
2022-09-28T02:33:46.303Z,0.50
2022-09-28T02:34:19.199Z,0.55
2022-09-28T02:34:50.977Z,0.70
2022-09-28T02:35:23.206Z,0.70
2022-09-28T02:35:56.457Z,0.80
2022-09-28T02:36:29.150Z,0.57
2022-09-28T02:37:01.878Z,0.43
2022-09-28T02:37:33.645Z,0.50
2022-09-28T02:38:06.602Z,0.65
2022-09-28T02:38:39.713Z,0.65
2022-09-28T02:39:14.023Z,0.60
2022-09-28T02:39:46.785Z,0.40
2022-09-28T02:40:20.679Z,0.60
2022-09-28T02:41:02.848Z,0.70
2022-09-28T02:41:49.511Z,0.60
2022-09-28T02:42:25.621Z,0.50
2022-09-28T02:43:09.269Z,0.80
2022-09-28T02:44:02.123Z,0.50
2022-09-28T02:44:48.154Z,0.73
2022-09-28T02:45:40.255Z,0.60
2022-09-28T02:46:23.100Z,0.55
2022-09-28T02:46:59.690Z,0.50
2022-09-28T02:47:46.130Z,0.40
2022-09-28T02:48:43.161Z,0.50
2022-09-28T02:49:27.217Z,0.40
2022-09-28T02:50:11.289Z,1.42
2022-09-28T02:50:52.133Z,0.43
2022-09-28T02:51:30.318Z,0.60
2022-09-28T02:52:18.621Z,0.40
2022-09-28T02:53:10.402Z,0.70
2022-09-28T02:54:15.431Z,0.60
2022-09-28T02:55:11.147Z,0.90
2022-09-28T02:55:54.731Z,0.75
2022-09-28T02:56:44.469Z,0.73
2022-09-28T02:57:27.650Z,0.63
2022-09-28T02:58:18.786Z,0.70
2022-09-28T02:58:59.978Z,0.45
2022-09-28T02:59:44.921Z,0.57
2022-09-28T03:00:20.964Z,0.60
2022-09-28T03:00:59.263Z,1.40
2022-09-28T03:01:37.340Z,0.50
2022-09-28T03:02:18.762Z,0.73
2022-09-28T03:03:00.006Z,0.60
2022-09-28T03:03:38.993Z,0.60
2022-09-28T03:04:18.973Z,0.47
2022-09-28T03:05:06.199Z,0.60
2022-09-28T03:05:46.271Z,0.50
2022-09-28T03:06:24.058Z,0.77
2022-09-28T03:07:00.741Z,0.50
2022-09-28T03:07:37.575Z,0.43
2022-09-28T03:08:16.106Z,0.60
2022-09-28T03:08:54.522Z,0.70
2022-09-28T03:09:33.261Z,0.68
2022-09-28T03:10:10.040Z,0.70
2022-09-28T03:10:46.633Z,0.70
2022-09-28T03:11:24.849Z,0.50
2022-09-28T03:12:00.924Z,0.35
2022-09-28T03:12:34.491Z,0.65
2022-09-28T03:13:09.081Z,0.70
2022-09-28T03:13:41.514Z,0.60
2022-09-28T03:14:15.143Z,0.47
2022-09-28T03:14:47.165Z,0.60
2022-09-28T03:15:24.472Z,0.60
2022-09-28T03:16:11.596Z,0.50
2022-09-28T03:16:44.216Z,0.57
2022-09-28T03:17:16.029Z,0.50
2022-09-28T03:17:51.729Z,0.90
2022-09-28T03:18:23.573Z,0.60
2022-09-28T03:18:55.395Z,0.50
2022-09-28T03:19:31.328Z,0.60
2022-09-28T03:20:03.764Z,0.68
2022-09-28T03:20:35.638Z,0.40
2022-09-28T03:21:10.160Z,0.50
2022-09-28T03:21:42.012Z,0.90
2022-09-28T03:22:13.782Z,0.60
2022-09-28T03:23:00.533Z,0.55
2022-09-28T03:23:38.750Z,0.50
2022-09-28T03:24:11.493Z,0.52
2022-09-28T03:24:43.302Z,0.80
2022-09-28T03:25:16.434Z,0.50
2022-09-28T03:25:48.206Z,1.05
2022-09-28T03:26:20.105Z,0.50
2022-09-28T03:26:52.945Z,0.73
2022-09-28T03:27:24.736Z,0.45
2022-09-28T03:27:56.484Z,0.60
2022-09-28T03:28:30.886Z,0.40
2022-09-28T03:29:02.685Z,0.60
2022-09-28T03:29:34.502Z,0.57
2022-09-28T03:30:08.470Z,0.60
2022-09-28T03:30:40.263Z,0.60
2022-09-28T03:31:12.160Z,0.70
2022-09-28T03:31:45.609Z,0.55
2022-09-28T03:32:17.469Z,0.70
2022-09-28T03:32:58.254Z,0.52
2022-09-28T03:33:31.036Z,0.60
2022-09-28T03:34:03.107Z,0.50
2022-09-28T03:34:35.554Z,0.80
2022-09-28T03:35:10.078Z,0.40
2022-09-28T03:35:41.949Z,1.08
2022-09-28T03:36:15.122Z,0.80
2022-09-28T03:36:46.891Z,0.40
2022-09-28T03:37:18.817Z,0.50
2022-09-28T03:37:55.037Z,0.50
2022-09-28T03:38:26.930Z,0.40
2022-09-28T03:38:59.475Z,0.47
2022-09-28T03:39:32.251Z,0.50
2022-09-28T03:40:04.718Z,0.63
2022-09-28T03:40:36.545Z,0.35
2022-09-28T03:41:09.393Z,0.60
2022-09-28T03:41:41.166Z,0.35
2022-09-28T03:42:12.928Z,0.55
2022-09-28T03:42:45.890Z,0.40
2022-09-28T03:43:17.646Z,0.60
2022-09-28T03:43:50.765Z,0.40
2022-09-28T03:44:23.521Z,0.50
2022-09-28T03:44:55.349Z,0.60
2022-09-28T03:45:29.823Z,0.50
2022-09-28T03:46:03.243Z,0.65
2022-09-28T03:46:35.121Z,0.60
2022-09-28T03:47:08.042Z,0.60
2022-09-28T03:47:39.844Z,0.60
2022-09-28T03:48:12.588Z,0.60
2022-09-28T03:48:44.467Z,0.47
2022-09-28T03:49:16.347Z,0.50
2022-09-28T03:49:49.184Z,0.45
2022-09-28T03:50:20.958Z,0.63
2022-09-28T03:50:54.154Z,0.77
2022-09-28T03:51:26.963Z,0.55
2022-09-28T03:51:58.800Z,0.45
2022-09-28T03:52:30.633Z,2.35
2022-09-28T03:53:04.420Z,0.43
2022-09-28T03:53:36.864Z,0.40
2022-09-28T03:54:08.656Z,0.40
2022-09-28T03:54:43.768Z,0.52
2022-09-28T03:55:18.885Z,0.30
2022-09-28T03:55:53.052Z,0.93
2022-09-28T03:56:25.820Z,0.55
2022-09-28T03:56:57.615Z,0.60
2022-09-28T03:57:29.404Z,0.90
2022-09-28T03:58:02.173Z,0.40
2022-09-28T03:58:34.097Z,0.40
2022-09-28T03:59:07.494Z,0.77
2022-09-28T03:59:39.282Z,0.70
2022-09-28T04:00:13.016Z,0.45
2022-09-28T04:00:44.866Z,0.65
2022-09-28T04:01:18.640Z,0.55
2022-09-28T04:01:51.146Z,0.57
2022-09-28T04:02:23.014Z,0.40
2022-09-28T04:02:55.782Z,0.70
2022-09-28T04:03:27.553Z,0.50
2022-09-28T04:03:59.529Z,0.50
2022-09-28T04:04:32.309Z,0.50
2022-09-28T04:05:04.406Z,0.63
2022-09-28T04:05:36.304Z,1.30
2022-09-28T04:06:09.582Z,0.90
2022-09-28T04:06:41.608Z,2.60
2022-09-28T04:07:13.393Z,2.83
2022-09-28T04:07:46.153Z,8.90
2022-09-28T04:08:18.283Z,5.20
2022-09-28T04:08:50.056Z,5.47
2022-09-28T04:09:22.813Z,4.60
2022-09-28T04:09:54.631Z,3.92
2022-09-28T04:10:26.477Z,2.10
2022-09-28T04:10:58.771Z,1.00
2022-09-28T04:11:42.966Z,1.00
2022-09-28T04:12:23.385Z,0.63
2022-09-28T04:12:56.905Z,0.90
2022-09-28T04:13:29.705Z,0.70
2022-09-28T04:14:01.517Z,0.60
2022-09-28T04:14:35.626Z,0.60
2022-09-28T04:15:08.074Z,0.50
2022-09-28T04:15:39.877Z,0.50
2022-09-28T04:16:12.671Z,0.70
2022-09-28T04:16:44.547Z,0.63
2022-09-28T04:17:16.428Z,0.47
2022-09-28T04:17:48.394Z,0.30
2022-09-28T04:18:21.698Z,0.70
2022-09-28T04:18:53.503Z,0.40
2022-09-28T04:19:25.383Z,0.90
2022-09-28T04:19:58.092Z,0.55
2022-09-28T04:20:29.889Z,0.80
2022-09-28T04:21:03.632Z,0.50
2022-09-28T04:21:37.755Z,0.57
2022-09-28T04:22:09.513Z,0.50
2022-09-28T04:22:41.923Z,0.40
2022-09-28T04:23:14.917Z,0.55
2022-09-28T04:23:47.681Z,0.80
2022-09-28T04:24:21.332Z,0.80
2022-09-28T04:24:53.107Z,0.50
2022-09-28T04:25:24.947Z,0.40
2022-09-28T04:25:57.708Z,0.68
2022-09-28T04:26:30.267Z,0.50
2022-09-28T04:27:16.975Z,0.68
2022-09-28T04:28:08.057Z,2.22
2022-09-28T04:29:01.572Z,17.40
2022-09-28T04:29:38.792Z,10.82
2022-09-28T04:30:11.694Z,8.02
2022-09-28T04:30:43.474Z,7.95
2022-09-28T04:31:18.895Z,12.07
2022-09-28T04:31:51.962Z,12.40
2022-09-28T04:32:24.122Z,11.15
2022-09-28T04:32:56.838Z,6.03
2022-09-28T04:33:29.009Z,2.92
2022-09-28T04:34:01.750Z,1.50
2022-09-28T04:34:36.544Z,1.75
2022-09-28T04:35:12.148Z,0.80
2022-09-28T04:35:44.955Z,0.80
2022-09-28T04:36:17.779Z,0.60
2022-09-28T04:36:49.900Z,0.55
2022-09-28T04:37:22.629Z,0.70
2022-09-28T04:37:54.423Z,0.60
2022-09-28T04:38:48.387Z,0.52
2022-09-28T04:39:19.902Z,0.50
2022-09-28T04:39:51.669Z,0.50
2022-09-28T04:40:23.559Z,0.55
2022-09-28T04:40:56.363Z,0.70
2022-09-28T04:41:28.206Z,0.50
2022-09-28T04:42:00.198Z,0.43
2022-09-28T04:42:32.987Z,0.50
2022-09-28T04:43:04.789Z,0.57
2022-09-28T04:43:36.609Z,0.50
2022-09-28T04:44:10.137Z,0.50
2022-09-28T04:44:43.245Z,0.60
2022-09-28T04:45:15.362Z,0.60
2022-09-28T04:45:48.163Z,0.65
2022-09-28T04:46:20.129Z,1.85
2022-09-28T04:46:51.965Z,13.10
2022-09-28T04:47:25.043Z,21.63
2022-09-28T04:47:56.852Z,17.48
2022-09-28T04:48:29.433Z,12.13
2022-09-28T04:49:02.266Z,10.25
2022-09-28T04:49:35.306Z,5.80
2022-09-28T04:50:08.916Z,3.05
2022-09-28T04:50:40.731Z,1.60
2022-09-28T04:51:12.590Z,1.02
2022-09-28T04:51:45.336Z,0.82
2022-09-28T04:52:18.500Z,0.60
2022-09-28T04:52:50.588Z,0.70
2022-09-28T04:53:23.560Z,0.50
2022-09-28T04:53:55.745Z,1.80
2022-09-28T04:54:27.524Z,0.98
2022-09-28T04:55:00.277Z,4.70
2022-09-28T04:55:32.511Z,7.45
2022-09-28T04:56:06.319Z,7.15
2022-09-28T04:56:39.069Z,6.88
2022-09-28T04:57:10.885Z,4.18
2022-09-28T04:57:42.993Z,3.38
2022-09-28T04:58:15.721Z,1.00
2022-09-28T04:58:52.478Z,1.85
2022-09-28T04:59:24.784Z,9.90
2022-09-28T04:59:58.866Z,13.20
2022-09-28T05:00:35.824Z,8.32
2022-09-28T05:01:10.902Z,5.25
2022-09-28T05:01:43.671Z,2.67
2022-09-28T05:02:15.551Z,2.10
2022-09-28T05:02:47.545Z,2.33
2022-09-28T05:03:20.873Z,1.83
2022-09-28T05:03:52.681Z,1.00
2022-09-28T05:04:26.188Z,0.73
2022-09-28T05:04:59.103Z,1.02
2022-09-28T05:05:30.897Z,0.57
2022-09-28T05:06:02.778Z,0.90
2022-09-28T05:06:35.520Z,1.23
2022-09-28T05:07:07.310Z,0.70
2022-09-28T05:07:39.221Z,0.65
2022-09-28T05:08:12.544Z,5.03
2022-09-28T05:08:46.750Z,7.68
2022-09-28T05:09:18.886Z,15.93
2022-09-28T05:09:51.617Z,18.05
2022-09-28T05:10:24.163Z,11.77
2022-09-28T05:10:59.862Z,10.43
2022-09-28T05:11:32.593Z,8.95
2022-09-28T05:12:04.558Z,4.55
2022-09-28T05:12:36.342Z,4.10
2022-09-28T05:13:08.226Z,2.40
2022-09-28T05:13:43.164Z,1.73
2022-09-28T05:14:15.146Z,1.10
2022-09-28T05:14:46.899Z,1.23
2022-09-28T05:15:21.062Z,0.70
2022-09-28T05:15:58.829Z,0.60
2022-09-28T05:16:36.376Z,0.60
2022-09-28T05:17:10.224Z,0.68
2022-09-28T05:17:41.992Z,0.60
2022-09-28T05:18:14.092Z,0.70
2022-09-28T05:18:47.273Z,0.85
2022-09-28T05:19:19.121Z,0.60
2022-09-28T05:19:51.856Z,0.70
2022-09-28T05:20:23.684Z,0.93
2022-09-28T05:20:55.424Z,0.73
2022-09-28T05:21:29.205Z,0.70
2022-09-28T05:22:04.266Z,0.88
2022-09-28T05:22:37.033Z,0.80
2022-09-28T05:23:11.042Z,0.75
2022-09-28T05:23:47.599Z,0.93
2022-09-28T05:24:19.369Z,1.00
2022-09-28T05:24:51.677Z,0.90
2022-09-28T05:25:25.003Z,0.60
2022-09-28T05:25:56.777Z,0.95
2022-09-28T05:26:28.581Z,0.70
2022-09-28T05:27:01.331Z,0.77
2022-09-28T05:27:33.105Z,0.88
2022-09-28T05:28:05.549Z,0.70
2022-09-28T05:28:38.304Z,0.70
2022-09-28T05:29:10.315Z,0.70
2022-09-28T05:29:42.177Z,0.90
2022-09-28T05:30:15.449Z,0.80
2022-09-28T05:30:48.789Z,0.70
2022-09-28T05:31:20.666Z,0.90
2022-09-28T05:31:53.499Z,0.70
2022-09-28T05:32:25.359Z,0.82
2022-09-28T05:32:58.160Z,0.70
2022-09-28T05:33:30.973Z,0.70
2022-09-28T05:34:03.761Z,0.68
2022-09-28T05:34:35.575Z,0.73
2022-09-28T05:35:08.529Z,0.65
2022-09-28T05:35:41.227Z,0.52
2022-09-28T05:36:13.041Z,0.75
2022-09-28T05:36:45.646Z,1.13
2022-09-28T05:37:18.447Z,0.70
2022-09-28T05:37:50.360Z,0.88
2022-09-28T05:38:22.528Z,1.00
2022-09-28T05:38:55.285Z,0.60
2022-09-28T05:39:27.057Z,1.40
2022-09-28T05:39:58.824Z,3.42
2022-09-28T05:40:31.739Z,3.92
2022-09-28T05:41:06.732Z,20.77
2022-09-28T05:41:38.856Z,14.63
2022-09-28T05:42:11.653Z,13.48
2022-09-28T05:42:43.530Z,10.70
2022-09-28T05:43:15.585Z,6.38
2022-09-28T05:43:48.356Z,4.68
2022-09-28T05:44:20.114Z,2.63
2022-09-28T05:44:51.902Z,1.40
2022-09-28T05:45:23.671Z,1.10
2022-09-28T05:45:59.494Z,1.10
2022-09-28T05:46:31.410Z,1.10
2022-09-28T05:47:03.190Z,0.90
2022-09-28T05:47:39.162Z,0.80
2022-09-28T05:48:10.961Z,1.10
2022-09-28T05:48:43.794Z,0.77
2022-09-28T05:49:15.658Z,0.60
2022-09-28T05:49:47.443Z,0.70
2022-09-28T05:50:20.208Z,0.88
2022-09-28T05:50:52.336Z,0.68
2022-09-28T05:51:25.273Z,0.70
2022-09-28T05:51:57.994Z,0.70
2022-09-28T05:52:29.755Z,0.80
2022-09-28T05:53:03.985Z,0.70
2022-09-28T05:53:35.824Z,1.10
2022-09-28T05:54:09.648Z,0.90
2022-09-28T05:54:41.466Z,0.75
2022-09-28T05:55:14.242Z,0.70
2022-09-28T05:55:46.068Z,1.00
2022-09-28T05:56:18.809Z,1.08
2022-09-28T05:56:50.578Z,0.85
2022-09-28T05:57:22.351Z,0.70
2022-09-28T05:57:58.509Z,1.02
2022-09-28T05:58:30.346Z,0.80
2022-09-28T05:59:05.094Z,0.60
2022-09-28T05:59:37.833Z,0.90
2022-09-28T06:00:10.820Z,0.80
2022-09-28T06:00:43.111Z,0.82
2022-09-28T06:01:17.320Z,3.20
2022-09-28T06:01:49.156Z,31.58
2022-09-28T06:02:21.006Z,15.63
2022-09-28T06:02:58.684Z,9.68
2022-09-28T06:03:30.547Z,5.47
2022-09-28T06:04:03.364Z,3.80
2022-09-28T06:04:35.153Z,1.95
2022-09-28T06:05:07.650Z,1.65
2022-09-28T06:05:40.955Z,1.38
2022-09-28T06:06:12.735Z,0.88
2022-09-28T06:06:45.538Z,0.70
2022-09-28T06:07:17.397Z,0.93
2022-09-28T06:07:49.169Z,1.10
2022-09-28T06:08:22.245Z,0.82
2022-09-28T06:08:54.163Z,0.80
2022-09-28T06:09:26.946Z,0.95
2022-09-28T06:09:59.582Z,1.05
2022-09-28T06:10:32.461Z,0.98
2022-09-28T06:11:05.275Z,1.00
2022-09-28T06:11:37.069Z,1.20
2022-09-28T06:12:09.165Z,1.00
2022-09-28T06:12:42.179Z,0.90
2022-09-28T06:13:13.952Z,0.93
2022-09-28T06:13:46.693Z,1.00
2022-09-28T06:14:18.915Z,0.80
2022-09-28T06:14:50.701Z,0.77
2022-09-28T06:15:24.319Z,0.85
2022-09-28T06:15:56.233Z,1.08
2022-09-28T06:16:29.488Z,0.80
2022-09-28T06:17:02.370Z,0.90
2022-09-28T06:17:34.356Z,0.90
2022-09-28T06:18:09.405Z,0.85
2022-09-28T06:18:42.344Z,0.80
2022-09-28T06:19:14.165Z,0.98
2022-09-28T06:19:45.931Z,0.90
2022-09-28T06:20:18.693Z,0.80
2022-09-28T06:20:50.490Z,1.83
2022-09-28T06:21:22.273Z,0.95
2022-09-28T06:21:54.992Z,0.98
2022-09-28T06:22:26.750Z,0.90
2022-09-28T06:22:58.675Z,1.38
2022-09-28T06:23:31.389Z,1.08
2022-09-28T06:24:03.338Z,0.90
2022-09-28T06:24:35.142Z,1.33
2022-09-28T06:25:09.337Z,1.00
2022-09-28T06:25:41.318Z,0.98
2022-09-28T06:26:13.453Z,1.00
2022-09-28T06:26:46.221Z,0.63
2022-09-28T06:27:17.987Z,0.70
2022-09-28T06:27:56.948Z,0.95
2022-09-28T06:28:29.669Z,1.00
2022-09-28T06:29:03.417Z,6.10
2022-09-28T06:29:35.231Z,15.88
2022-09-28T06:30:08.645Z,9.90
2022-09-28T06:30:41.441Z,5.30
2022-09-28T06:31:14.284Z,5.13
2022-09-28T06:31:47.404Z,3.60
2022-09-28T06:32:19.645Z,2.47
2022-09-28T06:32:54.938Z,2.88
2022-09-28T06:33:27.397Z,1.65
2022-09-28T06:34:01.979Z,1.70
2022-09-28T06:34:34.836Z,1.20
2022-09-28T06:35:08.673Z,1.25
2022-09-28T06:35:42.137Z,1.10
2022-09-28T06:36:13.989Z,1.00
2022-09-28T06:36:45.824Z,0.90
2022-09-28T06:37:18.545Z,0.93
2022-09-28T06:37:50.758Z,0.90
2022-09-28T06:38:23.544Z,0.80
2022-09-28T06:38:55.324Z,1.58
2022-09-28T06:39:27.096Z,0.80
2022-09-28T06:39:59.849Z,0.90
2022-09-28T06:40:32.167Z,0.85
2022-09-28T06:41:05.311Z,1.02
2022-09-28T06:41:37.159Z,1.15
2022-09-28T06:42:09.008Z,0.95
2022-09-28T06:42:41.881Z,1.08
2022-09-28T06:43:15.332Z,0.85
2022-09-28T06:43:49.272Z,1.05
2022-09-28T06:44:21.042Z,0.70
2022-09-28T06:44:52.800Z,1.08
2022-09-28T06:45:26.230Z,0.82
2022-09-28T06:45:58.072Z,0.82
2022-09-28T06:46:31.358Z,0.80
2022-09-28T06:47:05.532Z,0.98
2022-09-28T06:47:37.653Z,0.90
2022-09-28T06:48:11.025Z,0.68
2022-09-28T06:48:44.234Z,0.68
2022-09-28T06:49:19.324Z,0.73
2022-09-28T06:49:55.330Z,0.70
2022-09-28T06:50:28.440Z,0.75
2022-09-28T06:51:00.840Z,0.80
2022-09-28T06:51:33.653Z,0.65
2022-09-28T06:52:05.993Z,0.70
2022-09-28T06:52:38.065Z,0.90
2022-09-28T06:53:14.009Z,0.95
2022-09-28T06:53:45.818Z,0.75
2022-09-28T06:54:18.723Z,1.15
2022-09-28T06:54:50.632Z,1.00
2022-09-28T06:55:22.877Z,0.63
2022-09-28T06:55:57.403Z,1.00
2022-09-28T06:56:32.757Z,0.95
2022-09-28T06:57:04.917Z,1.00
2022-09-28T06:57:37.646Z,0.88
2022-09-28T06:58:11.748Z,1.05
2022-09-28T06:58:43.590Z,0.90
2022-09-28T06:59:16.345Z,1.13
2022-09-28T06:59:48.150Z,1.10
2022-09-28T07:00:20.092Z,3.65
2022-09-28T07:00:53.251Z,2.70
2022-09-28T07:01:25.135Z,1.80
2022-09-28T07:01:57.924Z,2.53
2022-09-28T07:02:31.398Z,7.32
2022-09-28T07:03:04.693Z,9.55
2022-09-28T07:03:37.432Z,6.57
2022-09-28T07:04:09.261Z,5.68
2022-09-28T07:04:41.995Z,6.10
2022-09-28T07:05:15.047Z,3.20
2022-09-28T07:05:49.275Z,1.63
2022-09-28T07:06:24.023Z,1.02
2022-09-28T07:06:55.805Z,1.00
2022-09-28T07:07:27.591Z,1.15
2022-09-28T07:08:00.401Z,0.73
2022-09-28T07:08:32.172Z,0.57
2022-09-28T07:09:21.798Z,1.00
2022-09-28T07:09:58.325Z,1.10
2022-09-28T07:10:31.936Z,0.73
2022-09-28T07:11:06.345Z,0.90
2022-09-28T07:11:40.346Z,0.70
2022-09-28T07:12:13.339Z,0.90
2022-09-28T07:12:46.647Z,0.70
2022-09-28T07:13:45.390Z,0.70
2022-09-28T07:14:21.201Z,1.02
2022-09-28T07:14:58.157Z,0.95
2022-09-28T07:15:31.157Z,0.80
2022-09-28T07:16:03.098Z,1.00
2022-09-28T07:17:06.185Z,0.50
2022-09-28T07:17:27.626Z,5.00
2022-09-28T07:18:04.154Z,9.52
2022-09-28T07:18:36.143Z,10.70
2022-09-28T07:19:09.611Z,6.53
2022-09-28T07:19:41.431Z,3.58
2022-09-28T07:20:19.079Z,2.65
2022-09-28T07:20:54.450Z,2.17
2022-09-28T07:21:30.224Z,1.52
2022-09-28T07:22:05.596Z,1.40
2022-09-28T07:22:43.467Z,1.25
2022-09-28T07:23:19.805Z,1.30
2022-09-28T07:23:54.214Z,0.80
2022-09-28T07:24:29.690Z,0.70
2022-09-28T07:25:01.770Z,0.93
2022-09-28T07:25:37.156Z,0.80
2022-09-28T07:26:09.480Z,0.80
2022-09-28T07:26:41.316Z,0.65
2022-09-28T07:27:14.057Z,3.97
2022-09-28T07:27:47.025Z,14.80
2022-09-28T07:28:20.253Z,12.77
2022-09-28T07:28:52.097Z,12.00
2022-09-28T07:29:25.753Z,8.50
2022-09-28T07:29:58.736Z,4.35
2022-09-28T07:30:33.161Z,4.35
2022-09-28T07:31:06.470Z,3.95
2022-09-28T07:31:38.705Z,4.70
2022-09-28T07:32:10.503Z,3.05
2022-09-28T07:32:43.701Z,3.40
2022-09-28T07:33:17.484Z,4.55
2022-09-28T07:33:51.083Z,2.78
2022-09-28T07:34:24.852Z,1.65
2022-09-28T07:34:58.869Z,3.50
2022-09-28T07:35:32.954Z,4.18
2022-09-28T07:36:07.004Z,3.85
2022-09-28T07:36:39.771Z,3.42
2022-09-28T07:37:12.357Z,10.90
2022-09-28T07:37:44.133Z,8.10
2022-09-28T07:38:16.893Z,4.97
2022-09-28T07:38:48.743Z,3.30
2022-09-28T07:39:20.532Z,2.90
2022-09-28T07:40:10.740Z,1.63