createdAt,value
2022-08-02T00:01:39.596Z,62.25
2022-08-02T00:04:16.342Z,66.47
2022-08-02T00:06:49.818Z,75.82
2022-08-02T00:09:21.329Z,74.05
2022-08-02T00:11:52.096Z,63.50
2022-08-02T00:14:22.850Z,59.67
2022-08-02T00:16:53.108Z,53.28
2022-08-02T00:19:24.171Z,56.25
2022-08-02T00:21:59.959Z,52.55
2022-08-02T00:24:31.851Z,59.33
2022-08-02T00:27:11.968Z,56.13
2022-08-02T00:29:52.913Z,55.67
2022-08-02T00:32:24.395Z,51.90
2022-08-02T00:34:56.583Z,53.78
2022-08-02T00:37:25.769Z,58.05
2022-08-02T00:39:58.550Z,59.15
2022-08-02T00:42:31.462Z,51.25
2022-08-02T00:45:03.973Z,48.78
2022-08-02T00:47:36.734Z,55.40
2022-08-02T00:50:09.103Z,47.78
2022-08-02T00:52:40.132Z,47.50
2022-08-02T00:55:12.329Z,47.97
2022-08-02T00:57:48.381Z,43.28
2022-08-02T01:00:20.466Z,46.25
2022-08-02T01:02:50.067Z,46.50
2022-08-02T01:05:19.352Z,42.30
2022-08-02T01:07:49.282Z,42.90
2022-08-02T01:10:21.942Z,40.70
2022-08-02T01:12:50.898Z,40.38
2022-08-02T01:15:23.367Z,41.33
2022-08-02T01:18:14.875Z,40.83
2022-08-02T01:21:07.382Z,39.38
2022-08-02T01:23:56.395Z,38.55
2022-08-02T01:26:46.681Z,37.45
2022-08-02T01:29:26.033Z,38.33
2022-08-02T01:32:02.545Z,39.42
2022-08-02T01:34:43.049Z,45.88
2022-08-02T01:37:18.779Z,49.20
2022-08-02T01:39:54.862Z,42.75
2022-08-02T01:42:31.026Z,46.10
2022-08-02T01:45:06.977Z,46.08
2022-08-02T01:47:42.037Z,46.75
2022-08-02T01:50:16.105Z,45.08
2022-08-02T01:52:55.185Z,44.25
2022-08-02T01:55:56.652Z,43.88
2022-08-02T01:58:33.627Z,42.50
2022-08-02T02:01:14.452Z,43.00
2022-08-02T02:03:52.846Z,42.13
2022-08-02T02:06:25.595Z,39.22
2022-08-02T02:08:57.489Z,42.10
2022-08-02T02:12:09.801Z,45.03
2022-08-02T02:14:23.211Z,44.47
2022-08-02T02:16:55.736Z,41.90
2022-08-02T02:19:28.344Z,43.58
2022-08-02T02:21:58.650Z,41.70
2022-08-02T02:24:27.887Z,45.60
2022-08-02T02:26:58.030Z,46.65
2022-08-02T02:29:29.743Z,50.30
2022-08-02T02:32:02.105Z,49.33
2022-08-02T02:34:34.951Z,52.25
2022-08-02T02:37:07.294Z,48.17
2022-08-02T02:39:37.966Z,48.38
2022-08-02T02:42:12.598Z,51.08
2022-08-02T02:44:43.123Z,54.67
2022-08-02T02:47:15.788Z,53.95
2022-08-02T02:49:46.623Z,45.92
2022-08-02T02:52:17.973Z,47.33
2022-08-02T02:54:50.742Z,42.60
2022-08-02T02:57:21.810Z,42.58
2022-08-02T02:59:51.145Z,40.03
2022-08-02T03:02:22.370Z,37.33
2022-08-02T03:04:57.522Z,34.63
2022-08-02T03:07:27.762Z,29.88
2022-08-02T03:09:56.890Z,37.65
2022-08-02T03:12:31.780Z,35.35
2022-08-02T03:15:01.211Z,35.78
2022-08-02T03:17:41.995Z,58.58
2022-08-02T03:20:13.508Z,52.42
2022-08-02T03:22:45.812Z,56.75
2022-08-02T03:25:16.053Z,62.17
2022-08-02T03:27:44.900Z,61.25
2022-08-02T03:30:15.076Z,80.40
2022-08-02T03:32:48.440Z,119.30
2022-08-02T03:35:23.785Z,97.35
2022-08-02T03:37:55.453Z,71.78
2022-08-02T03:40:24.358Z,75.63
2022-08-02T03:42:53.519Z,88.10
2022-08-02T03:45:22.293Z,60.88
2022-08-02T03:47:53.652Z,73.40
2022-08-02T03:50:29.273Z,65.80
2022-08-02T03:52:58.726Z,57.45
2022-08-02T03:55:27.658Z,54.85
2022-08-02T03:57:56.798Z,52.20
2022-08-02T04:00:25.479Z,52.67
2022-08-02T04:02:55.641Z,39.53
2022-08-02T04:05:24.674Z,40.83
2022-08-02T04:08:33.995Z,35.35
2022-08-02T04:10:58.894Z,33.97
2022-08-02T04:13:31.854Z,29.95
2022-08-02T04:16:09.951Z,46.65
2022-08-02T04:18:44.923Z,37.63
2022-08-02T04:21:19.233Z,20.75
2022-08-02T04:23:50.257Z,19.45
2022-08-02T04:26:26.784Z,14.60
2022-08-02T04:28:58.842Z,22.63
2022-08-02T04:31:28.204Z,31.15
2022-08-02T04:33:59.210Z,31.13
2022-08-02T04:36:31.444Z,31.88
2022-08-02T04:39:00.945Z,22.08
2022-08-02T04:41:42.370Z,23.67
2022-08-02T04:44:13.272Z,32.83
2022-08-02T04:46:42.831Z,24.95
2022-08-02T04:49:13.495Z,25.35
2022-08-02T04:51:44.646Z,21.98
2022-08-02T04:54:13.478Z,27.00
2022-08-02T04:56:43.983Z,34.70
2022-08-02T04:59:12.862Z,22.13
2022-08-02T05:01:42.654Z,57.97
2022-08-02T05:04:12.718Z,54.90
2022-08-02T05:06:41.460Z,56.15
2022-08-02T05:09:10.249Z,59.17
2022-08-02T05:11:38.980Z,62.80
2022-08-02T05:14:07.968Z,32.95
2022-08-02T05:16:36.904Z,21.90
2022-08-02T05:19:05.774Z,75.38
2022-08-02T05:21:35.973Z,25.88
2022-08-02T05:24:04.798Z,22.90
2022-08-02T05:26:33.436Z,22.80
2022-08-02T05:29:03.413Z,26.92
2022-08-02T05:31:32.109Z,526.25
2022-08-02T05:34:00.695Z,31.23
2022-08-02T05:36:29.372Z,32.35
2022-08-02T05:39:04.920Z,36.40
2022-08-02T05:41:34.240Z,26.23
2022-08-02T05:44:03.225Z,34.03
2022-08-02T05:46:32.050Z,37.80
2022-08-02T05:49:00.861Z,45.00
2022-08-02T05:51:37.428Z,34.40
2022-08-02T05:54:16.882Z,34.05
2022-08-02T05:56:51.552Z,32.10
2022-08-02T05:59:29.172Z,32.28
2022-08-02T06:02:03.904Z,31.52
2022-08-02T06:04:38.817Z,25.25
2022-08-02T06:07:11.477Z,24.73
2022-08-02T06:09:43.398Z,23.80
2022-08-02T06:12:15.857Z,25.77
2022-08-02T06:14:45.174Z,26.52
2022-08-02T06:17:14.987Z,37.05
2022-08-02T06:19:55.227Z,31.65
2022-08-02T06:22:37.730Z,34.58
2022-08-02T06:25:47.840Z,28.30
2022-08-02T06:27:59.463Z,21.30
2022-08-02T06:30:29.313Z,14.98
2022-08-02T06:32:58.858Z,26.75
2022-08-02T06:35:36.833Z,42.85
2022-08-02T06:38:05.798Z,19.60
2022-08-02T06:40:46.734Z,15.25
2022-08-02T06:43:20.550Z,15.95
2022-08-02T06:45:49.242Z,17.92
2022-08-02T06:48:18.186Z,21.17
2022-08-02T06:50:47.226Z,17.25
2022-08-02T06:53:16.679Z,20.38
2022-08-02T06:55:48.890Z,20.52
2022-08-02T06:58:17.567Z,20.38
2022-08-02T07:00:46.260Z,18.55
2022-08-02T07:03:15.365Z,19.58
2022-08-02T07:05:48.517Z,20.48
2022-08-02T07:08:17.828Z,25.42
2022-08-02T07:10:48.492Z,17.80
2022-08-02T07:13:17.279Z,16.30
2022-08-02T07:15:49.473Z,19.10
2022-08-02T07:18:18.376Z,17.65
2022-08-02T07:20:47.355Z,19.85
2022-08-02T07:23:16.008Z,19.38
2022-08-02T07:26:02.881Z,19.63
2022-08-02T07:28:34.907Z,17.05
2022-08-02T07:31:04.749Z,20.00
2022-08-02T07:33:38.910Z,15.13
2022-08-02T07:36:09.601Z,13.30
2022-08-02T07:38:38.693Z,18.02
2022-08-02T07:41:10.144Z,15.88
2022-08-02T07:43:41.686Z,16.92
2022-08-02T07:46:10.310Z,16.65
2022-08-02T07:48:39.098Z,26.35
2022-08-02T07:51:07.881Z,20.58
2022-08-02T07:53:51.306Z,17.40
2022-08-02T07:56:25.455Z,16.55
2022-08-02T07:58:55.674Z,15.55
2022-08-02T08:01:24.505Z,282.88
2022-08-02T08:03:53.119Z,40.70
2022-08-02T08:06:29.185Z,20.13
2022-08-02T08:08:58.305Z,14.60
2022-08-02T08:11:27.389Z,12.95
2022-08-02T08:13:57.910Z,15.77
2022-08-02T08:16:29.213Z,15.20
2022-08-02T08:18:58.624Z,13.43
2022-08-02T08:21:27.340Z,33.22
2022-08-02T08:23:56.010Z,12.05
2022-08-02T08:26:26.890Z,325.67
2022-08-02T08:28:56.962Z,35.00
2022-08-02T08:31:28.131Z,19.35
2022-08-02T08:33:57.061Z,14.73
2022-08-02T08:36:25.679Z,33.38
2022-08-02T08:38:54.558Z,16.75
2022-08-02T08:41:23.474Z,21.15
2022-08-02T08:43:53.470Z,19.55
2022-08-02T08:46:30.570Z,21.65
2022-08-02T08:49:09.735Z,18.70
2022-08-02T08:51:43.678Z,22.10
2022-08-02T08:54:17.753Z,23.92
2022-08-02T08:56:47.712Z,29.83
2022-08-02T08:59:16.378Z,28.85
2022-08-02T09:01:50.165Z,29.17
2022-08-02T09:04:20.037Z,26.70
2022-08-02T09:06:49.170Z,26.90
2022-08-02T09:09:17.994Z,30.92
2022-08-02T09:11:46.792Z,28.23
2022-08-02T09:14:29.794Z,29.70
2022-08-02T09:17:14.288Z,33.58
2022-08-02T09:19:49.228Z,38.13
2022-08-02T09:22:20.510Z,36.88
2022-08-02T09:24:51.660Z,33.58
2022-08-02T09:27:22.093Z,132.15
2022-08-02T09:30:12.345Z,37.80
2022-08-02T09:32:52.998Z,34.72
2022-08-02T09:36:06.102Z,29.73
2022-08-02T09:38:32.794Z,31.55
2022-08-02T09:41:02.480Z,33.58
2022-08-02T09:43:51.842Z,34.05
2022-08-02T09:46:38.477Z,28.55
2022-08-02T09:49:15.082Z,26.77
2022-08-02T09:51:53.227Z,290.83
2022-08-02T09:54:24.893Z,56.40
2022-08-02T09:56:55.946Z,37.55
2022-08-02T09:59:27.526Z,32.30
2022-08-02T10:02:00.404Z,29.15
2022-08-02T10:04:52.376Z,31.10
2022-08-02T10:07:23.203Z,33.42
2022-08-02T10:09:54.073Z,31.58
2022-08-02T10:12:23.846Z,29.42
2022-08-02T10:14:53.070Z,31.45
2022-08-02T10:17:22.451Z,35.78
2022-08-02T10:20:01.949Z,36.33
2022-08-02T10:22:36.543Z,34.40
2022-08-02T10:25:06.290Z,36.42
2022-08-02T10:28:02.602Z,35.50
2022-08-02T10:30:25.925Z,28.08
2022-08-02T10:32:55.780Z,33.28
2022-08-02T10:35:27.306Z,35.70
2022-08-02T10:38:01.498Z,37.40
2022-08-02T10:40:45.693Z,30.65
2022-08-02T10:43:15.119Z,29.40
2022-08-02T10:45:46.758Z,30.63
2022-08-02T10:48:19.094Z,25.83
2022-08-02T10:50:58.858Z,26.73
2022-08-02T10:53:29.350Z,26.60
2022-08-02T10:55:59.866Z,26.27
2022-08-02T10:58:33.112Z,27.80
2022-08-02T11:01:07.089Z,308.65
2022-08-02T11:03:41.382Z,49.33
2022-08-02T11:06:24.946Z,35.33
2022-08-02T11:09:32.291Z,33.60
2022-08-02T11:12:05.607Z,38.42
2022-08-02T11:14:36.204Z,39.38
2022-08-02T11:17:12.814Z,38.67
2022-08-02T11:20:16.369Z,99.05
2022-08-02T11:22:47.503Z,49.67
2022-08-02T11:26:02.284Z,40.65
2022-08-02T11:28:30.211Z,46.03
2022-08-02T11:31:01.405Z,44.75
2022-08-02T11:33:37.086Z,49.83
2022-08-02T11:36:07.882Z,50.53
2022-08-02T11:38:38.127Z,54.25
2022-08-02T11:41:09.897Z,49.83
2022-08-02T11:43:40.139Z,48.60
2022-08-02T11:46:17.297Z,48.67
2022-08-02T11:48:45.919Z,48.63
2022-08-02T11:51:16.110Z,55.35
2022-08-02T11:53:48.856Z,55.13
2022-08-02T11:56:24.123Z,113.97
2022-08-02T11:59:06.988Z,49.35
2022-08-02T12:01:45.773Z,58.20
2022-08-02T12:04:22.846Z,52.72
2022-08-02T12:07:02.797Z,47.63
2022-08-02T12:09:41.160Z,54.47
2022-08-02T12:12:10.747Z,51.90
2022-08-02T12:14:44.767Z,48.67
2022-08-02T12:17:33.570Z,50.78
2022-08-02T12:20:02.278Z,49.03
2022-08-02T12:22:31.350Z,51.72
2022-08-02T12:25:01.390Z,52.72
2022-08-02T12:27:31.927Z,56.75
2022-08-02T12:30:03.604Z,56.65
2022-08-02T12:32:36.836Z,55.00
2022-08-02T12:35:11.836Z,53.75
2022-08-02T12:37:42.559Z,54.22
2022-08-02T12:40:25.423Z,56.35
2022-08-02T12:42:57.031Z,56.50
2022-08-02T12:45:26.254Z,54.97
2022-08-02T12:47:56.911Z,58.28
2022-08-02T12:50:30.033Z,55.58
2022-08-02T12:53:07.275Z,52.70
2022-08-02T12:55:59.391Z,334.38
2022-08-02T12:58:29.085Z,98.97
2022-08-02T13:01:00.589Z,73.55
2022-08-02T13:04:11.190Z,57.28
2022-08-02T13:06:40.971Z,62.67
2022-08-02T13:09:18.805Z,63.00
2022-08-02T13:11:49.105Z,61.70
2022-08-02T13:14:17.924Z,231.95
2022-08-02T13:16:48.764Z,115.57
2022-08-02T13:19:17.643Z,77.25
2022-08-02T13:22:01.979Z,69.72
2022-08-02T13:24:38.066Z,59.30
2022-08-02T13:27:11.129Z,59.35
2022-08-02T13:29:45.227Z,60.38
2022-08-02T13:32:14.500Z,56.53
2022-08-02T13:34:43.496Z,50.60
2022-08-02T13:37:12.296Z,42.50
2022-08-02T13:39:41.444Z,49.88
2022-08-02T13:42:16.690Z,48.92
2022-08-02T13:44:46.048Z,49.28
2022-08-02T13:47:15.087Z,47.25
2022-08-02T13:50:03.879Z,42.53
2022-08-02T13:52:32.553Z,42.10
2022-08-02T13:55:02.916Z,148.73
2022-08-02T13:57:34.830Z,75.93
2022-08-02T14:00:03.696Z,55.55
2022-08-02T14:02:33.647Z,48.60
2022-08-02T14:05:04.097Z,48.65
2022-08-02T14:07:32.793Z,49.92
2022-08-02T14:10:01.430Z,46.72
2022-08-02T14:12:30.182Z,48.20
2022-08-02T14:15:00.298Z,51.45
2022-08-02T14:17:29.028Z,50.15
2022-08-02T14:19:57.736Z,51.42
2022-08-02T14:22:27.007Z,58.20
2022-08-02T14:24:58.665Z,56.42
2022-08-02T14:27:39.565Z,51.20
2022-08-02T14:30:10.907Z,51.90
2022-08-02T14:32:39.544Z,46.55
2022-08-02T14:35:09.192Z,46.72
2022-08-02T14:37:38.039Z,44.75
2022-08-02T14:40:27.971Z,47.65
2022-08-02T14:42:56.606Z,42.25
2022-08-02T14:45:40.128Z,41.90
2022-08-02T14:48:12.418Z,41.92
2022-08-02T14:50:41.251Z,39.00
2022-08-02T14:53:12.674Z,77.25
2022-08-02T14:55:43.104Z,47.80
2022-08-02T14:58:12.374Z,48.00
2022-08-02T15:00:43.973Z,52.08
2022-08-02T15:03:13.706Z,279.13
2022-08-02T15:05:42.464Z,109.40
2022-08-02T15:08:11.338Z,85.38
2022-08-02T15:10:46.958Z,73.22
2022-08-02T15:13:15.717Z,75.30
2022-08-02T15:15:45.938Z,77.03
2022-08-02T15:18:15.536Z,70.80
2022-08-02T15:20:57.426Z,79.82
2022-08-02T15:23:37.608Z,258.05
2022-08-02T15:26:08.109Z,146.10
2022-08-02T15:28:38.873Z,314.38
2022-08-02T15:31:09.080Z,159.38
2022-08-02T15:33:37.744Z,129.52
2022-08-02T15:36:06.953Z,100.75
2022-08-02T15:38:36.248Z,97.13
2022-08-02T15:41:05.735Z,80.95
2022-08-02T15:44:00.128Z,68.72
2022-08-02T15:46:30.696Z,64.35
2022-08-02T15:49:00.081Z,54.75
2022-08-02T15:51:28.923Z,309.90
2022-08-02T15:53:57.582Z,97.55
2022-08-02T15:56:26.743Z,51.03
2022-08-02T15:58:59.010Z,44.28
2022-08-02T16:01:32.176Z,41.15
2022-08-02T16:04:06.682Z,41.60
2022-08-02T16:06:35.770Z,38.80
2022-08-02T16:09:05.330Z,39.45
2022-08-02T16:11:34.185Z,37.90
2022-08-02T16:14:02.993Z,39.88
2022-08-02T16:16:34.901Z,37.58
2022-08-02T16:19:46.463Z,42.90
2022-08-02T16:21:54.403Z,36.45
2022-08-02T16:24:23.362Z,43.53
2022-08-02T16:26:52.224Z,44.85
2022-08-02T16:29:23.609Z,39.80
2022-08-02T16:31:53.793Z,39.72
2022-08-02T16:34:22.617Z,42.58
2022-08-02T16:36:51.564Z,42.63
2022-08-02T16:39:20.309Z,102.55
2022-08-02T16:41:51.750Z,47.20
2022-08-02T16:44:27.101Z,44.13
2022-08-02T16:50:04.688Z,38.35
2022-08-02T16:52:35.197Z,41.05
2022-08-02T16:55:07.189Z,40.10
2022-08-02T16:57:42.648Z,43.17
2022-08-02T17:00:15.587Z,42.25
2022-08-02T17:02:47.146Z,39.72
2022-08-02T17:05:16.617Z,43.50
2022-08-02T17:08:08.430Z,40.35
2022-08-02T17:10:34.954Z,38.97
2022-08-02T17:13:11.561Z,40.08
2022-08-02T17:16:01.428Z,39.33
2022-08-02T17:18:34.095Z,40.95
2022-08-02T17:21:04.959Z,42.05
2022-08-02T17:24:06.194Z,41.38
2022-08-02T17:26:24.532Z,40.67
2022-08-02T17:29:15.097Z,36.35
2022-08-02T17:31:46.610Z,39.95
2022-08-02T17:34:32.703Z,34.90
2022-08-02T17:37:02.174Z,37.30
2022-08-02T17:39:43.116Z,35.97
2022-08-02T17:42:20.212Z,38.70
2022-08-02T17:44:53.811Z,42.22
2022-08-02T17:47:23.178Z,41.42
2022-08-02T17:50:01.360Z,41.35
2022-08-02T17:52:52.199Z,42.50
2022-08-02T17:55:21.498Z,38.05
2022-08-02T17:57:57.821Z,30.65
2022-08-02T18:00:34.146Z,28.92
2022-08-02T18:03:06.261Z,27.90
2022-08-02T18:05:40.371Z,28.83
2022-08-02T18:08:23.602Z,28.30
2022-08-02T18:10:53.975Z,24.77
2022-08-02T18:13:23.087Z,27.00
2022-08-02T18:15:59.198Z,28.00
2022-08-02T18:18:29.642Z,26.35
2022-08-02T18:21:15.750Z,288.73
2022-08-02T18:23:58.407Z,41.65
2022-08-02T18:26:29.342Z,34.83
2022-08-02T18:28:58.739Z,35.83
2022-08-02T18:31:28.118Z,19.98
2022-08-02T18:34:01.874Z,225.85
2022-08-02T18:36:34.101Z,53.70
2022-08-02T18:39:07.828Z,40.03
2022-08-02T18:41:39.436Z,27.73
2022-08-02T18:44:10.855Z,70.82
2022-08-02T18:46:44.399Z,51.63
2022-08-02T18:49:15.076Z,43.83
2022-08-02T18:51:45.735Z,60.20
2022-08-02T18:54:15.103Z,37.97
2022-08-02T18:56:47.593Z,31.42
2022-08-02T18:59:16.882Z,30.90
2022-08-02T19:01:50.662Z,40.70
2022-08-02T19:04:27.830Z,54.50
2022-08-02T19:07:07.660Z,43.90
2022-08-02T19:09:40.229Z,43.88
2022-08-02T19:12:12.004Z,44.28
2022-08-02T19:14:41.302Z,30.23
2022-08-02T19:17:16.167Z,43.40
2022-08-02T19:19:59.185Z,38.08
2022-08-02T19:22:30.173Z,67.50
2022-08-02T19:25:01.833Z,49.53
2022-08-02T19:27:32.839Z,104.35
2022-08-02T19:30:03.196Z,52.55
2022-08-02T19:32:39.652Z,60.13
2022-08-02T19:35:19.940Z,47.67
2022-08-02T19:38:09.598Z,57.00
2022-08-02T19:40:39.960Z,49.10
2022-08-02T19:44:23.730Z,90.43
2022-08-02T19:45:58.362Z,265.73
2022-08-02T19:48:28.383Z,237.70
2022-08-02T19:51:00.521Z,342.20
2022-08-02T19:53:48.166Z,260.20
2022-08-02T19:56:25.677Z,364.27
2022-08-02T19:58:57.132Z,335.52
2022-08-02T20:01:36.703Z,330.02
2022-08-02T20:04:07.744Z,260.20
2022-08-02T20:06:47.471Z,298.73
2022-08-02T20:09:21.134Z,296.77
2022-08-02T20:11:54.200Z,254.90
2022-08-02T20:14:27.692Z,359.10
2022-08-02T20:16:57.366Z,334.70
2022-08-02T20:19:29.136Z,382.92
2022-08-02T20:21:59.737Z,336.70
2022-08-02T20:24:30.875Z,382.02
2022-08-02T20:27:00.541Z,366.98
2022-08-02T20:29:42.537Z,352.35
2022-08-02T20:32:14.970Z,367.25
2022-08-02T20:34:43.834Z,363.40
2022-08-02T20:38:00.257Z,354.02
2022-08-02T20:40:16.673Z,352.95
2022-08-02T20:42:47.882Z,364.20
2022-08-02T20:45:17.329Z,348.52
2022-08-02T20:47:51.327Z,336.08
2022-08-02T20:50:38.616Z,196.63
2022-08-02T20:53:08.419Z,144.93
2022-08-02T20:55:56.052Z,459.60
2022-08-02T20:58:28.026Z,208.88
2022-08-02T21:00:59.523Z,156.63
2022-08-02T21:03:39.251Z,604.50
2022-08-02T21:06:10.419Z,183.23
2022-08-02T21:08:39.244Z,120.90
2022-08-02T21:11:12.909Z,101.55
2022-08-02T21:13:47.166Z,94.45
2022-08-02T21:16:34.001Z,95.60
2022-08-02T21:19:02.703Z,96.75
2022-08-02T21:21:37.071Z,91.40
2022-08-02T21:24:06.620Z,96.30
2022-08-02T21:26:42.479Z,91.90
2022-08-02T21:29:17.490Z,88.55
2022-08-02T21:31:46.307Z,267.52
2022-08-02T21:34:26.453Z,299.55
2022-08-02T21:36:57.135Z,310.27
2022-08-02T21:39:26.203Z,314.45
2022-08-02T21:41:56.324Z,210.18
2022-08-02T21:44:26.414Z,161.27
2022-08-02T21:46:56.852Z,194.13
2022-08-02T21:50:08.415Z,200.15
2022-08-02T21:52:16.504Z,172.43
2022-08-02T21:54:45.781Z,196.80
2022-08-02T21:57:16.838Z,228.98
2022-08-02T21:59:46.530Z,204.50
2022-08-02T22:02:18.684Z,217.20
2022-08-02T22:04:48.369Z,206.18
2022-08-02T22:07:23.927Z,199.93
2022-08-02T22:09:53.193Z,190.77
2022-08-02T22:15:13.120Z,223.23
2022-08-02T22:17:51.597Z,250.18
2022-08-02T22:20:22.581Z,228.65
2022-08-02T22:22:52.493Z,215.82
2022-08-02T22:25:36.953Z,645.17
2022-08-02T22:28:38.160Z,418.05
2022-08-02T22:31:04.859Z,325.08
2022-08-02T22:34:01.026Z,325.08
2022-08-02T22:36:33.505Z,275.20
2022-08-02T22:39:18.675Z,257.50
2022-08-02T22:42:01.251Z,292.92
2022-08-02T22:44:34.429Z,240.65
2022-08-02T22:47:07.374Z,246.73
2022-08-02T22:49:53.193Z,263.33
2022-08-02T22:52:27.713Z,232.70
2022-08-02T22:54:58.811Z,248.90
2022-08-02T22:57:31.465Z,221.30
2022-08-02T22:58:49.103Z,41.45
2022-08-02T23:00:08.455Z,423.00
2022-08-02T23:02:40.186Z,295.25
2022-08-02T23:05:12.482Z,275.77
2022-08-02T23:07:41.834Z,228.70
2022-08-02T23:10:12.653Z,243.95
2022-08-02T23:12:45.014Z,212.93
2022-08-02T23:15:16.472Z,400.45
2022-08-02T23:18:04.957Z,331.42
2022-08-02T23:20:37.190Z,227.93
2022-08-02T23:23:10.909Z,235.98
2022-08-02T23:25:45.940Z,210.15
2022-08-02T23:28:18.007Z,221.48
2022-08-02T23:30:49.530Z,215.65
2022-08-02T23:33:21.377Z,210.25
2022-08-02T23:35:50.031Z,521.07
2022-08-02T23:38:27.729Z,394.30
2022-08-02T23:41:03.569Z,223.63
2022-08-02T23:43:57.285Z,341.48
2022-08-02T23:46:43.659Z,366.92
2022-08-02T23:49:14.383Z,226.00
2022-08-02T23:51:43.392Z,339.70
2022-08-02T23:54:21.323Z,363.13
2022-08-02T23:56:55.962Z,313.90
2022-08-02T23:59:29.043Z,276.35
