createdAt,value
2019-04-03T08:56:49.967Z,17.00
2019-04-03T08:59:26.799Z,16.90
2019-04-03T09:01:58.363Z,17.00
2019-04-03T09:06:57.497Z,17.10
2019-04-03T09:09:29.895Z,17.20
2019-04-03T09:14:28.166Z,17.40
2019-04-03T09:16:57.923Z,17.40
2019-04-03T09:19:27.800Z,17.50
2019-04-03T09:21:57.686Z,17.60
2019-04-03T09:24:29.655Z,17.50
2019-04-03T09:29:45.821Z,17.40
2019-04-03T09:32:17.159Z,17.40
2019-04-03T09:34:46.944Z,17.40
2019-04-03T09:37:18.380Z,17.40
2019-04-03T09:42:11.260Z,17.40
2019-04-03T09:49:43.789Z,17.20
2019-04-03T09:52:12.846Z,17.10
2019-04-03T09:54:42.701Z,17.10
2019-04-03T09:57:12.499Z,17.00
2019-04-03T09:59:42.347Z,17.00
2019-04-03T10:02:12.421Z,17.00
2019-04-03T10:04:42.439Z,16.90
2019-04-03T10:07:13.607Z,17.00
2019-04-03T10:09:44.768Z,17.00
2019-04-03T13:25:36.876Z,19.10
2019-04-03T13:28:07.145Z,19.10
2019-04-03T13:30:37.165Z,19.00
2019-04-03T13:33:07.832Z,19.20
2019-04-03T13:35:37.803Z,19.10
2019-04-03T13:38:07.597Z,19.10
2019-04-03T13:47:07.484Z,18.80
2019-04-03T13:49:36.682Z,18.70
2019-04-03T13:52:09.031Z,18.80
2019-04-03T13:54:37.935Z,18.70
2019-04-03T13:59:38.250Z,18.70
2019-04-03T14:02:08.579Z,18.50
2019-04-03T14:07:09.166Z,18.40
2019-04-03T14:09:39.334Z,18.40
2019-04-03T14:12:09.274Z,18.40
2019-04-03T14:14:39.078Z,18.40
2019-04-03T14:17:08.841Z,18.40
2019-04-03T14:19:44.294Z,18.40
2019-04-03T14:22:10.129Z,18.40
2019-04-03T14:25:39.319Z,18.30
2019-04-03T14:28:09.541Z,18.30
2019-04-03T14:30:39.490Z,18.20
2019-04-03T14:35:45.143Z,18.20
2019-04-03T14:42:04.184Z,18.20
2019-04-03T14:55:45.959Z,17.90
2019-04-03T15:00:37.838Z,17.80
2019-04-03T15:03:08.336Z,17.80
2019-04-03T15:05:40.308Z,17.70
2019-04-03T15:10:39.545Z,17.60
2019-04-03T15:13:12.723Z,17.60
2019-04-03T15:18:10.720Z,17.40
2019-04-03T15:20:40.672Z,17.40
2019-04-03T15:23:10.521Z,17.40
2019-04-03T15:25:42.982Z,17.30
2019-04-03T15:28:11.817Z,17.20
2019-04-03T15:30:43.098Z,17.10
2019-04-03T15:33:13.128Z,17.10
2019-04-03T15:35:42.886Z,17.10
2019-04-03T15:43:47.720Z,16.90
2019-04-03T17:39:46.932Z,14.90
2019-04-03T17:44:46.212Z,14.90
2019-04-03T17:47:15.997Z,14.90
2019-04-03T17:49:45.799Z,14.90
2019-04-03T17:52:15.593Z,14.90
2019-04-03T17:54:45.429Z,14.80
2019-04-03T17:57:17.412Z,14.80
2019-04-03T18:04:46.984Z,14.80
2019-04-03T18:07:16.822Z,14.70
2019-04-03T18:17:40.886Z,14.70
2019-04-03T21:30:43.565Z,14.50
2019-04-03T21:33:13.494Z,14.50
2019-04-03T21:35:43.298Z,14.40
2019-04-03T21:38:13.136Z,14.40
2019-04-03T21:40:46.552Z,14.40
2019-04-03T21:43:15.105Z,14.30
2019-04-03T21:45:44.953Z,14.20
2019-04-03T21:48:14.789Z,14.10
2019-04-03T21:50:44.626Z,14.10
2019-04-03T21:58:49.958Z,14.00
2019-04-03T22:01:20.895Z,14.10
2019-04-03T22:03:51.659Z,14.20
2019-04-03T22:06:21.500Z,14.10
2019-04-03T22:08:51.703Z,14.00
2019-04-03T22:13:52.038Z,14.00
2019-04-03T22:16:21.977Z,14.00
2019-04-03T22:18:54.784Z,14.00
2019-04-03T22:28:53.442Z,14.10
2019-04-03T22:31:23.371Z,14.10
2019-04-03T22:36:23.819Z,14.00
2019-04-03T22:38:53.646Z,14.00
2019-04-03T22:44:42.651Z,13.90
2019-04-03T22:47:12.490Z,13.90
2019-04-03T22:49:42.290Z,13.90
2019-04-03T22:52:12.050Z,13.90
2019-04-03T22:57:12.796Z,14.00
2019-04-03T23:02:29.880Z,14.00
2019-04-03T23:10:00.073Z,14.00
2019-04-03T23:12:29.869Z,14.00
2019-04-03T23:14:59.742Z,13.90
2019-04-03T23:17:29.539Z,13.80
2019-04-03T23:19:59.343Z,13.90
2019-04-03T23:22:29.222Z,13.90
2019-04-03T23:24:59.529Z,13.80
