createdAt,value
2019-02-07T00:00:06.047Z,51.37
2019-02-07T00:01:06.039Z,52.00
2019-02-07T00:02:06.045Z,51.87
2019-02-07T00:03:06.012Z,48.09
2019-02-07T00:04:06.008Z,52.08
2019-02-07T00:05:06.041Z,51.57
2019-02-07T00:06:05.992Z,49.58
2019-02-07T00:07:05.988Z,48.30
2019-02-07T00:08:06.000Z,52.92
2019-02-07T00:09:05.990Z,51.65
2019-02-07T00:10:05.941Z,52.00
2019-02-07T00:11:05.933Z,54.72
2019-02-07T00:12:05.924Z,54.12
2019-02-07T00:13:05.977Z,53.67
2019-02-07T00:14:05.933Z,55.67
2019-02-07T00:15:05.894Z,53.89
2019-02-07T00:16:05.878Z,51.05
2019-02-07T00:17:05.864Z,51.24
2019-02-07T00:18:05.862Z,52.31
2019-02-07T00:19:05.910Z,54.64
2019-02-07T00:20:05.840Z,54.86
2019-02-07T00:21:05.826Z,53.91
2019-02-07T00:22:05.814Z,54.31
2019-02-07T00:23:05.806Z,54.31
2019-02-07T00:24:05.799Z,52.75
2019-02-07T00:25:05.837Z,50.63
2019-02-07T00:26:05.792Z,53.67
2019-02-07T00:27:05.772Z,52.10
2019-02-07T00:28:05.752Z,46.30
2019-02-07T00:29:05.741Z,50.71
2019-02-07T00:30:05.732Z,51.87
2019-02-07T00:31:05.787Z,52.42
2019-02-07T00:32:05.721Z,54.72
2019-02-07T00:33:05.720Z,56.33
2019-02-07T00:34:05.694Z,55.57
2019-02-07T00:35:05.686Z,54.72
2019-02-07T00:36:05.674Z,52.10
2019-02-07T00:37:05.699Z,53.57
2019-02-07T00:38:05.662Z,53.89
2019-02-07T00:39:05.644Z,53.89
2019-02-07T00:40:05.627Z,54.12
2019-02-07T00:41:05.615Z,54.64
2019-02-07T00:42:05.606Z,54.83
2019-02-07T00:43:05.635Z,54.94
2019-02-07T00:44:05.597Z,54.44
2019-02-07T00:45:05.574Z,54.12
2019-02-07T00:46:05.565Z,52.86
2019-02-07T00:47:05.563Z,53.70
2019-02-07T00:48:05.541Z,53.70
2019-02-07T00:49:05.579Z,53.81
2019-02-07T00:50:05.555Z,55.07
2019-02-07T00:51:05.515Z,54.75
2019-02-07T00:52:05.549Z,52.65
2019-02-07T00:53:05.500Z,54.02
2019-02-07T00:54:05.481Z,54.22
2019-02-07T00:55:05.472Z,54.02
2019-02-07T00:56:05.485Z,51.60
2019-02-07T00:57:05.447Z,53.25
2019-02-07T00:58:05.475Z,53.67
2019-02-07T00:59:05.444Z,54.02
2019-02-07T01:00:05.417Z,51.89
2019-02-07T01:01:05.418Z,51.81
2019-02-07T01:02:05.406Z,52.65
2019-02-07T01:03:05.386Z,52.86
2019-02-07T01:04:05.417Z,48.63
2019-02-07T01:05:05.379Z,46.74
2019-02-07T01:06:05.355Z,50.42
2019-02-07T01:07:05.342Z,51.68
2019-02-07T01:08:05.400Z,53.49
2019-02-07T01:09:05.334Z,53.39
2019-02-07T01:10:05.315Z,52.33
2019-02-07T01:11:05.308Z,51.68
2019-02-07T01:12:05.309Z,48.00
2019-02-07T01:13:05.291Z,48.61
2019-02-07T01:14:05.305Z,49.05
2019-02-07T01:15:05.260Z,51.05
2019-02-07T01:16:05.313Z,50.76
2019-02-07T01:17:05.246Z,52.42
2019-02-07T01:18:05.228Z,52.94
2019-02-07T01:19:05.219Z,53.70
2019-02-07T01:20:05.210Z,51.37
2019-02-07T01:21:05.218Z,52.02
2019-02-07T01:22:05.224Z,53.91
2019-02-07T01:23:05.222Z,53.49
2019-02-07T01:24:05.167Z,53.62
2019-02-07T01:25:05.155Z,51.28
2019-02-07T01:26:05.149Z,49.48
2019-02-07T01:27:05.145Z,50.63
2019-02-07T01:28:05.170Z,50.21
2019-02-07T01:29:05.164Z,51.05
2019-02-07T01:30:05.106Z,50.84
2019-02-07T01:31:05.097Z,53.57
2019-02-07T01:32:05.096Z,54.54
2019-02-07T01:33:05.070Z,54.86
2019-02-07T01:34:05.102Z,54.64
2019-02-07T01:35:05.057Z,56.12
2019-02-07T01:36:05.063Z,55.09
2019-02-07T01:37:05.035Z,47.39
2019-02-07T01:38:05.027Z,51.92
2019-02-07T01:39:05.012Z,52.55
2019-02-07T01:40:05.048Z,53.70
2019-02-07T01:41:04.995Z,52.65
2019-02-07T01:42:05.004Z,54.02
2019-02-07T01:43:04.971Z,50.76
2019-02-07T01:44:04.961Z,48.21
2019-02-07T01:45:12.853Z,50.73
2019-02-07T01:46:05.972Z,50.00
2019-02-07T01:47:04.933Z,50.21
2019-02-07T01:48:04.930Z,50.10
2019-02-07T01:49:04.910Z,51.28
2019-02-07T01:50:04.901Z,52.23
2019-02-07T01:51:04.884Z,52.86
2019-02-07T01:52:04.917Z,54.12
2019-02-07T01:53:04.869Z,53.17
2019-02-07T01:54:04.866Z,53.49
2019-02-07T01:55:04.839Z,53.39
2019-02-07T01:56:04.837Z,48.74
2019-02-07T01:57:04.819Z,50.21
2019-02-07T01:58:04.865Z,51.39
2019-02-07T01:59:04.805Z,50.76
2019-02-07T02:00:04.817Z,49.90
2019-02-07T02:01:04.783Z,52.52
2019-02-07T02:02:04.774Z,52.75
2019-02-07T02:03:04.768Z,51.28
2019-02-07T02:04:04.797Z,49.81
2019-02-07T02:05:04.741Z,51.39
2019-02-07T02:06:04.737Z,49.50
2019-02-07T02:07:04.717Z,50.95
2019-02-07T02:08:04.707Z,50.73
2019-02-07T02:09:04.694Z,52.02
2019-02-07T02:10:04.724Z,52.55
2019-02-07T02:11:04.674Z,50.76
2019-02-07T02:12:04.680Z,46.53
2019-02-07T02:13:04.657Z,48.00
2019-02-07T02:14:04.679Z,49.48
2019-02-07T02:15:04.631Z,49.68
2019-02-07T02:16:04.624Z,50.21
2019-02-07T02:17:04.623Z,50.23
2019-02-07T02:18:04.605Z,48.55
2019-02-07T02:19:04.605Z,49.81
2019-02-07T02:20:04.613Z,51.60
2019-02-07T02:21:04.614Z,50.84
2019-02-07T02:22:04.556Z,51.50
2019-02-07T02:23:04.546Z,51.81
2019-02-07T02:24:04.534Z,49.08
2019-02-07T02:25:04.543Z,48.21
2019-02-07T02:26:04.524Z,50.86
2019-02-07T02:27:04.544Z,51.28
2019-02-07T02:28:04.495Z,50.55
2019-02-07T02:29:04.483Z,51.39
2019-02-07T02:30:04.476Z,50.86
2019-02-07T02:31:04.465Z,50.13
2019-02-07T02:32:04.469Z,52.75
2019-02-07T02:33:04.490Z,52.97
2019-02-07T02:34:04.436Z,51.60
2019-02-07T02:35:04.420Z,51.28
2019-02-07T02:36:04.415Z,51.62
2019-02-07T02:37:04.486Z,52.75
2019-02-07T02:38:04.406Z,52.02
2019-02-07T02:39:04.419Z,50.65
2019-02-07T02:40:04.371Z,52.65
2019-02-07T02:41:04.387Z,53.49
2019-02-07T02:42:04.349Z,53.70
2019-02-07T02:43:04.340Z,50.76
2019-02-07T02:44:04.330Z,54.57
2019-02-07T02:45:04.361Z,54.86
2019-02-07T02:46:04.327Z,53.94
2019-02-07T02:47:04.308Z,54.25
2019-02-07T02:48:04.295Z,54.46
2019-02-07T02:49:04.275Z,54.69
2019-02-07T02:50:04.273Z,53.72
2019-02-07T02:51:04.296Z,52.88
2019-02-07T02:52:04.266Z,52.88
2019-02-07T02:53:04.235Z,52.15
2019-02-07T02:54:04.234Z,51.93
2019-02-07T02:55:04.218Z,52.57
2019-02-07T02:56:04.241Z,51.93
2019-02-07T02:57:04.190Z,50.23
2019-02-07T02:58:04.185Z,49.91
2019-02-07T02:59:04.208Z,51.28
2019-02-07T03:00:04.174Z,51.52
2019-02-07T03:01:04.149Z,50.46
2019-02-07T03:02:04.189Z,50.46
2019-02-07T03:03:04.219Z,50.86
2019-02-07T03:04:04.122Z,50.86
2019-02-07T03:05:04.106Z,50.86
2019-02-07T03:06:04.104Z,49.91
2019-02-07T03:07:04.102Z,51.70
2019-02-07T03:08:04.132Z,51.81
2019-02-07T03:09:04.066Z,50.86
2019-02-07T03:10:04.062Z,51.39
2019-02-07T03:11:04.153Z,52.33
2019-02-07T03:12:04.035Z,52.67
2019-02-07T03:13:04.025Z,53.72
2019-02-07T03:14:04.047Z,53.20
2019-02-07T03:15:04.043Z,52.04
2019-02-07T03:16:04.002Z,52.67
2019-02-07T03:17:03.986Z,51.60
2019-02-07T03:18:03.984Z,50.65
2019-02-07T03:19:03.957Z,51.83
2019-02-07T03:20:03.995Z,52.67
2019-02-07T03:21:03.954Z,53.30
2019-02-07T03:22:03.924Z,52.67
2019-02-07T03:23:03.915Z,53.59
2019-02-07T03:24:03.901Z,50.34
2019-02-07T03:25:03.895Z,52.62
2019-02-07T03:26:03.934Z,52.97
2019-02-07T03:27:03.879Z,52.97
2019-02-07T03:28:03.861Z,52.86
2019-02-07T03:29:03.855Z,52.23
2019-02-07T03:30:03.844Z,51.70
2019-02-07T03:31:03.845Z,51.10
2019-02-07T03:32:03.859Z,51.07
2019-02-07T03:33:03.839Z,49.71
2019-02-07T03:34:03.798Z,48.13
2019-02-07T03:35:03.796Z,48.13
2019-02-07T03:36:03.778Z,49.68
2019-02-07T03:37:03.763Z,51.50
2019-02-07T03:38:03.789Z,51.73
2019-02-07T03:39:03.743Z,49.81
2019-02-07T03:40:03.737Z,52.02
2019-02-07T03:41:03.784Z,51.92
2019-02-07T03:42:03.717Z,51.50
2019-02-07T03:43:03.700Z,52.65
2019-02-07T03:44:03.739Z,53.59
2019-02-07T03:45:03.698Z,54.64
2019-02-07T03:46:03.676Z,54.04
2019-02-07T03:47:03.699Z,54.25
2019-02-07T03:48:03.651Z,54.99
2019-02-07T03:49:03.651Z,54.36
2019-02-07T03:50:03.626Z,54.14
2019-02-07T03:51:03.618Z,54.99
2019-02-07T03:52:03.604Z,53.62
2019-02-07T03:53:03.636Z,50.89
2019-02-07T03:54:03.597Z,50.23
2019-02-07T03:55:03.590Z,47.38
2019-02-07T03:56:03.572Z,48.32
2019-02-07T03:57:03.561Z,49.58
2019-02-07T03:58:03.541Z,50.34
2019-02-07T03:59:03.577Z,51.83
2019-02-07T04:00:03.532Z,51.39
2019-02-07T04:01:03.527Z,51.39
2019-02-07T04:02:03.497Z,51.39
2019-02-07T04:03:03.501Z,51.41
2019-02-07T04:04:03.484Z,51.41
2019-02-07T04:05:03.506Z,50.78
2019-02-07T04:06:03.465Z,50.57
2019-02-07T04:07:03.445Z,51.10
2019-02-07T04:08:03.438Z,50.55
2019-02-07T04:09:03.438Z,51.93
2019-02-07T04:10:03.415Z,52.99
2019-02-07T04:11:03.438Z,54.04
2019-02-07T04:12:03.394Z,54.57
2019-02-07T04:13:03.383Z,54.91
2019-02-07T04:14:03.379Z,54.99
2019-02-07T04:15:03.363Z,54.14
2019-02-07T04:16:14.365Z,50.89
2019-02-07T04:17:04.381Z,50.15
2019-02-07T04:18:03.345Z,52.97
2019-02-07T04:19:03.321Z,53.59
2019-02-07T04:20:03.305Z,51.07
2019-02-07T04:21:03.313Z,51.92
2019-02-07T04:22:03.353Z,52.75
2019-02-07T04:23:03.285Z,53.20
2019-02-07T04:24:03.267Z,53.62
2019-02-07T04:25:03.278Z,52.57
2019-02-07T04:26:03.257Z,50.97
2019-02-07T04:27:03.234Z,50.45
2019-02-07T04:28:03.263Z,49.91
2019-02-07T04:29:03.212Z,50.21
2019-02-07T04:30:03.215Z,51.39
2019-02-07T04:31:03.192Z,51.92
2019-02-07T04:32:03.202Z,53.49
2019-02-07T04:33:03.171Z,54.14
2019-02-07T04:34:03.196Z,54.14
2019-02-07T04:35:03.153Z,54.14
2019-02-07T04:36:03.136Z,51.41
2019-02-07T04:37:03.151Z,48.44
2019-02-07T04:38:03.119Z,48.66
2019-02-07T04:39:03.120Z,50.23
2019-02-07T04:40:03.139Z,50.76
2019-02-07T04:41:03.087Z,48.44
2019-02-07T04:42:03.084Z,48.24
2019-02-07T04:43:03.066Z,46.64
2019-02-07T04:44:03.056Z,45.15
2019-02-07T04:45:03.063Z,48.61
2019-02-07T04:46:03.079Z,46.43
2019-02-07T04:47:03.024Z,46.64
2019-02-07T04:48:03.012Z,46.83
2019-02-07T04:49:03.006Z,48.63
2019-02-07T04:50:03.011Z,50.10
2019-02-07T04:51:02.997Z,51.28
2019-02-07T04:52:03.023Z,51.39
2019-02-07T04:53:02.954Z,50.34
2019-02-07T04:54:02.945Z,48.97
2019-02-07T04:55:02.947Z,51.50
2019-02-07T04:56:03.026Z,50.45
2019-02-07T04:57:02.924Z,47.90
2019-02-07T04:58:02.967Z,48.53
2019-02-07T04:59:02.897Z,48.00
2019-02-07T05:00:02.899Z,47.38
2019-02-07T05:01:02.884Z,45.27
2019-02-07T05:02:02.889Z,48.43
2019-02-07T05:03:02.857Z,49.58
2019-02-07T05:04:02.891Z,50.21
2019-02-07T05:05:03.708Z,49.58
2019-02-07T05:06:02.822Z,47.16
2019-02-07T05:07:02.814Z,48.61
2019-02-07T05:08:02.822Z,50.00
2019-02-07T05:09:02.787Z,51.26
2019-02-07T05:10:02.821Z,53.47
2019-02-07T05:11:02.777Z,51.26
2019-02-07T05:12:02.843Z,51.37
2019-02-07T05:13:02.776Z,50.73
2019-02-07T05:14:02.736Z,50.84
2019-02-07T05:15:02.764Z,48.63
2019-02-07T05:16:02.732Z,48.85
2019-02-07T05:17:02.702Z,46.62
2019-02-07T05:18:02.699Z,50.52
2019-02-07T05:19:02.705Z,51.89
2019-02-07T05:20:02.678Z,52.33
2019-02-07T05:21:02.709Z,51.39
2019-02-07T05:22:02.662Z,51.60
2019-02-07T05:23:02.706Z,50.76
2019-02-07T05:24:02.649Z,52.02
2019-02-07T05:25:02.635Z,49.68
2019-02-07T05:26:02.627Z,48.00
2019-02-07T05:27:02.643Z,51.26
2019-02-07T05:28:02.613Z,52.97
2019-02-07T05:29:02.583Z,53.28
2019-02-07T05:30:02.566Z,51.92
2019-02-07T05:31:02.565Z,52.97
2019-02-07T05:32:02.565Z,51.81
2019-02-07T05:33:02.591Z,50.55
2019-02-07T05:34:02.537Z,49.60
2019-02-07T05:35:02.517Z,51.81
2019-02-07T05:36:02.518Z,49.58
2019-02-07T05:37:02.531Z,48.53
2019-02-07T05:38:02.480Z,49.90
2019-02-07T05:39:02.568Z,50.34
2019-02-07T05:40:02.510Z,51.28
2019-02-07T05:41:02.460Z,52.55
2019-02-07T05:42:02.499Z,52.65
2019-02-07T05:43:02.674Z,51.07
2019-02-07T05:44:02.461Z,52.04
2019-02-07T05:45:02.461Z,52.12
2019-02-07T05:46:02.420Z,51.39
2019-02-07T05:47:02.387Z,50.76
2019-02-07T05:48:02.383Z,50.45
2019-02-07T05:49:02.385Z,49.68
2019-02-07T05:50:02.368Z,50.55
2019-02-07T05:51:02.369Z,50.97
2019-02-07T05:52:02.351Z,51.50
2019-02-07T05:53:02.327Z,51.18
2019-02-07T05:54:02.325Z,50.34
2019-02-07T05:55:02.323Z,50.23
2019-02-07T05:56:02.343Z,50.55
2019-02-07T05:57:02.301Z,50.65
2019-02-07T05:58:02.269Z,51.28
2019-02-07T05:59:02.366Z,51.39
2019-02-07T06:00:02.275Z,51.50
2019-02-07T06:01:02.258Z,52.02
2019-02-07T06:02:02.273Z,51.81
2019-02-07T06:03:02.216Z,51.70
2019-02-07T06:04:02.204Z,51.41
2019-02-07T06:05:02.207Z,51.20
2019-02-07T06:06:02.190Z,52.04
2019-02-07T06:07:02.196Z,49.91
2019-02-07T06:08:02.221Z,48.34
2019-02-07T06:09:02.157Z,47.16
2019-02-07T06:10:02.168Z,50.97
2019-02-07T06:11:02.128Z,51.50
2019-02-07T06:12:02.128Z,51.28
2019-02-07T06:13:02.116Z,50.23
2019-02-07T06:14:02.109Z,48.24
2019-02-07T06:15:02.119Z,49.60
2019-02-07T06:16:02.085Z,49.37
2019-02-07T06:17:03.049Z,49.91
2019-02-07T06:18:02.102Z,51.50
2019-02-07T06:19:02.062Z,52.75
2019-02-07T06:20:02.043Z,53.28
2019-02-07T06:21:02.046Z,52.86
2019-02-07T06:22:02.023Z,50.45
2019-02-07T06:23:02.012Z,48.32
2019-02-07T06:24:02.028Z,50.97
2019-02-07T06:25:01.983Z,48.86
2019-02-07T06:26:01.992Z,50.00
2019-02-07T06:27:01.967Z,52.10
2019-02-07T06:28:01.970Z,50.95
2019-02-07T06:29:01.955Z,50.52
2019-02-07T06:30:02.025Z,50.21
2019-02-07T06:31:01.928Z,50.21
2019-02-07T06:32:02.059Z,48.43
2019-02-07T06:33:01.954Z,49.90
2019-02-07T06:34:02.076Z,51.68
2019-02-07T06:35:01.875Z,48.32
2019-02-07T06:36:01.867Z,50.21
2019-02-07T06:37:01.884Z,51.26
2019-02-07T06:38:01.848Z,52.62
2019-02-07T06:39:01.880Z,51.57
2019-02-07T06:40:01.825Z,51.89
2019-02-07T06:41:01.811Z,49.98
2019-02-07T06:42:01.841Z,50.00
2019-02-07T06:43:01.792Z,50.40
2019-02-07T06:44:01.793Z,51.15
2019-02-07T06:45:01.812Z,48.61
2019-02-07T06:46:01.757Z,48.63
2019-02-07T06:47:01.748Z,48.85
2019-02-07T06:48:01.737Z,48.43
2019-02-07T06:49:01.758Z,50.84
2019-02-07T06:50:01.715Z,51.37
2019-02-07T06:51:01.745Z,51.47
2019-02-07T06:52:01.697Z,51.57
2019-02-07T06:53:01.687Z,50.21
2019-02-07T06:54:01.675Z,51.87
2019-02-07T06:55:01.673Z,53.99
2019-02-07T06:56:01.652Z,51.13
2019-02-07T06:57:01.710Z,52.92
2019-02-07T06:58:01.633Z,52.08
2019-02-07T06:59:01.627Z,52.00
2019-02-07T07:00:01.611Z,51.13
2019-02-07T07:01:01.603Z,48.72
2019-02-07T07:02:01.631Z,46.49
2019-02-07T07:03:01.609Z,46.28
2019-02-07T07:04:01.572Z,46.39
2019-02-07T07:05:01.557Z,48.59
2019-02-07T07:06:01.546Z,49.22
2019-02-07T07:07:01.542Z,47.31
2019-02-07T07:08:01.584Z,49.72
2019-02-07T07:09:01.518Z,52.16
2019-02-07T07:10:01.539Z,53.97
2019-02-07T07:11:01.501Z,51.32
2019-02-07T07:12:01.483Z,49.95
2019-02-07T07:13:01.478Z,49.74
2019-02-07T07:14:01.501Z,50.37
2019-02-07T07:15:01.455Z,49.54
2019-02-07T07:16:01.443Z,50.79
2019-02-07T07:17:01.456Z,50.98
2019-02-07T07:18:01.422Z,48.25
2019-02-07T07:19:01.414Z,48.55
2019-02-07T07:20:01.439Z,46.45
2019-02-07T07:21:01.395Z,46.77
2019-02-07T07:22:01.382Z,47.71
2019-02-07T07:23:01.396Z,47.60
2019-02-07T07:24:01.357Z,46.64
2019-02-07T07:25:01.347Z,48.52
2019-02-07T07:26:01.372Z,41.50
2019-02-07T07:27:01.326Z,46.09
2019-02-07T07:28:01.327Z,49.57
2019-02-07T07:29:01.337Z,48.10
2019-02-07T07:30:01.300Z,47.14
2019-02-07T07:31:01.319Z,46.72
2019-02-07T07:32:01.316Z,48.10
2019-02-07T07:33:01.261Z,41.90
2019-02-07T07:34:01.268Z,41.25
2019-02-07T07:35:01.242Z,44.81
2019-02-07T07:36:01.240Z,49.44
2019-02-07T07:37:01.223Z,48.71
2019-02-07T07:38:01.630Z,49.34
2019-02-07T07:39:01.218Z,50.60
2019-02-07T07:40:01.196Z,49.74
2019-02-07T07:41:01.216Z,49.32
2019-02-07T07:42:01.173Z,48.27
2019-02-07T07:43:01.159Z,48.14
2019-02-07T07:44:01.152Z,49.95
2019-02-07T07:45:01.162Z,50.89
2019-02-07T07:46:01.165Z,51.31
2019-02-07T07:47:01.117Z,51.73
2019-02-07T07:48:01.107Z,51.10
2019-02-07T07:49:01.098Z,50.26
2019-02-07T07:50:01.086Z,48.77
2019-02-07T07:51:01.075Z,48.14
2019-02-07T07:52:01.119Z,48.14
2019-02-07T07:53:01.051Z,48.77
2019-02-07T07:54:01.047Z,50.97
2019-02-07T07:55:01.039Z,51.70
2019-02-07T07:56:01.032Z,50.02
2019-02-07T07:57:01.051Z,48.75
2019-02-07T07:58:01.016Z,48.52
2019-02-07T07:59:00.997Z,46.32
2019-02-07T08:00:00.984Z,46.41
2019-02-07T08:01:00.996Z,46.30
2019-02-07T08:02:00.958Z,44.82
2019-02-07T08:03:01.008Z,42.41
2019-02-07T08:04:00.954Z,43.88
2019-02-07T08:05:00.955Z,41.66
2019-02-07T08:06:00.916Z,42.08
2019-02-07T08:07:00.907Z,42.08
2019-02-07T08:08:00.894Z,41.23
2019-02-07T08:09:01.128Z,41.46
2019-02-07T08:10:00.871Z,36.02
2019-02-07T08:11:00.882Z,32.98
2019-02-07T08:12:00.860Z,32.46
2019-02-07T08:13:00.841Z,31.31
2019-02-07T08:14:00.831Z,34.22
2019-02-07T08:15:00.887Z,35.25
2019-02-07T08:16:00.808Z,35.97
2019-02-07T08:17:00.800Z,34.00
2019-02-07T08:18:00.789Z,31.89
2019-02-07T08:19:00.773Z,34.38
2019-02-07T08:20:00.810Z,29.69
2019-02-07T08:21:00.754Z,29.68
2019-02-07T08:22:00.751Z,29.57
2019-02-07T08:23:00.737Z,30.82
2019-02-07T08:24:00.740Z,28.73
2019-02-07T08:25:00.759Z,30.60
2019-02-07T08:26:00.701Z,29.46
2019-02-07T08:27:00.691Z,29.46
2019-02-07T08:28:00.676Z,31.24
2019-02-07T08:29:00.666Z,32.59
2019-02-07T08:30:00.654Z,32.80
2019-02-07T08:31:00.730Z,33.53
2019-02-07T08:32:00.635Z,32.39
2019-02-07T08:33:00.626Z,33.51
2019-02-07T08:34:00.613Z,31.66
2019-02-07T08:35:00.608Z,27.39
2019-02-07T08:36:00.587Z,27.79
2019-02-07T08:37:00.651Z,29.77
2019-02-07T08:38:00.576Z,30.79
2019-02-07T08:39:00.570Z,29.85
2019-02-07T08:40:00.573Z,26.83
2019-02-07T08:41:00.541Z,25.26
2019-02-07T08:42:00.532Z,29.10
2019-02-07T08:43:00.568Z,29.40
2019-02-07T08:44:00.514Z,30.74
2019-02-07T08:45:01.151Z,29.49
2019-02-07T08:46:00.508Z,29.27
2019-02-07T08:47:02.153Z,27.79
2019-02-07T08:48:00.483Z,28.40
2019-02-07T08:49:01.084Z,29.03
2019-02-07T08:50:00.439Z,27.17
2019-02-07T08:51:00.434Z,28.43
2019-02-07T08:52:00.438Z,29.78
2019-02-07T08:53:01.104Z,29.57
2019-02-07T08:54:00.430Z,29.66
2019-02-07T08:55:00.425Z,27.92
2019-02-07T08:56:00.381Z,29.08
2019-02-07T08:57:00.375Z,28.86
2019-02-07T08:58:00.364Z,29.06
2019-02-07T08:59:00.347Z,29.27
2019-02-07T09:00:00.411Z,28.74
2019-02-07T09:01:00.383Z,26.75
2019-02-07T09:02:00.609Z,28.81
2019-02-07T09:03:00.311Z,27.96
2019-02-07T09:04:01.092Z,25.24
2019-02-07T09:05:01.281Z,24.08
2019-02-07T09:06:01.132Z,24.68
2019-02-07T09:07:00.269Z,23.64
2019-02-07T09:08:00.284Z,23.00
2019-02-07T09:09:00.245Z,21.23
2019-02-07T09:10:00.353Z,22.25
2019-02-07T09:11:00.218Z,22.44
2019-02-07T09:12:00.204Z,20.87
2019-02-07T09:13:00.416Z,20.56
2019-02-07T09:14:00.220Z,20.68
2019-02-07T09:15:00.323Z,21.22
2019-02-07T09:16:00.165Z,22.34
2019-02-07T09:17:00.157Z,24.01
2019-02-07T09:18:10.055Z,22.27
2019-02-07T09:19:01.152Z,24.95
2019-02-07T09:20:00.317Z,25.56
2019-02-07T09:21:00.109Z,24.96
2019-02-07T09:22:00.102Z,27.07
2019-02-07T09:23:00.098Z,28.94
2019-02-07T09:24:00.127Z,31.13
2019-02-07T09:25:00.108Z,31.34
2019-02-07T09:26:00.119Z,31.72
2019-02-07T09:27:00.046Z,30.36
2019-02-07T09:28:00.049Z,31.50
2019-02-07T09:29:00.032Z,32.53
2019-02-07T09:30:00.010Z,27.26
2019-02-07T09:31:00.785Z,24.48
2019-02-07T09:32:00.045Z,26.77
2019-02-07T09:32:59.978Z,27.07
2019-02-07T09:33:59.986Z,27.38
2019-02-07T09:34:59.965Z,28.00
2019-02-07T09:36:05.506Z,28.00
2019-02-07T09:37:00.948Z,25.20
2019-02-07T09:37:59.965Z,26.54
2019-02-07T09:39:00.580Z,25.00
2019-02-07T09:39:59.919Z,23.86
2019-02-07T09:40:59.891Z,25.53
2019-02-07T09:41:59.879Z,27.40
2019-02-07T09:42:59.870Z,28.34
2019-02-07T09:43:59.892Z,27.84
2019-02-07T09:44:59.846Z,26.92
2019-02-07T09:46:00.576Z,27.14
2019-02-07T09:46:59.843Z,26.73
2019-02-07T09:47:59.860Z,24.46
2019-02-07T09:48:59.803Z,27.36
2019-02-07T09:49:59.795Z,27.35
2019-02-07T09:50:59.810Z,28.59
2019-02-07T09:51:59.774Z,29.62
2019-02-07T09:52:59.834Z,28.80
2019-02-07T09:53:59.784Z,29.01
2019-02-07T09:54:59.746Z,27.76
2019-02-07T09:55:59.757Z,29.41
2019-02-07T09:56:59.720Z,28.57
2019-02-07T09:57:59.711Z,29.39
2019-02-07T09:58:59.734Z,29.71
2019-02-07T09:59:59.810Z,28.99
2019-02-07T10:00:59.684Z,29.49
2019-02-07T10:01:59.682Z,29.50
2019-02-07T10:02:59.656Z,29.38
2019-02-07T10:03:59.652Z,33.85
2019-02-07T10:04:59.661Z,39.23
2019-02-07T10:05:59.675Z,36.75
2019-02-07T10:06:59.621Z,34.04
2019-02-07T10:07:59.624Z,35.80
2019-02-07T10:08:59.593Z,35.38
2019-02-07T10:09:59.598Z,35.14
2019-02-07T10:10:59.577Z,31.32
2019-02-07T10:12:00.117Z,29.25
2019-02-07T10:13:00.579Z,27.09
2019-02-07T10:13:59.558Z,30.51
2019-02-07T10:14:59.618Z,30.85
2019-02-07T10:15:59.525Z,28.67
2019-02-07T10:16:59.509Z,26.70
2019-02-07T10:17:59.498Z,27.08
2019-02-07T10:18:59.491Z,27.58
2019-02-07T10:19:59.480Z,29.11
2019-02-07T10:20:59.683Z,29.21
2019-02-07T10:21:59.500Z,28.71
2019-02-07T10:23:00.493Z,30.75
2019-02-07T10:23:59.437Z,29.69
2019-02-07T10:24:59.423Z,28.45
2019-02-07T10:25:59.437Z,28.44
2019-02-07T10:26:59.396Z,27.48
2019-02-07T10:27:59.420Z,26.56
2019-02-07T10:28:59.388Z,26.54
2019-02-07T10:29:59.368Z,26.23
2019-02-07T10:30:59.357Z,26.53
2019-02-07T10:31:59.345Z,26.44
2019-02-07T10:32:59.332Z,25.32
2019-02-07T10:34:01.121Z,19.25
2019-02-07T10:34:59.315Z,19.64
2019-02-07T10:35:59.367Z,20.14
2019-02-07T10:37:00.279Z,20.97
2019-02-07T10:37:59.282Z,22.31
2019-02-07T10:39:14.066Z,24.76
2019-02-07T10:39:59.278Z,22.67
2019-02-07T10:40:59.577Z,18.67
2019-02-07T10:41:59.243Z,22.56
2019-02-07T10:42:59.219Z,21.44
2019-02-07T10:43:59.208Z,19.39
2019-02-07T10:44:59.201Z,19.29
2019-02-07T10:45:59.190Z,20.54
2019-02-07T10:46:59.220Z,21.38
2019-02-07T10:47:59.193Z,21.19
2019-02-07T10:48:59.362Z,18.93
2019-02-07T10:49:59.697Z,18.12
2019-02-07T10:50:59.145Z,22.12
2019-02-07T10:51:59.154Z,20.97
2019-02-07T10:52:59.133Z,22.50
2019-02-07T10:53:59.101Z,23.03
2019-02-07T10:54:59.090Z,23.43
2019-02-07T10:55:59.344Z,22.80
2019-02-07T10:56:59.105Z,23.20
2019-02-07T10:57:59.054Z,22.78
2019-02-07T10:58:59.059Z,22.16
2019-02-07T10:59:59.039Z,21.02
2019-02-07T11:00:59.023Z,20.21
2019-02-07T11:01:59.040Z,21.14
2019-02-07T11:02:59.043Z,20.00
2019-02-07T11:03:58.991Z,18.26
2019-02-07T11:04:58.989Z,19.28
2019-02-07T11:05:58.979Z,18.26
2019-02-07T11:06:58.991Z,18.16
2019-02-07T11:07:58.971Z,17.86
2019-02-07T11:08:58.971Z,20.20
2019-02-07T11:09:58.924Z,19.79
2019-02-07T11:10:58.916Z,19.18
2019-02-07T11:11:58.903Z,21.33
2019-02-07T11:12:58.899Z,19.58
2019-02-07T11:13:59.091Z,19.28
2019-02-07T11:14:58.873Z,22.78
2019-02-07T11:15:58.860Z,28.86
2019-02-07T11:16:58.850Z,30.62
2019-02-07T11:17:58.842Z,31.87
2019-02-07T11:18:59.027Z,31.97
2019-02-07T11:19:58.853Z,31.15
2019-02-07T11:20:58.803Z,31.13
2019-02-07T11:21:58.800Z,32.35
2019-02-07T11:22:58.784Z,30.40
2019-02-07T11:23:58.771Z,30.09
2019-02-07T11:24:58.766Z,28.87
2019-02-07T11:25:58.972Z,26.43
2019-02-07T11:26:58.739Z,23.77
2019-02-07T11:28:09.878Z,22.43
2019-02-07T11:28:59.764Z,23.56
2019-02-07T11:29:58.706Z,22.93
2019-02-07T11:30:58.716Z,19.32
2019-02-07T11:31:58.687Z,19.49
2019-02-07T11:32:58.695Z,20.32
2019-02-07T11:33:58.673Z,20.63
2019-02-07T11:34:58.718Z,21.04
2019-02-07T11:35:58.652Z,21.86
2019-02-07T11:36:58.631Z,21.04
2019-02-07T11:37:58.624Z,22.07
2019-02-07T11:38:58.682Z,21.35
2019-02-07T11:39:58.614Z,22.48
2019-02-07T11:40:58.589Z,24.44
2019-02-07T11:41:58.602Z,23.63
2019-02-07T11:42:58.571Z,22.60
2019-02-07T11:43:58.558Z,22.90
2019-02-07T11:44:58.583Z,22.48
2019-02-07T11:45:58.547Z,22.17
2019-02-07T11:47:05.191Z,20.73
2019-02-07T11:47:59.514Z,21.74
2019-02-07T11:49:06.608Z,22.05
2019-02-07T11:49:59.547Z,21.94
2019-02-07T11:50:58.483Z,28.39
2019-02-07T11:51:58.479Z,32.71
2019-02-07T11:52:58.492Z,32.60
2019-02-07T11:53:58.453Z,32.58
2019-02-07T11:54:58.439Z,30.62
2019-02-07T11:55:58.485Z,31.07
2019-02-07T11:56:58.418Z,33.12
2019-02-07T11:57:58.411Z,32.93
2019-02-07T11:58:58.501Z,34.06
2019-02-07T11:59:58.451Z,35.00
2019-02-07T12:00:58.410Z,34.48
2019-02-07T12:02:08.562Z,34.66
2019-02-07T12:02:59.348Z,34.17
2019-02-07T12:03:58.351Z,32.66
2019-02-07T12:04:58.335Z,33.10
2019-02-07T12:05:58.351Z,31.15
2019-02-07T12:06:58.326Z,32.26
2019-02-07T12:07:58.300Z,33.20
2019-02-07T12:08:58.299Z,33.72
2019-02-07T12:09:58.276Z,35.04
2019-02-07T12:10:58.304Z,32.69
2019-02-07T12:11:58.257Z,33.00
2019-02-07T12:12:58.251Z,34.64
2019-02-07T12:13:58.257Z,34.78
2019-02-07T12:14:58.239Z,35.21
2019-02-07T12:15:58.253Z,35.94
2019-02-07T12:16:58.249Z,36.79
2019-02-07T12:17:58.188Z,35.65
2019-02-07T12:18:58.186Z,35.87
2019-02-07T12:19:58.195Z,37.52
2019-02-07T12:20:58.198Z,36.80
2019-02-07T12:21:58.150Z,36.80
2019-02-07T12:22:58.144Z,39.98
2019-02-07T12:23:58.121Z,41.28
2019-02-07T12:24:58.125Z,40.77
2019-02-07T12:25:58.106Z,38.17
2019-02-07T12:26:58.138Z,38.38
2019-02-07T12:27:58.087Z,36.43
2019-02-07T12:28:58.110Z,36.22
2019-02-07T12:29:58.059Z,35.29
2019-02-07T12:30:58.061Z,36.13
2019-02-07T12:31:58.076Z,35.62
2019-02-07T12:32:58.049Z,33.45
2019-02-07T12:33:58.015Z,32.86
2019-02-07T12:34:58.003Z,30.58
2019-02-07T12:35:58.001Z,34.89
2019-02-07T12:36:57.992Z,34.19
2019-02-07T12:37:58.013Z,33.37
2019-02-07T12:38:57.959Z,35.63
2019-02-07T12:39:57.956Z,31.73
2019-02-07T12:40:57.973Z,36.70
2019-02-07T12:41:57.928Z,30.41
2019-02-07T12:42:57.932Z,33.11
2019-02-07T12:43:58.009Z,39.50
2019-02-07T12:44:57.893Z,40.63
2019-02-07T12:45:57.901Z,40.22
2019-02-07T12:46:57.871Z,36.30
2019-02-07T12:47:57.865Z,36.30
2019-02-07T12:48:57.847Z,35.57
2019-02-07T12:49:57.874Z,31.23
2019-02-07T12:50:57.828Z,31.23
2019-02-07T12:51:57.852Z,30.08