createdAt,value
2022-08-14T00:00:19.769Z,25.90
2022-08-14T00:02:48.315Z,25.90
2022-08-14T00:05:18.583Z,25.80
2022-08-14T00:07:46.895Z,25.80
2022-08-14T00:10:50.195Z,25.80
2022-08-14T00:13:07.014Z,25.70
2022-08-14T00:15:44.065Z,25.70
2022-08-14T00:18:30.788Z,25.60
2022-08-14T00:21:11.231Z,25.60
2022-08-14T00:23:39.629Z,25.60
2022-08-14T00:26:08.545Z,25.50
2022-08-14T00:28:49.049Z,25.50
2022-08-14T00:31:16.219Z,25.40
2022-08-14T00:33:52.330Z,25.40
2022-08-14T00:36:36.781Z,25.40
2022-08-14T00:39:14.229Z,25.30
2022-08-14T00:41:42.332Z,25.30
2022-08-14T00:44:10.716Z,25.20
2022-08-14T00:46:39.145Z,24.90
2022-08-14T00:49:11.631Z,24.80
2022-08-14T00:51:44.243Z,24.70
2022-08-14T00:54:21.117Z,24.50
2022-08-14T00:56:55.427Z,24.50
2022-08-14T00:59:25.372Z,24.50
2022-08-14T01:01:56.227Z,24.40
2022-08-14T01:04:38.360Z,24.30
2022-08-14T01:07:14.216Z,24.30
2022-08-14T01:09:41.801Z,24.30
2022-08-14T01:12:09.533Z,24.20
2022-08-14T01:14:37.997Z,24.20
2022-08-14T01:17:08.781Z,24.20
2022-08-14T01:19:54.942Z,24.00
2022-08-14T01:22:26.674Z,24.10
2022-08-14T01:24:54.737Z,24.00
2022-08-14T01:27:24.452Z,23.90
2022-08-14T01:30:03.722Z,23.80
2022-08-14T01:32:37.706Z,23.70
2022-08-14T01:35:19.976Z,23.70
2022-08-14T01:37:59.829Z,23.50
2022-08-14T01:40:36.802Z,23.40
2022-08-14T01:43:15.795Z,23.40
2022-08-14T01:46:06.051Z,23.40
2022-08-14T01:48:37.158Z,23.40
2022-08-14T01:51:19.551Z,23.30
2022-08-14T01:53:55.623Z,23.20
2022-08-14T01:56:40.912Z,23.10
2022-08-14T01:59:24.438Z,23.00
2022-08-14T02:02:02.235Z,22.90
2022-08-14T02:04:54.858Z,22.90
2022-08-14T02:07:34.573Z,22.80
2022-08-14T02:10:13.072Z,22.70
2022-08-14T02:12:43.426Z,22.70
2022-08-14T02:15:11.403Z,22.60
2022-08-14T02:17:39.135Z,22.60
2022-08-14T02:20:08.639Z,22.60
2022-08-14T02:22:40.889Z,22.70
2022-08-14T02:25:16.788Z,22.70
2022-08-14T02:28:24.093Z,22.70
2022-08-14T02:30:34.707Z,22.70
2022-08-14T02:33:07.435Z,22.70
2022-08-14T02:35:40.602Z,22.60
2022-08-14T02:38:11.736Z,22.60
2022-08-14T02:40:53.781Z,22.60
2022-08-14T02:43:22.672Z,22.60
2022-08-14T02:45:50.583Z,22.70
2022-08-14T02:49:04.566Z,22.60
2022-08-14T02:51:07.255Z,22.60
2022-08-14T02:53:39.822Z,22.50
2022-08-14T02:56:30.547Z,22.50
2022-08-14T02:59:01.983Z,22.50
2022-08-14T03:01:43.126Z,22.50
2022-08-14T03:04:15.006Z,22.40
2022-08-14T03:07:06.183Z,22.30
2022-08-14T03:09:42.211Z,22.30
2022-08-14T03:12:31.758Z,22.30
2022-08-14T03:15:14.277Z,22.10
2022-08-14T03:17:56.404Z,21.90
2022-08-14T03:20:28.097Z,21.80
2022-08-14T03:22:59.391Z,21.80
2022-08-14T03:25:34.085Z,21.80
2022-08-14T03:28:14.846Z,21.90
2022-08-14T03:30:59.956Z,21.90
2022-08-14T03:33:27.973Z,21.80
2022-08-14T03:37:39.070Z,21.80
2022-08-14T03:39:14.676Z,21.70
2022-08-14T03:41:45.728Z,21.60
2022-08-14T03:45:19.716Z,21.50
2022-08-14T03:47:00.014Z,21.40
2022-08-14T03:49:30.333Z,21.20
2022-08-14T03:52:04.939Z,21.30
2022-08-14T03:54:52.701Z,21.30
2022-08-14T03:57:22.620Z,21.40
2022-08-14T03:59:50.119Z,21.40
2022-08-14T04:02:46.853Z,21.60
2022-08-14T04:05:12.032Z,21.70
2022-08-14T04:08:00.285Z,21.70
2022-08-14T04:10:32.622Z,21.80
2022-08-14T04:13:03.554Z,21.80
2022-08-14T04:15:56.353Z,21.80
2022-08-14T04:18:19.390Z,21.90
2022-08-14T04:20:54.233Z,21.90
2022-08-14T04:23:23.525Z,21.80
2022-08-14T04:25:54.117Z,21.80
2022-08-14T04:29:05.331Z,21.90
2022-08-14T04:31:09.077Z,21.90
2022-08-14T04:33:39.130Z,21.90
2022-08-14T04:36:06.460Z,22.00
2022-08-14T04:38:54.782Z,21.90
2022-08-14T04:41:43.346Z,21.90
2022-08-14T04:44:26.409Z,21.90
2022-08-14T04:47:15.936Z,22.00
2022-08-14T04:49:56.625Z,21.90
2022-08-14T04:52:25.311Z,22.00
2022-08-14T04:54:54.755Z,22.00
2022-08-14T04:57:22.781Z,22.00
2022-08-14T04:59:50.886Z,22.00
2022-08-14T05:02:18.510Z,22.00
2022-08-14T05:04:58.542Z,22.00
2022-08-14T05:07:46.290Z,22.00
2022-08-14T05:10:16.607Z,22.00
2022-08-14T05:13:24.256Z,21.90
2022-08-14T05:15:40.701Z,21.90
2022-08-14T05:18:17.727Z,21.90
2022-08-14T05:22:00.305Z,21.90
2022-08-14T05:23:53.814Z,21.90
2022-08-14T05:26:22.444Z,22.00
2022-08-14T05:28:49.401Z,22.00
2022-08-14T05:31:20.429Z,21.90
2022-08-14T05:33:56.834Z,21.90
2022-08-14T05:36:25.668Z,21.90
2022-08-14T05:38:55.340Z,22.00
2022-08-14T05:41:22.573Z,22.00
2022-08-14T05:43:51.343Z,22.00
2022-08-14T05:46:22.692Z,22.10
2022-08-14T05:48:57.288Z,22.10
2022-08-14T05:51:25.724Z,22.20
2022-08-14T05:54:01.647Z,22.20
2022-08-14T05:56:37.323Z,22.20
2022-08-14T05:59:05.590Z,22.20
2022-08-14T06:01:35.748Z,22.20
2022-08-14T06:04:05.827Z,22.20
2022-08-14T06:06:38.083Z,22.30
2022-08-14T06:09:10.020Z,22.30
2022-08-14T06:11:37.723Z,22.40
2022-08-14T06:14:04.787Z,22.50
2022-08-14T06:16:39.692Z,22.50
2022-08-14T06:19:07.717Z,22.60
2022-08-14T06:21:40.560Z,22.70
2022-08-14T06:24:10.319Z,22.70
2022-08-14T06:26:54.209Z,22.80
2022-08-14T06:29:25.131Z,22.80
2022-08-14T06:31:59.993Z,22.90
2022-08-14T06:35:10.705Z,23.00
2022-08-14T06:37:17.062Z,23.00
2022-08-14T06:39:44.450Z,23.10
2022-08-14T06:42:32.449Z,23.20
2022-08-14T06:45:02.832Z,23.20
2022-08-14T06:47:30.166Z,23.30
2022-08-14T06:49:58.225Z,23.40
2022-08-14T06:52:25.491Z,23.40
2022-08-14T06:54:52.483Z,23.60
2022-08-14T06:57:21.534Z,23.80
2022-08-14T06:59:49.824Z,24.00
2022-08-14T07:02:37.216Z,24.10
2022-08-14T07:05:29.356Z,24.20
2022-08-14T07:07:58.174Z,24.30
2022-08-14T07:10:25.643Z,24.40
2022-08-14T07:13:01.588Z,24.40
2022-08-14T07:15:29.846Z,24.50
2022-08-14T07:18:02.026Z,24.60
2022-08-14T07:20:32.081Z,24.60
2022-08-14T07:23:08.579Z,24.70
2022-08-14T07:25:40.129Z,24.80
2022-08-14T07:28:21.588Z,24.90
2022-08-14T07:30:50.697Z,25.00
2022-08-14T07:33:24.380Z,25.10
2022-08-14T07:35:57.856Z,25.20
2022-08-14T07:38:32.015Z,25.30
2022-08-14T07:41:01.251Z,25.40
2022-08-14T07:43:28.254Z,25.50
2022-08-14T07:45:55.635Z,25.60
2022-08-14T07:48:25.017Z,25.70
2022-08-14T07:51:00.723Z,25.80
2022-08-14T07:53:31.088Z,25.90
2022-08-14T07:56:09.158Z,25.90
2022-08-14T07:58:51.568Z,26.10
2022-08-14T08:01:20.207Z,26.40
2022-08-14T08:03:51.913Z,26.40
2022-08-14T08:06:26.803Z,26.40
2022-08-14T08:09:01.014Z,26.60
2022-08-14T08:11:34.927Z,26.60
2022-08-14T08:14:10.286Z,26.70
2022-08-14T08:16:38.390Z,26.80
2022-08-14T08:19:14.023Z,26.90
2022-08-14T08:21:43.723Z,27.00
2022-08-14T08:24:14.975Z,27.10
2022-08-14T08:26:45.961Z,27.20
2022-08-14T08:29:28.344Z,27.30
2022-08-14T08:32:01.717Z,27.40
2022-08-14T08:34:46.053Z,27.60
2022-08-14T08:37:14.782Z,27.70
2022-08-14T08:40:02.990Z,27.90
2022-08-14T08:42:38.678Z,27.90
2022-08-14T08:45:12.044Z,28.10
2022-08-14T08:47:42.536Z,28.30
2022-08-14T08:53:08.297Z,28.40
2022-08-14T08:55:44.281Z,28.40
2022-08-14T08:58:20.299Z,28.50
2022-08-14T09:00:57.794Z,28.70
2022-08-14T09:03:27.971Z,28.70
2022-08-14T09:06:54.516Z,28.80
2022-08-14T09:08:53.058Z,28.80
2022-08-14T09:11:21.400Z,28.90
2022-08-14T09:13:53.875Z,28.90
2022-08-14T09:16:23.436Z,29.20
2022-08-14T09:18:53.292Z,29.30
2022-08-14T09:21:21.239Z,29.50
2022-08-14T09:24:26.815Z,29.60
2022-08-14T09:26:44.402Z,29.70
2022-08-14T09:29:23.214Z,29.80
2022-08-14T09:31:57.570Z,29.80
2022-08-14T09:34:33.710Z,30.00
2022-08-14T09:37:47.775Z,30.20
2022-08-14T09:40:44.309Z,30.20
2022-08-14T09:43:41.516Z,30.20
2022-08-14T09:46:10.423Z,30.20
2022-08-14T09:48:44.427Z,30.20
2022-08-14T09:51:25.385Z,30.20
2022-08-14T09:54:19.094Z,30.30
2022-08-14T09:56:57.188Z,30.30
2022-08-14T09:59:28.414Z,30.30
2022-08-14T10:02:01.235Z,30.40
2022-08-14T10:04:36.057Z,30.40
2022-08-14T10:07:06.084Z,30.40
2022-08-14T10:09:57.607Z,30.60
2022-08-14T10:12:47.192Z,30.60
2022-08-14T10:15:20.033Z,30.70
2022-08-14T10:17:49.536Z,30.70
2022-08-14T10:20:40.749Z,30.80
2022-08-14T10:23:22.152Z,30.80
2022-08-14T10:25:58.227Z,30.90
2022-08-14T10:28:39.341Z,31.00
2022-08-14T10:31:26.940Z,31.20
2022-08-14T10:34:04.772Z,31.40
2022-08-14T10:36:47.523Z,31.60
2022-08-14T10:39:21.430Z,31.70
2022-08-14T10:42:00.364Z,31.90
2022-08-14T10:44:38.953Z,32.10
2022-08-14T10:47:39.677Z,32.20
2022-08-14T10:49:59.848Z,32.30
2022-08-14T10:52:31.868Z,32.50
2022-08-14T10:55:44.991Z,32.70
2022-08-14T10:58:14.130Z,32.80
2022-08-14T11:00:55.525Z,32.90
2022-08-14T11:03:35.921Z,32.90
2022-08-14T11:06:22.509Z,32.90
2022-08-14T11:08:52.895Z,33.00
2022-08-14T11:11:23.369Z,32.90
2022-08-14T11:13:51.047Z,33.00
2022-08-14T11:16:18.341Z,33.10
2022-08-14T11:18:51.510Z,33.20
2022-08-14T11:21:23.399Z,33.30
2022-08-14T11:23:53.448Z,33.40
2022-08-14T11:26:24.595Z,33.40
2022-08-14T11:28:52.193Z,33.50
2022-08-14T11:31:23.276Z,33.60
2022-08-14T11:33:55.170Z,33.60
2022-08-14T11:36:56.934Z,33.70
2022-08-14T11:39:35.063Z,33.80
2022-08-14T11:42:56.114Z,33.90
2022-08-14T11:44:59.879Z,33.80
2022-08-14T11:47:35.282Z,33.80
2022-08-14T11:50:15.163Z,33.70
2022-08-14T11:53:04.376Z,33.70
2022-08-14T11:55:38.081Z,33.60
2022-08-14T11:58:11.307Z,33.70
2022-08-14T12:00:53.953Z,33.80
2022-08-14T12:03:37.461Z,33.90
2022-08-14T12:06:28.538Z,33.90
2022-08-14T12:09:00.013Z,33.90
2022-08-14T12:11:44.288Z,33.90
2022-08-14T12:14:30.903Z,34.00
2022-08-14T12:17:12.748Z,33.90
2022-08-14T12:19:58.974Z,34.00
2022-08-14T12:22:45.239Z,34.00
2022-08-14T12:25:24.944Z,33.70
2022-08-14T12:27:58.878Z,33.70
2022-08-14T12:30:44.625Z,33.70
2022-08-14T12:33:31.086Z,33.90
2022-08-14T12:36:06.223Z,34.00
2022-08-14T12:38:44.007Z,34.20
2022-08-14T12:41:21.015Z,34.20
2022-08-14T12:44:01.800Z,34.30
2022-08-14T12:46:31.979Z,34.50
2022-08-14T12:49:02.551Z,34.50
2022-08-14T12:51:30.613Z,34.70
2022-08-14T12:54:00.051Z,34.70
2022-08-14T12:56:33.068Z,34.70
2022-08-14T12:59:00.515Z,34.90
2022-08-14T13:01:31.181Z,35.00
2022-08-14T13:04:16.173Z,35.10
2022-08-14T13:06:50.892Z,35.20
2022-08-14T13:09:19.394Z,35.30
2022-08-14T13:11:58.390Z,35.30
2022-08-14T13:14:41.839Z,35.30
2022-08-14T13:17:11.641Z,35.50
2022-08-14T13:19:40.681Z,35.60
2022-08-14T13:22:09.726Z,35.40
2022-08-14T13:24:39.775Z,35.10
2022-08-14T13:27:10.077Z,34.90
2022-08-14T13:29:43.792Z,34.80
2022-08-14T13:32:15.022Z,34.70
2022-08-14T13:34:45.462Z,34.70
2022-08-14T13:37:15.366Z,35.00
2022-08-14T13:39:56.308Z,35.10
2022-08-14T13:42:31.655Z,35.40
2022-08-14T13:45:02.448Z,35.20
2022-08-14T13:47:32.409Z,35.10
2022-08-14T13:50:04.784Z,34.90
2022-08-14T13:52:54.885Z,34.70
2022-08-14T13:55:27.986Z,34.50
2022-08-14T13:58:04.167Z,34.40
2022-08-14T14:00:53.228Z,34.40
2022-08-14T14:03:24.413Z,34.30
2022-08-14T14:05:55.251Z,34.20
2022-08-14T14:08:43.093Z,34.10
2022-08-14T14:11:14.176Z,34.00
2022-08-14T14:13:44.767Z,34.10
2022-08-14T14:16:21.696Z,34.00
2022-08-14T14:18:57.492Z,34.00
2022-08-14T14:21:28.713Z,34.00
2022-08-14T14:23:56.954Z,34.00
2022-08-14T14:26:24.932Z,34.00
2022-08-14T14:28:56.661Z,34.00
2022-08-14T14:31:31.190Z,34.20
2022-08-14T14:34:07.592Z,34.50
2022-08-14T14:36:52.580Z,34.70
2022-08-14T14:39:26.836Z,34.90
2022-08-14T14:45:04.520Z,35.00
2022-08-14T14:47:34.147Z,35.00
2022-08-14T14:50:04.026Z,35.00
2022-08-14T14:52:37.059Z,35.00
2022-08-14T14:55:05.993Z,34.80
2022-08-14T14:57:35.659Z,34.80
2022-08-14T15:00:19.568Z,34.70
2022-08-14T15:02:52.834Z,34.60
2022-08-14T15:05:28.196Z,34.50
2022-08-14T15:07:55.949Z,34.50
2022-08-14T15:10:26.936Z,34.40
2022-08-14T15:13:00.239Z,34.60
2022-08-14T15:15:32.748Z,34.60
2022-08-14T15:18:01.216Z,34.60
2022-08-14T15:20:30.257Z,34.70
2022-08-14T15:22:58.951Z,34.90
2022-08-14T15:25:31.920Z,34.90
2022-08-14T15:28:00.783Z,34.90
2022-08-14T15:30:32.078Z,34.80
2022-08-14T15:32:59.763Z,34.70
2022-08-14T15:35:28.149Z,34.60
2022-08-14T15:38:08.020Z,34.50
2022-08-14T15:40:37.653Z,34.50
2022-08-14T15:43:10.925Z,34.50
2022-08-14T15:45:40.841Z,34.60
2022-08-14T15:48:08.998Z,34.70
2022-08-14T15:50:49.267Z,34.60
2022-08-14T15:53:17.982Z,34.50
2022-08-14T15:55:46.562Z,34.40
2022-08-14T15:58:15.552Z,34.20
2022-08-14T16:01:05.042Z,34.20
2022-08-14T16:03:36.589Z,34.30
2022-08-14T16:06:17.647Z,34.30
2022-08-14T16:08:58.833Z,34.20
2022-08-14T16:11:28.827Z,34.10
2022-08-14T16:14:01.081Z,34.00
2022-08-14T16:16:34.473Z,33.90
2022-08-14T16:19:19.948Z,33.90
2022-08-14T16:22:01.984Z,33.80
2022-08-14T16:25:00.383Z,33.80
2022-08-14T16:27:38.711Z,33.90
2022-08-14T16:30:20.846Z,33.80
2022-08-14T16:32:57.717Z,33.60
2022-08-14T16:35:42.489Z,33.40
2022-08-14T16:38:46.209Z,33.30
2022-08-14T16:41:22.908Z,33.20
2022-08-14T16:43:58.924Z,33.00
2022-08-14T16:46:28.093Z,33.00
2022-08-14T16:48:58.335Z,33.00
2022-08-14T16:51:28.033Z,33.00
2022-08-14T16:53:58.915Z,32.90
2022-08-14T16:56:30.880Z,32.90
2022-08-14T16:59:15.660Z,32.90
2022-08-14T17:01:45.380Z,32.90
2022-08-14T17:04:24.860Z,33.00
2022-08-14T17:06:55.247Z,33.00
2022-08-14T17:09:25.055Z,32.90
2022-08-14T17:12:07.672Z,32.90
2022-08-14T17:14:57.671Z,32.90
2022-08-14T17:17:43.835Z,32.90
2022-08-14T17:20:39.594Z,32.80
2022-08-14T17:23:04.273Z,32.70
2022-08-14T17:25:39.079Z,32.50
2022-08-14T17:28:51.599Z,32.40
2022-08-14T17:31:05.796Z,32.40
2022-08-14T17:33:44.189Z,32.30
2022-08-14T17:39:13.533Z,32.30
2022-08-14T17:41:45.206Z,32.20
2022-08-14T17:44:34.483Z,32.10
2022-08-14T17:47:14.847Z,32.10
2022-08-14T17:49:51.733Z,32.10
2022-08-14T17:52:34.874Z,32.00
2022-08-14T17:55:06.600Z,31.90
2022-08-14T17:57:35.375Z,31.80
2022-08-14T18:00:14.901Z,31.80
2022-08-14T18:02:50.458Z,31.70
2022-08-14T18:05:23.315Z,31.70
2022-08-14T18:08:31.472Z,31.70
2022-08-14T18:10:54.838Z,31.60
2022-08-14T18:13:49.953Z,31.60
2022-08-14T18:16:20.084Z,31.50
2022-08-14T18:18:50.064Z,31.40
2022-08-14T18:21:40.466Z,31.40
2022-08-14T18:24:29.257Z,31.30
2022-08-14T18:27:16.866Z,31.30
2022-08-14T18:29:56.695Z,31.20
2022-08-14T18:32:27.877Z,31.10
2022-08-14T18:35:10.982Z,31.10
2022-08-14T18:37:39.400Z,31.10
2022-08-14T18:40:17.681Z,31.00
2022-08-14T18:43:02.176Z,31.00
2022-08-14T18:45:32.230Z,30.90
2022-08-14T18:48:17.703Z,30.90
2022-08-14T18:50:54.389Z,30.90
2022-08-14T18:53:24.945Z,30.80
2022-08-14T18:55:59.945Z,30.70
2022-08-14T18:58:57.012Z,30.70
2022-08-14T19:01:33.465Z,30.60
2022-08-14T19:04:02.260Z,30.60
2022-08-14T19:06:41.265Z,30.50
2022-08-14T19:09:09.353Z,30.50
2022-08-14T19:11:37.519Z,30.50
2022-08-14T19:14:06.556Z,30.50
2022-08-14T19:16:42.929Z,30.40
2022-08-14T19:19:15.455Z,30.30
2022-08-14T19:21:55.516Z,30.20
2022-08-14T19:24:35.565Z,30.10
2022-08-14T19:27:24.156Z,30.10
2022-08-14T19:30:19.964Z,30.00
2022-08-14T19:32:55.709Z,30.00
2022-08-14T19:35:49.025Z,30.00
2022-08-14T19:38:47.598Z,29.90
2022-08-14T19:41:16.611Z,30.00
2022-08-14T19:43:55.523Z,30.00
2022-08-14T19:46:37.785Z,30.00
2022-08-14T19:49:07.643Z,29.90
2022-08-14T19:51:48.705Z,29.90
2022-08-14T19:54:16.109Z,29.90
2022-08-14T19:56:46.120Z,29.80
2022-08-14T19:59:19.471Z,29.80
2022-08-14T20:01:51.258Z,29.70
2022-08-14T20:04:47.607Z,29.70
2022-08-14T20:07:59.460Z,29.60
2022-08-14T20:11:03.052Z,29.50
2022-08-14T20:13:32.163Z,29.40
2022-08-14T20:16:12.884Z,29.30
2022-08-14T20:18:49.323Z,29.20
2022-08-14T20:21:18.665Z,29.10
2022-08-14T20:23:48.210Z,29.10
2022-08-14T20:26:31.736Z,29.00
2022-08-14T20:29:06.928Z,28.90
2022-08-14T20:31:37.154Z,28.80
2022-08-14T20:34:19.229Z,28.80
2022-08-14T20:37:09.815Z,28.80
2022-08-14T20:39:54.372Z,28.60
2022-08-14T20:42:43.743Z,28.40
2022-08-14T20:45:27.597Z,28.40
2022-08-14T20:48:03.033Z,28.20
2022-08-14T20:50:36.971Z,28.40
2022-08-14T20:53:32.471Z,28.00
2022-08-14T20:56:28.608Z,28.20
2022-08-14T20:58:57.743Z,28.00
2022-08-14T21:01:24.762Z,28.00
2022-08-14T21:04:04.889Z,27.90
2022-08-14T21:07:24.357Z,27.90
2022-08-14T21:10:03.320Z,27.90
2022-08-14T21:12:34.894Z,27.90
2022-08-14T21:15:01.650Z,27.90
2022-08-14T21:17:30.103Z,27.90
2022-08-14T21:19:57.964Z,27.90
2022-08-14T21:22:26.890Z,27.90
2022-08-14T21:25:01.703Z,27.90
2022-08-14T21:27:37.070Z,27.90
2022-08-14T21:30:08.768Z,27.80
2022-08-14T21:32:46.976Z,27.80
2022-08-14T21:35:19.957Z,27.80
2022-08-14T21:37:52.152Z,27.80
2022-08-14T21:40:42.572Z,27.70
2022-08-14T21:43:17.448Z,27.60
2022-08-14T21:45:51.717Z,27.60
2022-08-14T21:48:21.983Z,27.60
2022-08-14T21:51:00.984Z,27.50
2022-08-14T21:53:58.536Z,27.50
2022-08-14T21:56:37.243Z,27.50
2022-08-14T21:59:17.949Z,27.50
2022-08-14T22:02:00.778Z,27.50
2022-08-14T22:04:34.202Z,27.50
2022-08-14T22:07:10.337Z,27.30
2022-08-14T22:09:37.965Z,27.30
2022-08-14T22:12:47.385Z,27.30
2022-08-14T22:15:00.212Z,27.20
2022-08-14T22:17:34.449Z,27.30
2022-08-14T22:20:05.097Z,27.20
2022-08-14T22:22:32.534Z,27.10
2022-08-14T22:25:01.113Z,27.10
2022-08-14T22:27:32.429Z,27.00
2022-08-14T22:30:01.441Z,27.00
2022-08-14T22:32:56.068Z,27.00
2022-08-14T22:35:18.511Z,26.90
2022-08-14T22:38:01.707Z,26.90
2022-08-14T22:41:01.626Z,26.90
2022-08-14T22:43:27.603Z,26.90
2022-08-14T22:46:02.169Z,27.00
2022-08-14T22:48:30.082Z,27.00
2022-08-14T22:50:57.909Z,26.80
2022-08-14T22:53:29.375Z,26.80
2022-08-14T22:55:57.927Z,26.70
2022-08-14T22:58:30.179Z,26.70
2022-08-14T23:01:01.088Z,26.70
2022-08-14T23:03:28.756Z,26.70
2022-08-14T23:05:57.262Z,26.60
2022-08-14T23:08:59.071Z,26.60
2022-08-14T23:11:13.360Z,26.50
2022-08-14T23:13:43.636Z,26.50
2022-08-14T23:16:19.677Z,26.50
2022-08-14T23:18:53.576Z,26.50
2022-08-14T23:21:24.433Z,26.50
2022-08-14T23:23:55.522Z,26.50
2022-08-14T23:26:47.843Z,26.40
2022-08-14T23:29:14.433Z,26.40
2022-08-14T23:31:44.870Z,26.40
2022-08-14T23:34:20.744Z,26.40
2022-08-14T23:36:54.040Z,26.40
2022-08-14T23:39:30.263Z,26.40
2022-08-14T23:42:02.599Z,26.40
2022-08-14T23:44:35.262Z,26.40
2022-08-14T23:47:11.721Z,26.30
2022-08-14T23:50:00.269Z,26.20
2022-08-14T23:52:51.638Z,26.10
2022-08-14T23:55:21.483Z,26.10
2022-08-14T23:57:57.238Z,26.10
