createdAt,value
2017-01-11T00:00:00.288Z,-1.6
2017-01-11T00:00:18.942Z,-1.6
2017-01-11T00:00:37.601Z,-1.6
2017-01-11T00:00:56.280Z,-1.6
2017-01-11T00:01:14.940Z,-1.6
2017-01-11T00:01:33.594Z,-1.6
2017-01-11T00:01:52.253Z,-1.6
2017-01-11T00:02:10.905Z,-1.6
2017-01-11T00:02:29.565Z,-1.6
2017-01-11T00:02:48.235Z,-1.6
2017-01-11T00:03:06.895Z,-1.5
2017-01-11T00:03:25.544Z,-1.5
2017-01-11T00:03:44.198Z,-1.5
2017-01-11T00:04:02.855Z,-1.5
2017-01-11T00:04:21.510Z,-1.5
2017-01-11T00:04:40.164Z,-1.5
2017-01-11T00:04:58.822Z,-1.5
2017-01-11T00:05:17.487Z,-1.5
2017-01-11T00:05:36.167Z,-1.5
2017-01-11T00:05:54.818Z,-1.5
2017-01-11T00:06:13.471Z,-1.5
2017-01-11T00:06:32.140Z,-1.5
2017-01-11T00:06:50.798Z,-1.5
2017-01-11T00:07:09.454Z,-1.5
2017-01-11T00:07:28.112Z,-1.5
2017-01-11T00:07:46.771Z,-1.5
2017-01-11T00:08:05.430Z,-1.5
2017-01-11T00:08:24.089Z,-1.5
2017-01-11T00:08:42.744Z,-1.5
2017-01-11T00:09:01.432Z,-1.5
2017-01-11T00:09:20.096Z,-1.5
2017-01-11T00:09:38.753Z,-1.6
2017-01-11T00:09:57.410Z,-1.5
2017-01-11T00:10:16.081Z,-1.5
2017-01-11T00:10:34.745Z,-1.6
2017-01-11T00:10:53.396Z,-1.5
2017-01-11T00:11:12.049Z,-1.5
2017-01-11T00:11:30.704Z,-1.5
2017-01-11T00:11:49.356Z,-1.6
2017-01-11T00:12:08.013Z,-1.6
2017-01-11T00:12:26.661Z,-1.6
2017-01-11T00:12:45.317Z,-1.6
2017-01-11T00:13:03.977Z,-1.6
2017-01-11T00:13:22.638Z,-1.6
2017-01-11T00:13:41.332Z,-1.6
2017-01-11T00:14:00.016Z,-1.5
2017-01-11T00:14:18.667Z,-1.5
2017-01-11T00:14:37.321Z,-1.6
2017-01-11T00:14:55.987Z,-1.6
2017-01-11T00:15:14.672Z,-1.6
2017-01-11T00:15:33.331Z,-1.6
2017-01-11T00:15:51.986Z,-1.6
2017-01-11T00:16:10.637Z,-1.6
2017-01-11T00:16:29.295Z,-1.6
2017-01-11T00:16:47.950Z,-1.6
2017-01-11T00:17:06.605Z,-1.6
2017-01-11T00:17:25.253Z,-1.6
2017-01-11T00:17:43.910Z,-1.6
2017-01-11T00:18:02.569Z,-1.6
2017-01-11T00:18:21.267Z,-1.6
2017-01-11T00:18:39.920Z,-1.6
2017-01-11T00:18:58.579Z,-1.6
2017-01-11T00:19:17.241Z,-1.6
2017-01-11T00:19:35.895Z,-1.6
2017-01-11T00:19:54.591Z,-1.6
2017-01-11T00:20:13.249Z,-1.6
2017-01-11T00:20:31.910Z,-1.6
2017-01-11T00:20:50.562Z,-1.6
2017-01-11T00:21:09.212Z,-1.6
2017-01-11T00:21:27.873Z,-1.6
2017-01-11T00:21:46.528Z,-1.6
2017-01-11T00:22:05.188Z,-1.6
2017-01-11T00:22:23.842Z,-1.6
2017-01-11T00:22:42.496Z,-1.6
2017-01-11T00:23:01.188Z,-1.6
2017-01-11T00:23:19.843Z,-1.6
2017-01-11T00:23:38.503Z,-1.6
2017-01-11T00:23:57.167Z,-1.6
2017-01-11T00:24:15.839Z,-1.6
2017-01-11T00:24:34.521Z,-1.6
2017-01-11T00:24:53.173Z,-1.6
2017-01-11T00:25:11.825Z,-1.6
2017-01-11T00:25:30.484Z,-1.6
2017-01-11T00:25:49.147Z,-1.6
2017-01-11T00:26:07.809Z,-1.6
2017-01-11T00:26:26.460Z,-1.6
2017-01-11T00:26:45.126Z,-1.6
2017-01-11T00:27:03.783Z,-1.6
2017-01-11T00:27:22.443Z,-1.6
2017-01-11T00:27:41.124Z,-1.7
2017-01-11T00:27:59.781Z,-1.7
2017-01-11T00:28:18.442Z,-1.7
2017-01-11T00:28:37.098Z,-1.7
2017-01-11T00:28:55.749Z,-1.7
2017-01-11T00:29:14.416Z,-1.7
2017-01-11T00:29:33.074Z,-1.7
2017-01-11T00:29:51.733Z,-1.7
2017-01-11T00:30:10.387Z,-1.7
2017-01-11T00:30:29.046Z,-1.7
2017-01-11T00:30:47.706Z,-1.7
2017-01-11T00:31:06.361Z,-1.7
2017-01-11T00:31:25.016Z,-1.6
2017-01-11T00:31:43.674Z,-1.6
2017-01-11T00:32:02.337Z,-1.6
2017-01-11T00:32:21.024Z,-1.6
2017-01-11T00:32:39.690Z,-1.6
2017-01-11T00:32:58.339Z,-1.6
2017-01-11T00:33:16.987Z,-1.6
2017-01-11T00:33:35.649Z,-1.6
2017-01-11T00:33:54.304Z,-1.6
2017-01-11T00:34:12.969Z,-1.6
2017-01-11T00:34:31.638Z,-1.6
2017-01-11T00:34:50.302Z,-1.6
2017-01-11T00:35:08.959Z,-1.6
2017-01-11T00:35:27.615Z,-1.6
2017-01-11T00:35:46.279Z,-1.6
2017-01-11T00:36:04.940Z,-1.6
2017-01-11T00:36:23.595Z,-1.6
2017-01-11T00:36:42.255Z,-1.6
2017-01-11T00:37:00.917Z,-1.6
2017-01-11T00:37:19.586Z,-1.6
2017-01-11T00:37:38.242Z,-1.6
2017-01-11T00:37:56.904Z,-1.6
2017-01-11T00:38:15.554Z,-1.6
2017-01-11T00:38:34.209Z,-1.6
2017-01-11T00:38:52.864Z,-1.6
2017-01-11T00:39:11.522Z,-1.6
2017-01-11T00:39:30.184Z,-1.6
2017-01-11T00:39:48.853Z,-1.6
2017-01-11T00:40:07.513Z,-1.6
2017-01-11T00:40:26.201Z,-1.6
2017-01-11T00:40:44.856Z,-1.6
2017-01-11T00:41:03.515Z,-1.6
2017-01-11T00:41:22.170Z,-1.6
2017-01-11T00:41:40.832Z,-1.6
2017-01-11T00:41:59.522Z,-1.6
2017-01-11T00:42:18.189Z,-1.6
2017-01-11T00:42:36.849Z,-1.6
2017-01-11T00:42:55.514Z,-1.6
2017-01-11T00:43:14.162Z,-1.6
2017-01-11T00:43:32.825Z,-1.6
2017-01-11T00:43:51.479Z,-1.6
2017-01-11T00:44:10.157Z,-1.6
2017-01-11T00:44:28.813Z,-1.6
2017-01-11T00:44:47.474Z,-1.6
2017-01-11T00:45:06.180Z,-1.6
2017-01-11T00:45:24.842Z,-1.6
2017-01-11T00:45:43.491Z,-1.6
2017-01-11T00:46:02.150Z,-1.6
2017-01-11T00:46:20.831Z,-1.6
2017-01-11T00:46:39.521Z,-1.6
2017-01-11T00:46:58.173Z,-1.5
2017-01-11T00:47:16.835Z,-1.5
2017-01-11T00:47:35.487Z,-1.5
2017-01-11T00:47:54.140Z,-1.5
2017-01-11T00:48:12.814Z,-1.5
2017-01-11T00:48:31.472Z,-1.5
2017-01-11T00:48:50.132Z,-1.5
2017-01-11T00:49:08.787Z,-1.5
2017-01-11T00:49:27.446Z,-1.5
2017-01-11T00:49:46.132Z,-1.5
2017-01-11T00:50:04.792Z,-1.5
2017-01-11T00:50:23.467Z,-1.5
2017-01-11T00:50:42.115Z,-1.5
2017-01-11T00:51:00.788Z,-1.5
2017-01-11T00:51:19.498Z,-1.5
2017-01-11T00:51:38.151Z,-1.5
2017-01-11T00:51:56.806Z,-1.5
2017-01-11T00:52:15.460Z,-1.5
2017-01-11T00:52:34.119Z,-1.5
2017-01-11T00:52:52.773Z,-1.5
2017-01-11T00:53:11.428Z,-1.5
2017-01-11T00:53:30.084Z,-1.5
2017-01-11T00:53:48.747Z,-1.6
2017-01-11T00:54:07.405Z,-1.6
2017-01-11T00:54:26.097Z,-1.6
2017-01-11T00:54:44.761Z,-1.6
2017-01-11T00:55:03.418Z,-1.5
2017-01-11T00:55:22.075Z,-1.5
2017-01-11T00:55:40.737Z,-1.5
2017-01-11T00:55:59.452Z,-1.5
2017-01-11T00:56:18.110Z,-1.5
2017-01-11T00:56:36.764Z,-1.4
2017-01-11T00:56:55.412Z,-1.4
2017-01-11T00:57:14.074Z,-1.4
2017-01-11T00:57:32.727Z,-1.4
2017-01-11T00:57:51.384Z,-1.4
2017-01-11T00:58:10.036Z,-1.4
2017-01-11T00:58:28.687Z,-1.4
2017-01-11T00:58:47.345Z,-1.4
2017-01-11T00:59:06.043Z,-1.4
2017-01-11T00:59:24.699Z,-1.4
2017-01-11T00:59:43.348Z,-1.5
2017-01-11T01:00:02.012Z,-1.5
2017-01-11T01:00:20.674Z,-1.5
2017-01-11T01:00:39.339Z,-1.5
2017-01-11T01:00:58.001Z,-1.5
2017-01-11T01:01:16.659Z,-1.5
2017-01-11T01:01:35.312Z,-1.5
2017-01-11T01:01:53.966Z,-1.5
2017-01-11T01:02:12.616Z,-1.5
2017-01-11T01:02:31.275Z,-1.5
2017-01-11T01:02:49.932Z,-1.5
2017-01-11T01:03:08.591Z,-1.5
2017-01-11T01:03:27.252Z,-1.5
2017-01-11T01:03:45.940Z,-1.5
2017-01-11T01:04:04.597Z,-1.5
2017-01-11T01:04:23.260Z,-1.5
2017-01-11T01:04:41.913Z,-1.5
2017-01-11T01:05:00.569Z,-1.5
2017-01-11T01:05:19.226Z,-1.5
2017-01-11T01:05:37.883Z,-1.5
2017-01-11T01:05:56.537Z,-1.5
2017-01-11T01:06:15.192Z,-1.5
2017-01-11T01:06:33.855Z,-1.5
2017-01-11T01:06:52.522Z,-1.5
2017-01-11T01:07:11.183Z,-1.5
2017-01-11T01:07:29.833Z,-1.5
2017-01-11T01:07:48.497Z,-1.5
2017-01-11T01:08:07.161Z,-1.5
2017-01-11T01:08:25.838Z,-1.5
2017-01-11T01:08:44.492Z,-1.5
2017-01-11T01:09:03.152Z,-1.5
2017-01-11T01:09:21.811Z,-1.5
2017-01-11T01:09:40.469Z,-1.5
2017-01-11T01:09:59.141Z,-1.5
2017-01-11T01:10:17.799Z,-1.5
2017-01-11T01:10:36.459Z,-1.5
2017-01-11T01:10:55.115Z,-1.5
2017-01-11T01:11:13.770Z,-1.5
2017-01-11T01:11:32.440Z,-1.5
2017-01-11T01:11:51.122Z,-1.5
2017-01-11T01:12:09.785Z,-1.5
2017-01-11T01:12:28.437Z,-1.5
2017-01-11T01:12:47.103Z,-1.5
2017-01-11T01:13:05.772Z,-1.5
2017-01-11T01:13:24.435Z,-1.5
2017-01-11T01:13:43.086Z,-1.5
2017-01-11T01:14:01.753Z,-1.5
2017-01-11T01:14:20.406Z,-1.5
2017-01-11T01:14:39.065Z,-1.5
2017-01-11T01:14:57.724Z,-1.5
2017-01-11T01:15:16.387Z,-1.5
2017-01-11T01:15:35.041Z,-1.5
2017-01-11T01:15:53.698Z,-1.5
2017-01-11T01:16:12.352Z,-1.5
2017-01-11T01:16:31.037Z,-1.5
2017-01-11T01:16:49.701Z,-1.5
2017-01-11T01:17:08.357Z,-1.5
2017-01-11T01:17:27.012Z,-1.5
2017-01-11T01:17:45.677Z,-1.6
2017-01-11T01:18:04.375Z,-1.6
2017-01-11T01:18:23.034Z,-1.6
2017-01-11T01:18:41.691Z,-1.6
2017-01-11T01:19:00.346Z,-1.6
2017-01-11T01:19:19.008Z,-1.6
2017-01-11T01:19:37.672Z,-1.6
2017-01-11T01:19:56.322Z,-1.6
2017-01-11T01:20:14.977Z,-1.6
2017-01-11T01:20:33.638Z,-1.6
2017-01-11T01:20:52.295Z,-1.5
2017-01-11T01:21:10.977Z,-1.5
2017-01-11T01:21:29.638Z,-1.5
2017-01-11T01:21:48.292Z,-1.5
2017-01-11T01:22:06.951Z,-1.5
2017-01-11T01:22:25.599Z,-1.5
2017-01-11T01:22:44.307Z,-1.5
2017-01-11T01:23:02.966Z,-1.5
2017-01-11T01:23:21.622Z,-1.5
2017-01-11T01:23:40.272Z,-1.5
2017-01-11T01:23:58.937Z,-1.5
2017-01-11T01:24:17.603Z,-1.5
2017-01-11T01:24:36.258Z,-1.5
2017-01-11T01:24:54.910Z,-1.5
2017-01-11T01:25:13.583Z,-1.5
2017-01-11T01:25:32.239Z,-1.5
2017-01-11T01:25:50.933Z,-1.5
2017-01-11T01:26:09.581Z,-1.5
2017-01-11T01:26:28.239Z,-1.5
2017-01-11T01:26:46.897Z,-1.5
2017-01-11T01:27:05.551Z,-1.5
2017-01-11T01:27:24.216Z,-1.5
2017-01-11T01:27:42.866Z,-1.5
2017-01-11T01:28:01.530Z,-1.5
2017-01-11T01:28:20.189Z,-1.5
2017-01-11T01:28:38.844Z,-1.5
2017-01-11T01:28:57.497Z,-1.5
2017-01-11T01:29:16.150Z,-1.5
2017-01-11T01:29:34.810Z,-1.5
2017-01-11T01:29:53.465Z,-1.5
2017-01-11T01:30:12.126Z,-1.5
2017-01-11T01:30:30.804Z,-1.5
2017-01-11T01:30:49.460Z,-1.5
2017-01-11T01:31:08.118Z,-1.5
2017-01-11T01:31:26.776Z,-1.5
2017-01-11T01:31:45.424Z,-1.5
2017-01-11T01:32:04.081Z,-1.5
2017-01-11T01:32:22.738Z,-1.5
2017-01-11T01:32:41.396Z,-1.5
2017-01-11T01:33:00.051Z,-1.5
2017-01-11T01:33:18.705Z,-1.5
2017-01-11T01:33:37.361Z,-1.5
2017-01-11T01:33:56.042Z,-1.5
2017-01-11T01:34:14.695Z,-1.5
2017-01-11T01:34:33.350Z,-1.5
2017-01-11T01:34:52.012Z,-1.5
2017-01-11T01:35:10.684Z,-1.5
2017-01-11T01:35:29.338Z,-1.5
2017-01-11T01:35:47.998Z,-1.5
2017-01-11T01:36:06.656Z,-1.5
2017-01-11T01:36:25.311Z,-1.5
2017-01-11T01:36:43.970Z,-1.5
2017-01-11T01:37:02.630Z,-1.5
2017-01-11T01:37:21.289Z,-1.5
2017-01-11T01:37:39.947Z,-1.5
2017-01-11T01:37:58.621Z,-1.5
2017-01-11T01:38:17.286Z,-1.5
2017-01-11T01:38:35.977Z,-1.5
2017-01-11T01:38:54.631Z,-1.5
2017-01-11T01:39:13.279Z,-1.6
2017-01-11T01:39:31.940Z,-1.5
2017-01-11T01:39:50.613Z,-1.6
2017-01-11T01:40:09.300Z,-1.6
2017-01-11T01:40:27.976Z,-1.6
2017-01-11T01:40:46.637Z,-1.6
2017-01-11T01:41:05.315Z,-1.6
2017-01-11T01:41:23.968Z,-1.6
2017-01-11T01:41:42.622Z,-1.6
2017-01-11T01:42:01.277Z,-1.6
2017-01-11T01:42:19.931Z,-1.6
2017-01-11T01:42:38.589Z,-1.6
2017-01-11T01:42:57.239Z,-1.6
2017-01-11T01:43:16.107Z,-1.6
2017-01-11T01:43:34.759Z,-1.6
2017-01-11T01:43:53.419Z,-1.6
2017-01-11T01:44:12.083Z,-1.6
2017-01-11T01:44:30.770Z,-1.5
2017-01-11T01:44:49.423Z,-1.5
2017-01-11T01:45:08.086Z,-1.5
2017-01-11T01:45:26.744Z,-1.6
2017-01-11T01:45:45.397Z,-1.6
2017-01-11T01:46:04.047Z,-1.6
2017-01-11T01:46:22.699Z,-1.6
2017-01-11T01:46:41.355Z,-1.6
2017-01-11T01:47:00.010Z,-1.6
2017-01-11T01:47:18.668Z,-1.6
2017-01-11T01:47:37.319Z,-1.6
2017-01-11T01:47:55.999Z,-1.6
2017-01-11T01:48:14.655Z,-1.6
2017-01-11T01:48:33.326Z,-1.6
2017-01-11T01:48:51.977Z,-1.6
2017-01-11T01:49:10.662Z,-1.6
2017-01-11T01:49:29.324Z,-1.6
2017-01-11T01:49:47.975Z,-1.6
2017-01-11T01:50:06.621Z,-1.6
2017-01-11T01:50:25.275Z,-1.6
2017-01-11T01:50:43.930Z,-1.6
2017-01-11T01:51:02.593Z,-1.6
2017-01-11T01:51:21.245Z,-1.6
2017-01-11T01:51:39.896Z,-1.6
2017-01-11T01:51:58.563Z,-1.6
2017-01-11T01:52:17.220Z,-1.6
2017-01-11T01:52:35.911Z,-1.6
2017-01-11T01:52:54.560Z,-1.6
2017-01-11T01:53:13.218Z,-1.6
2017-01-11T01:53:31.880Z,-1.6
2017-01-11T01:53:50.540Z,-1.6
2017-01-11T01:54:09.238Z,-1.6
2017-01-11T01:54:27.919Z,-1.6
2017-01-11T01:54:46.581Z,-1.6
2017-01-11T01:55:05.230Z,-1.6
2017-01-11T01:55:23.884Z,-1.6
2017-01-11T01:55:42.555Z,-1.6
2017-01-11T01:56:01.218Z,-1.6
2017-01-11T01:56:19.871Z,-1.6
2017-01-11T01:56:38.526Z,-1.6
2017-01-11T01:56:57.185Z,-1.6
2017-01-11T01:57:15.872Z,-1.6
2017-01-11T01:57:34.523Z,-1.6
2017-01-11T01:57:53.180Z,-1.6
2017-01-11T01:58:11.834Z,-1.6
2017-01-11T01:58:30.498Z,-1.6
2017-01-11T01:58:49.184Z,-1.6
2017-01-11T01:59:07.843Z,-1.6
2017-01-11T01:59:26.506Z,-1.6
2017-01-11T01:59:45.160Z,-1.7
2017-01-11T02:00:03.810Z,-1.7
2017-01-11T02:00:22.468Z,-1.7
2017-01-11T02:00:41.123Z,-1.7
2017-01-11T02:00:59.782Z,-1.7
2017-01-11T02:01:18.437Z,-1.6
2017-01-11T02:01:37.090Z,-1.6
2017-01-11T02:01:55.777Z,-1.7
2017-01-11T02:02:14.433Z,-1.7
2017-01-11T02:02:33.088Z,-1.7
2017-01-11T02:02:51.745Z,-1.7
2017-01-11T02:03:10.398Z,-1.7
2017-01-11T02:03:29.060Z,-1.7
2017-01-11T02:03:47.715Z,-1.7
2017-01-11T02:04:06.372Z,-1.7
2017-01-11T02:04:25.033Z,-1.7
2017-01-11T02:04:43.690Z,-1.7
2017-01-11T02:05:02.345Z,-1.7
2017-01-11T02:05:20.997Z,-1.7
2017-01-11T02:05:39.651Z,-1.7
2017-01-11T02:05:58.308Z,-1.7
2017-01-11T02:06:16.965Z,-1.7
2017-01-11T02:06:35.647Z,-1.7
2017-01-11T02:06:54.299Z,-1.7
2017-01-11T02:07:12.958Z,-1.7
2017-01-11T02:07:31.617Z,-1.7
2017-01-11T02:07:50.270Z,-1.7
2017-01-11T02:08:08.927Z,-1.7
2017-01-11T02:08:27.577Z,-1.7
2017-01-11T02:08:46.231Z,-1.7
2017-01-11T02:09:04.885Z,-1.7
2017-01-11T02:09:23.539Z,-1.7
2017-01-11T02:09:42.204Z,-1.7
2017-01-11T02:10:00.875Z,-1.7
2017-01-11T02:10:19.534Z,-1.6
2017-01-11T02:10:38.189Z,-1.7
2017-01-11T02:10:56.857Z,-1.6
2017-01-11T02:11:15.526Z,-1.6
2017-01-11T02:11:34.189Z,-1.6
2017-01-11T02:11:52.845Z,-1.6
2017-01-11T02:12:11.498Z,-1.6
2017-01-11T02:12:30.153Z,-1.6
2017-01-11T02:12:48.805Z,-1.6
2017-01-11T02:13:07.460Z,-1.6
2017-01-11T02:13:26.111Z,-1.6
2017-01-11T02:13:44.785Z,-1.6
2017-01-11T02:14:03.460Z,-1.6
2017-01-11T02:14:22.117Z,-1.6
2017-01-11T02:14:40.804Z,-1.6
2017-01-11T02:14:59.468Z,-1.6
2017-01-11T02:15:18.125Z,-1.6
2017-01-11T02:15:36.783Z,-1.6
2017-01-11T02:15:55.436Z,-1.6
2017-01-11T02:16:14.149Z,-1.6
2017-01-11T02:16:32.802Z,-1.6
2017-01-11T02:16:51.457Z,-1.6
2017-01-11T02:17:10.108Z,-1.6
2017-01-11T02:17:28.764Z,-1.6
2017-01-11T02:17:47.424Z,-1.6
2017-01-11T02:18:06.081Z,-1.6
2017-01-11T02:18:24.730Z,-1.6
2017-01-11T02:18:43.393Z,-1.6
2017-01-11T02:19:02.049Z,-1.6
2017-01-11T02:19:20.737Z,-1.6
2017-01-11T02:19:39.396Z,-1.6
2017-01-11T02:19:58.050Z,-1.6
2017-01-11T02:20:16.728Z,-1.6
2017-01-11T02:20:35.383Z,-1.6
2017-01-11T02:20:54.076Z,-1.6
2017-01-11T02:21:12.730Z,-1.6
2017-01-11T02:21:31.384Z,-1.6
2017-01-11T02:21:50.039Z,-1.6
2017-01-11T02:22:08.694Z,-1.6
2017-01-11T02:22:27.357Z,-1.6
2017-01-11T02:22:46.016Z,-1.6
2017-01-11T02:23:04.678Z,-1.6
2017-01-11T02:23:23.329Z,-1.6
2017-01-11T02:23:42.000Z,-1.6
2017-01-11T02:24:00.694Z,-1.6
2017-01-11T02:24:19.346Z,-1.6
2017-01-11T02:24:38.002Z,-1.6
2017-01-11T02:24:56.663Z,-1.6
2017-01-11T02:25:15.321Z,-1.6
2017-01-11T02:25:34.007Z,-1.6
2017-01-11T02:25:52.659Z,-1.6
2017-01-11T02:26:11.331Z,-1.6
2017-01-11T02:26:29.984Z,-1.6
2017-01-11T02:26:48.639Z,-1.7
2017-01-11T02:27:07.292Z,-1.7
2017-01-11T02:27:25.946Z,-1.7
2017-01-11T02:27:44.604Z,-1.7
2017-01-11T02:28:03.261Z,-1.7
2017-01-11T02:28:21.916Z,-1.7
2017-01-11T02:28:40.598Z,-1.7
2017-01-11T02:28:59.254Z,-1.7
2017-01-11T02:29:17.909Z,-1.8
2017-01-11T02:29:36.565Z,-1.8
2017-01-11T02:29:55.223Z,-1.8
2017-01-11T02:30:13.889Z,-1.8
2017-01-11T02:30:32.544Z,-1.8
2017-01-11T02:30:51.206Z,-1.9
2017-01-11T02:31:09.862Z,-1.9
2017-01-11T02:31:28.519Z,-1.9
2017-01-11T02:31:47.178Z,-1.9
2017-01-11T02:32:05.833Z,-1.9
2017-01-11T02:32:24.494Z,-2
2017-01-11T02:32:43.154Z,-2
2017-01-11T02:33:01.818Z,-2
2017-01-11T02:33:20.492Z,-2
2017-01-11T02:33:39.143Z,-2
2017-01-11T02:33:57.807Z,-2
2017-01-11T02:34:16.463Z,-2
2017-01-11T02:34:35.124Z,-2
2017-01-11T02:34:53.779Z,-2
2017-01-11T02:35:12.431Z,-2
2017-01-11T02:35:31.093Z,-2
2017-01-11T02:35:49.749Z,-2.1
2017-01-11T02:36:08.419Z,-2.1
2017-01-11T02:36:27.069Z,-2.1
2017-01-11T02:36:45.752Z,-2.1
2017-01-11T02:37:04.416Z,-2.1
2017-01-11T02:37:23.069Z,-2.1
2017-01-11T02:37:41.721Z,-2.2
2017-01-11T02:38:00.389Z,-2.2
2017-01-11T02:38:19.059Z,-2.2
2017-01-11T02:38:37.722Z,-2.2
2017-01-11T02:38:56.384Z,-2.2
2017-01-11T02:39:15.040Z,-2.2
2017-01-11T02:39:33.699Z,-2.2
2017-01-11T02:39:52.354Z,-2.2
2017-01-11T02:40:11.008Z,-2.2
2017-01-11T02:40:29.667Z,-2.2
2017-01-11T02:40:48.321Z,-2.2
2017-01-11T02:41:06.974Z,-2.2
2017-01-11T02:41:25.689Z,-2.2
2017-01-11T02:41:44.351Z,-2.2
2017-01-11T02:42:03.007Z,-2.2
2017-01-11T02:42:21.666Z,-2.2
2017-01-11T02:42:40.317Z,-2.2
2017-01-11T02:42:59.015Z,-2.2
2017-01-11T02:43:17.678Z,-2.2
2017-01-11T02:43:36.327Z,-2.2
2017-01-11T02:43:54.989Z,-2.2
2017-01-11T02:44:13.646Z,-2.2
2017-01-11T02:44:32.303Z,-2.2
2017-01-11T02:44:50.960Z,-2.2
2017-01-11T02:45:09.614Z,-2.2
2017-01-11T02:45:28.275Z,-2.2
2017-01-11T02:45:46.929Z,-2.2
2017-01-11T02:46:05.609Z,-2.2
2017-01-11T02:46:24.264Z,-2.3
2017-01-11T02:46:42.934Z,-2.3
2017-01-11T02:47:01.591Z,-2.2
2017-01-11T02:47:20.245Z,-2.3
2017-01-11T02:47:38.940Z,-2.3
2017-01-11T02:47:57.599Z,-2.3
2017-01-11T02:48:16.251Z,-2.3
2017-01-11T02:48:34.916Z,-2.3
2017-01-11T02:48:53.570Z,-2.3
2017-01-11T02:49:12.233Z,-2.2
2017-01-11T02:49:30.891Z,-2.3
2017-01-11T02:49:49.546Z,-2.3
2017-01-11T02:50:08.201Z,-2.3
2017-01-11T02:50:26.855Z,-2.3
2017-01-11T02:50:45.542Z,-2.3
2017-01-11T02:51:04.200Z,-2.3
2017-01-11T02:51:22.850Z,-2.3
2017-01-11T02:51:41.506Z,-2.3
2017-01-11T02:52:00.163Z,-2.3
2017-01-11T02:52:18.816Z,-2.3
2017-01-11T02:52:37.472Z,-2.3
2017-01-11T02:52:56.132Z,-2.3
2017-01-11T02:53:14.795Z,-2.3
2017-01-11T02:53:33.452Z,-2.3
2017-01-11T02:53:52.108Z,-2.3
2017-01-11T02:54:10.801Z,-2.3
2017-01-11T02:54:29.463Z,-2.4
2017-01-11T02:54:48.125Z,-2.4
2017-01-11T02:55:06.781Z,-2.4
2017-01-11T02:55:25.477Z,-2.4
2017-01-11T02:55:44.134Z,-2.4
2017-01-11T02:56:02.787Z,-2.4
2017-01-11T02:56:21.439Z,-2.4
2017-01-11T02:56:40.122Z,-2.4
2017-01-11T02:56:58.783Z,-2.4
2017-01-11T02:57:17.443Z,-2.4
2017-01-11T02:57:36.093Z,-2.4
2017-01-11T02:57:54.748Z,-2.4
2017-01-11T02:58:13.403Z,-2.4
2017-01-11T02:58:32.057Z,-2.4
2017-01-11T02:58:50.712Z,-2.4
2017-01-11T02:59:09.376Z,-2.4
2017-01-11T02:59:28.037Z,-2.4
2017-01-11T02:59:46.696Z,-2.4
2017-01-11T03:00:05.369Z,-2.4
2017-01-11T03:00:24.029Z,-2.5
2017-01-11T03:00:42.689Z,-2.4
2017-01-11T03:01:01.346Z,-2.4
2017-01-11T03:01:19.997Z,-2.5
2017-01-11T03:01:38.659Z,-2.5
2017-01-11T03:01:57.311Z,-2.5
2017-01-11T03:02:15.968Z,-2.5
2017-01-11T03:02:34.639Z,-2.5
2017-01-11T03:02:53.297Z,-2.5
2017-01-11T03:03:11.951Z,-2.5
2017-01-11T03:03:30.642Z,-2.5
2017-01-11T03:03:49.307Z,-2.5
2017-01-11T03:04:07.964Z,-2.5
2017-01-11T03:04:26.625Z,-2.5
2017-01-11T03:04:45.293Z,-2.5
2017-01-11T03:05:03.953Z,-2.4
2017-01-11T03:05:22.611Z,-2.4
2017-01-11T03:05:41.271Z,-2.4
2017-01-11T03:05:59.929Z,-2.4
2017-01-11T03:06:18.582Z,-2.4
2017-01-11T03:06:37.239Z,-2.4
2017-01-11T03:06:55.900Z,-2.4
2017-01-11T03:07:14.552Z,-2.5
2017-01-11T03:07:33.205Z,-2.5
2017-01-11T03:07:51.861Z,-2.5
2017-01-11T03:08:10.545Z,-2.5
2017-01-11T03:08:29.198Z,-2.5
2017-01-11T03:08:47.857Z,-2.5
2017-01-11T03:09:06.512Z,-2.5
2017-01-11T03:09:25.170Z,-2.5
2017-01-11T03:09:43.863Z,-2.5
2017-01-11T03:10:02.512Z,-2.5
2017-01-11T03:10:21.161Z,-2.5
2017-01-11T03:10:39.813Z,-2.5
2017-01-11T03:10:58.471Z,-2.5
2017-01-11T03:11:17.130Z,-2.5
2017-01-11T03:11:35.782Z,-2.5
2017-01-11T03:11:54.448Z,-2.5
2017-01-11T03:12:13.127Z,-2.5
2017-01-11T03:12:31.787Z,-2.5
2017-01-11T03:12:50.469Z,-2.5
2017-01-11T03:13:09.129Z,-2.5
2017-01-11T03:13:27.793Z,-2.5
2017-01-11T03:13:46.447Z,-2.5
2017-01-11T03:14:05.098Z,-2.5
2017-01-11T03:14:23.754Z,-2.5
2017-01-11T03:14:42.408Z,-2.6
2017-01-11T03:15:01.067Z,-2.6
2017-01-11T03:15:19.717Z,-2.6
2017-01-11T03:15:38.375Z,-2.6
2017-01-11T03:15:57.032Z,-2.6
2017-01-11T03:16:15.689Z,-2.6
2017-01-11T03:16:34.343Z,-2.6
2017-01-11T03:16:53.007Z,-2.6
2017-01-11T03:17:11.663Z,-2.6
2017-01-11T03:17:30.345Z,-2.6
2017-01-11T03:17:48.992Z,-2.5
2017-01-11T03:18:07.643Z,-2.5
2017-01-11T03:18:26.331Z,-2.6
2017-01-11T03:18:44.991Z,-2.6
2017-01-11T03:19:03.648Z,-2.6
2017-01-11T03:19:22.300Z,-2.6
2017-01-11T03:19:40.955Z,-2.6
2017-01-11T03:19:59.616Z,-2.5
2017-01-11T03:20:18.280Z,-2.5
2017-01-11T03:20:36.927Z,-2.5
2017-01-11T03:20:55.596Z,-2.5
2017-01-11T03:21:14.257Z,-2.5
2017-01-11T03:21:32.918Z,-2.5
2017-01-11T03:21:51.567Z,-2.6
2017-01-11T03:22:10.244Z,-2.6
2017-01-11T03:22:28.901Z,-2.6
2017-01-11T03:22:47.563Z,-2.6
2017-01-11T03:23:06.214Z,-2.6
2017-01-11T03:23:24.875Z,-2.6
2017-01-11T03:23:43.548Z,-2.6
2017-01-11T03:24:02.205Z,-2.6
2017-01-11T03:24:20.856Z,-2.6
2017-01-11T03:24:39.527Z,-2.6
2017-01-11T03:24:58.189Z,-2.6
2017-01-11T03:25:16.842Z,-2.6
2017-01-11T03:25:35.520Z,-2.6
2017-01-11T03:25:54.186Z,-2.6
2017-01-11T03:26:12.846Z,-2.6
2017-01-11T03:26:31.500Z,-2.6
2017-01-11T03:26:50.159Z,-2.6
2017-01-11T03:27:08.858Z,-2.6
2017-01-11T03:27:27.514Z,-2.6
2017-01-11T03:27:46.174Z,-2.6
2017-01-11T03:28:04.827Z,-2.6
2017-01-11T03:28:23.482Z,-2.6
2017-01-11T03:28:42.140Z,-2.6
2017-01-11T03:29:00.835Z,-2.6
2017-01-11T03:29:19.497Z,-2.6
2017-01-11T03:29:38.155Z,-2.6
2017-01-11T03:29:56.814Z,-2.6
2017-01-11T03:30:15.506Z,-2.6
2017-01-11T03:30:34.160Z,-2.6
2017-01-11T03:30:52.821Z,-2.6
2017-01-11T03:31:11.476Z,-2.6
2017-01-11T03:31:30.139Z,-2.6
2017-01-11T03:31:48.823Z,-2.6
2017-01-11T03:32:07.477Z,-2.6
2017-01-11T03:32:26.137Z,-2.6
2017-01-11T03:32:44.792Z,-2.6
2017-01-11T03:33:03.441Z,-2.6
2017-01-11T03:33:22.102Z,-2.6
2017-01-11T03:33:40.757Z,-2.6
2017-01-11T03:33:59.409Z,-2.6
2017-01-11T03:34:18.077Z,-2.6
2017-01-11T03:34:36.736Z,-2.6
2017-01-11T03:34:55.419Z,-2.6
2017-01-11T03:35:14.074Z,-2.6
2017-01-11T03:35:32.733Z,-2.6
2017-01-11T03:35:51.385Z,-2.6
2017-01-11T03:36:10.044Z,-2.6
2017-01-11T03:36:28.753Z,-2.6
2017-01-11T03:36:47.412Z,-2.6
2017-01-11T03:37:06.060Z,-2.6
2017-01-11T03:37:24.723Z,-2.6
2017-01-11T03:37:43.376Z,-2.6
2017-01-11T03:38:02.035Z,-2.6
2017-01-11T03:38:20.693Z,-2.6
2017-01-11T03:38:39.359Z,-2.6
2017-01-11T03:38:58.015Z,-2.6
2017-01-11T03:39:16.676Z,-2.6
2017-01-11T03:39:35.365Z,-2.6
2017-01-11T03:39:54.021Z,-2.6
2017-01-11T03:40:12.678Z,-2.6
2017-01-11T03:40:31.331Z,-2.6
2017-01-11T03:40:49.982Z,-2.6
2017-01-11T03:41:08.638Z,-2.6
2017-01-11T03:41:27.292Z,-2.6
2017-01-11T03:41:45.960Z,-2.6
2017-01-11T03:42:04.610Z,-2.6
2017-01-11T03:42:23.277Z,-2.6
2017-01-11T03:42:41.931Z,-2.6
2017-01-11T03:43:00.595Z,-2.6
2017-01-11T03:43:19.248Z,-2.6
2017-01-11T03:43:37.904Z,-2.6
2017-01-11T03:43:56.568Z,-2.6
2017-01-11T03:44:15.261Z,-2.6
2017-01-11T03:44:33.910Z,-2.6
2017-01-11T03:44:52.580Z,-2.6
2017-01-11T03:45:11.230Z,-2.6
2017-01-11T03:45:29.886Z,-2.6
2017-01-11T03:45:48.540Z,-2.6
2017-01-11T03:46:07.197Z,-2.6
2017-01-11T03:46:25.855Z,-2.7
2017-01-11T03:46:44.509Z,-2.7
2017-01-11T03:47:03.173Z,-2.6
2017-01-11T03:47:21.823Z,-2.7
2017-01-11T03:47:40.490Z,-2.6
2017-01-11T03:47:59.147Z,-2.7
2017-01-11T03:48:17.809Z,-2.7
2017-01-11T03:48:36.463Z,-2.7
2017-01-11T03:48:55.135Z,-2.7
2017-01-11T03:49:13.798Z,-2.7
2017-01-11T03:49:32.453Z,-2.7
2017-01-11T03:49:51.106Z,-2.7
2017-01-11T03:50:09.778Z,-2.7
2017-01-11T03:50:28.440Z,-2.7
2017-01-11T03:50:47.094Z,-2.7
2017-01-11T03:51:05.748Z,-2.7
2017-01-11T03:51:24.401Z,-2.7
2017-01-11T03:51:43.061Z,-2.7
2017-01-11T03:52:01.720Z,-2.6
2017-01-11T03:52:20.405Z,-2.7
2017-01-11T03:52:39.057Z,-2.6
2017-01-11T03:52:57.718Z,-2.6
2017-01-11T03:53:16.377Z,-2.6
2017-01-11T03:53:35.049Z,-2.6
2017-01-11T03:53:53.742Z,-2.6
2017-01-11T03:54:12.399Z,-2.6
2017-01-11T03:54:31.054Z,-2.6
2017-01-11T03:54:49.708Z,-2.6
2017-01-11T03:55:08.363Z,-2.6
2017-01-11T03:55:27.034Z,-2.6
2017-01-11T03:55:45.697Z,-2.6
2017-01-11T03:56:04.351Z,-2.6
2017-01-11T03:56:23.021Z,-2.6
2017-01-11T03:56:41.676Z,-2.6
2017-01-11T03:57:00.364Z,-2.6
2017-01-11T03:57:19.019Z,-2.6
2017-01-11T03:57:37.678Z,-2.7
2017-01-11T03:57:56.333Z,-2.7
2017-01-11T03:58:14.991Z,-2.7
2017-01-11T03:58:33.676Z,-2.7
2017-01-11T03:58:52.359Z,-2.7
2017-01-11T03:59:11.014Z,-2.7
2017-01-11T03:59:29.671Z,-2.7
2017-01-11T03:59:48.328Z,-2.7
2017-01-11T04:00:06.985Z,-2.7
2017-01-11T04:00:25.642Z,-2.7
2017-01-11T04:00:44.309Z,-2.7
2017-01-11T04:01:02.963Z,-2.7
2017-01-11T04:01:21.624Z,-2.7
2017-01-11T04:01:40.312Z,-2.7
2017-01-11T04:01:58.968Z,-2.7
2017-01-11T04:02:17.622Z,-2.7
2017-01-11T04:02:36.278Z,-2.7
2017-01-11T04:02:54.937Z,-2.7
2017-01-11T04:03:13.626Z,-2.7
2017-01-11T04:03:32.281Z,-2.8
2017-01-11T04:03:50.928Z,-2.7
2017-01-11T04:04:09.584Z,-2.8
2017-01-11T04:04:28.241Z,-2.8
2017-01-11T04:04:46.897Z,-2.8
2017-01-11T04:05:05.554Z,-2.8
2017-01-11T04:05:24.212Z,-2.8
2017-01-11T04:05:42.881Z,-2.7
2017-01-11T04:06:01.547Z,-2.7
2017-01-11T04:06:20.234Z,-2.8
2017-01-11T04:06:38.895Z,-2.8
2017-01-11T04:06:57.551Z,-2.7
2017-01-11T04:07:16.215Z,-2.7
2017-01-11T04:07:34.865Z,-2.7
2017-01-11T04:07:53.528Z,-2.7
2017-01-11T04:08:12.183Z,-2.8
2017-01-11T04:08:30.843Z,-2.8