createdAt,value
2019-04-20T00:00:08.174Z,0.00
2019-04-20T00:01:07.353Z,0.00
2019-04-20T00:02:13.654Z,0.00
2019-04-20T00:03:07.550Z,0.00
2019-04-20T00:04:10.812Z,0.00
2019-04-20T00:05:07.494Z,0.00
2019-04-20T00:06:06.951Z,0.00
2019-04-20T00:07:08.022Z,0.00
2019-04-20T00:08:12.759Z,0.00
2019-04-20T00:09:13.997Z,0.00
2019-04-20T00:10:10.957Z,0.00
2019-04-20T00:11:15.400Z,0.00
2019-04-20T00:12:16.968Z,0.00
2019-04-20T00:13:20.613Z,0.00
2019-04-20T00:14:14.510Z,0.00
2019-04-20T00:15:08.988Z,0.00
2019-04-20T00:16:08.333Z,0.00
2019-04-20T00:17:09.457Z,0.00
2019-04-20T00:18:09.924Z,0.00
2019-04-20T00:19:09.303Z,0.00
2019-04-20T00:20:13.364Z,0.00
2019-04-20T00:21:12.628Z,0.00
2019-04-20T00:22:12.332Z,0.00
2019-04-20T00:23:13.439Z,0.00
2019-04-20T00:24:14.806Z,0.00
2019-04-20T00:25:14.080Z,0.00
2019-04-20T00:26:17.359Z,0.00
2019-04-20T00:27:31.287Z,0.00
2019-04-20T00:28:31.344Z,0.00
2019-04-20T00:29:30.914Z,0.00
2019-04-20T00:30:34.024Z,0.00
2019-04-20T00:31:27.226Z,0.00
2019-04-20T00:32:19.978Z,0.00
2019-04-20T00:33:27.098Z,0.00
2019-04-20T00:34:18.307Z,0.00
2019-04-20T00:35:10.647Z,0.00
2019-04-20T00:36:11.911Z,0.00
2019-04-20T00:37:10.968Z,0.00
2019-04-20T00:38:11.930Z,0.00
2019-04-20T00:39:13.562Z,0.00
2019-04-20T00:40:11.345Z,0.00
2019-04-20T00:41:15.117Z,0.00
2019-04-20T00:42:14.469Z,0.00
2019-04-20T00:43:13.240Z,0.00
2019-04-20T00:44:17.115Z,0.00
2019-04-20T00:45:20.333Z,0.00
2019-04-20T00:46:21.900Z,0.00
2019-04-20T00:47:29.518Z,0.00
2019-04-20T00:48:22.609Z,0.00
2019-04-20T00:49:25.434Z,0.00
2019-04-20T00:50:31.065Z,0.00
2019-04-20T00:51:33.966Z,0.00
2019-04-20T00:52:41.341Z,0.00
2019-04-20T00:53:22.964Z,0.00
2019-04-20T00:54:13.595Z,0.00
2019-04-20T00:55:13.342Z,0.00
2019-04-20T00:56:14.048Z,0.00
2019-04-20T00:57:22.231Z,0.00
2019-04-20T00:58:20.168Z,0.00
2019-04-20T00:59:25.957Z,0.00
2019-04-20T01:00:31.641Z,0.00
2019-04-20T01:01:40.763Z,0.00
2019-04-20T01:02:29.665Z,0.00
2019-04-20T01:03:32.434Z,0.00
2019-04-20T01:04:37.794Z,0.00
2019-04-20T01:05:27.598Z,0.00
2019-04-20T01:06:31.819Z,0.00
2019-04-20T01:07:27.325Z,0.00
2019-04-20T01:08:15.073Z,0.00
2019-04-20T01:09:16.024Z,0.00
2019-04-20T01:10:15.350Z,0.00
2019-04-20T01:11:16.692Z,0.00
2019-04-20T01:12:21.549Z,0.00
2019-04-20T01:13:20.078Z,0.00
2019-04-20T01:14:17.585Z,0.00
2019-04-20T01:15:26.201Z,0.00
2019-04-20T01:16:24.051Z,0.00
2019-04-20T01:17:16.210Z,0.00
2019-04-20T01:18:16.351Z,0.00
2019-04-20T01:19:19.169Z,0.00
2019-04-20T01:20:16.619Z,0.00
2019-04-20T01:21:21.581Z,0.00
2019-04-20T01:22:20.575Z,0.00
2019-04-20T01:23:20.932Z,0.00
2019-04-20T01:24:24.808Z,0.00
2019-04-20T01:25:26.361Z,0.00
2019-04-20T01:26:20.582Z,0.00
2019-04-20T01:27:34.999Z,0.00
2019-04-20T01:28:33.601Z,0.00
2019-04-20T01:29:29.076Z,0.00
2019-04-20T01:30:25.311Z,0.00
2019-04-20T01:31:27.483Z,0.00
2019-04-20T01:32:27.722Z,0.00
2019-04-20T01:33:31.728Z,0.00
2019-04-20T01:34:32.516Z,0.00
2019-04-20T01:35:35.622Z,0.00
2019-04-20T01:36:36.850Z,0.00
2019-04-20T01:37:32.819Z,0.00
2019-04-20T01:38:34.647Z,0.00
2019-04-20T01:39:30.765Z,0.00
2019-04-20T01:40:19.266Z,0.00
2019-04-20T01:41:20.290Z,0.00
2019-04-20T01:42:19.633Z,0.00
2019-04-20T01:43:20.516Z,0.00
2019-04-20T01:44:26.156Z,0.00
2019-04-20T01:45:27.437Z,0.00
2019-04-20T01:46:23.412Z,0.00
2019-04-20T01:47:23.815Z,0.00
2019-04-20T01:48:26.766Z,0.00
2019-04-20T01:49:22.746Z,0.00
2019-04-20T01:50:26.073Z,0.00
2019-04-20T01:51:26.387Z,0.00
2019-04-20T01:52:26.883Z,0.00
2019-04-20T01:53:40.571Z,0.00
2019-04-20T01:54:41.486Z,0.00
2019-04-20T01:55:38.600Z,0.00
2019-04-20T01:56:36.195Z,0.00
2019-04-20T01:57:26.249Z,0.00
2019-04-20T01:58:43.544Z,0.00
2019-04-20T01:59:37.057Z,0.00
2019-04-20T02:00:28.420Z,0.00
2019-04-20T02:01:27.153Z,0.00
2019-04-20T02:02:24.456Z,0.00
2019-04-20T02:03:29.119Z,0.00
2019-04-20T02:04:30.147Z,0.00
2019-04-20T02:05:29.129Z,0.00
2019-04-20T02:06:25.117Z,0.00
2019-04-20T02:07:28.399Z,0.00
2019-04-20T02:08:27.386Z,0.00
2019-04-20T02:09:26.369Z,0.00
2019-04-20T02:10:31.928Z,0.00
2019-04-20T02:11:29.461Z,0.00
2019-04-20T02:12:28.668Z,0.00
2019-04-20T02:13:26.375Z,0.00
2019-04-20T02:14:32.221Z,0.00
2019-04-20T02:15:32.653Z,0.00
2019-04-20T02:16:31.715Z,0.00
2019-04-20T02:17:33.139Z,0.00
2019-04-20T02:18:39.462Z,0.00
2019-04-20T02:19:40.533Z,0.00
2019-04-20T02:20:44.262Z,0.00
2019-04-20T02:21:43.330Z,0.00
2019-04-20T02:22:44.603Z,0.00
2019-04-20T02:23:37.336Z,0.00
2019-04-20T02:24:25.761Z,0.00
2019-04-20T02:25:25.274Z,0.00
2019-04-20T02:26:26.071Z,0.00
2019-04-20T02:27:34.036Z,0.00
2019-04-20T02:28:55.365Z,0.00
2019-04-20T02:29:52.818Z,0.00
2019-04-20T02:32:10.398Z,0.00
2019-04-20T02:33:11.966Z,0.00
2019-04-20T02:33:58.093Z,0.00
2019-04-20T02:36:04.807Z,0.00
2019-04-20T02:37:09.637Z,0.00
2019-04-20T02:40:00.355Z,0.00
2019-04-20T02:40:57.425Z,0.00
2019-04-20T02:42:00.006Z,0.00
2019-04-20T02:43:11.512Z,0.00
2019-04-20T02:45:08.991Z,0.00
2019-04-20T02:46:03.458Z,0.00
2019-04-20T02:48:06.573Z,0.00
2019-04-20T02:49:10.596Z,0.00
2019-04-20T02:50:00.237Z,0.00
2019-04-20T02:50:59.008Z,0.00
2019-04-20T02:53:04.842Z,0.00
2019-04-20T02:54:12.932Z,0.00
2019-04-20T02:55:02.096Z,0.00
2019-04-20T02:56:04.898Z,0.00
2019-04-20T02:57:05.662Z,0.00
2019-04-20T02:59:27.089Z,0.00
2019-04-20T03:00:52.356Z,0.00
2019-04-20T03:01:52.135Z,0.00
2019-04-20T03:02:43.059Z,0.00
2019-04-20T03:03:36.537Z,0.00
2019-04-20T03:04:40.283Z,0.00
2019-04-20T03:05:42.304Z,0.00
2019-04-20T03:06:50.594Z,0.00
2019-04-20T03:07:54.658Z,0.00
2019-04-20T03:08:56.391Z,0.00
2019-04-20T03:09:50.192Z,0.00
2019-04-20T03:11:05.838Z,0.00
2019-04-20T03:11:59.689Z,0.00
2019-04-20T03:12:50.607Z,0.00
2019-04-20T03:13:53.149Z,0.00
2019-04-20T03:14:47.809Z,0.00
2019-04-20T03:15:48.364Z,0.00
2019-04-20T03:16:50.762Z,0.00
2019-04-20T03:17:51.071Z,0.00
2019-04-20T03:18:50.555Z,0.00
2019-04-20T03:19:47.794Z,0.00
2019-04-20T03:20:54.979Z,0.00
2019-04-20T03:22:00.444Z,0.00
2019-04-20T03:23:20.041Z,0.00
2019-04-20T03:24:03.949Z,0.00
2019-04-20T03:24:53.948Z,0.00
2019-04-20T03:25:55.915Z,0.00
2019-04-20T03:26:54.284Z,0.00
2019-04-20T03:27:51.790Z,0.00
2019-04-20T03:28:52.005Z,0.00
2019-04-20T03:29:54.951Z,0.00
2019-04-20T03:32:35.560Z,0.00
2019-04-20T03:36:07.545Z,0.00
2019-04-20T03:36:59.335Z,0.00
2019-04-20T03:37:58.771Z,0.00
2019-04-20T03:38:54.952Z,0.00
2019-04-20T03:39:48.863Z,0.00
2019-04-20T03:40:48.421Z,0.00
2019-04-20T03:41:41.951Z,0.00
2019-04-20T03:42:35.444Z,0.00
2019-04-20T03:43:36.986Z,0.00
2019-04-20T03:44:37.218Z,0.00
2019-04-20T03:45:44.526Z,0.00
2019-04-20T03:46:44.660Z,0.00
2019-04-20T03:47:51.208Z,0.00
2019-04-20T03:48:57.201Z,0.00
2019-04-20T03:50:02.677Z,0.00
2019-04-20T03:50:56.632Z,0.00
2019-04-20T03:51:57.309Z,0.00
2019-04-20T03:53:05.192Z,0.00
2019-04-20T03:53:56.548Z,0.00
2019-04-20T03:54:47.853Z,0.00
2019-04-20T03:55:52.633Z,0.00
2019-04-20T03:56:54.717Z,0.00
2019-04-20T03:57:57.518Z,0.00
2019-04-20T03:58:50.540Z,0.00
2019-04-20T04:00:00.676Z,0.00
2019-04-20T04:00:55.680Z,0.00
2019-04-20T04:02:20.109Z,0.00
2019-04-20T04:03:10.952Z,0.00
2019-04-20T04:04:05.264Z,0.00
2019-04-20T04:04:56.271Z,0.00
2019-04-20T04:05:51.862Z,0.00
2019-04-20T04:06:44.833Z,0.00
2019-04-20T04:07:46.641Z,0.00
2019-04-20T04:08:55.057Z,0.00
2019-04-20T04:09:56.465Z,0.00
2019-04-20T04:10:50.486Z,0.00
2019-04-20T04:11:56.068Z,0.00
2019-04-20T04:12:43.015Z,0.00
2019-04-20T04:13:39.739Z,0.00
2019-04-20T04:14:40.870Z,0.00
2019-04-20T04:15:45.339Z,0.00
2019-04-20T04:16:44.752Z,5.63
2019-04-20T04:17:43.410Z,5.63
2019-04-20T04:18:44.713Z,5.63
2019-04-20T04:19:52.463Z,5.63
2019-04-20T04:20:48.997Z,5.63
2019-04-20T04:21:52.427Z,5.63
2019-04-20T04:22:58.410Z,5.63
2019-04-20T04:23:58.896Z,5.63
2019-04-20T04:24:57.025Z,5.63
2019-04-20T04:25:59.393Z,11.25
2019-04-20T04:26:56.245Z,11.25
2019-04-20T04:28:02.688Z,11.25
2019-04-20T04:29:01.832Z,11.25
2019-04-20T04:29:59.516Z,11.25
2019-04-20T04:31:03.585Z,11.25
2019-04-20T04:32:09.332Z,11.25
2019-04-20T04:33:20.148Z,16.88
2019-04-20T04:34:12.565Z,16.88
2019-04-20T04:35:00.610Z,16.88
2019-04-20T04:35:56.666Z,16.88
2019-04-20T04:37:03.475Z,16.88
2019-04-20T04:38:04.021Z,16.88
2019-04-20T04:39:03.639Z,22.50
2019-04-20T04:40:05.021Z,22.50
2019-04-20T04:41:08.312Z,22.50
2019-04-20T04:42:10.219Z,22.50
2019-04-20T04:43:09.193Z,22.50
2019-04-20T04:43:59.827Z,22.50
2019-04-20T04:44:53.851Z,28.13
2019-04-20T04:45:44.693Z,28.13
2019-04-20T04:46:53.513Z,28.13
2019-04-20T04:47:45.097Z,28.13
2019-04-20T04:48:47.494Z,33.75
2019-04-20T04:49:49.943Z,33.75
2019-04-20T04:50:51.073Z,33.75
2019-04-20T04:51:52.074Z,33.75
2019-04-20T04:52:54.504Z,39.38
2019-04-20T04:53:57.329Z,39.38
2019-04-20T04:54:53.629Z,39.38
2019-04-20T04:55:54.086Z,39.38
2019-04-20T04:56:46.274Z,39.38
2019-04-20T04:57:45.440Z,45.00
2019-04-20T04:58:46.661Z,45.00
2019-04-20T04:59:46.657Z,45.00
2019-04-20T05:00:46.777Z,45.00
2019-04-20T05:01:50.002Z,45.00
2019-04-20T05:02:51.695Z,50.63
2019-04-20T05:04:13.035Z,50.63
2019-04-20T05:05:10.109Z,50.63
2019-04-20T05:06:01.902Z,50.63
2019-04-20T05:06:58.144Z,50.63
2019-04-20T05:07:56.456Z,50.63
2019-04-20T05:08:51.507Z,56.25
2019-04-20T05:09:46.922Z,56.25
2019-04-20T05:10:47.888Z,56.25
2019-04-20T05:11:50.713Z,56.25
2019-04-20T05:12:48.187Z,56.25
2019-04-20T05:13:55.980Z,56.25
2019-04-20T05:15:00.096Z,61.88
2019-04-20T05:16:00.428Z,61.88
2019-04-20T05:17:04.262Z,61.88
2019-04-20T05:18:05.827Z,61.88
2019-04-20T05:19:13.332Z,61.88
2019-04-20T05:20:09.343Z,61.88
2019-04-20T05:21:10.214Z,67.50
2019-04-20T05:22:09.733Z,67.50
2019-04-20T05:23:07.652Z,67.50
2019-04-20T05:24:09.976Z,67.50
2019-04-20T05:25:11.981Z,67.50
2019-04-20T05:26:09.373Z,67.50
2019-04-20T05:27:13.690Z,73.13
2019-04-20T05:28:05.276Z,73.13
2019-04-20T05:29:00.363Z,73.13
2019-04-20T05:29:50.783Z,73.13
2019-04-20T05:30:54.955Z,73.13
2019-04-20T05:31:57.190Z,73.13
2019-04-20T05:32:59.006Z,73.13
2019-04-20T05:34:15.617Z,73.13
2019-04-20T05:35:14.987Z,78.75
2019-04-20T05:36:12.754Z,78.75
2019-04-20T05:37:20.916Z,78.75
2019-04-20T05:38:13.290Z,78.75
2019-04-20T05:39:17.189Z,78.75
2019-04-20T05:40:16.198Z,78.75
2019-04-20T05:41:11.697Z,84.38
2019-04-20T05:42:09.568Z,84.38
2019-04-20T05:43:10.647Z,84.38
2019-04-20T05:44:10.371Z,84.38
2019-04-20T05:45:11.788Z,84.38
2019-04-20T05:46:15.843Z,84.38
2019-04-20T05:47:13.553Z,84.38
2019-04-20T05:48:09.008Z,84.38
2019-04-20T05:49:18.948Z,84.38
2019-04-20T05:50:04.923Z,84.38
2019-04-20T05:51:13.146Z,90.00
2019-04-20T05:52:24.127Z,90.00
2019-04-20T05:53:14.855Z,90.00
2019-04-20T05:54:13.768Z,90.00
2019-04-20T05:55:14.428Z,90.00
2019-04-20T05:56:10.611Z,90.00
2019-04-20T05:57:21.314Z,90.00
2019-04-20T05:58:17.930Z,90.00
2019-04-20T05:59:11.503Z,90.00
2019-04-20T06:00:14.628Z,95.63
2019-04-20T06:01:19.117Z,95.63
2019-04-20T06:02:18.443Z,95.63
2019-04-20T06:03:13.005Z,95.63
2019-04-20T06:04:10.653Z,95.63
2019-04-20T06:05:16.010Z,95.63
2019-04-20T06:06:14.104Z,95.63
2019-04-20T06:07:15.327Z,95.63
2019-04-20T06:08:25.023Z,101.25
2019-04-20T06:09:16.595Z,101.25
2019-04-20T06:10:20.346Z,101.25
2019-04-20T06:11:16.443Z,101.25
2019-04-20T06:12:25.410Z,101.25
2019-04-20T06:13:14.097Z,101.25
2019-04-20T06:14:06.791Z,101.25
2019-04-20T06:15:08.304Z,106.88
2019-04-20T06:16:13.927Z,106.88
2019-04-20T06:17:16.044Z,106.88
2019-04-20T06:18:12.906Z,106.88
2019-04-20T06:19:26.066Z,106.88
2019-04-20T06:20:20.032Z,106.88
2019-04-20T06:21:27.671Z,106.88
2019-04-20T06:22:21.752Z,106.88
2019-04-20T06:23:18.861Z,112.50
2019-04-20T06:24:18.384Z,112.50
2019-04-20T06:25:39.564Z,112.50
2019-04-20T06:27:14.621Z,112.50
2019-04-20T06:28:14.856Z,112.50
2019-04-20T06:29:16.746Z,112.50
2019-04-20T06:30:13.566Z,112.50
2019-04-20T06:31:21.573Z,112.50
2019-04-20T06:32:33.900Z,112.50
2019-04-20T06:33:25.554Z,112.50
2019-04-20T06:35:30.614Z,112.50
2019-04-20T06:37:18.426Z,118.13
2019-04-20T06:38:38.668Z,118.13
2019-04-20T06:39:19.926Z,118.13
2019-04-20T06:40:36.560Z,118.13
2019-04-20T06:41:32.096Z,118.13
2019-04-20T06:42:30.253Z,118.13
2019-04-20T06:43:19.224Z,123.75
2019-04-20T06:44:24.241Z,118.13
2019-04-20T06:45:31.423Z,118.13
2019-04-20T06:46:22.927Z,118.13
2019-04-20T06:47:21.294Z,123.75
2019-04-20T06:48:29.477Z,123.75
2019-04-20T06:49:36.670Z,123.75
2019-04-20T06:50:18.687Z,123.75
2019-04-20T06:51:23.438Z,123.75
2019-04-20T06:52:25.757Z,123.75
2019-04-20T06:53:23.834Z,123.75
2019-04-20T06:54:12.406Z,123.75
2019-04-20T06:55:23.415Z,123.75
2019-04-20T06:56:25.176Z,123.75
2019-04-20T06:57:29.192Z,123.75
2019-04-20T06:58:33.470Z,123.75
2019-04-20T06:59:28.526Z,123.75
2019-04-20T07:00:17.975Z,123.75
2019-04-20T07:01:17.276Z,123.75
2019-04-20T07:02:29.822Z,123.75
2019-04-20T07:03:36.158Z,129.38
2019-04-20T07:04:38.836Z,129.38
2019-04-20T07:06:43.916Z,129.38
2019-04-20T07:07:24.491Z,129.38
2019-04-20T07:08:43.921Z,129.38
2019-04-20T07:09:36.120Z,129.38
2019-04-20T07:10:28.574Z,129.38
2019-04-20T07:11:23.943Z,129.38
2019-04-20T07:12:24.140Z,129.38
2019-04-20T07:13:18.914Z,129.38
2019-04-20T07:14:11.379Z,129.38
2019-04-20T07:15:19.881Z,129.38
2019-04-20T07:16:21.507Z,129.38
2019-04-20T07:17:33.543Z,129.38
2019-04-20T07:18:30.001Z,129.38
2019-04-20T07:19:24.112Z,135.00
2019-04-20T07:20:19.538Z,135.00
2019-04-20T07:21:37.544Z,135.00
2019-04-20T07:22:49.242Z,135.00
2019-04-20T07:23:26.561Z,135.00
2019-04-20T07:24:35.166Z,135.00
2019-04-20T07:25:26.735Z,135.00
2019-04-20T07:26:29.201Z,135.00
2019-04-20T07:27:26.222Z,135.00
2019-04-20T07:28:32.737Z,135.00
2019-04-20T07:29:27.218Z,135.00
2019-04-20T07:30:21.546Z,140.63
2019-04-20T07:31:28.057Z,140.63
2019-04-20T07:32:19.338Z,140.63
2019-04-20T07:33:26.946Z,140.63
2019-04-20T07:34:26.185Z,140.63
2019-04-20T07:35:24.763Z,140.63
2019-04-20T07:36:32.403Z,140.63
2019-04-20T07:37:57.019Z,140.63
2019-04-20T07:39:27.958Z,140.63
2019-04-20T07:40:26.823Z,140.63
2019-04-20T07:41:32.970Z,140.63
2019-04-20T07:42:25.454Z,140.63
2019-04-20T07:43:26.694Z,146.25
2019-04-20T07:44:36.295Z,146.25
2019-04-20T07:45:29.578Z,146.25
2019-04-20T07:46:40.710Z,146.25
2019-04-20T07:47:35.809Z,146.25
2019-04-20T07:48:26.431Z,146.25
2019-04-20T07:49:32.492Z,146.25
2019-04-20T07:50:21.280Z,151.88
2019-04-20T07:51:16.237Z,151.88
2019-04-20T07:52:08.356Z,151.88
2019-04-20T07:53:25.832Z,151.88
2019-04-20T07:54:38.625Z,151.88
2019-04-20T07:56:32.579Z,151.88
2019-04-20T07:57:25.921Z,151.88
2019-04-20T07:58:23.652Z,151.88
2019-04-20T07:59:20.313Z,151.88
2019-04-20T08:00:35.422Z,151.88
2019-04-20T08:01:38.796Z,151.88
2019-04-20T08:02:37.668Z,151.88
2019-04-20T08:03:35.197Z,151.88
2019-04-20T08:04:30.092Z,151.88
2019-04-20T08:05:22.543Z,151.88
2019-04-20T08:06:19.327Z,157.50
2019-04-20T08:07:13.609Z,157.50
2019-04-20T08:08:30.455Z,157.50
2019-04-20T08:09:21.811Z,157.50
2019-04-20T08:10:29.931Z,157.50
2019-04-20T08:11:30.270Z,157.50
2019-04-20T08:12:31.336Z,157.50
2019-04-20T08:13:38.762Z,157.50
2019-04-20T08:15:04.489Z,157.50
2019-04-20T08:16:40.618Z,163.13
2019-04-20T08:17:37.423Z,163.13
2019-04-20T08:19:30.096Z,163.13
2019-04-20T08:20:35.239Z,163.13
2019-04-20T08:21:35.233Z,163.13
2019-04-20T08:22:38.906Z,163.13
2019-04-20T08:23:34.750Z,163.13
2019-04-20T08:24:27.881Z,163.13
2019-04-20T08:25:23.751Z,168.75
2019-04-20T08:26:20.269Z,168.75
2019-04-20T08:27:14.815Z,168.75
2019-04-20T08:28:21.438Z,168.75
2019-04-20T08:29:21.730Z,168.75
2019-04-20T08:30:37.804Z,168.75
2019-04-20T08:31:24.567Z,168.75
2019-04-20T08:32:34.565Z,168.75
2019-04-20T08:33:34.972Z,168.75
2019-04-20T08:34:41.583Z,168.75
2019-04-20T08:35:42.292Z,174.38
2019-04-20T08:36:31.575Z,174.38
2019-04-20T08:37:32.067Z,174.38
2019-04-20T08:39:00.116Z,174.38
2019-04-20T08:39:46.351Z,174.38
2019-04-20T08:40:40.001Z,174.38
2019-04-20T08:41:29.667Z,174.38
2019-04-20T08:42:37.879Z,180.00
2019-04-20T08:43:53.536Z,180.00
2019-04-20T08:44:53.729Z,180.00
2019-04-20T08:45:41.932Z,180.00
2019-04-20T08:46:41.794Z,180.00
2019-04-20T08:47:44.744Z,180.00
2019-04-20T08:48:40.852Z,180.00
2019-04-20T08:49:41.012Z,180.00
2019-04-20T08:50:36.394Z,180.00
2019-04-20T08:51:44.665Z,180.00
2019-04-20T08:52:55.456Z,157.50
2019-04-20T08:53:39.073Z,185.63
2019-04-20T08:54:34.502Z,185.63
2019-04-20T08:55:36.167Z,185.63
2019-04-20T08:56:30.559Z,185.63
2019-04-20T08:57:17.895Z,185.63
2019-04-20T08:58:18.093Z,185.63
2019-04-20T08:59:18.811Z,185.63
2019-04-20T09:00:28.825Z,191.25
2019-04-20T09:01:21.518Z,191.25
2019-04-20T09:02:19.120Z,191.25
2019-04-20T09:03:24.938Z,191.25
2019-04-20T09:04:22.970Z,191.25
2019-04-20T09:05:32.986Z,191.25
2019-04-20T09:06:33.638Z,191.25
2019-04-20T09:07:23.318Z,191.25
2019-04-20T09:08:27.483Z,196.88
2019-04-20T09:09:44.224Z,196.88
2019-04-20T09:10:38.005Z,196.88
2019-04-20T09:11:42.020Z,151.88
2019-04-20T09:12:35.455Z,202.50
2019-04-20T09:13:26.919Z,202.50
2019-04-20T09:14:21.458Z,202.50
2019-04-20T09:15:21.025Z,202.50
2019-04-20T09:16:26.946Z,202.50
2019-04-20T09:17:29.937Z,202.50
2019-04-20T09:18:26.095Z,202.50
2019-04-20T09:19:32.732Z,202.50
2019-04-20T09:20:31.913Z,202.50
2019-04-20T09:21:28.815Z,208.13
2019-04-20T09:22:28.005Z,208.13
2019-04-20T09:23:36.699Z,208.13
2019-04-20T09:24:44.640Z,208.13
2019-04-20T09:26:37.211Z,213.75
2019-04-20T09:27:32.387Z,213.75
2019-04-20T09:28:28.528Z,213.75
2019-04-20T09:29:33.377Z,213.75
2019-04-20T09:30:36.404Z,213.75
2019-04-20T09:31:35.191Z,219.38
2019-04-20T09:32:39.734Z,219.38
2019-04-20T09:33:36.355Z,219.38
2019-04-20T09:34:51.166Z,225.00
2019-04-20T09:35:39.011Z,225.00
2019-04-20T09:36:32.491Z,225.00
2019-04-20T09:37:43.538Z,225.00
2019-04-20T09:38:36.872Z,225.00
2019-04-20T09:39:30.374Z,225.00
2019-04-20T09:40:46.169Z,225.00
2019-04-20T09:41:47.081Z,225.00
2019-04-20T09:42:23.353Z,230.63
2019-04-20T09:43:23.827Z,230.63
2019-04-20T09:44:30.186Z,230.63
2019-04-20T09:45:33.006Z,230.63
2019-04-20T09:46:24.252Z,230.63
2019-04-20T09:47:33.730Z,230.63
2019-04-20T09:48:33.291Z,236.25
2019-04-20T09:49:40.223Z,236.25
2019-04-20T09:50:45.064Z,236.25
2019-04-20T09:51:41.967Z,241.88
2019-04-20T09:52:37.783Z,241.88
2019-04-20T09:53:39.412Z,241.88
2019-04-20T09:54:42.986Z,247.50
2019-04-20T09:55:36.317Z,247.50
2019-04-20T09:56:39.734Z,247.50
2019-04-20T09:57:43.988Z,247.50
2019-04-20T09:58:46.380Z,247.50
2019-04-20T09:59:44.781Z,247.50
2019-04-20T10:00:42.125Z,253.13
2019-04-20T10:01:35.165Z,253.13
2019-04-20T10:02:29.812Z,258.75
2019-04-20T10:03:26.857Z,264.38
2019-04-20T10:04:26.364Z,264.38
2019-04-20T10:05:27.390Z,264.38
2019-04-20T10:06:31.793Z,270.00
2019-04-20T10:07:33.448Z,270.00
2019-04-20T10:08:26.919Z,270.00
2019-04-20T10:09:32.578Z,270.00
2019-04-20T10:10:35.061Z,270.00
2019-04-20T10:11:27.611Z,270.00
2019-04-20T10:12:27.464Z,275.63
2019-04-20T10:13:27.609Z,275.63
2019-04-20T10:14:28.901Z,281.25
2019-04-20T10:15:29.599Z,281.25
2019-04-20T10:16:29.355Z,281.25
2019-04-20T10:17:31.330Z,281.25
2019-04-20T10:18:28.338Z,281.25
2019-04-20T10:19:33.519Z,286.88
2019-04-20T10:20:32.895Z,286.88
2019-04-20T10:21:29.950Z,286.88
2019-04-20T10:22:28.898Z,286.88
2019-04-20T10:23:30.230Z,286.88
2019-04-20T10:24:30.533Z,292.50
2019-04-20T10:25:30.751Z,292.50
2019-04-20T10:26:30.251Z,292.50
2019-04-20T10:27:30.678Z,292.50
2019-04-20T10:28:29.812Z,298.13
2019-04-20T10:29:31.216Z,298.13
2019-04-20T10:30:30.613Z,303.75
2019-04-20T10:31:30.746Z,303.75
2019-04-20T10:32:37.691Z,309.38
2019-04-20T10:33:31.337Z,309.38
2019-04-20T10:34:30.626Z,315.00
2019-04-20T10:35:31.759Z,849.38
2019-04-20T10:36:30.854Z,1822.50
2019-04-20T10:37:31.556Z,3206.25
2019-04-20T10:38:34.070Z,4021.88
2019-04-20T10:39:31.244Z,4072.50
2019-04-20T10:40:44.951Z,4005.00
2019-04-20T10:41:40.907Z,3335.63
2019-04-20T10:42:32.210Z,1895.63
2019-04-20T10:43:32.962Z,3307.50
2019-04-20T10:44:32.684Z,3639.38
2019-04-20T10:45:33.066Z,3543.75
2019-04-20T10:46:33.271Z,3695.63
2019-04-20T10:47:32.751Z,3065.63
2019-04-20T10:48:40.290Z,2986.88
2019-04-20T10:49:33.297Z,2660.63
2019-04-20T10:50:32.843Z,1501.88
2019-04-20T10:51:33.644Z,1501.88
2019-04-20T10:52:33.942Z,2998.13
2019-04-20T10:53:33.349Z,3324.38
2019-04-20T10:54:34.364Z,1985.63
2019-04-20T10:55:33.634Z,2154.38
2019-04-20T10:56:33.758Z,3116.25
2019-04-20T10:57:33.807Z,2941.88
2019-04-20T10:58:33.953Z,3318.75
2019-04-20T10:59:34.087Z,2587.50
2019-04-20T11:00:35.561Z,2514.38
2019-04-20T11:01:35.741Z,720.00
2019-04-20T11:02:35.184Z,765.00
2019-04-20T11:03:34.706Z,1620.00
2019-04-20T11:04:34.874Z,2936.25
2019-04-20T11:05:34.998Z,2660.63
2019-04-20T11:06:36.418Z,2188.13
2019-04-20T11:07:36.605Z,3138.75
2019-04-20T11:08:35.454Z,3375.00
2019-04-20T11:09:36.631Z,3150.00
2019-04-20T11:10:51.098Z,2778.75
2019-04-20T11:11:37.040Z,3313.13
2019-04-20T11:12:36.055Z,3498.75
2019-04-20T11:13:37.490Z,3453.75
2019-04-20T11:14:38.739Z,3616.88
2019-04-20T11:15:36.673Z,3476.25
2019-04-20T11:16:36.662Z,3037.50
2019-04-20T11:17:37.404Z,3448.13
2019-04-20T11:18:37.695Z,3892.50
2019-04-20T11:19:37.178Z,3684.38
2019-04-20T11:20:37.352Z,3425.63
2019-04-20T11:21:38.619Z,3341.25
2019-04-20T11:22:38.020Z,3015.00
2019-04-20T11:23:38.276Z,3532.50
2019-04-20T11:24:38.590Z,2615.63
2019-04-20T11:25:38.059Z,2092.50
2019-04-20T11:26:40.056Z,3054.38
2019-04-20T11:27:38.402Z,3352.50
2019-04-20T11:28:38.441Z,2570.63
2019-04-20T11:29:38.605Z,2311.88
2019-04-20T11:30:38.751Z,3020.63
2019-04-20T11:31:44.089Z,3172.50
2019-04-20T11:32:40.218Z,3138.75
2019-04-20T11:33:40.386Z,3088.13
2019-04-20T11:34:40.818Z,2936.25
2019-04-20T11:35:42.918Z,3088.13
2019-04-20T11:36:39.713Z,3150.00
2019-04-20T11:37:39.850Z,2851.88
2019-04-20T11:38:40.792Z,2565.00
2019-04-20T11:39:41.068Z,2441.25
2019-04-20T11:40:41.189Z,2205.00
2019-04-20T11:41:41.464Z,2160.00
2019-04-20T11:42:41.660Z,2092.50
2019-04-20T11:43:41.928Z,1760.63
2019-04-20T11:44:40.934Z,1456.88
2019-04-20T11:45:41.055Z,1333.13
2019-04-20T11:46:41.207Z,1102.50
2019-04-20T11:47:41.347Z,838.13
2019-04-20T11:48:41.494Z,742.50
2019-04-20T11:49:41.696Z,590.63
2019-04-20T11:50:43.300Z,523.13
2019-04-20T11:51:41.932Z,483.75
2019-04-20T11:52:44.590Z,478.13
2019-04-20T11:53:42.677Z,478.13
2019-04-20T11:54:42.369Z,478.13
2019-04-20T11:55:42.515Z,478.13
2019-04-20T11:56:45.809Z,478.13
2019-04-20T11:57:43.120Z,483.75
2019-04-20T11:58:42.962Z,478.13
2019-04-20T11:59:43.235Z,478.13
2019-04-20T12:00:53.886Z,489.38
2019-04-20T12:01:50.220Z,489.38
2019-04-20T12:02:45.852Z,489.38
2019-04-20T12:03:52.979Z,489.38
2019-04-20T12:04:49.883Z,489.38
2019-04-20T12:05:49.639Z,489.38
2019-04-20T12:06:44.157Z,489.38
2019-04-20T12:07:44.812Z,483.75
2019-04-20T12:08:45.448Z,489.38
2019-04-20T12:09:44.606Z,489.38
2019-04-20T12:10:50.253Z,489.38
2019-04-20T12:11:56.223Z,495.00
2019-04-20T12:12:50.257Z,495.00
2019-04-20T12:13:45.202Z,495.00
2019-04-20T12:14:46.446Z,495.00
2019-04-20T12:15:45.583Z,489.38
2019-04-20T12:16:45.897Z,495.00
2019-04-20T12:17:45.778Z,489.38
2019-04-20T12:18:46.432Z,466.88
2019-04-20T12:19:46.068Z,450.00
2019-04-20T12:20:47.067Z,500.63
2019-04-20T12:21:47.424Z,495.00
2019-04-20T12:22:46.514Z,495.00
2019-04-20T12:23:46.657Z,433.13
2019-04-20T12:24:47.908Z,495.00
2019-04-20T12:25:48.077Z,455.63
2019-04-20T12:26:47.101Z,495.00
2019-04-20T12:27:51.306Z,495.00
2019-04-20T12:28:47.611Z,495.00
2019-04-20T12:29:47.875Z,495.00
2019-04-20T12:30:47.963Z,500.63
2019-04-20T12:31:51.094Z,495.00
2019-04-20T12:32:54.623Z,495.00
2019-04-20T12:33:48.396Z,500.63
2019-04-20T12:34:49.504Z,500.63
2019-04-20T12:35:48.396Z,500.63
2019-04-20T12:36:49.112Z,500.63
2019-04-20T12:37:49.290Z,500.63
2019-04-20T12:38:48.819Z,500.63
2019-04-20T12:39:49.235Z,506.25
2019-04-20T12:40:50.237Z,495.00
2019-04-20T12:41:53.657Z,495.00
2019-04-20T12:42:50.841Z,495.00
2019-04-20T12:43:49.830Z,495.00
2019-04-20T12:44:50.101Z,489.38
2019-04-20T12:45:49.842Z,495.00
2019-04-20T12:46:49.988Z,489.38
2019-04-20T12:47:51.486Z,495.00
2019-04-20T12:48:51.447Z,489.38
2019-04-20T12:49:51.567Z,489.38
2019-04-20T12:50:50.579Z,489.38
2019-04-20T12:51:55.976Z,489.38
2019-04-20T12:52:50.856Z,489.38
2019-04-20T12:53:50.994Z,489.38
2019-04-20T12:54:52.424Z,489.38
2019-04-20T12:55:52.601Z,489.38
2019-04-20T12:56:52.623Z,489.38
2019-04-20T12:57:52.509Z,489.38
2019-04-20T12:58:51.754Z,489.38
2019-04-20T12:59:52.419Z,489.38
2019-04-20T13:00:52.339Z,483.75
2019-04-20T13:01:53.351Z,483.75
2019-04-20T13:02:53.459Z,483.75
2019-04-20T13:03:53.236Z,483.75
2019-04-20T13:04:53.411Z,483.75
2019-04-20T13:05:54.076Z,483.75
2019-04-20T13:06:55.203Z,478.13
2019-04-20T13:07:56.416Z,478.13
2019-04-20T13:08:56.893Z,478.13