createdAt,value
2022-09-04T00:00:12.946Z,15.90
2022-09-04T00:03:01.547Z,15.99
2022-09-04T00:05:41.899Z,15.98
2022-09-04T00:08:23.365Z,15.96
2022-09-04T00:10:53.663Z,16.00
2022-09-04T00:13:28.125Z,15.97
2022-09-04T00:16:37.379Z,16.02
2022-09-04T00:19:14.041Z,15.98
2022-09-04T00:21:59.763Z,15.99
2022-09-04T00:24:35.258Z,16.00
2022-09-04T00:27:10.293Z,15.94
2022-09-04T00:30:08.907Z,15.88
2022-09-04T00:32:45.725Z,15.89
2022-09-04T00:35:32.281Z,15.85
2022-09-04T00:38:07.815Z,15.83
2022-09-04T00:40:52.801Z,15.79
2022-09-04T00:43:37.299Z,15.78
2022-09-04T00:46:33.433Z,15.77
2022-09-04T00:49:12.403Z,15.71
2022-09-04T00:52:00.382Z,15.64
2022-09-04T00:55:02.043Z,15.64
2022-09-04T00:57:49.594Z,15.60
2022-09-04T01:00:18.556Z,15.59
2022-09-04T01:03:00.417Z,15.55
2022-09-04T01:05:59.673Z,15.60
2022-09-04T01:08:40.653Z,15.55
2022-09-04T01:11:44.304Z,15.47
2022-09-04T01:14:41.328Z,15.51
2022-09-04T01:17:38.402Z,15.57
2022-09-04T01:20:20.089Z,15.51
2022-09-04T01:23:11.557Z,15.49
2022-09-04T01:26:11.290Z,15.46
2022-09-04T01:28:56.333Z,15.48
2022-09-04T01:31:36.555Z,15.44
2022-09-04T01:34:19.859Z,15.57
2022-09-04T01:36:55.177Z,15.50
2022-09-04T01:39:25.842Z,15.40
2022-09-04T01:42:14.408Z,15.37
2022-09-04T01:44:40.922Z,15.40
2022-09-04T01:47:32.424Z,15.34
2022-09-04T01:50:08.192Z,15.35
2022-09-04T01:52:53.294Z,15.34
2022-09-04T01:55:31.910Z,15.37
2022-09-04T01:58:19.042Z,15.31
2022-09-04T02:00:57.875Z,15.26
2022-09-04T02:03:43.370Z,15.30
2022-09-04T02:06:48.439Z,15.26
2022-09-04T02:09:33.695Z,15.22
2022-09-04T02:12:37.947Z,15.19
2022-09-04T02:15:31.547Z,15.18
2022-09-04T02:18:22.328Z,15.22
2022-09-04T02:21:25.044Z,15.18
2022-09-04T02:24:09.902Z,15.15
2022-09-04T02:26:45.255Z,15.12
2022-09-04T02:29:26.069Z,15.16
2022-09-04T02:32:09.622Z,15.13
2022-09-04T02:35:03.140Z,15.08
2022-09-04T02:37:51.041Z,15.06
2022-09-04T02:40:37.575Z,15.05
2022-09-04T02:43:19.649Z,15.00
2022-09-04T02:46:00.022Z,14.89
2022-09-04T02:48:41.661Z,14.85
2022-09-04T02:51:32.616Z,14.85
2022-09-04T02:54:02.176Z,14.85
2022-09-04T02:56:44.685Z,14.83
2022-09-04T02:59:25.549Z,14.82
2022-09-04T03:02:00.480Z,14.87
2022-09-04T03:04:33.098Z,14.83
2022-09-04T03:07:12.057Z,14.87
2022-09-04T03:09:51.764Z,14.87
2022-09-04T03:12:28.415Z,14.77
2022-09-04T03:15:27.619Z,14.76
2022-09-04T03:18:17.682Z,14.61
2022-09-04T03:20:52.936Z,14.54
2022-09-04T03:23:21.500Z,14.47
2022-09-04T03:25:55.512Z,14.48
2022-09-04T03:28:34.533Z,14.47
2022-09-04T03:31:27.371Z,14.44
2022-09-04T03:34:22.816Z,14.34
2022-09-04T03:36:58.511Z,14.31
2022-09-04T03:39:57.562Z,14.26
2022-09-04T03:42:33.974Z,14.23
2022-09-04T03:45:15.756Z,14.27
2022-09-04T03:47:42.172Z,14.28
2022-09-04T03:50:56.563Z,14.32
2022-09-04T03:53:41.391Z,14.31
2022-09-04T03:56:49.972Z,14.34
2022-09-04T04:00:01.819Z,14.44
2022-09-04T04:02:44.478Z,14.45
2022-09-04T04:05:28.147Z,14.40
2022-09-04T04:08:04.015Z,14.39
2022-09-04T04:10:45.242Z,14.49
2022-09-04T04:13:49.337Z,14.57
2022-09-04T04:16:31.131Z,14.61
2022-09-04T04:19:07.068Z,14.55
2022-09-04T04:21:58.459Z,14.51
2022-09-04T04:24:58.525Z,14.44
2022-09-04T04:28:05.328Z,14.42
2022-09-04T04:30:50.206Z,14.47
2022-09-04T04:33:44.371Z,14.48
2022-09-04T04:36:42.506Z,14.47
2022-09-04T04:39:35.972Z,14.55
2022-09-04T04:42:15.031Z,14.54
2022-09-04T04:45:15.308Z,14.66
2022-09-04T04:48:20.928Z,14.69
2022-09-04T04:50:59.403Z,14.63
2022-09-04T04:53:36.250Z,14.66
2022-09-04T04:56:15.367Z,14.74
2022-09-04T04:59:08.858Z,14.72
2022-09-04T05:01:53.809Z,14.71
2022-09-04T05:04:35.935Z,14.72
2022-09-04T05:07:14.163Z,14.74
2022-09-04T05:09:51.038Z,14.78
2022-09-04T05:12:35.457Z,14.86
2022-09-04T05:15:52.895Z,14.92
2022-09-04T05:18:37.130Z,15.00
2022-09-04T05:21:25.290Z,15.04
2022-09-04T05:24:14.227Z,15.03
2022-09-04T05:26:46.548Z,15.11
2022-09-04T05:29:22.025Z,15.10
2022-09-04T05:32:04.045Z,15.12
2022-09-04T05:34:39.516Z,15.14
2022-09-04T05:37:24.818Z,15.19
2022-09-04T05:39:54.260Z,15.21
2022-09-04T05:43:02.525Z,15.24
2022-09-04T05:46:04.815Z,15.30
2022-09-04T05:48:40.466Z,15.40
2022-09-04T05:51:19.908Z,15.54
2022-09-04T05:54:23.563Z,15.52
2022-09-04T05:57:20.645Z,15.49
2022-09-04T06:00:08.550Z,15.54
2022-09-04T06:02:56.355Z,15.60
2022-09-04T06:05:40.936Z,15.60
2022-09-04T06:08:19.543Z,15.61
2022-09-04T06:11:05.104Z,15.63
2022-09-04T06:13:37.405Z,15.64
2022-09-04T06:16:14.951Z,15.65
2022-09-04T06:18:51.394Z,15.62
2022-09-04T06:21:52.299Z,15.79
2022-09-04T06:25:00.506Z,15.69
2022-09-04T06:27:49.401Z,15.71
2022-09-04T06:30:17.734Z,15.67
2022-09-04T06:33:09.164Z,15.69
2022-09-04T06:36:12.703Z,15.71
2022-09-04T06:38:45.553Z,15.74
2022-09-04T06:41:26.080Z,15.82
2022-09-04T06:44:30.024Z,15.84
2022-09-04T06:47:07.355Z,15.85
2022-09-04T06:49:58.574Z,15.92
2022-09-04T06:52:29.533Z,15.97
2022-09-04T06:55:19.236Z,16.07
2022-09-04T06:57:54.901Z,16.21
2022-09-04T07:00:21.823Z,16.21
2022-09-04T07:03:07.293Z,16.29
2022-09-04T07:06:05.198Z,16.45
2022-09-04T07:08:56.598Z,16.44
2022-09-04T07:12:16.915Z,16.52
2022-09-04T07:15:05.113Z,16.54
2022-09-04T07:17:36.468Z,16.50
2022-09-04T07:20:10.696Z,16.59
2022-09-04T07:22:47.647Z,16.61
2022-09-04T07:25:33.803Z,16.65
2022-09-04T07:28:29.421Z,16.76
2022-09-04T07:31:24.482Z,16.68
2022-09-04T07:34:03.154Z,16.82
2022-09-04T07:37:01.506Z,16.79
2022-09-04T07:39:37.826Z,16.92
2022-09-04T07:42:30.918Z,16.97
2022-09-04T07:45:06.919Z,17.11
2022-09-04T07:47:45.961Z,17.07
2022-09-04T07:50:25.840Z,17.16
2022-09-04T07:53:23.235Z,17.23
2022-09-04T07:56:00.726Z,17.25
2022-09-04T07:58:53.396Z,17.34
2022-09-04T08:01:42.154Z,17.44
2022-09-04T08:04:44.441Z,17.41
2022-09-04T08:07:38.593Z,17.53
2022-09-04T08:10:14.652Z,17.53
2022-09-04T08:13:08.748Z,17.59
2022-09-04T08:16:04.157Z,17.70
2022-09-04T08:18:44.991Z,17.78
2022-09-04T08:21:11.572Z,17.83
2022-09-04T08:24:16.472Z,17.89
2022-09-04T08:27:04.841Z,17.94
2022-09-04T08:30:08.989Z,17.91
2022-09-04T08:32:53.432Z,17.92
2022-09-04T08:35:48.995Z,17.97
2022-09-04T08:38:38.088Z,18.06
2022-09-04T08:41:37.489Z,18.16
2022-09-04T08:44:26.876Z,18.20
2022-09-04T08:47:17.805Z,18.29
2022-09-04T08:50:06.144Z,18.37
2022-09-04T08:53:03.932Z,18.47
2022-09-04T08:55:48.366Z,18.70
2022-09-04T08:58:48.128Z,18.68
2022-09-04T09:01:33.568Z,18.78
2022-09-04T09:04:28.971Z,18.87
2022-09-04T09:07:26.784Z,18.86
2022-09-04T09:10:30.424Z,18.89
2022-09-04T09:13:06.150Z,18.91
2022-09-04T09:16:06.579Z,19.07
2022-09-04T09:18:55.767Z,19.17
2022-09-04T09:21:40.845Z,19.29
2022-09-04T09:24:46.455Z,19.45
2022-09-04T09:27:31.608Z,19.55
2022-09-04T09:30:16.986Z,19.65
2022-09-04T09:33:01.858Z,19.78
2022-09-04T09:35:55.881Z,19.94
2022-09-04T09:38:59.716Z,20.20
2022-09-04T09:41:47.890Z,20.26
2022-09-04T09:44:47.874Z,20.33
2022-09-04T09:47:29.729Z,20.49
2022-09-04T09:49:59.986Z,20.54
2022-09-04T09:52:48.271Z,20.59
2022-09-04T09:55:36.462Z,20.69
2022-09-04T09:58:44.410Z,20.87
2022-09-04T10:01:31.912Z,21.11
2022-09-04T10:04:27.412Z,21.26
2022-09-04T10:07:02.182Z,21.41
2022-09-04T10:10:17.284Z,21.52
2022-09-04T10:13:15.148Z,21.62
2022-09-04T10:16:09.385Z,21.91
2022-09-04T10:18:57.114Z,21.91
2022-09-04T10:21:54.870Z,21.98
2022-09-04T10:24:41.244Z,22.24
2022-09-04T10:27:13.719Z,22.47
2022-09-04T10:29:55.275Z,22.53
2022-09-04T10:32:39.092Z,22.76
2022-09-04T10:35:14.778Z,22.90
2022-09-04T10:37:53.341Z,23.04
2022-09-04T10:40:37.598Z,23.17
2022-09-04T10:43:32.936Z,23.25
2022-09-04T10:46:23.682Z,23.45
2022-09-04T10:48:58.918Z,23.66
2022-09-04T10:52:05.096Z,23.73
2022-09-04T10:54:56.912Z,23.84
2022-09-04T10:57:42.230Z,23.98
2022-09-04T11:00:21.898Z,24.12
2022-09-04T11:03:28.018Z,24.24
2022-09-04T11:06:25.849Z,24.29
2022-09-04T11:09:07.290Z,24.37
2022-09-04T11:12:01.830Z,24.56
2022-09-04T11:14:59.384Z,24.64
2022-09-04T11:17:53.675Z,24.69
2022-09-04T11:20:44.937Z,24.69
2022-09-04T11:23:36.379Z,24.95
2022-09-04T11:26:12.199Z,25.03
2022-09-04T11:28:57.564Z,25.05
2022-09-04T11:31:49.007Z,24.92
2022-09-04T11:34:51.534Z,25.12
2022-09-04T11:37:57.926Z,25.31
2022-09-04T11:40:50.988Z,25.23
2022-09-04T11:43:26.638Z,25.24
2022-09-04T11:46:15.005Z,25.40
2022-09-04T11:48:56.435Z,25.21
2022-09-04T11:51:47.365Z,25.06
2022-09-04T11:54:50.453Z,25.37
2022-09-04T11:57:23.120Z,25.74
2022-09-04T12:00:11.735Z,26.00
2022-09-04T12:03:07.969Z,26.26
2022-09-04T12:06:07.423Z,26.05
2022-09-04T12:09:00.268Z,26.22
2022-09-04T12:12:08.105Z,26.06
2022-09-04T12:14:46.879Z,26.36
2022-09-04T12:17:55.509Z,26.70
2022-09-04T12:20:59.632Z,27.04
2022-09-04T12:23:38.698Z,27.21
2022-09-04T12:26:23.489Z,27.25
2022-09-04T12:29:06.598Z,27.23
2022-09-04T12:32:01.002Z,27.29
2022-09-04T12:34:40.056Z,27.09
2022-09-04T12:37:28.503Z,27.12
2022-09-04T12:40:29.271Z,27.18
2022-09-04T12:43:16.381Z,27.37
2022-09-04T12:46:04.271Z,27.27
2022-09-04T12:49:01.265Z,27.59
2022-09-04T12:51:37.193Z,27.44
2022-09-04T12:54:09.851Z,27.47
2022-09-04T12:56:56.697Z,27.53
2022-09-04T12:59:59.614Z,27.69
2022-09-04T13:02:49.814Z,28.02
2022-09-04T13:05:41.915Z,28.15
2022-09-04T13:08:21.943Z,27.98
2022-09-04T13:10:55.970Z,28.00
2022-09-04T13:13:48.597Z,27.97
2022-09-04T13:16:33.015Z,28.03
2022-09-04T13:19:31.431Z,28.19
2022-09-04T13:22:05.856Z,28.40
2022-09-04T13:24:44.658Z,28.29
2022-09-04T13:27:49.189Z,28.35
2022-09-04T13:30:24.488Z,28.08
2022-09-04T13:32:58.440Z,27.74
2022-09-04T13:35:59.237Z,27.38
2022-09-04T13:38:31.779Z,26.93
2022-09-04T13:41:23.701Z,26.71
2022-09-04T13:44:24.681Z,26.93
2022-09-04T13:47:32.242Z,27.19
2022-09-04T13:50:25.537Z,27.43
2022-09-04T13:53:02.894Z,27.60
2022-09-04T13:55:39.412Z,27.73
2022-09-04T13:58:23.821Z,27.82
2022-09-04T14:00:54.260Z,27.88
2022-09-04T14:03:36.077Z,27.94
2022-09-04T14:06:05.485Z,28.09
2022-09-04T14:08:34.649Z,28.29
2022-09-04T14:11:17.776Z,28.27
2022-09-04T14:14:11.402Z,27.95
2022-09-04T14:16:39.785Z,27.49
2022-09-04T14:19:16.328Z,27.19
2022-09-04T14:22:02.288Z,27.16
2022-09-04T14:24:59.169Z,26.98
2022-09-04T14:28:14.536Z,26.89
2022-09-04T14:30:48.528Z,26.92
2022-09-04T14:33:37.024Z,26.73
2022-09-04T14:36:06.617Z,26.83
2022-09-04T14:38:51.697Z,26.76
2022-09-04T14:41:36.155Z,26.82
2022-09-04T14:44:27.076Z,27.21
2022-09-04T14:46:56.945Z,27.64
2022-09-04T14:49:27.333Z,27.77
2022-09-04T14:51:56.722Z,27.62
2022-09-04T14:54:36.526Z,27.42
2022-09-04T14:57:28.651Z,27.40
2022-09-04T15:00:14.750Z,27.20
2022-09-04T15:03:15.523Z,27.10
2022-09-04T15:05:56.656Z,27.12
2022-09-04T15:08:39.947Z,27.20
2022-09-04T15:11:31.057Z,27.16
2022-09-04T15:14:08.559Z,27.15
2022-09-04T15:16:38.139Z,26.90
2022-09-04T15:19:20.022Z,26.94
2022-09-04T15:22:00.149Z,27.25
2022-09-04T15:24:32.546Z,27.38
2022-09-04T15:27:29.597Z,27.24
2022-09-04T15:30:05.228Z,27.38
2022-09-04T15:32:39.874Z,27.55
2022-09-04T15:35:26.297Z,27.65
2022-09-04T15:38:25.419Z,27.59
2022-09-04T15:41:15.639Z,27.47
2022-09-04T15:43:44.765Z,27.55
2022-09-04T15:46:40.930Z,27.59
2022-09-04T15:49:45.183Z,27.61
2022-09-04T15:52:44.636Z,27.59
2022-09-04T15:55:41.095Z,27.63
2022-09-04T15:58:16.763Z,27.61
2022-09-04T16:01:16.979Z,27.74
2022-09-04T16:04:17.358Z,27.64
2022-09-04T16:06:55.931Z,27.53
2022-09-04T16:09:30.200Z,27.26
2022-09-04T16:12:27.946Z,26.81
2022-09-04T16:15:22.663Z,26.50
2022-09-04T16:17:54.519Z,26.34
2022-09-04T16:20:50.823Z,26.41
2022-09-04T16:23:28.623Z,26.50
2022-09-04T16:25:58.090Z,26.58
2022-09-04T16:28:31.346Z,26.57
2022-09-04T16:31:01.856Z,26.69
2022-09-04T16:33:34.050Z,26.69
2022-09-04T16:36:06.355Z,26.50
2022-09-04T16:38:52.603Z,26.45
2022-09-04T16:41:26.604Z,26.34
2022-09-04T16:44:29.977Z,26.18
2022-09-04T16:47:17.561Z,26.08
2022-09-04T16:49:59.818Z,25.99
2022-09-04T16:52:41.586Z,25.87
2022-09-04T16:55:13.886Z,25.85
2022-09-04T16:57:43.806Z,25.85
2022-09-04T17:00:14.600Z,25.81
2022-09-04T17:02:55.902Z,25.76
2022-09-04T17:05:55.731Z,25.73
2022-09-04T17:08:43.205Z,25.76
2022-09-04T17:11:18.207Z,25.69
2022-09-04T17:13:59.826Z,25.61
2022-09-04T17:17:18.407Z,25.56
2022-09-04T17:20:20.545Z,25.50
2022-09-04T17:29:00.320Z,25.41
2022-09-04T17:29:22.314Z,25.24
2022-09-04T17:29:46.896Z,24.97
2022-09-04T17:33:26.715Z,24.69
2022-09-04T17:40:36.936Z,24.49
2022-09-04T17:41:33.295Z,24.26
2022-09-04T17:41:52.047Z,24.04
2022-09-04T17:44:26.303Z,23.83
2022-09-04T17:47:06.615Z,23.69
2022-09-04T17:49:34.826Z,23.54
2022-09-04T17:52:08.024Z,23.31
2022-09-04T17:54:41.630Z,23.09
2022-09-04T17:57:24.691Z,22.98
2022-09-04T18:00:02.695Z,22.90
2022-09-04T18:02:44.856Z,22.74
2022-09-04T18:05:26.618Z,22.57
2022-09-04T18:08:09.155Z,22.38
2022-09-04T18:10:46.203Z,22.25
2022-09-04T18:13:28.399Z,22.11
2022-09-04T18:16:10.618Z,21.97
2022-09-04T18:18:40.223Z,21.82
2022-09-04T18:21:31.673Z,21.59
2022-09-04T18:24:01.307Z,21.45
2022-09-04T18:26:40.045Z,21.24
2022-09-04T18:30:17.427Z,21.09
2022-09-04T18:37:12.806Z,21.02
2022-09-04T18:37:25.319Z,20.81
2022-09-04T18:38:16.768Z,20.74
2022-09-04T18:42:34.352Z,20.67
2022-09-04T18:50:24.956Z,20.60
2022-09-04T18:50:36.089Z,20.51
2022-09-04T18:50:51.992Z,20.40
2022-09-04T18:52:17.143Z,20.31
2022-09-04T18:54:56.601Z,20.23
2022-09-04T18:57:28.812Z,20.16
2022-09-04T19:00:08.042Z,20.10
2022-09-04T19:02:53.153Z,20.03
2022-09-04T19:05:22.131Z,19.92
2022-09-04T19:07:56.078Z,19.86
2022-09-04T19:10:36.987Z,19.78
2022-09-04T19:13:31.428Z,19.67
2022-09-04T19:16:19.691Z,19.63
2022-09-04T19:18:56.914Z,19.56
2022-09-04T19:21:34.029Z,19.53
2022-09-04T19:24:37.078Z,19.48
2022-09-04T19:27:20.544Z,19.41
2022-09-04T19:30:18.047Z,19.38
2022-09-04T19:33:04.900Z,19.38
2022-09-04T19:35:49.881Z,19.35
2022-09-04T19:41:42.966Z,19.34
2022-09-04T19:46:02.981Z,19.33
2022-09-04T19:46:13.655Z,19.34
2022-09-04T19:47:28.472Z,19.31
2022-09-04T19:53:18.470Z,19.28
2022-09-04T19:53:34.101Z,19.24
2022-09-04T19:55:42.099Z,19.32
2022-09-04T19:58:20.074Z,19.39
2022-09-04T20:01:13.660Z,19.47
2022-09-04T20:04:08.539Z,19.48
2022-09-04T20:06:46.156Z,19.58
2022-09-04T20:09:29.069Z,19.55
2022-09-04T20:12:21.104Z,19.55
2022-09-04T20:14:54.914Z,19.57
2022-09-04T20:17:27.471Z,19.54
2022-09-04T20:20:01.495Z,19.58
2022-09-04T20:22:48.149Z,19.64
2022-09-04T20:25:28.018Z,19.61
2022-09-04T20:28:06.982Z,19.64
2022-09-04T20:30:36.593Z,19.61
2022-09-04T20:33:26.037Z,19.63
2022-09-04T20:35:59.697Z,19.61
2022-09-04T20:38:57.963Z,19.60
2022-09-04T20:41:49.485Z,19.56
2022-09-04T20:44:23.831Z,19.54
2022-09-04T20:52:45.636Z,19.51
2022-09-04T20:52:50.301Z,19.44
2022-09-04T20:53:20.378Z,19.46
2022-09-04T20:55:54.685Z,19.45
2022-09-04T21:02:37.854Z,19.40
2022-09-04T21:03:21.498Z,19.37
2022-09-04T21:04:49.727Z,19.25
2022-09-04T21:07:33.566Z,19.19
2022-09-04T21:10:46.901Z,19.05
2022-09-04T21:13:33.376Z,18.97
2022-09-04T21:16:13.636Z,18.90
2022-09-04T21:19:29.231Z,18.89
2022-09-04T21:22:33.984Z,18.79
2022-09-04T21:25:34.642Z,18.74
2022-09-04T21:28:28.448Z,18.72
2022-09-04T21:31:19.550Z,18.71
2022-09-04T21:34:10.161Z,18.67
2022-09-04T21:36:49.735Z,18.63
2022-09-04T21:39:19.410Z,18.57
2022-09-04T21:42:16.603Z,18.55
2022-09-04T21:45:06.428Z,18.53
2022-09-04T21:47:51.574Z,18.48
2022-09-04T21:50:58.838Z,18.45
2022-09-04T21:53:39.471Z,18.52
2022-09-04T22:01:30.531Z,18.48
2022-09-04T22:02:43.256Z,18.43
2022-09-04T22:02:59.382Z,18.37
2022-09-04T22:06:11.168Z,18.32
2022-09-04T22:13:28.627Z,18.31
2022-09-04T22:13:40.858Z,18.34
2022-09-04T22:14:34.697Z,18.32
2022-09-04T22:17:27.450Z,18.34
2022-09-04T22:20:20.089Z,18.36
2022-09-04T22:22:46.496Z,18.41
2022-09-04T22:25:22.081Z,18.41
2022-09-04T22:28:08.231Z,18.44
2022-09-04T22:31:16.993Z,18.48
2022-09-04T22:34:16.979Z,18.51
2022-09-04T22:37:05.692Z,18.52
2022-09-04T22:40:09.468Z,18.51
2022-09-04T22:42:46.180Z,18.52
2022-09-04T22:45:15.988Z,18.61
2022-09-04T22:48:04.227Z,18.68
2022-09-04T22:50:50.181Z,18.63
2022-09-04T22:53:52.138Z,18.64
2022-09-04T22:56:40.756Z,18.70
2022-09-04T22:59:43.923Z,18.71
2022-09-04T23:03:07.062Z,18.66
2022-09-04T23:05:39.862Z,18.65
2022-09-04T23:13:41.993Z,18.67
2022-09-04T23:13:56.673Z,18.67
2022-09-04T23:14:48.984Z,18.63
2022-09-04T23:18:30.568Z,18.64
2022-09-04T23:26:38.631Z,18.70
2022-09-04T23:26:48.236Z,18.67
2022-09-04T23:27:28.531Z,18.69
2022-09-04T23:30:26.550Z,18.66
2022-09-04T23:33:27.553Z,18.61
2022-09-04T23:35:54.736Z,18.60
2022-09-04T23:38:44.616Z,18.61
2022-09-04T23:41:35.412Z,18.59
2022-09-04T23:44:25.562Z,18.57
2022-09-04T23:47:09.456Z,18.57
2022-09-04T23:50:14.517Z,18.55
2022-09-04T23:53:02.220Z,18.56
2022-09-04T23:55:59.381Z,18.66
2022-09-04T23:59:09.433Z,18.73
