createdAt,value
2018-07-11T00:01:08.509Z,16.40
2018-07-11T00:03:46.541Z,16.30
2018-07-11T00:06:17.219Z,16.10
2018-07-11T00:08:46.791Z,16.00
2018-07-11T00:11:16.880Z,15.90
2018-07-11T00:16:17.182Z,15.80
2018-07-11T00:18:46.827Z,15.70
2018-07-11T00:21:16.551Z,15.70
2018-07-11T00:23:46.281Z,15.60
2018-07-11T00:26:15.978Z,15.50
2018-07-11T00:28:45.534Z,15.60
2018-07-11T00:31:15.191Z,15.60
2018-07-11T00:33:44.559Z,15.70
2018-07-11T00:36:14.298Z,15.40
2018-07-11T00:38:44.469Z,15.20
2018-07-11T00:41:14.415Z,15.10
2018-07-11T00:43:43.958Z,15.10
2018-07-11T00:46:14.742Z,15.10
2018-07-11T00:48:44.308Z,15.00
2018-07-11T00:51:13.952Z,15.10
2018-07-11T00:53:43.742Z,15.10
2018-07-11T00:56:13.211Z,15.10
2018-07-11T00:58:51.777Z,15.50
2018-07-11T01:01:31.944Z,15.40
2018-07-11T01:04:02.937Z,15.30
2018-07-11T01:06:38.179Z,15.30
2018-07-11T01:09:11.045Z,15.20
2018-07-11T01:11:42.017Z,15.20
2018-07-11T01:14:14.056Z,15.10
2018-07-11T01:16:43.529Z,15.10
2018-07-11T01:19:12.830Z,15.40
2018-07-11T01:21:42.310Z,15.60
2018-07-11T01:24:11.954Z,15.30
2018-07-11T01:26:41.498Z,15.30
2018-07-11T01:29:10.697Z,16.00
2018-07-11T01:31:40.724Z,16.10
2018-07-11T01:34:10.373Z,15.70
2018-07-11T01:36:39.923Z,16.20
2018-07-11T01:39:09.498Z,15.60
2018-07-11T01:41:39.154Z,15.70
2018-07-11T01:44:08.727Z,16.00
2018-07-11T01:46:53.432Z,16.40
2018-07-11T01:49:22.957Z,16.10
2018-07-11T01:54:28.385Z,15.20
2018-07-11T01:56:57.910Z,14.90
2018-07-11T02:01:57.382Z,14.70
2018-07-11T02:04:26.988Z,14.70
2018-07-11T02:06:56.678Z,14.60
2018-07-11T02:09:26.038Z,14.50
2018-07-11T02:11:55.830Z,14.50
2018-07-11T02:14:25.973Z,14.70
2018-07-11T02:19:25.190Z,15.00
2018-07-11T02:21:54.981Z,14.80
2018-07-11T02:24:25.222Z,14.60
2018-07-11T02:26:54.894Z,14.70
2018-07-11T02:29:24.954Z,14.70
2018-07-11T02:31:54.580Z,14.60
2018-07-11T02:34:29.829Z,14.80
2018-07-11T02:36:59.329Z,15.00
2018-07-11T02:39:28.936Z,15.40
2018-07-11T02:41:59.117Z,15.20
2018-07-11T02:44:28.453Z,14.80
2018-07-11T02:47:03.361Z,14.70
2018-07-11T02:49:33.042Z,14.80
2018-07-11T02:52:02.653Z,14.90
2018-07-11T02:57:01.995Z,14.70
2018-07-11T02:59:31.706Z,14.70
2018-07-11T03:02:00.999Z,14.70
2018-07-11T03:04:30.995Z,14.60
2018-07-11T03:07:00.871Z,14.70
2018-07-11T03:09:30.469Z,14.90
2018-07-11T03:12:00.223Z,15.10
2018-07-11T03:14:29.847Z,15.10
2018-07-11T03:16:59.308Z,15.10
2018-07-11T03:19:29.209Z,15.00
2018-07-11T03:21:58.486Z,14.90
2018-07-11T03:24:28.151Z,14.90
2018-07-11T03:26:57.819Z,14.90
2018-07-11T03:29:27.460Z,14.90
2018-07-11T03:31:56.942Z,15.00
2018-07-11T03:34:26.183Z,15.00
2018-07-11T03:36:55.804Z,15.00
2018-07-11T03:39:25.311Z,15.00
2018-07-11T03:41:54.655Z,15.00
2018-07-11T03:44:24.380Z,15.00
2018-07-11T03:46:53.969Z,15.10
2018-07-11T03:49:23.587Z,15.10
2018-07-11T03:51:53.393Z,15.10
2018-07-11T03:54:23.004Z,15.10
2018-07-11T03:56:52.597Z,15.10
2018-07-11T03:59:22.068Z,15.20
2018-07-11T04:01:51.857Z,15.20
2018-07-11T04:04:21.311Z,15.20
2018-07-11T04:06:50.689Z,15.30
2018-07-11T04:09:20.500Z,15.40
2018-07-11T04:11:50.209Z,15.40
2018-07-11T04:14:19.489Z,15.40
2018-07-11T04:16:49.517Z,15.50
2018-07-11T04:19:19.196Z,15.60
2018-07-11T04:21:48.647Z,15.50
2018-07-11T04:24:18.757Z,15.50
2018-07-11T04:26:48.030Z,15.50
2018-07-11T04:29:17.412Z,15.60
2018-07-11T04:31:46.981Z,15.60
2018-07-11T04:34:16.352Z,15.60
2018-07-11T04:36:46.108Z,15.60
2018-07-11T04:39:15.518Z,15.60
2018-07-11T04:41:45.032Z,15.70
2018-07-11T04:44:14.559Z,15.70
2018-07-11T04:46:44.385Z,15.70
2018-07-11T04:49:13.967Z,15.80
2018-07-11T04:51:44.330Z,15.80
2018-07-11T04:54:14.172Z,15.90
2018-07-11T04:56:43.734Z,15.80
2018-07-11T04:59:13.438Z,15.70
2018-07-11T05:01:42.637Z,15.70
2018-07-11T05:04:12.147Z,15.80
2018-07-11T05:06:41.633Z,16.00
2018-07-11T05:09:10.878Z,16.20
2018-07-11T05:11:40.431Z,16.10
2018-07-11T05:14:09.870Z,16.20
2018-07-11T05:16:39.452Z,16.40
2018-07-11T05:19:09.156Z,16.50
2018-07-11T05:21:38.894Z,16.60
2018-07-11T05:24:08.679Z,16.60
2018-07-11T05:26:38.263Z,16.60
2018-07-11T05:29:07.721Z,16.70
2018-07-11T05:31:37.003Z,16.90
2018-07-11T05:34:06.767Z,16.90
2018-07-11T05:36:36.330Z,17.10
2018-07-11T05:39:06.177Z,17.00
2018-07-11T05:41:35.682Z,17.10
2018-07-11T05:44:05.463Z,17.20
2018-07-11T05:46:35.148Z,17.50
2018-07-11T05:49:04.908Z,18.00
2018-07-11T05:51:34.361Z,18.20
2018-07-11T05:54:03.903Z,18.50
2018-07-11T05:56:33.470Z,18.70
2018-07-11T05:59:03.326Z,18.80
2018-07-11T06:01:32.967Z,19.00
2018-07-11T06:04:02.800Z,19.00
2018-07-11T06:06:32.615Z,18.80
2018-07-11T06:09:02.245Z,18.90
2018-07-11T06:11:31.770Z,19.00
2018-07-11T06:14:01.013Z,19.10
2018-07-11T06:16:30.579Z,19.30
2018-07-11T06:18:59.809Z,19.40
2018-07-11T06:21:29.378Z,19.40
2018-07-11T06:23:58.938Z,19.40
2018-07-11T06:26:28.370Z,19.50
2018-07-11T06:28:57.892Z,19.50
2018-07-11T06:31:27.314Z,19.30
2018-07-11T06:33:56.812Z,19.40
2018-07-11T06:36:26.567Z,19.40
2018-07-11T06:38:56.172Z,19.50
2018-07-11T06:41:25.991Z,19.70
2018-07-11T06:43:55.489Z,19.60
2018-07-11T06:46:25.093Z,19.60
2018-07-11T06:48:54.875Z,19.30
2018-07-11T06:53:53.595Z,19.40
2018-07-11T06:56:22.995Z,19.40
2018-07-11T06:58:52.246Z,19.40
2018-07-11T07:02:00.314Z,19.20
2018-07-11T07:04:45.506Z,19.30
2018-07-11T07:07:34.968Z,19.10
2018-07-11T07:10:18.011Z,19.10
2018-07-11T07:12:47.754Z,19.10
2018-07-11T07:15:18.296Z,18.90
2018-07-11T07:17:49.603Z,19.00
2018-07-11T07:20:28.116Z,19.20
2018-07-11T07:23:04.657Z,19.30
2018-07-11T07:25:35.731Z,19.30
2018-07-11T07:28:07.415Z,19.20
2018-07-11T07:30:45.859Z,19.30
2018-07-11T07:33:17.978Z,19.60
2018-07-11T07:35:54.550Z,19.80
2018-07-11T07:38:30.163Z,19.80
2018-07-11T07:41:12.236Z,19.90
2018-07-11T07:43:43.616Z,19.80
2018-07-11T07:46:13.264Z,19.70
2018-07-11T07:48:42.789Z,19.80
2018-07-11T07:51:12.189Z,19.70
2018-07-11T07:53:41.542Z,19.70
2018-07-11T07:56:11.187Z,19.60
2018-07-11T07:58:40.914Z,19.70
2018-07-11T08:01:10.566Z,19.70
2018-07-11T08:03:39.915Z,19.70
2018-07-11T08:06:09.564Z,19.90
2018-07-11T08:08:38.944Z,20.10
2018-07-11T08:11:08.588Z,20.40
2018-07-11T08:13:39.129Z,20.30
2018-07-11T08:16:09.059Z,20.30
2018-07-11T08:18:38.396Z,20.30
2018-07-11T08:21:07.917Z,20.50
2018-07-11T08:23:47.994Z,20.60
2018-07-11T08:26:28.345Z,20.60
2018-07-11T08:31:10.786Z,20.60
2018-07-11T08:35:07.425Z,20.50
2018-07-11T08:37:52.581Z,20.60
2018-07-11T08:40:43.874Z,20.90
2018-07-11T08:43:32.578Z,21.20
2018-07-11T08:46:28.466Z,21.30
2018-07-11T08:49:19.098Z,21.30
2018-07-11T08:51:55.598Z,21.10
2018-07-11T08:54:42.724Z,21.20
2018-07-11T08:59:31.918Z,21.60
2018-07-11T09:05:19.646Z,21.60
2018-07-11T09:10:03.906Z,21.60
2018-07-11T09:14:46.723Z,21.70
2018-07-11T09:17:34.411Z,21.70
2018-07-11T09:22:25.954Z,21.70
2018-07-11T09:24:55.427Z,21.70
2018-07-11T09:27:25.031Z,21.50
2018-07-11T09:29:54.688Z,21.70
2018-07-11T09:34:53.356Z,21.70
2018-07-11T09:37:23.030Z,21.80
2018-07-11T09:39:52.488Z,22.10
2018-07-11T09:42:22.156Z,22.30
2018-07-11T09:44:51.818Z,22.30
2018-07-11T09:47:27.197Z,22.40
2018-07-11T09:49:56.515Z,22.30
2018-07-11T09:52:26.059Z,22.60
2018-07-11T09:54:55.519Z,22.60
2018-07-11T09:57:25.677Z,22.40
2018-07-11T09:59:55.366Z,22.80
2018-07-11T10:02:24.986Z,23.30
2018-07-11T10:04:54.610Z,23.60
2018-07-11T10:07:24.322Z,23.50
2018-07-11T10:09:54.318Z,23.90
2018-07-11T10:12:25.371Z,24.20
2018-07-11T10:14:55.711Z,24.10
2018-07-11T10:17:27.651Z,24.10
2018-07-11T10:20:01.863Z,24.10
2018-07-11T10:22:32.052Z,24.70
2018-07-11T10:30:04.000Z,24.60
2018-07-11T10:32:34.170Z,24.10
2018-07-11T10:35:03.614Z,23.70
2018-07-11T10:37:33.145Z,23.50
2018-07-11T10:40:02.689Z,23.40
2018-07-11T10:42:32.382Z,23.30
2018-07-11T10:45:02.035Z,23.60
2018-07-11T10:47:31.320Z,24.00
2018-07-11T10:50:00.750Z,24.20
2018-07-11T10:52:30.460Z,24.50
2018-07-11T10:57:28.774Z,25.00
2018-07-11T10:59:58.480Z,25.20
2018-07-11T11:02:27.904Z,25.00
2018-07-11T11:04:57.602Z,25.30
2018-07-11T11:07:28.060Z,25.30
2018-07-11T11:09:57.486Z,25.60
2018-07-11T11:12:26.971Z,25.50
2018-07-11T11:15:01.230Z,25.70
2018-07-11T11:17:38.658Z,25.20
2018-07-11T11:20:10.246Z,24.80
2018-07-11T11:22:45.576Z,24.80
2018-07-11T11:25:15.174Z,25.00
2018-07-11T11:27:44.425Z,24.70
2018-07-11T11:30:13.948Z,24.60
2018-07-11T11:32:48.976Z,24.80
2018-07-11T11:35:18.555Z,24.80
2018-07-11T11:37:47.879Z,24.90
2018-07-11T11:40:17.416Z,24.80
2018-07-11T11:42:47.187Z,24.90
2018-07-11T11:45:16.545Z,25.00
2018-07-11T11:47:45.978Z,25.00
2018-07-11T11:50:15.433Z,24.90
2018-07-11T11:52:44.981Z,24.80
2018-07-11T11:55:14.800Z,24.30
2018-07-11T11:57:44.109Z,24.40
2018-07-11T12:00:13.592Z,24.20
2018-07-11T12:02:43.118Z,24.30
2018-07-11T12:05:12.270Z,24.00
2018-07-11T12:07:41.962Z,24.00
2018-07-11T12:10:11.644Z,24.00
2018-07-11T12:12:40.709Z,24.00
2018-07-11T12:15:10.306Z,23.70
2018-07-11T12:17:40.339Z,23.60
2018-07-11T12:20:09.978Z,23.60
2018-07-11T12:22:39.607Z,23.60
2018-07-11T12:25:08.847Z,23.40
2018-07-11T12:27:38.687Z,23.50
2018-07-11T12:30:09.293Z,23.40
2018-07-11T12:32:38.885Z,23.20
2018-07-11T12:35:08.708Z,23.00
2018-07-11T12:37:38.652Z,23.10
2018-07-11T12:40:08.128Z,22.90
2018-07-11T12:42:37.438Z,22.80
2018-07-11T12:45:06.783Z,23.10
2018-07-11T12:47:41.346Z,23.00
2018-07-11T12:50:10.877Z,23.20
2018-07-11T12:52:40.452Z,23.30
2018-07-11T12:55:10.936Z,23.20
2018-07-11T12:57:40.721Z,23.30
2018-07-11T13:00:10.267Z,23.40
2018-07-11T13:02:39.722Z,23.40
2018-07-11T13:05:09.389Z,23.30
2018-07-11T13:07:38.943Z,23.50
2018-07-11T13:10:08.421Z,23.60
2018-07-11T13:12:38.011Z,23.40
2018-07-11T13:15:07.888Z,23.40
2018-07-11T13:17:38.080Z,23.40
2018-07-11T13:20:07.929Z,23.40
2018-07-11T13:22:37.258Z,23.30
2018-07-11T13:25:06.828Z,23.50
2018-07-11T13:27:36.159Z,23.70
2018-07-11T13:30:06.340Z,23.70
2018-07-11T13:32:36.184Z,23.70
2018-07-11T13:35:06.328Z,23.70
2018-07-11T13:37:36.130Z,23.70
2018-07-11T13:40:05.750Z,24.00
2018-07-11T13:42:35.304Z,24.10
2018-07-11T13:45:04.808Z,24.30
2018-07-11T13:47:34.158Z,24.00
2018-07-11T13:50:03.418Z,23.50
2018-07-11T13:52:33.142Z,23.60
2018-07-11T13:55:02.668Z,23.90
2018-07-11T13:57:33.296Z,24.10
2018-07-11T14:00:03.261Z,23.40
2018-07-11T14:02:33.028Z,23.70
2018-07-11T14:05:02.759Z,23.80
2018-07-11T14:07:32.540Z,23.80
2018-07-11T14:10:02.328Z,23.60
2018-07-11T14:12:31.778Z,23.60
2018-07-11T14:15:01.235Z,23.80
2018-07-11T14:17:30.470Z,24.10
2018-07-11T14:20:00.158Z,24.30
2018-07-11T14:22:29.519Z,24.90
2018-07-11T14:24:58.939Z,24.50
2018-07-11T14:27:29.055Z,24.40
2018-07-11T14:30:01.117Z,24.50
2018-07-11T14:32:30.346Z,25.10
2018-07-11T14:34:59.829Z,24.40
2018-07-11T14:37:29.840Z,23.80
2018-07-11T14:39:59.128Z,23.70
2018-07-11T14:42:28.683Z,23.90
2018-07-11T14:44:58.717Z,23.50
2018-07-11T14:47:33.051Z,23.40
2018-07-11T14:50:02.657Z,23.40
2018-07-11T14:52:32.088Z,22.90
2018-07-11T14:55:01.703Z,23.20
2018-07-11T14:57:31.132Z,23.20
2018-07-11T15:00:00.810Z,23.20
2018-07-11T15:02:30.400Z,23.20
2018-07-11T15:05:01.048Z,23.40
2018-07-11T15:07:30.692Z,23.40
2018-07-11T15:10:00.150Z,23.20
2018-07-11T15:12:29.317Z,23.30
2018-07-11T15:14:58.915Z,23.20
2018-07-11T15:17:30.314Z,23.10
2018-07-11T15:20:00.034Z,23.10
2018-07-11T15:22:29.660Z,23.20
2018-07-11T15:24:59.126Z,23.30
2018-07-11T15:27:28.930Z,23.20
2018-07-11T15:29:58.912Z,23.60
2018-07-11T15:32:28.593Z,23.40
2018-07-11T15:34:58.408Z,23.20
2018-07-11T15:37:28.262Z,22.80
2018-07-11T15:39:59.357Z,22.70
2018-07-11T15:42:29.389Z,22.90
2018-07-11T15:44:59.609Z,23.10
2018-07-11T15:47:30.572Z,23.40
2018-07-11T15:50:02.545Z,23.40
2018-07-11T15:52:35.304Z,23.50
2018-07-11T15:55:05.220Z,23.70
2018-07-11T15:57:39.249Z,24.00
2018-07-11T16:00:11.122Z,24.30
2018-07-11T16:02:45.342Z,24.20
2018-07-11T16:05:17.874Z,23.80
2018-07-11T16:07:49.882Z,24.00
2018-07-11T16:10:23.208Z,24.10
2018-07-11T16:12:52.533Z,23.80
2018-07-11T16:15:22.281Z,24.00
2018-07-11T16:17:51.946Z,23.90
2018-07-11T16:20:21.150Z,23.90
2018-07-11T16:22:50.459Z,23.80
2018-07-11T16:25:19.853Z,23.40
2018-07-11T16:27:49.511Z,22.70
2018-07-11T16:30:18.906Z,22.00
2018-07-11T16:32:48.586Z,22.80
2018-07-11T16:35:17.813Z,23.00
2018-07-11T16:37:48.072Z,22.70
2018-07-11T16:40:17.910Z,23.00
2018-07-11T16:42:47.317Z,22.90
2018-07-11T16:45:16.579Z,23.00
2018-07-11T16:47:46.091Z,22.70
2018-07-11T16:50:16.469Z,22.80
2018-07-11T16:52:47.600Z,22.80
2018-07-11T16:55:18.195Z,22.60
2018-07-11T16:57:50.912Z,22.30
2018-07-11T17:00:24.971Z,22.40
2018-07-11T17:03:02.784Z,22.50
2018-07-11T17:05:39.595Z,22.30
2018-07-11T17:08:09.147Z,22.30
2018-07-11T17:10:43.150Z,22.30
2018-07-11T17:13:22.099Z,22.40
2018-07-11T17:15:52.811Z,22.30
2018-07-11T17:18:28.483Z,22.50
2018-07-11T17:21:00.881Z,22.40
2018-07-11T17:23:30.622Z,22.20
2018-07-11T17:26:00.244Z,22.20
2018-07-11T17:28:30.223Z,22.00
2018-07-11T17:30:59.726Z,21.90
2018-07-11T17:33:29.285Z,21.80
2018-07-11T17:35:59.196Z,21.80
2018-07-11T17:38:31.336Z,21.60
2018-07-11T17:41:03.158Z,21.70
2018-07-11T17:43:37.754Z,21.50
2018-07-11T17:46:08.367Z,21.50
2018-07-11T17:48:42.396Z,21.40
2018-07-11T17:51:20.799Z,21.60
2018-07-11T17:53:55.312Z,21.40
2018-07-11T17:56:35.151Z,21.70
2018-07-11T17:59:04.406Z,21.30
2018-07-11T18:01:43.338Z,21.50
2018-07-11T18:04:21.620Z,21.50
2018-07-11T18:07:54.180Z,21.00
2018-07-11T18:10:57.245Z,21.00
2018-07-11T18:13:32.487Z,20.60
2018-07-11T18:17:09.130Z,20.50
2018-07-11T18:19:49.471Z,20.70
2018-07-11T18:23:34.250Z,20.40
2018-07-11T18:26:25.900Z,20.70
2018-07-11T18:29:43.826Z,21.00
2018-07-11T18:32:21.343Z,21.10
2018-07-11T18:35:01.339Z,20.90
2018-07-11T18:37:43.639Z,21.30
2018-07-11T18:40:19.559Z,21.60
2018-07-11T18:42:56.648Z,21.50
2018-07-11T18:46:35.033Z,21.60
2018-07-11T18:49:19.713Z,21.60
2018-07-11T18:52:16.328Z,21.40
2018-07-11T18:55:24.334Z,21.20
2018-07-11T18:58:15.196Z,21.00
2018-07-11T19:00:54.300Z,20.80
2018-07-11T19:06:39.407Z,20.60
2018-07-11T19:09:09.773Z,20.30
2018-07-11T19:12:08.615Z,20.10
2018-07-11T19:14:42.881Z,20.10
2018-07-11T19:17:22.286Z,20.30
2018-07-11T19:20:33.061Z,20.20
2018-07-11T19:24:13.738Z,20.20
2018-07-11T19:26:59.836Z,20.10
2018-07-11T19:29:44.093Z,20.10
2018-07-11T19:32:32.160Z,20.00
2018-07-11T19:36:11.813Z,19.80
2018-07-11T19:39:06.609Z,19.80
2018-07-11T19:41:43.501Z,19.60
2018-07-11T19:44:23.409Z,19.40
2018-07-11T19:46:58.551Z,19.30
2018-07-11T19:49:39.067Z,19.30
2018-07-11T19:52:19.241Z,19.20
2018-07-11T19:56:00.460Z,19.00
2018-07-11T19:58:30.038Z,19.10
2018-07-11T20:00:59.765Z,19.20
2018-07-11T20:03:29.060Z,19.40
2018-07-11T20:05:58.836Z,19.40
2018-07-11T20:08:28.347Z,19.20
2018-07-11T20:10:57.857Z,19.20
2018-07-11T20:13:27.319Z,19.00
2018-07-11T20:15:57.300Z,19.10
2018-07-11T20:18:27.023Z,18.80
2018-07-11T20:20:56.387Z,18.80
2018-07-11T20:23:26.161Z,18.20
2018-07-11T20:25:56.016Z,17.90
2018-07-11T20:28:25.679Z,17.70
2018-07-11T20:30:55.698Z,17.50
2018-07-11T20:33:25.306Z,17.40
2018-07-11T20:35:55.064Z,17.40
2018-07-11T20:38:24.713Z,17.30
2018-07-11T20:40:54.964Z,17.20
2018-07-11T20:43:24.499Z,17.20
2018-07-11T20:45:54.157Z,16.90
2018-07-11T20:48:23.981Z,16.80
2018-07-11T20:50:53.754Z,17.00
2018-07-11T20:53:23.085Z,17.10
2018-07-11T20:55:52.599Z,17.10
2018-07-11T20:58:32.746Z,16.80
2018-07-11T21:01:13.272Z,16.70
2018-07-11T21:05:59.367Z,16.80
2018-07-11T21:19:36.642Z,16.90
2018-07-11T21:22:06.260Z,16.90
2018-07-11T21:24:35.935Z,17.10
2018-07-11T21:27:05.421Z,17.00
2018-07-11T21:29:34.879Z,17.10
2018-07-11T21:32:04.858Z,17.10
2018-07-11T21:34:34.353Z,17.00
2018-07-11T21:37:03.748Z,16.50
2018-07-11T21:39:33.375Z,16.10
2018-07-11T21:42:03.104Z,16.00
2018-07-11T21:44:32.630Z,15.90
2018-07-11T21:47:02.183Z,16.10
2018-07-11T21:49:32.316Z,15.90
2018-07-11T21:52:01.791Z,16.00
2018-07-11T21:54:31.542Z,16.20
2018-07-11T21:57:01.081Z,16.20
2018-07-11T22:01:59.787Z,16.20
2018-07-11T22:04:29.356Z,16.30
2018-07-11T22:06:58.736Z,16.40
2018-07-11T22:09:28.130Z,16.30
2018-07-11T22:11:57.996Z,16.10
2018-07-11T22:14:27.460Z,16.10
2018-07-11T22:16:57.636Z,15.70
2018-07-11T22:19:34.012Z,15.60
2018-07-11T22:22:01.919Z,15.80
2018-07-11T22:24:29.981Z,15.40
2018-07-11T22:26:57.959Z,15.20
2018-07-11T22:29:25.940Z,15.10
2018-07-11T22:31:53.979Z,15.00
2018-07-11T22:34:21.853Z,14.90
2018-07-11T22:36:49.918Z,14.90
2018-07-11T22:39:17.891Z,15.20
2018-07-11T22:41:45.963Z,15.30
2018-07-11T22:44:14.037Z,15.20
2018-07-11T22:46:42.088Z,15.20
2018-07-11T22:49:09.997Z,15.30
2018-07-11T22:51:37.696Z,15.10
2018-07-11T22:54:05.652Z,14.90
2018-07-11T22:56:33.681Z,15.00
2018-07-11T22:59:01.731Z,15.00
2018-07-11T23:01:29.745Z,15.20
2018-07-11T23:03:57.658Z,14.90
2018-07-11T23:06:26.013Z,14.90
2018-07-11T23:08:54.106Z,14.70
2018-07-11T23:11:22.151Z,14.60
2018-07-11T23:13:50.433Z,14.60
2018-07-11T23:16:18.347Z,14.50
2018-07-11T23:18:46.399Z,14.50
2018-07-11T23:21:14.280Z,14.50
2018-07-11T23:23:42.337Z,14.40
2018-07-11T23:26:10.079Z,14.50
2018-07-11T23:28:38.146Z,14.40
2018-07-11T23:31:05.908Z,14.60
2018-07-11T23:33:33.791Z,14.60
2018-07-11T23:36:01.727Z,14.50
2018-07-11T23:38:30.167Z,14.70
2018-07-11T23:40:58.016Z,14.90
2018-07-11T23:43:26.083Z,15.30
2018-07-11T23:45:54.043Z,15.50
2018-07-11T23:48:21.979Z,15.40
2018-07-11T23:50:49.627Z,15.30
2018-07-11T23:53:17.600Z,15.30
2018-07-11T23:55:45.413Z,15.10
2018-07-11T23:58:13.265Z,14.70
