createdAt,value
2022-11-20T00:00:09.300Z,80.35
2022-11-20T00:02:39.492Z,80.52
2022-11-20T00:05:08.299Z,80.84
2022-11-20T00:07:57.568Z,80.84
2022-11-20T00:10:38.153Z,80.88
2022-11-20T00:13:31.484Z,81.17
2022-11-20T00:16:24.308Z,81.60
2022-11-20T00:19:02.300Z,82.07
2022-11-20T00:26:29.739Z,82.41
2022-11-20T01:27:42.239Z,83.99
2022-11-20T01:30:16.838Z,84.12
2022-11-20T01:32:45.811Z,84.08
2022-11-20T01:35:17.654Z,84.17
2022-11-20T01:37:45.326Z,84.02
2022-11-20T01:40:13.273Z,84.14
2022-11-20T01:43:13.980Z,84.21
2022-11-20T01:47:55.076Z,84.19
2022-11-20T01:50:35.004Z,84.09
2022-11-20T01:53:08.036Z,84.24
2022-11-20T01:55:37.693Z,84.32
2022-11-20T01:58:07.952Z,84.42
2022-11-20T02:00:37.376Z,84.50
2022-11-20T02:03:12.803Z,84.54
2022-11-20T02:06:14.007Z,84.76
2022-11-20T02:08:44.210Z,84.71
2022-11-20T02:11:17.030Z,84.80
2022-11-20T02:13:44.460Z,84.77
2022-11-20T02:16:20.340Z,84.81
2022-11-20T02:18:47.790Z,84.77
2022-11-20T02:21:20.185Z,84.79
2022-11-20T02:24:23.155Z,84.92
2022-11-20T02:26:58.157Z,84.95
2022-11-20T02:29:37.071Z,85.02
2022-11-20T02:32:07.821Z,84.94
2022-11-20T02:34:35.103Z,85.01
2022-11-20T02:40:16.283Z,85.12
2022-11-20T02:42:43.406Z,85.13
2022-11-20T02:45:10.999Z,85.17
2022-11-20T02:47:37.938Z,85.08
2022-11-20T02:50:05.841Z,85.21
2022-11-20T02:52:33.356Z,85.14
2022-11-20T02:55:01.698Z,85.09
2022-11-20T02:57:29.263Z,85.24
2022-11-20T02:59:56.227Z,85.15
2022-11-20T03:02:26.141Z,85.11
2022-11-20T03:04:53.276Z,85.01
2022-11-20T03:07:20.494Z,84.97
2022-11-20T03:09:47.507Z,84.98
2022-11-20T03:12:14.797Z,84.96
2022-11-20T03:14:41.644Z,84.91
2022-11-20T03:17:08.602Z,84.96
2022-11-20T03:19:35.468Z,85.07
2022-11-20T03:22:04.693Z,85.00
2022-11-20T03:24:32.812Z,85.04
2022-11-20T03:26:59.741Z,84.90
2022-11-20T03:29:26.703Z,84.93
2022-11-20T03:31:53.669Z,84.85
2022-11-20T03:34:20.479Z,84.68
2022-11-20T03:36:47.746Z,84.77
2022-11-20T03:39:14.757Z,84.64
2022-11-20T03:41:42.063Z,84.61
2022-11-20T03:44:10.579Z,84.49
2022-11-20T03:46:37.651Z,84.40
2022-11-20T03:49:04.553Z,84.62
2022-11-20T03:51:35.074Z,84.56
2022-11-20T03:54:04.873Z,84.69
2022-11-20T03:56:33.714Z,84.50
2022-11-20T03:59:00.960Z,84.49
2022-11-20T04:01:33.375Z,84.67
2022-11-20T04:04:00.383Z,84.64
2022-11-20T04:06:31.928Z,84.56
2022-11-20T04:08:59.252Z,84.69
2022-11-20T04:11:27.822Z,84.52
2022-11-20T04:14:05.418Z,84.52
2022-11-20T04:16:34.572Z,84.54
2022-11-20T04:19:02.316Z,84.46
2022-11-20T04:21:29.470Z,84.55
2022-11-20T04:23:56.359Z,84.49
2022-11-20T04:26:24.190Z,84.43
2022-11-20T04:28:51.038Z,84.40
2022-11-20T04:31:18.464Z,84.55
2022-11-20T04:33:45.345Z,84.64
2022-11-20T04:36:14.667Z,84.63
2022-11-20T04:38:41.900Z,84.50
2022-11-20T04:41:11.793Z,84.66
2022-11-20T04:43:38.594Z,84.46
2022-11-20T04:46:05.419Z,84.46
2022-11-20T04:48:32.201Z,84.54
2022-11-20T04:50:58.966Z,84.74
2022-11-20T04:53:25.880Z,84.70
2022-11-20T04:55:52.748Z,84.79
2022-11-20T04:58:19.676Z,84.83
2022-11-20T05:00:46.693Z,84.88
2022-11-20T05:03:13.629Z,84.93
2022-11-20T05:05:40.337Z,84.85
2022-11-20T05:08:07.179Z,84.94
2022-11-20T05:10:33.945Z,85.06
2022-11-20T05:13:00.721Z,84.99
2022-11-20T05:15:27.594Z,85.08
2022-11-20T05:17:58.288Z,85.18
2022-11-20T05:20:25.129Z,85.24
2022-11-20T05:22:51.824Z,85.58
2022-11-20T05:25:19.038Z,85.67
2022-11-20T05:27:45.839Z,85.72
2022-11-20T05:30:16.361Z,85.89
2022-11-20T05:32:43.151Z,85.94
2022-11-20T05:35:12.701Z,86.06
2022-11-20T05:37:39.577Z,86.24
2022-11-20T05:40:06.651Z,86.36
2022-11-20T05:42:33.587Z,86.70
2022-11-20T05:45:01.398Z,86.62
2022-11-20T05:47:29.386Z,86.83
2022-11-20T05:49:58.368Z,87.01
2022-11-20T05:52:32.482Z,87.03
2022-11-20T05:55:05.671Z,87.17
2022-11-20T05:57:32.611Z,87.20
2022-11-20T05:59:59.335Z,87.27
2022-11-20T06:02:26.311Z,87.15
2022-11-20T06:04:53.193Z,87.24
2022-11-20T06:07:20.003Z,87.28
2022-11-20T06:09:46.793Z,87.34
2022-11-20T06:12:13.601Z,87.42
2022-11-20T06:14:40.394Z,87.52
2022-11-20T06:17:07.180Z,87.67
2022-11-20T06:19:35.978Z,87.81
2022-11-20T06:22:05.845Z,87.88
2022-11-20T06:24:35.685Z,87.81
2022-11-20T06:27:05.533Z,87.91
2022-11-20T06:29:35.747Z,87.99
2022-11-20T06:32:04.904Z,88.25
2022-11-20T06:34:34.746Z,88.06
2022-11-20T06:37:04.279Z,88.07
2022-11-20T06:39:31.189Z,88.12
2022-11-20T06:41:59.309Z,88.05
2022-11-20T06:44:26.717Z,87.96
2022-11-20T06:46:54.072Z,87.93
2022-11-20T06:49:21.160Z,87.99
2022-11-20T06:51:48.369Z,87.85
2022-11-20T06:54:30.202Z,87.95
2022-11-20T06:56:56.923Z,87.81
2022-11-20T06:59:29.144Z,87.87
2022-11-20T07:01:57.515Z,87.93
2022-11-20T07:04:24.836Z,87.99
2022-11-20T07:06:51.606Z,87.93
2022-11-20T07:09:18.767Z,87.64
2022-11-20T07:11:47.316Z,87.61
2022-11-20T07:14:14.294Z,87.57
2022-11-20T07:16:41.154Z,87.14
2022-11-20T07:19:08.062Z,86.82
2022-11-20T07:24:31.183Z,86.29
2022-11-20T07:26:58.143Z,86.38
2022-11-20T07:29:27.859Z,85.98
2022-11-20T07:31:57.165Z,86.00
2022-11-20T07:34:39.659Z,85.80
2022-11-20T07:37:10.327Z,85.77
2022-11-20T07:39:40.901Z,85.65
2022-11-20T07:42:09.189Z,85.33
2022-11-20T07:44:37.766Z,85.21
2022-11-20T07:47:07.739Z,85.30
2022-11-20T07:49:35.114Z,85.33
2022-11-20T07:52:07.181Z,85.18
2022-11-20T07:54:34.224Z,85.04
2022-11-20T07:57:39.573Z,84.97
2022-11-20T08:00:08.251Z,84.60
2022-11-20T08:02:43.725Z,84.85
2022-11-20T08:05:13.495Z,84.82
2022-11-20T08:10:16.953Z,84.68
2022-11-20T08:13:09.491Z,84.71
2022-11-20T08:15:36.544Z,84.54
2022-11-20T08:20:58.874Z,83.58
2022-11-20T08:23:25.613Z,83.60
2022-11-20T08:25:52.439Z,83.61
2022-11-20T08:28:21.735Z,83.33
2022-11-20T08:30:49.266Z,83.10
2022-11-20T08:33:16.135Z,83.01
2022-11-20T08:35:44.006Z,83.04
2022-11-20T08:38:10.954Z,83.21
2022-11-20T08:40:37.689Z,83.14
2022-11-20T08:43:04.415Z,83.47
2022-11-20T08:45:34.558Z,83.38
2022-11-20T08:48:05.280Z,83.42
2022-11-20T08:50:34.819Z,83.34
2022-11-20T08:53:05.556Z,83.31
2022-11-20T08:55:32.263Z,83.34
2022-11-20T08:57:59.005Z,82.87
2022-11-20T09:00:25.791Z,83.04
2022-11-20T09:02:53.275Z,82.76
2022-11-20T09:05:19.985Z,83.23
2022-11-20T09:07:46.683Z,82.94
2022-11-20T09:10:28.793Z,83.04
2022-11-20T09:12:58.466Z,82.81
2022-11-20T09:15:25.547Z,83.11
2022-11-20T09:18:05.941Z,83.24
2022-11-20T09:20:32.710Z,83.20
2022-11-20T09:22:59.425Z,83.07
2022-11-20T09:25:26.299Z,83.14
2022-11-20T09:27:56.748Z,83.00
2022-11-20T09:30:23.491Z,83.22
2022-11-20T09:32:50.221Z,83.18
2022-11-20T09:35:17.065Z,83.27
2022-11-20T09:37:43.800Z,83.47
2022-11-20T09:40:20.475Z,83.86
2022-11-20T09:42:58.190Z,83.99
2022-11-20T09:45:28.116Z,84.25
2022-11-20T09:48:01.485Z,84.27
2022-11-20T09:50:38.153Z,84.17
2022-11-20T09:53:26.233Z,84.00
2022-11-20T09:55:52.896Z,84.02
2022-11-20T09:58:43.750Z,83.86
2022-11-20T10:01:25.613Z,83.66
2022-11-20T10:03:55.374Z,83.84
2022-11-20T10:06:25.727Z,84.48
2022-11-20T10:08:59.545Z,84.39
2022-11-20T10:11:45.120Z,84.31
2022-11-20T10:14:34.790Z,84.49
2022-11-20T10:17:04.587Z,84.48
2022-11-20T10:20:08.955Z,84.42
2022-11-20T10:22:41.284Z,84.64
2022-11-20T10:25:14.738Z,84.49
2022-11-20T10:27:50.785Z,84.82
2022-11-20T10:30:19.156Z,84.66
2022-11-20T10:32:55.785Z,84.94
2022-11-20T10:35:33.342Z,85.12
2022-11-20T10:38:01.404Z,84.93
2022-11-20T10:40:45.370Z,85.14
2022-11-20T10:43:20.969Z,85.36
2022-11-20T10:45:51.042Z,85.19
2022-11-20T10:48:23.936Z,85.30
2022-11-20T10:51:06.035Z,85.60
2022-11-20T10:53:38.761Z,85.47
2022-11-20T10:56:15.754Z,85.83
2022-11-20T10:59:13.372Z,85.67
2022-11-20T11:01:42.663Z,86.01
2022-11-20T11:04:24.697Z,86.16
2022-11-20T11:06:51.442Z,86.52
2022-11-20T11:09:21.022Z,86.42
2022-11-20T11:11:48.001Z,86.42
2022-11-20T11:14:15.896Z,86.37
2022-11-20T11:16:53.195Z,86.84
2022-11-20T11:19:20.280Z,86.62
2022-11-20T11:21:53.822Z,86.80
2022-11-20T11:24:44.225Z,86.89
2022-11-20T11:27:17.993Z,87.15
2022-11-20T11:29:45.489Z,87.22
2022-11-20T11:32:22.822Z,87.14
2022-11-20T11:35:25.297Z,87.40
2022-11-20T11:37:52.619Z,87.64
2022-11-20T11:40:24.357Z,87.96
2022-11-20T11:42:57.664Z,87.89
2022-11-20T11:45:24.362Z,87.87
2022-11-20T11:47:52.551Z,87.89
2022-11-20T11:50:21.076Z,87.68
2022-11-20T11:52:57.209Z,88.05
2022-11-20T11:55:47.436Z,87.91
2022-11-20T11:58:20.251Z,88.03
2022-11-20T12:00:59.701Z,88.12
2022-11-20T12:03:35.981Z,88.45
2022-11-20T12:06:06.533Z,88.29
2022-11-20T12:08:42.445Z,88.51
2022-11-20T12:11:25.070Z,88.38
2022-11-20T12:14:10.942Z,88.37
2022-11-20T12:16:38.257Z,88.45
2022-11-20T12:19:09.264Z,88.47
2022-11-20T12:22:01.533Z,88.53
2022-11-20T12:24:39.555Z,88.76
2022-11-20T12:27:29.604Z,88.78
2022-11-20T12:30:28.929Z,88.86
2022-11-20T12:33:16.948Z,88.92
2022-11-20T12:35:52.239Z,88.91
2022-11-20T12:38:40.623Z,89.10
2022-11-20T12:41:13.225Z,89.11
2022-11-20T12:44:23.353Z,89.28
2022-11-20T12:47:05.384Z,89.57
2022-11-20T12:49:52.213Z,89.68
2022-11-20T12:52:28.955Z,89.85
2022-11-20T12:55:17.607Z,90.03
2022-11-20T12:58:02.783Z,90.37
2022-11-20T13:00:29.469Z,90.32
2022-11-20T13:03:35.445Z,90.16
2022-11-20T13:06:18.598Z,90.38
2022-11-20T13:08:56.963Z,90.63
2022-11-20T13:11:32.761Z,90.62
2022-11-20T13:13:59.427Z,90.76
2022-11-20T13:16:34.720Z,90.82
2022-11-20T13:19:05.235Z,90.83
2022-11-20T13:21:40.390Z,90.86
2022-11-20T13:24:08.140Z,90.72
2022-11-20T13:26:35.063Z,90.64
2022-11-20T13:29:18.520Z,90.85
2022-11-20T13:31:46.839Z,90.99
2022-11-20T13:34:24.524Z,91.21
2022-11-20T13:36:52.913Z,91.15
2022-11-20T13:39:27.155Z,91.07
2022-11-20T13:42:23.597Z,91.21
2022-11-20T13:44:55.830Z,91.29
2022-11-20T13:47:24.486Z,91.44
2022-11-20T13:49:52.143Z,91.44
2022-11-20T13:52:25.119Z,91.66
2022-11-20T13:55:25.313Z,91.71
2022-11-20T13:58:04.184Z,91.93
2022-11-20T14:00:30.979Z,91.80
2022-11-20T14:03:02.368Z,91.73
2022-11-20T14:05:29.047Z,91.90
2022-11-20T14:07:55.794Z,91.91
2022-11-20T14:10:32.008Z,92.07
2022-11-20T14:12:59.674Z,91.94
2022-11-20T14:15:28.496Z,91.93
2022-11-20T14:17:55.265Z,92.27
2022-11-20T14:20:24.377Z,92.01
2022-11-20T14:22:54.395Z,92.22
2022-11-20T14:25:24.264Z,92.16
2022-11-20T14:28:01.589Z,92.34
2022-11-20T14:30:39.792Z,92.56
2022-11-20T14:33:06.500Z,92.26
2022-11-20T14:35:38.015Z,92.25
2022-11-20T14:38:04.680Z,92.20
2022-11-20T14:40:33.253Z,92.24
2022-11-20T14:43:00.115Z,92.12
2022-11-20T14:45:26.752Z,92.14
2022-11-20T14:47:54.450Z,92.43
2022-11-20T14:50:26.424Z,92.29
2022-11-20T14:53:00.564Z,92.34
2022-11-20T14:55:37.313Z,92.33
2022-11-20T14:58:05.787Z,92.51
2022-11-20T15:00:33.303Z,92.53
2022-11-20T15:03:00.032Z,92.55
2022-11-20T15:05:45.722Z,92.39
2022-11-20T15:08:12.746Z,92.45
2022-11-20T15:10:39.502Z,92.60
2022-11-20T15:13:12.925Z,92.41
2022-11-20T15:15:45.124Z,92.54
2022-11-20T15:18:38.672Z,92.48
2022-11-20T15:21:11.108Z,92.31
2022-11-20T15:23:37.884Z,92.48
2022-11-20T15:26:15.453Z,92.47
2022-11-20T15:28:45.982Z,92.62
2022-11-20T15:31:13.110Z,92.82
2022-11-20T15:33:39.816Z,92.57
2022-11-20T15:36:06.607Z,92.63
2022-11-20T15:38:33.349Z,92.71
2022-11-20T15:41:00.061Z,92.85
2022-11-20T15:43:26.763Z,92.84
2022-11-20T15:46:16.333Z,92.72
2022-11-20T15:48:47.944Z,92.70
2022-11-20T15:51:37.565Z,93.08
2022-11-20T15:54:12.292Z,92.68
2022-11-20T15:56:39.021Z,92.99
2022-11-20T15:59:05.927Z,93.00
2022-11-20T16:01:32.817Z,92.89
2022-11-20T16:04:00.877Z,93.07
2022-11-20T16:06:27.746Z,93.04
2022-11-20T16:08:54.384Z,93.15
2022-11-20T16:11:21.080Z,93.38
2022-11-20T16:14:06.456Z,93.22
2022-11-20T16:16:37.373Z,93.33
2022-11-20T16:19:04.200Z,93.41
2022-11-20T16:21:33.866Z,93.38
2022-11-20T16:24:01.797Z,93.66
2022-11-20T16:26:28.683Z,93.67
2022-11-20T16:28:55.511Z,93.95
2022-11-20T16:31:22.757Z,93.79
2022-11-20T16:33:53.112Z,94.19
2022-11-20T16:36:20.399Z,93.94
2022-11-20T16:38:47.227Z,94.22
2022-11-20T16:41:16.856Z,94.18
2022-11-20T16:43:54.170Z,94.31
2022-11-20T16:46:22.787Z,94.54
2022-11-20T16:48:59.374Z,94.47
2022-11-20T16:51:28.648Z,94.55
2022-11-20T16:53:55.990Z,94.66
2022-11-20T16:56:26.897Z,94.65
2022-11-20T16:58:55.056Z,94.95
2022-11-20T17:01:22.506Z,94.98
2022-11-20T17:03:56.895Z,94.79
2022-11-20T17:06:25.591Z,95.14
2022-11-20T17:08:54.110Z,95.18
2022-11-20T17:11:20.826Z,95.28
2022-11-20T17:13:47.692Z,95.35
2022-11-20T17:16:15.747Z,95.13
2022-11-20T17:18:42.431Z,95.45
2022-11-20T17:21:10.963Z,95.35
2022-11-20T17:23:41.690Z,95.57
2022-11-20T17:26:09.460Z,95.72
2022-11-20T17:28:36.704Z,95.59
2022-11-20T17:31:04.962Z,95.90
2022-11-20T17:33:31.725Z,95.53
2022-11-20T17:35:58.469Z,95.77
2022-11-20T17:38:25.327Z,95.77
2022-11-20T17:40:52.015Z,95.77
2022-11-20T17:43:18.807Z,95.80
2022-11-20T17:45:45.520Z,95.59
2022-11-20T17:48:12.549Z,95.74
2022-11-20T17:50:39.248Z,95.70
2022-11-20T17:53:07.204Z,95.84
2022-11-20T17:55:55.752Z,96.03
2022-11-20T17:58:22.811Z,96.14
2022-11-20T18:00:49.523Z,96.11
2022-11-20T18:03:16.233Z,96.01
2022-11-20T18:05:44.377Z,96.04
2022-11-20T18:08:11.080Z,96.28
2022-11-20T18:10:38.408Z,96.30
2022-11-20T18:13:05.138Z,96.24
2022-11-20T18:15:31.839Z,96.20
2022-11-20T18:17:58.583Z,96.22
2022-11-20T18:20:31.973Z,96.18
2022-11-20T18:23:01.887Z,96.34
2022-11-20T18:25:28.644Z,96.46
2022-11-20T18:27:56.362Z,96.13
2022-11-20T18:30:23.147Z,96.27
2022-11-20T18:32:50.183Z,96.27
2022-11-20T18:35:17.084Z,96.25
2022-11-20T18:37:43.690Z,96.36
2022-11-20T18:40:11.128Z,96.42
2022-11-20T18:42:56.452Z,96.64
2022-11-20T18:45:23.213Z,96.59
2022-11-20T18:47:49.959Z,96.55
2022-11-20T18:50:17.035Z,96.51
2022-11-20T18:52:48.045Z,96.52
2022-11-20T18:55:14.783Z,96.64
2022-11-20T18:57:41.633Z,96.78
2022-11-20T19:02:55.426Z,96.92
2022-11-20T19:05:22.187Z,96.68
2022-11-20T19:07:49.588Z,96.91
2022-11-20T19:10:20.138Z,96.91
2022-11-20T19:12:46.875Z,96.99
2022-11-20T19:15:13.707Z,97.03
2022-11-20T19:17:40.395Z,97.08
2022-11-20T19:20:07.321Z,97.29
2022-11-20T19:22:33.985Z,97.24
2022-11-20T19:25:02.332Z,97.19
2022-11-20T19:27:29.893Z,97.06
2022-11-20T19:30:03.039Z,97.03
2022-11-20T19:32:30.020Z,96.97
2022-11-20T19:34:56.765Z,97.01
2022-11-20T19:37:25.278Z,96.99
2022-11-20T19:39:52.081Z,97.09
2022-11-20T19:42:20.814Z,97.01
2022-11-20T19:44:47.526Z,96.96
2022-11-20T19:47:14.833Z,97.05
2022-11-20T19:49:41.994Z,96.95
2022-11-20T19:52:08.751Z,97.01
2022-11-20T19:54:35.462Z,97.07
2022-11-20T19:57:02.222Z,97.07
2022-11-20T19:59:29.042Z,97.23
2022-11-20T20:01:55.911Z,96.88
2022-11-20T20:04:22.654Z,97.24
2022-11-20T20:06:50.733Z,97.06
2022-11-20T20:09:17.499Z,97.26
2022-11-20T20:11:48.225Z,97.17
2022-11-20T20:14:20.046Z,97.04
2022-11-20T20:16:46.850Z,96.98
2022-11-20T20:19:14.169Z,97.09
2022-11-20T20:21:44.164Z,97.20
2022-11-20T20:24:11.150Z,97.05
2022-11-20T20:27:21.417Z,97.27
2022-11-20T20:29:48.097Z,97.28
2022-11-20T20:32:14.896Z,97.34
2022-11-20T20:34:41.539Z,97.26
2022-11-20T20:37:08.244Z,97.27
2022-11-20T20:39:35.112Z,97.39
2022-11-20T20:42:01.762Z,97.52
2022-11-20T20:44:47.314Z,97.59
2022-11-20T20:47:14.035Z,97.58
2022-11-20T20:49:43.254Z,97.79
2022-11-20T20:52:10.496Z,97.64
2022-11-20T20:54:37.265Z,97.83
2022-11-20T20:57:03.963Z,97.90
2022-11-20T20:59:30.954Z,97.72
2022-11-20T21:01:57.813Z,97.52
2022-11-20T21:04:24.501Z,97.85
2022-11-20T21:06:51.261Z,97.75
2022-11-20T21:09:18.784Z,97.89
2022-11-20T21:11:45.478Z,97.84
2022-11-20T21:14:12.193Z,97.91
2022-11-20T21:16:43.876Z,98.04
2022-11-20T21:19:11.021Z,98.00
2022-11-20T21:21:56.503Z,97.99
2022-11-20T21:24:23.532Z,97.89
2022-11-20T21:26:52.199Z,98.19
2022-11-20T21:29:20.048Z,98.04
2022-11-20T21:31:47.225Z,98.09
2022-11-20T21:34:14.462Z,98.18
2022-11-20T21:36:41.478Z,98.19
2022-11-20T21:39:09.305Z,98.33
2022-11-20T21:41:36.030Z,98.22
2022-11-20T21:46:50.563Z,98.22
2022-11-20T21:49:18.257Z,97.99
2022-11-20T21:51:44.961Z,98.02
2022-11-20T21:54:11.787Z,98.19
2022-11-20T21:56:38.488Z,97.93
2022-11-20T21:59:05.159Z,98.08
2022-11-20T22:01:32.155Z,98.07
2022-11-20T22:04:00.450Z,97.87
2022-11-20T22:06:30.472Z,97.86
2022-11-20T22:08:57.148Z,98.14
2022-11-20T22:11:23.853Z,97.90
2022-11-20T22:14:09.169Z,97.77
2022-11-20T22:16:36.510Z,98.05
2022-11-20T22:19:03.773Z,97.89
2022-11-20T22:21:30.900Z,97.74
2022-11-20T22:23:57.909Z,97.70
2022-11-20T22:26:26.704Z,97.73
2022-11-20T22:28:58.290Z,97.50
2022-11-20T22:31:26.173Z,97.70
2022-11-20T22:33:53.429Z,97.56
2022-11-20T22:36:20.783Z,97.44
2022-11-20T22:38:47.571Z,97.74
2022-11-20T22:41:18.436Z,97.68
2022-11-20T22:43:45.290Z,97.87
2022-11-20T22:46:15.548Z,97.99
2022-11-20T22:48:45.223Z,97.85
2022-11-20T22:51:14.016Z,97.88
2022-11-20T22:53:41.296Z,97.79
2022-11-20T22:56:08.830Z,97.76
2022-11-20T22:58:36.647Z,97.74
2022-11-20T23:01:07.493Z,97.83
2022-11-20T23:03:34.417Z,98.07
2022-11-20T23:06:01.409Z,97.95
2022-11-20T23:08:28.336Z,98.29
2022-11-20T23:11:18.288Z,97.90
2022-11-20T23:13:45.125Z,98.15
2022-11-20T23:16:13.198Z,98.13
2022-11-20T23:18:39.864Z,98.09
2022-11-20T23:21:09.669Z,98.25
2022-11-20T23:23:36.490Z,98.20
2022-11-20T23:26:03.780Z,98.08
2022-11-20T23:28:30.580Z,98.24
2022-11-20T23:30:57.481Z,98.47
2022-11-20T23:33:24.471Z,98.50
2022-11-20T23:35:51.193Z,98.41
2022-11-20T23:38:17.969Z,98.28
2022-11-20T23:40:48.556Z,98.35
2022-11-20T23:43:16.153Z,98.29
2022-11-20T23:45:46.888Z,98.25
2022-11-20T23:48:13.884Z,98.07
2022-11-20T23:50:40.653Z,98.47
2022-11-20T23:53:07.420Z,98.32
2022-11-20T23:55:34.068Z,98.29
2022-11-20T23:58:01.184Z,97.99
