createdAt,value
2023-05-03T00:01:45.152Z,23.79
2023-05-03T00:04:15.800Z,23.79
2023-05-03T00:06:44.424Z,23.79
2023-05-03T00:09:12.224Z,23.79
2023-05-03T00:11:41.876Z,23.80
2023-05-03T00:14:09.309Z,23.88
2023-05-03T00:16:36.837Z,23.81
2023-05-03T00:19:04.576Z,23.78
2023-05-03T00:21:31.991Z,23.77
2023-05-03T00:23:59.483Z,23.77
2023-05-03T00:26:27.981Z,23.78
2023-05-03T00:28:55.445Z,23.78
2023-05-03T00:31:22.877Z,23.78
2023-05-03T00:33:50.661Z,23.78
2023-05-03T00:36:18.068Z,23.78
2023-05-03T00:38:45.528Z,23.78
2023-05-03T00:41:13.425Z,23.78
2023-05-03T00:43:40.836Z,23.78
2023-05-03T00:46:16.900Z,23.77
2023-05-03T00:48:48.564Z,23.77
2023-05-03T00:51:16.474Z,23.77
2023-05-03T00:53:44.075Z,23.77
2023-05-03T00:56:12.114Z,23.76
2023-05-03T00:58:40.730Z,23.75
2023-05-03T01:01:08.912Z,23.75
2023-05-03T01:03:37.790Z,23.75
2023-05-03T01:06:13.990Z,23.74
2023-05-03T01:08:47.107Z,23.74
2023-05-03T01:11:23.895Z,23.73
2023-05-03T01:14:01.174Z,23.75
2023-05-03T01:16:33.010Z,23.74
2023-05-03T01:19:02.768Z,23.73
2023-05-03T01:21:31.075Z,23.72
2023-05-03T01:24:08.383Z,23.73
2023-05-03T01:26:36.233Z,23.74
2023-05-03T01:29:04.026Z,23.72
2023-05-03T01:31:43.662Z,23.72
2023-05-03T01:34:17.297Z,23.74
2023-05-03T01:36:44.972Z,23.73
2023-05-03T01:39:21.210Z,23.71
2023-05-03T01:41:50.545Z,23.72
2023-05-03T01:44:19.815Z,23.70
2023-05-03T01:46:47.645Z,23.70
2023-05-03T01:49:15.072Z,23.71
2023-05-03T01:51:42.993Z,23.72
2023-05-03T01:54:11.930Z,23.70
2023-05-03T01:56:39.361Z,23.72
2023-05-03T01:59:07.111Z,23.72
2023-05-03T02:01:34.736Z,23.71
2023-05-03T02:04:02.545Z,23.71
2023-05-03T02:06:30.083Z,23.70
2023-05-03T02:08:59.965Z,23.71
2023-05-03T02:11:27.718Z,23.71
2023-05-03T02:13:55.141Z,23.70
2023-05-03T02:16:22.890Z,23.70
2023-05-03T02:18:51.932Z,23.68
2023-05-03T02:21:19.368Z,23.68
2023-05-03T02:23:47.102Z,23.70
2023-05-03T02:26:14.966Z,23.68
2023-05-03T02:28:42.433Z,23.67
2023-05-03T02:31:10.110Z,23.68
2023-05-03T02:33:37.971Z,23.69
2023-05-03T02:36:05.826Z,23.70
2023-05-03T02:38:33.537Z,23.68
2023-05-03T02:41:01.083Z,23.70
2023-05-03T02:43:28.622Z,23.69
2023-05-03T02:45:57.983Z,23.70
2023-05-03T02:48:25.820Z,23.69
2023-05-03T02:50:55.016Z,23.69
2023-05-03T02:53:23.061Z,23.67
2023-05-03T02:55:51.302Z,23.67
2023-05-03T02:58:18.782Z,23.66
2023-05-03T03:00:46.590Z,23.65
2023-05-03T03:03:16.358Z,23.65
2023-05-03T03:05:43.957Z,23.66
2023-05-03T03:08:11.659Z,23.64
2023-05-03T03:10:39.469Z,23.65
2023-05-03T03:13:06.874Z,23.63
2023-05-03T03:15:34.984Z,23.62
2023-05-03T03:18:02.475Z,23.62
2023-05-03T03:20:30.537Z,23.62
2023-05-03T03:22:58.292Z,23.61
2023-05-03T03:25:27.029Z,23.61
2023-05-03T03:27:56.264Z,23.61
2023-05-03T03:30:23.976Z,23.61
2023-05-03T03:32:52.782Z,23.60
2023-05-03T03:35:22.708Z,23.59
2023-05-03T03:37:51.702Z,23.60
2023-05-03T03:40:19.533Z,23.59
2023-05-03T03:42:47.620Z,23.59
2023-05-03T03:45:15.302Z,23.59
2023-05-03T03:47:42.768Z,23.59
2023-05-03T03:50:10.671Z,23.59
2023-05-03T03:52:39.553Z,23.57
2023-05-03T03:55:07.693Z,23.58
2023-05-03T03:57:35.131Z,23.58
2023-05-03T04:00:10.513Z,23.58
2023-05-03T04:02:39.915Z,23.58
2023-05-03T04:05:09.470Z,23.57
2023-05-03T04:07:37.003Z,23.58
2023-05-03T04:10:05.340Z,23.57
2023-05-03T04:12:34.185Z,23.57
2023-05-03T04:15:02.420Z,23.57
2023-05-03T04:17:29.926Z,23.56
2023-05-03T04:19:57.705Z,23.56
2023-05-03T04:22:25.214Z,23.55
2023-05-03T04:24:54.733Z,23.55
2023-05-03T04:27:22.392Z,23.55
2023-05-03T04:29:50.791Z,23.57
2023-05-03T04:32:23.262Z,23.56
2023-05-03T04:34:53.895Z,23.55
2023-05-03T04:37:23.224Z,23.56
2023-05-03T04:39:51.142Z,23.56
2023-05-03T04:42:19.435Z,23.57
2023-05-03T04:44:47.601Z,23.57
2023-05-03T04:47:15.365Z,23.57
2023-05-03T04:49:42.817Z,23.56
2023-05-03T04:52:10.672Z,23.58
2023-05-03T04:54:38.492Z,23.58
2023-05-03T04:57:07.157Z,23.58
2023-05-03T04:59:34.611Z,23.58
2023-05-03T05:02:02.547Z,23.59
2023-05-03T05:04:30.473Z,23.58
2023-05-03T05:06:59.371Z,23.60
2023-05-03T05:09:28.515Z,23.60
2023-05-03T05:11:57.302Z,23.68
2023-05-03T05:14:26.714Z,23.61
2023-05-03T05:16:54.725Z,23.59
2023-05-03T05:19:22.208Z,23.60
2023-05-03T05:21:49.678Z,23.59
2023-05-03T05:24:17.594Z,23.59
2023-05-03T05:26:45.266Z,23.60
2023-05-03T05:29:13.438Z,23.60
2023-05-03T05:31:41.410Z,23.60
2023-05-03T05:34:08.926Z,23.61
2023-05-03T05:36:37.018Z,23.63
2023-05-03T05:39:05.414Z,23.63
2023-05-03T05:41:33.071Z,23.63
2023-05-03T05:44:00.777Z,23.62
2023-05-03T05:46:29.128Z,23.63
2023-05-03T05:48:56.592Z,23.64
2023-05-03T05:51:24.093Z,23.64
2023-05-03T05:53:52.036Z,23.65
2023-05-03T05:56:20.092Z,23.65
2023-05-03T06:01:57.695Z,23.65
2023-05-03T06:04:25.809Z,23.73
2023-05-03T06:06:53.741Z,23.65
2023-05-03T06:09:24.665Z,23.63
2023-05-03T06:11:53.731Z,23.63
2023-05-03T06:14:21.808Z,23.64
2023-05-03T06:16:49.762Z,23.63
2023-05-03T06:19:17.476Z,23.64
2023-05-03T06:21:44.880Z,23.64
2023-05-03T06:27:28.936Z,23.65
2023-05-03T06:29:57.758Z,23.73
2023-05-03T06:32:25.186Z,23.66
2023-05-03T06:34:53.605Z,23.64
2023-05-03T06:37:21.415Z,23.63
2023-05-03T06:39:50.515Z,23.63
2023-05-03T06:42:32.977Z,23.63
2023-05-03T06:51:18.750Z,23.63
2023-05-03T06:53:46.481Z,23.63
2023-05-03T06:56:13.853Z,23.62
2023-05-03T06:58:41.331Z,23.63
2023-05-03T07:01:09.124Z,23.64
2023-05-03T07:06:44.267Z,23.65
2023-05-03T07:09:43.213Z,23.64
2023-05-03T07:12:33.750Z,23.65
2023-05-03T07:21:36.808Z,23.65
2023-05-03T07:24:04.737Z,23.65
2023-05-03T07:26:32.168Z,23.64
2023-05-03T07:28:59.544Z,23.64
2023-05-03T07:31:27.210Z,23.65
2023-05-03T07:33:54.857Z,23.65
2023-05-03T07:36:22.425Z,23.65
2023-05-03T07:38:50.035Z,23.64
2023-05-03T07:41:17.535Z,23.66
2023-05-03T07:43:47.034Z,23.66
2023-05-03T07:49:17.814Z,23.67
2023-05-03T07:51:45.463Z,23.67
2023-05-03T07:54:25.902Z,23.67
2023-05-03T07:57:00.654Z,23.69
2023-05-03T08:02:28.070Z,23.69
2023-05-03T08:04:56.520Z,23.70
2023-05-03T08:07:24.098Z,23.70
2023-05-03T08:09:53.677Z,23.70
2023-05-03T08:12:21.410Z,23.68
2023-05-03T08:14:48.849Z,23.71
2023-05-03T08:17:16.291Z,23.71
2023-05-03T08:19:44.033Z,23.70
2023-05-03T08:22:12.485Z,23.71
2023-05-03T08:24:39.910Z,23.71
2023-05-03T08:27:08.248Z,23.72
2023-05-03T08:29:37.638Z,23.71
2023-05-03T08:32:05.197Z,23.74
2023-05-03T08:34:33.022Z,23.75
2023-05-03T08:37:00.453Z,23.72
2023-05-03T08:39:28.040Z,23.73
2023-05-03T08:41:55.896Z,23.75
2023-05-03T08:44:24.216Z,23.75
2023-05-03T08:46:52.585Z,23.75
2023-05-03T08:49:21.606Z,23.75
2023-05-03T08:51:49.852Z,23.76
2023-05-03T08:54:18.330Z,23.74
2023-05-03T08:56:47.375Z,23.75
2023-05-03T08:59:17.120Z,23.76
2023-05-03T09:01:44.694Z,23.75
2023-05-03T09:04:12.903Z,23.78
2023-05-03T09:06:40.543Z,23.78
2023-05-03T09:09:08.664Z,23.74
2023-05-03T09:11:37.954Z,23.73
2023-05-03T09:14:09.038Z,23.66
2023-05-03T09:16:36.822Z,23.63
2023-05-03T09:19:06.281Z,23.64
2023-05-03T09:21:33.742Z,23.64
2023-05-03T09:24:04.036Z,23.64
2023-05-03T09:26:33.108Z,23.63
2023-05-03T09:29:02.990Z,23.64
2023-05-03T09:31:31.350Z,23.63
2023-05-03T09:33:58.797Z,23.63
2023-05-03T09:36:27.661Z,23.64
2023-05-03T09:38:56.046Z,23.63
2023-05-03T09:41:30.404Z,23.63
2023-05-03T09:44:02.845Z,23.63
2023-05-03T09:46:30.417Z,23.64
2023-05-03T09:48:58.381Z,23.64
2023-05-03T09:51:26.267Z,23.64
2023-05-03T09:53:53.774Z,23.64
2023-05-03T09:56:26.422Z,23.62
2023-05-03T09:58:54.387Z,23.63
2023-05-03T10:01:25.333Z,23.64
2023-05-03T10:03:54.418Z,23.64
2023-05-03T10:06:32.692Z,23.65
2023-05-03T10:09:23.277Z,23.62
2023-05-03T10:11:52.684Z,23.67
2023-05-03T10:14:21.402Z,23.65
2023-05-03T10:16:50.052Z,23.64
2023-05-03T10:19:27.990Z,23.65
2023-05-03T10:22:08.594Z,23.67
2023-05-03T10:24:56.709Z,23.66
2023-05-03T10:27:24.171Z,23.67
2023-05-03T10:29:52.203Z,23.66
2023-05-03T10:32:43.333Z,23.67
2023-05-03T10:35:14.398Z,23.67
2023-05-03T10:37:42.496Z,23.66
2023-05-03T10:40:14.172Z,23.66
2023-05-03T10:42:54.794Z,23.66
2023-05-03T10:45:28.263Z,23.66
2023-05-03T10:48:11.130Z,23.66
2023-05-03T10:50:39.100Z,23.67
2023-05-03T10:53:06.804Z,23.65
2023-05-03T10:55:34.224Z,23.65
2023-05-03T10:58:01.778Z,23.65
2023-05-03T11:00:41.566Z,23.66
2023-05-03T11:03:23.655Z,23.66
2023-05-03T11:05:52.302Z,23.66
2023-05-03T11:08:21.146Z,23.66
2023-05-03T11:10:49.803Z,23.64
2023-05-03T11:13:17.478Z,23.65
2023-05-03T11:15:46.912Z,23.64
2023-05-03T11:18:15.926Z,23.64
2023-05-03T11:20:43.607Z,23.65
2023-05-03T11:23:11.459Z,23.64
2023-05-03T11:25:39.318Z,23.64
2023-05-03T11:28:07.104Z,23.64
2023-05-03T11:30:35.090Z,23.65
2023-05-03T11:33:02.755Z,23.65
2023-05-03T11:35:30.699Z,23.63
2023-05-03T11:37:58.197Z,23.64
2023-05-03T11:40:26.102Z,23.63
2023-05-03T11:42:58.665Z,23.63
2023-05-03T11:45:26.795Z,23.64
2023-05-03T11:47:54.585Z,23.63
2023-05-03T11:50:55.615Z,23.64
2023-05-03T11:53:24.453Z,23.67
2023-05-03T11:55:55.102Z,23.64
2023-05-03T11:58:27.145Z,23.62
2023-05-03T12:00:55.997Z,23.62
2023-05-03T12:03:31.951Z,23.62
2023-05-03T12:06:00.521Z,23.63
2023-05-03T12:08:31.416Z,23.63
2023-05-03T12:11:03.899Z,23.64
2023-05-03T12:13:38.625Z,23.62
2023-05-03T12:16:12.895Z,23.61
2023-05-03T12:18:55.768Z,23.62
2023-05-03T12:23:57.419Z,23.61
2023-05-03T12:26:26.361Z,23.62
2023-05-03T12:28:56.718Z,23.61
2023-05-03T12:31:25.076Z,23.61
2023-05-03T12:34:22.905Z,23.61
2023-05-03T12:36:44.358Z,23.61
2023-05-03T12:39:15.950Z,23.62
2023-05-03T12:44:16.790Z,23.61
2023-05-03T12:46:45.845Z,23.61
2023-05-03T12:49:15.229Z,23.61
2023-05-03T12:51:43.425Z,23.60
2023-05-03T12:54:12.241Z,23.60
2023-05-03T12:56:41.078Z,23.60
2023-05-03T13:04:40.222Z,23.60
2023-05-03T13:07:00.578Z,23.60
2023-05-03T13:09:46.138Z,23.61
2023-05-03T13:12:20.365Z,23.61
2023-05-03T13:14:49.008Z,23.61
2023-05-03T13:17:17.121Z,23.59
2023-05-03T13:19:50.844Z,23.59
2023-05-03T13:22:18.644Z,23.59
2023-05-03T13:24:46.948Z,23.59
2023-05-03T13:27:14.706Z,23.59
2023-05-03T13:29:42.553Z,23.59
2023-05-03T13:32:10.568Z,23.59
2023-05-03T13:34:38.063Z,23.59
2023-05-03T13:37:05.996Z,23.59
2023-05-03T13:39:33.458Z,23.59
2023-05-03T13:42:01.032Z,23.60
2023-05-03T13:44:28.937Z,23.58
2023-05-03T13:46:57.069Z,23.59
2023-05-03T13:49:25.526Z,23.59
2023-05-03T13:51:53.219Z,23.58
2023-05-03T13:54:20.714Z,23.59
2023-05-03T13:56:48.370Z,23.58
2023-05-03T13:59:16.082Z,23.59
2023-05-03T14:01:43.707Z,23.59
2023-05-03T14:04:11.688Z,23.59
2023-05-03T14:06:41.297Z,23.59
2023-05-03T14:09:09.478Z,23.59
2023-05-03T14:11:38.121Z,23.59
2023-05-03T14:14:05.713Z,23.59
2023-05-03T14:19:03.972Z,23.58
2023-05-03T14:21:31.857Z,23.58
2023-05-03T14:23:59.346Z,23.58
2023-05-03T14:26:29.351Z,23.58
2023-05-03T14:28:57.102Z,23.58
2023-05-03T14:31:24.676Z,23.59
2023-05-03T14:33:52.563Z,23.58
2023-05-03T14:36:19.966Z,23.58
2023-05-03T14:38:47.482Z,23.57
2023-05-03T14:41:15.173Z,23.56
2023-05-03T14:43:42.609Z,23.57
2023-05-03T14:46:10.356Z,23.57
2023-05-03T14:48:38.387Z,23.57
2023-05-03T14:51:05.955Z,23.57
2023-05-03T14:53:33.362Z,23.56
2023-05-03T14:56:01.844Z,23.58
2023-05-03T14:58:29.351Z,23.57
2023-05-03T15:00:56.861Z,23.56
2023-05-03T15:03:24.685Z,23.57
2023-05-03T15:05:52.152Z,23.56
2023-05-03T15:08:19.734Z,23.57
2023-05-03T15:10:47.974Z,23.57
2023-05-03T15:13:16.344Z,23.58
2023-05-03T15:15:44.349Z,23.57
2023-05-03T15:18:14.412Z,23.57
2023-05-03T15:20:41.955Z,23.57
2023-05-03T15:23:09.408Z,23.57
2023-05-03T15:25:37.098Z,23.58
2023-05-03T15:28:04.898Z,23.56
2023-05-03T15:30:32.811Z,23.57
2023-05-03T15:33:01.957Z,23.56
2023-05-03T15:35:29.546Z,23.57
2023-05-03T15:37:56.996Z,23.56
2023-05-03T15:40:27.013Z,23.56
2023-05-03T15:42:54.724Z,23.56
2023-05-03T15:45:24.396Z,23.56
2023-05-03T15:47:52.832Z,23.57
2023-05-03T15:50:20.559Z,23.58
2023-05-03T15:52:48.622Z,23.59
2023-05-03T15:55:17.391Z,23.58
2023-05-03T15:57:45.564Z,23.59
2023-05-03T16:00:16.021Z,23.67
2023-05-03T16:02:43.748Z,23.79
2023-05-03T16:05:12.982Z,23.94
2023-05-03T16:07:40.436Z,24.08
2023-05-03T16:10:09.456Z,24.25
2023-05-03T16:12:37.198Z,24.38
2023-05-03T16:15:05.335Z,24.51
2023-05-03T16:17:35.455Z,24.64
2023-05-03T16:20:05.693Z,24.76
2023-05-03T16:22:33.331Z,24.89
2023-05-03T16:25:01.167Z,25.00
2023-05-03T16:27:28.749Z,25.11
2023-05-03T16:29:56.182Z,25.22
2023-05-03T16:32:24.275Z,25.33
2023-05-03T16:34:52.101Z,25.44
2023-05-03T16:37:19.808Z,25.54
2023-05-03T16:39:47.591Z,25.62
2023-05-03T16:42:15.040Z,25.71
2023-05-03T16:44:42.481Z,25.81
2023-05-03T16:47:10.896Z,25.91
2023-05-03T16:49:38.286Z,25.99
2023-05-03T16:52:05.892Z,26.08
2023-05-03T16:54:33.578Z,26.15
2023-05-03T16:57:02.187Z,26.23
2023-05-03T16:59:29.608Z,26.31
2023-05-03T17:01:59.364Z,26.39
2023-05-03T17:04:27.530Z,26.46
2023-05-03T17:06:56.181Z,26.54
2023-05-03T17:09:23.805Z,26.57
2023-05-03T17:11:51.243Z,26.59
2023-05-03T17:14:18.679Z,26.59
2023-05-03T17:16:48.814Z,26.60
2023-05-03T17:19:16.294Z,26.61
2023-05-03T17:21:43.778Z,26.62
2023-05-03T17:24:11.841Z,26.61
2023-05-03T17:26:39.661Z,26.60
2023-05-03T17:29:07.823Z,26.59
2023-05-03T17:31:35.556Z,26.58
2023-05-03T17:34:03.098Z,26.56
2023-05-03T17:36:30.825Z,26.52
2023-05-03T17:38:58.681Z,26.51
2023-05-03T17:41:26.163Z,26.49
2023-05-03T17:43:53.793Z,26.47
2023-05-03T17:46:21.690Z,26.45
2023-05-03T17:48:49.202Z,26.43
2023-05-03T17:51:16.888Z,26.41
2023-05-03T17:53:44.676Z,26.37
2023-05-03T17:56:18.431Z,26.33
2023-05-03T17:58:46.836Z,26.29
2023-05-03T18:01:16.164Z,26.25
2023-05-03T18:03:44.297Z,26.23
2023-05-03T18:06:13.187Z,26.20
2023-05-03T18:08:41.823Z,26.15
2023-05-03T18:11:11.001Z,26.13
2023-05-03T18:13:40.460Z,26.12
2023-05-03T18:16:08.645Z,26.09
2023-05-03T18:18:36.591Z,26.04
2023-05-03T18:21:05.034Z,26.01
2023-05-03T18:23:33.717Z,25.99
2023-05-03T18:26:01.821Z,25.97
2023-05-03T18:28:29.914Z,25.94
2023-05-03T18:30:57.560Z,25.90
2023-05-03T18:33:25.779Z,25.88
2023-05-03T18:35:53.711Z,25.86
2023-05-03T18:38:22.085Z,25.84
2023-05-03T18:40:50.603Z,25.81
2023-05-03T18:43:18.727Z,25.79
2023-05-03T18:45:47.076Z,25.77
2023-05-03T18:48:16.916Z,25.75
2023-05-03T18:50:45.734Z,25.75
2023-05-03T18:53:17.423Z,25.73
2023-05-03T18:55:52.663Z,25.71
2023-05-03T18:58:21.367Z,25.68
2023-05-03T19:00:51.364Z,25.67
2023-05-03T19:03:21.663Z,25.66
2023-05-03T19:05:50.653Z,25.65
2023-05-03T19:08:19.220Z,25.63
2023-05-03T19:10:47.503Z,25.63
2023-05-03T19:13:17.022Z,25.60
2023-05-03T19:15:45.449Z,25.60
2023-05-03T19:21:21.876Z,25.59
2023-05-03T19:23:50.830Z,25.56
2023-05-03T19:26:18.852Z,25.56
2023-05-03T19:29:07.987Z,25.55
2023-05-03T19:31:35.882Z,25.55
2023-05-03T19:34:04.551Z,25.52
2023-05-03T19:36:32.493Z,25.50
2023-05-03T19:39:01.819Z,25.49
2023-05-03T19:41:30.421Z,25.48
2023-05-03T19:43:58.522Z,25.46
2023-05-03T19:46:28.961Z,25.45
2023-05-03T19:48:57.445Z,25.42
2023-05-03T19:51:26.434Z,25.42
2023-05-03T19:53:54.289Z,25.41
2023-05-03T19:56:22.074Z,25.38
2023-05-03T19:58:51.387Z,25.38
2023-05-03T20:01:19.927Z,25.36
2023-05-03T20:03:48.148Z,25.35
2023-05-03T20:06:16.225Z,25.33
2023-05-03T20:08:44.124Z,25.31
2023-05-03T20:11:11.828Z,25.30
2023-05-03T20:13:39.516Z,25.30
2023-05-03T20:16:08.749Z,25.30
2023-05-03T20:18:37.222Z,25.27
2023-05-03T20:21:05.180Z,25.28
2023-05-03T20:23:32.631Z,25.26
2023-05-03T20:26:01.909Z,25.25
2023-05-03T20:28:32.227Z,25.24
2023-05-03T20:31:00.008Z,25.22
2023-05-03T20:33:27.832Z,25.22
2023-05-03T20:35:55.297Z,25.19
2023-05-03T20:38:23.081Z,25.19
2023-05-03T20:40:51.053Z,25.18
2023-05-03T20:43:18.650Z,25.15
2023-05-03T20:45:46.556Z,25.14
2023-05-03T20:48:14.186Z,25.12
2023-05-03T20:50:41.628Z,25.11
2023-05-03T20:53:09.361Z,25.10
2023-05-03T20:55:36.951Z,25.09
2023-05-03T20:58:04.366Z,25.09
2023-05-03T21:00:32.091Z,25.08
2023-05-03T21:02:59.744Z,25.06
2023-05-03T21:05:27.322Z,25.07
2023-05-03T21:07:55.052Z,25.04
2023-05-03T21:10:22.459Z,25.02
2023-05-03T21:12:49.894Z,25.01
2023-05-03T21:15:17.646Z,24.99
2023-05-03T21:17:45.195Z,24.98
2023-05-03T21:20:12.980Z,24.96
2023-05-03T21:22:40.772Z,24.96
2023-05-03T21:25:08.782Z,24.94
2023-05-03T21:27:36.243Z,24.92
2023-05-03T21:30:04.474Z,24.90
2023-05-03T21:32:33.281Z,24.89
2023-05-03T21:35:00.738Z,24.88
2023-05-03T21:37:28.442Z,24.88
2023-05-03T21:40:01.991Z,24.86
2023-05-03T21:42:30.700Z,24.84
2023-05-03T21:44:58.109Z,24.83
2023-05-03T21:47:27.618Z,24.81
2023-05-03T21:49:55.573Z,24.81
2023-05-03T21:52:23.228Z,24.81
2023-05-03T21:54:52.109Z,24.79
2023-05-03T21:57:19.840Z,24.77
2023-05-03T21:59:47.425Z,24.77
2023-05-03T22:02:14.878Z,24.76
2023-05-03T22:04:43.507Z,24.75
2023-05-03T22:07:10.881Z,24.74
2023-05-03T22:09:39.360Z,24.73
2023-05-03T22:12:22.596Z,24.72
2023-05-03T22:14:52.123Z,24.69
2023-05-03T22:17:19.798Z,24.71
2023-05-03T22:19:47.206Z,24.70
2023-05-03T22:22:14.626Z,24.68
2023-05-03T22:24:42.439Z,24.68
2023-05-03T22:27:09.880Z,24.66
2023-05-03T22:29:37.481Z,24.66
2023-05-03T22:32:06.659Z,24.64
2023-05-03T22:34:34.392Z,24.64
2023-05-03T22:37:02.022Z,24.63
2023-05-03T22:39:29.761Z,24.62
2023-05-03T22:41:57.170Z,24.62
2023-05-03T22:44:24.559Z,24.60
2023-05-03T22:46:52.230Z,24.59
2023-05-03T22:49:20.115Z,24.59
2023-05-03T22:51:47.521Z,24.59
2023-05-03T22:54:15.536Z,24.59
2023-05-03T22:56:43.103Z,24.58
2023-05-03T22:59:11.844Z,24.57
2023-05-03T23:01:40.090Z,24.58
2023-05-03T23:04:07.675Z,24.57
2023-05-03T23:06:35.095Z,24.57
2023-05-03T23:09:02.810Z,24.55
2023-05-03T23:11:30.200Z,24.53
2023-05-03T23:13:57.639Z,24.53
2023-05-03T23:16:25.378Z,24.52
2023-05-03T23:18:55.515Z,24.51
2023-05-03T23:21:23.524Z,24.50
2023-05-03T23:23:51.178Z,24.49
2023-05-03T23:26:18.623Z,24.48
2023-05-03T23:28:46.362Z,24.48
2023-05-03T23:31:14.544Z,24.47
2023-05-03T23:33:42.556Z,24.47
2023-05-03T23:36:10.007Z,24.46
2023-05-03T23:38:37.703Z,24.45
2023-05-03T23:41:05.242Z,24.44
2023-05-03T23:43:32.658Z,24.44
2023-05-03T23:46:00.397Z,24.43
2023-05-03T23:48:27.774Z,24.42
2023-05-03T23:50:55.197Z,24.42
2023-05-03T23:53:22.923Z,24.40
2023-05-03T23:55:50.518Z,24.40
2023-05-03T23:58:17.888Z,24.38
