createdAt,value
2018-04-19T00:01:14.556Z,97.00
2018-04-19T00:03:42.047Z,97.00
2018-04-19T00:06:09.547Z,97.00
2018-04-19T00:08:37.433Z,97.00
2018-04-19T00:11:04.914Z,97.00
2018-04-19T00:13:32.406Z,97.00
2018-04-19T00:15:59.880Z,97.00
2018-04-19T00:18:27.348Z,97.00
2018-04-19T00:20:55.225Z,97.00
2018-04-19T00:23:23.098Z,97.00
2018-04-19T00:25:50.602Z,97.00
2018-04-19T00:28:18.094Z,97.00
2018-04-19T00:30:45.969Z,97.00
2018-04-19T00:33:13.854Z,97.00
2018-04-19T00:35:41.335Z,97.00
2018-04-19T00:38:08.809Z,97.00
2018-04-19T00:40:36.295Z,97.00
2018-04-19T00:43:04.173Z,97.00
2018-04-19T00:45:32.035Z,97.00
2018-04-19T00:47:59.933Z,97.00
2018-04-19T00:50:27.442Z,97.00
2018-04-19T00:53:06.827Z,97.00
2018-04-19T00:55:34.318Z,97.00
2018-04-19T00:58:01.814Z,97.00
2018-04-19T01:00:29.696Z,97.00
2018-04-19T01:02:57.177Z,97.00
2018-04-19T01:05:24.662Z,97.00
2018-04-19T01:07:52.131Z,97.00
2018-04-19T01:10:19.647Z,97.00
2018-04-19T01:12:47.479Z,97.00
2018-04-19T01:15:15.340Z,97.00
2018-04-19T01:17:43.247Z,97.00
2018-04-19T01:20:10.725Z,97.00
2018-04-19T01:22:38.210Z,97.00
2018-04-19T01:25:06.115Z,97.00
2018-04-19T01:27:33.602Z,97.00
2018-04-19T01:30:01.071Z,97.00
2018-04-19T01:32:28.551Z,97.00
2018-04-19T01:34:56.459Z,97.00
2018-04-19T01:37:23.931Z,97.00
2018-04-19T01:39:51.432Z,97.00
2018-04-19T01:42:18.903Z,97.00
2018-04-19T01:44:46.381Z,97.00
2018-04-19T01:47:13.884Z,97.00
2018-04-19T01:49:41.346Z,97.00
2018-04-19T01:52:09.654Z,97.00
2018-04-19T01:54:37.133Z,97.00
2018-04-19T01:57:04.607Z,97.00
2018-04-19T01:59:32.111Z,97.00
2018-04-19T02:01:59.971Z,97.00
2018-04-19T02:04:27.842Z,97.00
2018-04-19T02:06:55.716Z,97.00
2018-04-19T02:09:23.786Z,97.00
2018-04-19T02:11:51.273Z,97.00
2018-04-19T02:14:18.747Z,97.00
2018-04-19T02:16:46.207Z,97.00
2018-04-19T02:19:13.745Z,97.00
2018-04-19T02:21:41.645Z,97.00
2018-04-19T02:24:09.128Z,97.00
2018-04-19T02:26:36.994Z,97.00
2018-04-19T02:29:04.863Z,97.00
2018-04-19T02:31:32.348Z,97.00
2018-04-19T02:33:59.808Z,97.00
2018-04-19T02:36:27.275Z,97.00
2018-04-19T02:38:54.754Z,97.00
2018-04-19T02:41:22.239Z,97.00
2018-04-19T02:43:50.126Z,97.00
2018-04-19T02:46:17.607Z,97.00
2018-04-19T02:48:45.093Z,97.00
2018-04-19T02:51:12.555Z,97.00
2018-04-19T02:53:40.019Z,97.00
2018-04-19T02:56:07.526Z,97.00
2018-04-19T02:58:35.002Z,97.00
2018-04-19T03:01:02.477Z,97.00
2018-04-19T03:03:29.959Z,97.00
2018-04-19T03:05:57.834Z,97.00
2018-04-19T03:08:25.702Z,97.00
2018-04-19T03:10:53.578Z,97.00
2018-04-19T03:13:21.052Z,97.00
2018-04-19T03:15:48.538Z,97.00
2018-04-19T03:18:16.007Z,97.00
2018-04-19T03:20:43.485Z,97.00
2018-04-19T03:23:11.359Z,97.00
2018-04-19T03:25:39.234Z,97.00
2018-04-19T03:28:06.708Z,97.00
2018-04-19T03:30:34.205Z,97.00
2018-04-19T03:33:01.671Z,97.00
2018-04-19T03:35:29.178Z,97.00
2018-04-19T03:37:56.640Z,97.00
2018-04-19T03:40:24.095Z,97.00
2018-04-19T03:42:51.575Z,97.00
2018-04-19T03:45:19.054Z,97.00
2018-04-19T03:47:46.541Z,97.00
2018-04-19T03:50:14.023Z,97.00
2018-04-19T03:52:41.487Z,97.00
2018-04-19T03:55:08.943Z,97.00
2018-04-19T03:57:36.443Z,97.00
2018-04-19T04:00:03.925Z,97.00
2018-04-19T04:02:31.415Z,97.00
2018-04-19T04:04:58.870Z,97.00
2018-04-19T04:07:26.338Z,97.00
2018-04-19T04:09:53.811Z,97.00
2018-04-19T04:12:21.312Z,97.00
2018-04-19T04:14:48.773Z,97.00
2018-04-19T04:17:28.152Z,97.00
2018-04-19T04:20:07.690Z,97.00
2018-04-19T04:22:47.054Z,97.00
2018-04-19T04:25:14.533Z,97.00
2018-04-19T04:27:42.003Z,97.00
2018-04-19T04:30:09.522Z,97.00
2018-04-19T04:32:36.992Z,97.00
2018-04-19T04:35:04.873Z,97.00
2018-04-19T04:37:32.359Z,97.00
2018-04-19T04:39:59.839Z,97.00
2018-04-19T04:42:27.321Z,97.00
2018-04-19T04:44:55.195Z,97.00
2018-04-19T04:47:23.068Z,97.00
2018-04-19T04:49:50.946Z,97.00
2018-04-19T04:52:18.413Z,97.00
2018-04-19T04:54:45.899Z,97.00
2018-04-19T04:57:13.392Z,97.00
2018-04-19T04:59:41.255Z,97.00
2018-04-19T05:02:09.122Z,97.00
2018-04-19T05:04:37.005Z,97.00
2018-04-19T05:07:04.857Z,97.00
2018-04-19T05:09:32.738Z,97.00
2018-04-19T05:12:00.246Z,97.00
2018-04-19T05:14:27.738Z,97.00
2018-04-19T05:16:55.629Z,97.00
2018-04-19T05:19:23.097Z,97.00
2018-04-19T05:21:50.591Z,97.00
2018-04-19T05:24:18.077Z,96.80
2018-04-19T05:26:45.951Z,95.70
2018-04-19T05:29:13.833Z,94.70
2018-04-19T05:31:41.344Z,94.70
2018-04-19T05:34:08.820Z,94.10
2018-04-19T05:36:36.697Z,93.30
2018-04-19T05:39:04.596Z,93.40
2018-04-19T05:41:32.103Z,93.40
2018-04-19T05:43:59.627Z,92.90
2018-04-19T05:46:27.111Z,92.10
2018-04-19T05:48:54.593Z,91.30
2018-04-19T05:51:22.460Z,91.10
2018-04-19T05:53:50.347Z,90.40
2018-04-19T05:56:17.842Z,90.40
2018-04-19T05:58:45.302Z,89.80
2018-04-19T06:01:12.788Z,89.20
2018-04-19T06:03:40.702Z,88.30
2018-04-19T06:06:08.180Z,88.30
2018-04-19T06:08:35.702Z,88.00
2018-04-19T06:11:03.131Z,87.40
2018-04-19T06:13:31.011Z,85.70
2018-04-19T06:15:58.496Z,85.70
2018-04-19T06:18:25.971Z,85.40
2018-04-19T06:20:53.457Z,84.60
2018-04-19T06:23:21.343Z,82.70
2018-04-19T06:25:49.219Z,81.40
2018-04-19T06:28:16.729Z,81.40
2018-04-19T06:30:44.259Z,81.00
2018-04-19T06:33:11.734Z,80.40
2018-04-19T06:35:39.207Z,79.40
2018-04-19T06:38:06.703Z,78.50
2018-04-19T06:40:34.185Z,77.90
2018-04-19T06:43:01.652Z,77.70
2018-04-19T06:45:29.136Z,76.50
2018-04-19T06:47:56.599Z,75.90
2018-04-19T06:50:24.080Z,74.70
2018-04-19T06:52:51.951Z,73.00
2018-04-19T06:55:19.432Z,73.00
2018-04-19T06:57:46.899Z,72.30
2018-04-19T07:00:14.382Z,71.70
2018-04-19T07:02:41.863Z,70.30
2018-04-19T07:05:09.723Z,69.70
2018-04-19T07:07:37.599Z,69.20
2018-04-19T07:10:05.478Z,68.90
2018-04-19T07:12:32.973Z,68.90
2018-04-19T07:15:00.461Z,68.70
2018-04-19T07:17:27.941Z,67.70
2018-04-19T07:19:56.755Z,68.10
2018-04-19T07:22:24.487Z,68.10
2018-04-19T07:24:52.367Z,68.60
2018-04-19T07:27:19.867Z,68.60
2018-04-19T07:29:47.366Z,68.80
2018-04-19T07:32:15.261Z,67.70
2018-04-19T07:34:43.126Z,67.50
2018-04-19T07:37:10.624Z,67.50
2018-04-19T07:39:38.188Z,66.90
2018-04-19T07:42:05.667Z,66.40
2018-04-19T07:44:33.531Z,66.20
2018-04-19T07:47:01.036Z,66.20
2018-04-19T07:49:28.532Z,66.00
2018-04-19T07:51:56.030Z,65.90
2018-04-19T07:54:23.555Z,65.30
2018-04-19T07:56:51.007Z,64.00
2018-04-19T07:59:19.299Z,64.00
2018-04-19T08:01:47.164Z,64.00
2018-04-19T08:04:15.036Z,63.60
2018-04-19T08:06:42.918Z,63.40
2018-04-19T08:09:10.422Z,63.40
2018-04-19T08:11:37.909Z,62.90
2018-04-19T08:14:05.793Z,62.10
2018-04-19T08:16:33.287Z,62.10
2018-04-19T08:19:00.770Z,62.60
2018-04-19T08:21:28.259Z,61.80
2018-04-19T08:23:55.750Z,61.70
2018-04-19T08:26:23.231Z,60.90
2018-04-19T08:28:50.721Z,60.90
2018-04-19T08:31:18.587Z,60.30
2018-04-19T08:33:46.454Z,59.60
2018-04-19T08:36:14.343Z,59.90
2018-04-19T08:38:41.825Z,59.80
2018-04-19T08:41:09.322Z,59.30
2018-04-19T08:43:37.190Z,58.80
2018-04-19T08:46:05.077Z,58.30
2018-04-19T08:48:32.572Z,58.30
2018-04-19T08:51:00.035Z,57.80
2018-04-19T08:53:27.538Z,58.40
2018-04-19T08:55:55.403Z,57.70
2018-04-19T08:58:23.305Z,57.40
2018-04-19T09:00:50.787Z,57.40
2018-04-19T09:03:18.288Z,56.50
2018-04-19T09:05:46.185Z,55.70
2018-04-19T09:08:13.655Z,55.70
2018-04-19T09:10:41.146Z,55.40
2018-04-19T09:13:08.642Z,54.80
2018-04-19T09:15:36.110Z,54.80
2018-04-19T09:18:03.587Z,53.60
2018-04-19T09:20:31.070Z,51.90
2018-04-19T09:22:58.661Z,52.30
2018-04-19T09:25:26.063Z,51.80
2018-04-19T09:27:53.527Z,54.20
2018-04-19T09:30:21.035Z,54.10
2018-04-19T09:32:48.530Z,54.20
2018-04-19T09:35:16.021Z,54.20
2018-04-19T09:37:43.498Z,53.90
2018-04-19T09:40:11.006Z,53.00
2018-04-19T09:42:38.471Z,53.40
2018-04-19T09:45:05.944Z,53.70
2018-04-19T09:47:33.429Z,53.90
2018-04-19T09:50:00.911Z,53.50
2018-04-19T09:52:28.391Z,53.20
2018-04-19T09:54:55.871Z,52.70
2018-04-19T09:57:23.372Z,51.30
2018-04-19T09:59:50.872Z,50.00
2018-04-19T10:05:21.091Z,48.10
2018-04-19T10:07:48.558Z,48.70
2018-04-19T10:10:16.056Z,49.00
2018-04-19T10:12:43.927Z,48.50
2018-04-19T10:15:11.490Z,48.60
2018-04-19T10:17:38.976Z,47.80
2018-04-19T10:20:06.465Z,48.60
2018-04-19T10:22:33.941Z,48.40
2018-04-19T10:25:01.432Z,47.30
2018-04-19T10:27:28.965Z,48.20
2018-04-19T10:29:56.427Z,48.50
2018-04-19T10:32:24.307Z,48.20
2018-04-19T10:34:51.800Z,48.20
2018-04-19T10:37:19.297Z,50.40
2018-04-19T10:39:47.173Z,52.10
2018-04-19T10:42:15.066Z,51.80
2018-04-19T10:44:42.555Z,51.80
2018-04-19T10:47:10.021Z,51.00
2018-04-19T10:49:37.557Z,50.60
2018-04-19T10:52:05.013Z,50.40
2018-04-19T10:54:32.496Z,51.30
2018-04-19T10:56:59.967Z,50.80
2018-04-19T10:59:27.454Z,50.80
2018-04-19T11:01:54.962Z,50.30
2018-04-19T11:04:22.822Z,49.60
2018-04-19T11:06:50.341Z,49.70
2018-04-19T11:09:17.856Z,49.40
2018-04-19T11:11:45.334Z,49.80
2018-04-19T11:14:13.229Z,49.50
2018-04-19T11:16:40.704Z,49.60
2018-04-19T11:19:08.211Z,49.30
2018-04-19T11:21:35.692Z,49.30
2018-04-19T11:24:03.155Z,48.60
2018-04-19T11:26:30.653Z,48.60
2018-04-19T11:28:58.149Z,48.50
2018-04-19T11:31:25.671Z,47.80
2018-04-19T11:33:53.161Z,47.90
2018-04-19T11:36:20.633Z,47.90
2018-04-19T11:38:48.118Z,47.40
2018-04-19T11:41:15.833Z,47.60
2018-04-19T11:43:43.720Z,47.10
2018-04-19T11:46:11.196Z,47.10
2018-04-19T11:48:38.676Z,47.80
2018-04-19T11:51:06.318Z,48.00
2018-04-19T11:53:33.827Z,47.50
2018-04-19T11:56:01.340Z,47.60
2018-04-19T11:58:28.902Z,48.10
2018-04-19T12:00:56.428Z,48.00
2018-04-19T12:03:23.918Z,47.80
2018-04-19T12:05:51.598Z,46.40
2018-04-19T12:08:19.079Z,46.90
2018-04-19T12:10:46.598Z,47.80
2018-04-19T12:13:14.123Z,46.70
2018-04-19T12:15:41.600Z,46.40
2018-04-19T12:18:09.088Z,46.10
2018-04-19T12:20:36.582Z,46.70
2018-04-19T12:23:04.064Z,46.70
2018-04-19T12:25:31.547Z,46.80
2018-04-19T12:27:59.016Z,46.90
2018-04-19T12:30:26.518Z,47.20
2018-04-19T12:32:53.983Z,47.10
2018-04-19T12:35:21.473Z,46.80
2018-04-19T12:37:48.974Z,46.20
2018-04-19T12:40:16.449Z,46.00
2018-04-19T12:42:44.192Z,46.00
2018-04-19T12:45:12.081Z,46.40
2018-04-19T12:47:40.391Z,46.30
2018-04-19T12:50:07.910Z,45.90
2018-04-19T12:52:35.406Z,46.00
2018-04-19T12:55:02.891Z,45.10
2018-04-19T12:57:30.774Z,44.10
2018-04-19T12:59:58.634Z,44.10
2018-04-19T13:02:26.135Z,44.10
2018-04-19T13:04:53.633Z,44.40
2018-04-19T13:07:21.526Z,45.10
2018-04-19T13:09:49.003Z,45.10
2018-04-19T13:12:16.489Z,45.40
2018-04-19T13:14:43.978Z,45.20
2018-04-19T13:17:11.883Z,45.80
2018-04-19T13:19:39.373Z,45.80
2018-04-19T13:22:06.863Z,45.40
2018-04-19T13:24:34.746Z,44.80
2018-04-19T13:27:02.233Z,44.70
2018-04-19T13:29:29.711Z,44.40
2018-04-19T13:31:57.183Z,44.50
2018-04-19T13:34:24.664Z,44.20
2018-04-19T13:36:52.543Z,43.50
2018-04-19T13:39:20.053Z,43.50
2018-04-19T13:41:47.525Z,43.80
2018-04-19T13:44:14.986Z,43.40
2018-04-19T13:46:42.864Z,44.10
2018-04-19T13:49:10.737Z,43.80
2018-04-19T13:51:38.216Z,43.80
2018-04-19T13:54:05.700Z,44.70
2018-04-19T13:56:33.183Z,44.70
2018-04-19T13:59:00.651Z,44.90
2018-04-19T14:01:28.519Z,44.70
2018-04-19T14:03:56.412Z,44.60
2018-04-19T14:06:23.943Z,44.60
2018-04-19T14:08:51.823Z,44.70
2018-04-19T14:11:19.297Z,44.70
2018-04-19T14:13:46.767Z,44.60
2018-04-19T14:16:14.247Z,44.30
2018-04-19T14:18:41.732Z,44.00
2018-04-19T14:21:09.636Z,44.30
2018-04-19T14:23:37.115Z,44.30
2018-04-19T14:26:04.588Z,44.40
2018-04-19T14:28:32.082Z,44.80
2018-04-19T14:31:00.012Z,44.60
2018-04-19T14:33:27.455Z,44.60
2018-04-19T14:35:54.949Z,44.50
2018-04-19T14:38:22.897Z,43.80
2018-04-19T14:40:50.353Z,43.70
2018-04-19T14:43:17.844Z,43.60
2018-04-19T14:45:45.717Z,44.10
2018-04-19T14:48:13.198Z,44.10
2018-04-19T14:50:40.780Z,44.20
2018-04-19T14:53:08.256Z,45.60
2018-04-19T14:55:35.729Z,45.30
2018-04-19T14:58:03.593Z,44.40
2018-04-19T15:00:31.476Z,44.30
2018-04-19T15:02:59.355Z,44.60
2018-04-19T15:05:26.854Z,44.60
2018-04-19T15:07:54.327Z,44.50
2018-04-19T15:10:21.799Z,44.90
2018-04-19T15:12:49.689Z,44.90
2018-04-19T15:15:17.170Z,44.90
2018-04-19T15:17:44.645Z,45.30
2018-04-19T15:20:12.122Z,45.50
2018-04-19T15:22:39.618Z,45.60
2018-04-19T15:25:07.087Z,45.80
2018-04-19T15:27:34.684Z,45.70
2018-04-19T15:30:02.174Z,45.60
2018-04-19T15:32:30.049Z,46.00
2018-04-19T15:34:57.912Z,46.40
2018-04-19T15:37:25.803Z,46.30
2018-04-19T15:39:53.306Z,46.30
2018-04-19T15:42:21.196Z,46.70
2018-04-19T15:44:49.080Z,46.30
2018-04-19T15:47:16.568Z,46.30
2018-04-19T15:49:44.066Z,46.70
2018-04-19T15:52:11.955Z,47.30
2018-04-19T15:54:39.449Z,47.30
2018-04-19T15:57:06.959Z,47.20
2018-04-19T15:59:34.845Z,47.50
2018-04-19T16:02:02.441Z,47.50
2018-04-19T16:04:30.247Z,47.50
2018-04-19T16:06:58.159Z,47.80
2018-04-19T16:09:25.642Z,47.80
2018-04-19T16:11:53.213Z,48.50
2018-04-19T16:14:21.000Z,48.90
2018-04-19T16:16:48.894Z,48.90
2018-04-19T16:19:17.673Z,49.40
2018-04-19T16:21:45.170Z,49.40
2018-04-19T16:24:12.644Z,49.90
2018-04-19T16:26:40.144Z,50.40
2018-04-19T16:29:08.784Z,50.40
2018-04-19T16:31:37.712Z,50.50
2018-04-19T16:34:06.499Z,50.50
2018-04-19T16:36:34.466Z,50.80
2018-04-19T16:39:01.956Z,50.80
2018-04-19T16:41:29.445Z,51.20
2018-04-19T16:43:57.294Z,51.50
2018-04-19T16:46:24.766Z,51.70
2018-04-19T16:48:52.285Z,51.50
2018-04-19T16:51:19.778Z,51.80
2018-04-19T16:53:47.324Z,51.90
2018-04-19T16:56:14.858Z,52.40
2018-04-19T16:58:42.610Z,52.70
2018-04-19T17:01:10.091Z,52.70
2018-04-19T17:03:37.593Z,52.90
2018-04-19T17:06:06.490Z,53.40
2018-04-19T17:08:33.961Z,53.50
2018-04-19T17:11:01.457Z,53.60
2018-04-19T17:13:28.946Z,53.50
2018-04-19T17:15:56.834Z,53.80
2018-04-19T17:18:24.357Z,53.80
2018-04-19T17:20:51.856Z,54.00
2018-04-19T17:23:19.394Z,54.20
2018-04-19T17:25:47.265Z,54.50
2018-04-19T17:28:16.284Z,54.40
2018-04-19T17:30:47.573Z,54.30
2018-04-19T17:33:16.165Z,54.30
2018-04-19T17:35:43.791Z,54.30
2018-04-19T17:38:11.309Z,54.00
2018-04-19T17:40:39.205Z,54.20
2018-04-19T17:43:06.685Z,54.20
2018-04-19T17:45:34.186Z,53.80
2018-04-19T17:48:01.705Z,54.20
2018-04-19T17:50:29.185Z,54.20
2018-04-19T17:52:56.663Z,54.40
2018-04-19T17:55:24.555Z,54.50
2018-04-19T17:57:52.066Z,54.50
2018-04-19T18:00:19.532Z,54.50
2018-04-19T18:02:47.400Z,54.90
2018-04-19T18:05:15.263Z,55.20
2018-04-19T18:07:43.166Z,55.20
2018-04-19T18:10:10.658Z,55.20
2018-04-19T18:12:38.149Z,55.70
2018-04-19T18:15:06.034Z,56.10
2018-04-19T18:17:33.501Z,56.10
2018-04-19T18:20:01.038Z,56.40
2018-04-19T18:22:28.513Z,56.70
2018-04-19T18:24:56.006Z,57.00
2018-04-19T18:27:23.517Z,57.20
2018-04-19T18:29:51.009Z,57.60
2018-04-19T18:32:18.510Z,57.70
2018-04-19T18:34:46.381Z,58.30
2018-04-19T18:37:13.899Z,58.30
2018-04-19T18:39:41.445Z,58.50
2018-04-19T18:42:09.322Z,59.00
2018-04-19T18:44:36.871Z,59.00
2018-04-19T18:47:04.381Z,59.30
2018-04-19T18:49:32.316Z,60.20
2018-04-19T18:51:59.875Z,60.20
2018-04-19T18:54:27.407Z,60.90
2018-04-19T18:56:54.923Z,60.50
2018-04-19T18:59:22.863Z,61.30
2018-04-19T19:01:50.348Z,61.30
2018-04-19T19:04:17.867Z,61.70
2018-04-19T19:06:45.362Z,62.00
2018-04-19T19:09:12.878Z,62.60
2018-04-19T19:11:40.365Z,63.40
2018-04-19T19:14:07.836Z,62.50
2018-04-19T19:16:35.751Z,64.50
2018-04-19T19:19:15.074Z,64.50
2018-04-19T19:21:42.574Z,65.10
2018-04-19T19:24:10.069Z,64.80
2018-04-19T19:26:37.966Z,65.80
2018-04-19T19:29:05.451Z,65.80
2018-04-19T19:31:32.931Z,66.30
2018-04-19T19:34:00.866Z,67.10
2018-04-19T19:36:28.359Z,67.10
2018-04-19T19:38:56.231Z,68.70
2018-04-19T19:41:23.729Z,68.70
2018-04-19T19:43:51.205Z,68.30
2018-04-19T19:46:18.694Z,68.80
2018-04-19T19:48:46.588Z,70.20
2018-04-19T19:51:14.109Z,70.20
2018-04-19T19:53:41.825Z,70.80
2018-04-19T19:56:09.299Z,71.10
2018-04-19T19:58:36.805Z,70.80
2018-04-19T20:01:04.288Z,71.50
2018-04-19T20:03:32.871Z,72.50
2018-04-19T20:06:00.355Z,72.40
2018-04-19T20:08:27.831Z,74.20
2018-04-19T20:10:55.330Z,74.70
2018-04-19T20:13:22.821Z,74.30
2018-04-19T20:15:50.333Z,73.70
2018-04-19T20:18:17.855Z,74.00
2018-04-19T20:20:45.349Z,73.80
2018-04-19T20:23:12.906Z,73.90
2018-04-19T20:25:40.435Z,75.30
2018-04-19T20:28:07.919Z,75.10
2018-04-19T20:30:35.485Z,75.60
2018-04-19T20:33:03.092Z,75.80
2018-04-19T20:35:31.024Z,76.40
2018-04-19T20:37:58.543Z,76.40
2018-04-19T20:40:26.079Z,77.00
2018-04-19T20:42:53.548Z,76.70
2018-04-19T20:45:21.059Z,77.20
2018-04-19T20:47:48.551Z,77.80
2018-04-19T20:50:16.050Z,77.70
2018-04-19T20:52:43.551Z,77.90
2018-04-19T20:55:11.049Z,78.60
2018-04-19T20:57:38.926Z,79.90
2018-04-19T21:00:06.817Z,79.60
2018-04-19T21:02:34.322Z,79.60
2018-04-19T21:05:01.850Z,80.70
2018-04-19T21:07:29.350Z,80.90
2018-04-19T21:09:57.229Z,81.00
2018-04-19T21:12:25.175Z,81.10
2018-04-19T21:14:53.450Z,81.10
2018-04-19T21:17:21.361Z,81.10
2018-04-19T21:19:48.876Z,81.10
2018-04-19T21:22:16.363Z,81.80
2018-04-19T21:24:43.933Z,83.30
2018-04-19T21:27:11.430Z,82.80
2018-04-19T21:29:38.916Z,82.80
2018-04-19T21:32:06.810Z,83.10
2018-04-19T21:34:34.283Z,83.10
2018-04-19T21:37:01.767Z,83.30
2018-04-19T21:39:29.336Z,83.50
2018-04-19T21:41:56.879Z,83.90
2018-04-19T21:44:24.341Z,83.90
2018-04-19T21:46:51.897Z,84.20
2018-04-19T21:49:19.422Z,84.10
2018-04-19T21:51:46.918Z,84.90
2018-04-19T21:54:14.423Z,84.80
2018-04-19T21:56:41.958Z,85.90
2018-04-19T21:59:09.506Z,86.50
2018-04-19T22:01:37.046Z,86.20
2018-04-19T22:04:04.802Z,86.60
2018-04-19T22:06:32.322Z,86.50
2018-04-19T22:08:59.841Z,86.30
2018-04-19T22:11:27.336Z,85.70
2018-04-19T22:13:54.869Z,88.10
2018-04-19T22:16:22.750Z,88.80
2018-04-19T22:18:50.619Z,88.70
2018-04-19T22:21:18.581Z,88.60
2018-04-19T22:23:46.493Z,89.60
2018-04-19T22:26:14.010Z,89.60
2018-04-19T22:28:41.867Z,90.40
2018-04-19T22:31:09.761Z,89.70
2018-04-19T22:33:37.260Z,89.70
2018-04-19T22:36:04.745Z,89.80
2018-04-19T22:38:32.637Z,91.30
2018-04-19T22:41:00.100Z,91.30
2018-04-19T22:43:27.595Z,90.30
2018-04-19T22:45:55.105Z,90.30
2018-04-19T22:48:22.622Z,90.50
2018-04-19T22:50:50.179Z,90.40
2018-04-19T22:53:17.643Z,90.20
2018-04-19T22:55:45.158Z,90.90
2018-04-19T22:58:12.695Z,90.80
2018-04-19T23:00:40.275Z,90.40
2018-04-19T23:03:07.792Z,90.10
2018-04-19T23:05:35.706Z,91.60
2018-04-19T23:08:03.228Z,91.60
2018-04-19T23:10:30.738Z,92.20
2018-04-19T23:12:58.231Z,92.00
2018-04-19T23:15:26.099Z,92.00
2018-04-19T23:17:54.035Z,92.50
2018-04-19T23:20:21.535Z,92.50
2018-04-19T23:22:49.403Z,91.80
2018-04-19T23:25:17.279Z,92.80
2018-04-19T23:27:44.764Z,92.80
2018-04-19T23:30:12.243Z,92.00
2018-04-19T23:32:39.732Z,93.20
2018-04-19T23:35:07.616Z,93.40
2018-04-19T23:40:08.913Z,92.70
2018-04-19T23:42:36.407Z,92.60
2018-04-19T23:45:04.263Z,92.70
2018-04-19T23:47:31.742Z,92.70
2018-04-19T23:49:59.598Z,92.60
2018-04-19T23:52:27.500Z,92.90
2018-04-19T23:54:54.968Z,92.90
2018-04-19T23:57:22.512Z,93.40
2018-04-19T23:59:50.005Z,93.60
