createdAt,value
2023-01-22T00:00:12.628Z,0
2023-01-22T00:01:52.348Z,0
2023-01-22T00:03:32.100Z,0
2023-01-22T00:05:11.855Z,0
2023-01-22T00:06:51.622Z,0
2023-01-22T00:08:31.385Z,0
2023-01-22T00:10:11.290Z,0
2023-01-22T00:11:50.907Z,0
2023-01-22T00:13:30.684Z,0
2023-01-22T00:15:10.653Z,0
2023-01-22T00:16:50.207Z,0
2023-01-22T00:18:29.984Z,0
2023-01-22T00:20:09.813Z,0
2023-01-22T00:21:49.520Z,0
2023-01-22T00:23:29.314Z,0
2023-01-22T00:25:09.058Z,0
2023-01-22T00:26:48.918Z,0
2023-01-22T00:28:28.587Z,0
2023-01-22T00:30:08.452Z,0
2023-01-22T00:31:48.133Z,0
2023-01-22T00:33:27.892Z,0
2023-01-22T00:35:07.737Z,0
2023-01-22T00:36:47.552Z,0
2023-01-22T00:38:27.207Z,0
2023-01-22T00:40:07.075Z,0
2023-01-22T00:41:46.867Z,0
2023-01-22T00:43:26.496Z,0
2023-01-22T00:45:06.266Z,0
2023-01-22T00:46:46.030Z,0
2023-01-22T00:48:25.802Z,0
2023-01-22T00:50:05.618Z,0
2023-01-22T00:51:45.332Z,0
2023-01-22T00:53:25.098Z,0
2023-01-22T00:55:04.872Z,0
2023-01-22T00:56:44.638Z,0
2023-01-22T00:58:24.399Z,0
2023-01-22T01:00:04.204Z,0
2023-01-22T01:01:43.934Z,0
2023-01-22T01:03:23.693Z,0
2023-01-22T01:05:03.467Z,0
2023-01-22T01:06:43.292Z,0
2023-01-22T01:08:23.013Z,0
2023-01-22T01:10:02.755Z,0
2023-01-22T01:11:42.606Z,0
2023-01-22T01:13:22.302Z,0
2023-01-22T01:15:02.111Z,0
2023-01-22T01:16:41.839Z,0
2023-01-22T01:18:21.635Z,0
2023-01-22T01:20:01.361Z,0
2023-01-22T01:21:41.152Z,0
2023-01-22T01:23:20.917Z,0
2023-01-22T01:25:00.668Z,0
2023-01-22T01:26:40.519Z,0
2023-01-22T01:28:20.202Z,0
2023-01-22T01:29:59.965Z,0
2023-01-22T01:31:39.744Z,0
2023-01-22T01:33:19.509Z,0
2023-01-22T01:34:59.290Z,0
2023-01-22T01:36:39.047Z,0
2023-01-22T01:38:18.819Z,0
2023-01-22T01:39:58.619Z,0
2023-01-22T01:41:38.349Z,0
2023-01-22T01:43:18.113Z,0
2023-01-22T01:44:57.884Z,0
2023-01-22T01:46:37.836Z,0
2023-01-22T01:48:17.414Z,0
2023-01-22T01:49:57.185Z,0
2023-01-22T01:51:37.039Z,0
2023-01-22T01:53:16.805Z,0
2023-01-22T01:54:56.533Z,0
2023-01-22T01:56:36.243Z,0
2023-01-22T01:58:16.020Z,0
2023-01-22T01:59:55.870Z,0
2023-01-22T02:01:35.556Z,0
2023-01-22T02:03:15.327Z,0
2023-01-22T02:04:55.116Z,0
2023-01-22T02:06:34.850Z,0
2023-01-22T02:08:14.623Z,0
2023-01-22T02:09:54.389Z,0
2023-01-22T02:11:34.152Z,0
2023-01-22T02:13:13.920Z,0
2023-01-22T02:14:53.696Z,0
2023-01-22T02:16:33.451Z,0
2023-01-22T02:18:13.218Z,0
2023-01-22T02:19:53.060Z,0
2023-01-22T02:21:32.797Z,0
2023-01-22T02:23:12.528Z,0
2023-01-22T02:24:52.355Z,0
2023-01-22T02:26:32.094Z,0
2023-01-22T02:28:11.889Z,0
2023-01-22T02:29:51.601Z,0
2023-01-22T02:31:31.363Z,0
2023-01-22T02:33:11.136Z,0
2023-01-22T02:34:50.897Z,0
2023-01-22T02:36:30.657Z,0
2023-01-22T02:38:10.436Z,0
2023-01-22T02:39:50.191Z,0
2023-01-22T02:41:29.960Z,0
2023-01-22T02:43:09.745Z,0
2023-01-22T02:44:49.555Z,0
2023-01-22T02:46:29.254Z,0
2023-01-22T02:48:09.019Z,0
2023-01-22T02:49:48.810Z,0
2023-01-22T02:51:28.564Z,0
2023-01-22T02:53:08.344Z,0
2023-01-22T02:54:48.123Z,0
2023-01-22T02:56:27.863Z,0
2023-01-22T02:58:07.638Z,0
2023-01-22T02:59:47.409Z,0
2023-01-22T03:01:27.247Z,0
2023-01-22T03:03:06.945Z,0
2023-01-22T03:04:46.697Z,0
2023-01-22T03:06:26.504Z,0
2023-01-22T03:08:06.322Z,0
2023-01-22T03:09:46.038Z,0
2023-01-22T03:11:25.858Z,0
2023-01-22T03:13:05.537Z,0
2023-01-22T03:14:45.328Z,0
2023-01-22T03:16:25.070Z,0
2023-01-22T03:18:04.846Z,0
2023-01-22T03:19:44.626Z,0
2023-01-22T03:21:24.394Z,0
2023-01-22T03:23:04.161Z,0
2023-01-22T03:24:43.915Z,0
2023-01-22T03:26:23.667Z,0
2023-01-22T03:28:03.490Z,0
2023-01-22T03:29:43.208Z,0
2023-01-22T03:31:22.981Z,0
2023-01-22T03:33:02.811Z,0
2023-01-22T03:34:42.563Z,0
2023-01-22T03:36:22.317Z,0
2023-01-22T03:38:02.141Z,0
2023-01-22T03:39:41.813Z,0
2023-01-22T03:41:21.623Z,0
2023-01-22T03:43:01.412Z,0
2023-01-22T03:44:41.136Z,0
2023-01-22T03:46:21.002Z,0
2023-01-22T03:48:00.652Z,0
2023-01-22T03:49:40.417Z,0
2023-01-22T03:51:20.187Z,0
2023-01-22T03:53:00.040Z,0
2023-01-22T03:54:39.719Z,0
2023-01-22T03:56:19.507Z,0
2023-01-22T03:57:59.268Z,0
2023-01-22T03:59:39.024Z,0
2023-01-22T04:01:18.790Z,0
2023-01-22T04:02:58.587Z,0
2023-01-22T04:04:38.336Z,0
2023-01-22T04:06:18.097Z,0
2023-01-22T04:07:57.847Z,0
2023-01-22T04:09:37.605Z,0
2023-01-22T04:11:17.439Z,0
2023-01-22T04:12:57.140Z,0
2023-01-22T04:14:36.910Z,0
2023-01-22T04:16:16.742Z,0
2023-01-22T04:17:56.438Z,0
2023-01-22T04:19:36.210Z,0
2023-01-22T04:21:16.013Z,0
2023-01-22T04:22:55.794Z,0
2023-01-22T04:24:35.573Z,0
2023-01-22T04:26:15.333Z,0
2023-01-22T04:27:55.050Z,0
2023-01-22T04:29:34.829Z,0
2023-01-22T04:31:14.572Z,0
2023-01-22T04:32:54.366Z,0
2023-01-22T04:34:34.112Z,0
2023-01-22T04:36:13.867Z,0
2023-01-22T04:37:53.647Z,0
2023-01-22T04:39:33.407Z,0
2023-01-22T04:41:13.203Z,0
2023-01-22T04:42:52.936Z,0
2023-01-22T04:44:32.703Z,0
2023-01-22T04:46:12.477Z,0
2023-01-22T04:47:52.234Z,0
2023-01-22T04:49:32.002Z,0
2023-01-22T04:51:11.845Z,0
2023-01-22T04:52:51.566Z,0
2023-01-22T04:54:31.303Z,0
2023-01-22T04:56:11.186Z,0
2023-01-22T04:57:50.854Z,0
2023-01-22T04:59:30.714Z,0
2023-01-22T05:01:10.402Z,0
2023-01-22T05:02:50.149Z,0
2023-01-22T05:04:29.914Z,0
2023-01-22T05:06:09.724Z,0
2023-01-22T05:07:49.466Z,0
2023-01-22T05:09:29.213Z,0
2023-01-22T05:11:09.039Z,0
2023-01-22T05:12:48.775Z,0
2023-01-22T05:14:28.587Z,0
2023-01-22T05:16:08.292Z,0
2023-01-22T05:17:48.079Z,0
2023-01-22T05:19:27.818Z,0
2023-01-22T05:21:07.684Z,0
2023-01-22T05:22:47.385Z,0
2023-01-22T05:24:27.138Z,0
2023-01-22T05:26:06.894Z,0
2023-01-22T05:27:46.738Z,0
2023-01-22T05:29:26.428Z,0
2023-01-22T05:31:06.189Z,0
2023-01-22T05:32:45.970Z,0
2023-01-22T05:34:25.727Z,0
2023-01-22T05:36:05.561Z,0
2023-01-22T05:37:45.267Z,0
2023-01-22T05:39:25.070Z,0
2023-01-22T05:41:04.795Z,0
2023-01-22T05:42:44.568Z,0
2023-01-22T05:44:24.323Z,0
2023-01-22T05:46:04.101Z,0
2023-01-22T05:47:43.864Z,0
2023-01-22T05:49:23.627Z,0
2023-01-22T05:51:03.407Z,0
2023-01-22T05:52:43.221Z,0
2023-01-22T05:54:22.948Z,0
2023-01-22T05:56:02.696Z,0
2023-01-22T05:57:42.466Z,0
2023-01-22T05:59:22.299Z,0
2023-01-22T06:01:02.060Z,0
2023-01-22T06:02:41.784Z,0
2023-01-22T06:04:21.550Z,0
2023-01-22T06:06:01.302Z,0
2023-01-22T06:07:41.071Z,0
2023-01-22T06:09:20.840Z,0
2023-01-22T06:11:00.601Z,0
2023-01-22T06:12:40.435Z,0
2023-01-22T06:14:20.144Z,0
2023-01-22T06:15:59.909Z,0
2023-01-22T06:17:39.677Z,0
2023-01-22T06:19:19.514Z,0
2023-01-22T06:20:59.224Z,0
2023-01-22T06:22:38.984Z,0
2023-01-22T06:24:18.824Z,0
2023-01-22T06:25:58.518Z,0
2023-01-22T06:27:38.268Z,0
2023-01-22T06:29:18.033Z,0
2023-01-22T06:30:57.823Z,0
2023-01-22T06:32:37.571Z,0
2023-01-22T06:34:17.349Z,0
2023-01-22T06:35:57.106Z,0
2023-01-22T06:37:36.869Z,0
2023-01-22T06:39:16.641Z,0
2023-01-22T06:40:56.395Z,0
2023-01-22T06:42:36.214Z,0
2023-01-22T06:44:15.966Z,0
2023-01-22T06:45:55.709Z,0
2023-01-22T06:47:35.514Z,0.25
2023-01-22T06:49:15.239Z,0.51
2023-01-22T06:50:55.007Z,0.76
2023-01-22T06:52:34.794Z,0
2023-01-22T06:54:14.559Z,0
2023-01-22T06:55:54.321Z,0
2023-01-22T06:57:34.077Z,0.25
2023-01-22T06:59:13.869Z,0
2023-01-22T07:00:53.603Z,0
2023-01-22T07:02:33.488Z,0
2023-01-22T07:04:13.154Z,0
2023-01-22T07:05:52.903Z,1.53
2023-01-22T07:07:32.753Z,0.25
2023-01-22T07:09:12.454Z,0
2023-01-22T07:10:52.210Z,1.02
2023-01-22T07:12:31.996Z,0.51
2023-01-22T07:14:11.759Z,0
2023-01-22T07:15:51.528Z,0
2023-01-22T07:17:31.436Z,0
2023-01-22T07:19:11.255Z,0.51
2023-01-22T07:20:50.950Z,0
2023-01-22T07:22:30.742Z,0
2023-01-22T07:24:10.577Z,0
2023-01-22T07:25:50.308Z,0
2023-01-22T07:27:30.042Z,0
2023-01-22T07:29:09.772Z,0
2023-01-22T07:30:49.545Z,0
2023-01-22T07:32:29.271Z,0
2023-01-22T07:34:09.004Z,2.55
2023-01-22T07:35:48.738Z,0.76
2023-01-22T07:37:28.498Z,2.04
2023-01-22T07:39:08.271Z,2.04
2023-01-22T07:40:48.075Z,2.3
2023-01-22T07:42:27.905Z,3.06
2023-01-22T07:44:07.568Z,3.58
2023-01-22T07:45:47.346Z,1.28
2023-01-22T07:47:27.097Z,0
2023-01-22T07:49:06.875Z,3.07
2023-01-22T07:50:46.667Z,2.3
2023-01-22T07:52:26.469Z,1.79
2023-01-22T07:54:06.183Z,0
2023-01-22T07:55:45.946Z,3.33
2023-01-22T07:57:25.707Z,0.76
2023-01-22T07:59:05.485Z,4.11
2023-01-22T08:00:45.244Z,5.39
2023-01-22T08:02:25.059Z,6.42
2023-01-22T08:04:04.920Z,5.91
2023-01-22T08:05:44.575Z,4.63
2023-01-22T08:07:24.327Z,4.88
2023-01-22T08:09:04.082Z,4.11
2023-01-22T08:10:43.885Z,1.02
2023-01-22T08:12:23.612Z,1.8
2023-01-22T08:14:03.424Z,3.86
2023-01-22T08:15:43.292Z,1.03
2023-01-22T08:17:22.921Z,0.51
2023-01-22T08:19:02.714Z,6.18
2023-01-22T08:20:42.476Z,2.83
2023-01-22T08:22:22.265Z,6.44
2023-01-22T08:24:02.040Z,1.28
2023-01-22T08:25:41.775Z,6.7
2023-01-22T08:27:21.544Z,4.64
2023-01-22T08:29:01.298Z,7.23
2023-01-22T08:30:41.070Z,5.43
2023-01-22T08:32:20.874Z,6.47
2023-01-22T08:34:00.609Z,6.21
2023-01-22T08:35:40.393Z,6.73
2023-01-22T08:37:20.192Z,8.56
2023-01-22T08:38:59.953Z,2.59
2023-01-22T08:40:39.746Z,5.18
2023-01-22T08:42:19.463Z,4.66
2023-01-22T08:43:59.241Z,4.66
2023-01-22T08:45:39.013Z,5.44
2023-01-22T08:47:18.773Z,6.74
2023-01-22T08:48:58.555Z,5.97
2023-01-22T08:50:38.299Z,7.01
2023-01-22T08:52:18.085Z,6.75
2023-01-22T08:53:57.853Z,3.63
2023-01-22T08:55:37.618Z,6.75
2023-01-22T08:57:17.395Z,4.16
2023-01-22T08:58:57.179Z,0.25
2023-01-22T09:00:37.014Z,2.6
2023-01-22T09:02:16.705Z,5.46
2023-01-22T09:03:56.466Z,4.67
2023-01-22T09:05:36.272Z,1.04
2023-01-22T09:07:16.011Z,5.47
2023-01-22T09:08:55.796Z,5.2
2023-01-22T09:10:35.556Z,7.55
2023-01-22T09:12:15.315Z,5.21
2023-01-22T09:13:55.101Z,2.08
2023-01-22T09:15:34.869Z,6.77
2023-01-22T09:17:14.636Z,1.82
2023-01-22T09:18:54.392Z,7.04
2023-01-22T09:20:34.176Z,8.09
2023-01-22T09:22:13.938Z,8.88
2023-01-22T09:23:53.705Z,2.87
2023-01-22T09:25:33.508Z,2.87
2023-01-22T09:27:13.271Z,7.06
2023-01-22T09:28:53.021Z,8.1
2023-01-22T09:30:32.803Z,3.4
2023-01-22T09:32:12.558Z,2.61
2023-01-22T09:33:52.412Z,8.64
2023-01-22T09:35:32.101Z,8.63
2023-01-22T09:37:11.888Z,6.8
2023-01-22T09:38:51.722Z,2.34
2023-01-22T09:40:31.419Z,2.08
2023-01-22T09:42:11.179Z,5.49
2023-01-22T09:43:50.955Z,2.08
2023-01-22T09:45:30.737Z,4.19
2023-01-22T09:47:10.488Z,3.67
2023-01-22T09:48:50.263Z,6.56
2023-01-22T09:50:30.027Z,10.51
2023-01-22T09:52:09.820Z,10.25
2023-01-22T09:53:49.571Z,9.21
2023-01-22T09:55:29.348Z,8.16
2023-01-22T09:57:09.135Z,7.65
2023-01-22T09:58:48.890Z,7.65
2023-01-22T10:00:28.644Z,10.82
2023-01-22T10:02:08.422Z,9.25
2023-01-22T10:03:48.188Z,11.65
2023-01-22T10:05:27.964Z,9.81
2023-01-22T10:07:07.757Z,13.54
2023-01-22T10:08:47.498Z,12.22
2023-01-22T10:10:27.284Z,8.24
2023-01-22T10:12:07.060Z,7.99
2023-01-22T10:13:46.813Z,10.94
2023-01-22T10:15:26.585Z,12.83
2023-01-22T10:17:06.350Z,16.11
2023-01-22T10:18:46.134Z,22.09
2023-01-22T10:20:25.901Z,15.9
2023-01-22T10:22:05.672Z,17.82
2023-01-22T10:23:45.434Z,17.33
2023-01-22T10:25:25.202Z,21.19
2023-01-22T10:27:04.973Z,19.87
2023-01-22T10:28:44.739Z,19.66
2023-01-22T10:30:24.536Z,22.99
2023-01-22T10:32:04.294Z,21.66
2023-01-22T10:33:44.063Z,23.1
2023-01-22T10:35:23.818Z,24.25
2023-01-22T10:37:03.612Z,18.73
2023-01-22T10:38:43.369Z,18.71
2023-01-22T10:40:23.143Z,17.37
2023-01-22T10:42:02.919Z,21.25
2023-01-22T10:43:42.714Z,18.26
2023-01-22T10:45:22.492Z,16.87
2023-01-22T10:47:02.277Z,22.77
2023-01-22T10:48:42.129Z,20.86
2023-01-22T10:50:21.773Z,56.45
2023-01-22T10:52:01.570Z,58.27
2023-01-22T10:53:41.316Z,53.1
2023-01-22T10:55:21.078Z,48.95
2023-01-22T10:57:00.854Z,47.47
2023-01-22T10:58:40.613Z,45.09
2023-01-22T11:00:20.381Z,44.17
2023-01-22T11:02:00.153Z,42.97
2023-01-22T11:03:39.938Z,42.1
2023-01-22T11:05:19.698Z,41.21
2023-01-22T11:06:59.462Z,41.21
2023-01-22T11:08:39.234Z,41.81
2023-01-22T11:10:18.999Z,40.62
2023-01-22T11:11:58.773Z,40.31
2023-01-22T11:13:38.560Z,40.32
2023-01-22T11:15:18.304Z,39.43
2023-01-22T11:16:58.089Z,38.18
2023-01-22T11:18:37.863Z,29.89
2023-01-22T11:20:17.634Z,17.39
2023-01-22T11:21:57.404Z,30.82
2023-01-22T11:23:37.158Z,19.91
2023-01-22T11:25:16.931Z,15.26
2023-01-22T11:26:56.692Z,14.94
2023-01-22T11:28:36.503Z,17.76
2023-01-22T11:30:16.239Z,18.03
2023-01-22T11:31:55.995Z,14.64
2023-01-22T11:33:35.793Z,15.17
2023-01-22T11:35:15.542Z,19.74
2023-01-22T11:36:55.303Z,21.77
2023-01-22T11:38:35.083Z,21.21
2023-01-22T11:40:14.836Z,23.23
2023-01-22T11:41:54.616Z,24.67
2023-01-22T11:43:34.410Z,22.99
2023-01-22T11:45:14.150Z,21.53
2023-01-22T11:46:53.918Z,20.69
2023-01-22T11:48:33.687Z,26.16
2023-01-22T11:50:13.449Z,21
2023-01-22T11:51:53.218Z,19.24
2023-01-22T11:53:33.064Z,16.37
2023-01-22T11:55:12.782Z,16.36
2023-01-22T11:56:52.534Z,18.32
2023-01-22T11:58:32.354Z,18.04
2023-01-22T12:00:12.087Z,16.33
2023-01-22T12:01:51.839Z,16.62
2023-01-22T12:03:31.624Z,18.87
2023-01-22T12:05:11.387Z,19.45
2023-01-22T12:06:51.148Z,19.17
2023-01-22T12:08:30.909Z,17.75
2023-01-22T12:10:10.675Z,14.62
2023-01-22T12:11:50.457Z,16.57
2023-01-22T12:13:30.226Z,17.12
2023-01-22T12:15:09.998Z,22.02
2023-01-22T12:16:49.750Z,17.77
2023-01-22T12:18:29.530Z,11.22
2023-01-22T12:20:09.301Z,9.8
2023-01-22T12:21:49.065Z,11.47
2023-01-22T12:23:28.830Z,33.13
2023-01-22T12:25:08.628Z,15.35
2023-01-22T12:26:48.369Z,12.01
2023-01-22T12:28:28.141Z,10.31
2023-01-22T12:30:07.902Z,8.63
2023-01-22T12:31:47.681Z,11.97
2023-01-22T12:33:27.444Z,11.68
2023-01-22T12:35:07.251Z,6.93
2023-01-22T12:36:46.998Z,5.81
2023-01-22T12:38:26.761Z,7.47
2023-01-22T12:40:06.535Z,8.85
2023-01-22T12:41:46.354Z,8.55
2023-01-22T12:43:26.094Z,7.72
2023-01-22T12:45:05.844Z,6.6
2023-01-22T12:46:45.612Z,7.7
2023-01-22T12:48:25.375Z,6.59
2023-01-22T12:50:05.165Z,6.03
2023-01-22T12:51:44.929Z,2.19
2023-01-22T12:53:24.692Z,5.75
2023-01-22T12:55:04.470Z,7.11
2023-01-22T12:56:44.234Z,7.94
2023-01-22T12:58:24.015Z,4.92
2023-01-22T13:00:03.777Z,6.28
2023-01-22T13:01:43.539Z,8.47
2023-01-22T13:03:23.322Z,6.28
2023-01-22T13:05:03.121Z,5.74
2023-01-22T13:06:42.874Z,8.74
2023-01-22T13:08:22.632Z,6.01
2023-01-22T13:10:02.445Z,9.02
2023-01-22T13:11:42.368Z,4.64
2023-01-22T13:13:22.101Z,7.09
2023-01-22T13:15:01.794Z,3.27
2023-01-22T13:16:41.486Z,1.89
2023-01-22T13:18:21.246Z,3.81
2023-01-22T13:20:01.035Z,7.06
2023-01-22T13:21:40.788Z,4.62
2023-01-22T13:23:20.564Z,5.16
2023-01-22T13:25:00.407Z,6.79
2023-01-22T13:26:40.103Z,3.52
2023-01-22T13:28:19.885Z,4.06
2023-01-22T13:29:59.622Z,5.68
2023-01-22T13:31:39.392Z,3.79
2023-01-22T13:33:19.167Z,7.04
2023-01-22T13:34:58.948Z,5.41
2023-01-22T13:36:38.721Z,2.7
2023-01-22T13:38:18.513Z,2.97
2023-01-22T13:39:58.251Z,1.62
2023-01-22T13:41:38.021Z,0.52
2023-01-22T13:43:17.780Z,3.77
2023-01-22T13:44:57.556Z,5.93
2023-01-22T13:46:37.326Z,4.85
2023-01-22T13:48:17.101Z,4.57
2023-01-22T13:49:56.866Z,0.26
2023-01-22T13:51:36.635Z,1.61
2023-01-22T13:53:16.434Z,5.1
2023-01-22T13:54:56.184Z,5.37
2023-01-22T13:56:35.961Z,4.29
2023-01-22T13:58:15.693Z,5.37
2023-01-22T13:59:55.470Z,2.14
2023-01-22T14:01:35.248Z,4.02
2023-01-22T14:03:15.003Z,1.87
2023-01-22T14:04:54.782Z,0
2023-01-22T14:06:34.541Z,3.47
2023-01-22T14:08:14.342Z,0
2023-01-22T14:09:54.085Z,1.33
2023-01-22T14:11:33.847Z,2.67
2023-01-22T14:13:13.650Z,0
2023-01-22T14:14:53.385Z,2.4
2023-01-22T14:16:33.167Z,0
2023-01-22T14:18:12.934Z,0.52
2023-01-22T14:19:52.688Z,1.33
2023-01-22T14:21:32.465Z,2.92
2023-01-22T14:23:12.241Z,0
2023-01-22T14:24:51.996Z,0
2023-01-22T14:26:31.750Z,3.19
2023-01-22T14:28:11.531Z,0
2023-01-22T14:29:51.313Z,0
2023-01-22T14:31:31.084Z,1.05
2023-01-22T14:33:10.826Z,3.7
2023-01-22T14:34:50.604Z,1.05
2023-01-22T14:36:30.450Z,0
2023-01-22T14:38:10.145Z,2.91
2023-01-22T14:39:49.903Z,0
2023-01-22T14:41:29.666Z,0
2023-01-22T14:43:09.437Z,0
2023-01-22T14:44:49.247Z,1.32
2023-01-22T14:46:28.974Z,2.38
2023-01-22T14:48:08.738Z,0.52
2023-01-22T14:49:48.509Z,0
2023-01-22T14:51:28.288Z,0.79
2023-01-22T14:53:08.051Z,1.32
2023-01-22T14:54:47.805Z,0
2023-01-22T14:56:27.622Z,2.1
2023-01-22T14:58:07.356Z,2.89
2023-01-22T14:59:47.126Z,1.04
2023-01-22T15:01:26.880Z,0
2023-01-22T15:03:06.670Z,0
2023-01-22T15:04:46.416Z,0
2023-01-22T15:06:26.188Z,0.78
2023-01-22T15:08:05.955Z,1.84
2023-01-22T15:09:45.731Z,1.04
2023-01-22T15:11:25.501Z,0
2023-01-22T15:13:05.271Z,0
2023-01-22T15:14:45.045Z,0.26
2023-01-22T15:16:24.794Z,0.52
2023-01-22T15:18:04.574Z,0.26
2023-01-22T15:19:44.323Z,0
2023-01-22T15:21:24.096Z,0
2023-01-22T15:23:03.855Z,1.31
2023-01-22T15:24:43.627Z,2.08
2023-01-22T15:26:23.430Z,0
2023-01-22T15:28:03.172Z,0
2023-01-22T15:29:42.942Z,0.26
2023-01-22T15:31:22.712Z,0.78
2023-01-22T15:33:02.568Z,0
2023-01-22T15:34:42.239Z,0
2023-01-22T15:36:22.003Z,0
2023-01-22T15:38:01.784Z,0
2023-01-22T15:39:41.555Z,0
2023-01-22T15:41:21.318Z,0
2023-01-22T15:43:01.081Z,0
2023-01-22T15:44:40.854Z,0
2023-01-22T15:46:20.611Z,0
2023-01-22T15:48:00.389Z,0
2023-01-22T15:49:40.144Z,0
2023-01-22T15:51:19.996Z,0
2023-01-22T15:52:59.689Z,0
2023-01-22T15:54:39.511Z,0
2023-01-22T15:56:19.214Z,0
2023-01-22T15:57:58.979Z,0
2023-01-22T15:59:38.746Z,0
2023-01-22T16:01:18.515Z,0
2023-01-22T16:02:58.286Z,0
2023-01-22T16:04:38.052Z,0
2023-01-22T16:06:17.812Z,0
2023-01-22T16:07:57.570Z,0
2023-01-22T16:09:37.345Z,0
2023-01-22T16:11:17.111Z,0
2023-01-22T16:12:56.895Z,0
2023-01-22T16:14:36.683Z,0
2023-01-22T16:16:16.454Z,0
2023-01-22T16:17:56.184Z,0
2023-01-22T16:19:35.965Z,0
2023-01-22T16:21:15.715Z,0
2023-01-22T16:22:55.500Z,0
2023-01-22T16:24:35.267Z,0
2023-01-22T16:26:15.026Z,0
2023-01-22T16:27:54.787Z,0
2023-01-22T16:29:34.560Z,0
2023-01-22T16:31:14.323Z,0
2023-01-22T16:32:54.081Z,0
2023-01-22T16:34:33.858Z,0
2023-01-22T16:36:13.623Z,0
2023-01-22T16:37:53.397Z,0
2023-01-22T16:39:33.156Z,0
2023-01-22T16:41:12.930Z,0
2023-01-22T16:42:52.702Z,0
2023-01-22T16:44:32.460Z,0
2023-01-22T16:46:12.243Z,0
2023-01-22T16:47:52.008Z,0
2023-01-22T16:49:31.768Z,0
2023-01-22T16:51:11.532Z,0
2023-01-22T16:52:51.299Z,0
2023-01-22T16:54:31.116Z,0
2023-01-22T16:56:10.833Z,0
2023-01-22T16:57:50.599Z,0
2023-01-22T16:59:30.396Z,0
2023-01-22T17:01:10.153Z,0
2023-01-22T17:02:49.899Z,0
2023-01-22T17:04:29.680Z,0
2023-01-22T17:06:09.451Z,0
2023-01-22T17:07:49.203Z,0
2023-01-22T17:09:28.971Z,0
2023-01-22T17:11:08.752Z,0
2023-01-22T17:12:48.520Z,0
2023-01-22T17:14:28.278Z,0
2023-01-22T17:16:08.037Z,0
2023-01-22T17:17:47.809Z,0
2023-01-22T17:19:27.576Z,0
2023-01-22T17:21:07.353Z,0
2023-01-22T17:22:47.103Z,0
2023-01-22T17:24:26.881Z,0
2023-01-22T17:26:06.661Z,0
2023-01-22T17:27:46.542Z,0
2023-01-22T17:29:26.264Z,0
2023-01-22T17:31:06.138Z,0
2023-01-22T17:32:45.699Z,0
2023-01-22T17:34:25.619Z,0
2023-01-22T17:36:05.530Z,0
2023-01-22T17:37:45.021Z,0
2023-01-22T17:39:24.921Z,0
2023-01-22T17:41:04.640Z,0
2023-01-22T17:42:44.419Z,0
2023-01-22T17:44:24.157Z,0
2023-01-22T17:46:04.060Z,0
2023-01-22T17:47:43.664Z,0
2023-01-22T17:49:23.387Z,0
2023-01-22T17:51:03.157Z,0
2023-01-22T17:52:43.032Z,0
2023-01-22T17:54:22.830Z,0
2023-01-22T17:56:02.666Z,0
2023-01-22T17:57:42.437Z,0
2023-01-22T17:59:21.991Z,0
2023-01-22T18:01:01.999Z,0
2023-01-22T18:02:41.679Z,0
2023-01-22T18:04:21.387Z,0
2023-01-22T18:06:01.139Z,0
2023-01-22T18:07:40.902Z,0
2023-01-22T18:09:20.654Z,0
2023-01-22T18:11:00.381Z,0
2023-01-22T18:12:40.144Z,0
2023-01-22T18:14:19.959Z,0
2023-01-22T18:15:59.688Z,0
2023-01-22T18:17:39.427Z,0
2023-01-22T18:19:19.221Z,0
2023-01-22T18:20:58.973Z,0
2023-01-22T18:22:38.733Z,0
2023-01-22T18:24:18.494Z,0
2023-01-22T18:25:58.398Z,0
2023-01-22T18:27:38.134Z,0
2023-01-22T18:29:17.846Z,0
2023-01-22T18:30:57.563Z,0
2023-01-22T18:32:37.409Z,0
2023-01-22T18:34:17.091Z,0
2023-01-22T18:35:56.951Z,0
2023-01-22T18:37:36.750Z,0
2023-01-22T18:39:16.439Z,0
2023-01-22T18:40:56.175Z,0
2023-01-22T18:42:35.937Z,0
2023-01-22T18:44:15.856Z,0
2023-01-22T18:45:55.486Z,0
2023-01-22T18:47:35.374Z,0
2023-01-22T18:49:15.019Z,0
2023-01-22T18:50:54.768Z,0
2023-01-22T18:52:34.600Z,0
2023-01-22T18:54:14.296Z,0
2023-01-22T18:55:54.231Z,0
2023-01-22T18:57:33.897Z,0
2023-01-22T18:59:13.607Z,0
2023-01-22T19:00:53.367Z,0
2023-01-22T19:02:33.140Z,0
2023-01-22T19:04:12.955Z,0
2023-01-22T19:05:52.812Z,0
2023-01-22T19:07:32.546Z,0
2023-01-22T19:09:12.421Z,0
2023-01-22T19:10:51.978Z,0
2023-01-22T19:12:31.733Z,0
2023-01-22T19:14:11.505Z,0
2023-01-22T19:15:51.282Z,0
2023-01-22T19:17:31.102Z,0
2023-01-22T19:19:10.890Z,0
2023-01-22T19:20:50.590Z,0
2023-01-22T19:22:30.356Z,0
2023-01-22T19:24:10.112Z,0
2023-01-22T19:25:49.907Z,0
2023-01-22T19:27:29.790Z,0
2023-01-22T19:29:09.433Z,0
2023-01-22T19:30:49.194Z,0
2023-01-22T19:32:28.947Z,0
2023-01-22T19:34:08.783Z,0
2023-01-22T19:35:48.473Z,0
2023-01-22T19:37:28.248Z,0
2023-01-22T19:39:08.034Z,0
2023-01-22T19:40:47.786Z,0
2023-01-22T19:42:27.557Z,0
2023-01-22T19:44:07.323Z,0
2023-01-22T19:45:47.125Z,0
2023-01-22T19:47:26.927Z,0
2023-01-22T19:49:06.649Z,0
2023-01-22T19:50:46.486Z,0
2023-01-22T19:52:26.201Z,0
2023-01-22T19:54:05.923Z,0
2023-01-22T19:55:45.817Z,0
2023-01-22T19:57:25.478Z,0
2023-01-22T19:59:05.289Z,0
2023-01-22T20:00:44.995Z,0
2023-01-22T20:02:24.770Z,0
2023-01-22T20:04:04.539Z,0
2023-01-22T20:05:44.367Z,0
2023-01-22T20:07:24.093Z,0
2023-01-22T20:09:03.828Z,0
2023-01-22T20:10:43.605Z,0
2023-01-22T20:12:23.379Z,0
2023-01-22T20:14:03.124Z,0
2023-01-22T20:15:42.918Z,0
2023-01-22T20:17:22.669Z,0
2023-01-22T20:19:02.449Z,0
2023-01-22T20:20:42.213Z,0
2023-01-22T20:22:21.963Z,0
2023-01-22T20:24:01.733Z,0
2023-01-22T20:25:41.548Z,0
2023-01-22T20:27:21.287Z,0
2023-01-22T20:29:01.038Z,0
2023-01-22T20:30:40.811Z,0
2023-01-22T20:32:20.597Z,0
2023-01-22T20:34:00.390Z,0
2023-01-22T20:35:40.224Z,0
2023-01-22T20:37:19.869Z,0
2023-01-22T20:38:59.647Z,0
2023-01-22T20:40:39.450Z,0
2023-01-22T20:42:19.194Z,0
2023-01-22T20:43:58.982Z,0
2023-01-22T20:45:38.720Z,0
2023-01-22T20:47:18.504Z,0
2023-01-22T20:48:58.251Z,0
2023-01-22T20:50:38.058Z,0
2023-01-22T20:52:17.788Z,0
2023-01-22T20:53:57.566Z,0
2023-01-22T20:55:37.312Z,0
2023-01-22T20:57:17.162Z,0
2023-01-22T20:58:56.928Z,0
2023-01-22T21:00:36.612Z,0
2023-01-22T21:02:16.381Z,0
2023-01-22T21:03:56.143Z,0
2023-01-22T21:05:35.978Z,0
2023-01-22T21:07:15.691Z,0
2023-01-22T21:08:55.467Z,0
2023-01-22T21:10:35.219Z,0
2023-01-22T21:12:15.079Z,0
2023-01-22T21:13:54.779Z,0
2023-01-22T21:15:34.515Z,0
2023-01-22T21:17:14.297Z,0
2023-01-22T21:18:54.065Z,0
2023-01-22T21:20:33.825Z,0
2023-01-22T21:22:13.582Z,0
2023-01-22T21:23:53.356Z,0
2023-01-22T21:25:33.178Z,0
2023-01-22T21:27:12.912Z,0
2023-01-22T21:28:52.681Z,0
2023-01-22T21:30:32.424Z,0
2023-01-22T21:32:12.236Z,0
2023-01-22T21:33:51.972Z,0
2023-01-22T21:35:31.730Z,0
2023-01-22T21:37:11.624Z,0
2023-01-22T21:38:51.263Z,0
2023-01-22T21:40:31.038Z,0
2023-01-22T21:42:10.936Z,0
2023-01-22T21:43:50.550Z,0
2023-01-22T21:45:30.332Z,0
2023-01-22T21:47:10.092Z,0
2023-01-22T21:48:49.885Z,0
2023-01-22T21:50:29.737Z,0
2023-01-22T21:52:09.404Z,0
2023-01-22T21:53:49.150Z,0
2023-01-22T21:55:28.924Z,0
2023-01-22T21:57:08.832Z,0
2023-01-22T21:58:48.455Z,0
2023-01-22T22:00:28.337Z,0
2023-01-22T22:02:08.019Z,0
2023-01-22T22:03:47.766Z,0
2023-01-22T22:05:27.536Z,0
2023-01-22T22:07:07.348Z,0
2023-01-22T22:08:47.091Z,0
2023-01-22T22:10:26.829Z,0
2023-01-22T22:12:06.711Z,0
2023-01-22T22:13:46.375Z,0
2023-01-22T22:15:26.170Z,0
2023-01-22T22:17:05.913Z,0
2023-01-22T22:18:45.661Z,0
2023-01-22T22:20:25.436Z,0
2023-01-22T22:22:05.203Z,0
2023-01-22T22:23:44.982Z,0
2023-01-22T22:25:24.739Z,0
2023-01-22T22:27:04.573Z,0
2023-01-22T22:28:44.270Z,0
2023-01-22T22:30:24.036Z,0
2023-01-22T22:32:03.797Z,0
2023-01-22T22:33:43.571Z,0
2023-01-22T22:35:23.343Z,0
2023-01-22T22:37:03.201Z,0
2023-01-22T22:38:42.865Z,0
2023-01-22T22:40:22.655Z,0
2023-01-22T22:42:02.469Z,0
2023-01-22T22:43:42.229Z,0
2023-01-22T22:45:21.942Z,0
2023-01-22T22:47:01.829Z,0
2023-01-22T22:48:41.472Z,0
2023-01-22T22:50:21.260Z,0
2023-01-22T22:52:01.088Z,0
2023-01-22T22:53:40.795Z,0
2023-01-22T22:55:20.577Z,0
2023-01-22T22:57:00.329Z,0
2023-01-22T22:58:40.091Z,0
2023-01-22T23:00:19.871Z,0
2023-01-22T23:01:59.740Z,0
2023-01-22T23:03:39.387Z,0
2023-01-22T23:05:19.148Z,0
2023-01-22T23:06:58.920Z,0
2023-01-22T23:08:38.694Z,0
2023-01-22T23:10:18.583Z,0
2023-01-22T23:11:58.243Z,0
2023-01-22T23:13:38.007Z,0
2023-01-22T23:15:17.769Z,0
2023-01-22T23:16:57.519Z,0
2023-01-22T23:18:37.346Z,0
2023-01-22T23:20:17.174Z,0
2023-01-22T23:21:56.820Z,0
2023-01-22T23:23:36.598Z,0
2023-01-22T23:25:16.366Z,0
2023-01-22T23:26:56.126Z,0
2023-01-22T23:28:35.892Z,0
2023-01-22T23:30:15.707Z,0
2023-01-22T23:31:55.479Z,0
2023-01-22T23:33:35.201Z,0
2023-01-22T23:35:14.955Z,0
2023-01-22T23:36:54.744Z,0
2023-01-22T23:38:34.484Z,0
2023-01-22T23:40:14.318Z,0