createdAt,value
2024-03-12T00:00:57.879Z,5.26
2024-03-12T00:01:57.819Z,5.29
2024-03-12T00:02:57.784Z,5.31
2024-03-12T00:03:57.770Z,5.33
2024-03-12T00:04:57.714Z,5.35
2024-03-12T00:05:57.749Z,5.36
2024-03-12T00:06:57.762Z,5.37
2024-03-12T00:07:57.709Z,5.38
2024-03-12T00:08:57.660Z,5.39
2024-03-12T00:09:57.701Z,5.40
2024-03-12T00:10:57.733Z,5.42
2024-03-12T00:11:57.670Z,5.44
2024-03-12T00:12:57.769Z,5.47
2024-03-12T00:13:57.619Z,5.49
2024-03-12T00:14:57.603Z,5.49
2024-03-12T00:15:57.630Z,5.49
2024-03-12T00:16:57.598Z,5.50
2024-03-12T00:17:57.693Z,5.50
2024-03-12T00:18:57.654Z,5.50
2024-03-12T00:19:57.575Z,5.50
2024-03-12T00:20:57.550Z,5.50
2024-03-12T00:21:57.562Z,5.48
2024-03-12T00:22:57.560Z,5.47
2024-03-12T00:23:57.517Z,5.47
2024-03-12T00:24:57.525Z,5.48
2024-03-12T00:25:57.588Z,5.48
2024-03-12T00:26:57.486Z,5.48
2024-03-12T00:27:57.564Z,5.48
2024-03-12T00:28:57.481Z,5.47
2024-03-12T00:29:57.457Z,5.46
2024-03-12T00:30:57.488Z,5.45
2024-03-12T00:31:57.447Z,5.44
2024-03-12T00:32:57.468Z,5.44
2024-03-12T00:33:57.488Z,5.44
2024-03-12T00:34:57.418Z,5.44
2024-03-12T00:35:57.383Z,5.44
2024-03-12T00:36:57.440Z,5.45
2024-03-12T00:37:57.390Z,5.44
2024-03-12T00:38:57.361Z,5.43
2024-03-12T00:39:57.443Z,5.42
2024-03-12T00:40:57.339Z,5.41
2024-03-12T00:41:57.352Z,5.41
2024-03-12T00:42:57.362Z,5.42
2024-03-12T00:43:57.345Z,5.42
2024-03-12T00:44:57.297Z,5.43
2024-03-12T00:45:57.345Z,5.43
2024-03-12T00:46:57.286Z,5.44
2024-03-12T00:47:57.300Z,5.44
2024-03-12T00:48:57.305Z,5.44
2024-03-12T00:49:59.532Z,5.45
2024-03-12T00:50:57.258Z,5.44
2024-03-12T00:51:57.278Z,5.44
2024-03-12T00:52:57.225Z,5.44
2024-03-12T00:53:57.207Z,5.43
2024-03-12T00:54:57.233Z,5.42
2024-03-12T00:55:57.236Z,5.40
2024-03-12T00:56:57.191Z,5.39
2024-03-12T00:57:57.204Z,5.37
2024-03-12T00:58:57.168Z,5.35
2024-03-12T00:59:57.150Z,5.34
2024-03-12T01:00:57.237Z,5.34
2024-03-12T01:01:57.150Z,5.34
2024-03-12T01:02:57.105Z,5.34
2024-03-12T01:03:57.177Z,5.34
2024-03-12T01:04:57.096Z,5.34
2024-03-12T01:05:57.096Z,5.34
2024-03-12T01:06:57.097Z,5.34
2024-03-12T01:07:57.067Z,5.33
2024-03-12T01:08:57.041Z,5.33
2024-03-12T01:09:57.112Z,5.34
2024-03-12T01:10:57.043Z,5.34
2024-03-12T01:11:57.058Z,5.34
2024-03-12T01:12:57.064Z,5.34
2024-03-12T01:13:57.010Z,5.33
2024-03-12T01:14:57.008Z,5.33
2024-03-12T01:15:57.032Z,5.33
2024-03-12T01:16:56.981Z,5.32
2024-03-12T01:17:57.027Z,5.32
2024-03-12T01:18:57.081Z,5.32
2024-03-12T01:19:56.932Z,5.32
2024-03-12T01:20:56.937Z,5.31
2024-03-12T01:21:56.941Z,5.30
2024-03-12T01:22:56.896Z,5.29
2024-03-12T01:23:56.906Z,5.29
2024-03-12T01:24:56.957Z,5.29
2024-03-12T01:25:56.864Z,5.29
2024-03-12T01:26:56.852Z,5.29
2024-03-12T01:27:57.408Z,5.30
2024-03-12T01:28:56.856Z,5.30
2024-03-12T01:29:56.872Z,5.30
2024-03-12T01:30:56.916Z,5.30
2024-03-12T01:31:56.819Z,5.30
2024-03-12T01:32:56.829Z,5.29
2024-03-12T01:33:56.847Z,5.28
2024-03-12T01:34:56.777Z,5.27
2024-03-12T01:35:56.818Z,5.27
2024-03-12T01:36:56.822Z,5.26
2024-03-12T01:37:56.739Z,5.26
2024-03-12T01:38:56.744Z,5.25
2024-03-12T01:39:56.782Z,5.25
2024-03-12T01:40:56.704Z,5.24
2024-03-12T01:41:56.755Z,5.24
2024-03-12T01:42:56.716Z,5.23
2024-03-12T01:43:56.676Z,5.23
2024-03-12T01:44:56.655Z,5.23
2024-03-12T01:45:56.685Z,5.22
2024-03-12T01:46:56.672Z,5.21
2024-03-12T01:47:56.750Z,5.20
2024-03-12T01:48:56.698Z,5.18
2024-03-12T01:49:56.619Z,5.16
2024-03-12T01:50:56.604Z,5.14
2024-03-12T01:51:56.573Z,5.12
2024-03-12T01:52:56.588Z,5.11
2024-03-12T01:53:56.597Z,5.10
2024-03-12T01:54:56.633Z,5.09
2024-03-12T01:55:56.560Z,5.08
2024-03-12T01:56:56.539Z,5.09
2024-03-12T01:57:56.566Z,5.09
2024-03-12T01:58:56.523Z,5.09
2024-03-12T01:59:56.789Z,5.10
2024-03-12T02:00:56.584Z,5.10
2024-03-12T02:01:56.534Z,5.09
2024-03-12T02:02:56.489Z,5.09
2024-03-12T02:03:56.490Z,5.08
2024-03-12T02:04:56.492Z,5.07
2024-03-12T02:05:56.444Z,5.06
2024-03-12T02:06:56.495Z,5.06
2024-03-12T02:07:56.423Z,5.06
2024-03-12T02:08:56.400Z,5.05
2024-03-12T02:09:56.465Z,5.05
2024-03-12T02:10:56.463Z,5.05
2024-03-12T02:11:56.357Z,5.05
2024-03-12T02:12:56.436Z,5.06
2024-03-12T02:13:56.770Z,5.06
2024-03-12T02:14:56.334Z,5.07
2024-03-12T02:15:56.377Z,5.09
2024-03-12T02:16:56.352Z,5.09
2024-03-12T02:17:56.368Z,5.10
2024-03-12T02:18:56.336Z,5.11
2024-03-12T02:19:56.289Z,5.11
2024-03-12T02:20:56.274Z,5.10
2024-03-12T02:21:56.329Z,5.08
2024-03-12T02:22:56.329Z,5.06
2024-03-12T02:23:56.245Z,5.04
2024-03-12T02:24:56.252Z,5.01
2024-03-12T02:25:56.261Z,5.00
2024-03-12T02:26:56.214Z,4.99
2024-03-12T02:27:56.233Z,4.99
2024-03-12T02:28:56.209Z,4.99
2024-03-12T02:29:56.210Z,5.00
2024-03-12T02:30:56.215Z,5.02
2024-03-12T02:31:56.150Z,5.04
2024-03-12T02:32:56.176Z,5.06
2024-03-12T02:33:56.184Z,5.09
2024-03-12T02:34:56.157Z,5.11
2024-03-12T02:35:56.125Z,5.15
2024-03-12T02:36:56.125Z,5.20
2024-03-12T02:37:56.111Z,5.23
2024-03-12T02:38:56.076Z,5.24
2024-03-12T02:39:56.519Z,5.27
2024-03-12T02:40:56.073Z,5.30
2024-03-12T02:41:56.066Z,5.35
2024-03-12T02:42:56.088Z,5.39
2024-03-12T02:43:56.033Z,5.42
2024-03-12T02:44:56.021Z,5.44
2024-03-12T02:45:56.129Z,5.47
2024-03-12T02:46:55.999Z,5.48
2024-03-12T02:47:56.259Z,5.48
2024-03-12T02:50:06.350Z,6.63
2024-03-12T02:51:07.347Z,6.17
2024-03-12T02:52:07.356Z,5.87
2024-03-12T02:53:07.294Z,5.70
2024-03-12T02:54:07.269Z,5.61
2024-03-12T02:55:07.339Z,5.56
2024-03-12T02:56:07.260Z,5.53
2024-03-12T02:57:07.286Z,5.53
2024-03-12T02:58:07.300Z,5.52
2024-03-12T02:59:07.233Z,5.52
2024-03-12T03:00:07.225Z,5.52
2024-03-12T03:01:07.329Z,5.53
2024-03-12T03:02:07.180Z,5.53
2024-03-12T03:03:07.183Z,5.53
2024-03-12T03:04:07.230Z,5.52
2024-03-12T03:05:07.151Z,5.51
2024-03-12T03:06:07.158Z,5.48
2024-03-12T03:07:07.194Z,5.47
2024-03-12T03:08:07.142Z,5.45
2024-03-12T03:09:07.123Z,5.44
2024-03-12T03:10:07.301Z,5.44
2024-03-12T03:11:07.196Z,5.45
2024-03-12T03:12:07.094Z,5.47
2024-03-12T03:13:07.218Z,5.49
2024-03-12T03:14:07.068Z,5.51
2024-03-12T03:15:07.126Z,5.53
2024-03-12T03:16:07.180Z,5.53
2024-03-12T03:17:07.055Z,5.53
2024-03-12T03:18:07.065Z,5.54
2024-03-12T03:19:07.080Z,5.56
2024-03-12T03:20:06.978Z,5.58
2024-03-12T03:21:06.989Z,5.58
2024-03-12T03:22:07.076Z,5.57
2024-03-12T03:23:06.963Z,5.55
2024-03-12T03:24:06.967Z,5.54
2024-03-12T03:25:06.997Z,5.52
2024-03-12T03:26:06.936Z,5.50
2024-03-12T03:27:06.970Z,5.48
2024-03-12T03:28:06.993Z,5.47
2024-03-12T03:29:06.908Z,5.47
2024-03-12T03:30:06.872Z,5.48
2024-03-12T03:31:06.918Z,5.48
2024-03-12T03:32:06.881Z,5.49
2024-03-12T03:33:06.944Z,5.49
2024-03-12T03:34:06.939Z,5.49
2024-03-12T03:35:06.853Z,5.50
2024-03-12T03:36:06.838Z,5.51
2024-03-12T03:37:06.845Z,5.52
2024-03-12T03:38:06.808Z,5.53
2024-03-12T03:39:06.830Z,5.54
2024-03-12T03:40:06.849Z,5.54
2024-03-12T03:41:06.762Z,5.53
2024-03-12T03:42:06.753Z,5.53
2024-03-12T03:43:06.842Z,5.53
2024-03-12T03:44:06.754Z,5.52
2024-03-12T03:45:06.802Z,5.50
2024-03-12T03:46:06.798Z,5.47
2024-03-12T03:47:06.782Z,5.45
2024-03-12T03:48:06.824Z,5.42
2024-03-12T03:49:06.782Z,5.40
2024-03-12T03:50:06.709Z,5.38
2024-03-12T03:51:06.686Z,5.37
2024-03-12T03:52:06.825Z,5.36
2024-03-12T03:53:06.645Z,5.37
2024-03-12T03:54:06.630Z,5.38
2024-03-12T03:55:06.668Z,5.39
2024-03-12T03:56:06.655Z,5.40
2024-03-12T03:57:06.629Z,5.41
2024-03-12T03:58:06.674Z,5.44
2024-03-12T03:59:06.760Z,5.48
2024-03-12T04:00:06.582Z,5.50
2024-03-12T04:01:06.653Z,5.52
2024-03-12T04:02:06.623Z,5.52
2024-03-12T04:03:06.552Z,5.53
2024-03-12T04:04:06.620Z,5.54
2024-03-12T04:05:06.832Z,5.55
2024-03-12T04:06:06.517Z,5.58
2024-03-12T04:07:06.620Z,5.60
2024-03-12T04:08:06.512Z,5.61
2024-03-12T04:09:06.486Z,5.61
2024-03-12T04:10:06.541Z,5.60
2024-03-12T04:11:06.487Z,5.58
2024-03-12T04:12:06.472Z,5.57
2024-03-12T04:13:06.513Z,5.57
2024-03-12T04:14:06.465Z,5.58
2024-03-12T04:15:06.436Z,5.61
2024-03-12T04:16:06.460Z,5.65
2024-03-12T04:17:06.389Z,5.68
2024-03-12T04:18:06.463Z,5.70
2024-03-12T04:19:06.558Z,5.72
2024-03-12T04:20:06.369Z,5.73
2024-03-12T04:21:06.407Z,5.72
2024-03-12T04:22:06.426Z,5.72
2024-03-12T04:23:06.333Z,5.71
2024-03-12T04:24:06.328Z,5.71
2024-03-12T04:25:06.362Z,5.71
2024-03-12T04:26:06.329Z,5.73
2024-03-12T04:27:06.377Z,5.74
2024-03-12T04:28:06.316Z,5.75
2024-03-12T04:29:06.293Z,5.75
2024-03-12T04:30:06.251Z,5.75
2024-03-12T04:31:06.319Z,5.76
2024-03-12T04:32:06.246Z,5.78
2024-03-12T04:33:06.312Z,5.82
2024-03-12T04:34:06.236Z,5.87
2024-03-12T04:35:06.200Z,5.90
2024-03-12T04:36:06.188Z,5.92
2024-03-12T04:37:06.360Z,5.93
2024-03-12T04:38:06.148Z,5.93
2024-03-12T04:39:06.180Z,5.91
2024-03-12T04:40:06.178Z,5.88
2024-03-12T04:41:06.124Z,5.86
2024-03-12T04:42:06.346Z,5.84
2024-03-12T04:43:06.194Z,5.83
2024-03-12T04:44:06.097Z,5.83
2024-03-12T04:45:06.118Z,5.84
2024-03-12T04:46:06.130Z,5.88
2024-03-12T04:47:06.104Z,5.91
2024-03-12T04:48:06.110Z,5.93
2024-03-12T04:49:06.119Z,5.92
2024-03-12T04:50:06.054Z,5.89
2024-03-12T04:51:06.064Z,5.85
2024-03-12T04:52:06.086Z,5.81
2024-03-12T04:53:06.007Z,5.76
2024-03-12T04:54:05.997Z,5.72
2024-03-12T04:55:06.158Z,5.67
2024-03-12T04:56:06.015Z,5.64
2024-03-12T04:57:06.023Z,5.61
2024-03-12T04:58:06.070Z,5.59
2024-03-12T04:59:05.964Z,5.58
2024-03-12T05:00:05.934Z,5.57
2024-03-12T05:01:06.061Z,5.58
2024-03-12T05:02:05.959Z,5.59
2024-03-12T05:03:05.929Z,5.60
2024-03-12T05:04:12.340Z,5.60
2024-03-12T05:05:05.876Z,5.60
2024-03-12T05:06:05.874Z,5.60
2024-03-12T05:07:06.018Z,5.59
2024-03-12T05:08:05.847Z,5.59
2024-03-12T05:09:05.848Z,5.61
2024-03-12T05:10:06.049Z,5.62
2024-03-12T05:11:05.858Z,5.64
2024-03-12T05:12:05.863Z,5.66
2024-03-12T05:13:05.867Z,5.70
2024-03-12T05:14:05.785Z,5.74
2024-03-12T05:15:05.777Z,5.77
2024-03-12T05:16:05.819Z,5.79
2024-03-12T05:17:05.779Z,5.80
2024-03-12T05:18:05.855Z,5.79
2024-03-12T05:19:05.820Z,5.78
2024-03-12T05:20:05.753Z,5.78
2024-03-12T05:21:05.720Z,5.77
2024-03-12T05:22:05.785Z,5.76
2024-03-12T05:23:05.719Z,5.75
2024-03-12T05:24:05.693Z,5.73
2024-03-12T05:25:05.716Z,5.72
2024-03-12T05:26:05.661Z,5.73
2024-03-12T05:27:05.670Z,5.74
2024-03-12T05:28:05.701Z,5.76
2024-03-12T05:29:05.671Z,5.77
2024-03-12T05:30:05.620Z,5.76
2024-03-12T05:31:05.735Z,5.74
2024-03-12T05:32:05.625Z,5.73
2024-03-12T05:33:05.716Z,5.73
2024-03-12T05:34:05.679Z,5.74
2024-03-12T05:35:05.601Z,5.75
2024-03-12T05:36:05.570Z,5.75
2024-03-12T05:37:05.720Z,5.72
2024-03-12T05:38:06.446Z,5.69
2024-03-12T05:39:05.566Z,5.66
2024-03-12T05:40:05.590Z,5.63
2024-03-12T05:41:05.548Z,5.61
2024-03-12T05:42:05.527Z,5.60
2024-03-12T05:43:05.613Z,5.60
2024-03-12T05:44:05.499Z,5.62
2024-03-12T05:45:05.496Z,5.63
2024-03-12T05:46:05.634Z,5.64
2024-03-12T05:47:05.485Z,5.64
2024-03-12T05:48:05.520Z,5.64
2024-03-12T05:49:05.534Z,5.64
2024-03-12T05:50:05.422Z,5.64
2024-03-12T05:51:05.434Z,5.66
2024-03-12T05:52:05.548Z,5.67
2024-03-12T05:53:05.408Z,5.67
2024-03-12T05:54:05.378Z,5.67
2024-03-12T05:55:05.401Z,5.67
2024-03-12T05:56:05.352Z,5.68
2024-03-12T05:57:05.398Z,5.70
2024-03-12T05:58:05.392Z,5.73
2024-03-12T05:59:05.338Z,5.76
2024-03-12T06:00:05.341Z,5.80
2024-03-12T06:01:05.428Z,5.83
2024-03-12T06:02:05.366Z,5.86
2024-03-12T06:03:05.353Z,5.88
2024-03-12T06:04:05.392Z,5.88
2024-03-12T06:05:05.270Z,5.86
2024-03-12T06:06:05.263Z,5.85
2024-03-12T06:07:05.328Z,5.85
2024-03-12T06:08:05.260Z,5.85
2024-03-12T06:09:05.265Z,5.84
2024-03-12T06:10:05.301Z,5.82
2024-03-12T06:11:05.349Z,5.79
2024-03-12T06:12:05.245Z,5.79
2024-03-12T06:13:05.283Z,5.78
2024-03-12T06:14:05.235Z,5.78
2024-03-12T06:15:05.236Z,5.77
2024-03-12T06:16:05.268Z,5.77
2024-03-12T06:17:05.161Z,5.78
2024-03-12T06:18:05.174Z,5.80
2024-03-12T06:19:05.272Z,5.82
2024-03-12T06:20:06.130Z,5.85
2024-03-12T06:21:05.126Z,5.88
2024-03-12T06:22:05.140Z,5.92
2024-03-12T06:23:05.100Z,5.94
2024-03-12T06:24:05.101Z,5.96
2024-03-12T06:25:05.190Z,5.96
2024-03-12T06:26:05.114Z,5.96
2024-03-12T06:27:05.058Z,5.96
2024-03-12T06:28:05.131Z,5.95
2024-03-12T06:29:05.053Z,5.95
2024-03-12T06:30:05.059Z,5.95
2024-03-12T06:31:05.325Z,5.95
2024-03-12T06:32:05.077Z,5.96
2024-03-12T06:33:05.028Z,5.98
2024-03-12T06:34:04.988Z,6.02
2024-03-12T06:35:04.984Z,6.06
2024-03-12T06:36:04.976Z,6.08
2024-03-12T06:37:05.075Z,6.09
2024-03-12T06:38:04.976Z,6.10
2024-03-12T06:39:04.975Z,6.12
2024-03-12T06:40:04.933Z,6.14
2024-03-12T06:41:04.914Z,6.14
2024-03-12T06:42:07.630Z,6.12
2024-03-12T06:43:04.924Z,6.11
2024-03-12T06:44:04.879Z,6.09
2024-03-12T06:45:04.941Z,6.07
2024-03-12T06:46:04.897Z,6.05
2024-03-12T06:47:04.836Z,6.03
2024-03-12T06:48:04.852Z,6.02
2024-03-12T06:49:04.848Z,6.00
2024-03-12T06:51:04.807Z,5.97
2024-03-12T06:52:04.886Z,5.94
2024-03-12T06:53:04.837Z,5.92
2024-03-12T06:54:04.761Z,5.90
2024-03-12T06:55:04.787Z,5.87
2024-03-12T06:56:04.742Z,5.83
2024-03-12T06:57:04.746Z,5.80
2024-03-12T06:58:04.816Z,5.78
2024-03-12T06:59:04.810Z,5.76
2024-03-12T07:00:04.693Z,5.75
2024-03-12T07:01:04.753Z,5.73
2024-03-12T07:02:04.767Z,5.72
2024-03-12T07:03:04.665Z,5.72
2024-03-12T07:04:04.736Z,5.71
2024-03-12T07:05:04.672Z,5.69
2024-03-12T07:06:04.692Z,5.68
2024-03-12T07:07:04.725Z,5.67
2024-03-12T07:08:04.643Z,5.67
2024-03-12T07:09:04.607Z,5.68
2024-03-12T07:10:04.721Z,5.68
2024-03-12T07:11:04.639Z,5.69
2024-03-12T07:12:05.187Z,5.70
2024-03-12T07:13:04.595Z,5.71
2024-03-12T07:14:04.551Z,5.72
2024-03-12T07:15:04.556Z,5.73
2024-03-12T07:16:04.663Z,5.74
2024-03-12T07:17:04.519Z,5.76
2024-03-12T07:18:04.555Z,5.77
2024-03-12T07:19:04.506Z,5.79
2024-03-12T07:20:04.478Z,5.81
2024-03-12T07:21:04.484Z,5.84
2024-03-12T07:22:04.532Z,5.86
2024-03-12T07:23:04.442Z,5.89
2024-03-12T07:24:04.507Z,5.91
2024-03-12T07:25:04.464Z,5.93
2024-03-12T07:26:04.428Z,5.95
2024-03-12T07:27:04.411Z,5.96
2024-03-12T07:28:04.457Z,5.97
2024-03-12T07:29:04.380Z,5.97
2024-03-12T07:30:04.414Z,5.98
2024-03-12T07:31:04.621Z,6.00
2024-03-12T07:32:04.646Z,6.01
2024-03-12T07:33:04.944Z,6.03
2024-03-12T07:34:04.371Z,6.05
2024-03-12T07:35:04.346Z,6.07
2024-03-12T07:36:04.361Z,6.09
2024-03-12T07:37:04.355Z,6.12
2024-03-12T07:38:05.016Z,6.14
2024-03-12T07:39:04.295Z,6.16
2024-03-12T07:40:04.310Z,6.17
2024-03-12T07:41:04.290Z,6.20
2024-03-12T07:42:04.255Z,6.22
2024-03-12T07:43:04.276Z,6.24
2024-03-12T07:44:04.236Z,6.25
2024-03-12T07:45:04.237Z,6.27
2024-03-12T07:46:04.236Z,6.29
2024-03-12T07:47:04.231Z,6.30
2024-03-12T07:48:04.252Z,6.32
2024-03-12T07:49:04.246Z,6.33
2024-03-12T07:50:04.180Z,6.34
2024-03-12T07:51:04.165Z,6.33
2024-03-12T07:52:04.164Z,6.32
2024-03-12T07:53:04.202Z,6.31
2024-03-12T07:54:04.119Z,6.31
2024-03-12T07:55:04.195Z,6.31
2024-03-12T07:56:04.100Z,6.31
2024-03-12T07:57:04.089Z,6.30
2024-03-12T07:58:04.170Z,6.29
2024-03-12T07:59:04.100Z,6.28
2024-03-12T08:00:04.067Z,6.29
2024-03-12T08:01:04.121Z,6.31
2024-03-12T08:02:04.061Z,6.33
2024-03-12T08:03:04.013Z,6.34
2024-03-12T08:04:04.058Z,6.34
2024-03-12T08:05:04.051Z,6.35
2024-03-12T08:06:04.018Z,6.36
2024-03-12T08:07:04.077Z,6.37
2024-03-12T08:08:03.959Z,6.38
2024-03-12T08:09:03.949Z,6.39
2024-03-12T08:10:04.040Z,6.39
2024-03-12T08:11:04.060Z,6.40
2024-03-12T08:12:03.942Z,6.41
2024-03-12T08:13:03.982Z,6.42
2024-03-12T08:14:03.919Z,6.42
2024-03-12T08:15:03.902Z,6.44
2024-03-12T08:16:03.992Z,6.46
2024-03-12T08:17:03.930Z,6.48
2024-03-12T08:18:12.903Z,6.49
2024-03-12T08:19:03.986Z,6.50
2024-03-12T08:20:03.849Z,6.51
2024-03-12T08:21:03.825Z,6.52
2024-03-12T08:22:03.916Z,6.54
2024-03-12T08:23:03.815Z,6.56
2024-03-12T08:24:03.827Z,6.56
2024-03-12T08:25:03.978Z,6.56
2024-03-12T08:26:03.894Z,6.56
2024-03-12T08:27:03.788Z,6.56
2024-03-12T08:28:03.807Z,6.57
2024-03-12T08:29:03.742Z,6.59
2024-03-12T08:30:03.798Z,6.60
2024-03-12T08:31:08.794Z,6.61
2024-03-12T08:32:03.791Z,6.61
2024-03-12T08:33:03.797Z,6.61
2024-03-12T08:34:03.729Z,6.61
2024-03-12T08:35:03.682Z,6.62
2024-03-12T08:36:03.695Z,6.63
2024-03-12T08:37:03.687Z,6.63
2024-03-12T08:38:03.660Z,6.64
2024-03-12T08:39:03.689Z,6.65
2024-03-12T08:40:03.756Z,6.65
2024-03-12T08:41:03.641Z,6.66
2024-03-12T08:42:03.623Z,6.67
2024-03-12T08:43:06.231Z,6.68
2024-03-12T08:44:03.569Z,6.68
2024-03-12T08:45:03.629Z,6.69
2024-03-12T08:46:03.611Z,6.69
2024-03-12T08:47:03.540Z,6.70
2024-03-12T08:48:03.592Z,6.70
2024-03-12T08:49:03.602Z,6.71
2024-03-12T08:50:03.529Z,6.72
2024-03-12T08:51:03.520Z,6.73
2024-03-12T08:52:03.603Z,6.74
2024-03-12T08:53:03.553Z,6.75
2024-03-12T08:54:03.491Z,6.76
2024-03-12T08:55:03.503Z,6.76
2024-03-12T08:56:03.505Z,6.77
2024-03-12T08:57:03.514Z,6.77
2024-03-12T08:58:03.608Z,6.77
2024-03-12T08:59:03.443Z,6.76
2024-03-12T09:00:03.436Z,6.74
2024-03-12T09:01:03.658Z,6.74
2024-03-12T09:02:03.390Z,6.74
2024-03-12T09:03:03.467Z,6.74
2024-03-12T09:04:03.529Z,6.74
2024-03-12T09:05:03.357Z,6.75
2024-03-12T09:06:03.368Z,6.76
2024-03-12T09:07:03.415Z,6.78
2024-03-12T09:08:03.339Z,6.81
2024-03-12T09:09:03.368Z,6.85
2024-03-12T09:10:03.523Z,6.86
2024-03-12T09:11:03.337Z,6.86
2024-03-12T09:12:03.314Z,6.84
2024-03-12T09:13:03.360Z,6.82
2024-03-12T09:14:03.260Z,6.80
2024-03-12T09:15:03.249Z,6.77
2024-03-12T09:16:03.382Z,6.73
2024-03-12T09:17:03.242Z,6.71
2024-03-12T09:18:03.275Z,6.71
2024-03-12T09:19:03.301Z,6.71
2024-03-12T09:20:03.185Z,6.70
2024-03-12T09:21:03.196Z,6.70
2024-03-12T09:22:03.245Z,6.69
2024-03-12T09:23:03.194Z,6.68
2024-03-12T09:24:03.287Z,6.66
2024-03-12T09:25:03.266Z,6.64
2024-03-12T09:26:03.144Z,6.62
2024-03-12T09:27:03.141Z,6.60
2024-03-12T09:28:03.169Z,6.59
2024-03-12T09:29:03.113Z,6.60
2024-03-12T09:30:03.090Z,6.60
2024-03-12T09:31:03.111Z,6.59
2024-03-12T09:32:03.085Z,6.59
2024-03-12T09:33:03.159Z,6.58
2024-03-12T09:34:03.239Z,6.58
2024-03-12T09:35:03.054Z,6.58
2024-03-12T09:36:03.064Z,6.57
2024-03-12T09:37:03.044Z,6.55
2024-03-12T09:38:03.045Z,6.54
2024-03-12T09:39:03.023Z,6.52
2024-03-12T09:40:03.217Z,6.50
2024-03-12T09:41:03.003Z,6.49
2024-03-12T09:42:02.996Z,6.49
2024-03-12T09:43:02.995Z,6.48
2024-03-12T09:44:05.743Z,6.47
2024-03-12T09:45:02.984Z,6.46
2024-03-12T09:46:03.039Z,6.43
2024-03-12T09:47:02.986Z,6.41
2024-03-12T09:48:02.954Z,6.38
2024-03-12T09:49:02.956Z,6.36
2024-03-12T09:50:05.727Z,6.35
2024-03-12T09:51:02.875Z,6.34
2024-03-12T09:52:02.923Z,6.33
2024-03-12T09:53:02.893Z,6.31
2024-03-12T09:54:02.908Z,6.29
2024-03-12T09:55:02.932Z,6.26
2024-03-12T09:56:04.133Z,6.22
2024-03-12T09:57:03.120Z,6.18
2024-03-12T09:58:02.868Z,6.13
2024-03-12T09:59:02.804Z,6.09
2024-03-12T10:00:02.808Z,6.07
2024-03-12T10:01:02.852Z,6.06
2024-03-12T10:02:05.687Z,6.07
2024-03-12T10:03:02.764Z,6.07
2024-03-12T10:04:02.784Z,6.08
2024-03-12T10:05:02.793Z,6.08
2024-03-12T10:06:02.712Z,6.08
2024-03-12T10:07:02.827Z,6.08
2024-03-12T10:08:05.378Z,6.09
2024-03-12T10:09:02.687Z,6.09
2024-03-12T10:10:02.755Z,6.09
2024-03-12T10:11:02.712Z,6.09
2024-03-12T10:12:02.820Z,6.09
2024-03-12T10:13:02.694Z,6.11
2024-03-12T10:14:05.571Z,6.12
2024-03-12T10:15:02.643Z,6.13
2024-03-12T10:16:02.628Z,6.15
2024-03-12T10:17:02.603Z,6.16
2024-03-12T10:18:02.662Z,6.18
2024-03-12T10:19:02.625Z,6.19
2024-03-12T10:20:04.447Z,6.20
2024-03-12T10:21:03.041Z,6.21
2024-03-12T10:22:02.609Z,6.23
2024-03-12T10:23:02.550Z,6.24
2024-03-12T10:24:02.535Z,6.26
2024-03-12T10:25:02.587Z,6.28
2024-03-12T10:26:04.514Z,6.30
2024-03-12T10:27:02.493Z,6.33
2024-03-12T10:28:07.699Z,6.35
2024-03-12T10:29:02.496Z,6.38
2024-03-12T10:30:02.451Z,6.40
2024-03-12T10:31:02.481Z,6.42
2024-03-12T10:32:03.793Z,6.45
2024-03-12T10:33:02.462Z,6.48
2024-03-12T10:34:02.472Z,6.53
2024-03-12T10:35:02.416Z,6.56
2024-03-12T10:36:02.402Z,6.59
2024-03-12T10:37:02.474Z,6.62
2024-03-12T10:38:04.333Z,6.65
2024-03-12T10:39:02.426Z,6.67
2024-03-12T10:40:02.416Z,6.71
2024-03-12T10:41:02.326Z,6.74
2024-03-12T10:42:02.362Z,6.76
2024-03-12T10:43:02.379Z,6.78
2024-03-12T10:44:04.182Z,6.79
2024-03-12T10:45:02.347Z,6.81
2024-03-12T10:46:02.372Z,6.85
2024-03-12T10:47:02.402Z,6.89
2024-03-12T10:48:02.336Z,6.93
2024-03-12T10:49:02.339Z,6.97
2024-03-12T10:50:02.270Z,7.03
2024-03-12T10:51:02.321Z,7.10
2024-03-12T10:52:02.342Z,7.18
2024-03-12T10:53:02.304Z,7.26
2024-03-12T10:54:02.218Z,7.35
2024-03-12T10:55:06.147Z,7.42
2024-03-12T10:56:04.323Z,7.49
2024-03-12T10:57:02.222Z,7.55
2024-03-12T10:58:02.333Z,7.60
2024-03-12T10:59:02.197Z,7.65
2024-03-12T11:00:02.310Z,7.69
2024-03-12T11:01:02.262Z,7.71
2024-03-12T11:02:03.820Z,7.71
2024-03-12T11:03:02.200Z,7.71
2024-03-12T11:04:02.193Z,7.71
2024-03-12T11:05:02.120Z,7.70
2024-03-12T11:06:02.112Z,7.67
2024-03-12T11:07:02.245Z,7.64
2024-03-12T11:08:03.974Z,7.60
2024-03-12T11:09:02.118Z,7.56
2024-03-12T11:10:02.096Z,7.52
2024-03-12T11:11:02.067Z,7.49
2024-03-12T11:12:02.085Z,7.48
2024-03-12T11:13:02.259Z,7.48
2024-03-12T11:14:03.661Z,7.49
2024-03-12T11:15:02.029Z,7.53
2024-03-12T11:16:02.018Z,7.58
2024-03-12T11:17:01.970Z,7.64
2024-03-12T11:18:02.036Z,7.71
2024-03-12T11:19:02.021Z,7.80
2024-03-12T11:20:03.322Z,7.89
2024-03-12T11:21:01.977Z,7.97
2024-03-12T11:22:01.958Z,8.01
2024-03-12T11:23:02.612Z,8.03
2024-03-12T11:24:01.913Z,8.03
2024-03-12T11:25:01.952Z,8.01
2024-03-12T11:26:01.879Z,7.98
2024-03-12T11:27:02.232Z,7.96
2024-03-12T11:28:01.955Z,7.94
2024-03-12T11:29:01.863Z,7.94
2024-03-12T11:30:01.871Z,7.93
2024-03-12T11:31:01.876Z,7.92
2024-03-12T11:32:01.834Z,7.90
2024-03-12T11:33:01.873Z,7.87
2024-03-12T11:34:01.849Z,7.82
2024-03-12T11:35:01.790Z,7.76
2024-03-12T11:36:01.775Z,7.71
2024-03-12T11:37:01.810Z,7.67
2024-03-12T11:38:01.783Z,7.62
2024-03-12T11:39:01.797Z,7.56
2024-03-12T11:40:01.819Z,7.53
2024-03-12T11:41:01.750Z,7.52
2024-03-12T11:42:02.237Z,7.54
2024-03-12T11:43:01.760Z,7.59
2024-03-12T11:44:01.720Z,7.66
2024-03-12T11:45:01.699Z,7.74
2024-03-12T11:46:01.702Z,7.84
2024-03-12T11:47:01.684Z,7.92
2024-03-12T11:48:01.673Z,7.98
2024-03-12T11:49:01.663Z,8.01
2024-03-12T11:50:03.688Z,8.04
2024-03-12T11:51:01.640Z,8.05
2024-03-12T11:52:01.638Z,8.05
2024-03-12T11:53:01.622Z,8.06
2024-03-12T11:54:01.590Z,8.08
2024-03-12T11:55:01.703Z,8.12
2024-03-12T11:56:02.946Z,8.18
2024-03-12T11:57:01.574Z,8.23
2024-03-12T11:58:01.602Z,8.27
2024-03-12T11:59:05.938Z,8.28
2024-03-12T12:00:01.543Z,8.24
2024-03-12T12:01:01.659Z,8.19
2024-03-12T12:02:03.993Z,8.14
2024-03-12T12:03:01.522Z,8.08
2024-03-12T12:04:01.699Z,8.03
2024-03-12T12:05:01.525Z,8.00
2024-03-12T12:06:01.477Z,8.00
2024-03-12T12:07:01.544Z,7.98
2024-03-12T12:08:01.456Z,7.95
2024-03-12T12:09:01.513Z,7.91
2024-03-12T12:10:01.596Z,7.87
2024-03-12T12:11:01.501Z,7.83
2024-03-12T12:12:01.439Z,7.80
2024-03-12T12:13:01.447Z,7.78
2024-03-12T12:14:02.736Z,7.77
2024-03-12T12:15:01.361Z,7.76
2024-03-12T12:16:01.451Z,7.77
2024-03-12T12:17:01.355Z,7.78
2024-03-12T12:18:01.431Z,7.79
2024-03-12T12:19:01.419Z,7.78
2024-03-12T12:20:01.333Z,7.77
2024-03-12T12:21:01.324Z,7.76
2024-03-12T12:22:01.358Z,7.75
2024-03-12T12:23:01.293Z,7.74
2024-03-12T12:24:02.241Z,7.73
2024-03-12T12:25:01.370Z,7.75
2024-03-12T12:26:01.289Z,7.78
2024-03-12T12:27:01.299Z,7.82
2024-03-12T12:28:01.305Z,7.87
2024-03-12T12:29:01.242Z,7.94
2024-03-12T12:30:04.154Z,8.04
2024-03-12T12:31:01.269Z,8.17
2024-03-12T12:32:01.242Z,8.34
2024-03-12T12:33:01.227Z,8.49
2024-03-12T12:34:01.213Z,8.62
2024-03-12T12:35:01.197Z,8.72
2024-03-12T12:36:01.200Z,8.82
2024-03-12T12:37:01.326Z,9.00
2024-03-12T12:38:01.145Z,9.21
2024-03-12T12:39:03.747Z,9.36
2024-03-12T12:40:01.228Z,9.41
2024-03-12T12:41:01.175Z,9.41
2024-03-12T12:42:01.136Z,9.39
2024-03-12T12:43:01.177Z,9.41
2024-03-12T12:44:01.074Z,9.45
2024-03-12T12:45:01.146Z,9.49
2024-03-12T12:46:01.132Z,9.53
2024-03-12T12:47:01.072Z,9.59
2024-03-12T12:48:01.124Z,9.69
2024-03-12T12:49:01.119Z,9.75
2024-03-12T12:50:01.023Z,9.70
2024-03-12T12:51:01.014Z,9.61
2024-03-12T12:52:01.046Z,9.47
2024-03-12T12:53:01.196Z,9.30
2024-03-12T12:54:00.993Z,9.17
2024-03-12T12:55:01.099Z,9.10
2024-03-12T12:56:00.961Z,9.05
2024-03-12T12:57:01.030Z,9.03
2024-03-12T12:58:01.125Z,9.00
2024-03-12T12:59:00.917Z,8.97
2024-03-12T13:00:00.920Z,8.93
2024-03-12T13:01:01.028Z,8.86
2024-03-12T13:02:01.105Z,8.78
2024-03-12T13:03:00.857Z,8.70
2024-03-12T13:04:00.905Z,8.63
2024-03-12T13:05:00.859Z,8.56
2024-03-12T13:06:00.827Z,8.49
2024-03-12T13:07:00.842Z,8.40
2024-03-12T13:08:00.853Z,8.31
2024-03-12T13:09:00.824Z,8.23
2024-03-12T13:10:00.894Z,8.16
2024-03-12T13:11:00.953Z,8.11
2024-03-12T13:12:00.830Z,8.09
2024-03-12T13:13:00.786Z,8.09
2024-03-12T13:14:00.767Z,8.14
2024-03-12T13:15:00.777Z,8.23
2024-03-12T13:16:00.744Z,8.40
2024-03-12T13:17:01.108Z,8.55
2024-03-12T13:18:00.745Z,8.67
2024-03-12T13:19:00.783Z,8.77
2024-03-12T13:20:00.678Z,8.78
2024-03-12T13:21:00.719Z,8.72