createdAt,value
2022-11-06T00:01:14.334Z,100718.47
2022-11-06T00:03:41.881Z,100709.25
2022-11-06T00:06:28.712Z,100713.44
2022-11-06T00:08:56.338Z,100700.03
2022-11-06T00:11:23.027Z,100705.63
2022-11-06T00:13:52.432Z,100708.72
2022-11-06T00:16:20.530Z,100703.66
2022-11-06T00:18:47.886Z,100701.44
2022-11-06T00:21:20.144Z,100705.06
2022-11-06T00:23:47.783Z,100703.09
2022-11-06T00:26:17.264Z,100706.44
2022-11-06T00:28:45.140Z,100699.44
2022-11-06T00:31:17.863Z,100691.09
2022-11-06T00:33:45.086Z,100701.13
2022-11-06T00:36:14.729Z,100695.53
2022-11-06T00:38:41.780Z,100713.97
2022-11-06T00:41:12.392Z,100705.03
2022-11-06T00:43:39.210Z,100713.69
2022-11-06T00:46:11.489Z,100702.78
2022-11-06T00:48:39.595Z,100708.59
2022-11-06T00:51:07.430Z,100715.03
2022-11-06T00:53:34.216Z,100714.47
2022-11-06T00:56:05.763Z,100705.50
2022-11-06T00:58:32.547Z,100713.31
2022-11-06T01:01:15.645Z,100693.19
2022-11-06T01:03:45.152Z,100706.06
2022-11-06T01:06:18.631Z,100711.09
2022-11-06T01:08:46.219Z,100715.25
2022-11-06T01:11:19.206Z,100714.69
2022-11-06T01:13:47.038Z,100712.41
2022-11-06T01:16:15.679Z,100708.78
2022-11-06T01:18:44.632Z,100713.25
2022-11-06T01:21:15.271Z,100706.47
2022-11-06T01:23:43.163Z,100705.91
2022-11-06T01:26:12.050Z,100699.72
2022-11-06T01:28:39.935Z,100704.19
2022-11-06T01:31:14.398Z,100703.91
2022-11-06T01:33:41.704Z,100701.13
2022-11-06T01:36:13.857Z,100699.72
2022-11-06T01:38:42.293Z,100704.75
2022-11-06T01:41:09.405Z,100697.47
2022-11-06T01:43:54.588Z,100700.09
2022-11-06T01:46:27.112Z,100708.78
2022-11-06T01:48:58.094Z,100697.53
2022-11-06T01:51:28.420Z,100694.47
2022-11-06T01:53:56.131Z,100698.16
2022-11-06T01:56:23.800Z,100695.38
2022-11-06T01:58:53.619Z,100683.66
2022-11-06T02:01:20.980Z,100695.41
2022-11-06T02:03:55.522Z,100686.19
2022-11-06T02:06:22.314Z,100692.91
2022-11-06T02:08:49.067Z,100695.44
2022-11-06T02:11:16.002Z,100681.69
2022-11-06T02:14:05.266Z,100695.13
2022-11-06T02:16:57.376Z,100685.66
2022-11-06T02:19:39.027Z,100686.44
2022-11-06T02:22:30.568Z,100693.75
2022-11-06T02:25:10.044Z,100691.56
2022-11-06T02:27:37.538Z,100679.78
2022-11-06T02:30:13.159Z,100684.81
2022-11-06T02:32:45.417Z,100676.13
2022-11-06T02:35:30.813Z,100687.03
2022-11-06T02:38:12.565Z,100672.50
2022-11-06T02:40:44.900Z,100679.47
2022-11-06T02:43:14.655Z,100666.63
2022-11-06T02:45:55.925Z,100679.25
2022-11-06T02:48:28.684Z,100668.41
2022-11-06T02:50:59.455Z,100671.47
2022-11-06T02:53:27.228Z,100673.69
2022-11-06T02:55:58.166Z,100673.16
2022-11-06T02:58:27.375Z,100659.72
2022-11-06T03:01:02.960Z,100656.88
2022-11-06T03:03:36.543Z,100663.03
2022-11-06T03:06:10.936Z,100659.94
2022-11-06T03:08:44.670Z,100669.44
2022-11-06T03:11:29.929Z,100661.06
2022-11-06T03:14:11.955Z,100646.53
2022-11-06T03:16:44.687Z,100643.44
2022-11-06T03:19:24.212Z,100647.31
2022-11-06T03:22:03.240Z,100648.44
2022-11-06T03:24:33.844Z,100652.91
2022-11-06T03:27:12.985Z,100636.13
2022-11-06T03:29:41.507Z,100631.06
2022-11-06T03:32:23.710Z,100624.91
2022-11-06T03:35:13.637Z,100634.13
2022-11-06T03:37:47.347Z,100632.19
2022-11-06T03:40:18.213Z,100625.44
2022-11-06T03:42:47.110Z,100614.56
2022-11-06T03:45:19.379Z,100603.38
2022-11-06T03:47:49.836Z,100617.34
2022-11-06T03:50:24.801Z,100599.72
2022-11-06T03:52:57.457Z,100610.91
2022-11-06T03:55:41.100Z,100593.19
2022-11-06T03:58:16.766Z,100600.53
2022-11-06T04:00:45.060Z,100615.34
2022-11-06T04:03:24.260Z,100615.66
2022-11-06T04:06:12.907Z,100589.97
2022-11-06T04:08:59.335Z,100596.09
2022-11-06T04:11:48.622Z,100602.81
2022-11-06T04:14:17.713Z,100607.28
2022-11-06T04:16:50.826Z,100609.53
2022-11-06T04:19:20.278Z,100595.81
2022-11-06T04:22:05.072Z,100609.19
2022-11-06T04:25:02.514Z,100596.31
2022-11-06T04:27:38.164Z,100595.19
2022-11-06T04:30:10.855Z,100579.25
2022-11-06T04:32:59.989Z,100562.47
2022-11-06T04:36:11.799Z,100528.31
2022-11-06T04:38:53.816Z,100472.81
2022-11-06T04:41:34.789Z,100497.97
2022-11-06T04:44:19.480Z,100538.19
2022-11-06T04:46:50.141Z,100562.47
2022-11-06T04:49:18.708Z,100561.31
2022-11-06T04:51:47.320Z,100567.94
2022-11-06T04:54:15.164Z,100545.88
2022-11-06T04:56:46.086Z,100562.88
2022-11-06T04:59:17.108Z,100559.75
2022-11-06T05:01:44.961Z,100563.34
2022-11-06T05:04:12.687Z,100544.88
2022-11-06T05:06:39.590Z,100547.34
2022-11-06T05:09:06.349Z,100546.19
2022-11-06T05:11:33.130Z,100540.25
2022-11-06T05:14:00.051Z,100552.47
2022-11-06T05:16:26.805Z,100551.88
2022-11-06T05:18:53.490Z,100566.91
2022-11-06T05:21:38.604Z,100565.75
2022-11-06T05:24:06.002Z,100556.19
2022-11-06T05:26:33.207Z,100545.00
2022-11-06T05:29:00.195Z,100551.25
2022-11-06T05:31:27.087Z,100548.44
2022-11-06T05:33:54.048Z,100540.94
2022-11-06T05:36:20.914Z,100546.28
2022-11-06T05:38:47.648Z,100554.69
2022-11-06T05:41:14.382Z,100545.22
2022-11-06T05:43:41.525Z,100555.28
2022-11-06T05:46:23.897Z,100548.84
2022-11-06T05:48:55.714Z,100548.03
2022-11-06T05:51:22.438Z,100551.13
2022-11-06T05:53:49.125Z,100556.91
2022-11-06T05:56:17.016Z,100541.91
2022-11-06T05:58:43.754Z,100549.50
2022-11-06T06:01:11.305Z,100547.84
2022-11-06T06:03:38.147Z,100547.06
2022-11-06T06:06:04.959Z,100537.59
2022-11-06T06:08:31.802Z,100555.22
2022-11-06T06:10:58.593Z,100568.88
2022-11-06T06:13:25.293Z,100567.75
2022-11-06T06:15:52.130Z,100557.63
2022-11-06T06:18:18.906Z,100547.50
2022-11-06T06:20:45.591Z,100561.22
2022-11-06T06:23:12.356Z,100553.13
2022-11-06T06:25:39.207Z,100556.78
2022-11-06T06:28:05.898Z,100556.53
2022-11-06T06:30:32.664Z,100563.25
2022-11-06T06:33:04.567Z,100565.78
2022-11-06T06:35:31.659Z,100576.66
2022-11-06T06:37:58.419Z,100559.63
2022-11-06T06:40:25.663Z,100575.53
2022-11-06T06:42:55.514Z,100560.44
2022-11-06T06:45:22.267Z,100576.66
2022-11-06T06:47:49.060Z,100584.72
2022-11-06T06:50:15.813Z,100588.28
2022-11-06T06:52:42.494Z,100592.50
2022-11-06T06:55:09.542Z,100595.03
2022-11-06T06:57:36.254Z,100603.88
2022-11-06T07:00:03.295Z,100609.97
2022-11-06T07:02:30.255Z,100617.75
2022-11-06T07:04:57.120Z,100623.25
2022-11-06T07:07:23.859Z,100628.84
2022-11-06T07:09:50.783Z,100641.34
2022-11-06T07:12:17.495Z,100657.25
2022-11-06T07:14:44.312Z,100665.09
2022-11-06T07:17:13.667Z,100658.06
2022-11-06T07:19:40.858Z,100662.22
2022-11-06T07:22:07.577Z,100664.19
2022-11-06T07:24:34.527Z,100670.06
2022-11-06T07:27:01.230Z,100667.25
2022-11-06T07:29:28.060Z,100686.84
2022-11-06T07:31:54.928Z,100691.91
2022-11-06T07:34:21.610Z,100690.78
2022-11-06T07:36:48.355Z,100684.06
2022-11-06T07:39:15.391Z,100690.72
2022-11-06T07:41:42.135Z,100696.91
2022-11-06T07:44:08.883Z,100701.88
2022-11-06T07:46:35.696Z,100692.97
2022-11-06T07:49:02.527Z,100693.47
2022-11-06T07:51:29.352Z,100702.75
2022-11-06T07:53:56.166Z,100699.94
2022-11-06T07:56:22.895Z,100707.78
2022-11-06T07:58:50.645Z,100717.53
2022-11-06T08:01:19.158Z,100722.00
2022-11-06T08:03:47.439Z,100726.19
2022-11-06T08:06:14.501Z,100734.88
2022-11-06T08:08:41.312Z,100730.09
2022-11-06T08:11:10.638Z,100734.22
2022-11-06T08:13:38.314Z,100728.09
2022-11-06T08:16:10.089Z,100726.88
2022-11-06T08:18:37.335Z,100736.09
2022-11-06T08:21:04.791Z,100739.72
2022-11-06T08:23:31.760Z,100745.31
2022-11-06T08:26:01.090Z,100736.53
2022-11-06T08:28:28.979Z,100747.41
2022-11-06T08:30:56.670Z,100753.28
2022-11-06T08:33:24.410Z,100758.53
2022-11-06T08:35:51.190Z,100760.75
2022-11-06T08:38:18.188Z,100769.09
2022-11-06T08:40:50.725Z,100774.13
2022-11-06T08:43:20.274Z,100779.31
2022-11-06T08:45:46.959Z,100777.06
2022-11-06T08:48:13.720Z,100771.09
2022-11-06T08:50:41.865Z,100789.94
2022-11-06T08:53:08.991Z,100789.59
2022-11-06T08:55:38.616Z,100796.03
2022-11-06T08:58:06.754Z,100789.59
2022-11-06T09:00:34.159Z,100790.13
2022-11-06T09:03:02.945Z,100789.00
2022-11-06T09:05:31.172Z,100783.31
2022-11-06T09:07:58.799Z,100781.84
2022-11-06T09:10:26.739Z,100786.34
2022-11-06T09:12:53.589Z,100783.38
2022-11-06T09:15:20.660Z,100779.22
2022-11-06T09:17:49.906Z,100773.25
2022-11-06T09:20:19.233Z,100786.06
2022-11-06T09:22:47.138Z,100786.72
2022-11-06T09:25:14.917Z,100793.19
2022-11-06T09:27:46.327Z,100788.75
2022-11-06T09:30:16.244Z,100788.47
2022-11-06T09:32:58.230Z,100795.75
2022-11-06T09:35:26.827Z,100797.22
2022-11-06T09:37:53.540Z,100799.09
2022-11-06T09:40:23.530Z,100796.84
2022-11-06T09:43:15.335Z,100806.56
2022-11-06T09:45:43.396Z,100804.00
2022-11-06T09:48:44.075Z,100790.66
2022-11-06T09:51:44.694Z,100796.97
2022-11-06T09:54:27.647Z,100791.94
2022-11-06T09:57:16.509Z,100779.06
2022-11-06T09:59:44.088Z,100786.88
2022-11-06T10:02:24.671Z,100784.84
2022-11-06T10:04:57.263Z,100783.78
2022-11-06T10:07:31.904Z,100780.88
2022-11-06T10:10:00.215Z,100778.50
2022-11-06T10:12:55.913Z,100792.13
2022-11-06T10:15:25.095Z,100792.50
2022-11-06T10:18:05.810Z,100776.38
2022-11-06T10:20:39.323Z,100775.75
2022-11-06T10:23:18.877Z,100787.22
2022-11-06T10:26:05.578Z,100786.09
2022-11-06T10:28:57.271Z,100791.34
2022-11-06T10:31:30.028Z,100791.38
2022-11-06T10:33:59.552Z,100791.34
2022-11-06T10:36:50.184Z,100783.81
2022-11-06T10:39:28.993Z,100783.72
2022-11-06T10:42:09.934Z,100781.31
2022-11-06T10:44:45.740Z,100781.16
2022-11-06T10:47:34.258Z,100796.88
2022-11-06T10:50:08.016Z,100803.59
2022-11-06T10:52:37.539Z,100812.47
2022-11-06T10:55:10.484Z,100807.34
2022-11-06T10:58:05.950Z,100805.44
2022-11-06T11:00:34.110Z,100811.47
2022-11-06T11:03:03.691Z,100804.66
2022-11-06T11:05:42.146Z,100804.28
2022-11-06T11:08:30.629Z,100812.16
2022-11-06T11:11:05.485Z,100807.53
2022-11-06T11:13:33.582Z,100805.97
2022-11-06T11:16:02.505Z,100816.41
2022-11-06T11:18:32.523Z,100819.13
2022-11-06T11:21:07.444Z,100809.47
2022-11-06T11:23:34.353Z,100814.56
2022-11-06T11:26:20.728Z,100817.19
2022-11-06T11:28:57.545Z,100799.94
2022-11-06T11:31:47.690Z,100808.66
2022-11-06T11:34:32.806Z,100804.19
2022-11-06T11:37:08.244Z,100799.72
2022-11-06T11:39:43.563Z,100797.81
2022-11-06T11:42:30.143Z,100806.19
2022-11-06T11:45:08.905Z,100798.31
2022-11-06T11:47:44.221Z,100799.09
2022-11-06T11:50:30.394Z,100792.63
2022-11-06T11:53:07.141Z,100789.75
2022-11-06T11:55:40.957Z,100796.19
2022-11-06T11:58:28.195Z,100778.31
2022-11-06T12:01:01.696Z,100796.88
2022-11-06T12:03:34.628Z,100795.34
2022-11-06T12:06:16.590Z,100791.84
2022-11-06T12:08:52.481Z,100788.50
2022-11-06T12:11:29.785Z,100787.09
2022-11-06T12:14:21.417Z,100786.53
2022-11-06T12:16:54.905Z,100778.28
2022-11-06T12:19:24.497Z,100775.69
2022-11-06T12:21:59.234Z,100775.59
2022-11-06T12:24:41.740Z,100768.00
2022-11-06T12:27:17.658Z,100760.97
2022-11-06T12:29:47.091Z,100753.56
2022-11-06T12:32:38.525Z,100762.41
2022-11-06T12:35:27.113Z,100762.72
2022-11-06T12:38:11.249Z,100757.91
2022-11-06T12:41:03.201Z,100761.47
2022-11-06T12:43:46.684Z,100758.66
2022-11-06T12:46:34.893Z,100748.91
2022-11-06T12:49:23.311Z,100750.97
2022-11-06T12:52:05.154Z,100753.06
2022-11-06T12:55:16.211Z,100748.06
2022-11-06T12:58:01.150Z,100745.72
2022-11-06T13:00:58.264Z,100744.63
2022-11-06T13:03:51.235Z,100735.78
2022-11-06T13:06:42.799Z,100733.25
2022-11-06T13:09:19.694Z,100725.91
2022-11-06T13:11:59.661Z,100727.94
2022-11-06T13:14:38.245Z,100720.72
2022-11-06T13:17:19.018Z,100716.53
2022-11-06T13:19:48.574Z,100719.25
2022-11-06T13:22:18.172Z,100715.88
2022-11-06T13:25:06.880Z,100705.97
2022-11-06T13:28:27.457Z,100701.25
2022-11-06T13:30:56.985Z,100700.19
2022-11-06T13:33:36.530Z,100700.28
2022-11-06T13:36:04.177Z,100696.50
2022-11-06T13:38:37.233Z,100700.50
2022-11-06T13:41:13.588Z,100693.56
2022-11-06T13:43:48.245Z,100692.75
2022-11-06T13:46:25.711Z,100701.75
2022-11-06T13:48:55.048Z,100705.06
2022-11-06T13:51:53.399Z,100695.59
2022-11-06T13:54:38.411Z,100692.22
2022-11-06T13:57:39.272Z,100694.38
2022-11-06T14:00:20.150Z,100697.53
2022-11-06T14:03:19.250Z,100692.91
2022-11-06T14:06:00.904Z,100697.06
2022-11-06T14:08:42.272Z,100693.56
2022-11-06T14:11:19.381Z,100686.56
2022-11-06T14:14:02.276Z,100691.75
2022-11-06T14:16:32.175Z,100682.09
2022-11-06T14:19:02.147Z,100692.47
2022-11-06T14:21:37.903Z,100686.50
2022-11-06T14:24:28.396Z,100690.13
2022-11-06T14:26:55.307Z,100688.09
2022-11-06T14:29:28.013Z,100683.09
2022-11-06T14:32:35.512Z,100697.09
2022-11-06T14:35:30.166Z,100690.59
2022-11-06T14:38:17.604Z,100690.75
2022-11-06T14:40:44.861Z,100699.09
2022-11-06T14:43:33.815Z,100703.25
2022-11-06T14:46:06.329Z,100698.44
2022-11-06T14:48:37.592Z,100688.25
2022-11-06T14:51:07.015Z,100691.59
2022-11-06T14:53:55.467Z,100696.28
2022-11-06T14:56:27.530Z,100698.06
2022-11-06T14:59:08.388Z,100696.25
2022-11-06T15:01:37.588Z,100693.63
2022-11-06T15:04:25.122Z,100693.94
2022-11-06T15:06:52.447Z,100700.97
2022-11-06T15:09:24.964Z,100688.53
2022-11-06T15:11:58.103Z,100693.50
2022-11-06T15:14:24.768Z,100711.16
2022-11-06T15:17:00.625Z,100696.75
2022-11-06T15:19:34.158Z,100692.06
2022-11-06T15:22:24.332Z,100688.22
2022-11-06T15:25:05.162Z,100696.56
2022-11-06T15:27:42.992Z,100704.38
2022-11-06T15:30:17.413Z,100699.72
2022-11-06T15:32:46.685Z,100717.66
2022-11-06T15:35:17.979Z,100705.19
2022-11-06T15:37:54.248Z,100710.56
2022-11-06T15:40:28.870Z,100714.75
2022-11-06T15:42:58.094Z,100706.44
2022-11-06T15:45:28.686Z,100711.81
2022-11-06T15:48:01.481Z,100704.69
2022-11-06T15:50:33.446Z,100703.53
2022-11-06T15:53:29.679Z,100711.09
2022-11-06T15:56:03.459Z,100708.06
2022-11-06T15:58:33.355Z,100715.03
2022-11-06T16:01:02.346Z,100710.75
2022-11-06T16:03:32.873Z,100724.63
2022-11-06T16:06:04.175Z,100715.31
2022-11-06T16:08:32.323Z,100711.53
2022-11-06T16:11:00.171Z,100721.22
2022-11-06T16:13:28.284Z,100719.56
2022-11-06T16:15:55.934Z,100727.28
2022-11-06T16:18:27.740Z,100721.44
2022-11-06T16:21:13.146Z,100722.66
2022-11-06T16:24:12.441Z,100720.81
2022-11-06T16:26:47.222Z,100719.16
2022-11-06T16:29:24.558Z,100717.84
2022-11-06T16:32:14.248Z,100722.16
2022-11-06T16:34:46.913Z,100716.63
2022-11-06T16:37:16.824Z,100723.44
2022-11-06T16:39:49.981Z,100715.59
2022-11-06T16:42:23.186Z,100717.06
2022-11-06T16:44:59.313Z,100717.41
2022-11-06T16:47:26.291Z,100717.06
2022-11-06T16:49:55.299Z,100719.38
2022-11-06T16:52:32.892Z,100713.97
2022-11-06T16:54:59.571Z,100718.97
2022-11-06T16:57:47.435Z,100714.25
2022-11-06T17:00:20.139Z,100717.31
2022-11-06T17:02:58.139Z,100717.44
2022-11-06T17:05:27.981Z,100715.16
2022-11-06T17:08:18.847Z,100719.91
2022-11-06T17:10:56.857Z,100709.59
2022-11-06T17:13:32.329Z,100722.34
2022-11-06T17:16:04.423Z,100720.69
2022-11-06T17:18:39.210Z,100726.84
2022-11-06T17:21:11.751Z,100727.47
2022-11-06T17:23:38.693Z,100723.16
2022-11-06T17:26:13.107Z,100727.25
2022-11-06T17:28:40.039Z,100725.88
2022-11-06T17:31:10.162Z,100740.91
2022-11-06T17:33:37.065Z,100738.06
2022-11-06T17:36:04.099Z,100731.78
2022-11-06T17:38:30.990Z,100739.31
2022-11-06T17:40:57.755Z,100729.19
2022-11-06T17:43:24.446Z,100739.00
2022-11-06T17:45:51.222Z,100723.22
2022-11-06T17:48:21.598Z,100726.38
2022-11-06T17:51:06.845Z,100724.06
2022-11-06T17:53:33.712Z,100730.03
2022-11-06T17:56:06.379Z,100729.88
2022-11-06T17:58:33.931Z,100728.72
2022-11-06T18:01:06.668Z,100737.66
2022-11-06T18:03:36.726Z,100734.94
2022-11-06T18:06:04.291Z,100739.03
2022-11-06T18:08:31.112Z,100742.84
2022-11-06T18:10:57.839Z,100733.16
2022-11-06T18:13:24.657Z,100727.31
2022-11-06T18:15:53.567Z,100738.78
2022-11-06T18:18:20.485Z,100731.25
2022-11-06T18:20:47.545Z,100740.25
2022-11-06T18:23:14.794Z,100743.06
2022-11-06T18:25:41.956Z,100739.28
2022-11-06T18:28:09.211Z,100742.31
2022-11-06T18:30:38.935Z,100743.13
2022-11-06T18:33:05.747Z,100742.09
2022-11-06T18:35:32.506Z,100746.09
2022-11-06T18:37:59.280Z,100746.72
2022-11-06T18:40:26.066Z,100759.03
2022-11-06T18:42:54.654Z,100755.06
2022-11-06T18:45:21.429Z,100754.22
2022-11-06T18:47:48.149Z,100757.66
2022-11-06T18:50:15.040Z,100755.66
2022-11-06T18:52:56.990Z,100756.31
2022-11-06T18:55:25.030Z,100757.56
2022-11-06T18:57:51.752Z,100763.53
2022-11-06T19:00:18.545Z,100764.66
2022-11-06T19:02:45.701Z,100762.19
2022-11-06T19:05:12.818Z,100756.16
2022-11-06T19:07:39.567Z,100767.28
2022-11-06T19:10:07.183Z,100768.13
2022-11-06T19:12:33.884Z,100771.28
2022-11-06T19:15:00.562Z,100770.94
2022-11-06T19:17:27.400Z,100773.75
2022-11-06T19:19:54.112Z,100774.28
2022-11-06T19:22:20.811Z,100779.31
2022-11-06T19:24:47.618Z,100772.00
2022-11-06T19:27:14.383Z,100770.31
2022-11-06T19:29:41.113Z,100773.47
2022-11-06T19:32:08.035Z,100765.31
2022-11-06T19:34:39.043Z,100767.91
2022-11-06T19:37:06.175Z,100779.59
2022-11-06T19:39:33.024Z,100780.34
2022-11-06T19:42:01.135Z,100778.34
2022-11-06T19:44:27.887Z,100782.84
2022-11-06T19:46:54.682Z,100779.81
2022-11-06T19:49:22.289Z,100785.44
2022-11-06T19:51:49.176Z,100769.28
2022-11-06T19:54:16.275Z,100779.94
2022-11-06T19:57:27.597Z,100780.91
2022-11-06T19:59:30.957Z,100779.94
2022-11-06T20:01:57.800Z,100777.13
2022-11-06T20:04:30.872Z,100780.75
2022-11-06T20:07:04.696Z,100788.06
2022-11-06T20:09:32.050Z,100788.50
2022-11-06T20:11:58.805Z,100792.69
2022-11-06T20:14:25.597Z,100803.88
2022-11-06T20:16:52.672Z,100796.16
2022-11-06T20:19:19.637Z,100795.31
2022-11-06T20:21:46.418Z,100801.38
2022-11-06T20:24:13.311Z,100817.72
2022-11-06T20:26:40.735Z,100819.22
2022-11-06T20:29:07.503Z,100814.19
2022-11-06T20:31:34.246Z,100815.56
2022-11-06T20:34:01.048Z,100805.63
2022-11-06T20:36:30.644Z,100815.44
2022-11-06T20:38:59.839Z,100812.75
2022-11-06T20:41:27.409Z,100812.63
2022-11-06T20:43:54.808Z,100812.31
2022-11-06T20:46:22.631Z,100821.09
2022-11-06T20:48:50.028Z,100818.59
2022-11-06T20:51:20.881Z,100803.16
2022-11-06T20:53:48.119Z,100820.88
2022-11-06T20:56:17.731Z,100819.09
2022-11-06T20:58:44.844Z,100828.59
2022-11-06T21:01:19.947Z,100825.78
2022-11-06T21:03:49.526Z,100819.94
2022-11-06T21:06:17.959Z,100829.25
2022-11-06T21:08:45.431Z,100804.38
2022-11-06T21:11:21.130Z,100815.25
2022-11-06T21:13:50.367Z,100819.44
2022-11-06T21:16:26.041Z,100821.72
2022-11-06T21:18:53.731Z,100819.22
2022-11-06T21:21:26.619Z,100823.38
2022-11-06T21:23:54.434Z,100818.81
2022-11-06T21:26:26.314Z,100817.13
2022-11-06T21:28:53.093Z,100812.34
2022-11-06T21:31:23.738Z,100812.84
2022-11-06T21:33:52.254Z,100797.72
2022-11-06T21:36:22.326Z,100819.84
2022-11-06T21:38:49.357Z,100815.19
2022-11-06T21:41:19.694Z,100810.97
2022-11-06T21:43:48.282Z,100827.13
2022-11-06T21:46:15.286Z,100823.78
2022-11-06T21:48:47.237Z,100828.47
2022-11-06T21:51:19.501Z,100825.84
2022-11-06T21:54:05.447Z,100830.22
2022-11-06T21:56:33.127Z,100829.78
2022-11-06T21:59:01.331Z,100819.50
2022-11-06T22:01:29.028Z,100806.22
2022-11-06T22:03:56.372Z,100833.03
2022-11-06T22:06:25.324Z,100830.31
2022-11-06T22:08:54.602Z,100838.22
2022-11-06T22:11:34.509Z,100841.22
2022-11-06T22:14:05.486Z,100843.47
2022-11-06T22:16:35.567Z,100836.97
2022-11-06T22:19:02.930Z,100836.59
2022-11-06T22:21:31.403Z,100838.41
2022-11-06T22:23:58.325Z,100835.03
2022-11-06T22:26:29.269Z,100813.22
2022-11-06T22:29:01.240Z,100835.19
2022-11-06T22:31:28.859Z,100835.19
2022-11-06T22:33:56.258Z,100826.53
2022-11-06T22:36:23.512Z,100838.00
2022-11-06T22:38:50.639Z,100827.56
2022-11-06T22:41:19.377Z,100833.53
2022-11-06T22:43:46.269Z,100826.59
2022-11-06T22:46:16.749Z,100821.50
2022-11-06T22:48:44.332Z,100826.81
2022-11-06T22:51:14.173Z,100790.06
2022-11-06T22:53:41.297Z,100832.22
2022-11-06T22:56:09.320Z,100824.09
2022-11-06T22:58:36.185Z,100825.53
2022-11-06T23:01:02.908Z,100806.63
2022-11-06T23:03:30.795Z,100808.31
2022-11-06T23:05:58.516Z,100805.78
2022-11-06T23:08:26.595Z,100804.03
2022-11-06T23:10:57.228Z,100809.16
2022-11-06T23:13:25.035Z,100808.91
2022-11-06T23:16:00.629Z,100799.94
2022-11-06T23:18:27.859Z,100778.19
2022-11-06T23:20:54.565Z,100779.41
2022-11-06T23:23:21.346Z,100797.28
2022-11-06T23:25:48.146Z,100788.41
2022-11-06T23:28:14.860Z,100793.41
2022-11-06T23:30:41.578Z,100794.03
2022-11-06T23:33:08.363Z,100783.38
2022-11-06T23:35:35.201Z,100785.53
2022-11-06T23:38:01.906Z,100788.41
2022-11-06T23:40:28.931Z,100791.75
2022-11-06T23:42:57.655Z,100780.56
2022-11-06T23:45:42.946Z,100786.13
2022-11-06T23:48:13.644Z,100774.94
2022-11-06T23:50:41.105Z,100773.06
2022-11-06T23:53:08.161Z,100776.94
2022-11-06T23:55:34.974Z,100782.31
2022-11-06T23:58:01.709Z,100788.16
