createdAt,value
2018-03-29T00:02:00.048Z,2.90
2018-03-29T00:04:29.579Z,3.20
2018-03-29T00:06:59.278Z,3.20
2018-03-29T00:09:29.289Z,3.10
2018-03-29T00:11:58.107Z,3.10
2018-03-29T00:14:27.944Z,3.20
2018-03-29T00:16:57.235Z,3.20
2018-03-29T00:19:27.263Z,3.20
2018-03-29T00:21:55.839Z,3.20
2018-03-29T00:24:24.842Z,3.20
2018-03-29T00:26:53.617Z,3.30
2018-03-29T00:29:21.991Z,3.30
2018-03-29T00:31:50.473Z,3.40
2018-03-29T00:34:18.987Z,3.30
2018-03-29T00:36:48.295Z,3.40
2018-03-29T00:39:16.663Z,3.30
2018-03-29T00:41:45.416Z,3.40
2018-03-29T00:44:13.908Z,3.40
2018-03-29T00:46:42.267Z,3.30
2018-03-29T00:49:11.359Z,3.30
2018-03-29T00:51:39.746Z,3.30
2018-03-29T00:54:08.128Z,3.30
2018-03-29T00:56:36.414Z,3.40
2018-03-29T00:59:04.701Z,3.30
2018-03-29T01:01:33.918Z,3.50
2018-03-29T01:04:03.107Z,3.50
2018-03-29T01:06:31.711Z,3.40
2018-03-29T01:09:00.447Z,3.60
2018-03-29T01:11:29.119Z,3.60
2018-03-29T01:13:58.398Z,3.70
2018-03-29T01:16:27.671Z,3.70
2018-03-29T01:18:58.026Z,3.80
2018-03-29T01:21:27.559Z,3.90
2018-03-29T01:23:56.999Z,3.90
2018-03-29T01:26:25.517Z,3.90
2018-03-29T01:28:54.127Z,4.00
2018-03-29T01:31:23.291Z,4.00
2018-03-29T01:33:53.056Z,4.10
2018-03-29T01:36:21.472Z,4.10
2018-03-29T01:38:50.060Z,4.10
2018-03-29T01:41:18.538Z,4.10
2018-03-29T01:43:47.271Z,4.20
2018-03-29T01:46:15.893Z,4.10
2018-03-29T01:48:44.735Z,4.00
2018-03-29T01:51:13.102Z,4.00
2018-03-29T01:53:41.399Z,4.00
2018-03-29T01:56:09.732Z,4.00
2018-03-29T01:58:38.024Z,4.00
2018-03-29T02:01:06.342Z,4.10
2018-03-29T02:03:34.666Z,4.20
2018-03-29T02:06:03.760Z,4.20
2018-03-29T02:08:32.105Z,4.20
2018-03-29T02:11:01.283Z,4.20
2018-03-29T02:13:29.645Z,4.20
2018-03-29T02:15:58.245Z,4.20
2018-03-29T02:18:27.105Z,4.20
2018-03-29T02:20:56.025Z,4.30
2018-03-29T02:23:25.027Z,4.30
2018-03-29T02:25:53.750Z,4.30
2018-03-29T02:28:22.055Z,4.30
2018-03-29T02:30:51.271Z,4.40
2018-03-29T02:33:19.626Z,4.40
2018-03-29T02:35:48.482Z,4.40
2018-03-29T02:38:16.984Z,4.30
2018-03-29T02:40:46.317Z,4.30
2018-03-29T02:43:15.568Z,4.30
2018-03-29T02:45:44.026Z,4.30
2018-03-29T02:48:13.247Z,4.30
2018-03-29T02:50:41.831Z,4.30
2018-03-29T02:53:10.878Z,4.30
2018-03-29T02:55:39.166Z,4.30
2018-03-29T02:58:07.497Z,4.40
2018-03-29T03:00:35.796Z,4.40
2018-03-29T03:03:04.226Z,4.50
2018-03-29T03:05:32.709Z,4.50
2018-03-29T03:08:01.073Z,4.60
2018-03-29T03:10:29.538Z,4.60
2018-03-29T03:12:57.992Z,4.60
2018-03-29T03:15:26.636Z,4.60
2018-03-29T03:17:55.026Z,4.70
2018-03-29T03:20:23.649Z,4.60
2018-03-29T03:22:51.962Z,4.60
2018-03-29T03:25:20.262Z,4.60
2018-03-29T03:27:48.587Z,4.60
2018-03-29T03:30:17.039Z,4.50
2018-03-29T03:32:45.595Z,4.60
2018-03-29T03:35:14.174Z,4.50
2018-03-29T03:37:44.098Z,4.60
2018-03-29T03:40:12.430Z,4.50
2018-03-29T03:42:40.766Z,4.60
2018-03-29T03:45:09.826Z,4.60
2018-03-29T03:47:38.454Z,4.60
2018-03-29T03:50:06.747Z,4.80
2018-03-29T03:52:35.030Z,4.80
2018-03-29T03:55:03.410Z,4.80
2018-03-29T03:57:32.925Z,4.80
2018-03-29T04:00:01.927Z,4.90
2018-03-29T04:02:30.323Z,4.80
2018-03-29T04:04:58.655Z,4.90
2018-03-29T04:07:27.106Z,4.90
2018-03-29T04:09:55.579Z,4.80
2018-03-29T04:12:24.354Z,4.80
2018-03-29T04:14:53.642Z,4.90
2018-03-29T04:17:22.886Z,5.00
2018-03-29T04:19:51.268Z,4.90
2018-03-29T04:22:19.562Z,5.00
2018-03-29T04:24:47.850Z,5.00
2018-03-29T04:27:16.287Z,5.10
2018-03-29T04:29:44.605Z,5.10
2018-03-29T04:32:13.728Z,5.20
2018-03-29T04:34:42.127Z,5.10
2018-03-29T04:37:10.448Z,5.20
2018-03-29T04:39:38.779Z,5.20
2018-03-29T04:42:07.955Z,5.20
2018-03-29T04:44:36.250Z,5.20
2018-03-29T04:47:04.570Z,5.10
2018-03-29T04:49:32.857Z,5.20
2018-03-29T04:52:01.213Z,5.30
2018-03-29T04:54:29.593Z,5.20
2018-03-29T04:56:58.111Z,5.10
2018-03-29T04:59:26.658Z,5.10
2018-03-29T05:01:55.149Z,5.10
2018-03-29T05:04:23.611Z,5.00
2018-03-29T05:06:52.840Z,5.00
2018-03-29T05:09:21.314Z,5.00
2018-03-29T05:11:49.599Z,5.00
2018-03-29T05:14:17.994Z,5.00
2018-03-29T05:16:46.453Z,4.90
2018-03-29T05:19:14.882Z,4.90
2018-03-29T05:21:43.542Z,4.90
2018-03-29T05:24:12.630Z,4.80
2018-03-29T05:26:40.925Z,4.80
2018-03-29T05:29:09.275Z,4.80
2018-03-29T05:31:37.576Z,4.80
2018-03-29T05:34:05.894Z,4.80
2018-03-29T05:36:34.223Z,4.80
2018-03-29T05:39:03.395Z,4.80
2018-03-29T05:41:31.795Z,4.80
2018-03-29T05:44:00.171Z,4.80
2018-03-29T05:46:29.460Z,4.80
2018-03-29T05:48:58.789Z,4.80
2018-03-29T05:51:27.930Z,4.80
2018-03-29T05:53:56.988Z,4.80
2018-03-29T05:56:26.929Z,4.70
2018-03-29T05:58:55.510Z,4.70
2018-03-29T06:01:24.139Z,4.70
2018-03-29T06:03:53.178Z,4.70
2018-03-29T06:06:21.568Z,4.70
2018-03-29T06:08:49.978Z,4.70
2018-03-29T06:11:18.268Z,4.70
2018-03-29T06:13:53.456Z,4.70
2018-03-29T06:16:21.804Z,4.80
2018-03-29T06:18:50.125Z,4.70
2018-03-29T06:21:18.723Z,4.60
2018-03-29T06:23:47.102Z,4.60
2018-03-29T06:26:15.565Z,4.60
2018-03-29T06:28:43.940Z,4.50
2018-03-29T06:31:12.346Z,4.50
2018-03-29T06:33:40.692Z,4.50
2018-03-29T06:36:08.963Z,4.50
2018-03-29T06:38:37.302Z,4.50
2018-03-29T06:41:05.579Z,4.60
2018-03-29T06:43:33.886Z,4.60
2018-03-29T06:46:02.171Z,4.60
2018-03-29T06:48:30.567Z,4.60
2018-03-29T06:50:59.053Z,4.60
2018-03-29T06:53:28.361Z,4.70
2018-03-29T06:55:57.055Z,4.70
2018-03-29T06:58:26.778Z,4.80
2018-03-29T07:00:55.442Z,4.80
2018-03-29T07:03:24.332Z,4.90
2018-03-29T07:05:54.113Z,4.90
2018-03-29T07:08:22.420Z,4.90
2018-03-29T07:10:50.754Z,4.90
2018-03-29T07:13:19.034Z,5.00
2018-03-29T07:15:47.538Z,4.80
2018-03-29T07:18:16.218Z,4.80
2018-03-29T07:20:45.057Z,4.90
2018-03-29T07:23:13.422Z,5.00
2018-03-29T07:25:41.755Z,5.10
2018-03-29T07:28:10.039Z,5.10
2018-03-29T07:30:38.686Z,5.00
2018-03-29T07:33:06.976Z,5.10
2018-03-29T07:35:35.249Z,5.20
2018-03-29T07:38:03.559Z,5.10
2018-03-29T07:40:32.398Z,5.00
2018-03-29T07:43:00.970Z,5.00
2018-03-29T07:45:29.640Z,5.00
2018-03-29T07:47:58.154Z,5.00
2018-03-29T07:50:26.946Z,5.00
2018-03-29T07:52:55.595Z,5.00
2018-03-29T07:55:24.171Z,5.10
2018-03-29T07:57:52.682Z,5.10
2018-03-29T08:00:20.981Z,5.10
2018-03-29T08:02:49.297Z,5.10
2018-03-29T08:05:18.175Z,5.10
2018-03-29T08:07:46.564Z,5.10
2018-03-29T08:10:15.088Z,5.10
2018-03-29T08:12:43.438Z,5.20
2018-03-29T08:15:12.518Z,5.20
2018-03-29T08:17:40.870Z,5.20
2018-03-29T08:20:09.918Z,5.20
2018-03-29T08:22:38.233Z,5.20
2018-03-29T08:25:06.507Z,5.10
2018-03-29T08:27:34.822Z,5.20
2018-03-29T08:30:03.141Z,5.30
2018-03-29T08:32:31.547Z,5.30
2018-03-29T08:34:59.999Z,5.30
2018-03-29T08:37:28.835Z,5.30
2018-03-29T08:39:58.171Z,5.30
2018-03-29T08:42:27.072Z,5.20
2018-03-29T08:44:55.807Z,5.30
2018-03-29T08:47:24.504Z,5.30
2018-03-29T08:49:53.731Z,5.40
2018-03-29T08:52:22.047Z,5.40
2018-03-29T08:54:50.506Z,5.50
2018-03-29T08:57:19.592Z,5.50
2018-03-29T08:59:48.247Z,5.50
2018-03-29T09:02:17.454Z,5.60
2018-03-29T09:04:45.786Z,5.60
2018-03-29T09:07:14.149Z,5.80
2018-03-29T09:09:42.482Z,5.80
2018-03-29T09:12:10.767Z,5.90
2018-03-29T09:14:40.203Z,6.00
2018-03-29T09:17:09.246Z,6.10
2018-03-29T09:19:37.523Z,6.10
2018-03-29T09:22:06.694Z,6.30
2018-03-29T09:24:34.975Z,6.40
2018-03-29T09:27:03.250Z,6.60
2018-03-29T09:29:33.133Z,6.50
2018-03-29T09:32:01.791Z,6.40
2018-03-29T09:34:30.970Z,6.50
2018-03-29T09:36:59.418Z,6.50
2018-03-29T09:39:28.383Z,6.60
2018-03-29T09:41:57.718Z,6.60
2018-03-29T09:44:26.227Z,6.70
2018-03-29T09:46:54.980Z,7.00
2018-03-29T09:49:24.376Z,7.30
2018-03-29T09:51:53.750Z,7.40
2018-03-29T09:54:22.375Z,7.40
2018-03-29T09:56:50.885Z,7.70
2018-03-29T09:59:19.214Z,8.00
2018-03-29T10:01:47.672Z,8.20
2018-03-29T10:04:16.775Z,7.90
2018-03-29T10:06:47.162Z,7.90
2018-03-29T10:09:15.679Z,8.00
2018-03-29T10:11:44.151Z,8.00
2018-03-29T10:14:12.456Z,7.60
2018-03-29T10:16:40.853Z,7.60
2018-03-29T10:19:09.906Z,7.80
2018-03-29T10:21:38.228Z,7.70
2018-03-29T10:24:06.525Z,7.60
2018-03-29T10:26:34.826Z,7.50
2018-03-29T10:29:03.137Z,7.60
2018-03-29T10:31:31.455Z,7.80
2018-03-29T10:33:59.799Z,7.80
2018-03-29T10:36:29.062Z,7.80
2018-03-29T10:38:57.395Z,7.80
2018-03-29T10:41:26.471Z,7.70
2018-03-29T10:43:55.003Z,7.60
2018-03-29T10:46:23.560Z,7.50
2018-03-29T10:48:51.871Z,7.60
2018-03-29T10:51:20.162Z,7.60
2018-03-29T10:53:48.567Z,7.60
2018-03-29T10:56:16.996Z,7.60
2018-03-29T10:58:46.183Z,7.60
2018-03-29T11:01:15.362Z,7.40
2018-03-29T11:03:45.471Z,7.30
2018-03-29T11:06:13.807Z,7.30
2018-03-29T11:08:42.890Z,7.30
2018-03-29T11:11:11.210Z,7.30
2018-03-29T11:13:39.496Z,7.20
2018-03-29T11:16:07.831Z,7.10
2018-03-29T11:18:36.170Z,7.20
2018-03-29T11:21:04.442Z,7.20
2018-03-29T11:23:32.755Z,7.10
2018-03-29T11:26:01.119Z,7.20
2018-03-29T11:28:29.410Z,7.30
2018-03-29T11:30:57.766Z,7.50
2018-03-29T11:33:26.997Z,7.40
2018-03-29T11:35:55.374Z,7.40
2018-03-29T11:38:23.763Z,7.50
2018-03-29T11:40:52.171Z,7.50
2018-03-29T11:43:20.478Z,7.40
2018-03-29T11:45:48.791Z,7.20
2018-03-29T11:48:17.070Z,7.20
2018-03-29T11:50:45.388Z,7.10
2018-03-29T11:53:13.675Z,7.30
2018-03-29T11:55:41.983Z,7.60
2018-03-29T11:58:10.304Z,7.80
2018-03-29T12:00:38.611Z,7.80
2018-03-29T12:03:06.895Z,7.90
2018-03-29T12:05:35.851Z,7.90
2018-03-29T12:08:04.130Z,7.80
2018-03-29T12:10:32.416Z,7.70
2018-03-29T12:13:00.727Z,7.70
2018-03-29T12:15:30.156Z,7.70
2018-03-29T12:17:58.474Z,7.70
2018-03-29T12:20:26.788Z,7.70
2018-03-29T12:22:56.172Z,7.60
2018-03-29T12:25:25.549Z,7.60
2018-03-29T12:27:53.979Z,7.60
2018-03-29T12:30:22.335Z,7.50
2018-03-29T12:32:50.610Z,7.40
2018-03-29T12:35:18.927Z,7.50
2018-03-29T12:37:47.216Z,7.70
2018-03-29T12:40:15.527Z,7.90
2018-03-29T12:42:44.570Z,8.40
2018-03-29T12:45:12.911Z,8.30
2018-03-29T12:47:41.277Z,8.60
2018-03-29T12:50:10.321Z,9.00
2018-03-29T12:52:38.633Z,9.00
2018-03-29T12:55:18.747Z,8.80
2018-03-29T13:00:46.463Z,8.50
2018-03-29T13:03:14.792Z,8.40
2018-03-29T13:05:43.123Z,8.10
2018-03-29T13:08:12.227Z,7.80
2018-03-29T13:10:40.555Z,7.80
2018-03-29T13:13:09.671Z,7.60
2018-03-29T13:15:37.950Z,7.60
2018-03-29T13:18:06.234Z,7.60
2018-03-29T13:20:34.535Z,7.60
2018-03-29T13:23:02.854Z,7.60
2018-03-29T13:25:31.218Z,7.70
2018-03-29T13:27:59.586Z,7.60
2018-03-29T13:30:28.324Z,7.60
2018-03-29T13:32:56.702Z,7.60
2018-03-29T13:35:25.373Z,7.70
2018-03-29T13:37:53.973Z,7.70
2018-03-29T13:40:22.531Z,7.90
2018-03-29T13:42:50.878Z,8.20
2018-03-29T13:45:19.195Z,8.50
2018-03-29T13:47:47.482Z,8.70
2018-03-29T13:50:15.767Z,8.70
2018-03-29T13:52:44.185Z,8.80
2018-03-29T13:55:12.481Z,8.70
2018-03-29T13:57:40.842Z,8.70
2018-03-29T14:00:09.504Z,8.70
2018-03-29T14:02:37.787Z,8.80
2018-03-29T14:05:06.080Z,8.70
2018-03-29T14:07:34.395Z,8.60
2018-03-29T14:10:02.711Z,8.50
2018-03-29T14:12:31.027Z,8.50
2018-03-29T14:14:59.418Z,8.40
2018-03-29T14:17:27.815Z,8.30
2018-03-29T14:19:56.267Z,8.30
2018-03-29T14:22:24.879Z,8.30
2018-03-29T14:24:53.319Z,8.40
2018-03-29T14:27:21.622Z,8.40
2018-03-29T14:29:50.740Z,8.60
2018-03-29T14:32:20.410Z,8.60
2018-03-29T14:34:48.699Z,8.70
2018-03-29T14:37:17.046Z,8.80
2018-03-29T14:39:45.805Z,8.70
2018-03-29T14:42:14.113Z,8.70
2018-03-29T14:44:42.431Z,8.80
2018-03-29T14:47:10.746Z,8.70
2018-03-29T14:49:39.029Z,8.70
2018-03-29T14:52:07.634Z,8.80
2018-03-29T14:54:35.917Z,8.70
2018-03-29T14:57:04.196Z,8.60
2018-03-29T14:59:34.239Z,8.60
2018-03-29T15:02:02.749Z,8.50
2018-03-29T15:04:31.927Z,8.30
2018-03-29T15:07:00.320Z,8.30
2018-03-29T15:09:28.852Z,8.20
2018-03-29T15:11:58.195Z,8.40
2018-03-29T15:14:27.348Z,8.40
2018-03-29T15:16:56.550Z,8.50
2018-03-29T15:19:25.607Z,8.50
2018-03-29T15:21:54.115Z,8.60
2018-03-29T15:24:23.514Z,8.60
2018-03-29T15:26:51.830Z,8.60
2018-03-29T15:29:20.222Z,8.60
2018-03-29T15:31:48.686Z,8.50
2018-03-29T15:34:17.134Z,8.50
2018-03-29T15:36:45.607Z,8.60
2018-03-29T15:39:13.941Z,8.60
2018-03-29T15:41:42.303Z,8.70
2018-03-29T15:44:10.618Z,8.90
2018-03-29T15:46:39.666Z,8.80
2018-03-29T15:49:07.970Z,8.80
2018-03-29T15:51:36.258Z,8.90
2018-03-29T15:54:05.633Z,9.00
2018-03-29T15:56:34.913Z,9.00
2018-03-29T15:59:03.221Z,9.00
2018-03-29T16:01:31.751Z,8.90
2018-03-29T16:04:00.240Z,8.80
2018-03-29T16:06:28.766Z,8.60
2018-03-29T16:08:57.319Z,8.50
2018-03-29T16:11:26.050Z,8.40
2018-03-29T16:13:54.422Z,8.30
2018-03-29T16:16:23.887Z,8.30
2018-03-29T16:18:53.137Z,8.20
2018-03-29T16:21:21.494Z,8.20
2018-03-29T16:23:50.544Z,8.30
2018-03-29T16:26:18.903Z,8.30
2018-03-29T16:28:47.371Z,8.40
2018-03-29T16:31:15.976Z,8.40
2018-03-29T16:33:45.638Z,8.40
2018-03-29T16:36:14.030Z,8.40
2018-03-29T16:38:42.350Z,8.30
2018-03-29T16:41:10.708Z,8.30
2018-03-29T16:43:40.011Z,8.20
2018-03-29T16:46:08.379Z,8.10
2018-03-29T16:48:36.962Z,8.00
2018-03-29T16:51:06.211Z,8.00
2018-03-29T16:53:34.490Z,8.00
2018-03-29T16:56:03.239Z,8.00
2018-03-29T16:58:31.927Z,8.00
2018-03-29T17:01:00.470Z,8.10
2018-03-29T17:03:29.722Z,8.00
2018-03-29T17:05:58.447Z,8.00
2018-03-29T17:08:26.868Z,7.90
2018-03-29T17:10:55.487Z,8.00
2018-03-29T17:13:24.074Z,8.00
2018-03-29T17:15:53.557Z,7.80
2018-03-29T17:18:23.055Z,7.70
2018-03-29T17:20:52.450Z,7.70
2018-03-29T17:23:21.598Z,7.60
2018-03-29T17:25:50.830Z,7.60
2018-03-29T17:28:19.527Z,7.60
2018-03-29T17:30:49.204Z,7.50
2018-03-29T17:33:18.278Z,7.50
2018-03-29T17:35:46.638Z,7.40
2018-03-29T17:38:15.157Z,7.40
2018-03-29T17:40:43.572Z,7.30
2018-03-29T17:43:12.871Z,7.30
2018-03-29T17:45:41.917Z,7.30
2018-03-29T17:48:10.240Z,7.30
2018-03-29T17:50:38.557Z,7.20
2018-03-29T17:53:06.838Z,7.10
2018-03-29T17:55:35.474Z,6.90
2018-03-29T17:58:03.773Z,6.80
2018-03-29T18:00:32.086Z,6.90
2018-03-29T18:03:00.449Z,6.70
2018-03-29T18:05:29.551Z,6.50
2018-03-29T18:07:58.731Z,6.20
2018-03-29T18:10:27.218Z,6.20
2018-03-29T18:12:56.418Z,6.10
2018-03-29T18:15:24.842Z,6.10
2018-03-29T18:17:53.322Z,6.20
2018-03-29T18:20:21.633Z,6.10
2018-03-29T18:22:49.943Z,6.00
2018-03-29T18:25:18.456Z,6.10
2018-03-29T18:27:46.753Z,6.30
2018-03-29T18:30:15.352Z,6.30
2018-03-29T18:32:43.700Z,6.40
2018-03-29T18:35:12.052Z,6.40
2018-03-29T18:37:40.391Z,6.40
2018-03-29T18:40:08.671Z,6.40
2018-03-29T18:42:37.925Z,6.30
2018-03-29T18:45:06.247Z,6.30
2018-03-29T18:47:35.291Z,6.30
2018-03-29T18:50:03.730Z,6.30
2018-03-29T18:52:32.178Z,6.30
2018-03-29T18:55:01.803Z,6.30
2018-03-29T18:57:30.970Z,6.20
2018-03-29T19:00:01.167Z,6.20
2018-03-29T19:02:30.530Z,6.10
2018-03-29T19:05:00.436Z,6.20
2018-03-29T19:07:30.541Z,6.10
2018-03-29T19:10:01.859Z,6.10
2018-03-29T19:12:32.686Z,6.10
2018-03-29T19:15:02.369Z,5.90
2018-03-29T19:17:32.055Z,5.90
2018-03-29T19:20:01.368Z,5.80
2018-03-29T19:22:31.932Z,6.00
2018-03-29T19:25:02.494Z,5.90
2018-03-29T19:27:34.070Z,5.90
2018-03-29T19:30:03.086Z,5.90
2018-03-29T19:32:31.995Z,5.90
2018-03-29T19:35:01.085Z,5.80
2018-03-29T19:37:30.044Z,5.70
2018-03-29T19:39:59.968Z,5.70
2018-03-29T19:42:30.267Z,5.70
2018-03-29T19:45:00.607Z,5.60
2018-03-29T19:47:30.359Z,5.70
2018-03-29T19:50:00.687Z,5.70
2018-03-29T19:52:29.891Z,5.70
2018-03-29T19:54:59.631Z,5.60
2018-03-29T19:57:29.584Z,5.50
2018-03-29T20:00:00.664Z,5.50
2018-03-29T20:02:30.043Z,5.60
2018-03-29T20:04:59.614Z,5.30
2018-03-29T20:07:29.038Z,5.30
2018-03-29T20:09:58.159Z,5.30
2018-03-29T20:12:27.460Z,5.30
2018-03-29T20:14:57.417Z,5.30
2018-03-29T20:17:28.253Z,5.30
2018-03-29T20:19:57.410Z,5.30
2018-03-29T20:22:27.272Z,5.20
2018-03-29T20:24:58.820Z,5.20
2018-03-29T20:27:29.642Z,5.20
2018-03-29T20:29:59.276Z,5.20
2018-03-29T20:32:28.633Z,5.20
2018-03-29T20:34:59.557Z,5.30
2018-03-29T20:37:29.070Z,5.30
2018-03-29T20:39:59.710Z,5.30
2018-03-29T20:42:28.922Z,5.30
2018-03-29T20:44:58.201Z,5.10
2018-03-29T20:47:26.490Z,5.10
2018-03-29T20:49:55.923Z,4.90
2018-03-29T20:52:24.970Z,4.90
2018-03-29T20:54:53.667Z,5.00
2018-03-29T20:57:23.329Z,5.00
2018-03-29T20:59:51.975Z,4.90
2018-03-29T21:02:20.847Z,4.80
2018-03-29T21:04:51.079Z,4.80
2018-03-29T21:07:19.737Z,4.80
2018-03-29T21:09:48.441Z,4.80
2018-03-29T21:12:16.945Z,4.80
2018-03-29T21:14:45.833Z,4.70
2018-03-29T21:17:14.586Z,4.70
2018-03-29T21:19:43.125Z,4.80
2018-03-29T21:22:11.607Z,4.70
2018-03-29T21:24:40.686Z,4.60
2018-03-29T21:27:09.279Z,4.60
2018-03-29T21:29:37.702Z,4.60
2018-03-29T21:32:06.051Z,4.50
2018-03-29T21:34:34.757Z,4.50
2018-03-29T21:37:04.950Z,4.50
2018-03-29T21:39:34.140Z,4.50
2018-03-29T21:42:02.477Z,4.50
2018-03-29T21:44:30.795Z,4.50
2018-03-29T21:46:59.085Z,4.50
2018-03-29T21:49:27.395Z,4.50
2018-03-29T21:51:55.715Z,4.60
2018-03-29T21:54:23.999Z,4.80
2018-03-29T21:56:52.568Z,4.90
2018-03-29T21:59:21.040Z,4.90
2018-03-29T22:01:49.573Z,4.70
2018-03-29T22:04:18.163Z,4.60
2018-03-29T22:06:46.960Z,4.50
2018-03-29T22:09:16.390Z,4.40
2018-03-29T22:11:45.065Z,4.40
2018-03-29T22:14:13.514Z,4.30
2018-03-29T22:16:41.982Z,4.30
2018-03-29T22:19:11.344Z,4.20
2018-03-29T22:21:39.690Z,4.20
2018-03-29T22:24:08.086Z,4.20
2018-03-29T22:26:36.597Z,4.20
2018-03-29T22:29:05.178Z,4.10
2018-03-29T22:31:34.347Z,4.00
2018-03-29T22:34:02.716Z,3.90
2018-03-29T22:36:31.001Z,3.90
2018-03-29T22:39:00.084Z,3.80
2018-03-29T22:41:28.399Z,3.80
2018-03-29T22:43:56.722Z,3.70
2018-03-29T22:46:25.102Z,3.70
2018-03-29T22:48:53.418Z,3.70
2018-03-29T22:51:21.940Z,3.80
2018-03-29T22:53:50.402Z,3.80
2018-03-29T22:56:19.255Z,3.80
2018-03-29T22:58:48.604Z,3.80
2018-03-29T23:01:17.111Z,3.80
2018-03-29T23:03:46.166Z,3.80
2018-03-29T23:06:14.643Z,3.70
2018-03-29T23:08:43.188Z,3.90
2018-03-29T23:11:11.546Z,3.70
2018-03-29T23:13:39.827Z,3.40
2018-03-29T23:16:08.966Z,3.20
2018-03-29T23:18:37.404Z,3.20
2018-03-29T23:21:05.885Z,3.20
2018-03-29T23:23:34.489Z,3.10
2018-03-29T23:26:02.810Z,3.10
2018-03-29T23:28:31.329Z,3.00
2018-03-29T23:30:59.654Z,2.90
2018-03-29T23:33:27.938Z,2.90
2018-03-29T23:35:56.255Z,2.90
2018-03-29T23:38:24.555Z,2.80
2018-03-29T23:40:52.878Z,2.80
2018-03-29T23:43:22.373Z,2.70
2018-03-29T23:45:51.558Z,2.70
2018-03-29T23:48:20.107Z,2.70
2018-03-29T23:50:49.386Z,2.80
2018-03-29T23:53:18.222Z,2.80
2018-03-29T23:55:46.926Z,2.90
2018-03-29T23:58:17.781Z,3.00
