createdAt,value
2022-12-29T00:02:15.576Z,87.24
2022-12-29T00:04:42.152Z,87.05
2022-12-29T00:07:08.923Z,87.43
2022-12-29T00:09:36.270Z,86.27
2022-12-29T00:12:04.889Z,86.84
2022-12-29T00:14:50.938Z,86.42
2022-12-29T00:17:17.484Z,86.48
2022-12-29T00:20:03.305Z,87.05
2022-12-29T00:22:48.277Z,87.36
2022-12-29T00:25:33.659Z,87.46
2022-12-29T00:28:19.222Z,87.28
2022-12-29T00:31:04.262Z,86.71
2022-12-29T00:33:51.488Z,86.72
2022-12-29T00:36:37.694Z,87.08
2022-12-29T00:39:31.572Z,87.53
2022-12-29T00:42:23.186Z,86.86
2022-12-29T00:44:49.641Z,87.19
2022-12-29T00:47:16.151Z,86.98
2022-12-29T00:49:45.085Z,87.65
2022-12-29T00:52:13.409Z,87.73
2022-12-29T00:54:42.000Z,86.92
2022-12-29T00:57:10.442Z,87.15
2022-12-29T00:59:38.288Z,86.93
2022-12-29T01:02:05.098Z,87.03
2022-12-29T01:04:32.071Z,87.13
2022-12-29T01:06:59.611Z,87.08
2022-12-29T01:09:45.224Z,86.85
2022-12-29T01:12:12.620Z,86.62
2022-12-29T01:14:39.675Z,86.45
2022-12-29T01:17:06.409Z,86.69
2022-12-29T01:19:33.466Z,86.12
2022-12-29T01:22:01.078Z,86.46
2022-12-29T01:24:28.495Z,86.98
2022-12-29T01:26:55.665Z,87.03
2022-12-29T01:29:22.737Z,86.81
2022-12-29T01:31:50.658Z,87.45
2022-12-29T01:34:18.049Z,87.13
2022-12-29T01:36:44.938Z,87.45
2022-12-29T01:39:12.824Z,87.49
2022-12-29T01:41:39.439Z,88.21
2022-12-29T01:44:47.658Z,87.70
2022-12-29T01:47:25.181Z,87.77
2022-12-29T01:49:55.260Z,87.82
2022-12-29T01:52:25.328Z,88.46
2022-12-29T01:54:56.283Z,88.54
2022-12-29T01:57:29.081Z,88.80
2022-12-29T02:00:09.487Z,87.90
2022-12-29T02:02:47.280Z,87.94
2022-12-29T02:05:33.959Z,88.14
2022-12-29T02:08:02.211Z,88.70
2022-12-29T02:10:32.393Z,89.09
2022-12-29T02:12:59.243Z,89.20
2022-12-29T02:15:46.562Z,90.12
2022-12-29T02:18:24.656Z,89.80
2022-12-29T02:20:51.111Z,90.09
2022-12-29T02:23:38.064Z,90.04
2022-12-29T02:26:25.141Z,90.76
2022-12-29T02:29:00.860Z,91.22
2022-12-29T02:31:42.684Z,91.37
2022-12-29T02:34:34.117Z,91.71
2022-12-29T02:37:10.773Z,91.98
2022-12-29T02:40:00.967Z,92.87
2022-12-29T02:43:05.174Z,92.21
2022-12-29T02:45:52.837Z,92.90
2022-12-29T02:48:30.175Z,92.87
2022-12-29T02:51:11.781Z,92.62
2022-12-29T02:53:57.059Z,93.48
2022-12-29T02:56:23.643Z,93.79
2022-12-29T02:58:50.306Z,93.17
2022-12-29T03:02:18.331Z,93.28
2022-12-29T03:05:15.376Z,93.00
2022-12-29T03:08:00.899Z,93.51
2022-12-29T03:10:27.332Z,93.24
2022-12-29T03:13:50.622Z,93.27
2022-12-29T03:16:30.798Z,92.82
2022-12-29T03:19:21.252Z,92.44
2022-12-29T03:22:28.755Z,92.75
2022-12-29T03:25:26.925Z,92.77
2022-12-29T03:28:02.371Z,92.24
2022-12-29T03:30:34.499Z,92.12
2022-12-29T03:33:10.507Z,92.41
2022-12-29T03:35:42.187Z,92.30
2022-12-29T03:38:26.894Z,92.24
2022-12-29T03:40:58.027Z,92.02
2022-12-29T03:43:28.007Z,92.67
2022-12-29T03:45:55.225Z,92.10
2022-12-29T03:48:22.677Z,92.05
2022-12-29T03:50:51.054Z,92.35
2022-12-29T03:53:18.391Z,92.49
2022-12-29T03:55:45.427Z,92.04
2022-12-29T03:58:13.065Z,92.56
2022-12-29T04:00:55.829Z,92.93
2022-12-29T04:03:22.922Z,92.32
2022-12-29T04:05:50.401Z,92.58
2022-12-29T04:08:17.024Z,93.02
2022-12-29T04:10:43.835Z,93.89
2022-12-29T04:13:10.331Z,93.71
2022-12-29T04:15:37.341Z,94.37
2022-12-29T04:18:04.079Z,94.49
2022-12-29T04:20:49.337Z,94.57
2022-12-29T04:23:16.512Z,95.13
2022-12-29T04:25:48.535Z,95.42
2022-12-29T04:28:17.274Z,95.54
2022-12-29T04:30:57.197Z,95.44
2022-12-29T04:33:36.111Z,96.16
2022-12-29T04:36:03.559Z,95.70
2022-12-29T04:38:30.250Z,95.58
2022-12-29T04:41:00.555Z,96.32
2022-12-29T04:43:27.711Z,95.42
2022-12-29T04:46:13.885Z,95.22
2022-12-29T04:48:57.522Z,95.12
2022-12-29T04:51:41.140Z,94.73
2022-12-29T04:54:09.615Z,93.82
2022-12-29T04:56:37.290Z,93.52
2022-12-29T04:59:03.958Z,93.61
2022-12-29T05:01:30.635Z,93.37
2022-12-29T05:03:58.201Z,92.68
2022-12-29T05:06:25.289Z,93.07
2022-12-29T05:08:51.797Z,92.16
2022-12-29T05:11:18.455Z,92.90
2022-12-29T05:13:47.525Z,92.78
2022-12-29T05:16:15.497Z,92.70
2022-12-29T05:18:42.547Z,92.63
2022-12-29T05:21:09.272Z,92.35
2022-12-29T05:23:35.719Z,92.06
2022-12-29T05:26:05.949Z,91.52
2022-12-29T05:28:52.702Z,91.92
2022-12-29T05:31:19.862Z,91.23
2022-12-29T05:33:47.895Z,91.35
2022-12-29T05:36:14.694Z,92.03
2022-12-29T05:38:46.229Z,91.69
2022-12-29T05:41:13.322Z,91.89
2022-12-29T05:43:58.023Z,91.98
2022-12-29T05:46:42.965Z,91.99
2022-12-29T05:49:32.295Z,91.88
2022-12-29T05:52:06.114Z,91.31
2022-12-29T05:54:33.840Z,91.25
2022-12-29T05:57:01.627Z,91.25
2022-12-29T05:59:28.950Z,90.49
2022-12-29T06:01:55.811Z,90.38
2022-12-29T06:04:22.792Z,89.88
2022-12-29T06:06:49.585Z,89.75
2022-12-29T06:09:24.756Z,90.02
2022-12-29T06:11:53.744Z,90.00
2022-12-29T06:14:20.514Z,89.48
2022-12-29T06:16:47.805Z,90.29
2022-12-29T06:19:14.564Z,90.54
2022-12-29T06:21:41.323Z,90.20
2022-12-29T06:24:11.888Z,90.55
2022-12-29T06:26:38.518Z,90.96
2022-12-29T06:29:05.118Z,90.92
2022-12-29T06:31:32.345Z,91.16
2022-12-29T06:34:00.365Z,91.37
2022-12-29T06:36:30.234Z,91.27
2022-12-29T06:38:56.878Z,91.77
2022-12-29T06:41:26.984Z,91.63
2022-12-29T06:44:23.158Z,91.97
2022-12-29T06:46:51.668Z,92.79
2022-12-29T06:49:18.365Z,93.36
2022-12-29T06:51:46.446Z,93.35
2022-12-29T06:54:12.987Z,93.42
2022-12-29T06:56:39.462Z,93.82
2022-12-29T06:59:06.128Z,93.84
2022-12-29T07:01:32.926Z,93.89
2022-12-29T07:03:59.641Z,93.63
2022-12-29T07:06:26.105Z,93.61
2022-12-29T07:08:56.056Z,92.94
2022-12-29T07:11:22.563Z,93.13
2022-12-29T07:13:49.252Z,93.13
2022-12-29T07:16:15.837Z,92.35
2022-12-29T07:18:43.935Z,92.48
2022-12-29T07:21:11.243Z,92.09
2022-12-29T07:23:37.815Z,91.91
2022-12-29T07:26:06.711Z,92.11
2022-12-29T07:28:34.968Z,92.54
2022-12-29T07:31:01.571Z,92.46
2022-12-29T07:33:32.107Z,92.12
2022-12-29T07:35:59.442Z,91.80
2022-12-29T07:38:26.167Z,91.94
2022-12-29T07:40:56.966Z,91.18
2022-12-29T07:43:23.480Z,91.27
2022-12-29T07:46:17.459Z,91.74
2022-12-29T07:48:57.486Z,92.05
2022-12-29T07:51:24.017Z,91.93
2022-12-29T07:53:50.526Z,92.61
2022-12-29T07:56:16.990Z,92.59
2022-12-29T07:58:43.712Z,92.33
2022-12-29T08:01:10.305Z,91.86
2022-12-29T08:03:37.556Z,91.51
2022-12-29T08:06:04.449Z,91.31
2022-12-29T08:08:31.030Z,91.48
2022-12-29T08:10:57.599Z,90.23
2022-12-29T08:13:24.518Z,90.56
2022-12-29T08:15:51.058Z,89.90
2022-12-29T08:18:17.542Z,89.74
2022-12-29T08:20:44.050Z,90.28
2022-12-29T08:23:11.161Z,90.15
2022-12-29T08:25:37.665Z,90.36
2022-12-29T08:28:04.407Z,90.42
2022-12-29T08:30:30.956Z,91.41
2022-12-29T08:32:57.529Z,91.41
2022-12-29T08:35:24.148Z,91.91
2022-12-29T08:37:50.646Z,91.96
2022-12-29T08:40:17.514Z,93.15
2022-12-29T08:42:44.956Z,94.25
2022-12-29T08:45:12.061Z,94.10
2022-12-29T08:47:39.544Z,95.01
2022-12-29T08:50:06.750Z,95.59
2022-12-29T08:52:33.273Z,95.45
2022-12-29T08:54:59.733Z,95.86
2022-12-29T08:57:26.309Z,96.35
2022-12-29T09:00:05.503Z,96.62
2022-12-29T09:02:32.560Z,96.59
2022-12-29T09:05:00.043Z,96.76
2022-12-29T09:07:26.845Z,96.17
2022-12-29T09:09:53.350Z,95.80
2022-12-29T09:12:20.038Z,95.89
2022-12-29T09:14:49.342Z,96.33
2022-12-29T09:17:34.334Z,96.06
2022-12-29T09:20:00.799Z,96.56
2022-12-29T09:22:27.383Z,95.79
2022-12-29T09:24:53.945Z,96.46
2022-12-29T09:27:20.503Z,96.57
2022-12-29T09:29:47.031Z,97.57
2022-12-29T09:32:18.335Z,100.00
2022-12-29T09:34:45.513Z,100.00
2022-12-29T09:37:12.307Z,100.00
2022-12-29T09:39:39.241Z,100.00
2022-12-29T09:42:14.420Z,100.00
2022-12-29T09:44:49.136Z,100.00
2022-12-29T09:47:19.319Z,100.00
2022-12-29T09:49:51.139Z,100.00
2022-12-29T09:52:26.707Z,100.00
2022-12-29T09:55:24.233Z,100.00
2022-12-29T09:57:57.291Z,100.00
2022-12-29T10:00:37.118Z,100.00
2022-12-29T10:03:48.941Z,100.00
2022-12-29T10:06:22.341Z,100.00
2022-12-29T10:08:53.231Z,100.00
2022-12-29T10:11:54.921Z,100.00
2022-12-29T10:14:33.800Z,100.00
2022-12-29T10:17:25.988Z,100.00
2022-12-29T10:20:27.938Z,100.00
2022-12-29T10:23:03.296Z,100.00
2022-12-29T10:25:36.022Z,100.00
2022-12-29T10:28:10.527Z,100.00
2022-12-29T10:30:38.064Z,100.00
2022-12-29T10:33:11.084Z,100.00
2022-12-29T10:35:41.444Z,100.00
2022-12-29T10:38:23.513Z,100.00
2022-12-29T10:40:57.827Z,100.00
2022-12-29T10:43:30.157Z,100.00
2022-12-29T10:46:07.933Z,100.00
2022-12-29T10:48:36.414Z,100.00
2022-12-29T10:51:06.560Z,100.00
2022-12-29T10:53:45.558Z,100.00
2022-12-29T10:56:30.465Z,100.00
2022-12-29T10:59:02.529Z,100.00
2022-12-29T11:01:36.375Z,100.00
2022-12-29T11:04:29.331Z,100.00
2022-12-29T11:06:57.368Z,100.00
2022-12-29T11:09:47.172Z,100.00
2022-12-29T11:12:24.214Z,100.00
2022-12-29T11:15:08.652Z,100.00
2022-12-29T11:17:50.804Z,100.00
2022-12-29T11:20:36.469Z,99.43
2022-12-29T11:23:04.387Z,99.80
2022-12-29T11:25:30.930Z,98.74
2022-12-29T11:27:59.393Z,98.08
2022-12-29T11:30:31.070Z,97.61
2022-12-29T11:32:58.643Z,96.74
2022-12-29T11:35:41.999Z,95.75
2022-12-29T11:38:22.013Z,95.18
2022-12-29T11:40:49.415Z,95.47
2022-12-29T11:43:25.118Z,93.08
2022-12-29T11:45:53.699Z,92.95
2022-12-29T11:48:22.054Z,92.28
2022-12-29T11:50:55.544Z,93.26
2022-12-29T11:53:26.034Z,92.59
2022-12-29T11:56:12.042Z,91.58
2022-12-29T11:58:39.760Z,89.02
2022-12-29T12:01:23.021Z,89.25
2022-12-29T12:04:02.225Z,89.51
2022-12-29T12:06:33.562Z,91.62
2022-12-29T12:09:26.121Z,91.63
2022-12-29T12:11:54.916Z,92.08
2022-12-29T12:14:28.668Z,92.82
2022-12-29T12:17:19.583Z,92.70
2022-12-29T12:19:49.256Z,92.43
2022-12-29T12:22:24.756Z,92.36
2022-12-29T12:25:07.339Z,92.38
2022-12-29T12:27:42.944Z,91.99
2022-12-29T12:30:17.819Z,91.32
2022-12-29T12:32:53.490Z,88.10
2022-12-29T12:35:54.685Z,87.54
2022-12-29T12:38:33.114Z,85.25
2022-12-29T12:41:44.667Z,83.89
2022-12-29T12:44:29.577Z,82.37
2022-12-29T12:47:28.640Z,81.73
2022-12-29T12:50:19.737Z,82.42
2022-12-29T12:52:58.524Z,82.63
2022-12-29T12:55:40.462Z,83.11
2022-12-29T12:58:48.843Z,81.16
2022-12-29T13:01:15.419Z,79.45
2022-12-29T13:03:55.321Z,79.27
2022-12-29T13:06:28.136Z,79.20
2022-12-29T13:09:26.969Z,79.03
2022-12-29T13:12:27.016Z,75.86
2022-12-29T13:15:39.448Z,75.35
2022-12-29T13:18:22.024Z,74.99
2022-12-29T13:20:59.432Z,74.73
2022-12-29T13:23:38.321Z,74.11
2022-12-29T13:26:15.859Z,74.52
2022-12-29T13:29:11.360Z,75.51
2022-12-29T13:31:43.401Z,76.38
2022-12-29T13:34:40.740Z,75.11
2022-12-29T13:37:14.899Z,75.13
2022-12-29T13:39:51.025Z,75.75
2022-12-29T13:42:20.366Z,75.91
2022-12-29T13:44:55.913Z,76.16
2022-12-29T13:47:33.432Z,76.21
2022-12-29T13:50:04.097Z,76.65
2022-12-29T13:52:39.581Z,76.48
2022-12-29T13:55:18.315Z,76.79
2022-12-29T13:58:19.065Z,76.57
2022-12-29T14:01:07.458Z,76.22
2022-12-29T14:03:55.845Z,76.46
2022-12-29T14:06:27.584Z,76.76
2022-12-29T14:09:03.847Z,77.05
2022-12-29T14:11:34.797Z,76.12
2022-12-29T14:14:38.537Z,76.18
2022-12-29T14:17:15.109Z,75.35
2022-12-29T14:19:45.017Z,75.92
2022-12-29T14:22:12.817Z,75.05
2022-12-29T14:24:47.320Z,74.99
2022-12-29T14:27:13.935Z,74.41
2022-12-29T14:29:40.342Z,74.74
2022-12-29T14:32:22.504Z,73.20
2022-12-29T14:34:52.422Z,72.40
2022-12-29T14:37:29.536Z,72.39
2022-12-29T14:40:19.014Z,72.21
2022-12-29T14:42:50.625Z,72.06
2022-12-29T14:45:17.657Z,72.01
2022-12-29T14:47:54.649Z,71.49
2022-12-29T14:50:25.685Z,73.04
2022-12-29T14:53:03.725Z,72.10
2022-12-29T14:55:41.687Z,72.28
2022-12-29T14:58:21.966Z,71.24
2022-12-29T15:00:49.467Z,71.41
2022-12-29T15:03:44.287Z,72.05
2022-12-29T15:06:14.201Z,71.18
2022-12-29T15:08:52.735Z,72.24
2022-12-29T15:11:42.779Z,71.15
2022-12-29T15:14:31.861Z,71.39
2022-12-29T15:16:58.964Z,71.41
2022-12-29T15:19:28.135Z,71.43
2022-12-29T15:21:56.554Z,72.61
2022-12-29T15:24:24.406Z,71.75
2022-12-29T15:26:53.819Z,71.37
2022-12-29T15:29:40.827Z,72.04
2022-12-29T15:32:19.306Z,71.63
2022-12-29T15:34:49.528Z,72.15
2022-12-29T15:37:28.208Z,72.51
2022-12-29T15:39:57.108Z,72.09
2022-12-29T15:42:46.779Z,73.00
2022-12-29T15:45:15.389Z,73.24
2022-12-29T15:47:45.191Z,73.28
2022-12-29T15:50:28.392Z,72.80
2022-12-29T15:52:56.802Z,73.64
2022-12-29T15:55:32.697Z,73.23
2022-12-29T15:58:01.122Z,73.23
2022-12-29T16:00:32.146Z,73.62
2022-12-29T16:03:01.021Z,73.25
2022-12-29T16:05:39.600Z,73.82
2022-12-29T16:08:28.196Z,72.43
2022-12-29T16:10:57.236Z,72.66
2022-12-29T16:13:39.799Z,73.66
2022-12-29T16:16:18.880Z,73.64
2022-12-29T16:18:45.757Z,73.67
2022-12-29T16:21:20.324Z,73.24
2022-12-29T16:23:51.783Z,73.67
2022-12-29T16:26:21.175Z,74.83
2022-12-29T16:28:51.423Z,75.60
2022-12-29T16:31:23.929Z,76.37
2022-12-29T16:33:53.602Z,77.36
2022-12-29T16:36:33.536Z,78.02
2022-12-29T16:39:24.535Z,78.34
2022-12-29T16:41:51.794Z,78.96
2022-12-29T16:44:21.371Z,79.31
2022-12-29T16:47:12.230Z,79.33
2022-12-29T16:49:42.772Z,79.84
2022-12-29T16:52:21.143Z,79.64
2022-12-29T16:54:53.248Z,80.85
2022-12-29T16:57:25.663Z,80.98
2022-12-29T16:59:57.267Z,81.05
2022-12-29T17:02:26.916Z,81.28
2022-12-29T17:04:53.878Z,82.19
2022-12-29T17:07:23.808Z,82.69
2022-12-29T17:09:51.367Z,82.77
2022-12-29T17:12:25.544Z,82.44
2022-12-29T17:15:01.261Z,82.88
2022-12-29T17:17:39.660Z,82.97
2022-12-29T17:20:15.537Z,82.91
2022-12-29T17:22:42.602Z,82.49
2022-12-29T17:25:13.854Z,82.17
2022-12-29T17:27:47.752Z,81.44
2022-12-29T17:30:20.483Z,81.61
2022-12-29T17:32:51.631Z,81.19
2022-12-29T17:35:22.973Z,81.83
2022-12-29T17:37:50.193Z,81.26
2022-12-29T17:40:22.217Z,81.65
2022-12-29T17:42:50.630Z,81.99
2022-12-29T17:45:20.219Z,81.47
2022-12-29T17:47:47.514Z,81.89
2022-12-29T17:50:21.863Z,82.12
2022-12-29T17:52:53.221Z,82.62
2022-12-29T17:55:22.030Z,82.57
2022-12-29T17:57:49.029Z,82.20
2022-12-29T18:00:17.523Z,82.47
2022-12-29T18:02:44.424Z,82.32
2022-12-29T18:05:24.272Z,82.11
2022-12-29T18:07:55.844Z,81.65
2022-12-29T18:10:25.840Z,82.15
2022-12-29T18:12:55.703Z,82.38
2022-12-29T18:15:28.077Z,82.34
2022-12-29T18:18:14.934Z,82.29
2022-12-29T18:20:43.632Z,82.09
2022-12-29T18:23:25.066Z,81.75
2022-12-29T18:25:59.909Z,82.57
2022-12-29T18:28:27.710Z,82.54
2022-12-29T18:30:56.957Z,82.83
2022-12-29T18:33:26.456Z,82.79
2022-12-29T18:36:03.631Z,82.81
2022-12-29T18:39:03.120Z,82.57
2022-12-29T18:41:30.369Z,82.62
2022-12-29T18:43:58.013Z,82.46
2022-12-29T18:46:24.609Z,81.49
2022-12-29T18:48:52.358Z,82.00
2022-12-29T18:51:22.163Z,81.96
2022-12-29T18:53:49.025Z,81.65
2022-12-29T18:56:15.722Z,81.91
2022-12-29T18:58:42.605Z,81.49
2022-12-29T19:01:27.809Z,81.61
2022-12-29T19:03:55.262Z,80.20
2022-12-29T19:06:22.361Z,79.88
2022-12-29T19:08:49.000Z,80.34
2022-12-29T19:11:15.664Z,79.89
2022-12-29T19:13:42.197Z,79.70
2022-12-29T19:16:18.674Z,80.35
2022-12-29T19:18:49.032Z,79.39
2022-12-29T19:21:25.033Z,79.30
2022-12-29T19:23:51.953Z,79.10
2022-12-29T19:26:31.099Z,79.05
2022-12-29T19:28:58.626Z,78.89
2022-12-29T19:31:25.370Z,79.20
2022-12-29T19:33:53.475Z,79.51
2022-12-29T19:36:20.900Z,78.50
2022-12-29T19:38:47.877Z,79.06
2022-12-29T19:41:15.407Z,79.09
2022-12-29T19:43:42.121Z,78.26
2022-12-29T19:46:16.360Z,77.61
2022-12-29T19:48:43.001Z,76.58
2022-12-29T19:51:12.397Z,76.04
2022-12-29T19:53:39.321Z,75.96
2022-12-29T19:56:08.249Z,76.10
2022-12-29T19:58:36.589Z,75.24
2022-12-29T20:01:13.441Z,75.22
2022-12-29T20:03:40.442Z,74.07
2022-12-29T20:06:09.137Z,74.96
2022-12-29T20:08:37.187Z,74.36
2022-12-29T20:11:09.588Z,74.45
2022-12-29T20:13:36.669Z,73.97
2022-12-29T20:16:11.015Z,73.87
2022-12-29T20:18:38.580Z,74.69
2022-12-29T20:21:08.323Z,75.19
2022-12-29T20:23:37.411Z,75.11
2022-12-29T20:26:04.590Z,74.39
2022-12-29T20:28:31.387Z,73.83
2022-12-29T20:31:05.055Z,73.65
2022-12-29T20:33:32.544Z,73.74
2022-12-29T20:36:17.379Z,74.47
2022-12-29T20:38:45.739Z,73.32
2022-12-29T20:41:13.922Z,73.10
2022-12-29T20:43:41.599Z,73.83
2022-12-29T20:46:09.121Z,73.03
2022-12-29T20:48:35.822Z,73.52
2022-12-29T20:51:02.919Z,73.03
2022-12-29T20:53:35.059Z,73.12
2022-12-29T20:56:07.751Z,73.92
2022-12-29T20:58:47.207Z,74.22
2022-12-29T21:01:24.485Z,74.74
2022-12-29T21:03:51.645Z,75.25
2022-12-29T21:06:21.596Z,75.52
2022-12-29T21:08:52.542Z,76.61
2022-12-29T21:11:21.425Z,77.19
2022-12-29T21:13:48.579Z,77.52
2022-12-29T21:16:15.632Z,78.75
2022-12-29T21:18:42.296Z,78.47
2022-12-29T21:21:15.977Z,78.63
2022-12-29T21:23:42.749Z,78.71
2022-12-29T21:26:11.095Z,78.07
2022-12-29T21:28:39.516Z,77.58
2022-12-29T21:31:23.225Z,77.78
2022-12-29T21:33:50.163Z,78.26
2022-12-29T21:36:16.755Z,77.77
2022-12-29T21:38:43.500Z,77.84
2022-12-29T21:41:13.169Z,77.31
2022-12-29T21:43:39.895Z,77.70
2022-12-29T21:46:07.416Z,77.38
2022-12-29T21:48:34.409Z,77.61
2022-12-29T21:51:32.039Z,77.76
2022-12-29T21:54:20.788Z,78.03
2022-12-29T21:56:48.363Z,77.99
2022-12-29T21:59:35.170Z,78.80
2022-12-29T22:02:22.534Z,79.19
2022-12-29T22:05:08.522Z,79.40
2022-12-29T22:07:54.191Z,79.86
2022-12-29T22:10:39.444Z,79.59
2022-12-29T22:13:05.990Z,79.88
2022-12-29T22:15:36.537Z,80.38
2022-12-29T22:18:04.673Z,80.57
2022-12-29T22:20:34.042Z,80.22
2022-12-29T22:23:02.170Z,80.77
2022-12-29T22:25:31.898Z,81.12
2022-12-29T22:27:59.894Z,80.61
2022-12-29T22:30:28.116Z,80.53
2022-12-29T22:32:54.644Z,80.09
2022-12-29T22:35:22.209Z,79.96
2022-12-29T22:37:48.714Z,79.90
2022-12-29T22:40:15.274Z,78.04
2022-12-29T22:42:41.803Z,78.44
2022-12-29T22:45:08.985Z,77.99
2022-12-29T22:47:35.541Z,77.86
2022-12-29T22:50:02.278Z,77.96
2022-12-29T22:52:29.207Z,77.99
2022-12-29T22:54:57.387Z,77.89
2022-12-29T22:57:25.788Z,77.42
2022-12-29T22:59:52.265Z,78.09
2022-12-29T23:02:18.895Z,78.39
2022-12-29T23:07:34.632Z,77.76
2022-12-29T23:10:01.471Z,78.14
2022-12-29T23:12:31.741Z,77.68
2022-12-29T23:14:58.566Z,78.27
2022-12-29T23:17:25.417Z,77.33
2022-12-29T23:19:53.666Z,77.19
2022-12-29T23:22:20.574Z,76.57
2022-12-29T23:24:47.122Z,76.84
2022-12-29T23:27:13.923Z,77.37
2022-12-29T23:29:40.491Z,77.45
2022-12-29T23:32:07.060Z,77.04
2022-12-29T23:34:33.565Z,77.50
2022-12-29T23:37:00.039Z,77.56
2022-12-29T23:39:26.555Z,78.14
2022-12-29T23:41:53.186Z,77.86
2022-12-29T23:44:20.075Z,78.62
2022-12-29T23:46:46.629Z,78.79
2022-12-29T23:49:13.209Z,78.50
2022-12-29T23:51:39.746Z,79.05
2022-12-29T23:54:06.298Z,79.63
2022-12-29T23:56:33.450Z,80.17
2022-12-29T23:59:00.093Z,79.18
