createdAt,value
2023-03-03T00:01:27.959Z,101651.38
2023-03-03T00:03:54.593Z,101654.38
2023-03-03T00:06:21.000Z,101653.16
2023-03-03T00:08:47.378Z,101650.50
2023-03-03T00:11:13.960Z,101656.31
2023-03-03T00:13:46.004Z,101646.97
2023-03-03T00:16:16.935Z,101645.78
2023-03-03T00:18:46.016Z,101651.78
2023-03-03T00:21:25.618Z,101649.56
2023-03-03T00:23:52.642Z,101657.63
2023-03-03T00:26:49.800Z,101646.63
2023-03-03T00:29:31.539Z,101647.84
2023-03-03T00:32:18.630Z,101649.72
2023-03-03T00:34:45.760Z,101648.66
2023-03-03T00:37:23.987Z,101644.75
2023-03-03T00:39:50.362Z,101646.84
2023-03-03T00:42:18.261Z,101656.28
2023-03-03T00:44:45.437Z,101654.44
2023-03-03T00:47:31.254Z,101648.59
2023-03-03T00:50:07.154Z,101652.91
2023-03-03T00:52:38.745Z,101660.38
2023-03-03T00:55:06.088Z,101667.56
2023-03-03T00:57:32.479Z,101669.63
2023-03-03T00:59:58.862Z,101660.44
2023-03-03T01:02:25.258Z,101656.44
2023-03-03T01:04:56.259Z,101663.41
2023-03-03T01:07:23.124Z,101662.25
2023-03-03T01:09:49.698Z,101664.41
2023-03-03T01:12:16.281Z,101658.97
2023-03-03T01:14:42.853Z,101657.81
2023-03-03T01:17:09.255Z,101664.63
2023-03-03T01:19:35.624Z,101655.41
2023-03-03T01:22:02.006Z,101653.25
2023-03-03T01:24:28.425Z,101659.56
2023-03-03T01:26:54.821Z,101649.53
2023-03-03T01:29:21.199Z,101657.19
2023-03-03T01:31:47.593Z,101643.31
2023-03-03T01:34:14.010Z,101634.88
2023-03-03T01:36:40.378Z,101641.59
2023-03-03T01:39:06.754Z,101641.81
2023-03-03T01:41:33.576Z,101642.91
2023-03-03T01:44:00.440Z,101648.69
2023-03-03T01:46:52.423Z,101662.00
2023-03-03T01:49:23.587Z,101662.44
2023-03-03T01:51:56.398Z,101663.00
2023-03-03T01:54:48.304Z,101654.16
2023-03-03T01:57:19.323Z,101644.59
2023-03-03T01:59:48.733Z,101639.94
2023-03-03T02:02:15.714Z,101638.56
2023-03-03T02:04:42.134Z,101634.38
2023-03-03T02:07:11.124Z,101641.31
2023-03-03T02:10:03.725Z,101646.25
2023-03-03T02:12:32.636Z,101641.28
2023-03-03T02:14:59.282Z,101647.03
2023-03-03T02:17:25.782Z,101653.03
2023-03-03T02:20:14.291Z,101658.97
2023-03-03T02:22:46.612Z,101658.09
2023-03-03T02:25:14.360Z,101656.81
2023-03-03T02:27:40.775Z,101666.16
2023-03-03T02:30:21.110Z,101655.66
2023-03-03T02:32:47.531Z,101651.34
2023-03-03T02:35:33.854Z,101648.47
2023-03-03T02:38:20.538Z,101644.41
2023-03-03T02:40:59.058Z,101653.03
2023-03-03T02:43:30.934Z,101657.06
2023-03-03T02:45:57.885Z,101645.28
2023-03-03T02:48:24.341Z,101648.91
2023-03-03T02:50:50.776Z,101641.69
2023-03-03T02:53:17.176Z,101658.81
2023-03-03T02:55:43.752Z,101652.19
2023-03-03T02:58:10.154Z,101664.88
2023-03-03T03:00:36.604Z,101650.13
2023-03-03T03:03:03.153Z,101647.03
2023-03-03T03:05:29.541Z,101642.06
2023-03-03T03:07:55.929Z,101644.81
2023-03-03T03:10:22.304Z,101650.53
2023-03-03T03:12:48.679Z,101648.03
2023-03-03T03:15:15.896Z,101646.97
2023-03-03T03:17:42.296Z,101651.00
2023-03-03T03:20:09.153Z,101658.69
2023-03-03T03:22:35.619Z,101654.78
2023-03-03T03:25:02.132Z,101665.72
2023-03-03T03:27:28.620Z,101673.50
2023-03-03T03:29:54.992Z,101676.34
2023-03-03T03:32:21.485Z,101668.59
2023-03-03T03:34:47.983Z,101683.47
2023-03-03T03:37:14.367Z,101690.25
2023-03-03T03:39:40.863Z,101692.78
2023-03-03T03:42:07.276Z,101694.94
2023-03-03T03:44:33.650Z,101694.63
2023-03-03T03:47:00.069Z,101695.91
2023-03-03T03:49:26.508Z,101700.22
2023-03-03T03:51:52.901Z,101696.06
2023-03-03T03:54:19.291Z,101700.97
2023-03-03T03:56:45.685Z,101696.06
2023-03-03T03:59:12.069Z,101702.56
2023-03-03T04:01:38.455Z,101696.28
2023-03-03T04:04:05.003Z,101700.34
2023-03-03T04:06:32.136Z,101690.88
2023-03-03T04:08:58.536Z,101701.75
2023-03-03T04:11:24.976Z,101698.22
2023-03-03T04:13:51.370Z,101704.19
2023-03-03T04:16:17.776Z,101700.22
2023-03-03T04:18:46.473Z,101703.41
2023-03-03T04:21:14.262Z,101708.50
2023-03-03T04:23:40.813Z,101702.19
2023-03-03T04:26:07.912Z,101705.94
2023-03-03T04:28:34.432Z,101703.28
2023-03-03T04:31:00.914Z,101702.19
2023-03-03T04:33:27.328Z,101705.00
2023-03-03T04:35:53.728Z,101705.97
2023-03-03T04:38:20.167Z,101693.72
2023-03-03T04:40:46.553Z,101687.16
2023-03-03T04:43:13.112Z,101693.47
2023-03-03T04:45:39.776Z,101695.50
2023-03-03T04:48:06.550Z,101697.34
2023-03-03T04:50:32.953Z,101691.00
2023-03-03T04:52:59.366Z,101699.56
2023-03-03T04:55:25.765Z,101692.56
2023-03-03T04:57:52.263Z,101691.50
2023-03-03T05:00:18.907Z,101699.53
2023-03-03T05:02:47.830Z,101701.69
2023-03-03T05:05:14.478Z,101711.03
2023-03-03T05:07:40.937Z,101706.16
2023-03-03T05:10:08.220Z,101701.69
2023-03-03T05:12:34.582Z,101689.94
2023-03-03T05:15:01.341Z,101690.44
2023-03-03T05:17:27.733Z,101697.34
2023-03-03T05:19:54.152Z,101701.00
2023-03-03T05:22:20.534Z,101704.66
2023-03-03T05:24:49.244Z,101712.69
2023-03-03T05:27:16.619Z,101707.03
2023-03-03T05:29:43.036Z,101703.31
2023-03-03T05:32:09.596Z,101699.13
2023-03-03T05:34:35.996Z,101702.22
2023-03-03T05:37:03.660Z,101695.13
2023-03-03T05:39:30.138Z,101688.25
2023-03-03T05:41:56.837Z,101695.44
2023-03-03T05:44:23.258Z,101695.50
2023-03-03T05:46:49.715Z,101695.34
2023-03-03T05:49:16.153Z,101692.72
2023-03-03T05:51:42.530Z,101697.59
2023-03-03T05:54:08.910Z,101706.59
2023-03-03T05:56:35.418Z,101704.75
2023-03-03T05:59:01.866Z,101706.06
2023-03-03T06:01:29.245Z,101714.34
2023-03-03T06:03:55.676Z,101702.75
2023-03-03T06:06:22.063Z,101701.94
2023-03-03T06:08:48.455Z,101712.94
2023-03-03T06:11:16.620Z,101708.22
2023-03-03T06:13:43.048Z,101716.66
2023-03-03T06:16:09.555Z,101721.81
2023-03-03T06:18:36.194Z,101728.47
2023-03-03T06:21:02.657Z,101723.56
2023-03-03T06:23:29.156Z,101732.13
2023-03-03T06:25:55.553Z,101733.06
2023-03-03T06:28:21.991Z,101727.53
2023-03-03T06:30:48.393Z,101738.38
2023-03-03T06:33:14.804Z,101741.53
2023-03-03T06:35:41.218Z,101741.09
2023-03-03T06:38:08.037Z,101743.13
2023-03-03T06:40:34.428Z,101737.78
2023-03-03T06:43:03.141Z,101741.47
2023-03-03T06:45:29.638Z,101748.22
2023-03-03T06:47:56.115Z,101751.63
2023-03-03T06:50:22.506Z,101758.69
2023-03-03T06:52:48.981Z,101759.88
2023-03-03T06:55:23.167Z,101752.03
2023-03-03T06:57:49.593Z,101746.84
2023-03-03T07:00:30.349Z,101761.97
2023-03-03T07:03:00.101Z,101747.91
2023-03-03T07:05:28.785Z,101763.50
2023-03-03T07:07:58.327Z,101764.22
2023-03-03T07:10:29.557Z,101775.56
2023-03-03T07:12:59.408Z,101775.47
2023-03-03T07:15:35.483Z,101773.16
2023-03-03T07:18:03.102Z,101780.50
2023-03-03T07:20:35.355Z,101787.28
2023-03-03T07:23:03.048Z,101784.84
2023-03-03T07:25:35.388Z,101773.97
2023-03-03T07:28:18.563Z,101784.84
2023-03-03T07:30:45.023Z,101786.59
2023-03-03T07:33:28.522Z,101779.31
2023-03-03T07:35:57.752Z,101790.28
2023-03-03T07:38:30.188Z,101785.09
2023-03-03T07:41:02.019Z,101800.28
2023-03-03T07:43:40.000Z,101793.34
2023-03-03T07:46:44.018Z,101802.81
2023-03-03T07:49:29.031Z,101811.06
2023-03-03T07:51:57.528Z,101806.09
2023-03-03T07:54:34.842Z,101814.63
2023-03-03T07:57:20.170Z,101812.69
2023-03-03T07:59:48.965Z,101812.13
2023-03-03T08:02:33.542Z,101814.41
2023-03-03T08:05:00.325Z,101802.56
2023-03-03T08:07:30.725Z,101804.59
2023-03-03T08:10:01.555Z,101807.28
2023-03-03T08:12:41.937Z,101809.88
2023-03-03T08:15:31.413Z,101818.59
2023-03-03T08:18:01.331Z,101809.13
2023-03-03T08:20:39.316Z,101812.84
2023-03-03T08:23:05.676Z,101822.91
2023-03-03T08:25:32.074Z,101830.47
2023-03-03T08:27:58.451Z,101827.69
2023-03-03T08:30:24.953Z,101836.00
2023-03-03T08:32:51.411Z,101841.63
2023-03-03T08:35:17.913Z,101839.53
2023-03-03T08:37:44.318Z,101856.16
2023-03-03T08:40:11.175Z,101851.97
2023-03-03T08:42:37.646Z,101842.72
2023-03-03T08:45:04.341Z,101859.44
2023-03-03T08:47:30.825Z,101859.03
2023-03-03T08:49:57.232Z,101857.06
2023-03-03T08:52:23.647Z,101852.50
2023-03-03T08:54:50.363Z,101850.94
2023-03-03T08:57:16.829Z,101843.16
2023-03-03T08:59:43.191Z,101851.31
2023-03-03T09:02:09.664Z,101853.22
2023-03-03T09:04:36.772Z,101851.91
2023-03-03T09:07:03.169Z,101853.59
2023-03-03T09:09:29.667Z,101862.75
2023-03-03T09:12:02.130Z,101857.66
2023-03-03T09:14:29.524Z,101866.75
2023-03-03T09:16:57.162Z,101865.56
2023-03-03T09:19:25.351Z,101863.91
2023-03-03T09:21:56.796Z,101864.81
2023-03-03T09:24:36.153Z,101859.78
2023-03-03T09:27:02.862Z,101864.31
2023-03-03T09:29:30.943Z,101857.56
2023-03-03T09:32:00.646Z,101855.31
2023-03-03T09:34:33.893Z,101855.78
2023-03-03T09:37:00.393Z,101865.25
2023-03-03T09:39:31.417Z,101867.13
2023-03-03T09:42:23.319Z,101869.09
2023-03-03T09:44:58.740Z,101875.34
2023-03-03T09:47:56.989Z,101874.13
2023-03-03T09:50:36.700Z,101879.81
2023-03-03T09:53:22.073Z,101876.66
2023-03-03T09:56:11.599Z,101873.50
2023-03-03T09:58:56.184Z,101886.03
2023-03-03T10:02:08.232Z,101884.00
2023-03-03T10:04:58.696Z,101881.38
2023-03-03T10:07:34.676Z,101877.97
2023-03-03T10:10:21.532Z,101869.88
2023-03-03T10:12:48.329Z,101881.66
2023-03-03T10:15:36.626Z,101888.84
2023-03-03T10:18:24.257Z,101880.13
2023-03-03T10:21:15.670Z,101883.28
2023-03-03T10:23:45.721Z,101887.94
2023-03-03T10:27:09.792Z,101894.09
2023-03-03T10:29:53.825Z,101889.81
2023-03-03T10:32:42.301Z,101894.06
2023-03-03T10:35:29.058Z,101898.03
2023-03-03T10:38:05.064Z,101899.22
2023-03-03T10:40:50.269Z,101901.56
2023-03-03T10:43:38.906Z,101898.69
2023-03-03T10:46:24.206Z,101901.03
2023-03-03T10:49:18.762Z,101901.78
2023-03-03T10:52:31.814Z,101890.16
2023-03-03T10:55:04.478Z,101888.41
2023-03-03T10:57:43.331Z,101885.94
2023-03-03T11:00:18.830Z,101879.16
2023-03-03T11:03:00.691Z,101880.94
2023-03-03T11:05:55.369Z,101884.69
2023-03-03T11:08:41.733Z,101879.88
2023-03-03T11:11:17.219Z,101884.94
2023-03-03T11:13:48.003Z,101875.78
2023-03-03T11:16:23.517Z,101883.59
2023-03-03T11:19:25.482Z,101878.19
2023-03-03T11:22:20.090Z,101891.03
2023-03-03T11:25:02.219Z,101893.16
2023-03-03T11:27:39.214Z,101878.69
2023-03-03T11:30:50.475Z,101873.22
2023-03-03T11:33:27.402Z,101871.72
2023-03-03T11:36:11.040Z,101873.97
2023-03-03T11:38:56.154Z,101868.00
2023-03-03T11:41:42.246Z,101865.44
2023-03-03T11:44:38.708Z,101863.97
2023-03-03T11:47:31.017Z,101857.50
2023-03-03T11:50:05.011Z,101862.22
2023-03-03T11:52:45.929Z,101856.22
2023-03-03T11:55:37.660Z,101856.13
2023-03-03T11:58:27.551Z,101847.59
2023-03-03T12:01:14.502Z,101846.88
2023-03-03T12:04:19.445Z,101844.56
2023-03-03T12:07:19.074Z,101842.50
2023-03-03T12:10:10.912Z,101839.53
2023-03-03T12:12:44.259Z,101837.59
2023-03-03T12:15:26.264Z,101836.59
2023-03-03T12:18:15.224Z,101837.22
2023-03-03T12:21:00.011Z,101830.06
2023-03-03T12:23:51.403Z,101837.56
2023-03-03T12:26:46.279Z,101840.97
2023-03-03T12:29:33.786Z,101828.41
2023-03-03T12:32:22.214Z,101829.88
2023-03-03T12:34:58.839Z,101823.50
2023-03-03T12:37:34.586Z,101823.31
2023-03-03T12:40:17.783Z,101822.72
2023-03-03T12:42:58.830Z,101819.50
2023-03-03T12:45:46.922Z,101820.19
2023-03-03T12:48:23.240Z,101817.25
2023-03-03T12:51:08.471Z,101824.97
2023-03-03T12:53:56.804Z,101822.78
2023-03-03T12:56:45.875Z,101823.44
2023-03-03T12:59:18.211Z,101819.34
2023-03-03T13:01:56.526Z,101815.59
2023-03-03T13:04:36.954Z,101813.75
2023-03-03T13:07:12.618Z,101822.03
2023-03-03T13:09:48.174Z,101811.59
2023-03-03T13:12:33.548Z,101810.47
2023-03-03T13:15:15.948Z,101809.91
2023-03-03T13:18:02.881Z,101820.44
2023-03-03T13:21:09.241Z,101806.75
2023-03-03T13:23:51.967Z,101802.81
2023-03-03T13:26:18.540Z,101804.41
2023-03-03T13:29:16.403Z,101807.50
2023-03-03T13:32:20.168Z,101804.63
2023-03-03T13:34:53.488Z,101791.28
2023-03-03T13:37:27.881Z,101791.81
2023-03-03T13:40:00.450Z,101788.00
2023-03-03T13:42:35.526Z,101789.25
2023-03-03T13:45:06.441Z,101782.25
2023-03-03T13:47:42.308Z,101779.97
2023-03-03T13:50:44.270Z,101777.81
2023-03-03T13:53:34.915Z,101767.78
2023-03-03T13:56:10.194Z,101768.06
2023-03-03T13:58:49.482Z,101769.84
2023-03-03T14:01:53.566Z,101765.97
2023-03-03T14:04:38.097Z,101764.13
2023-03-03T14:07:14.794Z,101767.59
2023-03-03T14:09:53.332Z,101762.41
2023-03-03T14:12:43.427Z,101763.50
2023-03-03T14:15:26.796Z,101756.41
2023-03-03T14:18:09.636Z,101738.97
2023-03-03T14:20:42.033Z,101729.69
2023-03-03T14:23:51.991Z,101723.25
2023-03-03T14:26:18.542Z,101708.31
2023-03-03T14:28:49.831Z,101701.91
2023-03-03T14:31:26.492Z,101694.88
2023-03-03T14:34:11.276Z,101705.38
2023-03-03T14:36:42.994Z,101696.72
2023-03-03T14:39:33.662Z,101701.16
2023-03-03T14:42:01.944Z,101698.59
2023-03-03T14:44:31.240Z,101700.44
2023-03-03T14:47:10.446Z,101716.59
2023-03-03T14:49:40.777Z,101709.97
2023-03-03T14:52:16.266Z,101695.53
2023-03-03T14:54:47.816Z,101697.38
2023-03-03T14:57:20.231Z,101691.16
2023-03-03T15:00:19.116Z,101688.78
2023-03-03T15:03:06.609Z,101687.88
2023-03-03T15:05:33.944Z,101693.75
2023-03-03T15:08:03.359Z,101699.97
2023-03-03T15:10:33.190Z,101697.75
2023-03-03T15:13:10.228Z,101690.50
2023-03-03T15:15:51.840Z,101700.75
2023-03-03T15:18:18.566Z,101693.09
2023-03-03T15:21:05.886Z,101700.56
2023-03-03T15:23:53.510Z,101699.38
2023-03-03T15:26:47.552Z,101697.22
2023-03-03T15:29:17.972Z,101698.28
2023-03-03T15:32:06.511Z,101695.72
2023-03-03T15:34:40.856Z,101697.38
2023-03-03T15:37:37.327Z,101691.72
2023-03-03T15:40:12.470Z,101691.47
2023-03-03T15:42:48.946Z,101683.72
2023-03-03T15:45:27.250Z,101691.16
2023-03-03T15:47:59.841Z,101689.25
2023-03-03T15:50:32.251Z,101685.97
2023-03-03T15:53:52.581Z,101681.91
2023-03-03T15:56:47.872Z,101682.06
2023-03-03T15:59:29.352Z,101677.34
2023-03-03T16:02:00.813Z,101676.81
2023-03-03T16:04:33.295Z,101679.59
2023-03-03T16:07:12.838Z,101683.22
2023-03-03T16:09:52.010Z,101675.88
2023-03-03T16:12:30.498Z,101673.53
2023-03-03T16:15:09.068Z,101675.69
2023-03-03T16:18:04.670Z,101676.13
2023-03-03T16:20:49.792Z,101671.53
2023-03-03T16:23:30.699Z,101684.16
2023-03-03T16:26:34.898Z,101670.59
2023-03-03T16:29:07.346Z,101678.28
2023-03-03T16:31:38.911Z,101672.63
2023-03-03T16:34:33.752Z,101672.53
2023-03-03T16:37:19.220Z,101676.28
2023-03-03T16:39:58.870Z,101672.44
2023-03-03T16:42:30.457Z,101675.38
2023-03-03T16:45:09.120Z,101667.50
2023-03-03T16:47:44.626Z,101671.09
2023-03-03T16:50:37.729Z,101677.69
2023-03-03T16:53:30.702Z,101678.03
2023-03-03T16:56:07.308Z,101684.97
2023-03-03T16:58:45.791Z,101679.94
2023-03-03T17:01:55.379Z,101685.97
2023-03-03T17:04:32.952Z,101688.22
2023-03-03T17:07:03.837Z,101689.81
2023-03-03T17:09:56.367Z,101697.97
2023-03-03T17:12:38.599Z,101701.75
2023-03-03T17:15:33.390Z,101706.44
2023-03-03T17:18:13.408Z,101708.31
2023-03-03T17:20:49.787Z,101717.28
2023-03-03T17:23:25.349Z,101710.91
2023-03-03T17:26:01.603Z,101714.75
2023-03-03T17:28:34.012Z,101717.34
2023-03-03T17:31:26.750Z,101716.59
2023-03-03T17:34:07.299Z,101717.09
2023-03-03T17:37:06.622Z,101724.03
2023-03-03T17:39:57.468Z,101730.22
2023-03-03T17:42:43.821Z,101723.50
2023-03-03T17:45:12.780Z,101723.34
2023-03-03T17:47:51.773Z,101728.13
2023-03-03T17:50:30.718Z,101728.19
2023-03-03T17:53:20.849Z,101727.41
2023-03-03T17:56:01.281Z,101737.91
2023-03-03T17:58:27.605Z,101736.09
2023-03-03T18:01:12.191Z,101741.78
2023-03-03T18:04:05.398Z,101746.53
2023-03-03T18:06:55.395Z,101742.88
2023-03-03T18:09:27.795Z,101747.09
2023-03-03T18:12:02.199Z,101743.81
2023-03-03T18:14:48.713Z,101744.53
2023-03-03T18:17:27.173Z,101744.50
2023-03-03T18:20:11.700Z,101744.34
2023-03-03T18:22:42.724Z,101745.97
2023-03-03T18:25:12.510Z,101748.34
2023-03-03T18:27:44.002Z,101744.72
2023-03-03T18:30:29.650Z,101741.03
2023-03-03T18:32:55.955Z,101746.72
2023-03-03T18:35:37.410Z,101745.97
2023-03-03T18:38:16.050Z,101748.34
2023-03-03T18:41:12.294Z,101750.16
2023-03-03T18:43:48.536Z,101749.81
2023-03-03T18:46:21.299Z,101756.56
2023-03-03T18:49:10.213Z,101753.66
2023-03-03T18:51:39.735Z,101754.72
2023-03-03T18:54:12.264Z,101761.31
2023-03-03T18:56:59.855Z,101769.00
2023-03-03T18:59:34.972Z,101757.88
2023-03-03T19:02:13.549Z,101766.25
2023-03-03T19:05:09.147Z,101773.56
2023-03-03T19:07:41.646Z,101770.81
2023-03-03T19:10:20.288Z,101767.34
2023-03-03T19:12:54.257Z,101765.72
2023-03-03T19:15:29.714Z,101767.53
2023-03-03T19:17:58.641Z,101769.56
2023-03-03T19:20:26.815Z,101773.03
2023-03-03T19:23:10.758Z,101765.72
2023-03-03T19:25:37.918Z,101769.75
2023-03-03T19:28:17.272Z,101765.56
2023-03-03T19:31:00.602Z,101763.91
2023-03-03T19:33:42.597Z,101762.44
2023-03-03T19:36:11.795Z,101766.09
2023-03-03T19:38:49.344Z,101766.44
2023-03-03T19:41:40.631Z,101767.34
2023-03-03T19:44:28.770Z,101770.59
2023-03-03T19:46:59.111Z,101779.34
2023-03-03T19:49:47.357Z,101773.91
2023-03-03T19:52:31.322Z,101774.06
2023-03-03T19:55:12.898Z,101772.53
2023-03-03T19:58:02.508Z,101766.75
2023-03-03T20:00:44.038Z,101761.94
2023-03-03T20:03:30.815Z,101763.41
2023-03-03T20:06:29.073Z,101772.59
2023-03-03T20:09:19.890Z,101766.06
2023-03-03T20:12:24.756Z,101758.53
2023-03-03T20:15:09.763Z,101760.19
2023-03-03T20:18:05.780Z,101760.53
2023-03-03T20:20:49.079Z,101757.06
2023-03-03T20:23:24.399Z,101758.28
2023-03-03T20:26:01.640Z,101763.88
2023-03-03T20:28:46.486Z,101764.59
2023-03-03T20:31:19.926Z,101766.75
2023-03-03T20:34:10.624Z,101762.38
2023-03-03T20:36:52.413Z,101768.03
2023-03-03T20:39:33.137Z,101762.31
2023-03-03T20:42:15.344Z,101767.75
2023-03-03T20:44:59.853Z,101765.19
2023-03-03T20:47:58.501Z,101764.50
2023-03-03T20:50:40.806Z,101763.88
2023-03-03T20:53:23.531Z,101769.53
2023-03-03T20:56:04.250Z,101767.00
2023-03-03T20:58:52.934Z,101763.91
2023-03-03T21:01:36.422Z,101763.41
2023-03-03T21:04:26.497Z,101772.75
2023-03-03T21:06:53.194Z,101773.63
2023-03-03T21:09:30.035Z,101774.91
2023-03-03T21:11:57.328Z,101767.44
2023-03-03T21:14:33.551Z,101765.03
2023-03-03T21:17:02.562Z,101775.00
2023-03-03T21:19:33.619Z,101765.72
2023-03-03T21:22:02.146Z,101768.63
2023-03-03T21:24:50.796Z,101766.94
2023-03-03T21:27:33.089Z,101763.88
2023-03-03T21:30:16.585Z,101760.56
2023-03-03T21:32:48.159Z,101766.53
2023-03-03T21:35:21.897Z,101763.84
2023-03-03T21:37:49.891Z,101758.31
2023-03-03T21:40:20.789Z,101750.72
2023-03-03T21:42:47.194Z,101765.09
2023-03-03T21:45:15.302Z,101760.91
2023-03-03T21:47:41.943Z,101757.94
2023-03-03T21:50:09.123Z,101754.28
2023-03-03T21:52:35.668Z,101753.59
2023-03-03T21:55:02.350Z,101764.91
2023-03-03T21:57:28.857Z,101761.97
2023-03-03T21:59:55.327Z,101763.91
2023-03-03T22:02:21.790Z,101762.72
2023-03-03T22:04:48.297Z,101770.63
2023-03-03T22:07:14.743Z,101766.72
2023-03-03T22:09:41.113Z,101775.75
2023-03-03T22:12:07.593Z,101770.25
2023-03-03T22:14:34.457Z,101768.94
2023-03-03T22:17:00.902Z,101768.50
2023-03-03T22:19:27.284Z,101765.88
2023-03-03T22:21:53.654Z,101768.72
2023-03-03T22:24:20.126Z,101763.88
2023-03-03T22:26:46.514Z,101767.72
2023-03-03T22:29:12.943Z,101758.72
2023-03-03T22:31:39.560Z,101762.94
2023-03-03T22:34:06.089Z,101764.47
2023-03-03T22:36:32.705Z,101761.31
2023-03-03T22:38:59.325Z,101767.47
2023-03-03T22:41:25.721Z,101761.13
2023-03-03T22:43:52.113Z,101757.81
2023-03-03T22:46:18.550Z,101757.44
2023-03-03T22:48:44.969Z,101759.50
2023-03-03T22:51:11.406Z,101754.31
2023-03-03T22:53:37.767Z,101753.69
2023-03-03T22:56:04.379Z,101752.28
2023-03-03T22:58:30.784Z,101755.03
2023-03-03T23:00:57.182Z,101753.16
2023-03-03T23:03:23.882Z,101749.59
2023-03-03T23:05:51.969Z,101750.75
2023-03-03T23:08:19.602Z,101749.19
2023-03-03T23:10:46.207Z,101748.63
2023-03-03T23:13:12.947Z,101747.59
2023-03-03T23:15:39.480Z,101746.81
2023-03-03T23:18:06.002Z,101753.06
2023-03-03T23:20:32.699Z,101748.84
2023-03-03T23:22:59.138Z,101742.69
2023-03-03T23:25:26.387Z,101743.59
2023-03-03T23:27:52.928Z,101752.47
2023-03-03T23:30:20.840Z,101753.69
2023-03-03T23:32:48.256Z,101747.03
2023-03-03T23:35:15.003Z,101747.28
2023-03-03T23:37:41.436Z,101753.25
2023-03-03T23:40:08.692Z,101749.06
2023-03-03T23:42:35.086Z,101747.16
2023-03-03T23:45:01.558Z,101742.81
2023-03-03T23:47:27.992Z,101744.88
2023-03-03T23:49:54.373Z,101742.41
2023-03-03T23:52:20.750Z,101744.97
2023-03-03T23:54:47.196Z,101736.78
2023-03-03T23:57:14.052Z,101741.75
2023-03-03T23:59:40.478Z,101746.00
