createdAt,value
2023-04-14T00:01:00.485Z,48808.72
2023-04-14T00:03:27.428Z,48828.31
2023-04-14T00:05:53.950Z,48832.22
2023-04-14T00:08:20.561Z,48849.88
2023-04-14T00:10:47.006Z,48853.78
2023-04-14T00:13:13.384Z,48863.56
2023-04-14T00:15:42.006Z,48851.81
2023-04-14T00:18:08.736Z,48908.63
2023-04-14T00:20:35.197Z,48902.75
2023-04-14T00:23:01.922Z,48941.94
2023-04-14T00:25:28.307Z,48922.34
2023-04-14T00:27:54.657Z,48977.19
2023-04-14T00:30:21.146Z,48949.78
2023-04-14T00:32:47.539Z,48985.03
2023-04-14T00:35:13.952Z,48971.31
2023-04-14T00:37:40.297Z,48973.28
2023-04-14T00:40:09.155Z,49016.38
2023-04-14T00:42:43.010Z,48990.91
2023-04-14T00:45:09.971Z,49002.66
2023-04-14T00:47:38.602Z,49020.31
2023-04-14T00:50:06.419Z,49004.63
2023-04-14T00:52:32.985Z,48977.19
2023-04-14T00:55:00.790Z,49028.13
2023-04-14T00:57:27.338Z,49004.63
2023-04-14T00:59:54.311Z,49028.13
2023-04-14T01:02:21.042Z,49024.22
2023-04-14T01:04:54.248Z,49010.50
2023-04-14T01:07:23.185Z,48990.91
2023-04-14T01:09:51.952Z,49008.53
2023-04-14T01:12:55.280Z,49020.31
2023-04-14T01:15:33.366Z,49022.25
2023-04-14T01:17:59.722Z,49020.31
2023-04-14T01:20:34.446Z,49010.50
2023-04-14T01:23:12.732Z,48988.94
2023-04-14T01:26:13.751Z,49004.63
2023-04-14T01:29:01.058Z,48977.19
2023-04-14T01:31:32.790Z,49004.63
2023-04-14T01:34:07.244Z,49004.63
2023-04-14T01:36:41.338Z,48992.88
2023-04-14T01:39:11.458Z,49004.63
2023-04-14T01:41:41.056Z,48981.13
2023-04-14T01:44:09.903Z,48992.88
2023-04-14T01:46:37.245Z,48988.94
2023-04-14T01:49:04.737Z,48981.13
2023-04-14T01:51:33.745Z,48992.88
2023-04-14T01:54:02.362Z,49028.13
2023-04-14T01:56:29.720Z,49004.63
2023-04-14T01:58:57.626Z,48992.88
2023-04-14T02:01:27.717Z,48996.78
2023-04-14T02:03:54.491Z,48983.06
2023-04-14T02:06:22.724Z,48988.94
2023-04-14T02:08:50.945Z,48985.03
2023-04-14T02:11:19.261Z,49010.50
2023-04-14T02:13:47.071Z,48988.94
2023-04-14T02:16:15.407Z,48992.88
2023-04-14T02:18:41.965Z,49028.13
2023-04-14T02:21:10.104Z,48985.03
2023-04-14T02:23:36.618Z,48959.56
2023-04-14T02:26:10.859Z,48992.88
2023-04-14T02:28:46.079Z,48990.91
2023-04-14T02:31:16.805Z,48961.53
2023-04-14T02:33:45.663Z,48985.03
2023-04-14T02:36:20.839Z,48987.00
2023-04-14T02:38:57.968Z,48967.41
2023-04-14T02:41:31.379Z,48988.94
2023-04-14T02:44:21.513Z,48975.25
2023-04-14T02:47:03.803Z,48969.38
2023-04-14T02:49:36.539Z,48961.53
2023-04-14T02:52:08.050Z,48985.03
2023-04-14T02:54:41.540Z,48973.28
2023-04-14T02:57:08.865Z,48973.28
2023-04-14T02:59:36.373Z,48971.31
2023-04-14T03:02:05.977Z,48965.44
2023-04-14T03:04:34.761Z,48961.53
2023-04-14T03:07:02.999Z,48961.53
2023-04-14T03:09:31.274Z,48967.41
2023-04-14T03:11:59.049Z,48965.44
2023-04-14T03:14:26.156Z,48959.56
2023-04-14T03:16:53.901Z,48949.78
2023-04-14T03:19:24.287Z,48965.44
2023-04-14T03:21:52.525Z,48953.69
2023-04-14T03:24:24.293Z,48949.78
2023-04-14T03:26:56.040Z,48961.53
2023-04-14T03:29:24.369Z,48938.03
2023-04-14T03:31:52.141Z,48924.31
2023-04-14T03:34:20.821Z,48924.31
2023-04-14T03:36:49.056Z,48926.25
2023-04-14T03:39:18.180Z,48906.69
2023-04-14T03:41:48.607Z,48926.25
2023-04-14T03:44:18.964Z,48934.09
2023-04-14T03:46:45.772Z,48930.19
2023-04-14T03:49:16.696Z,48922.34
2023-04-14T03:51:45.873Z,48918.44
2023-04-14T03:54:15.816Z,48914.50
2023-04-14T03:56:45.729Z,48910.59
2023-04-14T03:59:16.526Z,48906.69
2023-04-14T04:01:44.951Z,48898.84
2023-04-14T04:04:11.945Z,48906.69
2023-04-14T04:06:40.819Z,48902.75
2023-04-14T04:09:09.453Z,48926.25
2023-04-14T04:11:38.140Z,48902.75
2023-04-14T04:14:07.038Z,48898.84
2023-04-14T04:16:35.300Z,48902.75
2023-04-14T04:19:07.784Z,48894.91
2023-04-14T04:21:36.388Z,48887.09
2023-04-14T04:24:04.624Z,48894.91
2023-04-14T04:26:31.222Z,48900.78
2023-04-14T04:29:00.454Z,48910.59
2023-04-14T04:31:33.061Z,48900.78
2023-04-14T04:33:59.628Z,48894.91
2023-04-14T04:36:28.263Z,48891.00
2023-04-14T04:38:54.703Z,48894.91
2023-04-14T04:41:23.108Z,48894.91
2023-04-14T04:43:49.607Z,48896.88
2023-04-14T04:46:21.862Z,48894.91
2023-04-14T04:48:54.069Z,48891.00
2023-04-14T04:51:21.146Z,48894.91
2023-04-14T04:53:47.506Z,48894.91
2023-04-14T04:56:14.305Z,48898.84
2023-04-14T04:58:40.669Z,48898.84
2023-04-14T05:01:10.929Z,48906.69
2023-04-14T05:03:37.633Z,48898.84
2023-04-14T05:06:04.439Z,48891.00
2023-04-14T05:08:30.942Z,48902.75
2023-04-14T05:10:57.700Z,48896.88
2023-04-14T05:13:24.098Z,48898.84
2023-04-14T05:15:50.523Z,48898.84
2023-04-14T05:18:16.917Z,48902.75
2023-04-14T05:20:43.352Z,48910.59
2023-04-14T05:23:09.754Z,48904.72
2023-04-14T05:25:36.158Z,48904.72
2023-04-14T05:28:02.584Z,48902.75
2023-04-14T05:30:29.067Z,48906.69
2023-04-14T05:32:56.011Z,48920.38
2023-04-14T05:35:24.646Z,48910.59
2023-04-14T05:37:51.187Z,48912.56
2023-04-14T05:40:18.023Z,48910.59
2023-04-14T05:42:44.799Z,48906.69
2023-04-14T05:45:11.594Z,48894.91
2023-04-14T05:47:39.617Z,48906.69
2023-04-14T05:50:07.646Z,48902.75
2023-04-14T05:52:34.058Z,48906.69
2023-04-14T05:55:00.916Z,48906.69
2023-04-14T05:57:27.671Z,48906.69
2023-04-14T05:59:55.084Z,48900.78
2023-04-14T06:02:22.332Z,48902.75
2023-04-14T06:04:49.246Z,48922.34
2023-04-14T06:07:16.199Z,48918.44
2023-04-14T06:09:46.500Z,48914.50
2023-04-14T06:12:14.079Z,48918.44
2023-04-14T06:14:40.702Z,48914.50
2023-04-14T06:17:07.468Z,48926.25
2023-04-14T06:19:33.945Z,48914.50
2023-04-14T06:22:00.381Z,48914.50
2023-04-14T06:24:26.743Z,48912.56
2023-04-14T06:26:53.122Z,48914.50
2023-04-14T06:29:19.512Z,48914.50
2023-04-14T06:31:46.131Z,48910.59
2023-04-14T06:34:12.567Z,48902.75
2023-04-14T06:36:38.933Z,48902.75
2023-04-14T06:39:05.924Z,48906.69
2023-04-14T06:41:32.278Z,48906.69
2023-04-14T06:43:58.675Z,48910.59
2023-04-14T06:46:25.165Z,48898.84
2023-04-14T06:48:51.623Z,48902.75
2023-04-14T06:51:18.437Z,48902.75
2023-04-14T06:53:44.891Z,48910.59
2023-04-14T06:56:11.376Z,48910.59
2023-04-14T06:58:37.830Z,48914.50
2023-04-14T07:01:04.394Z,48894.91
2023-04-14T07:03:31.414Z,48910.59
2023-04-14T07:06:05.438Z,48918.44
2023-04-14T07:08:32.903Z,48910.59
2023-04-14T07:11:01.324Z,48916.47
2023-04-14T07:13:28.839Z,48910.59
2023-04-14T07:15:55.546Z,48914.50
2023-04-14T07:18:22.167Z,48904.72
2023-04-14T07:20:54.939Z,48889.03
2023-04-14T07:23:22.605Z,48898.84
2023-04-14T07:25:56.187Z,48902.75
2023-04-14T07:28:23.970Z,48902.75
2023-04-14T07:30:51.494Z,48904.72
2023-04-14T07:33:22.256Z,48900.78
2023-04-14T07:36:02.246Z,48910.59
2023-04-14T07:38:29.589Z,48910.59
2023-04-14T07:40:56.255Z,48906.69
2023-04-14T07:43:23.155Z,48902.75
2023-04-14T07:45:49.769Z,48914.50
2023-04-14T07:48:19.433Z,48914.50
2023-04-14T07:50:49.779Z,48914.50
2023-04-14T07:53:16.265Z,48918.44
2023-04-14T07:55:43.053Z,48926.25
2023-04-14T07:58:09.428Z,48912.56
2023-04-14T08:00:36.156Z,48930.19
2023-04-14T08:03:03.275Z,48924.31
2023-04-14T08:05:29.967Z,48934.09
2023-04-14T08:07:56.400Z,48939.97
2023-04-14T08:10:23.094Z,48926.25
2023-04-14T08:12:49.463Z,48936.06
2023-04-14T08:15:16.251Z,48932.13
2023-04-14T08:17:42.677Z,48928.22
2023-04-14T08:20:09.331Z,48934.09
2023-04-14T08:22:35.931Z,48918.44
2023-04-14T08:25:02.386Z,48934.09
2023-04-14T08:27:28.799Z,48928.22
2023-04-14T08:29:55.735Z,48938.03
2023-04-14T08:32:22.352Z,48934.09
2023-04-14T08:35:39.715Z,48941.94
2023-04-14T08:37:35.498Z,48941.94
2023-04-14T08:40:02.247Z,48949.78
2023-04-14T08:42:28.619Z,48934.09
2023-04-14T08:44:56.145Z,48945.84
2023-04-14T08:47:23.019Z,48926.25
2023-04-14T08:50:00.520Z,48941.94
2023-04-14T08:52:28.930Z,48953.69
2023-04-14T08:54:57.907Z,48963.50
2023-04-14T08:57:26.215Z,48938.03
2023-04-14T08:59:54.737Z,48969.38
2023-04-14T09:02:21.739Z,48969.38
2023-04-14T09:04:50.026Z,48977.19
2023-04-14T09:07:16.702Z,48943.91
2023-04-14T09:09:44.340Z,48955.66
2023-04-14T09:12:13.251Z,48961.53
2023-04-14T09:14:39.983Z,48959.56
2023-04-14T09:17:06.982Z,48957.59
2023-04-14T09:19:34.262Z,48957.59
2023-04-14T09:22:01.496Z,48955.66
2023-04-14T09:24:34.060Z,48947.81
2023-04-14T09:27:07.814Z,48941.94
2023-04-14T09:29:34.285Z,48943.91
2023-04-14T09:32:01.494Z,48947.81
2023-04-14T09:34:28.108Z,48953.69
2023-04-14T09:37:06.018Z,48949.78
2023-04-14T09:39:34.271Z,48939.97
2023-04-14T09:42:04.211Z,48949.78
2023-04-14T09:44:30.770Z,48961.53
2023-04-14T09:47:01.736Z,48969.38
2023-04-14T09:49:29.206Z,48949.78
2023-04-14T09:52:03.373Z,48973.28
2023-04-14T09:54:30.292Z,48967.41
2023-04-14T09:56:57.644Z,48967.41
2023-04-14T09:59:32.171Z,48969.38
2023-04-14T10:02:09.285Z,48934.09
2023-04-14T10:04:37.348Z,48969.38
2023-04-14T10:07:12.075Z,48951.72
2023-04-14T10:09:39.019Z,48961.53
2023-04-14T10:12:15.840Z,48951.72
2023-04-14T10:14:44.297Z,48979.16
2023-04-14T10:17:11.309Z,48953.69
2023-04-14T10:19:38.580Z,48949.78
2023-04-14T10:22:08.386Z,48953.69
2023-04-14T10:24:34.938Z,48949.78
2023-04-14T10:27:03.253Z,48967.41
2023-04-14T10:29:30.853Z,48945.84
2023-04-14T10:32:09.505Z,48957.59
2023-04-14T10:34:40.032Z,48971.31
2023-04-14T10:37:16.811Z,48961.53
2023-04-14T10:39:43.323Z,48957.59
2023-04-14T10:42:10.057Z,48975.25
2023-04-14T10:44:36.785Z,48969.38
2023-04-14T10:47:05.652Z,48961.53
2023-04-14T10:49:33.746Z,48941.94
2023-04-14T10:52:06.333Z,48953.69
2023-04-14T10:54:48.365Z,48981.13
2023-04-14T10:57:15.840Z,48985.03
2023-04-14T10:59:43.290Z,48961.53
2023-04-14T11:02:29.862Z,48996.78
2023-04-14T11:05:08.836Z,48992.88
2023-04-14T11:07:44.514Z,48988.94
2023-04-14T11:10:17.239Z,48985.03
2023-04-14T11:12:44.789Z,48985.03
2023-04-14T11:15:11.693Z,48996.78
2023-04-14T11:17:39.474Z,48983.06
2023-04-14T11:20:25.008Z,48996.78
2023-04-14T11:22:52.817Z,48981.13
2023-04-14T11:25:24.062Z,48996.78
2023-04-14T11:27:52.081Z,49010.50
2023-04-14T11:30:19.948Z,49016.38
2023-04-14T11:32:52.003Z,49008.53
2023-04-14T11:35:19.427Z,49008.53
2023-04-14T11:37:46.421Z,49004.63
2023-04-14T11:40:14.590Z,48994.84
2023-04-14T11:42:53.259Z,49012.47
2023-04-14T11:45:19.812Z,48996.78
2023-04-14T11:48:04.523Z,49012.47
2023-04-14T11:50:34.047Z,49035.97
2023-04-14T11:53:01.167Z,49032.06
2023-04-14T11:55:28.460Z,49034.00
2023-04-14T11:57:58.331Z,49004.63
2023-04-14T12:00:25.207Z,49039.88
2023-04-14T12:02:52.546Z,49004.63
2023-04-14T12:05:25.267Z,49020.31
2023-04-14T12:07:59.486Z,49014.41
2023-04-14T12:10:26.153Z,49020.31
2023-04-14T12:13:19.099Z,49055.56
2023-04-14T12:15:46.407Z,49016.38
2023-04-14T12:18:15.756Z,49039.88
2023-04-14T12:20:43.075Z,49047.72
2023-04-14T12:23:09.557Z,49004.63
2023-04-14T12:25:36.323Z,48985.03
2023-04-14T12:28:06.044Z,48988.94
2023-04-14T12:30:33.779Z,48977.19
2023-04-14T12:33:09.732Z,48949.78
2023-04-14T12:35:36.199Z,48938.03
2023-04-14T12:38:13.649Z,48949.78
2023-04-14T12:40:45.864Z,48945.84
2023-04-14T12:43:13.942Z,48953.69
2023-04-14T12:45:41.999Z,48983.06
2023-04-14T12:48:08.505Z,48953.69
2023-04-14T12:50:35.016Z,48947.81
2023-04-14T12:53:01.544Z,48969.38
2023-04-14T12:55:31.781Z,48957.59
2023-04-14T12:57:59.555Z,48969.38
2023-04-14T13:00:27.763Z,48957.59
2023-04-14T13:02:58.015Z,48981.13
2023-04-14T13:05:24.514Z,48977.19
2023-04-14T13:07:50.979Z,48955.66
2023-04-14T13:10:17.362Z,48977.19
2023-04-14T13:12:43.737Z,48949.78
2023-04-14T13:15:27.902Z,48965.44
2023-04-14T13:17:56.672Z,48961.53
2023-04-14T13:20:23.063Z,48965.44
2023-04-14T13:22:49.425Z,48947.81
2023-04-14T13:25:16.621Z,48965.44
2023-04-14T13:27:43.012Z,48951.72
2023-04-14T13:30:09.876Z,48973.28
2023-04-14T13:32:36.723Z,48992.88
2023-04-14T13:35:04.003Z,48975.25
2023-04-14T13:37:30.572Z,48985.03
2023-04-14T13:39:57.280Z,48981.13
2023-04-14T13:42:23.648Z,48996.78
2023-04-14T13:44:50.031Z,48992.88
2023-04-14T13:47:18.706Z,48996.78
2023-04-14T13:49:45.096Z,48981.13
2023-04-14T13:52:11.629Z,49008.53
2023-04-14T13:54:38.336Z,49012.47
2023-04-14T13:57:04.701Z,49016.38
2023-04-14T13:59:31.414Z,49008.53
2023-04-14T14:01:58.012Z,49014.41
2023-04-14T14:04:24.729Z,49041.84
2023-04-14T14:06:51.371Z,49032.06
2023-04-14T14:09:17.928Z,49051.66
2023-04-14T14:11:46.553Z,48977.19
2023-04-14T14:14:12.987Z,49024.22
2023-04-14T14:16:39.413Z,48938.03
2023-04-14T14:19:08.188Z,48941.94
2023-04-14T14:21:34.613Z,48973.28
2023-04-14T14:24:01.602Z,48963.50
2023-04-14T14:26:28.336Z,48934.09
2023-04-14T14:28:54.728Z,48973.28
2023-04-14T14:31:21.242Z,48969.38
2023-04-14T14:33:47.623Z,49016.38
2023-04-14T14:36:15.017Z,49032.06
2023-04-14T14:38:41.376Z,49020.31
2023-04-14T14:41:07.800Z,49008.53
2023-04-14T14:43:34.199Z,49010.50
2023-04-14T14:46:01.906Z,49012.47
2023-04-14T14:48:28.318Z,48981.13
2023-04-14T14:50:54.724Z,48957.59
2023-04-14T14:53:21.051Z,48938.03
2023-04-14T14:55:47.508Z,48945.84
2023-04-14T14:58:13.977Z,48943.91
2023-04-14T15:00:40.404Z,48947.81
2023-04-14T15:03:06.880Z,48961.53
2023-04-14T15:05:33.747Z,48979.16
2023-04-14T15:08:00.311Z,49004.63
2023-04-14T15:10:27.030Z,48992.88
2023-04-14T15:12:53.606Z,49002.66
2023-04-14T15:15:20.426Z,48985.03
2023-04-14T15:17:47.018Z,49004.63
2023-04-14T15:20:13.459Z,49000.72
2023-04-14T15:22:39.957Z,48994.84
2023-04-14T15:25:09.085Z,48985.03
2023-04-14T15:27:35.870Z,48994.84
2023-04-14T15:30:03.255Z,48969.38
2023-04-14T15:32:29.694Z,48977.19
2023-04-14T15:34:57.098Z,48977.19
2023-04-14T15:37:23.511Z,48977.19
2023-04-14T15:39:51.083Z,49010.50
2023-04-14T15:42:17.459Z,48992.88
2023-04-14T15:44:43.815Z,49010.50
2023-04-14T15:47:10.251Z,48996.78
2023-04-14T15:49:36.776Z,49014.41
2023-04-14T15:52:04.231Z,49012.47
2023-04-14T15:54:30.648Z,49024.22
2023-04-14T15:56:57.529Z,49024.22
2023-04-14T15:59:24.966Z,49030.09
2023-04-14T16:01:51.818Z,49028.13
2023-04-14T16:04:18.558Z,49024.22
2023-04-14T16:06:46.222Z,49026.19
2023-04-14T16:09:14.114Z,49012.47
2023-04-14T16:11:40.850Z,49024.22
2023-04-14T16:14:07.264Z,49028.13
2023-04-14T16:16:33.789Z,49012.47
2023-04-14T16:19:00.668Z,49022.25
2023-04-14T16:21:27.563Z,49012.47
2023-04-14T16:23:53.981Z,49032.06
2023-04-14T16:26:20.686Z,49032.06
2023-04-14T16:28:47.049Z,49006.59
2023-04-14T16:31:13.553Z,49016.38
2023-04-14T16:33:40.057Z,49032.06
2023-04-14T16:36:07.546Z,49028.13
2023-04-14T16:38:33.957Z,49008.53
2023-04-14T16:41:02.382Z,49000.72
2023-04-14T16:43:29.068Z,49041.84
2023-04-14T16:46:05.054Z,48941.94
2023-04-14T16:48:32.478Z,49004.63
2023-04-14T16:51:09.442Z,48926.25
2023-04-14T16:53:40.111Z,48922.34
2023-04-14T16:56:10.466Z,48953.69
2023-04-14T16:58:37.783Z,48902.75
2023-04-14T17:01:06.500Z,48928.22
2023-04-14T17:03:33.777Z,48902.75
2023-04-14T17:06:00.671Z,48894.91
2023-04-14T17:08:27.058Z,48918.44
2023-04-14T17:10:53.797Z,48947.81
2023-04-14T17:13:21.267Z,48902.75
2023-04-14T17:15:55.636Z,48902.75
2023-04-14T17:18:25.120Z,48892.97
2023-04-14T17:20:53.372Z,48869.44
2023-04-14T17:23:22.883Z,48824.41
2023-04-14T17:25:50.171Z,48859.66
2023-04-14T17:28:16.944Z,48871.41
2023-04-14T17:30:43.424Z,48894.91
2023-04-14T17:33:11.683Z,48867.50
2023-04-14T17:35:38.112Z,48855.75
2023-04-14T17:38:04.595Z,48871.41
2023-04-14T17:40:31.654Z,48896.88
2023-04-14T17:42:58.030Z,48908.63
2023-04-14T17:45:25.685Z,48891.00
2023-04-14T17:47:53.690Z,48906.69
2023-04-14T17:50:24.084Z,48855.75
2023-04-14T17:52:51.118Z,48879.25
2023-04-14T17:55:18.021Z,48867.50
2023-04-14T17:57:45.209Z,48871.41
2023-04-14T18:00:13.130Z,48894.91
2023-04-14T18:02:41.037Z,48902.75
2023-04-14T18:05:09.400Z,48922.34
2023-04-14T18:07:36.901Z,48914.50
2023-04-14T18:10:03.680Z,48898.84
2023-04-14T18:12:30.861Z,48914.50
2023-04-14T18:14:57.337Z,48926.25
2023-04-14T18:17:24.609Z,48898.84
2023-04-14T18:19:51.367Z,48894.91
2023-04-14T18:22:18.270Z,48941.94
2023-04-14T18:24:48.087Z,48871.41
2023-04-14T18:29:43.991Z,48914.50
2023-04-14T18:32:10.404Z,48947.81
2023-04-14T18:34:36.877Z,48965.44
2023-04-14T18:37:03.974Z,48957.59
2023-04-14T18:39:36.826Z,49018.34
2023-04-14T18:42:05.856Z,49008.53
2023-04-14T18:44:32.671Z,49014.41
2023-04-14T18:46:59.572Z,48996.78
2023-04-14T18:49:26.089Z,48985.03
2023-04-14T18:51:55.758Z,48957.59
2023-04-14T18:54:22.778Z,48975.25
2023-04-14T18:56:49.158Z,48996.78
2023-04-14T18:59:15.605Z,48988.94
2023-04-14T19:01:42.066Z,48979.16
2023-04-14T19:04:08.572Z,48967.41
2023-04-14T19:06:35.035Z,48957.59
2023-04-14T19:09:02.129Z,49000.72
2023-04-14T19:11:29.017Z,48992.88
2023-04-14T19:13:55.451Z,49020.31
2023-04-14T19:16:22.593Z,48988.94
2023-04-14T19:18:49.602Z,48985.03
2023-04-14T19:21:16.277Z,49016.38
2023-04-14T19:23:43.138Z,48987.00
2023-04-14T19:26:11.407Z,49006.59
2023-04-14T19:28:42.607Z,49012.47
2023-04-14T19:31:09.578Z,49034.00
2023-04-14T19:33:36.008Z,49012.47
2023-04-14T19:36:02.680Z,49026.19
2023-04-14T19:38:29.115Z,49008.53
2023-04-14T19:40:56.332Z,49008.53
2023-04-14T19:43:22.797Z,49028.13
2023-04-14T19:45:53.049Z,49004.63
2023-04-14T19:48:23.996Z,49004.63
2023-04-14T19:50:53.165Z,49016.38
2023-04-14T19:53:20.278Z,48987.00
2023-04-14T19:55:50.416Z,49010.50
2023-04-14T19:58:20.701Z,49032.06
2023-04-14T20:00:48.683Z,48996.78
2023-04-14T20:03:15.195Z,49043.81
2023-04-14T20:05:41.751Z,49028.13
2023-04-14T20:08:08.306Z,49028.13
2023-04-14T20:10:34.886Z,49032.06
2023-04-14T20:13:01.422Z,49004.63
2023-04-14T20:15:27.893Z,49024.22
2023-04-14T20:17:54.957Z,49034.00
2023-04-14T20:20:21.957Z,49030.09
2023-04-14T20:22:49.418Z,49035.97
2023-04-14T20:25:17.851Z,49055.56
2023-04-14T20:27:45.208Z,49069.28
2023-04-14T20:30:12.645Z,49073.19
2023-04-14T20:32:39.075Z,49059.47
2023-04-14T20:35:05.639Z,49035.97
2023-04-14T20:37:32.102Z,49035.97
2023-04-14T20:39:58.493Z,49035.97
2023-04-14T20:42:25.540Z,49035.97
2023-04-14T20:44:51.905Z,49035.97
2023-04-14T20:47:18.287Z,49024.22
2023-04-14T20:49:44.913Z,49039.88
2023-04-14T20:52:11.573Z,49018.34
2023-04-14T20:54:37.955Z,49035.97
2023-04-14T20:57:06.656Z,49047.72
2023-04-14T20:59:33.395Z,49030.09
2023-04-14T21:01:59.919Z,49016.38
2023-04-14T21:04:26.596Z,49020.31
2023-04-14T21:06:53.136Z,49018.34
2023-04-14T21:09:24.839Z,49016.38
2023-04-14T21:12:15.927Z,49035.97
2023-04-14T21:15:40.753Z,49012.47
2023-04-14T21:17:25.613Z,49041.84
2023-04-14T21:19:52.001Z,49032.06
2023-04-14T21:22:18.378Z,49020.31
2023-04-14T21:24:48.590Z,49016.38
2023-04-14T21:27:17.816Z,49016.38
2023-04-14T21:29:44.889Z,49024.22
2023-04-14T21:32:11.728Z,49035.97
2023-04-14T21:34:38.210Z,49016.38
2023-04-14T21:37:04.685Z,49028.13
2023-04-14T21:39:33.083Z,49008.53
2023-04-14T21:42:00.488Z,49028.13
2023-04-14T21:44:27.231Z,49028.13
2023-04-14T21:46:54.990Z,49026.19
2023-04-14T21:49:22.281Z,49014.41
2023-04-14T21:51:51.032Z,49032.06
2023-04-14T21:54:17.501Z,49032.06
2023-04-14T21:56:44.983Z,49004.63
2023-04-14T21:59:11.844Z,49024.22
2023-04-14T22:01:39.050Z,49012.47
2023-04-14T22:04:06.282Z,49004.63
2023-04-14T22:06:33.930Z,48996.78
2023-04-14T22:09:00.847Z,49032.06
2023-04-14T22:11:28.710Z,49028.13
2023-04-14T22:13:56.580Z,49020.31
2023-04-14T22:16:22.979Z,49020.31
2023-04-14T22:18:49.662Z,49008.53
2023-04-14T22:21:16.477Z,49014.41
2023-04-14T22:23:43.983Z,49008.53
2023-04-14T22:26:10.540Z,49024.22
2023-04-14T22:28:37.249Z,49012.47
2023-04-14T22:31:04.205Z,49024.22
2023-04-14T22:33:31.153Z,49012.47
2023-04-14T22:35:59.978Z,49020.31
2023-04-14T22:38:26.821Z,49000.72
2023-04-14T22:40:53.200Z,49016.38
2023-04-14T22:43:19.849Z,49014.41
2023-04-14T22:45:46.356Z,49014.41
2023-04-14T22:48:14.570Z,49014.41
2023-04-14T22:50:40.950Z,49012.47
2023-04-14T22:53:07.890Z,48985.03
2023-04-14T22:55:34.259Z,49020.31
2023-04-14T22:58:00.635Z,49035.97
2023-04-14T23:00:27.070Z,49034.00
2023-04-14T23:02:55.909Z,49018.34
2023-04-14T23:05:22.427Z,49039.88
2023-04-14T23:07:48.827Z,49012.47
2023-04-14T23:10:15.529Z,49006.59
2023-04-14T23:12:42.030Z,49008.53
2023-04-14T23:15:09.285Z,49032.06
2023-04-14T23:17:36.079Z,49047.72
2023-04-14T23:20:02.594Z,49028.13
2023-04-14T23:22:29.619Z,49016.38
2023-04-14T23:24:56.073Z,49039.88
2023-04-14T23:27:23.018Z,49035.97
2023-04-14T23:29:49.402Z,49032.06
2023-04-14T23:32:15.785Z,49028.13
2023-04-14T23:34:42.550Z,49032.06
2023-04-14T23:37:08.942Z,49035.97
2023-04-14T23:39:35.599Z,49022.25
2023-04-14T23:42:02.002Z,49024.22
2023-04-14T23:44:28.465Z,49037.94
2023-04-14T23:46:55.193Z,49016.38
2023-04-14T23:49:23.563Z,49043.81
2023-04-14T23:51:51.487Z,49018.34
2023-04-14T23:54:17.988Z,49047.72
2023-04-14T23:56:44.379Z,49028.13
2023-04-14T23:59:10.770Z,49028.13
