createdAt,value
2023-01-07T00:02:10.143Z,6.30
2023-01-07T00:04:38.119Z,6.30
2023-01-07T00:07:06.203Z,6.20
2023-01-07T00:09:35.477Z,6.30
2023-01-07T00:12:03.495Z,6.30
2023-01-07T00:14:31.489Z,6.30
2023-01-07T00:16:59.836Z,6.30
2023-01-07T00:19:29.487Z,6.30
2023-01-07T00:21:58.312Z,6.40
2023-01-07T00:24:26.715Z,6.40
2023-01-07T00:26:54.971Z,6.40
2023-01-07T00:29:23.266Z,6.40
2023-01-07T00:31:51.830Z,6.40
2023-01-07T00:34:23.573Z,6.40
2023-01-07T00:37:13.336Z,6.40
2023-01-07T00:39:42.129Z,6.40
2023-01-07T00:42:27.930Z,6.40
2023-01-07T00:44:56.311Z,6.50
2023-01-07T00:47:24.631Z,6.50
2023-01-07T00:49:53.046Z,6.50
2023-01-07T00:52:22.612Z,6.60
2023-01-07T00:54:51.687Z,6.50
2023-01-07T00:57:20.029Z,6.60
2023-01-07T00:59:48.417Z,6.60
2023-01-07T01:02:16.729Z,6.60
2023-01-07T01:04:45.331Z,6.60
2023-01-07T01:07:13.614Z,6.60
2023-01-07T01:09:43.327Z,6.60
2023-01-07T01:12:11.688Z,6.70
2023-01-07T01:14:40.052Z,6.70
2023-01-07T01:17:08.769Z,6.60
2023-01-07T01:19:37.131Z,6.70
2023-01-07T01:22:05.333Z,6.70
2023-01-07T01:24:33.789Z,6.70
2023-01-07T01:27:03.562Z,6.70
2023-01-07T01:29:31.876Z,6.80
2023-01-07T01:32:01.056Z,6.80
2023-01-07T01:34:31.979Z,6.80
2023-01-07T01:37:01.483Z,6.80
2023-01-07T01:39:31.371Z,6.80
2023-01-07T01:41:59.796Z,6.80
2023-01-07T01:44:39.803Z,6.90
2023-01-07T01:47:17.590Z,6.90
2023-01-07T01:49:51.188Z,6.90
2023-01-07T01:52:27.485Z,6.90
2023-01-07T01:55:01.377Z,6.90
2023-01-07T01:57:32.708Z,6.90
2023-01-07T02:00:03.961Z,7.00
2023-01-07T02:02:45.697Z,7.00
2023-01-07T02:05:14.912Z,7.10
2023-01-07T02:07:43.212Z,7.10
2023-01-07T02:10:15.931Z,7.00
2023-01-07T02:12:56.648Z,7.10
2023-01-07T02:15:33.980Z,7.10
2023-01-07T02:18:15.070Z,7.10
2023-01-07T02:20:55.322Z,7.20
2023-01-07T02:24:07.277Z,7.20
2023-01-07T02:27:08.836Z,7.30
2023-01-07T02:30:18.771Z,7.30
2023-01-07T02:33:25.727Z,7.40
2023-01-07T02:36:09.256Z,7.40
2023-01-07T02:38:50.790Z,7.50
2023-01-07T02:41:28.960Z,7.60
2023-01-07T02:44:04.498Z,7.60
2023-01-07T02:46:39.198Z,7.60
2023-01-07T02:49:09.638Z,7.60
2023-01-07T02:51:41.452Z,7.70
2023-01-07T02:54:14.676Z,7.70
2023-01-07T02:57:12.027Z,7.70
2023-01-07T02:59:55.214Z,7.80
2023-01-07T03:02:44.754Z,7.80
2023-01-07T03:05:26.588Z,7.80
2023-01-07T03:08:12.869Z,7.90
2023-01-07T03:10:46.729Z,7.90
2023-01-07T03:13:19.080Z,8.00
2023-01-07T03:15:58.521Z,8.00
2023-01-07T03:18:30.081Z,8.00
2023-01-07T03:21:04.259Z,8.10
2023-01-07T03:23:36.958Z,8.00
2023-01-07T03:26:07.056Z,8.10
2023-01-07T03:28:40.567Z,8.20
2023-01-07T03:31:12.725Z,8.20
2023-01-07T03:33:46.863Z,8.20
2023-01-07T03:36:19.627Z,8.20
2023-01-07T03:38:50.698Z,8.30
2023-01-07T03:41:32.855Z,8.30
2023-01-07T03:44:00.907Z,8.30
2023-01-07T03:46:29.400Z,8.40
2023-01-07T03:48:57.430Z,8.40
2023-01-07T03:51:25.699Z,8.40
2023-01-07T03:53:56.214Z,8.40
2023-01-07T03:56:24.841Z,8.40
2023-01-07T03:58:52.863Z,8.40
2023-01-07T04:01:21.020Z,8.50
2023-01-07T04:03:49.542Z,8.50
2023-01-07T04:06:18.208Z,8.50
2023-01-07T04:08:46.457Z,8.50
2023-01-07T04:11:15.854Z,8.60
2023-01-07T04:13:43.867Z,8.60
2023-01-07T04:16:12.211Z,8.70
2023-01-07T04:18:40.223Z,8.80
2023-01-07T04:21:08.500Z,8.80
2023-01-07T04:23:36.494Z,8.80
2023-01-07T04:26:04.709Z,8.80
2023-01-07T04:28:34.498Z,8.90
2023-01-07T04:31:02.790Z,8.90
2023-01-07T04:33:31.927Z,8.80
2023-01-07T04:36:00.253Z,8.90
2023-01-07T04:38:28.922Z,8.90
2023-01-07T04:40:57.545Z,8.90
2023-01-07T04:43:25.821Z,9.00
2023-01-07T04:45:56.267Z,9.00
2023-01-07T04:48:24.463Z,9.00
2023-01-07T04:50:54.833Z,9.00
2023-01-07T04:53:23.486Z,9.00
2023-01-07T04:55:53.492Z,9.10
2023-01-07T04:58:21.837Z,9.10
2023-01-07T05:00:51.207Z,9.10
2023-01-07T05:03:21.027Z,9.10
2023-01-07T05:05:49.559Z,9.10
2023-01-07T05:08:18.765Z,9.10
2023-01-07T05:10:49.422Z,9.20
2023-01-07T05:13:18.897Z,9.20
2023-01-07T05:15:47.711Z,9.20
2023-01-07T05:18:16.751Z,9.30
2023-01-07T05:20:47.929Z,9.20
2023-01-07T05:23:16.148Z,9.30
2023-01-07T05:25:45.528Z,9.30
2023-01-07T05:28:13.582Z,9.30
2023-01-07T05:30:42.692Z,9.30
2023-01-07T05:33:11.643Z,9.30
2023-01-07T05:35:39.643Z,9.30
2023-01-07T05:38:09.657Z,9.40
2023-01-07T05:40:38.024Z,9.40
2023-01-07T05:43:06.049Z,9.40
2023-01-07T05:45:34.143Z,9.40
2023-01-07T05:48:02.151Z,9.40
2023-01-07T05:50:30.173Z,9.50
2023-01-07T05:53:01.246Z,9.50
2023-01-07T05:55:30.586Z,9.50
2023-01-07T05:57:58.597Z,9.50
2023-01-07T06:00:26.607Z,9.50
2023-01-07T06:02:54.628Z,9.60
2023-01-07T06:05:23.371Z,9.50
2023-01-07T06:07:51.414Z,9.50
2023-01-07T06:10:19.524Z,9.60
2023-01-07T06:12:48.934Z,9.60
2023-01-07T06:15:17.063Z,9.60
2023-01-07T06:17:45.069Z,9.70
2023-01-07T06:20:15.026Z,9.60
2023-01-07T06:22:43.847Z,9.70
2023-01-07T06:25:12.159Z,9.70
2023-01-07T06:27:40.713Z,9.70
2023-01-07T06:30:11.813Z,9.70
2023-01-07T06:32:40.648Z,9.70
2023-01-07T06:35:10.473Z,9.70
2023-01-07T06:37:38.682Z,9.70
2023-01-07T06:40:08.661Z,9.70
2023-01-07T06:42:36.721Z,9.70
2023-01-07T06:45:05.032Z,9.70
2023-01-07T06:47:34.394Z,9.70
2023-01-07T06:50:02.416Z,9.70
2023-01-07T06:52:30.447Z,9.80
2023-01-07T06:54:58.440Z,9.70
2023-01-07T06:57:26.468Z,9.80
2023-01-07T06:59:54.506Z,9.80
2023-01-07T07:02:24.401Z,9.70
2023-01-07T07:04:54.346Z,9.70
2023-01-07T07:07:22.914Z,9.80
2023-01-07T07:09:51.493Z,9.70
2023-01-07T07:12:20.344Z,9.70
2023-01-07T07:14:48.342Z,9.80
2023-01-07T07:17:16.532Z,9.70
2023-01-07T07:19:44.542Z,9.80
2023-01-07T07:22:13.884Z,9.80
2023-01-07T07:24:41.893Z,9.80
2023-01-07T07:27:09.873Z,9.80
2023-01-07T07:29:37.883Z,9.80
2023-01-07T07:32:06.600Z,9.80
2023-01-07T07:34:36.026Z,9.70
2023-01-07T07:37:04.506Z,9.70
2023-01-07T07:39:34.395Z,9.70
2023-01-07T07:42:04.049Z,9.70
2023-01-07T07:44:32.073Z,9.80
2023-01-07T07:47:00.110Z,9.70
2023-01-07T07:49:28.146Z,9.70
2023-01-07T07:51:56.351Z,9.70
2023-01-07T07:54:24.506Z,9.70
2023-01-07T07:56:53.888Z,9.80
2023-01-07T07:59:21.908Z,9.80
2023-01-07T08:01:50.354Z,9.80
2023-01-07T08:04:18.588Z,9.70
2023-01-07T08:06:46.697Z,9.70
2023-01-07T08:09:14.713Z,9.70
2023-01-07T08:11:42.782Z,9.70
2023-01-07T08:14:12.480Z,9.70
2023-01-07T08:16:40.491Z,9.70
2023-01-07T08:19:08.499Z,9.70
2023-01-07T08:21:36.492Z,9.80
2023-01-07T08:24:04.916Z,9.80
2023-01-07T08:26:35.057Z,9.80
2023-01-07T08:29:03.096Z,9.80
2023-01-07T08:31:32.508Z,9.80
2023-01-07T08:34:00.563Z,9.80
2023-01-07T08:36:28.719Z,9.80
2023-01-07T08:38:56.956Z,9.80
2023-01-07T08:41:26.051Z,9.80
2023-01-07T08:43:54.803Z,9.80
2023-01-07T08:46:23.355Z,9.80
2023-01-07T08:48:52.726Z,9.80
2023-01-07T08:51:20.822Z,9.90
2023-01-07T08:53:48.864Z,9.90
2023-01-07T08:56:16.869Z,9.90
2023-01-07T08:58:44.913Z,9.90
2023-01-07T09:01:13.108Z,9.90
2023-01-07T09:03:41.195Z,9.90
2023-01-07T09:06:10.850Z,9.90
2023-01-07T09:08:40.384Z,9.90
2023-01-07T09:11:08.415Z,9.90
2023-01-07T09:13:36.456Z,10.00
2023-01-07T09:16:04.630Z,10.00
2023-01-07T09:18:32.678Z,10.00
2023-01-07T09:21:01.258Z,10.00
2023-01-07T09:23:30.840Z,10.00
2023-01-07T09:25:58.855Z,10.00
2023-01-07T09:28:26.861Z,10.10
2023-01-07T09:30:56.730Z,10.10
2023-01-07T09:33:24.987Z,10.10
2023-01-07T09:35:53.127Z,10.10
2023-01-07T09:38:21.158Z,10.10
2023-01-07T09:40:52.662Z,10.10
2023-01-07T09:43:58.888Z,10.10
2023-01-07T09:46:19.093Z,10.10
2023-01-07T09:48:54.460Z,10.10
2023-01-07T09:51:28.128Z,10.10
2023-01-07T09:54:00.471Z,10.20
2023-01-07T09:56:31.820Z,10.20
2023-01-07T09:59:01.424Z,10.20
2023-01-07T10:01:37.165Z,10.20
2023-01-07T10:04:20.050Z,10.20
2023-01-07T10:06:57.949Z,10.20
2023-01-07T10:09:36.630Z,10.20
2023-01-07T10:12:16.374Z,10.20
2023-01-07T10:14:58.579Z,10.20
2023-01-07T10:17:41.791Z,10.30
2023-01-07T10:20:18.656Z,10.30
2023-01-07T10:22:51.278Z,10.50
2023-01-07T10:25:23.015Z,10.60
2023-01-07T10:27:54.503Z,10.60
2023-01-07T10:30:26.095Z,10.60
2023-01-07T10:33:02.345Z,10.60
2023-01-07T10:35:34.147Z,10.60
2023-01-07T10:38:05.601Z,10.60
2023-01-07T10:40:41.935Z,10.50
2023-01-07T10:43:24.731Z,10.60
2023-01-07T10:46:16.267Z,10.70
2023-01-07T10:49:17.356Z,10.70
2023-01-07T10:51:57.621Z,10.90
2023-01-07T10:54:46.069Z,10.90
2023-01-07T10:57:18.717Z,10.80
2023-01-07T10:59:50.915Z,10.80
2023-01-07T11:02:21.966Z,10.70
2023-01-07T11:04:50.289Z,10.70
2023-01-07T11:07:29.431Z,10.70
2023-01-07T11:09:59.682Z,10.80
2023-01-07T11:12:35.733Z,10.70
2023-01-07T11:15:09.833Z,10.70
2023-01-07T11:17:42.765Z,10.80
2023-01-07T11:20:12.395Z,10.80
2023-01-07T11:22:40.887Z,10.80
2023-01-07T11:25:27.954Z,10.70
2023-01-07T11:27:58.848Z,10.70
2023-01-07T11:30:30.464Z,10.80
2023-01-07T11:33:04.389Z,10.80
2023-01-07T11:35:35.327Z,10.80
2023-01-07T11:38:03.407Z,10.80
2023-01-07T11:40:33.297Z,10.80
2023-01-07T11:43:03.757Z,10.70
2023-01-07T11:45:36.283Z,10.80
2023-01-07T11:48:10.810Z,10.80
2023-01-07T11:50:41.160Z,10.80
2023-01-07T11:53:24.572Z,10.90
2023-01-07T11:56:04.066Z,10.90
2023-01-07T11:58:33.800Z,10.90
2023-01-07T12:01:19.357Z,10.90
2023-01-07T12:04:13.222Z,10.90
2023-01-07T12:06:45.622Z,10.90
2023-01-07T12:09:23.843Z,10.90
2023-01-07T12:11:52.975Z,10.90
2023-01-07T12:14:26.936Z,10.90
2023-01-07T12:16:57.782Z,10.90
2023-01-07T12:19:42.238Z,10.90
2023-01-07T12:22:26.601Z,10.90
2023-01-07T12:25:27.638Z,10.90
2023-01-07T12:28:04.712Z,10.90
2023-01-07T12:30:54.536Z,10.90
2023-01-07T12:33:40.426Z,10.80
2023-01-07T12:36:16.032Z,10.80
2023-01-07T12:38:48.512Z,10.80
2023-01-07T12:41:20.830Z,10.80
2023-01-07T12:43:59.922Z,10.70
2023-01-07T12:46:33.746Z,10.70
2023-01-07T12:49:08.896Z,10.70
2023-01-07T12:51:43.976Z,10.70
2023-01-07T12:54:18.646Z,10.80
2023-01-07T12:56:52.438Z,10.80
2023-01-07T12:59:46.569Z,10.80
2023-01-07T13:02:22.344Z,10.70
2023-01-07T13:05:00.906Z,10.80
2023-01-07T13:07:39.243Z,10.80
2023-01-07T13:10:14.103Z,10.70
2023-01-07T13:12:44.095Z,10.80
2023-01-07T13:15:21.842Z,10.70
2023-01-07T13:17:51.202Z,10.70
2023-01-07T13:20:35.984Z,10.70
2023-01-07T13:23:06.202Z,10.70
2023-01-07T13:25:45.346Z,10.70
2023-01-07T13:28:44.794Z,10.70
2023-01-07T13:31:30.165Z,10.70
2023-01-07T13:34:05.698Z,10.70
2023-01-07T13:36:45.042Z,10.70
2023-01-07T13:39:41.035Z,10.70
2023-01-07T13:42:27.184Z,10.70
2023-01-07T13:45:02.917Z,10.70
2023-01-07T13:47:42.672Z,10.70
2023-01-07T13:50:21.180Z,10.80
2023-01-07T13:53:00.137Z,10.70
2023-01-07T13:55:39.566Z,10.70
2023-01-07T13:58:37.063Z,10.70
2023-01-07T14:01:08.644Z,10.70
2023-01-07T14:03:46.688Z,10.60
2023-01-07T14:06:45.854Z,10.60
2023-01-07T14:09:37.891Z,10.60
2023-01-07T14:12:51.589Z,10.60
2023-01-07T14:16:04.564Z,10.60
2023-01-07T14:19:04.255Z,10.50
2023-01-07T14:22:07.016Z,10.50
2023-01-07T14:24:50.893Z,10.50
2023-01-07T14:27:45.896Z,10.50
2023-01-07T14:30:21.447Z,10.50
2023-01-07T14:32:57.575Z,10.40
2023-01-07T14:35:30.840Z,10.40
2023-01-07T14:37:58.887Z,10.40
2023-01-07T14:40:53.680Z,10.40
2023-01-07T14:44:10.300Z,10.40
2023-01-07T14:46:47.905Z,10.40
2023-01-07T14:49:52.573Z,10.40
2023-01-07T14:52:43.793Z,10.30
2023-01-07T14:55:35.199Z,10.30
2023-01-07T14:58:29.291Z,10.30
2023-01-07T15:01:30.148Z,10.30
2023-01-07T15:04:24.392Z,10.30
2023-01-07T15:06:56.323Z,10.20
2023-01-07T15:09:44.980Z,10.20
2023-01-07T15:12:36.536Z,10.10
2023-01-07T15:15:29.201Z,10.10
2023-01-07T15:17:57.651Z,10.10
2023-01-07T15:20:39.945Z,10.10
2023-01-07T15:23:12.947Z,10.10
2023-01-07T15:25:50.654Z,10.00
2023-01-07T15:28:25.508Z,10.00
2023-01-07T15:31:01.530Z,10.00
2023-01-07T15:33:50.869Z,10.00
2023-01-07T15:36:20.434Z,9.90
2023-01-07T15:38:52.754Z,9.90
2023-01-07T15:41:28.068Z,9.90
2023-01-07T15:43:56.990Z,9.80
2023-01-07T15:46:26.929Z,9.80
2023-01-07T15:49:16.164Z,9.70
2023-01-07T15:51:47.935Z,9.70
2023-01-07T15:54:28.423Z,9.70
2023-01-07T15:57:00.960Z,9.60
2023-01-07T15:59:32.332Z,9.60
2023-01-07T16:02:07.214Z,9.60
2023-01-07T16:04:38.514Z,9.60
2023-01-07T16:07:15.271Z,9.50
2023-01-07T16:09:45.931Z,9.50
2023-01-07T16:12:30.509Z,9.50
2023-01-07T16:14:58.615Z,9.50
2023-01-07T16:17:27.319Z,9.50
2023-01-07T16:20:11.092Z,9.40
2023-01-07T16:22:42.649Z,9.40
2023-01-07T16:25:18.438Z,9.30
2023-01-07T16:27:46.875Z,9.30
2023-01-07T16:30:16.182Z,9.30
2023-01-07T16:32:45.299Z,9.30
2023-01-07T16:35:19.611Z,9.30
2023-01-07T16:37:50.076Z,9.30
2023-01-07T16:40:23.100Z,9.30
2023-01-07T16:42:51.371Z,9.20
2023-01-07T16:45:32.312Z,9.30
2023-01-07T16:48:20.363Z,9.20
2023-01-07T16:50:49.765Z,9.20
2023-01-07T16:53:28.398Z,9.20
2023-01-07T16:56:12.490Z,9.20
2023-01-07T16:58:43.573Z,9.20
2023-01-07T17:01:12.536Z,9.20
2023-01-07T17:03:53.652Z,9.20
2023-01-07T17:06:27.472Z,9.10
2023-01-07T17:08:58.173Z,9.20
2023-01-07T17:11:32.549Z,9.20
2023-01-07T17:14:00.771Z,9.10
2023-01-07T17:16:31.580Z,9.20
2023-01-07T17:19:21.322Z,9.10
2023-01-07T17:21:49.667Z,9.10
2023-01-07T17:24:47.161Z,9.10
2023-01-07T17:27:25.350Z,9.10
2023-01-07T17:29:53.499Z,9.00
2023-01-07T17:32:22.620Z,9.00
2023-01-07T17:34:50.778Z,9.00
2023-01-07T17:37:19.129Z,9.00
2023-01-07T17:39:51.107Z,9.00
2023-01-07T17:42:42.364Z,9.00
2023-01-07T17:45:16.267Z,9.00
2023-01-07T17:47:44.339Z,9.00
2023-01-07T17:50:14.295Z,9.00
2023-01-07T17:52:44.497Z,9.00
2023-01-07T17:55:16.765Z,9.00
2023-01-07T17:57:45.076Z,9.00
2023-01-07T18:00:18.461Z,8.90
2023-01-07T18:02:47.141Z,8.90
2023-01-07T18:05:18.093Z,8.90
2023-01-07T18:07:46.133Z,8.90
2023-01-07T18:10:17.191Z,8.90
2023-01-07T18:12:44.740Z,8.90
2023-01-07T18:15:21.716Z,8.90
2023-01-07T18:17:49.792Z,8.90
2023-01-07T18:20:22.846Z,8.80
2023-01-07T18:22:51.148Z,8.80
2023-01-07T18:25:22.670Z,8.80
2023-01-07T18:27:53.220Z,8.80
2023-01-07T18:30:22.973Z,8.80
2023-01-07T18:32:52.973Z,8.80
2023-01-07T18:35:22.656Z,8.80
2023-01-07T18:37:51.358Z,8.80
2023-01-07T18:40:21.122Z,8.80
2023-01-07T18:42:49.180Z,8.70
2023-01-07T18:45:17.341Z,8.70
2023-01-07T18:47:45.936Z,8.70
2023-01-07T18:50:14.296Z,8.70
2023-01-07T18:52:43.509Z,8.70
2023-01-07T18:55:12.437Z,8.70
2023-01-07T18:57:41.783Z,8.70
2023-01-07T19:00:10.989Z,8.60
2023-01-07T19:02:39.020Z,8.60
2023-01-07T19:05:08.030Z,8.60
2023-01-07T19:07:36.141Z,8.60
2023-01-07T19:10:04.490Z,8.50
2023-01-07T19:12:32.519Z,8.50
2023-01-07T19:15:01.874Z,8.50
2023-01-07T19:17:29.881Z,8.50
2023-01-07T19:19:57.889Z,8.50
2023-01-07T19:22:25.936Z,8.50
2023-01-07T19:24:54.530Z,8.50
2023-01-07T19:27:22.537Z,8.40
2023-01-07T19:29:50.688Z,8.40
2023-01-07T19:32:20.076Z,8.40
2023-01-07T19:34:49.613Z,8.40
2023-01-07T19:37:17.647Z,8.40
2023-01-07T19:39:45.618Z,8.40
2023-01-07T19:42:13.707Z,8.40
2023-01-07T19:44:42.028Z,8.40
2023-01-07T19:47:10.392Z,8.40
2023-01-07T19:49:39.735Z,8.40
2023-01-07T19:52:07.750Z,8.40
2023-01-07T19:54:35.819Z,8.30
2023-01-07T19:57:03.867Z,8.30
2023-01-07T19:59:33.817Z,8.30
2023-01-07T20:02:02.468Z,8.30
2023-01-07T20:04:30.661Z,8.30
2023-01-07T20:07:00.032Z,8.30
2023-01-07T20:09:28.008Z,8.30
2023-01-07T20:11:56.002Z,8.30
2023-01-07T20:14:24.009Z,8.30
2023-01-07T20:16:52.079Z,8.30
2023-01-07T20:19:20.147Z,8.30
2023-01-07T20:21:48.129Z,8.30
2023-01-07T20:24:17.691Z,8.30
2023-01-07T20:26:45.849Z,8.40
2023-01-07T20:29:13.841Z,8.40
2023-01-07T20:31:42.031Z,8.40
2023-01-07T20:34:10.824Z,8.40
2023-01-07T20:36:38.899Z,8.40
2023-01-07T20:39:06.923Z,8.40
2023-01-07T20:41:38.566Z,8.40
2023-01-07T20:44:08.522Z,8.40
2023-01-07T20:46:39.052Z,8.40
2023-01-07T20:49:07.402Z,8.50
2023-01-07T20:51:35.519Z,8.50
2023-01-07T20:54:03.537Z,8.50
2023-01-07T20:56:32.837Z,8.50
2023-01-07T20:59:03.917Z,8.40
2023-01-07T21:01:32.145Z,8.50
2023-01-07T21:04:01.805Z,8.50
2023-01-07T21:06:29.905Z,8.50
2023-01-07T21:08:57.968Z,8.50
2023-01-07T21:11:26.219Z,8.50
2023-01-07T21:13:56.117Z,8.50
2023-01-07T21:16:25.817Z,8.50
2023-01-07T21:18:53.955Z,8.50
2023-01-07T21:21:25.185Z,8.50
2023-01-07T21:23:53.598Z,8.50
2023-01-07T21:26:23.687Z,8.50
2023-01-07T21:28:55.670Z,8.50
2023-01-07T21:31:26.048Z,8.50
2023-01-07T21:33:56.514Z,8.50
2023-01-07T21:36:25.531Z,8.50
2023-01-07T21:38:55.485Z,8.50
2023-01-07T21:41:24.469Z,8.50
2023-01-07T21:43:52.915Z,8.50
2023-01-07T21:46:22.590Z,8.50
2023-01-07T21:48:52.237Z,8.50
2023-01-07T21:51:23.183Z,8.50
2023-01-07T21:53:55.485Z,8.50
2023-01-07T21:56:24.995Z,8.60
2023-01-07T21:58:53.041Z,8.60
2023-01-07T22:01:21.552Z,8.60
2023-01-07T22:03:51.975Z,8.60
2023-01-07T22:06:21.300Z,8.60
2023-01-07T22:08:49.944Z,8.60
2023-01-07T22:11:19.008Z,8.60
2023-01-07T22:13:50.985Z,8.60
2023-01-07T22:16:19.608Z,8.60
2023-01-07T22:18:47.875Z,8.60
2023-01-07T22:21:18.120Z,8.60
2023-01-07T22:23:47.750Z,8.60
2023-01-07T22:26:17.439Z,8.70
2023-01-07T22:28:48.359Z,8.60
2023-01-07T22:31:19.919Z,8.60
2023-01-07T22:33:47.928Z,8.60
2023-01-07T22:36:21.295Z,8.60
2023-01-07T22:38:50.357Z,8.60
2023-01-07T22:41:19.101Z,8.60
2023-01-07T22:43:47.242Z,8.60
2023-01-07T22:46:20.780Z,8.60
2023-01-07T22:48:50.051Z,8.50
2023-01-07T22:51:24.945Z,8.50
2023-01-07T22:53:55.769Z,8.50
2023-01-07T22:56:24.105Z,8.60
2023-01-07T22:58:52.191Z,8.50
2023-01-07T23:01:20.497Z,8.50
2023-01-07T23:03:49.140Z,8.50
2023-01-07T23:06:19.199Z,8.50
2023-01-07T23:08:47.223Z,8.60
2023-01-07T23:11:35.998Z,8.60
2023-01-07T23:14:04.256Z,8.60
2023-01-07T23:16:32.316Z,8.60
2023-01-07T23:19:00.383Z,8.60
2023-01-07T23:21:31.408Z,8.60
2023-01-07T23:23:59.886Z,8.70
2023-01-07T23:26:27.926Z,8.70
2023-01-07T23:28:56.040Z,8.70
2023-01-07T23:31:24.080Z,8.70
2023-01-07T23:33:52.128Z,8.70
2023-01-07T23:36:20.112Z,8.70
2023-01-07T23:38:49.665Z,8.70
2023-01-07T23:41:17.827Z,8.80
2023-01-07T23:43:45.893Z,8.80
2023-01-07T23:46:14.014Z,8.80
2023-01-07T23:48:42.108Z,8.80
2023-01-07T23:51:11.826Z,8.70
2023-01-07T23:53:40.306Z,8.80
2023-01-07T23:56:10.734Z,8.80
2023-01-07T23:58:39.637Z,8.80
