createdAt,value
2023-05-18T00:01:33.354Z,95.60
2023-05-18T00:04:03.119Z,95.60
2023-05-18T00:06:32.433Z,95.50
2023-05-18T00:09:01.804Z,95.50
2023-05-18T00:11:31.421Z,95.30
2023-05-18T00:14:00.741Z,95.30
2023-05-18T00:16:30.146Z,95.10
2023-05-18T00:19:00.469Z,95.00
2023-05-18T00:21:31.657Z,95.00
2023-05-18T00:24:01.099Z,94.90
2023-05-18T00:26:30.500Z,94.90
2023-05-18T00:28:59.797Z,94.80
2023-05-18T00:31:29.205Z,94.70
2023-05-18T00:33:59.200Z,94.80
2023-05-18T00:36:28.618Z,94.60
2023-05-18T00:38:58.069Z,94.60
2023-05-18T00:41:29.104Z,94.60
2023-05-18T00:43:59.416Z,94.60
2023-05-18T00:46:30.148Z,94.50
2023-05-18T00:49:00.295Z,94.30
2023-05-18T00:51:30.372Z,94.10
2023-05-18T00:54:01.638Z,93.90
2023-05-18T00:56:35.257Z,93.70
2023-05-18T00:59:05.776Z,93.70
2023-05-18T01:01:37.185Z,93.70
2023-05-18T01:04:06.771Z,93.40
2023-05-18T01:06:42.204Z,93.30
2023-05-18T01:09:14.578Z,93.10
2023-05-18T01:12:02.477Z,93.00
2023-05-18T01:15:00.211Z,93.20
2023-05-18T01:17:44.665Z,92.80
2023-05-18T01:20:43.386Z,92.80
2023-05-18T01:23:24.837Z,92.50
2023-05-18T01:25:57.287Z,92.70
2023-05-18T01:28:33.728Z,92.20
2023-05-18T01:31:04.143Z,92.00
2023-05-18T01:33:33.726Z,92.00
2023-05-18T01:36:03.383Z,92.10
2023-05-18T01:38:33.570Z,92.30
2023-05-18T01:41:27.613Z,92.10
2023-05-18T01:44:14.149Z,91.70
2023-05-18T01:47:11.194Z,91.40
2023-05-18T01:50:00.202Z,91.30
2023-05-18T01:52:59.468Z,91.60
2023-05-18T01:55:36.240Z,91.10
2023-05-18T01:58:09.425Z,90.80
2023-05-18T02:00:39.364Z,91.00
2023-05-18T02:03:09.161Z,90.60
2023-05-18T02:05:38.605Z,90.70
2023-05-18T02:08:08.409Z,90.40
2023-05-18T02:10:37.822Z,90.80
2023-05-18T02:13:07.382Z,90.60
2023-05-18T02:15:36.836Z,90.50
2023-05-18T02:18:12.321Z,90.20
2023-05-18T02:20:50.416Z,89.30
2023-05-18T02:23:20.904Z,89.60
2023-05-18T02:25:54.924Z,88.70
2023-05-18T02:28:30.151Z,88.20
2023-05-18T02:31:16.045Z,88.50
2023-05-18T02:33:50.461Z,89.00
2023-05-18T02:36:26.440Z,88.80
2023-05-18T02:39:01.329Z,88.20
2023-05-18T02:41:35.593Z,87.00
2023-05-18T02:44:11.638Z,87.00
2023-05-18T02:46:46.045Z,87.20
2023-05-18T02:49:15.373Z,86.70
2023-05-18T02:51:44.787Z,84.80
2023-05-18T02:54:14.133Z,84.90
2023-05-18T02:56:43.558Z,83.80
2023-05-18T02:59:12.741Z,84.40
2023-05-18T03:01:42.179Z,83.00
2023-05-18T03:04:11.514Z,83.00
2023-05-18T03:06:41.233Z,82.30
2023-05-18T03:09:10.790Z,82.70
2023-05-18T03:11:40.022Z,82.60
2023-05-18T03:14:09.203Z,82.70
2023-05-18T03:16:39.769Z,83.40
2023-05-18T03:19:09.028Z,82.80
2023-05-18T03:21:38.373Z,81.90
2023-05-18T03:24:07.983Z,84.90
2023-05-18T03:26:37.200Z,84.00
2023-05-18T03:29:06.710Z,82.80
2023-05-18T03:31:35.984Z,82.10
2023-05-18T03:34:05.827Z,82.50
2023-05-18T03:36:36.584Z,82.70
2023-05-18T03:39:09.556Z,82.60
2023-05-18T03:41:38.845Z,81.60
2023-05-18T03:44:08.055Z,82.00
2023-05-18T03:46:37.538Z,81.00
2023-05-18T03:49:08.745Z,81.00
2023-05-18T03:51:38.084Z,80.10
2023-05-18T03:54:07.458Z,79.40
2023-05-18T03:56:36.769Z,78.70
2023-05-18T03:59:06.277Z,80.30
2023-05-18T04:01:35.608Z,80.30
2023-05-18T04:04:05.206Z,79.70
2023-05-18T04:06:36.376Z,78.70
2023-05-18T04:09:05.811Z,78.60
2023-05-18T04:11:35.154Z,78.40
2023-05-18T04:14:04.589Z,78.20
2023-05-18T04:16:33.896Z,78.40
2023-05-18T04:19:07.207Z,77.40
2023-05-18T04:21:37.509Z,77.40
2023-05-18T04:24:08.213Z,77.60
2023-05-18T04:26:37.576Z,77.20
2023-05-18T04:29:08.691Z,77.60
2023-05-18T04:31:38.947Z,76.50
2023-05-18T04:34:10.012Z,76.50
2023-05-18T04:36:40.799Z,76.00
2023-05-18T04:39:12.036Z,76.20
2023-05-18T04:41:43.115Z,76.10
2023-05-18T04:44:15.117Z,75.50
2023-05-18T04:46:44.478Z,75.10
2023-05-18T04:49:13.627Z,75.30
2023-05-18T04:51:44.361Z,73.20
2023-05-18T04:54:14.083Z,73.50
2023-05-18T04:56:43.665Z,74.30
2023-05-18T04:59:12.864Z,73.70
2023-05-18T05:01:42.120Z,73.50
2023-05-18T05:04:11.646Z,75.10
2023-05-18T05:06:40.972Z,72.60
2023-05-18T05:09:10.188Z,72.30
2023-05-18T05:11:39.455Z,72.60
2023-05-18T05:14:09.108Z,73.20
2023-05-18T05:16:38.671Z,72.10
2023-05-18T05:19:08.212Z,72.80
2023-05-18T05:21:37.622Z,72.20
2023-05-18T05:24:09.016Z,71.50
2023-05-18T05:26:38.276Z,72.30
2023-05-18T05:29:07.563Z,72.70
2023-05-18T05:31:36.946Z,71.60
2023-05-18T05:34:06.290Z,71.10
2023-05-18T05:36:35.386Z,68.80
2023-05-18T05:39:05.605Z,68.50
2023-05-18T05:41:34.740Z,68.70
2023-05-18T05:44:03.928Z,68.80
2023-05-18T05:46:33.095Z,68.00
2023-05-18T05:49:02.997Z,68.10
2023-05-18T05:51:32.089Z,69.10
2023-05-18T05:54:01.223Z,68.90
2023-05-18T05:56:30.301Z,69.40
2023-05-18T05:58:59.452Z,68.90
2023-05-18T06:01:28.708Z,68.50
2023-05-18T06:03:57.901Z,67.10
2023-05-18T06:06:27.034Z,68.40
2023-05-18T06:08:56.184Z,69.00
2023-05-18T06:11:25.318Z,69.20
2023-05-18T06:13:54.429Z,69.50
2023-05-18T06:16:23.763Z,68.80
2023-05-18T06:18:53.382Z,68.50
2023-05-18T06:21:22.556Z,66.00
2023-05-18T06:23:52.092Z,67.10
2023-05-18T06:26:21.189Z,67.10
2023-05-18T06:28:50.841Z,67.90
2023-05-18T06:31:20.136Z,67.70
2023-05-18T06:33:50.268Z,67.80
2023-05-18T06:36:19.440Z,67.30
2023-05-18T06:38:48.480Z,67.20
2023-05-18T06:41:17.717Z,67.60
2023-05-18T06:43:46.907Z,66.60
2023-05-18T06:46:25.851Z,67.20
2023-05-18T06:48:55.423Z,67.10
2023-05-18T06:51:24.918Z,66.90
2023-05-18T06:53:54.060Z,65.70
2023-05-18T06:56:23.333Z,64.70
2023-05-18T06:58:52.677Z,65.00
2023-05-18T07:01:21.858Z,65.10
2023-05-18T07:03:51.028Z,65.60
2023-05-18T07:06:20.268Z,66.60
2023-05-18T07:08:49.747Z,66.10
2023-05-18T07:11:19.005Z,66.30
2023-05-18T07:13:48.108Z,65.40
2023-05-18T07:16:17.442Z,66.10
2023-05-18T07:18:46.622Z,66.00
2023-05-18T07:21:15.792Z,64.70
2023-05-18T07:23:44.980Z,64.70
2023-05-18T07:26:14.329Z,64.70
2023-05-18T07:28:43.696Z,65.50
2023-05-18T07:31:13.037Z,65.20
2023-05-18T07:33:42.492Z,64.50
2023-05-18T07:36:11.873Z,64.50
2023-05-18T07:38:41.005Z,64.60
2023-05-18T07:41:10.187Z,64.60
2023-05-18T07:43:39.591Z,64.00
2023-05-18T07:46:08.737Z,63.20
2023-05-18T07:48:39.049Z,63.60
2023-05-18T07:51:09.844Z,63.10
2023-05-18T07:53:39.180Z,63.10
2023-05-18T07:56:09.608Z,63.70
2023-05-18T07:58:38.986Z,63.50
2023-05-18T08:01:08.105Z,63.70
2023-05-18T08:03:37.385Z,64.00
2023-05-18T08:06:06.689Z,63.00
2023-05-18T08:08:38.813Z,62.60
2023-05-18T08:11:08.115Z,63.10
2023-05-18T08:13:37.239Z,62.60
2023-05-18T08:16:11.921Z,62.90
2023-05-18T08:18:42.910Z,62.90
2023-05-18T08:21:12.198Z,62.80
2023-05-18T08:23:42.706Z,62.00
2023-05-18T08:26:14.215Z,62.00
2023-05-18T08:28:43.549Z,61.10
2023-05-18T08:31:13.350Z,61.30
2023-05-18T08:33:43.434Z,61.50
2023-05-18T08:36:12.705Z,60.90
2023-05-18T08:38:41.937Z,60.50
2023-05-18T08:42:05.606Z,60.30
2023-05-18T08:45:02.825Z,60.30
2023-05-18T08:47:32.414Z,62.40
2023-05-18T08:50:06.819Z,65.40
2023-05-18T08:52:42.586Z,60.20
2023-05-18T08:55:14.138Z,59.90
2023-05-18T08:57:47.805Z,60.40
2023-05-18T09:00:18.214Z,61.40
2023-05-18T09:02:49.731Z,60.00
2023-05-18T09:05:21.968Z,60.00
2023-05-18T09:07:53.078Z,60.10
2023-05-18T09:10:24.063Z,59.80
2023-05-18T09:12:56.226Z,61.20
2023-05-18T09:15:27.084Z,60.70
2023-05-18T09:17:56.935Z,60.70
2023-05-18T09:20:30.151Z,60.40
2023-05-18T09:23:00.946Z,60.60
2023-05-18T09:25:36.229Z,61.00
2023-05-18T09:28:05.992Z,60.90
2023-05-18T09:30:45.076Z,61.20
2023-05-18T09:33:24.914Z,60.40
2023-05-18T09:35:54.704Z,60.40
2023-05-18T09:38:25.071Z,60.70
2023-05-18T09:40:54.359Z,60.10
2023-05-18T09:43:23.720Z,60.20
2023-05-18T09:45:52.888Z,60.30
2023-05-18T09:48:25.280Z,60.00
2023-05-18T09:50:54.813Z,60.00
2023-05-18T09:53:24.229Z,60.40
2023-05-18T09:55:53.398Z,60.60
2023-05-18T09:58:22.864Z,60.60
2023-05-18T10:00:57.850Z,60.70
2023-05-18T10:03:27.421Z,62.40
2023-05-18T10:05:56.611Z,63.00
2023-05-18T10:08:25.801Z,63.10
2023-05-18T10:10:55.059Z,63.90
2023-05-18T10:13:28.419Z,64.60
2023-05-18T10:16:00.882Z,65.00
2023-05-18T10:18:33.000Z,65.70
2023-05-18T10:21:05.672Z,65.60
2023-05-18T10:23:38.070Z,66.10
2023-05-18T10:26:10.693Z,66.50
2023-05-18T10:28:50.203Z,66.70
2023-05-18T10:31:19.901Z,66.80
2023-05-18T10:33:52.056Z,67.00
2023-05-18T10:36:23.447Z,68.20
2023-05-18T10:38:53.375Z,67.00
2023-05-18T10:41:24.470Z,67.10
2023-05-18T10:43:55.971Z,66.70
2023-05-18T10:46:27.724Z,66.90
2023-05-18T10:49:00.154Z,66.90
2023-05-18T10:51:32.771Z,66.70
2023-05-18T10:54:16.311Z,66.70
2023-05-18T10:56:54.448Z,67.10
2023-05-18T10:59:24.387Z,67.30
2023-05-18T11:01:57.255Z,67.50
2023-05-18T11:04:33.051Z,67.80
2023-05-18T11:07:03.364Z,67.10
2023-05-18T11:09:33.609Z,66.90
2023-05-18T11:12:02.970Z,67.30
2023-05-18T11:14:34.464Z,67.30
2023-05-18T11:17:31.134Z,67.60
2023-05-18T11:20:09.219Z,68.00
2023-05-18T11:23:04.523Z,68.40
2023-05-18T11:25:40.110Z,68.60
2023-05-18T11:28:15.032Z,69.10
2023-05-18T11:30:45.811Z,69.40
2023-05-18T11:33:31.951Z,70.10
2023-05-18T11:36:16.551Z,70.10
2023-05-18T11:39:12.305Z,70.40
2023-05-18T11:41:43.622Z,71.00
2023-05-18T11:44:21.540Z,71.40
2023-05-18T11:47:10.003Z,71.80
2023-05-18T11:49:50.606Z,71.40
2023-05-18T11:52:25.015Z,71.30
2023-05-18T11:55:01.784Z,71.90
2023-05-18T11:57:37.157Z,71.60
2023-05-18T12:00:16.195Z,71.50
2023-05-18T12:02:48.168Z,72.10
2023-05-18T12:05:18.441Z,72.00
2023-05-18T12:07:55.421Z,73.00
2023-05-18T12:10:25.183Z,74.40
2023-05-18T12:12:56.288Z,74.50
2023-05-18T12:15:26.420Z,73.20
2023-05-18T12:17:55.921Z,73.00
2023-05-18T12:20:29.487Z,74.40
2023-05-18T12:22:59.612Z,76.30
2023-05-18T12:25:30.110Z,74.40
2023-05-18T12:28:00.441Z,74.20
2023-05-18T12:30:36.372Z,74.30
2023-05-18T12:33:07.946Z,75.10
2023-05-18T12:35:37.351Z,76.00
2023-05-18T12:38:07.059Z,74.60
2023-05-18T12:40:49.811Z,75.80
2023-05-18T12:43:18.969Z,75.70
2023-05-18T12:45:48.260Z,75.30
2023-05-18T12:48:17.533Z,76.30
2023-05-18T12:50:54.225Z,75.70
2023-05-18T12:53:25.088Z,76.30
2023-05-18T12:56:02.859Z,76.70
2023-05-18T12:58:33.882Z,77.00
2023-05-18T13:01:10.949Z,78.20
2023-05-18T13:03:43.603Z,77.90
2023-05-18T13:06:12.877Z,78.70
2023-05-18T13:08:42.658Z,77.30
2023-05-18T13:11:14.834Z,78.50
2023-05-18T13:14:05.448Z,78.70
2023-05-18T13:16:46.378Z,77.70
2023-05-18T13:19:20.943Z,78.60
2023-05-18T13:21:58.404Z,79.10
2023-05-18T13:24:27.592Z,79.30
2023-05-18T13:26:56.852Z,78.70
2023-05-18T13:29:26.039Z,79.40
2023-05-18T13:31:55.144Z,79.90
2023-05-18T13:34:24.779Z,79.30
2023-05-18T13:36:54.008Z,81.70
2023-05-18T13:39:23.910Z,79.80
2023-05-18T13:41:53.112Z,80.10
2023-05-18T13:44:22.546Z,80.50
2023-05-18T13:46:51.734Z,80.80
2023-05-18T13:49:20.894Z,80.20
2023-05-18T13:51:50.172Z,81.70
2023-05-18T13:54:19.430Z,79.80
2023-05-18T13:56:50.094Z,79.80
2023-05-18T13:59:20.502Z,80.90
2023-05-18T14:01:50.666Z,79.80
2023-05-18T14:04:19.961Z,81.00
2023-05-18T14:06:49.258Z,81.00
2023-05-18T14:09:18.457Z,80.20
2023-05-18T14:11:47.707Z,80.70
2023-05-18T14:14:17.140Z,81.50
2023-05-18T14:16:46.611Z,80.50
2023-05-18T14:19:15.996Z,79.90
2023-05-18T14:21:45.261Z,82.20
2023-05-18T14:24:16.113Z,80.30
2023-05-18T14:26:45.373Z,80.50
2023-05-18T14:29:14.638Z,81.10
2023-05-18T14:31:43.840Z,82.10
2023-05-18T14:34:13.603Z,81.40
2023-05-18T14:36:42.893Z,81.40
2023-05-18T14:39:12.407Z,82.00
2023-05-18T14:41:41.642Z,81.50
2023-05-18T14:44:11.087Z,83.10
2023-05-18T14:46:41.564Z,81.80
2023-05-18T14:49:10.939Z,82.40
2023-05-18T14:51:40.493Z,84.10
2023-05-18T14:54:09.693Z,82.40
2023-05-18T14:56:38.992Z,84.10
2023-05-18T14:59:08.245Z,82.40
2023-05-18T15:01:37.467Z,82.20
2023-05-18T15:04:09.648Z,82.10
2023-05-18T15:06:39.138Z,83.00
2023-05-18T15:09:09.305Z,82.40
2023-05-18T15:11:38.545Z,83.30
2023-05-18T15:14:07.781Z,82.80
2023-05-18T15:16:37.364Z,82.90
2023-05-18T15:19:06.871Z,83.00
2023-05-18T15:21:36.330Z,83.00
2023-05-18T15:24:05.675Z,83.30
2023-05-18T15:26:34.984Z,84.70
2023-05-18T15:29:06.048Z,84.30
2023-05-18T15:31:37.822Z,83.70
2023-05-18T15:34:10.116Z,84.50
2023-05-18T15:36:39.638Z,84.30
2023-05-18T15:39:09.617Z,84.00
2023-05-18T15:41:38.913Z,85.10
2023-05-18T15:44:08.288Z,84.20
2023-05-18T15:46:49.089Z,85.40
2023-05-18T15:49:19.814Z,84.60
2023-05-18T15:51:49.253Z,85.10
2023-05-18T15:54:18.716Z,84.60
2023-05-18T15:56:47.978Z,85.20
2023-05-18T15:59:17.147Z,85.00
2023-05-18T16:01:46.558Z,85.20
2023-05-18T16:04:16.532Z,85.30
2023-05-18T16:06:45.809Z,85.30
2023-05-18T16:09:15.035Z,85.10
2023-05-18T16:11:44.437Z,85.30
2023-05-18T16:14:13.611Z,85.60
2023-05-18T16:16:42.925Z,85.50
2023-05-18T16:19:12.247Z,85.70
2023-05-18T16:21:41.515Z,85.50
2023-05-18T16:24:10.937Z,86.10
2023-05-18T16:26:40.353Z,87.00
2023-05-18T16:29:10.192Z,86.10
2023-05-18T16:31:39.494Z,86.60
2023-05-18T16:34:09.082Z,86.70
2023-05-18T16:36:39.334Z,86.10
2023-05-18T16:39:08.859Z,86.70
2023-05-18T16:41:37.988Z,86.70
2023-05-18T16:44:07.234Z,87.20
2023-05-18T16:46:36.616Z,86.70
2023-05-18T16:49:06.073Z,86.60
2023-05-18T16:51:35.197Z,86.80
2023-05-18T16:54:04.373Z,86.40
2023-05-18T16:56:34.051Z,86.20
2023-05-18T16:59:04.111Z,86.60
2023-05-18T17:01:33.664Z,87.70
2023-05-18T17:04:03.009Z,86.60
2023-05-18T17:06:32.260Z,86.60
2023-05-18T17:09:02.321Z,86.80
2023-05-18T17:11:32.729Z,88.00
2023-05-18T17:14:02.570Z,87.30
2023-05-18T17:16:36.273Z,86.90
2023-05-18T17:19:05.554Z,87.70
2023-05-18T17:21:34.982Z,87.40
2023-05-18T17:24:04.151Z,87.50
2023-05-18T17:26:34.255Z,87.70
2023-05-18T17:29:03.486Z,87.70
2023-05-18T17:31:32.701Z,87.90
2023-05-18T17:34:03.308Z,88.10
2023-05-18T17:36:32.645Z,87.70
2023-05-18T17:39:02.191Z,88.10
2023-05-18T17:41:33.193Z,89.00
2023-05-18T17:44:02.628Z,88.30
2023-05-18T17:46:32.361Z,88.40
2023-05-18T17:49:03.433Z,88.30
2023-05-18T17:51:32.581Z,88.60
2023-05-18T17:54:01.767Z,88.60
2023-05-18T17:56:32.548Z,88.30
2023-05-18T17:59:02.014Z,88.20
2023-05-18T18:01:31.603Z,88.30
2023-05-18T18:04:01.135Z,88.10
2023-05-18T18:06:30.473Z,88.10
2023-05-18T18:09:00.528Z,88.10
2023-05-18T18:11:30.163Z,88.10
2023-05-18T18:13:59.647Z,87.90
2023-05-18T18:16:28.937Z,88.20
2023-05-18T18:18:58.545Z,88.00
2023-05-18T18:21:27.771Z,88.50
2023-05-18T18:23:57.026Z,88.40
2023-05-18T18:26:26.884Z,88.60
2023-05-18T18:28:56.078Z,88.40
2023-05-18T18:31:25.327Z,88.50
2023-05-18T18:33:54.882Z,88.80
2023-05-18T18:36:26.273Z,89.00
2023-05-18T18:38:55.676Z,89.30
2023-05-18T18:41:25.154Z,89.10
2023-05-18T18:43:58.141Z,89.70
2023-05-18T18:46:27.414Z,89.50
2023-05-18T18:48:56.555Z,89.80
2023-05-18T18:51:25.676Z,90.00
2023-05-18T18:53:54.888Z,90.00
2023-05-18T18:56:24.448Z,90.20
2023-05-18T18:58:53.724Z,90.20
2023-05-18T19:01:22.936Z,90.50
2023-05-18T19:03:53.677Z,90.30
2023-05-18T19:06:24.145Z,90.80
2023-05-18T19:08:54.328Z,90.70
2023-05-18T19:11:24.886Z,90.40
2023-05-18T19:13:54.059Z,90.90
2023-05-18T19:16:23.539Z,91.00
2023-05-18T19:18:52.874Z,91.00
2023-05-18T19:21:22.589Z,90.90
2023-05-18T19:23:51.713Z,90.90
2023-05-18T19:26:20.838Z,90.90
2023-05-18T19:28:50.015Z,91.00
2023-05-18T19:31:19.207Z,90.80
2023-05-18T19:33:49.346Z,91.20
2023-05-18T19:36:19.937Z,90.90
2023-05-18T19:38:52.120Z,91.10
2023-05-18T19:41:25.015Z,90.80
2023-05-18T19:43:54.637Z,90.80
2023-05-18T19:46:24.159Z,91.00
2023-05-18T19:48:55.666Z,91.10
2023-05-18T19:51:25.578Z,91.10
2023-05-18T19:53:54.724Z,91.00
2023-05-18T19:56:27.149Z,91.00
2023-05-18T19:58:56.384Z,91.20
2023-05-18T20:01:26.687Z,91.20
2023-05-18T20:03:57.710Z,91.40
2023-05-18T20:06:28.966Z,91.20
2023-05-18T20:08:58.103Z,91.40
2023-05-18T20:11:27.315Z,91.20
2023-05-18T20:13:56.515Z,91.20
2023-05-18T20:16:27.473Z,91.50
2023-05-18T20:18:56.740Z,91.30
2023-05-18T20:21:25.811Z,91.50
2023-05-18T20:23:54.940Z,91.60
2023-05-18T20:26:24.497Z,91.40
2023-05-18T20:28:54.128Z,91.50
2023-05-18T20:31:23.313Z,91.20
2023-05-18T20:33:54.901Z,91.30
2023-05-18T20:36:25.004Z,91.60
2023-05-18T20:38:55.235Z,91.50
2023-05-18T20:41:24.422Z,91.50
2023-05-18T20:43:54.233Z,91.70
2023-05-18T20:46:25.687Z,91.80
2023-05-18T20:48:55.947Z,91.50
2023-05-18T20:51:25.640Z,91.50
2023-05-18T20:53:54.776Z,91.80
2023-05-18T20:56:25.097Z,91.70
2023-05-18T20:58:55.929Z,91.70
2023-05-18T21:01:29.619Z,91.70
2023-05-18T21:03:59.800Z,91.90
2023-05-18T21:06:29.114Z,91.80
2023-05-18T21:08:58.216Z,91.80
2023-05-18T21:11:27.546Z,91.80
2023-05-18T21:13:56.905Z,91.90
2023-05-18T21:16:26.086Z,91.80
2023-05-18T21:18:55.242Z,91.90
2023-05-18T21:21:24.625Z,92.20
2023-05-18T21:23:53.742Z,91.80
2023-05-18T21:26:23.427Z,91.80
2023-05-18T21:28:52.558Z,91.90
2023-05-18T21:31:21.694Z,92.10
2023-05-18T21:33:53.561Z,92.10
2023-05-18T21:36:34.900Z,92.00
2023-05-18T21:39:06.720Z,92.00
2023-05-18T21:41:39.621Z,92.40
2023-05-18T21:44:09.445Z,92.10
2023-05-18T21:46:39.214Z,92.10
2023-05-18T21:49:09.925Z,92.40
2023-05-18T21:51:39.045Z,92.50
2023-05-18T21:54:08.205Z,92.40
2023-05-18T21:56:37.868Z,92.20
2023-05-18T21:59:07.195Z,92.30
2023-05-18T22:01:36.432Z,92.40
2023-05-18T22:04:05.779Z,92.20
2023-05-18T22:06:34.912Z,92.30
2023-05-18T22:09:04.070Z,92.20
2023-05-18T22:11:33.254Z,92.60
2023-05-18T22:14:02.796Z,92.30
2023-05-18T22:16:33.128Z,92.40
2023-05-18T22:19:02.545Z,92.40
2023-05-18T22:21:32.082Z,92.60
2023-05-18T22:24:01.362Z,92.60
2023-05-18T22:26:30.513Z,92.90
2023-05-18T22:28:59.694Z,92.80
2023-05-18T22:31:28.938Z,92.80
2023-05-18T22:33:58.796Z,92.70
2023-05-18T22:36:30.377Z,92.80
2023-05-18T22:38:59.545Z,92.80
2023-05-18T22:41:28.774Z,92.80
2023-05-18T22:43:58.084Z,92.90
2023-05-18T22:46:27.364Z,92.70
2023-05-18T22:48:56.560Z,92.60
2023-05-18T22:51:27.269Z,92.60
2023-05-18T22:53:57.638Z,92.80
2023-05-18T22:56:28.431Z,92.70
2023-05-18T22:58:57.599Z,92.40
2023-05-18T23:01:26.811Z,92.50
2023-05-18T23:03:56.142Z,92.50
2023-05-18T23:06:25.349Z,92.50
2023-05-18T23:08:56.208Z,92.70
2023-05-18T23:11:26.418Z,92.70
2023-05-18T23:13:57.431Z,92.80
2023-05-18T23:16:27.563Z,92.80
2023-05-18T23:18:59.601Z,92.90
2023-05-18T23:21:29.139Z,92.90
2023-05-18T23:23:58.433Z,93.10
2023-05-18T23:26:27.680Z,93.10
2023-05-18T23:28:56.962Z,93.10
2023-05-18T23:31:27.005Z,93.40
2023-05-18T23:33:56.981Z,93.40
2023-05-18T23:36:31.446Z,93.30
2023-05-18T23:39:01.362Z,93.70
2023-05-18T23:41:37.117Z,93.50
2023-05-18T23:44:07.920Z,93.50
2023-05-18T23:46:37.846Z,93.40
2023-05-18T23:49:10.481Z,93.60
2023-05-18T23:51:41.774Z,93.40
2023-05-18T23:54:11.485Z,93.40
2023-05-18T23:56:41.512Z,93.60
2023-05-18T23:59:12.749Z,93.40
