createdAt,value
2023-02-18T00:02:24.009Z,100061.20
2023-02-18T00:04:56.925Z,100061.00
2023-02-18T00:07:27.323Z,100062.98
2023-02-18T00:09:57.680Z,100071.54
2023-02-18T00:12:28.081Z,100074.12
2023-02-18T00:14:58.637Z,100071.52
2023-02-18T00:17:32.133Z,100072.09
2023-02-18T00:20:02.546Z,100072.80
2023-02-18T00:22:32.910Z,100070.92
2023-02-18T00:25:03.476Z,100075.16
2023-02-18T00:27:33.908Z,100083.91
2023-02-18T00:30:09.076Z,100089.33
2023-02-18T00:32:39.580Z,100084.33
2023-02-18T00:35:10.993Z,100087.15
2023-02-18T00:37:41.349Z,100084.71
2023-02-18T00:40:12.929Z,100087.70
2023-02-18T00:42:43.536Z,100086.68
2023-02-18T00:45:15.510Z,100085.83
2023-02-18T00:47:45.825Z,100087.09
2023-02-18T00:50:16.376Z,100087.65
2023-02-18T00:52:46.780Z,100094.82
2023-02-18T00:55:19.494Z,100096.02
2023-02-18T00:57:49.839Z,100096.20
2023-02-18T01:00:20.775Z,100102.51
2023-02-18T01:02:54.719Z,100094.66
2023-02-18T01:05:26.133Z,100101.11
2023-02-18T01:07:56.481Z,100101.13
2023-02-18T01:10:27.622Z,100101.50
2023-02-18T01:12:58.056Z,100101.33
2023-02-18T01:15:30.054Z,100107.95
2023-02-18T01:18:00.771Z,100103.77
2023-02-18T01:20:33.173Z,100112.17
2023-02-18T01:23:05.003Z,100114.65
2023-02-18T01:25:36.125Z,100113.63
2023-02-18T01:28:07.933Z,100112.25
2023-02-18T01:30:38.401Z,100110.02
2023-02-18T01:33:09.483Z,100106.78
2023-02-18T01:35:42.572Z,100109.08
2023-02-18T01:38:13.156Z,100101.94
2023-02-18T01:40:51.313Z,100109.23
2023-02-18T01:43:23.168Z,100106.13
2023-02-18T01:46:01.089Z,100103.37
2023-02-18T01:48:35.105Z,100106.18
2023-02-18T01:51:10.253Z,100115.63
2023-02-18T01:53:47.534Z,100116.55
2023-02-18T01:56:25.670Z,100123.19
2023-02-18T01:58:59.161Z,100119.75
2023-02-18T02:01:32.003Z,100126.91
2023-02-18T02:04:02.518Z,100126.77
2023-02-18T02:06:33.717Z,100119.33
2023-02-18T02:09:07.646Z,100120.73
2023-02-18T02:11:51.718Z,100122.52
2023-02-18T02:14:36.999Z,100128.43
2023-02-18T02:17:16.850Z,100125.67
2023-02-18T02:20:21.609Z,100126.88
2023-02-18T02:23:23.217Z,100127.24
2023-02-18T02:26:31.996Z,100131.40
2023-02-18T02:29:26.780Z,100135.40
2023-02-18T02:32:22.324Z,100137.48
2023-02-18T02:34:57.036Z,100143.20
2023-02-18T02:37:36.380Z,100134.35
2023-02-18T02:40:21.543Z,100139.22
2023-02-18T02:43:07.408Z,100131.41
2023-02-18T02:45:49.489Z,100130.02
2023-02-18T02:48:31.052Z,100132.11
2023-02-18T02:51:11.043Z,100130.02
2023-02-18T02:53:43.672Z,100126.89
2023-02-18T02:56:17.965Z,100136.45
2023-02-18T02:58:56.846Z,100138.55
2023-02-18T03:01:43.483Z,100141.17
2023-02-18T03:04:35.798Z,100143.96
2023-02-18T03:07:26.994Z,100144.15
2023-02-18T03:10:13.911Z,100146.58
2023-02-18T03:12:52.860Z,100149.37
2023-02-18T03:15:31.277Z,100148.17
2023-02-18T03:18:08.835Z,100149.92
2023-02-18T03:20:44.523Z,100158.45
2023-02-18T03:23:19.659Z,100154.60
2023-02-18T03:25:51.834Z,100152.17
2023-02-18T03:28:25.343Z,100155.84
2023-02-18T03:31:00.414Z,100156.70
2023-02-18T03:33:34.626Z,100160.52
2023-02-18T03:36:08.047Z,100171.81
2023-02-18T03:38:44.799Z,100175.45
2023-02-18T03:41:16.498Z,100178.94
2023-02-18T03:43:52.681Z,100178.77
2023-02-18T03:46:27.543Z,100181.73
2023-02-18T03:48:58.242Z,100184.15
2023-02-18T03:51:28.618Z,100183.63
2023-02-18T03:53:59.018Z,100187.45
2023-02-18T03:56:29.629Z,100191.95
2023-02-18T03:59:00.044Z,100186.23
2023-02-18T04:01:31.582Z,100191.27
2023-02-18T04:04:03.238Z,100195.44
2023-02-18T04:06:33.666Z,100202.38
2023-02-18T04:09:08.830Z,100200.81
2023-02-18T04:11:41.195Z,100207.58
2023-02-18T04:14:14.341Z,100205.15
2023-02-18T04:16:44.990Z,100200.45
2023-02-18T04:19:15.460Z,100208.45
2023-02-18T04:21:45.812Z,100203.23
2023-02-18T04:24:16.667Z,100208.61
2023-02-18T04:26:47.159Z,100201.84
2023-02-18T04:29:18.029Z,100206.89
2023-02-18T04:31:48.595Z,100200.81
2023-02-18T04:34:19.025Z,100204.30
2023-02-18T04:36:49.413Z,100202.55
2023-02-18T04:39:22.743Z,100199.44
2023-02-18T04:41:53.092Z,100206.20
2023-02-18T04:44:23.426Z,100196.65
2023-02-18T04:46:53.836Z,100205.69
2023-02-18T04:49:26.753Z,100199.44
2023-02-18T04:51:57.135Z,100194.57
2023-02-18T04:54:27.657Z,100193.35
2023-02-18T04:56:58.152Z,100194.91
2023-02-18T04:59:29.483Z,100195.09
2023-02-18T05:01:59.838Z,100192.33
2023-02-18T05:04:30.396Z,100183.11
2023-02-18T05:07:01.257Z,100185.20
2023-02-18T05:09:31.709Z,100186.92
2023-02-18T05:12:02.153Z,100193.01
2023-02-18T05:14:33.018Z,100191.27
2023-02-18T05:17:03.375Z,100191.62
2023-02-18T05:19:34.309Z,100192.14
2023-02-18T05:22:04.769Z,100187.98
2023-02-18T05:24:35.392Z,100194.40
2023-02-18T05:27:07.116Z,100199.61
2023-02-18T05:29:37.605Z,100197.54
2023-02-18T05:32:09.795Z,100205.70
2023-02-18T05:34:40.199Z,100202.05
2023-02-18T05:37:10.582Z,100203.61
2023-02-18T05:39:41.334Z,100211.09
2023-02-18T05:42:12.070Z,100212.85
2023-02-18T05:44:42.491Z,100215.27
2023-02-18T05:47:15.174Z,100209.20
2023-02-18T05:49:45.577Z,100213.02
2023-02-18T05:52:18.212Z,100219.98
2023-02-18T05:54:48.646Z,100218.07
2023-02-18T05:57:19.143Z,100222.23
2023-02-18T05:59:51.854Z,100219.11
2023-02-18T06:02:24.600Z,100213.55
2023-02-18T06:04:54.982Z,100221.02
2023-02-18T06:07:25.359Z,100223.80
2023-02-18T06:09:55.794Z,100229.02
2023-02-18T06:12:26.753Z,100229.20
2023-02-18T06:14:57.151Z,100234.05
2023-02-18T06:17:27.564Z,100244.84
2023-02-18T06:19:57.872Z,100240.66
2023-02-18T06:22:28.643Z,100242.39
2023-02-18T06:24:59.306Z,100237.88
2023-02-18T06:27:29.951Z,100238.05
2023-02-18T06:30:03.982Z,100236.30
2023-02-18T06:32:34.475Z,100234.58
2023-02-18T06:35:05.119Z,100233.17
2023-02-18T06:37:35.793Z,100233.86
2023-02-18T06:40:08.255Z,100239.77
2023-02-18T06:42:38.685Z,100239.77
2023-02-18T06:45:09.911Z,100244.12
2023-02-18T06:47:42.050Z,100251.77
2023-02-18T06:50:13.142Z,100247.94
2023-02-18T06:52:43.544Z,100248.82
2023-02-18T06:55:16.436Z,100246.56
2023-02-18T06:57:47.263Z,100249.52
2023-02-18T07:00:20.994Z,100250.21
2023-02-18T07:02:51.471Z,100253.33
2023-02-18T07:05:21.879Z,100245.17
2023-02-18T07:07:52.421Z,100253.86
2023-02-18T07:10:23.940Z,100257.69
2023-02-18T07:12:54.860Z,100258.20
2023-02-18T07:15:28.269Z,100250.20
2023-02-18T07:17:58.873Z,100259.41
2023-02-18T07:20:30.792Z,100255.23
2023-02-18T07:23:02.382Z,100253.33
2023-02-18T07:25:33.225Z,100252.80
2023-02-18T07:28:03.624Z,100258.02
2023-02-18T07:30:34.973Z,100258.19
2023-02-18T07:33:05.843Z,100263.92
2023-02-18T07:35:38.982Z,100262.55
2023-02-18T07:38:09.851Z,100260.46
2023-02-18T07:40:42.643Z,100265.66
2023-02-18T07:43:13.102Z,100260.08
2023-02-18T07:45:43.912Z,100257.47
2023-02-18T07:48:15.065Z,100253.63
2023-02-18T07:50:47.283Z,100257.98
2023-02-18T07:53:18.978Z,100265.10
2023-02-18T07:55:54.394Z,100264.91
2023-02-18T07:58:27.102Z,100259.17
2023-02-18T08:00:58.654Z,100256.55
2023-02-18T08:03:33.079Z,100260.02
2023-02-18T08:06:06.400Z,100263.48
2023-02-18T08:08:37.364Z,100258.27
2023-02-18T08:11:18.331Z,100257.21
2023-02-18T08:13:50.526Z,100257.58
2023-02-18T08:16:23.163Z,100263.84
2023-02-18T08:18:54.503Z,100270.08
2023-02-18T08:21:26.890Z,100272.67
2023-02-18T08:23:58.701Z,100272.84
2023-02-18T08:26:29.728Z,100268.29
2023-02-18T08:29:00.146Z,100270.89
2023-02-18T08:31:32.249Z,100267.20
2023-02-18T08:34:03.789Z,100266.48
2023-02-18T08:36:34.096Z,100259.66
2023-02-18T08:39:04.490Z,100254.40
2023-02-18T08:41:34.818Z,100252.99
2023-02-18T08:44:05.303Z,100250.18
2023-02-18T08:46:36.486Z,100251.02
2023-02-18T08:49:08.084Z,100259.71
2023-02-18T08:51:38.486Z,100259.73
2023-02-18T08:54:08.804Z,100257.83
2023-02-18T08:56:39.590Z,100260.93
2023-02-18T08:59:10.027Z,100263.02
2023-02-18T09:01:40.458Z,100265.48
2023-02-18T09:04:10.852Z,100270.39
2023-02-18T09:06:41.687Z,100264.48
2023-02-18T09:09:14.806Z,100263.96
2023-02-18T09:11:48.384Z,100258.73
2023-02-18T09:14:18.980Z,100250.36
2023-02-18T09:16:50.681Z,100245.33
2023-02-18T09:19:21.345Z,100242.14
2023-02-18T09:21:53.090Z,100239.86
2023-02-18T09:24:24.669Z,100242.63
2023-02-18T09:26:57.474Z,100238.59
2023-02-18T09:29:27.927Z,100242.23
2023-02-18T09:32:00.774Z,100240.30
2023-02-18T09:34:31.560Z,100244.34
2023-02-18T09:37:01.957Z,100246.25
2023-02-18T09:39:32.548Z,100244.29
2023-02-18T09:42:05.506Z,100243.90
2023-02-18T09:44:39.553Z,100240.75
2023-02-18T09:47:15.144Z,100236.00
2023-02-18T09:49:50.397Z,100240.00
2023-02-18T09:52:24.050Z,100235.63
2023-02-18T09:54:54.710Z,100230.22
2023-02-18T09:57:32.018Z,100230.56
2023-02-18T10:00:06.298Z,100225.49
2023-02-18T10:02:42.501Z,100229.37
2023-02-18T10:05:16.582Z,100229.23
2023-02-18T10:07:50.627Z,100234.47
2023-02-18T10:10:28.260Z,100231.86
2023-02-18T10:12:59.478Z,100235.36
2023-02-18T10:15:32.511Z,100231.38
2023-02-18T10:18:03.559Z,100222.67
2023-02-18T10:20:36.525Z,100221.16
2023-02-18T10:23:07.153Z,100213.02
2023-02-18T10:25:47.628Z,100208.54
2023-02-18T10:28:20.516Z,100202.44
2023-02-18T10:30:57.104Z,100203.17
2023-02-18T10:33:38.090Z,100198.35
2023-02-18T10:36:25.875Z,100189.34
2023-02-18T10:39:14.772Z,100186.62
2023-02-18T10:41:53.632Z,100177.41
2023-02-18T10:44:37.267Z,100170.41
2023-02-18T10:47:20.622Z,100164.14
2023-02-18T10:50:02.155Z,100156.84
2023-02-18T10:52:38.973Z,100156.15
2023-02-18T10:55:11.638Z,100146.75
2023-02-18T10:57:51.321Z,100140.34
2023-02-18T11:00:26.294Z,100130.98
2023-02-18T11:03:17.797Z,100128.56
2023-02-18T11:05:51.277Z,100119.70
2023-02-18T11:08:24.180Z,100112.05
2023-02-18T11:10:56.075Z,100104.36
2023-02-18T11:13:32.866Z,100099.11
2023-02-18T11:16:06.924Z,100096.27
2023-02-18T11:18:42.406Z,100092.23
2023-02-18T11:21:27.421Z,100086.98
2023-02-18T11:23:59.244Z,100080.04
2023-02-18T11:26:35.112Z,100075.19
2023-02-18T11:29:12.058Z,100068.58
2023-02-18T11:31:46.744Z,100061.42
2023-02-18T11:34:20.962Z,100051.65
2023-02-18T11:36:53.349Z,100045.05
2023-02-18T11:39:26.601Z,100037.73
2023-02-18T11:42:02.146Z,100028.66
2023-02-18T11:44:35.824Z,100017.81
2023-02-18T11:47:20.507Z,100006.27
2023-02-18T11:50:15.072Z,99999.60
2023-02-18T11:52:47.117Z,99988.22
2023-02-18T11:55:22.425Z,99979.87
2023-02-18T11:57:58.755Z,99978.34
2023-02-18T12:00:41.453Z,99975.42
2023-02-18T12:03:23.940Z,99974.56
2023-02-18T12:05:54.827Z,99965.01
2023-02-18T12:08:29.167Z,99958.08
2023-02-18T12:11:07.616Z,99951.63
2023-02-18T12:13:53.499Z,99940.17
2023-02-18T12:16:34.423Z,99935.01
2023-02-18T12:19:18.515Z,99924.44
2023-02-18T12:22:00.271Z,99914.40
2023-02-18T12:24:46.607Z,99914.11
2023-02-18T12:27:23.921Z,99908.42
2023-02-18T12:30:22.477Z,99902.38
2023-02-18T12:33:04.830Z,99899.80
2023-02-18T12:35:50.210Z,99896.50
2023-02-18T12:38:43.286Z,99883.16
2023-02-18T12:41:28.502Z,99867.87
2023-02-18T12:44:11.762Z,99868.20
2023-02-18T12:47:02.188Z,99854.83
2023-02-18T12:49:53.599Z,99857.63
2023-02-18T12:52:37.127Z,99836.56
2023-02-18T12:55:31.894Z,99824.26
2023-02-18T12:58:12.751Z,99824.83
2023-02-18T13:01:02.943Z,99811.63
2023-02-18T13:03:56.429Z,99792.98
2023-02-18T13:06:39.628Z,99784.12
2023-02-18T13:09:17.306Z,99801.92
2023-02-18T13:11:57.617Z,99783.15
2023-02-18T13:14:32.701Z,99762.60
2023-02-18T13:17:06.658Z,99755.64
2023-02-18T13:19:45.993Z,99750.59
2023-02-18T13:22:19.439Z,99747.29
2023-02-18T13:24:52.167Z,99737.73
2023-02-18T13:27:27.305Z,99728.88
2023-02-18T13:30:09.453Z,99715.64
2023-02-18T13:32:49.026Z,99714.59
2023-02-18T13:35:26.577Z,99710.40
2023-02-18T13:38:16.795Z,99705.02
2023-02-18T13:40:47.868Z,99709.02
2023-02-18T13:43:30.107Z,99703.27
2023-02-18T13:46:15.267Z,99702.17
2023-02-18T13:48:52.363Z,99700.07
2023-02-18T13:51:33.556Z,99690.17
2023-02-18T13:54:17.359Z,99684.94
2023-02-18T13:56:51.996Z,99675.75
2023-02-18T13:59:27.773Z,99681.16
2023-02-18T14:02:09.291Z,99673.34
2023-02-18T14:04:56.508Z,99669.33
2023-02-18T14:07:46.325Z,99655.41
2023-02-18T14:10:35.939Z,99651.94
2023-02-18T14:13:24.640Z,99644.80
2023-02-18T14:16:00.210Z,99632.45
2023-02-18T14:18:37.042Z,99623.95
2023-02-18T14:21:36.472Z,99618.19
2023-02-18T14:24:08.716Z,99613.27
2023-02-18T14:26:45.081Z,99600.54
2023-02-18T14:29:22.101Z,99598.42
2023-02-18T14:31:52.514Z,99590.78
2023-02-18T14:34:35.531Z,99591.65
2023-02-18T14:37:20.102Z,99590.39
2023-02-18T14:40:03.626Z,99577.16
2023-02-18T14:42:46.928Z,99571.54
2023-02-18T14:45:27.765Z,99573.75
2023-02-18T14:48:19.859Z,99575.77
2023-02-18T14:50:51.478Z,99573.65
2023-02-18T14:53:24.484Z,99574.66
2023-02-18T14:56:00.246Z,99577.73
2023-02-18T14:58:36.280Z,99568.98
2023-02-18T15:01:17.519Z,99572.17
2023-02-18T15:03:49.678Z,99577.33
2023-02-18T15:06:30.452Z,99577.73
2023-02-18T15:09:01.435Z,99578.31
2023-02-18T15:11:40.476Z,99574.91
2023-02-18T15:14:19.200Z,99587.48
2023-02-18T15:16:51.585Z,99588.91
2023-02-18T15:19:28.037Z,99584.94
2023-02-18T15:21:59.525Z,99586.12
2023-02-18T15:24:33.955Z,99577.80
2023-02-18T15:27:12.463Z,99571.52
2023-02-18T15:29:43.254Z,99567.40
2023-02-18T15:32:23.192Z,99570.66
2023-02-18T15:34:56.359Z,99569.55
2023-02-18T15:37:26.885Z,99578.73
2023-02-18T15:39:57.389Z,99574.27
2023-02-18T15:42:32.588Z,99567.75
2023-02-18T15:45:06.907Z,99562.77
2023-02-18T15:47:43.503Z,99569.73
2023-02-18T15:50:20.138Z,99559.61
2023-02-18T15:52:51.988Z,99566.47
2023-02-18T15:55:31.292Z,99563.72
2023-02-18T15:58:05.490Z,99550.06
2023-02-18T16:00:40.556Z,99554.60
2023-02-18T16:03:17.484Z,99562.63
2023-02-18T16:05:48.433Z,99555.22
2023-02-18T16:08:25.608Z,99555.93
2023-02-18T16:11:03.112Z,99550.20
2023-02-18T16:13:35.484Z,99550.20
2023-02-18T16:16:07.333Z,99555.95
2023-02-18T16:18:42.457Z,99542.67
2023-02-18T16:21:31.421Z,99539.36
2023-02-18T16:24:04.127Z,99540.58
2023-02-18T16:26:45.773Z,99537.23
2023-02-18T16:29:22.473Z,99536.66
2023-02-18T16:31:56.127Z,99538.39
2023-02-18T16:34:49.006Z,99551.71
2023-02-18T16:37:47.488Z,99554.48
2023-02-18T16:40:37.697Z,99550.47
2023-02-18T16:43:18.579Z,99544.67
2023-02-18T16:45:51.982Z,99550.64
2023-02-18T16:48:40.979Z,99557.67
2023-02-18T16:51:23.048Z,99555.87
2023-02-18T16:54:03.407Z,99553.86
2023-02-18T16:56:36.799Z,99560.16
2023-02-18T16:59:07.825Z,99569.47
2023-02-18T17:01:53.361Z,99568.69
2023-02-18T17:04:24.389Z,99564.69
2023-02-18T17:06:55.132Z,99558.94
2023-02-18T17:09:27.585Z,99560.69
2023-02-18T17:11:59.997Z,99566.14
2023-02-18T17:14:36.666Z,99570.04
2023-02-18T17:17:20.368Z,99581.08
2023-02-18T17:19:51.921Z,99571.35
2023-02-18T17:22:23.546Z,99571.13
2023-02-18T17:24:58.570Z,99581.98
2023-02-18T17:27:33.280Z,99589.33
2023-02-18T17:30:04.395Z,99595.09
2023-02-18T17:32:42.977Z,99591.89
2023-02-18T17:35:26.411Z,99601.19
2023-02-18T17:38:01.258Z,99604.67
2023-02-18T17:40:31.897Z,99614.48
2023-02-18T17:43:04.058Z,99623.39
2023-02-18T17:45:41.650Z,99618.35
2023-02-18T17:48:25.526Z,99624.64
2023-02-18T17:51:03.409Z,99625.24
2023-02-18T17:53:34.058Z,99629.59
2023-02-18T17:56:04.974Z,99641.52
2023-02-18T17:58:35.460Z,99645.27
2023-02-18T18:01:06.398Z,99658.42
2023-02-18T18:03:37.716Z,99655.06
2023-02-18T18:06:18.170Z,99656.64
2023-02-18T18:08:54.633Z,99655.30
2023-02-18T18:11:31.590Z,99658.51
2023-02-18T18:14:04.388Z,99664.14
2023-02-18T18:16:35.287Z,99673.43
2023-02-18T18:19:11.995Z,99668.49
2023-02-18T18:21:42.923Z,99672.32
2023-02-18T18:24:14.974Z,99677.89
2023-02-18T18:26:45.725Z,99671.29
2023-02-18T18:29:18.808Z,99680.88
2023-02-18T18:31:51.807Z,99679.97
2023-02-18T18:34:22.276Z,99683.28
2023-02-18T18:36:52.678Z,99676.30
2023-02-18T18:39:23.230Z,99688.30
2023-02-18T18:41:56.688Z,99694.79
2023-02-18T18:44:31.346Z,99700.19
2023-02-18T18:47:10.378Z,99695.42
2023-02-18T18:49:43.461Z,99702.77
2023-02-18T18:52:26.679Z,99706.79
2023-02-18T18:54:57.672Z,99715.89
2023-02-18T18:57:33.531Z,99719.65
2023-02-18T19:00:04.138Z,99731.59
2023-02-18T19:02:34.735Z,99730.25
2023-02-18T19:05:06.505Z,99740.29
2023-02-18T19:07:38.284Z,99748.25
2023-02-18T19:10:11.195Z,99753.55
2023-02-18T19:12:44.279Z,99750.96
2023-02-18T19:15:17.061Z,99763.77
2023-02-18T19:17:56.159Z,99766.43
2023-02-18T19:20:30.338Z,99777.34
2023-02-18T19:23:00.903Z,99785.44
2023-02-18T19:25:32.512Z,99799.55
2023-02-18T19:28:09.178Z,99806.23
2023-02-18T19:30:40.477Z,99811.26
2023-02-18T19:33:21.160Z,99814.02
2023-02-18T19:35:51.731Z,99820.30
2023-02-18T19:38:22.264Z,99831.45
2023-02-18T19:40:56.883Z,99840.14
2023-02-18T19:43:27.585Z,99841.14
2023-02-18T19:45:58.126Z,99849.45
2023-02-18T19:48:35.840Z,99843.79
2023-02-18T19:51:08.669Z,99873.21
2023-02-18T19:53:39.361Z,99875.99
2023-02-18T19:56:10.345Z,99879.36
2023-02-18T19:58:41.159Z,99877.84
2023-02-18T20:01:15.855Z,99893.38
2023-02-18T20:03:47.599Z,99905.16
2023-02-18T20:06:20.340Z,99896.70
2023-02-18T20:08:55.135Z,99898.89
2023-02-18T20:11:26.890Z,99914.46
2023-02-18T20:13:58.851Z,99900.95
2023-02-18T20:16:30.863Z,99900.13
2023-02-18T20:19:02.762Z,99904.90
2023-02-18T20:21:33.516Z,99907.41
2023-02-18T20:24:05.413Z,99923.50
2023-02-18T20:26:38.130Z,99933.02
2023-02-18T20:29:10.070Z,99950.14
2023-02-18T20:31:42.793Z,99959.75
2023-02-18T20:34:14.024Z,99966.41
2023-02-18T20:36:52.833Z,99972.19
2023-02-18T20:39:26.318Z,99983.37
2023-02-18T20:41:59.216Z,99983.40
2023-02-18T20:44:35.967Z,99976.64
2023-02-18T20:47:08.164Z,99988.52
2023-02-18T20:49:41.849Z,99984.20
2023-02-18T20:52:16.312Z,99980.74
2023-02-18T20:54:47.018Z,99993.83
2023-02-18T20:57:18.350Z,100000.98
2023-02-18T20:59:51.384Z,100002.55
2023-02-18T21:02:23.687Z,100011.79
2023-02-18T21:04:54.050Z,100015.27
2023-02-18T21:07:24.450Z,100009.18
2023-02-18T21:09:56.788Z,100017.90
2023-02-18T21:12:31.595Z,100019.81
2023-02-18T21:15:02.615Z,100025.73
2023-02-18T21:17:34.767Z,100028.52
2023-02-18T21:20:07.308Z,100037.06
2023-02-18T21:22:37.726Z,100036.71
2023-02-18T21:25:13.044Z,100038.64
2023-02-18T21:27:47.543Z,100038.80
2023-02-18T21:30:21.147Z,100040.73
2023-02-18T21:32:59.496Z,100044.73
2023-02-18T21:35:41.410Z,100045.25
2023-02-18T21:38:52.321Z,100055.35
2023-02-18T21:41:29.515Z,100048.39
2023-02-18T21:44:03.045Z,100046.67
2023-02-18T21:46:43.264Z,100053.61
2023-02-18T21:49:19.098Z,100056.92
2023-02-18T21:52:00.685Z,100058.66
2023-02-18T21:54:33.894Z,100061.08
2023-02-18T21:57:06.041Z,100062.48
2023-02-18T21:59:50.711Z,100055.54
2023-02-18T22:02:28.724Z,100057.98
2023-02-18T22:05:08.515Z,100072.08
2023-02-18T22:07:41.949Z,100076.27
2023-02-18T22:10:19.690Z,100071.23
2023-02-18T22:12:51.019Z,100075.75
2023-02-18T22:15:26.706Z,100075.58
2023-02-18T22:18:01.289Z,100077.34
2023-02-18T22:20:35.371Z,100076.11
2023-02-18T22:23:06.424Z,100085.86
2023-02-18T22:25:48.060Z,100091.95
2023-02-18T22:28:22.189Z,100088.13
2023-02-18T22:30:59.056Z,100088.13
2023-02-18T22:33:34.738Z,100090.56
2023-02-18T22:36:09.560Z,100093.02
2023-02-18T22:38:54.748Z,100095.78
2023-02-18T22:41:26.893Z,100098.40
2023-02-18T22:43:58.531Z,100091.80
2023-02-18T22:46:30.058Z,100095.27
2023-02-18T22:49:05.628Z,100097.55
2023-02-18T22:51:40.653Z,100099.10
2023-02-18T22:54:14.480Z,100091.63
2023-02-18T22:56:47.119Z,100096.67
2023-02-18T22:59:19.303Z,100103.64
2023-02-18T23:01:50.618Z,100102.95
2023-02-18T23:04:22.335Z,100104.67
2023-02-18T23:06:53.351Z,100101.91
2023-02-18T23:09:25.146Z,100104.33
2023-02-18T23:11:58.101Z,100115.29
2023-02-18T23:14:30.644Z,100118.42
2023-02-18T23:17:14.962Z,100123.29
2023-02-18T23:19:47.814Z,100123.82
2023-02-18T23:22:19.804Z,100123.13
2023-02-18T23:24:50.229Z,100119.65
2023-02-18T23:27:21.387Z,100116.19
2023-02-18T23:29:52.327Z,100112.17
2023-02-18T23:32:22.748Z,100114.98
2023-02-18T23:34:53.360Z,100111.84
2023-02-18T23:37:44.392Z,100117.23
2023-02-18T23:40:15.543Z,100122.45
2023-02-18T23:42:46.143Z,100126.80
2023-02-18T23:45:17.014Z,100126.11
2023-02-18T23:47:48.410Z,100124.55
2023-02-18T23:50:22.238Z,100118.47
2023-02-18T23:52:54.542Z,100115.35
2023-02-18T23:55:24.902Z,100111.00
2023-02-18T23:57:55.648Z,100108.21
