createdAt,value
2018-08-08T00:00:17.618Z,3.50
2018-08-08T00:02:46.889Z,3.50
2018-08-08T00:05:15.966Z,3.50
2018-08-08T00:07:45.761Z,3.45
2018-08-08T00:10:14.983Z,3.12
2018-08-08T00:12:44.688Z,3.33
2018-08-08T00:15:14.706Z,3.27
2018-08-08T00:17:45.148Z,3.52
2018-08-08T00:20:14.479Z,3.20
2018-08-08T00:22:43.739Z,3.50
2018-08-08T00:25:14.696Z,3.17
2018-08-08T00:27:44.356Z,3.58
2018-08-08T00:30:14.662Z,3.33
2018-08-08T00:32:44.382Z,3.20
2018-08-08T00:35:13.418Z,3.35
2018-08-08T00:37:42.593Z,3.25
2018-08-08T00:40:14.149Z,2.87
2018-08-08T00:42:44.285Z,3.20
2018-08-08T00:45:14.706Z,3.37
2018-08-08T00:47:44.833Z,3.50
2018-08-08T00:50:15.106Z,3.10
2018-08-08T00:52:44.911Z,3.12
2018-08-08T00:55:14.154Z,3.17
2018-08-08T00:57:43.178Z,3.33
2018-08-08T01:00:15.007Z,2.90
2018-08-08T01:02:44.467Z,3.20
2018-08-08T01:05:14.649Z,3.08
2018-08-08T01:07:44.815Z,3.10
2018-08-08T01:10:14.180Z,3.37
2018-08-08T01:12:43.402Z,3.25
2018-08-08T01:15:13.796Z,3.10
2018-08-08T01:17:43.005Z,3.35
2018-08-08T01:20:14.514Z,3.22
2018-08-08T01:22:43.976Z,3.10
2018-08-08T01:25:14.947Z,3.00
2018-08-08T01:27:45.070Z,3.20
2018-08-08T01:30:16.419Z,2.95
2018-08-08T01:32:45.558Z,3.08
2018-08-08T01:35:14.762Z,3.25
2018-08-08T01:37:43.842Z,2.95
2018-08-08T01:40:17.046Z,3.15
2018-08-08T01:42:46.449Z,3.00
2018-08-08T01:45:16.778Z,3.22
2018-08-08T01:47:46.021Z,3.20
2018-08-08T01:50:16.078Z,3.10
2018-08-08T01:52:45.393Z,3.10
2018-08-08T01:55:15.252Z,3.25
2018-08-08T01:57:44.506Z,2.80
2018-08-08T02:00:16.263Z,3.22
2018-08-08T02:02:45.679Z,3.25
2018-08-08T02:05:14.893Z,3.00
2018-08-08T02:07:44.314Z,3.20
2018-08-08T02:10:17.081Z,3.05
2018-08-08T02:12:46.432Z,3.10
2018-08-08T02:15:15.496Z,3.30
2018-08-08T02:17:44.538Z,2.83
2018-08-08T02:20:14.077Z,3.08
2018-08-08T02:22:43.837Z,3.10
2018-08-08T02:25:15.308Z,2.90
2018-08-08T02:27:44.516Z,2.98
2018-08-08T02:30:17.674Z,3.02
2018-08-08T02:32:47.799Z,3.02
2018-08-08T02:35:17.112Z,2.90
2018-08-08T02:37:46.159Z,3.25
2018-08-08T02:40:15.382Z,3.10
2018-08-08T02:42:44.578Z,3.15
2018-08-08T02:45:16.394Z,3.25
2018-08-08T02:47:46.064Z,3.00
2018-08-08T02:50:16.767Z,3.20
2018-08-08T02:52:46.056Z,3.15
2018-08-08T02:55:15.682Z,3.25
2018-08-08T02:57:45.335Z,3.30
2018-08-08T03:00:17.155Z,3.33
2018-08-08T03:02:46.503Z,3.08
2018-08-08T03:05:15.439Z,2.90
2018-08-08T03:07:45.646Z,3.02
2018-08-08T03:10:16.430Z,3.42
2018-08-08T03:12:45.738Z,3.10
2018-08-08T03:15:17.408Z,3.27
2018-08-08T03:17:46.669Z,3.15
2018-08-08T03:20:16.752Z,3.47
2018-08-08T03:22:46.899Z,3.52
2018-08-08T03:25:17.246Z,3.30
2018-08-08T03:27:46.890Z,3.22
2018-08-08T03:30:19.312Z,3.47
2018-08-08T03:32:48.435Z,3.75
2018-08-08T03:35:18.170Z,3.70
2018-08-08T03:37:53.819Z,3.37
2018-08-08T03:40:22.957Z,3.90
2018-08-08T03:42:52.222Z,3.55
2018-08-08T03:45:21.324Z,3.62
2018-08-08T03:47:50.264Z,3.67
2018-08-08T03:50:19.365Z,3.45
2018-08-08T03:52:48.490Z,3.60
2018-08-08T03:55:17.627Z,3.85
2018-08-08T03:57:46.752Z,3.50
2018-08-08T04:00:18.581Z,3.95
2018-08-08T04:02:48.007Z,3.40
2018-08-08T04:05:17.110Z,3.52
2018-08-08T04:07:46.542Z,3.70
2018-08-08T04:10:16.659Z,3.87
2018-08-08T04:12:45.756Z,3.50
2018-08-08T04:15:16.584Z,3.80
2018-08-08T04:17:45.790Z,3.58
2018-08-08T04:20:14.943Z,3.77
2018-08-08T04:22:44.463Z,3.77
2018-08-08T04:25:15.317Z,4.10
2018-08-08T04:27:44.967Z,3.83
2018-08-08T04:30:16.437Z,4.35
2018-08-08T04:32:45.542Z,4.17
2018-08-08T04:35:14.686Z,3.87
2018-08-08T04:37:43.803Z,3.67
2018-08-08T04:40:16.074Z,4.10
2018-08-08T04:42:46.225Z,3.67
2018-08-08T04:45:16.192Z,4.25
2018-08-08T04:47:45.934Z,4.10
2018-08-08T04:50:14.966Z,4.20
2018-08-08T04:52:44.530Z,4.12
2018-08-08T04:55:15.089Z,4.40
2018-08-08T04:57:44.229Z,4.30
2018-08-08T05:00:15.804Z,4.28
2018-08-08T05:02:45.118Z,4.58
2018-08-08T05:05:14.485Z,4.35
2018-08-08T05:07:43.533Z,4.08
2018-08-08T05:10:13.052Z,4.10
2018-08-08T05:12:42.550Z,4.75
2018-08-08T05:15:15.037Z,4.15
2018-08-08T05:17:44.734Z,3.98
2018-08-08T05:20:14.880Z,4.12
2018-08-08T05:22:44.914Z,4.20
2018-08-08T05:25:14.619Z,4.40
2018-08-08T05:27:43.788Z,3.95
2018-08-08T05:30:16.105Z,4.20
2018-08-08T05:32:45.367Z,4.08
2018-08-08T05:35:15.680Z,4.05
2018-08-08T05:37:44.796Z,4.03
2018-08-08T05:40:16.643Z,4.37
2018-08-08T05:42:46.200Z,4.28
2018-08-08T05:45:15.814Z,3.95
2018-08-08T05:47:46.437Z,6.12
2018-08-08T05:50:15.484Z,6.15
2018-08-08T05:52:44.662Z,6.22
2018-08-08T05:55:15.097Z,5.95
2018-08-08T05:57:44.862Z,6.05
2018-08-08T06:00:17.667Z,6.03
2018-08-08T06:02:46.799Z,6.55
2018-08-08T06:05:16.951Z,5.65
2018-08-08T06:07:46.153Z,5.87
2018-08-08T06:10:15.242Z,5.78
2018-08-08T06:12:44.475Z,6.62
2018-08-08T06:15:14.667Z,5.53
2018-08-08T06:17:43.784Z,5.92
2018-08-08T06:20:16.216Z,5.60
2018-08-08T06:22:46.044Z,6.60
2018-08-08T06:25:15.239Z,5.87
2018-08-08T06:27:44.760Z,6.75
2018-08-08T06:30:18.758Z,6.28
2018-08-08T06:32:48.400Z,7.03
2018-08-08T06:35:19.794Z,6.55
2018-08-08T06:37:49.011Z,7.97
2018-08-08T06:40:18.112Z,7.47
2018-08-08T06:42:47.366Z,6.62
2018-08-08T06:45:19.067Z,6.28
2018-08-08T06:47:48.262Z,7.53
2018-08-08T06:50:17.966Z,5.87
2018-08-08T06:52:47.064Z,6.25
2018-08-08T06:55:17.595Z,6.25
2018-08-08T06:57:46.680Z,5.15
2018-08-08T07:00:19.654Z,5.78
2018-08-08T07:02:48.770Z,5.72
2018-08-08T07:05:18.732Z,5.72
2018-08-08T07:07:48.623Z,5.80
2018-08-08T07:10:17.721Z,5.30
2018-08-08T07:12:46.885Z,5.55
2018-08-08T07:15:17.084Z,5.65
2018-08-08T07:17:46.302Z,5.40
2018-08-08T07:20:16.327Z,5.58
2018-08-08T07:22:45.545Z,6.10
2018-08-08T07:25:16.232Z,6.03
2018-08-08T07:27:45.577Z,6.55
2018-08-08T07:30:16.421Z,6.22
2018-08-08T07:33:21.314Z,5.95
2018-08-08T07:35:51.140Z,6.20
2018-08-08T07:38:20.757Z,6.08
2018-08-08T07:40:50.809Z,6.35
2018-08-08T07:43:20.592Z,5.95
2018-08-08T07:45:50.548Z,5.42
2018-08-08T07:48:20.354Z,5.70
2018-08-08T07:50:50.347Z,5.47
2018-08-08T07:53:20.240Z,5.75
2018-08-08T07:55:50.250Z,5.05
2018-08-08T07:58:20.338Z,5.22
2018-08-08T08:00:50.255Z,5.80
2018-08-08T08:03:20.439Z,5.37
2018-08-08T08:05:50.522Z,5.20
2018-08-08T08:08:20.916Z,5.85
2018-08-08T08:10:51.871Z,5.30
2018-08-08T08:13:22.051Z,5.40
2018-08-08T08:15:52.109Z,4.97
2018-08-08T08:18:22.227Z,4.95
2018-08-08T08:20:52.610Z,5.12
2018-08-08T08:23:22.412Z,5.08
2018-08-08T08:25:53.226Z,4.97
2018-08-08T08:28:23.266Z,5.08
2018-08-08T08:30:53.224Z,4.67
2018-08-08T08:33:23.250Z,5.05
2018-08-08T08:35:53.118Z,4.70
2018-08-08T08:38:22.708Z,5.15
2018-08-08T08:40:52.365Z,4.95
2018-08-08T08:43:21.876Z,4.75
2018-08-08T08:45:51.593Z,4.55
2018-08-08T08:48:21.298Z,5.10
2018-08-08T08:50:50.711Z,4.72
2018-08-08T08:53:20.655Z,4.80
2018-08-08T08:55:50.436Z,4.47
2018-08-08T08:58:20.026Z,4.67
2018-08-08T09:00:49.740Z,4.47
2018-08-08T09:03:19.279Z,5.17
2018-08-08T09:05:48.923Z,5.20
2018-08-08T09:08:18.642Z,4.97
2018-08-08T09:10:48.184Z,5.00
2018-08-08T09:13:17.362Z,4.90
2018-08-08T09:15:47.215Z,4.70
2018-08-08T09:18:16.941Z,4.80
2018-08-08T09:20:46.765Z,4.95
2018-08-08T09:23:16.321Z,4.53
2018-08-08T09:25:45.740Z,5.03
2018-08-08T09:28:15.636Z,5.05
2018-08-08T09:30:45.270Z,4.92
2018-08-08T09:33:19.520Z,4.55
2018-08-08T09:35:49.418Z,4.78
2018-08-08T09:38:19.346Z,5.00
2018-08-08T09:40:49.022Z,4.85
2018-08-08T09:43:19.475Z,4.22
2018-08-08T09:45:48.963Z,4.70
2018-08-08T09:48:18.683Z,4.80
2018-08-08T09:50:48.288Z,4.72
2018-08-08T09:53:17.919Z,4.70
2018-08-08T09:55:47.231Z,4.75
2018-08-08T09:58:16.621Z,4.30
2018-08-08T10:00:50.162Z,4.50
2018-08-08T10:03:25.935Z,5.10
2018-08-08T10:05:55.295Z,4.60
2018-08-08T10:08:25.016Z,4.92
2018-08-08T10:10:54.447Z,4.40
2018-08-08T10:13:24.503Z,4.30
2018-08-08T10:15:54.213Z,4.47
2018-08-08T10:18:24.746Z,4.50
2018-08-08T10:20:54.493Z,4.17
2018-08-08T10:23:24.482Z,4.53
2018-08-08T10:25:53.869Z,4.70
2018-08-08T10:28:23.656Z,4.72
2018-08-08T10:30:52.856Z,4.20
2018-08-08T10:33:22.990Z,4.33
2018-08-08T10:35:52.749Z,4.58
2018-08-08T10:38:22.809Z,4.70
2018-08-08T10:40:52.556Z,4.65
2018-08-08T10:43:22.953Z,4.35
2018-08-08T10:45:52.536Z,4.60
2018-08-08T10:48:21.881Z,4.90
2018-08-08T10:50:51.647Z,4.70
2018-08-08T10:53:21.182Z,4.97
2018-08-08T10:55:51.112Z,4.87
2018-08-08T10:58:32.251Z,4.53
2018-08-08T11:01:01.678Z,4.30
2018-08-08T11:03:31.334Z,4.47
2018-08-08T11:06:01.267Z,4.28
2018-08-08T11:08:30.552Z,4.25
2018-08-08T11:10:59.902Z,4.00
2018-08-08T11:13:30.382Z,4.78
2018-08-08T11:15:59.825Z,4.80
2018-08-08T11:18:29.887Z,4.60
2018-08-08T11:20:59.433Z,4.92
2018-08-08T11:23:28.800Z,5.05
2018-08-08T11:25:58.095Z,4.62
2018-08-08T11:28:27.513Z,4.60
2018-08-08T11:30:57.080Z,4.72
2018-08-08T11:33:26.982Z,4.67
2018-08-08T11:35:56.281Z,4.80
2018-08-08T11:38:26.073Z,4.72
2018-08-08T11:40:55.733Z,4.58
2018-08-08T11:43:25.054Z,4.70
2018-08-08T11:45:54.480Z,4.97
2018-08-08T11:48:23.988Z,5.00
2018-08-08T11:50:53.684Z,4.47
2018-08-08T11:53:23.255Z,4.70
2018-08-08T11:55:52.939Z,5.10
2018-08-08T11:58:22.571Z,4.37
2018-08-08T12:00:52.422Z,4.95
2018-08-08T12:03:21.648Z,4.87
2018-08-08T12:05:52.117Z,4.90
2018-08-08T12:08:21.608Z,5.05
2018-08-08T12:10:51.488Z,4.92
2018-08-08T12:13:21.261Z,4.75
2018-08-08T12:15:51.099Z,4.70
2018-08-08T12:18:20.632Z,5.03
2018-08-08T12:20:50.401Z,6.25
2018-08-08T12:23:20.068Z,5.15
2018-08-08T12:25:49.640Z,5.40
2018-08-08T12:28:19.307Z,5.80
2018-08-08T12:30:49.142Z,5.67
2018-08-08T12:33:18.504Z,5.97
2018-08-08T12:35:48.201Z,5.30
2018-08-08T12:38:17.716Z,5.55
2018-08-08T12:40:47.470Z,6.50
2018-08-08T12:43:17.050Z,5.65
2018-08-08T12:45:46.357Z,5.25
2018-08-08T12:48:16.148Z,5.28
2018-08-08T12:50:45.534Z,5.70
2018-08-08T12:53:15.018Z,5.03
2018-08-08T12:55:44.457Z,4.22
2018-08-08T12:58:14.032Z,4.00
2018-08-08T13:00:43.875Z,3.92
2018-08-08T13:03:13.737Z,4.42
2018-08-08T13:05:43.374Z,4.30
2018-08-08T13:08:13.071Z,4.42
2018-08-08T13:10:42.601Z,4.42
2018-08-08T13:13:12.385Z,4.55
2018-08-08T13:15:42.495Z,5.15
2018-08-08T13:18:11.828Z,5.17
2018-08-08T13:20:41.209Z,5.10
2018-08-08T13:23:11.290Z,5.80
2018-08-08T13:25:40.731Z,5.58
2018-08-08T13:28:10.138Z,6.03
2018-08-08T13:30:39.455Z,6.12
2018-08-08T13:33:09.035Z,6.17
2018-08-08T13:35:38.589Z,6.47
2018-08-08T13:38:08.784Z,6.75
2018-08-08T13:40:38.522Z,7.25
2018-08-08T13:43:08.155Z,7.50
2018-08-08T13:45:38.065Z,7.28
2018-08-08T13:48:07.607Z,7.03
2018-08-08T13:50:37.215Z,7.20
2018-08-08T13:53:06.806Z,7.10
2018-08-08T13:55:36.254Z,7.72
2018-08-08T13:58:05.891Z,7.78
2018-08-08T14:00:35.387Z,8.08
2018-08-08T14:03:05.108Z,7.47
2018-08-08T14:05:34.477Z,7.42
2018-08-08T14:08:03.970Z,8.05
2018-08-08T14:10:33.334Z,7.58
2018-08-08T14:13:03.242Z,7.80
2018-08-08T14:15:32.525Z,7.67
2018-08-08T14:18:03.111Z,7.30
2018-08-08T14:20:32.854Z,7.80
2018-08-08T14:23:02.266Z,7.70
2018-08-08T14:25:32.023Z,7.80
2018-08-08T14:28:01.542Z,7.72
2018-08-08T14:30:31.026Z,7.75
2018-08-08T14:33:00.356Z,7.67
2018-08-08T14:35:29.862Z,7.25
2018-08-08T14:37:59.800Z,8.38
2018-08-08T14:40:29.310Z,8.55
2018-08-08T14:42:58.994Z,8.38
2018-08-08T14:45:28.771Z,8.35
2018-08-08T14:47:58.596Z,7.80
2018-08-08T14:50:28.205Z,8.50
2018-08-08T14:52:57.647Z,8.48
2018-08-08T14:55:27.502Z,8.75
2018-08-08T14:57:57.050Z,7.83
2018-08-08T15:00:26.627Z,7.72
2018-08-08T15:02:56.216Z,8.25
2018-08-08T15:05:25.682Z,7.85
2018-08-08T15:07:55.094Z,8.60
2018-08-08T15:10:24.548Z,8.35
2018-08-08T15:12:55.163Z,8.03
2018-08-08T15:15:24.918Z,8.73
2018-08-08T15:17:54.721Z,8.45
2018-08-08T15:20:24.847Z,8.53
2018-08-08T15:22:54.636Z,8.83
2018-08-08T15:25:24.159Z,7.97
2018-08-08T15:27:53.903Z,8.18
2018-08-08T15:30:23.484Z,8.03
2018-08-08T15:32:52.988Z,8.58
2018-08-08T15:35:22.924Z,8.48
2018-08-08T15:37:52.555Z,9.30
2018-08-08T15:40:22.158Z,8.48
2018-08-08T15:42:51.939Z,8.65
2018-08-08T15:45:21.716Z,8.35
2018-08-08T15:47:51.381Z,8.43
2018-08-08T15:50:20.970Z,8.60
2018-08-08T15:52:50.745Z,8.58
2018-08-08T15:55:20.219Z,9.05
2018-08-08T15:57:49.727Z,8.43
2018-08-08T16:00:19.096Z,8.33
2018-08-08T16:02:48.962Z,9.03
2018-08-08T16:05:18.636Z,9.13
2018-08-08T16:07:48.032Z,9.45
2018-08-08T16:10:17.471Z,8.65
2018-08-08T16:12:46.891Z,8.20
2018-08-08T16:15:16.483Z,8.68
2018-08-08T16:17:45.959Z,9.13
2018-08-08T16:20:15.527Z,8.93
2018-08-08T16:22:44.995Z,8.10
2018-08-08T16:25:14.467Z,7.62
2018-08-08T16:27:44.274Z,9.05
2018-08-08T16:30:14.209Z,9.43
2018-08-08T16:32:44.433Z,9.40
2018-08-08T16:35:14.371Z,8.28
2018-08-08T16:37:43.896Z,8.55
2018-08-08T16:40:13.317Z,8.73
2018-08-08T16:42:43.373Z,8.93
2018-08-08T16:45:13.512Z,8.35
2018-08-08T16:47:43.846Z,7.40
2018-08-08T16:50:13.120Z,7.15
2018-08-08T16:52:42.757Z,7.15
2018-08-08T16:55:12.703Z,7.83
2018-08-08T16:57:42.051Z,7.25
2018-08-08T17:00:13.511Z,7.33
2018-08-08T17:02:43.064Z,6.90
2018-08-08T17:05:12.805Z,6.72
2018-08-08T17:07:42.109Z,6.55
2018-08-08T17:10:11.698Z,6.92
2018-08-08T17:12:42.253Z,7.05
2018-08-08T17:15:11.623Z,6.65
2018-08-08T17:17:40.916Z,6.90
2018-08-08T17:20:10.317Z,6.42
2018-08-08T17:22:40.075Z,6.35
2018-08-08T17:25:09.827Z,6.03
2018-08-08T17:27:39.434Z,6.35
2018-08-08T17:30:09.106Z,6.17
2018-08-08T17:32:38.722Z,6.17
2018-08-08T17:35:08.659Z,6.15
2018-08-08T17:37:38.143Z,6.03
2018-08-08T17:40:07.466Z,5.92
2018-08-08T17:42:36.893Z,5.40
2018-08-08T17:45:07.943Z,6.00
2018-08-08T17:47:37.332Z,5.90
2018-08-08T17:50:07.739Z,5.33
2018-08-08T17:52:37.421Z,5.78
2018-08-08T17:55:07.952Z,5.45
2018-08-08T17:57:37.897Z,5.75
2018-08-08T18:00:08.002Z,5.80
2018-08-08T18:02:38.228Z,5.67
2018-08-08T18:05:08.032Z,5.60
2018-08-08T18:07:37.652Z,5.15
2018-08-08T18:10:07.623Z,5.08
2018-08-08T18:12:37.311Z,5.10
2018-08-08T18:15:09.622Z,5.15
2018-08-08T18:17:39.306Z,5.22
2018-08-08T18:20:09.368Z,4.85
2018-08-08T18:22:39.144Z,5.30
2018-08-08T18:25:08.829Z,5.28
2018-08-08T18:27:38.242Z,5.03
2018-08-08T18:30:09.188Z,5.40
2018-08-08T18:32:38.686Z,5.03
2018-08-08T18:35:08.928Z,5.20
2018-08-08T18:37:38.792Z,5.12
2018-08-08T18:40:08.616Z,4.62
2018-08-08T18:42:38.510Z,4.75
2018-08-08T18:45:08.211Z,4.53
2018-08-08T18:47:37.786Z,4.97
2018-08-08T18:50:07.548Z,4.62
2018-08-08T18:52:37.617Z,4.60
2018-08-08T18:55:07.199Z,4.80
2018-08-08T18:57:37.020Z,4.50
2018-08-08T19:00:07.983Z,4.65
2018-08-08T19:02:37.816Z,4.58
2018-08-08T19:05:08.321Z,4.35
2018-08-08T19:07:38.407Z,4.45
2018-08-08T19:10:08.360Z,4.37
2018-08-08T19:12:38.443Z,4.65
2018-08-08T19:15:08.575Z,4.22
2018-08-08T19:17:38.459Z,4.45
2018-08-08T19:20:08.268Z,3.85
2018-08-08T19:22:37.880Z,4.65
2018-08-08T19:25:07.748Z,4.00
2018-08-08T19:27:37.116Z,4.47
2018-08-08T19:30:07.087Z,4.70
2018-08-08T19:32:37.490Z,4.33
2018-08-08T19:35:06.718Z,4.30
2018-08-08T19:37:36.275Z,4.05
2018-08-08T19:40:06.408Z,3.70
2018-08-08T19:42:36.026Z,3.92
2018-08-08T19:45:05.959Z,4.03
2018-08-08T19:47:35.357Z,3.85
2018-08-08T19:50:05.547Z,3.77
2018-08-08T19:52:35.315Z,3.65
2018-08-08T19:55:04.859Z,3.72
2018-08-08T19:57:34.899Z,3.40
2018-08-08T20:00:04.681Z,3.58
2018-08-08T20:02:34.067Z,3.77
2018-08-08T20:05:03.774Z,3.60
2018-08-08T20:07:33.352Z,3.70
2018-08-08T20:10:03.182Z,3.67
2018-08-08T20:12:33.124Z,3.12
2018-08-08T20:15:02.731Z,3.10
2018-08-08T20:17:32.426Z,3.33
2018-08-08T20:20:02.233Z,3.55
2018-08-08T20:22:31.805Z,3.30
2018-08-08T20:25:01.301Z,3.12
2018-08-08T20:27:30.764Z,2.98
2018-08-08T20:30:00.559Z,3.50
2018-08-08T20:32:30.382Z,2.92
2018-08-08T20:34:59.948Z,3.08
2018-08-08T20:37:29.392Z,3.20
2018-08-08T20:39:58.916Z,3.20
2018-08-08T20:42:28.368Z,3.45
2018-08-08T20:44:57.775Z,3.30
2018-08-08T20:47:28.542Z,2.90
2018-08-08T20:49:57.872Z,3.05
2018-08-08T20:52:27.335Z,2.90
2018-08-08T20:54:56.798Z,3.00
2018-08-08T20:57:26.939Z,2.95
2018-08-08T20:59:56.538Z,2.87
2018-08-08T21:02:25.963Z,2.80
2018-08-08T21:04:55.652Z,2.60
2018-08-08T21:07:25.149Z,2.98
2018-08-08T21:09:54.451Z,2.80
2018-08-08T21:12:24.034Z,2.80
2018-08-08T21:14:53.738Z,2.50
2018-08-08T21:17:23.630Z,3.02
2018-08-08T21:19:53.476Z,2.95
2018-08-08T21:22:23.491Z,2.95
2018-08-08T21:24:53.433Z,2.60
2018-08-08T21:27:23.426Z,2.77
2018-08-08T21:29:53.119Z,2.75
2018-08-08T21:32:23.668Z,2.80
2018-08-08T21:34:53.407Z,2.37
2018-08-08T21:37:24.032Z,2.40
2018-08-08T21:39:54.998Z,2.83
2018-08-08T21:42:24.767Z,2.70
2018-08-08T21:44:54.509Z,2.87
2018-08-08T21:47:25.140Z,2.45
2018-08-08T21:49:54.722Z,2.72
2018-08-08T21:52:24.354Z,2.80
2018-08-08T21:55:05.401Z,2.75
2018-08-08T21:57:46.057Z,2.42
2018-08-08T22:00:28.504Z,2.60
2018-08-08T22:03:09.180Z,2.45
2018-08-08T22:05:49.703Z,2.60
2018-08-08T22:08:30.666Z,2.60
2018-08-08T22:11:12.349Z,2.70
2018-08-08T22:13:53.041Z,2.67
2018-08-08T22:16:34.000Z,2.42
2018-08-08T22:19:14.827Z,2.37
2018-08-08T22:21:45.082Z,2.50
2018-08-08T22:24:15.350Z,2.65
2018-08-08T22:26:45.765Z,2.27
2018-08-08T22:29:15.884Z,2.40
2018-08-08T22:31:46.545Z,2.45
2018-08-08T22:34:16.679Z,2.70
2018-08-08T22:36:46.474Z,2.58
2018-08-08T22:39:17.594Z,2.30
2018-08-08T22:41:48.267Z,2.37
2018-08-08T22:44:18.357Z,2.30
2018-08-08T22:46:48.434Z,2.40
2018-08-08T22:49:18.391Z,2.37
2018-08-08T22:51:48.290Z,2.30
2018-08-08T22:54:18.248Z,2.42
2018-08-08T22:56:47.824Z,2.50
2018-08-08T22:59:17.845Z,2.65
2018-08-08T23:01:47.931Z,2.25
2018-08-08T23:04:18.025Z,2.12
2018-08-08T23:06:48.842Z,2.52
2018-08-08T23:09:18.940Z,2.47
2018-08-08T23:11:49.490Z,2.17
2018-08-08T23:14:19.451Z,2.20
2018-08-08T23:16:49.587Z,2.70
2018-08-08T23:19:19.784Z,2.37
2018-08-08T23:21:49.267Z,2.37
2018-08-08T23:24:19.510Z,2.25
2018-08-08T23:26:49.647Z,2.05
2018-08-08T23:29:19.637Z,2.40
2018-08-08T23:31:49.544Z,2.10
2018-08-08T23:34:19.592Z,2.40
2018-08-08T23:36:49.930Z,2.02
2018-08-08T23:39:19.948Z,2.20
2018-08-08T23:41:50.434Z,2.00
2018-08-08T23:44:20.584Z,2.40
2018-08-08T23:46:50.723Z,2.30
2018-08-08T23:49:20.624Z,2.40
2018-08-08T23:51:50.268Z,2.25
2018-08-08T23:54:20.263Z,2.22
2018-08-08T23:56:49.938Z,2.25
2018-08-08T23:59:19.841Z,2.12
